Datum;Zeit;Leistung;Tagesertrag;Temperatur WR
21.07.2020;13:35:00;8110;65.1
21.07.2020;13:45:00;10446;66.8
21.07.2020;13:55:00;20647;69.6
21.07.2020;14:05:00;11629;71.8
21.07.2020;14:15:00;10079;73.6
21.07.2020;14:25:00;14324;75.6
21.07.2020;14:35:00;14182;78.6
21.07.2020;14:45:00;8648;79.9
21.07.2020;14:55:00;16398;82.0
21.07.2020;15:05:00;18876;85.2
21.07.2020;15:15:00;16991;88.2
21.07.2020;15:25:00;15954;90.9
21.07.2020;15:35:00;14942;93.2
21.07.2020;15:45:00;13090;95.5
21.07.2020;15:55:00;13055;97.7
21.07.2020;16:05:00;11337;99.7
21.07.2020;16:15:00;10171;101.2
21.07.2020;16:25:00;6614;102.4
21.07.2020;16:35:00;5177;103.4
21.07.2020;16:45:00;3916;104.0
21.07.2020;16:55:00;3799;104.7
21.07.2020;17:05:00;5285;105.5
21.07.2020;17:15:00;8665;106.6
21.07.2020;17:25:00;6665;107.9
21.07.2020;17:35:00;6084;108.9
21.07.2020;17:45:00;3361;109.5
21.07.2020;17:55:00;3744;110.1
21.07.2020;18:05:00;4245;110.8
21.07.2020;18:15:00;3919;111.5
21.07.2020;18:25:00;3441;112.1
21.07.2020;18:35:00;3114;112.6
21.07.2020;18:45:00;2909;113.1
21.07.2020;18:55:00;3168;113.6
21.07.2020;19:05:00;3113;114.1
21.07.2020;19:15:00;3015;114.7
21.07.2020;19:25:00;1789;115.0
21.07.2020;19:35:00;2144;115.3
21.07.2020;19:45:00;1758;115.7
21.07.2020;19:55:00;667;115.8
21.07.2020;20:05:00;496;115.9
21.07.2020;20:15:00;428;116.0
21.07.2020;20:25:00;458;116.1
21.07.2020;20:35:00;147;116.1
21.07.2020;20:45:00;9;116.1
22.07.2020;06:15:00;240;0
22.07.2020;06:25:00;1086;0.1
22.07.2020;06:35:00;1252;0.3
22.07.2020;06:45:00;2281;0.6
22.07.2020;06:55:00;2951;1.1
22.07.2020;07:05:00;2670;1.6
22.07.2020;07:15:00;3824;2.1
22.07.2020;07:25:00;2542;2.6
22.07.2020;07:35:00;3139;3.3
22.07.2020;07:45:00;4458;3.9
22.07.2020;07:55:00;9850;5.2
22.07.2020;08:05:00;5317;6.7
22.07.2020;08:15:00;6733;7.7
22.07.2020;08:25:00;6247;9.0
22.07.2020;08:35:00;5261;9.8
22.07.2020;08:45:00;16127;11.8
22.07.2020;08:55:00;8815;13.8
22.07.2020;09:05:00;4291;14.6
22.07.2020;09:15:00;11289;16.1
22.07.2020;09:25:00;12209;17.9
22.07.2020;09:35:00;12632;20.0
22.07.2020;09:45:00;20038;23.1
22.07.2020;09:55:00;9693;24.6
22.07.2020;10:05:00;16360;26.8
22.07.2020;10:15:00;13911;29.0
22.07.2020;10:25:00;7615;30.5
22.07.2020;10:35:00;12401;32.2
22.07.2020;10:45:00;16393;35.2
22.07.2020;10:55:00;10776;37.2
22.07.2020;11:05:00;8567;38.8
22.07.2020;11:15:00;8472;40.2
22.07.2020;11:25:00;15467;42.6
22.07.2020;11:35:00;20510;45.5
22.07.2020;11:45:00;16323;48.5
22.07.2020;11:55:00;13088;51.0
22.07.2020;12:05:00;12011;53.2
22.07.2020;12:15:00;8620;54.7
22.07.2020;12:25:00;17492;57.1
22.07.2020;12:35:00;18538;59.5
22.07.2020;12:45:00;22196;63.5
22.07.2020;12:55:00;12030;66.3
22.07.2020;13:05:00;8735;68.2
22.07.2020;13:15:00;11012;69.8
22.07.2020;13:25:00;13991;72.4
22.07.2020;13:35:00;17082;75.0
22.07.2020;13:45:00;22051;78.8
22.07.2020;13:55:00;20660;82.3
22.07.2020;14:05:00;19646;85.7
22.07.2020;14:15:00;19465;88.9
22.07.2020;14:25:00;19269;92.1
22.07.2020;14:35:00;18439;95.0
22.07.2020;14:45:00;19210;98.3
22.07.2020;14:55:00;19589;101.6
22.07.2020;15:05:00;13461;103.5
22.07.2020;15:15:00;14953;106.2
22.07.2020;15:25:00;16941;108.8
22.07.2020;15:35:00;14873;111.4
22.07.2020;15:45:00;11723;112.9
22.07.2020;15:55:00;10075;114.3
22.07.2020;16:05:00;11236;116.4
22.07.2020;16:15:00;8054;118.0
22.07.2020;16:25:00;9741;119.7
22.07.2020;16:35:00;8772;121.0
22.07.2020;16:45:00;8808;122.6
22.07.2020;16:55:00;5583;123.5
22.07.2020;17:05:00;6050;124.6
22.07.2020;17:15:00;3850;125.2
22.07.2020;17:25:00;3783;125.8
22.07.2020;17:35:00;10427;127.1
22.07.2020;17:45:00;6364;128.3
22.07.2020;17:55:00;2989;129.0
22.07.2020;18:05:00;2726;129.5
22.07.2020;18:15:00;4134;130.0
22.07.2020;18:25:00;2289;130.5
22.07.2020;18:35:00;2289;130.9
22.07.2020;18:45:00;1912;131.3
22.07.2020;18:55:00;1921;131.6
22.07.2020;19:05:00;1802;131.9
22.07.2020;19:15:00;1572;132.1
22.07.2020;19:25:00;4986;132.8
22.07.2020;19:35:00;2655;133.3
22.07.2020;19:45:00;1789;133.7
22.07.2020;19:55:00;1617;133.9
22.07.2020;20:05:00;1230;134.2
22.07.2020;20:15:00;920;134.3
22.07.2020;20:25:00;597;134.4
22.07.2020;20:35:00;125;134.5
22.07.2020;20:45:00;39;134.5
22.07.2020;20:55:00;0;134.5
22.07.2020;21:05:00;95;134.5
22.07.2020;21:15:00;2;134.5
23.07.2020;06:15:00;205;0
23.07.2020;06:25:00;440;0
23.07.2020;06:45:00;1852;0.4
23.07.2020;06:55:00;3088;0.8
23.07.2020;07:05:00;4734;1.5
23.07.2020;07:15:00;6089;2.6
23.07.2020;07:25:00;2056;2.9
23.07.2020;07:35:00;8283;3.8
23.07.2020;07:45:00;10961;5.5
23.07.2020;07:55:00;12205;7.4
23.07.2020;08:05:00;12983;9.6
23.07.2020;08:15:00;17126;12.2
23.07.2020;08:25:00;7378;13.9
23.07.2020;08:35:00;5589;14.7
23.07.2020;08:45:00;6596;16.0
23.07.2020;08:55:00;12763;17.9
23.07.2020;09:05:00;7856;20.2
23.07.2020;09:15:00;4812;21.0
23.07.2020;09:25:00;7129;22.0
23.07.2020;09:35:00;20099;24.7
23.07.2020;09:45:00;20107;28.0
23.07.2020;09:55:00;20619;31.5
23.07.2020;10:05:00;17469;34.8
23.07.2020;10:15:00;20818;38.3
23.07.2020;10:25:00;20667;41.4
23.07.2020;10:35:00;7232;43.2
23.07.2020;10:45:00;6013;44.1
23.07.2020;10:55:00;17588;47.1
23.07.2020;11:05:00;22513;49.9
23.07.2020;11:15:00;23772;53.7
23.07.2020;11:25:00;23052;57.6
23.07.2020;11:35:00;20177;61.0
23.07.2020;11:45:00;21002;64.7
23.07.2020;11:55:00;22902;68.4
23.07.2020;12:05:00;20737;71.3
23.07.2020;12:15:00;22977;75.2
23.07.2020;12:25:00;22425;79.0
23.07.2020;12:35:00;14271;82.1
23.07.2020;12:45:00;22711;85.9
23.07.2020;12:55:00;21307;89.6
23.07.2020;13:05:00;21359;93.0
23.07.2020;13:15:00;23272;96.9
23.07.2020;13:25:00;19504;100.2
23.07.2020;13:35:00;23374;103.5
23.07.2020;13:45:00;22955;107.3
23.07.2020;13:55:00;18615;109.9
23.07.2020;14:05:00;22095;113.5
23.07.2020;14:15:00;7920;115.9
23.07.2020;14:25:00;8568;117.2
23.07.2020;14:35:00;7522;119.2
23.07.2020;14:45:00;18831;121.9
23.07.2020;14:55:00;17773;125.0
23.07.2020;15:05:00;8699;126.3
23.07.2020;15:15:00;19425;129.4
23.07.2020;15:25:00;12473;131.4
23.07.2020;15:35:00;11788;133.7
23.07.2020;15:45:00;16954;135.9
23.07.2020;15:55:00;14149;138.4
23.07.2020;16:05:00;4533;139.6
23.07.2020;16:15:00;13913;141.6
23.07.2020;16:25:00;10838;143.5
23.07.2020;16:35:00;7541;145.1
23.07.2020;16:45:00;10192;146.8
23.07.2020;16:55:00;8648;148.2
23.07.2020;17:05:00;7502;149.5
23.07.2020;17:15:00;6411;150.6
23.07.2020;17:25:00;4377;151.4
23.07.2020;17:35:00;5118;152.2
23.07.2020;17:45:00;3541;152.8
23.07.2020;17:55:00;3689;153.5
23.07.2020;18:05:00;3983;154.1
23.07.2020;18:15:00;2733;154.6
23.07.2020;18:25:00;2044;155.0
23.07.2020;18:35:00;1548;155.2
23.07.2020;18:45:00;2266;155.6
23.07.2020;18:55:00;2876;156.1
23.07.2020;19:05:00;1871;156.4
23.07.2020;19:15:00;1887;156.7
23.07.2020;19:25:00;1403;157.0
23.07.2020;19:35:00;727;157.1
23.07.2020;19:45:00;391;157.2
23.07.2020;19:55:00;380;157.3
23.07.2020;20:05:00;400;157.3
23.07.2020;20:15:00;278;157.4
23.07.2020;20:25:00;184;157.4
23.07.2020;20:35:00;88;157.5
23.07.2020;20:45:00;2;157.5
23.07.2020;20:55:00;0;157.5
24.07.2020;06:25:00;144;0
24.07.2020;06:35:00;301;0
24.07.2020;06:45:00;465;0.1
24.07.2020;06:55:00;1840;0.3
24.07.2020;07:05:00;2357;0.7
24.07.2020;07:15:00;2771;1.1
24.07.2020;07:25:00;4692;1.7
24.07.2020;07:35:00;3072;2.3
24.07.2020;07:45:00;4306;2.9
24.07.2020;07:55:00;9764;4.2
24.07.2020;08:05:00;6898;6.0
24.07.2020;08:15:00;4432;6.8
24.07.2020;08:25:00;3665;7.5
24.07.2020;08:35:00;3085;8.0
24.07.2020;08:45:00;2569;8.4
24.07.2020;08:55:00;3466;9.0
24.07.2020;09:05:00;3542;9.6
24.07.2020;09:15:00;4388;10.3
24.07.2020;09:25:00;3638;10.9
24.07.2020;09:35:00;1552;11.3
24.07.2020;09:45:00;1472;11.5
24.07.2020;09:55:00;1842;11.8
24.07.2020;10:05:00;2233;12.1
24.07.2020;10:15:00;2419;12.5
24.07.2020;10:25:00;2378;12.9
24.07.2020;10:35:00;1828;13.3
24.07.2020;10:45:00;1846;13.6
24.07.2020;10:55:00;2098;13.9
24.07.2020;11:05:00;2119;14.3
24.07.2020;11:15:00;3948;14.8
24.07.2020;11:25:00;4813;15.6
24.07.2020;11:35:00;4672;16.4
24.07.2020;11:45:00;5404;17.2
24.07.2020;11:55:00;5916;18.2
24.07.2020;12:05:00;3840;19.0
24.07.2020;12:15:00;2958;19.4
24.07.2020;12:25:00;3104;20.0
24.07.2020;12:35:00;3385;20.5
24.07.2020;12:45:00;3391;21.1
24.07.2020;12:55:00;4089;21.8
24.07.2020;13:05:00;6533;22.7
24.07.2020;13:15:00;10494;24.4
24.07.2020;13:25:00;9460;26.0
24.07.2020;13:35:00;13263;27.9
24.07.2020;13:45:00;15590;30.4
24.07.2020;13:55:00;12584;33.0
24.07.2020;14:05:00;16523;35.5
24.07.2020;14:15:00;14644;38.5
24.07.2020;14:25:00;15240;41.0
24.07.2020;14:35:00;12992;43.4
24.07.2020;14:45:00;20495;46.6
24.07.2020;14:55:00;18664;49.6
24.07.2020;15:05:00;18038;52.7
24.07.2020;15:15:00;18008;55.7
24.07.2020;15:25:00;14700;58.5
24.07.2020;15:35:00;14443;60.8
24.07.2020;15:45:00;8948;62.7
24.07.2020;15:55:00;7540;64.0
24.07.2020;16:05:00;9301;65.4
24.07.2020;16:15:00;12104;67.4
24.07.2020;16:25:00;12228;69.3
24.07.2020;16:35:00;12056;71.3
24.07.2020;16:45:00;8265;72.9
24.07.2020;16:55:00;7894;74.2
24.07.2020;17:05:00;6244;75.3
24.07.2020;17:15:00;5915;76.4
24.07.2020;17:25:00;5133;77.2
24.07.2020;17:35:00;4706;78.0
24.07.2020;17:45:00;4211;78.8
24.07.2020;17:55:00;4681;79.5
24.07.2020;18:05:00;4360;80.2
24.07.2020;18:15:00;3701;80.9
24.07.2020;18:25:00;2589;81.4
24.07.2020;18:35:00;2079;81.7
24.07.2020;18:45:00;2060;82.1
24.07.2020;18:55:00;2176;82.4
24.07.2020;19:05:00;2095;82.8
24.07.2020;19:15:00;1430;83.1
24.07.2020;19:25:00;913;83.3
24.07.2020;19:35:00;749;83.4
24.07.2020;19:45:00;1382;83.6
24.07.2020;19:55:00;1338;83.8
24.07.2020;20:05:00;460;83.9
24.07.2020;20:15:00;282;84.0
24.07.2020;20:25:00;200;84.0
24.07.2020;20:35:00;163;84.0
24.07.2020;20:45:00;87;84.1
24.07.2020;20:55:00;0;84.1
25.07.2020;06:15:00;62;0
25.07.2020;06:25:00;271;0
25.07.2020;06:35:00;413;0.1
25.07.2020;06:45:00;673;0.2
25.07.2020;06:55:00;5171;0.7
25.07.2020;07:05:00;8706;2.1
25.07.2020;07:15:00;9675;3.7
25.07.2020;07:25:00;11254;5.5
25.07.2020;07:35:00;12200;7.4
25.07.2020;07:45:00;15615;9.9
25.07.2020;07:55:00;5514;11.2
25.07.2020;08:05:00;3760;11.8
25.07.2020;08:15:00;3338;12.4
25.07.2020;08:25:00;3195;12.9
25.07.2020;08:35:00;12333;14.2
25.07.2020;08:45:00;18588;17.4
25.07.2020;08:55:00;6333;19.4
25.07.2020;09:05:00;17109;22.0
25.07.2020;09:15:00;15321;24.9
25.07.2020;09:25:00;17444;26.9
25.07.2020;09:35:00;20851;30.4
25.07.2020;09:45:00;20915;33.9
25.07.2020;09:55:00;21219;37.4
25.07.2020;10:05:00;21666;41.0
25.07.2020;10:15:00;21991;44.7
25.07.2020;10:25:00;22320;48.4
25.07.2020;10:35:00;22011;52.0
25.07.2020;10:45:00;22538;55.8
25.07.2020;10:55:00;22524;59.6
25.07.2020;11:05:00;20839;63.2
25.07.2020;11:15:00;20594;66.3
25.07.2020;11:25:00;22708;69.9
25.07.2020;11:35:00;23492;73.2
25.07.2020;11:45:00;23831;77.2
25.07.2020;11:55:00;22479;81.0
25.07.2020;12:05:00;22799;84.8
25.07.2020;12:15:00;22878;88.6
25.07.2020;12:25:00;22951;92.5
25.07.2020;12:35:00;23290;96.3
25.07.2020;12:45:00;23588;100.2
25.07.2020;12:55:00;16122;103.3
25.07.2020;13:05:00;23136;107.2
25.07.2020;13:15:00;22460;110.9
25.07.2020;13:25:00;20944;114.5
25.07.2020;13:35:00;16505;117.7
25.07.2020;13:45:00;22425;120.6
25.07.2020;13:55:00;20832;124.2
25.07.2020;14:05:00;20533;127.5
25.07.2020;14:15:00;17545;129.9
25.07.2020;14:25:00;19505;133.2
25.07.2020;14:35:00;18984;136.4
25.07.2020;14:45:00;18188;139.5
25.07.2020;14:55:00;15419;142.3
25.07.2020;15:05:00;17191;145.1
25.07.2020;15:15:00;16483;147.9
25.07.2020;15:25:00;15745;150.4
25.07.2020;15:35:00;14809;152.8
25.07.2020;15:45:00;10808;154.8
25.07.2020;15:55:00;13366;157.1
25.07.2020;16:05:00;12690;158.9
25.07.2020;16:15:00;11583;160.9
25.07.2020;16:25:00;10874;162.7
25.07.2020;16:35:00;9734;164.4
25.07.2020;16:45:00;8676;165.9
25.07.2020;16:55:00;7908;167.2
25.07.2020;17:05:00;5929;168.3
25.07.2020;17:15:00;5704;169.3
25.07.2020;17:25:00;4842;170.2
25.07.2020;17:35:00;3950;170.9
25.07.2020;17:45:00;2819;171.4
25.07.2020;17:55:00;2921;171.9
25.07.2020;18:05:00;2248;172.3
25.07.2020;18:15:00;1874;172.7
25.07.2020;18:25:00;1243;172.9
25.07.2020;18:35:00;1378;173.1
25.07.2020;18:45:00;969;173.3
25.07.2020;18:55:00;828;173.4
25.07.2020;19:05:00;1434;173.6
25.07.2020;19:15:00;1592;173.9
25.07.2020;19:25:00;1648;174.2
25.07.2020;19:35:00;1706;174.5
25.07.2020;19:45:00;1421;174.7
25.07.2020;19:55:00;1461;174.9
25.07.2020;20:05:00;1232;175.2
25.07.2020;20:15:00;838;175.3
25.07.2020;20:25:00;414;175.4
25.07.2020;20:35:00;290;175.5
25.07.2020;20:45:00;169;175.5
25.07.2020;20:55:00;2;175.5
26.07.2020;06:55:00;30;0
26.07.2020;07:05:00;194;0
26.07.2020;07:15:00;90;0
26.07.2020;07:25:00;45;0
26.07.2020;07:35:00;0;0
26.07.2020;07:45:00;393;0.1
26.07.2020;07:55:00;1898;0.3
26.07.2020;08:05:00;3208;0.7
26.07.2020;08:15:00;17056;3.4
26.07.2020;08:25:00;12400;5.5
26.07.2020;08:35:00;15447;7.7
26.07.2020;08:45:00;7234;9.6
26.07.2020;08:55:00;7820;10.8
26.07.2020;09:05:00;5497;11.7
26.07.2020;09:15:00;9204;13.3
26.07.2020;09:25:00;6212;14.3
26.07.2020;09:35:00;6415;15.3
26.07.2020;09:45:00;9565;16.9
26.07.2020;09:55:00;8850;18.4
26.07.2020;10:05:00;18510;21.1
26.07.2020;10:15:00;7363;22.7
26.07.2020;10:25:00;5710;23.6
26.07.2020;10:35:00;7188;24.7
26.07.2020;10:45:00;9508;26.2
26.07.2020;10:55:00;11869;28.1
26.07.2020;11:05:00;16436;30.4
26.07.2020;11:15:00;19789;34.2
26.07.2020;11:25:00;23249;38.1
26.07.2020;11:35:00;21443;41.9
26.07.2020;11:45:00;23693;45.6
26.07.2020;11:55:00;11608;48.0
26.07.2020;12:05:00;9009;49.7
26.07.2020;12:15:00;8686;51.5
26.07.2020;12:25:00;23860;55.5
26.07.2020;12:35:00;21861;59.1
26.07.2020;12:45:00;23846;62.9
26.07.2020;12:55:00;11007;65.4
26.07.2020;13:05:00;24167;68.3
26.07.2020;13:15:00;10856;70.0
26.07.2020;13:25:00;5063;71.0
26.07.2020;13:35:00;1717;71.4
26.07.2020;13:45:00;2763;71.8
26.07.2020;13:55:00;5291;72.7
26.07.2020;14:05:00;21089;75.1
26.07.2020;14:15:00;20396;78.7
26.07.2020;14:25:00;18402;81.7
26.07.2020;14:35:00;17954;84.9
26.07.2020;14:45:00;13199;87.5
26.07.2020;14:55:00;13749;89.7
26.07.2020;15:05:00;17556;92.3
26.07.2020;15:15:00;6229;93.7
26.07.2020;15:25:00;3666;94.4
26.07.2020;15:35:00;11796;95.7
26.07.2020;15:45:00;14729;98.3
26.07.2020;15:55:00;13636;100.7
26.07.2020;16:05:00;10499;102.7
26.07.2020;16:15:00;11526;104.4
26.07.2020;16:25:00;11570;106.4
26.07.2020;16:35:00;8348;108.0
26.07.2020;16:45:00;8523;109.4
26.07.2020;16:55:00;8360;110.5
26.07.2020;17:05:00;7154;111.8
26.07.2020;17:15:00;6601;113.0
26.07.2020;17:25:00;4626;113.9
26.07.2020;17:35:00;5384;114.9
26.07.2020;17:45:00;4635;115.8
26.07.2020;17:55:00;3434;116.3
26.07.2020;18:05:00;4631;117.1
26.07.2020;18:15:00;3284;117.6
26.07.2020;18:25:00;3892;118.3
26.07.2020;18:35:00;2869;118.8
26.07.2020;18:45:00;2184;119.2
26.07.2020;18:55:00;2093;119.6
26.07.2020;19:05:00;684;119.8
26.07.2020;19:15:00;750;119.9
26.07.2020;19:25:00;559;120.0
26.07.2020;19:35:00;624;120.1
26.07.2020;19:45:00;655;120.2
26.07.2020;19:55:00;511;120.3
26.07.2020;20:05:00;316;120.4
26.07.2020;20:15:00;322;120.4
26.07.2020;20:25:00;305;120.5
26.07.2020;20:35:00;230;120.5
26.07.2020;20:45:00;56;120.5
26.07.2020;20:55:00;75;120.5
26.07.2020;21:05:00;0;120.5
27.07.2020;06:35:00;159;0
27.07.2020;06:45:00;2000;0.1
27.07.2020;06:55:00;7840;1.4
27.07.2020;07:05:00;9291;2.8
27.07.2020;07:15:00;10546;4.5
27.07.2020;07:25:00;11712;6.4
27.07.2020;07:35:00;12731;8.5
27.07.2020;07:45:00;13666;10.8
27.07.2020;07:55:00;14543;13.1
27.07.2020;08:05:00;15379;15.7
27.07.2020;08:15:00;16153;18.3
27.07.2020;08:25:00;16851;21.1
27.07.2020;08:35:00;17465;24.0
27.07.2020;08:45:00;18036;27.0
27.07.2020;08:55:00;18574;30.1
27.07.2020;09:05:00;19023;33.2
27.07.2020;09:15:00;19470;36.4
27.07.2020;09:25:00;19946;39.7
27.07.2020;09:35:00;20423;43.1
27.07.2020;09:45:00;20800;46.6
27.07.2020;09:55:00;21174;50.1
27.07.2020;10:05:00;21454;53.7
27.07.2020;10:15:00;21732;57.3
27.07.2020;10:25:00;22008;60.9
27.07.2020;10:35:00;22262;64.6
27.07.2020;10:45:00;22353;68.3
27.07.2020;10:55:00;22421;72.1
27.07.2020;11:05:00;22422;75.8
27.07.2020;11:15:00;22446;79.6
27.07.2020;11:25:00;22402;83.3
27.07.2020;11:35:00;22460;87.0
27.07.2020;11:45:00;22456;90.8
27.07.2020;11:55:00;22422;94.5
27.07.2020;12:05:00;22333;98.2
27.07.2020;12:15:00;22255;102.0
27.07.2020;12:25:00;22150;105.6
27.07.2020;12:35:00;22032;109.3
27.07.2020;12:45:00;21837;113.0
27.07.2020;12:55:00;21632;116.6
27.07.2020;13:05:00;21539;120.2
27.07.2020;13:15:00;21293;123.7
27.07.2020;13:25:00;21166;127.3
27.07.2020;13:35:00;20938;130.8
27.07.2020;13:45:00;20458;134.2
27.07.2020;13:55:00;19967;137.6
27.07.2020;14:05:00;19556;140.8
