Datum;Zeit;Leistung;Tagesertrag
21.06.2022;15:35:00;21398;106.4
21.06.2022;15:45:00;21375;110.0
21.06.2022;15:55:00;21396;113.6
21.06.2022;16:05:00;21269;117.1
21.06.2022;16:15:00;21133;120.7
21.06.2022;16:25:00;20989;124.2
21.06.2022;16:35:00;20615;127.6
21.06.2022;16:45:00;20349;131.0
21.06.2022;16:55:00;19932;134.4
21.06.2022;17:05:00;19635;137.6
21.06.2022;17:15:00;19467;140.9
21.06.2022;17:25:00;16041;143.7
21.06.2022;17:35:00;11825;145.9
21.06.2022;17:45:00;14038;148.1
21.06.2022;17:55:00;16843;150.4
21.06.2022;18:05:00;11071;152.7
21.06.2022;18:15:00;7029;154.0
21.06.2022;18:25:00;5261;154.9
21.06.2022;18:35:00;4388;155.7
21.06.2022;18:45:00;4191;156.4
21.06.2022;18:55:00;3333;157.0
21.06.2022;19:05:00;2837;157.4
21.06.2022;19:15:00;2678;157.9
21.06.2022;19:25:00;1891;158.3
21.06.2022;19:35:00;1218;158.5
21.06.2022;19:45:00;673;158.6
21.06.2022;19:55:00;58;158.7
21.06.2022;20:35:00;221;158.7
21.06.2022;20:55:00;50;158.7
22.06.2022;06:15:00;10;0
22.06.2022;06:25:00;175;0
22.06.2022;06:35:00;308;0
22.06.2022;06:45:00;282;0.1
22.06.2022;06:55:00;294;0.1
22.06.2022;07:05:00;400;0.2
22.06.2022;07:15:00;639;0.3
22.06.2022;07:25:00;293;0.3
22.06.2022;07:35:00;504;0.4
22.06.2022;07:45:00;1373;0.6
22.06.2022;07:55:00;1062;0.8
22.06.2022;08:05:00;1544;1.0
22.06.2022;08:15:00;2569;1.4
22.06.2022;08:25:00;2513;1.8
22.06.2022;08:35:00;2285;2.2
22.06.2022;08:45:00;2603;2.6
22.06.2022;08:55:00;5417;3.4
22.06.2022;09:05:00;5682;4.4
22.06.2022;09:15:00;6787;5.4
22.06.2022;09:25:00;6606;6.6
22.06.2022;09:35:00;4650;7.4
22.06.2022;09:45:00;2716;8.0
22.06.2022;09:55:00;1833;8.3
22.06.2022;10:05:00;1967;8.6
22.06.2022;10:15:00;1994;9.0
22.06.2022;10:25:00;1848;9.3
22.06.2022;10:35:00;866;9.5
22.06.2022;10:45:00;858;9.6
22.06.2022;10:55:00;1569;9.8
22.06.2022;11:05:00;1679;10.1
22.06.2022;11:15:00;2976;10.5
22.06.2022;11:25:00;5270;11.3
22.06.2022;11:35:00;7114;12.4
22.06.2022;11:45:00;5924;13.5
22.06.2022;11:55:00;6936;14.5
22.06.2022;12:05:00;8400;16.0
22.06.2022;12:15:00;5295;17.0
22.06.2022;12:25:00;5834;17.9
22.06.2022;12:35:00;6741;19.0
22.06.2022;12:45:00;11117;20.6
22.06.2022;12:55:00;10724;22.5
22.06.2022;13:05:00;4642;23.4
22.06.2022;13:15:00;5712;24.3
22.06.2022;13:25:00;12667;26.0
22.06.2022;13:35:00;18499;28.8
22.06.2022;13:45:00;12156;31.0
22.06.2022;13:55:00;13743;33.2
22.06.2022;14:05:00;11327;35.3
22.06.2022;14:15:00;15696;37.4
22.06.2022;14:25:00;15277;40.3
22.06.2022;14:35:00;25304;44.8
22.06.2022;14:45:00;12927;47.1
22.06.2022;14:55:00;24081;51.0
22.06.2022;15:05:00;23970;55.0
22.06.2022;15:15:00;22799;58.9
22.06.2022;15:25:00;21743;62.8
22.06.2022;15:35:00;12329;64.9
22.06.2022;15:45:00;13797;67.2
22.06.2022;15:55:00;18057;69.8
22.06.2022;16:05:00;12853;71.8
22.06.2022;16:15:00;14144;74.3
22.06.2022;16:25:00;21171;77.0
22.06.2022;16:35:00;22144;80.9
22.06.2022;16:45:00;19586;84.5
22.06.2022;16:55:00;8889;86.6
22.06.2022;17:05:00;20544;89.4
22.06.2022;17:15:00;15816;92.4
22.06.2022;17:25:00;13040;94.3
22.06.2022;17:35:00;13925;96.7
22.06.2022;17:45:00;13197;98.8
22.06.2022;17:55:00;13375;101.1
22.06.2022;18:05:00;15247;103.6
22.06.2022;18:15:00;15350;106.0
22.06.2022;18:25:00;10821;108.3
22.06.2022;18:35:00;7000;109.6
22.06.2022;18:45:00;5390;110.6
22.06.2022;18:55:00;4113;111.4
22.06.2022;19:05:00;3427;112.0
22.06.2022;19:15:00;2720;112.4
22.06.2022;19:25:00;2321;112.9
22.06.2022;19:35:00;489;113.0
22.06.2022;19:45:00;0;113.0
23.06.2022;05:55:00;0;0
23.06.2022;06:15:00;166;0
23.06.2022;06:25:00;259;0
23.06.2022;06:35:00;306;0.1
23.06.2022;06:45:00;339;0.1
23.06.2022;06:55:00;439;0.2
23.06.2022;07:05:00;489;0.3
23.06.2022;07:15:00;535;0.4
23.06.2022;07:25:00;580;0.4
23.06.2022;07:35:00;620;0.6
23.06.2022;07:45:00;653;0.7
23.06.2022;07:55:00;737;0.8
23.06.2022;08:05:00;1906;1.0
23.06.2022;08:15:00;1779;1.3
23.06.2022;08:25:00;2148;1.6
23.06.2022;08:35:00;3619;2.2
23.06.2022;08:45:00;2570;2.7
23.06.2022;08:55:00;3623;3.2
23.06.2022;09:05:00;2819;3.7
23.06.2022;09:15:00;4609;4.4
23.06.2022;09:25:00;5313;5.3
23.06.2022;09:35:00;6155;6.2
23.06.2022;09:45:00;7117;7.4
23.06.2022;09:55:00;8090;8.7
23.06.2022;10:05:00;9153;10.2
23.06.2022;10:15:00;10032;11.8
23.06.2022;10:25:00;10901;13.6
23.06.2022;10:35:00;11761;15.5
23.06.2022;10:45:00;12670;17.6
23.06.2022;10:55:00;13507;19.8
23.06.2022;11:05:00;14342;22.2
23.06.2022;11:15:00;15107;24.6
23.06.2022;11:25:00;15867;27.3
23.06.2022;11:35:00;16602;30.0
23.06.2022;11:45:00;17325;32.9
23.06.2022;11:55:00;17893;35.8
23.06.2022;12:05:00;18458;38.9
23.06.2022;12:15:00;19083;42.0
23.06.2022;12:25:00;19623;45.3
23.06.2022;12:35:00;20087;48.6
23.06.2022;12:45:00;20482;52.0
23.06.2022;12:55:00;20781;55.4
23.06.2022;13:05:00;21129;59.0
23.06.2022;13:15:00;21557;62.5
23.06.2022;13:25:00;21789;66.2
23.06.2022;13:35:00;22018;69.8
23.06.2022;13:45:00;21074;73.4
23.06.2022;13:55:00;22396;77.2
23.06.2022;14:05:00;22545;80.9
23.06.2022;14:15:00;22813;84.7
23.06.2022;14:25:00;22839;88.5
23.06.2022;14:35:00;22870;92.3
23.06.2022;14:45:00;22862;96.1
23.06.2022;14:55:00;22904;100.0
23.06.2022;15:05:00;22850;103.8
23.06.2022;15:15:00;22776;107.6
23.06.2022;15:25:00;22801;111.4
23.06.2022;15:35:00;22716;115.2
23.06.2022;15:45:00;22890;119.0
23.06.2022;15:55:00;23110;122.8
23.06.2022;16:05:00;22216;126.4
23.06.2022;16:15:00;24833;129.8
23.06.2022;16:25:00;14280;132.5
23.06.2022;16:35:00;19104;135.7
23.06.2022;16:45:00;10498;138.1
23.06.2022;16:55:00;7508;139.7
23.06.2022;17:05:00;8226;141.0
23.06.2022;17:15:00;7012;142.3
23.06.2022;17:25:00;10153;143.7
23.06.2022;17:35:00;16928;146.9
23.06.2022;17:45:00;11622;148.9
23.06.2022;17:55:00;16074;151.1
23.06.2022;18:05:00;21211;154.7
23.06.2022;18:15:00;15308;157.7
23.06.2022;18:25:00;4890;158.7
23.06.2022;18:35:00;6613;159.7
23.06.2022;18:45:00;4634;160.5
23.06.2022;18:55:00;3439;161.1
23.06.2022;19:05:00;3315;161.7
23.06.2022;19:15:00;14982;163.8
23.06.2022;19:25:00;3084;164.6
23.06.2022;19:35:00;2100;165.0
23.06.2022;19:45:00;2241;165.4
23.06.2022;19:55:00;1657;165.7
23.06.2022;20:05:00;1220;165.9
23.06.2022;20:15:00;570;166.0
23.06.2022;20:25:00;326;166.1
23.06.2022;20:35:00;27;166.1
24.06.2022;06:15:00;91;0
24.06.2022;06:25:00;320;0
24.06.2022;06:35:00;407;0.1
24.06.2022;06:45:00;487;0.1
24.06.2022;06:55:00;609;0.2
24.06.2022;07:05:00;995;0.4
24.06.2022;07:15:00;694;0.5
24.06.2022;07:25:00;551;0.6
24.06.2022;07:35:00;1096;0.8
24.06.2022;07:45:00;2267;1.1
24.06.2022;07:55:00;3111;1.6
24.06.2022;08:05:00;4057;2.2
24.06.2022;08:15:00;5127;3.1
24.06.2022;08:25:00;5424;4.0
24.06.2022;08:35:00;5938;5.0
24.06.2022;08:45:00;5453;5.8
24.06.2022;08:55:00;5264;6.8
24.06.2022;09:05:00;7096;7.8
24.06.2022;09:15:00;9155;9.3
24.06.2022;09:25:00;8612;10.9
24.06.2022;09:35:00;7473;12.2
24.06.2022;09:45:00;5692;13.2
24.06.2022;09:55:00;8263;14.5
24.06.2022;10:05:00;7676;15.8
24.06.2022;10:15:00;9210;17.4
24.06.2022;10:25:00;7454;18.8
24.06.2022;10:35:00;5680;19.7
24.06.2022;10:45:00;7330;20.9
24.06.2022;10:55:00;6554;22.1
24.06.2022;11:05:00;9519;23.5
24.06.2022;11:15:00;8043;24.9
24.06.2022;11:25:00;9603;26.4
24.06.2022;11:35:00;11242;28.2
24.06.2022;11:45:00;6799;29.5
24.06.2022;11:55:00;6039;30.6
24.06.2022;12:05:00;4894;31.4
24.06.2022;12:15:00;8013;32.6
24.06.2022;12:25:00;4446;33.7
24.06.2022;12:35:00;1203;34.0
24.06.2022;12:45:00;72;34.0
24.06.2022;12:55:00;128;34.0
24.06.2022;13:05:00;960;34.1
24.06.2022;13:15:00;2221;34.5
24.06.2022;13:25:00;1582;34.8
24.06.2022;13:35:00;2328;35.1
24.06.2022;13:45:00;2148;35.5
24.06.2022;13:55:00;1749;35.8
24.06.2022;14:05:00;1850;36.1
24.06.2022;14:15:00;4110;36.7
24.06.2022;14:25:00;8866;37.9
24.06.2022;14:35:00;8301;39.5
24.06.2022;14:45:00;5693;40.5
24.06.2022;14:55:00;5773;41.4
24.06.2022;15:05:00;4000;42.2
24.06.2022;15:15:00;3209;42.7
24.06.2022;15:25:00;3102;43.2
24.06.2022;15:35:00;2833;43.7
24.06.2022;15:45:00;605;43.9
24.06.2022;15:55:00;848;44.1
24.06.2022;16:05:00;1082;44.2
24.06.2022;16:15:00;1276;44.4
24.06.2022;16:25:00;1514;44.6
24.06.2022;16:35:00;2226;45.0
24.06.2022;16:45:00;1888;45.3
24.06.2022;16:55:00;1225;45.5
24.06.2022;17:05:00;1419;45.8
24.06.2022;17:15:00;2184;46.1
24.06.2022;17:25:00;2553;46.5
24.06.2022;17:35:00;2507;46.9
24.06.2022;17:45:00;2843;47.4
24.06.2022;17:55:00;2333;47.8
24.06.2022;18:05:00;2041;48.2
24.06.2022;18:15:00;1831;48.5
24.06.2022;18:25:00;1898;48.8
24.06.2022;18:35:00;1645;49.1
24.06.2022;18:45:00;1451;49.3
24.06.2022;18:55:00;718;49.5
24.06.2022;19:05:00;824;49.6
24.06.2022;19:15:00;2003;49.9
24.06.2022;19:25:00;639;50.1
24.06.2022;19:35:00;704;50.2
24.06.2022;19:45:00;735;50.3
24.06.2022;19:55:00;707;50.4
24.06.2022;20:05:00;611;50.5
24.06.2022;20:15:00;473;50.6
24.06.2022;20:25:00;334;50.7
24.06.2022;20:35:00;161;50.7
24.06.2022;20:45:00;114;50.8
24.06.2022;20:55:00;65;50.8
24.06.2022;21:05:00;74;50.8
24.06.2022;21:15:00;26;50.8
25.06.2022;05:55:00;2;0
25.06.2022;06:05:00;15;0
25.06.2022;06:15:00;136;0
25.06.2022;06:25:00;219;0
25.06.2022;06:35:00;290;0
25.06.2022;06:45:00;332;0.1
25.06.2022;06:55:00;380;0.2
25.06.2022;07:05:00;424;0.2
25.06.2022;07:15:00;460;0.3
25.06.2022;07:25:00;500;0.4
25.06.2022;07:35:00;531;0.5
25.06.2022;07:45:00;555;0.6
25.06.2022;07:55:00;565;0.7
25.06.2022;08:05:00;588;0.8
25.06.2022;08:15:00;838;0.9
25.06.2022;08:25:00;1536;1.1
25.06.2022;08:35:00;1978;1.4
25.06.2022;08:45:00;2476;1.8
25.06.2022;08:55:00;3171;2.3
25.06.2022;09:05:00;3840;2.9
25.06.2022;09:15:00;4591;3.6
25.06.2022;09:25:00;5459;4.5
25.06.2022;09:35:00;6279;5.5
25.06.2022;09:45:00;7282;6.7
25.06.2022;09:55:00;8294;8.0
25.06.2022;10:05:00;9403;9.6
25.06.2022;10:15:00;10394;11.2
25.06.2022;10:25:00;11303;13.1
25.06.2022;10:35:00;12170;15.1
25.06.2022;10:45:00;13044;17.2
25.06.2022;10:55:00;13905;19.5
25.06.2022;11:05:00;14771;21.9
25.06.2022;11:15:00;15701;24.5
25.06.2022;11:25:00;16523;27.2
25.06.2022;11:35:00;17376;30.1
25.06.2022;11:45:00;18061;33.0
25.06.2022;11:55:00;18643;36.1
25.06.2022;12:05:00;19277;39.3
25.06.2022;12:15:00;19818;42.6
25.06.2022;12:25:00;20325;46.0
25.06.2022;12:35:00;20923;49.4
25.06.2022;12:45:00;21299;53.0
25.06.2022;12:55:00;21623;56.5
25.06.2022;13:05:00;21962;60.2
25.06.2022;13:15:00;22351;63.9
25.06.2022;13:25:00;22618;67.7
25.06.2022;13:35:00;22878;71.5
25.06.2022;13:45:00;23098;75.3
25.06.2022;13:55:00;23288;79.2
25.06.2022;14:05:00;23421;83.1
25.06.2022;14:15:00;23491;87.0
25.06.2022;14:25:00;23556;90.9
25.06.2022;14:35:00;23558;94.8
25.06.2022;14:45:00;23501;98.8
25.06.2022;14:55:00;23426;102.7
25.06.2022;15:05:00;23531;106.6
25.06.2022;15:15:00;23556;110.5
25.06.2022;15:25:00;23435;114.4
25.06.2022;15:35:00;23413;118.3
25.06.2022;15:45:00;23202;122.2
25.06.2022;15:55:00;23048;126.1
25.06.2022;16:05:00;22878;129.9
25.06.2022;16:15:00;22698;133.7
25.06.2022;16:25:00;22380;137.4
25.06.2022;16:35:00;22138;141.1
25.06.2022;16:45:00;21922;144.8
25.06.2022;16:55:00;21606;148.4
25.06.2022;17:05:00;21142;151.9
25.06.2022;17:15:00;20862;155.4
25.06.2022;17:25:00;20431;158.8
25.06.2022;17:35:00;20296;162.2
25.06.2022;17:45:00;19654;165.5
25.06.2022;17:55:00;15345;168.5
25.06.2022;18:05:00;7496;170.0
25.06.2022;18:15:00;6106;171.5
25.06.2022;18:25:00;17141;173.4
25.06.2022;18:35:00;18304;176.6
25.06.2022;18:45:00;16245;179.4
25.06.2022;18:55:00;14330;181.9
25.06.2022;19:05:00;14753;184.3
25.06.2022;19:15:00;12275;186.5
25.06.2022;19:25:00;12819;188.5
25.06.2022;19:35:00;11936;190.5
25.06.2022;19:45:00;10179;192.3
25.06.2022;19:55:00;8601;193.6
25.06.2022;20:05:00;8886;195.1
25.06.2022;20:15:00;8051;196.5
25.06.2022;20:25:00;6421;197.7
25.06.2022;20:35:00;4212;198.5
25.06.2022;20:45:00;247;198.6
25.06.2022;20:55:00;886;198.7
25.06.2022;21:05:00;101;198.8
26.06.2022;06:00:00;6;0
26.06.2022;06:10:00;120;0
26.06.2022;06:20:00;152;0
26.06.2022;06:40:00;297;0.1
26.06.2022;06:50:00;403;0.1
26.06.2022;07:10:00;472;0.3
26.06.2022;07:20:00;523;0.4
26.06.2022;07:30:00;544;0.5
26.06.2022;07:40:00;562;0.6
26.06.2022;07:50:00;589;0.7
26.06.2022;08:00:00;626;0.8
26.06.2022;08:10:00;643;0.9
26.06.2022;08:20:00;1071;1.0
26.06.2022;08:30:00;1643;1.3
26.06.2022;08:40:00;2110;1.6
26.06.2022;08:50:00;2623;2.0
26.06.2022;09:00:00;3315;2.5
26.06.2022;09:10:00;4092;3.2
26.06.2022;09:20:00;4840;4.0
26.06.2022;09:30:00;5226;4.8
26.06.2022;09:40:00;6647;5.9
26.06.2022;09:50:00;10161;7.5
26.06.2022;10:00:00;10357;9.2
26.06.2022;10:10:00;10818;11.1
26.06.2022;10:20:00;11994;13.3
26.06.2022;10:30:00;10565;14.9
26.06.2022;10:40:00;12426;16.8
26.06.2022;10:50:00;9456;18.7
26.06.2022;11:00:00;10261;20.4
26.06.2022;11:10:00;15217;22.8
26.06.2022;11:20:00;15909;25.4
26.06.2022;11:30:00;16573;28.1
26.06.2022;11:40:00;17220;31.0
26.06.2022;11:50:00;17694;33.9
26.06.2022;12:00:00;18180;36.9
26.06.2022;12:10:00;18775;40.0
26.06.2022;12:20:00;19376;43.2
26.06.2022;12:30:00;19900;46.5
26.06.2022;12:40:00;20472;49.9
26.06.2022;12:50:00;20794;53.4
26.06.2022;13:00:00;21139;56.9
26.06.2022;13:10:00;21475;60.4
26.06.2022;13:20:00;21690;64.0
26.06.2022;13:30:00;21997;67.7
26.06.2022;13:40:00;22185;71.4
26.06.2022;13:50:00;22500;75.1
26.06.2022;14:00:00;22615;78.9
26.06.2022;14:10:00;22768;82.7
26.06.2022;14:20:00;22839;86.5
26.06.2022;14:30:00;22860;90.3
26.06.2022;14:40:00;22789;94.1
26.06.2022;14:50:00;22834;97.9
26.06.2022;15:00:00;22751;101.7
26.06.2022;15:10:00;22677;105.5
26.06.2022;15:20:00;22700;109.3
26.06.2022;15:30:00;22618;113.0
26.06.2022;15:40:00;22430;116.8
26.06.2022;15:50:00;22350;120.5
26.06.2022;16:00:00;22177;124.2
26.06.2022;16:10:00;22136;127.9
26.06.2022;16:20:00;21855;131.6
26.06.2022;16:30:00;21600;135.2
26.06.2022;16:40:00;21395;138.8
26.06.2022;16:50:00;21098;142.3
26.06.2022;17:00:00;20757;145.8
26.06.2022;17:10:00;20274;149.2
26.06.2022;17:20:00;19914;152.5
26.06.2022;17:30:00;19512;155.8
26.06.2022;17:40:00;18977;159.0
26.06.2022;17:50:00;18431;162.0
26.06.2022;18:00:00;17846;165.0
26.06.2022;18:10:00;17340;168.0
26.06.2022;18:20:00;16786;170.8
26.06.2022;18:30:00;16134;173.5
26.06.2022;18:40:00;15463;176.1
26.06.2022;18:50:00;14867;178.6
26.06.2022;19:00:00;14256;181.0
26.06.2022;19:10:00;13248;183.3
26.06.2022;19:20:00;12269;185.4
26.06.2022;19:30:00;11240;187.3
26.06.2022;19:40:00;10253;189.0
26.06.2022;19:50:00;9173;190.6
26.06.2022;20:00:00;8124;192.0
26.06.2022;20:10:00;7051;193.2
26.06.2022;20:20:00;5866;194.3
26.06.2022;20:30:00;1042;194.8
26.06.2022;20:40:00;2177;195.2
26.06.2022;20:50:00;1353;195.5
26.06.2022;21:00:00;89;195.5
27.06.2022;06:00:00;32;0
27.06.2022;06:10:00;260;0
27.06.2022;06:20:00;309;0
27.06.2022;06:30:00;371;0.1
27.06.2022;06:40:00;451;0.2
27.06.2022;06:50:00;815;0.3
27.06.2022;07:20:00;1409;1.0
27.06.2022;07:40:00;3186;1.8
27.06.2022;07:50:00;2878;2.3
27.06.2022;08:00:00;2490;2.7
27.06.2022;08:10:00;3044;3.2
27.06.2022;08:20:00;3653;3.8
27.06.2022;08:30:00;2434;4.3
27.06.2022;08:40:00;2545;4.7
27.06.2022;08:50:00;3025;5.2
27.06.2022;09:00:00;3682;5.8
27.06.2022;09:10:00;4340;6.5
27.06.2022;09:20:00;5199;7.3
27.06.2022;09:30:00;6018;8.3
27.06.2022;09:40:00;8414;9.5
27.06.2022;09:50:00;8097;10.9
27.06.2022;10:00:00;13212;12.9
27.06.2022;10:10:00;5870;14.2
27.06.2022;10:20:00;4742;15.0
27.06.2022;10:30:00;5596;15.9
27.06.2022;10:40:00;6273;16.9
27.06.2022;10:50:00;6391;17.9
27.06.2022;11:00:00;6627;19.0
27.06.2022;11:10:00;7903;20.2
27.06.2022;11:20:00;6506;21.4
27.06.2022;11:30:00;6077;22.4
27.06.2022;11:40:00;8359;23.6
27.06.2022;11:50:00;10062;25.3
27.06.2022;12:00:00;9731;26.9
27.06.2022;12:10:00;13099;28.9
27.06.2022;12:20:00;9796;30.6
27.06.2022;12:30:00;8560;32.2
27.06.2022;12:40:00;9985;33.8
27.06.2022;12:50:00;6868;35.3
27.06.2022;13:00:00;8892;36.6
27.06.2022;13:10:00;8176;38.0
27.06.2022;13:20:00;8572;39.3
27.06.2022;13:30:00;22300;42.0
27.06.2022;13:40:00;25099;45.7
27.06.2022;13:50:00;21626;49.3
27.06.2022;14:00:00;24746;53.5
27.06.2022;14:10:00;13520;56.7
27.06.2022;14:20:00;21384;60.4
27.06.2022;14:30:00;17629;63.7
27.06.2022;14:40:00;23489;66.7
27.06.2022;14:50:00;16684;69.9
27.06.2022;15:00:00;27008;74.0
27.06.2022;15:10:00;11652;76.6
27.06.2022;15:20:00;20118;80.1
27.06.2022;15:30:00;11985;82.2
27.06.2022;15:40:00;9176;83.8
27.06.2022;15:50:00;9010;85.3
27.06.2022;16:00:00;11514;87.1
27.06.2022;16:10:00;12690;89.4
27.06.2022;16:20:00;23683;92.5
27.06.2022;16:30:00;21176;96.4
27.06.2022;16:40:00;22589;100.2
27.06.2022;16:50:00;22198;103.9
27.06.2022;17:00:00;23987;107.8
27.06.2022;17:10:00;14701;110.5
27.06.2022;17:20:00;6604;111.7
27.06.2022;17:30:00;3321;112.3
27.06.2022;17:40:00;2467;112.7
27.06.2022;17:50:00;1030;113.0
27.06.2022;18:00:00;216;113.0
27.06.2022;18:10:00;166;113.0
27.06.2022;18:20:00;229;113.1
27.06.2022;18:30:00;233;113.1
27.06.2022;18:40:00;111;113.2
27.06.2022;18:50:00;71;113.2
27.06.2022;19:00:00;205;113.2
27.06.2022;19:10:00;0;113.2
27.06.2022;19:30:00;8;113.2
27.06.2022;19:40:00;104;113.2
27.06.2022;19:50:00;127;113.2
27.06.2022;20:00:00;588;113.3
27.06.2022;20:10:00;414;113.4
27.06.2022;20:20:00;163;113.4
27.06.2022;20:30:00;61;113.4
28.06.2022;06:00:00;3;0
28.06.2022;06:20:00;102;0
28.06.2022;06:30:00;339;0
28.06.2022;06:40:00;436;0.1
28.06.2022;07:00:00;162;0.2
28.06.2022;07:10:00;421;0.2
28.06.2022;07:20:00;800;0.3
28.06.2022;07:30:00;1127;0.5
28.06.2022;07:40:00;2168;0.8
28.06.2022;07:50:00;2416;1.2
28.06.2022;08:00:00;3919;1.8
28.06.2022;08:10:00;5242;2.6
28.06.2022;08:20:00;4930;3.4
28.06.2022;08:30:00;2811;4.0
28.06.2022;08:40:00;3358;4.5
28.06.2022;08:50:00;5910;5.4
28.06.2022;09:00:00;6432;6.5
28.06.2022;09:10:00;7952;7.7
28.06.2022;09:20:00;4624;8.6
28.06.2022;09:30:00;6858;9.6
28.06.2022;09:40:00;6762;10.7
28.06.2022;09:50:00;6731;11.9
28.06.2022;10:00:00;7307;13.1
28.06.2022;10:10:00;3542;13.8
28.06.2022;10:20:00;5517;14.5
28.06.2022;10:30:00;4921;15.4
28.06.2022;10:40:00;3228;16.0
28.06.2022;10:50:00;2592;16.5
28.06.2022;11:00:00;1689;16.8
28.06.2022;11:10:00;2174;17.2
28.06.2022;11:20:00;3085;17.6
28.06.2022;11:30:00;4741;18.4
28.06.2022;11:40:00;6829;19.3
28.06.2022;11:50:00;4297;20.2
28.06.2022;12:00:00;4665;20.9
28.06.2022;12:10:00;5197;21.8
28.06.2022;12:20:00;4326;22.5
28.06.2022;12:30:00;4455;23.3
28.06.2022;12:40:00;4226;24.0
28.06.2022;12:50:00;2594;24.5
28.06.2022;13:00:00;2431;24.9
28.06.2022;13:10:00;1867;25.2
28.06.2022;13:20:00;1493;25.5
28.06.2022;13:30:00;2196;25.8
28.06.2022;13:40:00;2331;26.2
28.06.2022;13:50:00;2072;26.6
28.06.2022;14:00:00;2105;27.0
28.06.2022;14:10:00;3313;27.4
28.06.2022;14:20:00;3466;28.0
28.06.2022;14:30:00;2425;28.4
28.06.2022;14:40:00;4078;29.1
28.06.2022;14:50:00;2878;29.6
28.06.2022;15:00:00;2798;30.0
28.06.2022;15:10:00;2852;30.4
28.06.2022;15:20:00;2991;31.0
28.06.2022;15:30:00;1781;31.4
28.06.2022;15:40:00;4483;32.0
28.06.2022;15:50:00;2208;32.4
28.06.2022;16:00:00;4001;32.9
28.06.2022;16:10:00;5039;33.7
28.06.2022;16:20:00;5208;34.5
28.06.2022;16:30:00;8214;35.8
28.06.2022;16:40:00;10531;37.4
28.06.2022;16:50:00;7730;38.9
28.06.2022;17:00:00;6504;40.0
28.06.2022;17:10:00;5393;41.0
28.06.2022;17:20:00;3177;41.7
28.06.2022;17:30:00;4748;42.3
28.06.2022;17:40:00;8695;43.8
28.06.2022;17:50:00;5520;44.9
28.06.2022;18:00:00;4136;45.6
28.06.2022;18:10:00;5422;46.5
28.06.2022;18:20:00;3564;47.1
28.06.2022;18:30:00;1958;47.5
28.06.2022;18:40:00;2028;47.8
28.06.2022;18:50:00;1743;48.2
28.06.2022;19:00:00;1852;48.5
28.06.2022;19:10:00;1691;48.8
28.06.2022;19:20:00;1089;49.0
28.06.2022;19:30:00;1199;49.2
28.06.2022;19:40:00;1121;49.4
28.06.2022;19:50:00;1529;49.6
28.06.2022;20:00:00;1495;49.8
28.06.2022;20:10:00;905;50.0
28.06.2022;20:20:00;407;50.1
28.06.2022;20:30:00;200;50.2
28.06.2022;20:40:00;214;50.2
28.06.2022;20:50:00;313;50.2
28.06.2022;21:00:00;121;50.3
29.06.2022;06:05:00;20;0
29.06.2022;06:15:00;162;0
29.06.2022;06:25:00;222;0
29.06.2022;06:35:00;365;0.1
29.06.2022;06:45:00;448;0.1
29.06.2022;06:55:00;609;0.2
29.06.2022;07:05:00;822;0.4
29.06.2022;07:25:00;1747;0.8
29.06.2022;07:35:00;2106;1.2
29.06.2022;08:15:00;3056;3.0
29.06.2022;08:25:00;3976;3.6
29.06.2022;08:35:00;4503;4.3
29.06.2022;08:45:00;3994;5.0
29.06.2022;08:55:00;3969;5.7
29.06.2022;09:05:00;3602;6.3
29.06.2022;09:15:00;5534;7.1
29.06.2022;09:25:00;5759;8.0
29.06.2022;09:35:00;3426;8.7
29.06.2022;09:45:00;8076;9.8
29.06.2022;09:55:00;6711;10.9
29.06.2022;10:05:00;9844;12.4
29.06.2022;10:15:00;7672;13.8
29.06.2022;10:25:00;14192;15.7
29.06.2022;10:35:00;5094;17.1
29.06.2022;10:45:00;7602;18.1
29.06.2022;10:55:00;14223;20.7
29.06.2022;11:05:00;8134;22.6
29.06.2022;11:15:00;10819;24.9
29.06.2022;11:25:00;8144;26.9
29.06.2022;11:35:00;9127;28.3
29.06.2022;11:45:00;17974;31.0
29.06.2022;11:55:00;18919;34.4
29.06.2022;12:05:00;8916;36.9
29.06.2022;12:15:00;9451;38.4
29.06.2022;12:25:00;19501;40.9
29.06.2022;12:35:00;22842;44.1
29.06.2022;12:45:00;9479;45.7
29.06.2022;12:55:00;5164;46.7
29.06.2022;13:05:00;15985;48.4
29.06.2022;13:15:00;24230;52.5
29.06.2022;13:25:00;17648;56.1
29.06.2022;13:35:00;22646;59.7
29.06.2022;13:45:00;19829;63.1
29.06.2022;13:55:00;24393;66.0
29.06.2022;14:05:00;21961;70.0
29.06.2022;14:15:00;8624;72.8
29.06.2022;14:25:00;24494;77.0
29.06.2022;14:35:00;18799;79.5
29.06.2022;14:45:00;19498;83.2
29.06.2022;14:55:00;27121;87.8
29.06.2022;15:05:00;9120;89.6
29.06.2022;15:15:00;27433;94.1
29.06.2022;15:25:00;14460;97.4
29.06.2022;15:35:00;9987;99.7
29.06.2022;15:45:00;25245;103.3
29.06.2022;15:55:00;24077;107.4
29.06.2022;16:05:00;18462;110.9
29.06.2022;16:15:00;23338;114.9
29.06.2022;16:25:00;20584;118.1
29.06.2022;16:35:00;22572;121.2
29.06.2022;16:45:00;22157;124.9
29.06.2022;16:55:00;21741;128.5
29.06.2022;17:05:00;21485;132.1
