Datum;Zeit;Leistung;Tagesertrag;Temperatur WR
08.12.2020;14:55:00;113;2.5
08.12.2020;15:05:00;51;2.5
08.12.2020;15:15:00;58;2.5
08.12.2020;15:25:00;17;2.5
08.12.2020;15:35:00;3;2.5
08.12.2020;15:45:00;2;2.5
09.12.2020;09:05:00;2;0
09.12.2020;09:15:00;8;0
09.12.2020;09:25:00;43;0
09.12.2020;09:35:00;117;0
09.12.2020;09:45:00;154;0
09.12.2020;09:55:00;230;0
09.12.2020;10:05:00;200;0.1
09.12.2020;10:15:00;239;0.1
09.12.2020;10:25:00;280;0.2
09.12.2020;10:35:00;128;0.2
09.12.2020;10:45:00;157;0.2
09.12.2020;10:55:00;150;0.2
09.12.2020;11:05:00;97;0.3
09.12.2020;11:15:00;96;0.3
09.12.2020;11:25:00;59;0.3
09.12.2020;11:35:00;65;0.3
09.12.2020;11:45:00;53;0.3
09.12.2020;11:55:00;45;0.3
09.12.2020;12:05:00;89;0.3
09.12.2020;12:15:00;114;0.3
09.12.2020;12:25:00;127;0.4
09.12.2020;12:35:00;170;0.4
09.12.2020;12:45:00;130;0.4
09.12.2020;12:55:00;159;0.4
09.12.2020;13:05:00;98;0.5
09.12.2020;13:15:00;101;0.5
09.12.2020;13:25:00;91;0.5
09.12.2020;13:35:00;127;0.5
09.12.2020;13:45:00;127;0.5
09.12.2020;13:55:00;145;0.6
09.12.2020;14:05:00;111;0.6
09.12.2020;14:15:00;66;0.6
09.12.2020;14:25:00;143;0.6
09.12.2020;14:35:00;139;0.6
09.12.2020;14:45:00;98;0.6
09.12.2020;14:55:00;68;0.7
09.12.2020;15:05:00;38;0.7
09.12.2020;15:15:00;23;0.7
10.12.2020;10:35:00;4;0
10.12.2020;10:45:00;21;0
10.12.2020;10:55:00;0;0
10.12.2020;11:05:00;17;0
10.12.2020;11:15:00;23;0
10.12.2020;11:25:00;25;0
10.12.2020;11:35:00;18;0
10.12.2020;11:45:00;18;0
10.12.2020;11:55:00;39;0
10.12.2020;12:05:00;33;0
10.12.2020;12:15:00;64;0
10.12.2020;12:25:00;11;0
10.12.2020;12:35:00;17;0
10.12.2020;12:45:00;12;0
10.12.2020;12:55:00;35;0
10.12.2020;13:05:00;25;0
10.12.2020;13:15:00;0;0
10.12.2020;13:25:00;1;0
10.12.2020;13:35:00;11;0
10.12.2020;13:45:00;29;0
10.12.2020;13:55:00;27;0
10.12.2020;14:05:00;15;0
10.12.2020;14:15:00;9;0
10.12.2020;14:25:00;0;0
10.12.2020;14:35:00;0;0
11.12.2020;08:55:00;3;0
11.12.2020;09:15:00;14;0
11.12.2020;09:25:00;29;0
11.12.2020;09:35:00;70;0
11.12.2020;09:45:00;25;0
11.12.2020;09:55:00;42;0
11.12.2020;10:05:00;50;0
11.12.2020;10:15:00;85;0
11.12.2020;10:25:00;235;0
11.12.2020;10:35:00;78;0.1
11.12.2020;10:45:00;88;0.1
11.12.2020;10:55:00;183;0.1
11.12.2020;11:05:00;197;0.1
11.12.2020;11:15:00;224;0.2
11.12.2020;11:25:00;241;0.2
11.12.2020;11:35:00;265;0.3
11.12.2020;11:45:00;297;0.3
11.12.2020;11:55:00;459;0.4
11.12.2020;12:05:00;435;0.4
11.12.2020;12:15:00;674;0.5
11.12.2020;12:25:00;279;0.6
11.12.2020;12:35:00;322;0.6
11.12.2020;12:45:00;393;0.7
11.12.2020;12:55:00;504;0.8
11.12.2020;13:05:00;334;0.9
11.12.2020;13:15:00;226;0.9
11.12.2020;13:25:00;176;0.9
11.12.2020;13:35:00;123;0.9
11.12.2020;13:45:00;193;1.0
11.12.2020;13:55:00;188;1.0
11.12.2020;14:05:00;210;1.0
11.12.2020;14:15:00;254;1.1
11.12.2020;14:25:00;314;1.1
11.12.2020;14:35:00;247;1.2
11.12.2020;14:45:00;238;1.2
11.12.2020;14:55:00;189;1.2
11.12.2020;15:05:00;194;1.3
11.12.2020;15:15:00;278;1.3
11.12.2020;15:25:00;263;1.4
11.12.2020;15:35:00;179;1.4
11.12.2020;15:45:00;105;1.4
11.12.2020;15:55:00;79;1.4
11.12.2020;16:05:00;25;1.4
11.12.2020;16:15:00;3;1.4
12.12.2020;08:35:00;33;0
12.12.2020;08:45:00;207;0
12.12.2020;08:55:00;363;0
12.12.2020;09:05:00;442;0.1
12.12.2020;09:15:00;577;0.2
12.12.2020;09:25:00;588;0.3
12.12.2020;09:35:00;489;0.4
12.12.2020;09:45:00;373;0.4
12.12.2020;09:55:00;300;0.5
12.12.2020;10:05:00;363;0.6
12.12.2020;10:15:00;447;0.6
12.12.2020;10:25:00;510;0.7
12.12.2020;10:35:00;531;0.8
12.12.2020;10:45:00;731;0.9
12.12.2020;10:55:00;1115;1.1
12.12.2020;11:05:00;1308;1.3
12.12.2020;11:15:00;1496;1.5
12.12.2020;11:25:00;1861;1.8
12.12.2020;11:35:00;2664;2.2
12.12.2020;11:45:00;3203;2.8
12.12.2020;11:55:00;3100;3.3
12.12.2020;12:05:00;5357;4.0
12.12.2020;12:15:00;5175;5.0
12.12.2020;12:25:00;3990;5.6
12.12.2020;12:35:00;2283;6.1
12.12.2020;12:45:00;2594;6.5
12.12.2020;12:55:00;2615;7.0
12.12.2020;13:05:00;2831;7.4
12.12.2020;13:15:00;3358;8.0
12.12.2020;13:25:00;2316;8.4
12.12.2020;13:35:00;2774;8.9
12.12.2020;13:45:00;2834;9.3
12.12.2020;13:55:00;3376;9.9
12.12.2020;14:05:00;4126;10.5
12.12.2020;14:15:00;3726;11.2
12.12.2020;14:25:00;3332;11.7
12.12.2020;14:35:00;3060;12.3
12.12.2020;14:45:00;2053;12.6
12.12.2020;14:55:00;1861;13.0
12.12.2020;15:05:00;1547;13.2
12.12.2020;15:15:00;1765;13.5
12.12.2020;15:25:00;1160;13.7
12.12.2020;15:35:00;592;13.9
12.12.2020;15:45:00;442;14.0
12.12.2020;15:55:00;325;14.0
12.12.2020;16:05:00;229;14.0
12.12.2020;16:15:00;107;14.1
13.12.2020;08:55:00;7;0
13.12.2020;09:05:00;214;0
13.12.2020;09:15:00;285;0
13.12.2020;09:25:00;348;0.1
13.12.2020;09:35:00;396;0.1
13.12.2020;09:45:00;414;0.2
13.12.2020;09:55:00;471;0.3
13.12.2020;10:05:00;369;0.3
13.12.2020;10:15:00;404;0.4
13.12.2020;10:25:00;471;0.5
13.12.2020;10:35:00;603;0.6
13.12.2020;10:45:00;590;0.7
13.12.2020;10:55:00;774;0.8
13.12.2020;11:05:00;1440;1.0
13.12.2020;11:15:00;1308;1.3
13.12.2020;11:25:00;718;1.4
13.12.2020;11:35:00;1834;1.7
13.12.2020;11:45:00;2615;2.0
13.12.2020;11:55:00;2070;2.4
13.12.2020;12:05:00;539;2.5
13.12.2020;12:15:00;555;2.6
13.12.2020;12:25:00;677;2.8
13.12.2020;12:35:00;328;2.8
13.12.2020;12:45:00;346;2.9
13.12.2020;12:55:00;344;2.9
13.12.2020;13:05:00;451;3.0
13.12.2020;13:15:00;590;3.1
13.12.2020;13:25:00;2060;3.3
13.12.2020;13:35:00;3830;3.9
13.12.2020;13:45:00;3032;4.5
13.12.2020;13:55:00;2154;4.9
13.12.2020;14:05:00;2002;5.2
13.12.2020;14:15:00;2669;5.6
13.12.2020;14:25:00;3090;6.1
13.12.2020;14:35:00;2958;6.6
13.12.2020;14:45:00;3017;7.1
13.12.2020;14:55:00;2108;7.5
13.12.2020;15:05:00;1074;7.8
13.12.2020;15:15:00;1344;8.0
13.12.2020;15:25:00;606;8.1
13.12.2020;15:35:00;269;8.1
13.12.2020;15:45:00;105;8.2
13.12.2020;15:55:00;5;8.2
14.12.2020;08:35:00;18;0
14.12.2020;08:45:00;195;0
14.12.2020;08:55:00;350;0
14.12.2020;09:05:00;439;0.1
14.12.2020;09:15:00;623;0.2
14.12.2020;09:25:00;1049;0.3
14.12.2020;09:35:00;1563;0.6
14.12.2020;09:45:00;1400;0.8
14.12.2020;09:55:00;2092;1.1
14.12.2020;10:05:00;1963;1.5
14.12.2020;10:15:00;2501;1.9
14.12.2020;10:25:00;2584;2.3
14.12.2020;10:35:00;2623;2.7
14.12.2020;10:45:00;2666;3.2
14.12.2020;10:55:00;4021;3.8
14.12.2020;11:05:00;2973;4.3
14.12.2020;11:15:00;3797;4.9
14.12.2020;11:25:00;3745;5.6
14.12.2020;11:35:00;3460;6.2
14.12.2020;11:45:00;4877;6.9
14.12.2020;11:55:00;4460;7.7
14.12.2020;12:05:00;4527;8.5
14.12.2020;12:15:00;3455;9.2
14.12.2020;12:25:00;5667;10.0
14.12.2020;12:35:00;5449;11.0
14.12.2020;12:45:00;3855;11.7
14.12.2020;12:55:00;3293;12.3
14.12.2020;13:05:00;3649;12.9
14.12.2020;13:30:00;2286;14.0
14.12.2020;13:40:00;4097;14.6
14.12.2020;13:50:00;3654;15.2
14.12.2020;14:00:00;4788;15.9
14.12.2020;14:10:00;6638;16.8
14.12.2020;14:20:00;10162;18.5
14.12.2020;14:30:00;3186;19.3
14.12.2020;14:40:00;2529;19.8
14.12.2020;14:50:00;2142;20.1
14.12.2020;15:00:00;3144;20.7
14.12.2020;15:10:00;4195;21.3
14.12.2020;15:20:00;4290;22.1
14.12.2020;15:30:00;3316;22.6
14.12.2020;15:40:00;2546;23.0
14.12.2020;15:50:00;1764;23.3
14.12.2020;16:00:00;432;23.4
14.12.2020;16:10:00;201;23.5
14.12.2020;16:20:00;4;23.5
15.12.2020;08:45:00;26;0
15.12.2020;08:55:00;203;0
15.12.2020;09:05:00;307;0
15.12.2020;09:15:00;319;0.1
15.12.2020;09:25:00;354;0.1
15.12.2020;09:35:00;567;0.2
15.12.2020;09:45:00;1816;0.5
15.12.2020;09:55:00;2290;0.8
15.12.2020;10:05:00;2154;1.2
15.12.2020;10:15:00;1747;1.5
15.12.2020;10:25:00;1611;1.8
15.12.2020;10:35:00;1877;2.1
15.12.2020;10:45:00;2723;2.5
15.12.2020;10:55:00;3262;3.0
15.12.2020;11:05:00;4640;3.7
15.12.2020;11:15:00;4878;4.5
15.12.2020;11:25:00;5453;5.4
15.12.2020;11:35:00;4765;6.2
15.12.2020;11:45:00;4868;7.1
15.12.2020;11:55:00;2726;7.6
15.12.2020;12:05:00;2841;8.1
15.12.2020;12:15:00;2731;8.5
15.12.2020;12:25:00;2083;8.9
15.12.2020;12:35:00;2347;9.3
15.12.2020;12:45:00;2250;9.7
15.12.2020;12:55:00;2741;10.1
15.12.2020;13:05:00;2583;10.5
15.12.2020;13:15:00;2643;11.0
15.12.2020;13:25:00;4416;11.6
15.12.2020;13:35:00;5536;12.4
15.12.2020;13:45:00;5516;13.6
15.12.2020;13:55:00;4182;14.3
15.12.2020;14:05:00;2887;14.8
15.12.2020;14:15:00;2145;15.3
15.12.2020;14:25:00;1523;15.5
15.12.2020;14:35:00;1710;15.8
15.12.2020;14:45:00;2832;16.2
15.12.2020;14:55:00;2657;16.7
15.12.2020;15:05:00;1422;17.0
15.12.2020;15:15:00;349;17.0
15.12.2020;15:25:00;379;17.1
15.12.2020;15:35:00;422;17.1
15.12.2020;15:45:00;169;17.2
15.12.2020;15:55:00;14;17.2
15.12.2020;16:05:00;12;17.2
16.12.2020;08:35:00;22;0
16.12.2020;08:45:00;215;0
16.12.2020;08:55:00;358;0
16.12.2020;09:05:00;390;0.1
16.12.2020;09:15:00;393;0.2
16.12.2020;09:25:00;466;0.2
16.12.2020;09:35:00;1524;0.4
16.12.2020;09:45:00;2550;0.9
16.12.2020;09:55:00;2600;1.3
16.12.2020;10:05:00;3358;1.8
16.12.2020;10:15:00;3024;2.3
16.12.2020;10:25:00;2907;2.8
16.12.2020;10:35:00;2916;3.2
16.12.2020;10:45:00;3459;3.8
16.12.2020;10:55:00;3069;4.3
16.12.2020;11:05:00;3168;4.8
16.12.2020;11:15:00;2946;5.3
16.12.2020;11:25:00;3473;5.9
16.12.2020;11:35:00;3247;6.4
16.12.2020;11:45:00;2880;6.9
16.12.2020;11:55:00;3156;7.4
16.12.2020;12:05:00;3189;8.0
16.12.2020;12:15:00;3392;8.5
16.12.2020;12:25:00;2998;9.0
16.12.2020;12:35:00;2976;9.6
16.12.2020;12:45:00;2340;10.0
16.12.2020;12:55:00;2548;10.4
16.12.2020;13:05:00;2480;10.8
16.12.2020;13:15:00;3246;11.3
16.12.2020;13:25:00;2577;11.8
16.12.2020;13:35:00;1753;12.1
16.12.2020;13:45:00;1680;12.4
16.12.2020;13:55:00;1740;12.7
16.12.2020;14:05:00;1715;12.9
16.12.2020;14:15:00;1641;13.2
16.12.2020;14:25:00;1026;13.4
16.12.2020;14:35:00;630;13.5
16.12.2020;14:45:00;622;13.6
16.12.2020;14:55:00;578;13.8
16.12.2020;15:05:00;356;13.8
16.12.2020;15:15:00;366;13.9
16.12.2020;15:25:00;396;13.9
16.12.2020;15:35:00;333;14.0
16.12.2020;15:45:00;54;14.0
17.12.2020;08:55:00;58;0
17.12.2020;09:05:00;245;0
17.12.2020;09:15:00;387;0
17.12.2020;09:25:00;518;0.1
17.12.2020;09:35:00;955;0.3
17.12.2020;09:45:00;1374;0.4
17.12.2020;09:55:00;1233;0.7
17.12.2020;10:05:00;1666;0.9
17.12.2020;10:15:00;2094;1.2
17.12.2020;10:25:00;2581;1.6
17.12.2020;10:35:00;2001;2.0
17.12.2020;10:45:00;2581;2.4
17.12.2020;10:55:00;2607;2.8
17.12.2020;11:05:00;3062;3.4
17.12.2020;11:15:00;3177;3.9
17.12.2020;11:25:00;3509;4.4
17.12.2020;11:35:00;3798;5.2
17.12.2020;11:45:00;3385;5.8
17.12.2020;11:55:00;3784;6.4
17.12.2020;12:05:00;3838;7.1
17.12.2020;12:15:00;3538;7.7
17.12.2020;12:25:00;5099;8.5
17.12.2020;12:35:00;3933;9.1
17.12.2020;12:45:00;2297;9.5
17.12.2020;12:55:00;6056;10.5
17.12.2020;13:05:00;8772;11.7
17.12.2020;13:15:00;7299;13.1
17.12.2020;13:25:00;9197;14.3
17.12.2020;13:35:00;6377;15.2
17.12.2020;13:45:00;4303;16.0
17.12.2020;13:55:00;4913;16.7
17.12.2020;14:05:00;12613;18.6
17.12.2020;14:15:00;5710;19.5
17.12.2020;14:25:00;6259;20.6
17.12.2020;14:35:00;9390;21.8
17.12.2020;14:45:00;8480;23.2
17.12.2020;14:55:00;7896;24.6
17.12.2020;15:05:00;7527;25.8
17.12.2020;15:15:00;7320;27.0
17.12.2020;15:25:00;6195;28.2
17.12.2020;15:35:00;5687;29.1
17.12.2020;15:45:00;4519;29.9
17.12.2020;15:55:00;3141;30.5
17.12.2020;16:05:00;265;30.6
17.12.2020;16:15:00;71;30.6
17.12.2020;16:25:00;2;30.6
18.12.2020;08:35:00;4;0
18.12.2020;08:45:00;147;0
18.12.2020;08:55:00;353;0
18.12.2020;09:05:00;406;0.1
18.12.2020;09:15:00;541;0.2
18.12.2020;09:25:00;627;0.3
18.12.2020;09:35:00;1128;0.5
18.12.2020;09:45:00;1642;0.7
18.12.2020;09:55:00;1828;1.0
18.12.2020;10:05:00;1979;1.3
18.12.2020;10:15:00;2577;1.8
18.12.2020;10:25:00;2792;2.2
18.12.2020;10:35:00;2699;2.7
18.12.2020;10:45:00;2958;3.1
18.12.2020;10:55:00;3305;3.7
18.12.2020;11:05:00;3663;4.3
18.12.2020;11:15:00;3422;4.8
18.12.2020;11:25:00;3319;5.4
18.12.2020;11:35:00;3679;6.0
18.12.2020;11:45:00;4475;6.7
18.12.2020;11:55:00;4573;7.5
18.12.2020;12:05:00;4297;8.2
18.12.2020;12:15:00;4519;8.9
18.12.2020;12:25:00;6128;10.0
18.12.2020;12:35:00;6797;11.0
18.12.2020;12:45:00;9907;12.5
18.12.2020;12:55:00;6532;13.5
18.12.2020;13:05:00;7583;14.7
18.12.2020;13:15:00;4084;15.4
18.12.2020;13:25:00;4878;16.2
18.12.2020;13:35:00;4822;17.0
18.12.2020;13:45:00;4024;17.7
18.12.2020;13:55:00;3137;18.3
18.12.2020;14:05:00;2495;18.7
18.12.2020;14:15:00;2486;19.1
18.12.2020;14:25:00;2235;19.5
18.12.2020;14:35:00;1937;19.8
18.12.2020;14:45:00;1699;20.2
18.12.2020;14:55:00;1756;20.5
18.12.2020;15:05:00;1383;20.7
18.12.2020;15:15:00;1285;20.9
18.12.2020;15:25:00;675;21.1
18.12.2020;15:35:00;508;21.2
18.12.2020;15:45:00;248;21.2
18.12.2020;15:55:00;130;21.2
18.12.2020;16:05:00;33;21.2
20.12.2020;08:45:00;107;0
20.12.2020;08:55:00;371;0
20.12.2020;09:05:00;600;0.1
20.12.2020;09:15:00;752;0.2
20.12.2020;09:25:00;1563;0.5
20.12.2020;09:35:00;2089;0.8
20.12.2020;09:45:00;2562;1.2
20.12.2020;09:55:00;2572;1.6
20.12.2020;10:05:00;2673;2.1
20.12.2020;10:15:00;2559;2.5
20.12.2020;10:25:00;2865;2.9
20.12.2020;10:35:00;3154;3.5
20.12.2020;10:45:00;3628;4.1
20.12.2020;10:55:00;3219;4.6
20.12.2020;11:05:00;4344;5.3
20.12.2020;11:15:00;4864;6.1
20.12.2020;11:25:00;4966;7.0
20.12.2020;11:35:00;5286;7.8
20.12.2020;11:45:00;3079;8.4
20.12.2020;11:55:00;3803;9.0
20.12.2020;12:05:00;5061;9.7
20.12.2020;12:15:00;4623;10.5
20.12.2020;12:25:00;3864;11.2
20.12.2020;12:35:00;5265;12.0
20.12.2020;12:45:00;4695;12.9
20.12.2020;12:55:00;6585;13.9
20.12.2020;13:05:00;7321;15.0
20.12.2020;13:15:00;7717;16.3
20.12.2020;13:25:00;8712;17.7
20.12.2020;13:35:00;11180;19.4
20.12.2020;13:45:00;9751;21.1
20.12.2020;13:55:00;10096;22.9
20.12.2020;14:05:00;10464;24.6
20.12.2020;14:15:00;9077;26.2
20.12.2020;14:25:00;9779;27.8
20.12.2020;14:35:00;5633;28.8
20.12.2020;14:45:00;8657;29.9
20.12.2020;14:55:00;9590;31.6
20.12.2020;15:05:00;4544;32.7
20.12.2020;15:15:00;7765;34.0
20.12.2020;15:25:00;5716;35.1
20.12.2020;15:35:00;6273;36.0
20.12.2020;15:45:00;5308;37.0
20.12.2020;15:55:00;2557;37.6
20.12.2020;16:05:00;183;37.6
20.12.2020;16:15:00;215;37.7
20.12.2020;16:25:00;4;37.7
21.12.2020;08:45:00;18;0
21.12.2020;08:55:00;171;0
21.12.2020;09:05:00;296;0
21.12.2020;09:15:00;501;0.1
21.12.2020;09:25:00;538;0.2
21.12.2020;09:35:00;502;0.3
21.12.2020;09:45:00;430;0.4
21.12.2020;09:55:00;477;0.4
21.12.2020;10:05:00;557;0.5
21.12.2020;10:15:00;660;0.6
21.12.2020;10:25:00;705;0.7
21.12.2020;10:35:00;660;0.8
21.12.2020;10:45:00;536;0.9
21.12.2020;10:55:00;507;1.0
21.12.2020;11:05:00;548;1.1
21.12.2020;11:15:00;1431;1.3
21.12.2020;11:25:00;1521;1.6
21.12.2020;11:35:00;1548;1.8
21.12.2020;11:45:00;2050;2.2
21.12.2020;11:55:00;2097;2.5
21.12.2020;12:05:00;1864;2.8
21.12.2020;12:15:00;1723;3.1
21.12.2020;12:25:00;1269;3.3
21.12.2020;12:35:00;1298;3.6
21.12.2020;12:45:00;1397;3.8
21.12.2020;12:55:00;932;4.0
21.12.2020;13:05:00;672;4.1
21.12.2020;13:15:00;1963;4.4
21.12.2020;13:25:00;2833;4.8
21.12.2020;13:35:00;3044;5.3
21.12.2020;13:45:00;2563;5.7
21.12.2020;13:55:00;3314;6.3
21.12.2020;14:05:00;5215;7.0
21.12.2020;14:15:00;7075;8.3
21.12.2020;14:25:00;3173;8.9
21.12.2020;14:35:00;2764;9.3
21.12.2020;14:45:00;2008;9.7
21.12.2020;14:55:00;2938;10.1
21.12.2020;15:05:00;1988;10.5
21.12.2020;15:15:00;1045;10.7
21.12.2020;15:25:00;855;10.9
21.12.2020;15:35:00;714;11.0
21.12.2020;15:45:00;329;11.1
21.12.2020;15:55:00;324;11.1
21.12.2020;16:05:00;117;11.2
22.12.2020;08:45:00;136;0
22.12.2020;08:55:00;392;0
22.12.2020;09:05:00;988;0.2
22.12.2020;09:15:00;1027;0.3
22.12.2020;09:25:00;1294;0.5
22.12.2020;09:35:00;1680;0.8
22.12.2020;09:45:00;2031;1.1
22.12.2020;09:55:00;1918;1.4
22.12.2020;10:05:00;2125;1.8
22.12.2020;10:15:00;2609;2.2
22.12.2020;10:25:00;2290;2.5
22.12.2020;10:35:00;2896;3.0
22.12.2020;10:45:00;3778;3.6
22.12.2020;10:55:00;3958;4.3
22.12.2020;11:05:00;3389;4.9
22.12.2020;11:15:00;3957;5.6
22.12.2020;11:25:00;3944;6.2
22.12.2020;11:35:00;4199;6.9
22.12.2020;11:45:00;4011;7.6
22.12.2020;11:55:00;2801;8.2
22.12.2020;12:05:00;5024;9.0
22.12.2020;12:15:00;4896;9.8
22.12.2020;12:25:00;3348;10.4
22.12.2020;12:35:00;3317;11.0
22.12.2020;12:45:00;5343;11.7
22.12.2020;12:55:00;5185;12.5
22.12.2020;13:05:00;2640;13.0
22.12.2020;13:15:00;3271;13.5
22.12.2020;13:25:00;1895;13.9
22.12.2020;13:35:00;1855;14.2
22.12.2020;13:45:00;2879;14.6
22.12.2020;13:55:00;3062;15.1
22.12.2020;14:05:00;2667;15.6
22.12.2020;14:15:00;3810;16.2
22.12.2020;14:25:00;6724;17.0
22.12.2020;14:35:00;3264;17.7
22.12.2020;14:45:00;1572;18.0
22.12.2020;14:55:00;966;18.2
22.12.2020;15:05:00;1313;18.4
22.12.2020;15:15:00;916;18.6
22.12.2020;15:25:00;539;18.7
22.12.2020;15:35:00;201;18.7
22.12.2020;15:45:00;224;18.8
22.12.2020;15:55:00;217;18.8
22.12.2020;16:05:00;7;18.8
23.12.2020;08:35:00;2;0
23.12.2020;08:45:00;40;0
23.12.2020;08:55:00;181;0
23.12.2020;09:05:00;258;0
23.12.2020;09:15:00;367;0.1
23.12.2020;09:25:00;539;0.2
23.12.2020;09:35:00;983;0.3
23.12.2020;09:45:00;1655;0.6
23.12.2020;09:55:00;1840;0.9
23.12.2020;10:05:00;2055;1.2
23.12.2020;10:15:00;2765;1.6
23.12.2020;10:25:00;3597;2.2
23.12.2020;10:35:00;3772;2.8
23.12.2020;10:45:00;4008;3.5
23.12.2020;10:55:00;3903;4.1
23.12.2020;11:05:00;3431;4.7
23.12.2020;11:15:00;4097;5.3
23.12.2020;11:25:00;3948;6.0
23.12.2020;11:35:00;5489;6.8
23.12.2020;11:45:00;4958;7.7
23.12.2020;11:55:00;3007;8.3
23.12.2020;12:05:00;3815;8.9
23.12.2020;12:15:00;6343;9.8
23.12.2020;12:25:00;7310;11.0
23.12.2020;12:35:00;4290;11.8
23.12.2020;12:45:00;3583;12.4
23.12.2020;12:55:00;3260;12.9
23.12.2020;13:05:00;3518;13.5
23.12.2020;13:15:00;3540;14.1
23.12.2020;13:25:00;3491;14.7
23.12.2020;13:35:00;3375;15.2
23.12.2020;13:45:00;3525;15.8
23.12.2020;13:55:00;2455;16.3
23.12.2020;14:05:00;923;16.5
23.12.2020;14:15:00;1399;16.7
23.12.2020;14:25:00;1752;17.0
23.12.2020;14:35:00;2549;17.4
23.12.2020;14:45:00;1306;17.7
23.12.2020;14:55:00;723;17.8
23.12.2020;15:05:00;1447;18.0
23.12.2020;15:15:00;1775;18.3
23.12.2020;15:25:00;1145;18.5
23.12.2020;15:35:00;574;18.6
23.12.2020;15:45:00;466;18.7
23.12.2020;15:55:00;414;18.8
23.12.2020;16:05:00;236;18.8
23.12.2020;16:15:00;175;18.8
23.12.2020;16:25:00;4;18.9
24.12.2020;08:45:00;3;0
24.12.2020;08:55:00;173;0
24.12.2020;09:05:00;211;0
24.12.2020;09:15:00;280;0
24.12.2020;09:25:00;428;0.1
24.12.2020;09:35:00;557;0.2
24.12.2020;09:45:00;622;0.3
24.12.2020;09:55:00;449;0.4
24.12.2020;10:05:00;443;0.5
24.12.2020;10:15:00;480;0.5
24.12.2020;10:25:00;577;0.6
24.12.2020;10:35:00;936;0.8
24.12.2020;10:45:00;1618;1.0
24.12.2020;10:55:00;2781;1.4
24.12.2020;11:05:00;3226;1.9
24.12.2020;11:15:00;3927;2.6
24.12.2020;11:25:00;2877;3.1
24.12.2020;11:35:00;2947;3.6
24.12.2020;11:45:00;2770;4.1
24.12.2020;11:55:00;2633;4.5
24.12.2020;12:05:00;3776;5.1
24.12.2020;12:15:00;3390;5.7
24.12.2020;12:25:00;2626;6.2
24.12.2020;12:35:00;2726;6.6
24.12.2020;12:45:00;2081;7.1
24.12.2020;12:55:00;3520;7.6
24.12.2020;13:05:00;3995;8.3
24.12.2020;13:15:00;2208;8.7
24.12.2020;13:25:00;3111;9.2
24.12.2020;13:35:00;1550;9.6
24.12.2020;13:45:00;2163;9.9
24.12.2020;13:55:00;2383;10.3
24.12.2020;14:05:00;3289;10.8
24.12.2020;14:15:00;2544;11.3
24.12.2020;14:25:00;3368;11.8
24.12.2020;14:35:00;3426;12.4
24.12.2020;14:45:00;3064;12.9
24.12.2020;14:55:00;2667;13.4
24.12.2020;15:05:00;1729;13.7
24.12.2020;15:15:00;1971;14.0
24.12.2020;15:25:00;1855;14.4
24.12.2020;15:35:00;1662;14.6
24.12.2020;15:45:00;533;14.8
24.12.2020;15:55:00;191;14.8
24.12.2020;16:05:00;3;14.8
25.12.2020;08:55:00;57;0
25.12.2020;09:05:00;198;0
25.12.2020;09:15:00;257;0
25.12.2020;09:25:00;227;0.1
25.12.2020;09:35:00;298;0.1
25.12.2020;09:45:00;295;0.2
25.12.2020;09:55:00;393;0.2
25.12.2020;10:05:00;314;0.3
25.12.2020;10:15:00;432;0.4
25.12.2020;10:25:00;422;0.4
25.12.2020;10:35:00;337;0.5
25.12.2020;10:45:00;581;0.5
25.12.2020;10:55:00;684;0.7
25.12.2020;11:05:00;620;0.8
25.12.2020;11:15:00;458;0.9
25.12.2020;11:25:00;325;0.9
25.12.2020;11:35:00;400;1.0
25.12.2020;11:45:00;884;1.1
25.12.2020;11:55:00;2039;1.4
25.12.2020;12:05:00;2243;1.8
25.12.2020;12:15:00;1740;2.1
25.12.2020;12:25:00;1661;2.4
25.12.2020;12:35:00;757;2.5
25.12.2020;12:45:00;677;2.7
25.12.2020;12:55:00;2029;2.9
25.12.2020;13:05:00;1425;3.2
25.12.2020;13:15:00;1898;3.5
25.12.2020;13:25:00;1714;3.8
25.12.2020;13:35:00;560;3.9
25.12.2020;13:45:00;413;4.0
25.12.2020;13:55:00;211;4.0
25.12.2020;14:05:00;281;4.1
25.12.2020;14:15:00;214;4.1
25.12.2020;14:25:00;380;4.2
25.12.2020;14:35:00;564;4.3
25.12.2020;14:45:00;543;4.4
25.12.2020;14:55:00;397;4.4
25.12.2020;15:05:00;446;4.5
25.12.2020;15:15:00;474;4.6
25.12.2020;15:25:00;589;4.7
25.12.2020;15:35:00;383;4.7
25.12.2020;15:45:00;466;4.8
25.12.2020;15:55:00;304;4.9
25.12.2020;16:05:00;38;4.9
26.12.2020;08:45:00;12;0
26.12.2020;08:55:00;186;0
26.12.2020;09:05:00;342;0
26.12.2020;09:15:00;514;0.1
26.12.2020;09:25:00;735;0.2
26.12.2020;09:35:00;901;0.4
26.12.2020;09:45:00;1391;0.6
26.12.2020;09:55:00;1870;0.9
26.12.2020;10:05:00;2622;1.3
26.12.2020;10:15:00;2997;1.7
26.12.2020;10:25:00;3204;2.3
26.12.2020;10:35:00;3110;2.8
26.12.2020;10:45:00;2583;3.2
26.12.2020;10:55:00;2800;3.7
26.12.2020;11:05:00;3099;4.2
26.12.2020;11:15:00;3658;4.7
26.12.2020;11:25:00;4378;5.5
26.12.2020;11:35:00;5706;6.4
