Datum;Zeit;Leistung;Tagesertrag
31.07.2021;20:25:00;308;133.4
31.07.2021;20:35:00;64;133.4
01.08.2021;06:55:00;0;0
01.08.2021;07:05:00;0;0
01.08.2021;07:15:00;39;0
01.08.2021;07:25:00;96;0
01.08.2021;07:35:00;117;0
01.08.2021;07:45:00;256;0
01.08.2021;07:55:00;500;0.1
01.08.2021;08:05:00;675;0.2
01.08.2021;08:15:00;1983;0.5
01.08.2021;08:25:00;2825;1.0
01.08.2021;08:35:00;1914;1.3
01.08.2021;08:45:00;1599;1.6
01.08.2021;08:55:00;1892;1.8
01.08.2021;09:05:00;1559;2.2
01.08.2021;09:15:00;579;2.3
01.08.2021;09:25:00;638;2.4
01.08.2021;09:35:00;1667;2.7
01.08.2021;09:45:00;1885;3.0
01.08.2021;09:55:00;2701;3.4
01.08.2021;10:05:00;2308;3.8
01.08.2021;10:15:00;2103;4.2
01.08.2021;10:25:00;2338;4.5
01.08.2021;10:35:00;1929;4.9
01.08.2021;10:45:00;2482;5.2
01.08.2021;10:55:00;3991;5.8
01.08.2021;11:05:00;3942;6.5
01.08.2021;11:15:00;4974;7.3
01.08.2021;11:25:00;5120;8.1
01.08.2021;11:35:00;7164;9.2
01.08.2021;11:45:00;9502;10.7
01.08.2021;11:55:00;8937;12.2
01.08.2021;12:05:00;6592;13.4
01.08.2021;12:15:00;4618;14.3
01.08.2021;12:25:00;3892;14.9
01.08.2021;12:35:00;3995;15.6
01.08.2021;12:45:00;6152;16.5
01.08.2021;12:55:00;5108;17.4
01.08.2021;13:05:00;9416;18.8
01.08.2021;13:15:00;12076;20.8
01.08.2021;13:25:00;12453;22.8
01.08.2021;13:35:00;9427;24.4
01.08.2021;13:45:00;9888;26.0
01.08.2021;13:55:00;11762;27.9
01.08.2021;14:05:00;19087;30.7
01.08.2021;14:15:00;13710;33.4
01.08.2021;14:25:00;15015;35.8
01.08.2021;14:35:00;14108;38.0
01.08.2021;14:45:00;11124;40.5
01.08.2021;14:55:00;11657;42.3
01.08.2021;15:05:00;13445;44.5
01.08.2021;15:15:00;10376;46.4
01.08.2021;15:25:00;9835;48.1
01.08.2021;15:35:00;11846;49.9
01.08.2021;15:45:00;10399;51.7
01.08.2021;15:55:00;10822;53.5
01.08.2021;16:05:00;8199;55.0
01.08.2021;16:15:00;7094;56.2
01.08.2021;16:25:00;5996;57.3
01.08.2021;16:35:00;5227;58.2
01.08.2021;16:45:00;4881;59.0
01.08.2021;16:55:00;4680;59.8
01.08.2021;17:05:00;4546;60.5
01.08.2021;17:15:00;3592;61.2
01.08.2021;17:25:00;1184;61.5
01.08.2021;17:35:00;611;61.6
01.08.2021;17:45:00;942;61.7
01.08.2021;17:55:00;538;61.8
01.08.2021;18:05:00;735;61.9
01.08.2021;18:15:00;1285;62.1
01.08.2021;18:25:00;2779;62.5
01.08.2021;18:35:00;2093;62.9
01.08.2021;18:45:00;2599;63.3
01.08.2021;18:55:00;4181;63.9
01.08.2021;19:05:00;4465;64.7
01.08.2021;19:15:00;2843;65.2
01.08.2021;19:25:00;2091;65.6
01.08.2021;19:35:00;547;65.8
01.08.2021;19:45:00;267;65.8
01.08.2021;19:55:00;277;65.9
01.08.2021;20:05:00;696;66.0
01.08.2021;20:15:00;568;66.1
01.08.2021;20:25:00;341;66.1
01.08.2021;20:35:00;135;66.2
02.08.2021;06:35:00;0;0
02.08.2021;06:45:00;102;0
02.08.2021;06:55:00;246;0
02.08.2021;07:05:00;347;0
02.08.2021;07:15:00;531;0.1
02.08.2021;07:25:00;1014;0.3
02.08.2021;07:35:00;1661;0.5
02.08.2021;07:45:00;1790;0.8
02.08.2021;07:55:00;1974;1.1
02.08.2021;08:05:00;2252;1.5
02.08.2021;08:15:00;2786;1.9
02.08.2021;08:25:00;3178;2.4
02.08.2021;08:35:00;3502;3.0
02.08.2021;08:45:00;3903;3.6
02.08.2021;08:55:00;4532;4.4
02.08.2021;09:05:00;5638;5.2
02.08.2021;09:15:00;7200;6.4
02.08.2021;09:25:00;8308;7.7
02.08.2021;09:35:00;8325;9.1
02.08.2021;09:45:00;8411;10.5
02.08.2021;09:55:00;9261;12.0
02.08.2021;10:05:00;9746;13.6
02.08.2021;10:15:00;11751;15.5
02.08.2021;10:25:00;14722;17.8
02.08.2021;10:35:00;12638;20.1
02.08.2021;10:45:00;12774;22.1
02.08.2021;10:55:00;13162;24.4
02.08.2021;11:05:00;16594;26.8
02.08.2021;11:15:00;13318;29.0
02.08.2021;11:25:00;13045;31.3
02.08.2021;11:35:00;15075;33.8
02.08.2021;11:45:00;16257;36.0
02.08.2021;11:55:00;15560;38.9
02.08.2021;12:05:00;20001;41.9
02.08.2021;12:15:00;19140;45.2
02.08.2021;12:25:00;25881;48.4
02.08.2021;12:35:00;6078;50.9
02.08.2021;12:45:00;21546;53.3
02.08.2021;12:55:00;12490;56.4
02.08.2021;13:05:00;26586;59.3
02.08.2021;13:15:00;20077;62.4
02.08.2021;13:25:00;24390;66.6
02.08.2021;13:35:00;6250;67.8
02.08.2021;13:45:00;10999;69.6
02.08.2021;13:55:00;20180;73.5
02.08.2021;14:05:00;11737;75.0
02.08.2021;14:15:00;12213;78.0
02.08.2021;14:25:00;8705;79.3
02.08.2021;14:35:00;17339;81.9
02.08.2021;14:45:00;12742;84.1
02.08.2021;14:55:00;7966;85.6
02.08.2021;15:05:00;13657;87.6
02.08.2021;15:15:00;7433;88.9
02.08.2021;15:25:00;11036;90.4
02.08.2021;15:35:00;16700;93.2
02.08.2021;15:45:00;10775;94.9
02.08.2021;15:55:00;15350;97.2
02.08.2021;16:05:00;13683;99.0
02.08.2021;16:15:00;14064;101.0
02.08.2021;16:25:00;11420;103.0
02.08.2021;16:35:00;8349;104.6
02.08.2021;16:45:00;8738;106.1
02.08.2021;16:55:00;7748;107.4
02.08.2021;17:05:00;6880;108.6
02.08.2021;17:15:00;4603;109.5
02.08.2021;17:25:00;5216;110.4
02.08.2021;17:35:00;3415;111.1
02.08.2021;17:45:00;3294;111.7
02.08.2021;17:55:00;2708;112.2
02.08.2021;18:05:00;2191;112.6
02.08.2021;18:15:00;1774;112.9
02.08.2021;18:25:00;2042;113.2
02.08.2021;18:35:00;1428;113.5
02.08.2021;18:45:00;1963;113.8
02.08.2021;18:55:00;1970;114.1
02.08.2021;19:05:00;2668;114.4
02.08.2021;19:15:00;1264;114.7
02.08.2021;19:25:00;599;114.8
02.08.2021;19:35:00;1012;115.0
02.08.2021;19:45:00;610;115.1
02.08.2021;19:55:00;507;115.2
02.08.2021;20:05:00;556;115.3
02.08.2021;20:15:00;540;115.4
02.08.2021;20:25:00;984;115.5
02.08.2021;20:35:00;352;115.6
02.08.2021;20:45:00;77;115.6
03.08.2021;06:20:00;34;0
03.08.2021;06:30:00;234;0
03.08.2021;06:40:00;303;0
03.08.2021;06:50:00;931;0.1
03.08.2021;07:00:00;1603;0.4
03.08.2021;07:10:00;535;0.4
03.08.2021;07:20:00;1697;0.7
03.08.2021;07:30:00;3763;1.2
03.08.2021;07:40:00;2527;1.8
03.08.2021;07:50:00;2962;2.3
03.08.2021;08:00:00;5109;3.0
03.08.2021;08:10:00;5194;3.8
03.08.2021;08:20:00;6809;4.8
03.08.2021;08:30:00;2937;5.6
03.08.2021;08:40:00;5128;6.3
03.08.2021;08:50:00;23302;8.8
03.08.2021;09:00:00;8367;10.5
03.08.2021;09:10:00;17274;12.9
03.08.2021;09:20:00;13054;15.1
03.08.2021;09:30:00;10583;16.7
03.08.2021;09:40:00;23028;20.5
03.08.2021;09:50:00;8367;21.8
03.08.2021;10:00:00;20873;25.3
03.08.2021;10:10:00;21643;28.5
03.08.2021;10:20:00;22150;32.3
03.08.2021;10:30:00;19902;35.5
03.08.2021;10:40:00;20738;38.9
03.08.2021;10:50:00;20803;42.1
03.08.2021;11:00:00;16798;45.2
03.08.2021;11:10:00;9672;47.0
03.08.2021;11:20:00;9394;48.5
03.08.2021;11:30:00;13238;50.4
03.08.2021;11:40:00;13133;52.6
03.08.2021;11:50:00;25319;56.1
03.08.2021;12:00:00;19062;59.4
03.08.2021;12:10:00;21327;62.6
03.08.2021;12:20:00;27754;66.9
03.08.2021;12:30:00;22507;70.9
03.08.2021;12:40:00;20687;74.3
03.08.2021;12:50:00;16993;77.2
03.08.2021;13:00:00;14364;79.4
03.08.2021;13:10:00;31176;83.4
03.08.2021;13:20:00;25485;87.9
03.08.2021;13:30:00;12456;90.0
03.08.2021;13:40:00;9490;91.8
03.08.2021;13:50:00;13149;93.9
03.08.2021;14:00:00;11685;95.7
03.08.2021;14:10:00;11519;97.5
03.08.2021;14:20:00;9988;99.6
03.08.2021;14:30:00;3737;100.2
03.08.2021;14:40:00;12917;102.1
03.08.2021;14:50:00;12270;104.5
03.08.2021;15:00:00;19826;107.6
03.08.2021;15:10:00;17539;110.3
03.08.2021;15:20:00;11259;112.3
03.08.2021;15:30:00;12732;114.5
03.08.2021;15:40:00;5974;115.9
03.08.2021;15:50:00;5071;116.6
03.08.2021;16:00:00;7940;117.8
03.08.2021;16:10:00;7517;119.1
03.08.2021;16:20:00;5783;120.2
03.08.2021;16:30:00;6723;121.3
03.08.2021;16:40:00;6794;122.4
03.08.2021;16:50:00;6139;123.4
03.08.2021;17:00:00;5349;124.4
03.08.2021;17:10:00;4268;125.1
03.08.2021;17:20:00;4324;125.8
03.08.2021;17:30:00;4464;126.5
03.08.2021;17:40:00;3796;127.2
03.08.2021;17:50:00;3766;127.8
03.08.2021;18:00:00;3771;128.5
03.08.2021;18:10:00;2551;129.0
03.08.2021;18:20:00;1538;129.2
03.08.2021;18:30:00;1652;129.4
03.08.2021;18:40:00;1756;129.7
03.08.2021;18:50:00;476;129.8
03.08.2021;19:00:00;300;129.9
03.08.2021;19:10:00;190;129.9
03.08.2021;19:20:00;398;130.0
03.08.2021;19:30:00;399;130.0
03.08.2021;19:40:00;360;130.1
03.08.2021;19:50:00;442;130.2
03.08.2021;20:00:00;483;130.3
03.08.2021;20:10:00;413;130.3
03.08.2021;20:20:00;277;130.4
03.08.2021;20:30:00;131;130.4
04.08.2021;06:40:00;41;0
04.08.2021;06:50:00;327;0
04.08.2021;07:00:00;547;0.1
04.08.2021;07:10:00;522;0.2
04.08.2021;07:20:00;523;0.3
04.08.2021;07:30:00;650;0.3
04.08.2021;07:40:00;1433;0.5
04.08.2021;07:50:00;1606;0.8
04.08.2021;08:00:00;2329;1.2
04.08.2021;08:10:00;2379;1.6
04.08.2021;08:20:00;2167;1.9
04.08.2021;08:30:00;2305;2.3
04.08.2021;08:40:00;3665;2.8
04.08.2021;08:50:00;4042;3.5
04.08.2021;09:00:00;4247;4.2
04.08.2021;09:10:00;4953;5.0
04.08.2021;09:20:00;4981;5.8
04.08.2021;09:30:00;5279;6.6
04.08.2021;09:40:00;5475;7.6
04.08.2021;09:50:00;6005;8.5
04.08.2021;10:00:00;5900;9.5
04.08.2021;10:10:00;5385;10.4
04.08.2021;10:20:00;6037;11.4
04.08.2021;10:30:00;6028;12.4
04.08.2021;10:40:00;6968;13.5
04.08.2021;10:50:00;6891;14.7
04.08.2021;11:00:00;6388;15.7
04.08.2021;11:10:00;7581;17.0
04.08.2021;11:20:00;8117;18.3
04.08.2021;11:30:00;8300;19.7
04.08.2021;11:40:00;7882;21.0
04.08.2021;11:50:00;7748;22.3
04.08.2021;12:00:00;7855;23.6
04.08.2021;12:10:00;7943;24.9
04.08.2021;12:20:00;8127;26.3
04.08.2021;12:30:00;8096;27.6
04.08.2021;12:40:00;8404;29.0
04.08.2021;12:50:00;7416;30.3
04.08.2021;13:00:00;7529;31.5
04.08.2021;13:10:00;7650;32.8
04.08.2021;13:20:00;7543;34.1
04.08.2021;13:30:00;6936;35.2
04.08.2021;13:40:00;8239;36.5
04.08.2021;13:50:00;9047;38.0
04.08.2021;14:00:00;11697;39.9
04.08.2021;14:10:00;12119;41.9
04.08.2021;14:20:00;10270;43.7
04.08.2021;14:30:00;8113;45.1
04.08.2021;14:40:00;5492;46.2
04.08.2021;14:50:00;3750;46.8
04.08.2021;15:00:00;3023;47.4
04.08.2021;15:10:00;3354;47.9
04.08.2021;15:20:00;3206;48.4
04.08.2021;15:30:00;4580;49.1
04.08.2021;15:40:00;4880;50.0
04.08.2021;15:50:00;4870;50.7
04.08.2021;16:00:00;4485;51.5
04.08.2021;16:10:00;4003;52.2
04.08.2021;16:20:00;1895;52.6
04.08.2021;16:30:00;2010;52.9
04.08.2021;16:40:00;1852;53.2
04.08.2021;16:50:00;1721;53.5
04.08.2021;17:00:00;2496;53.9
04.08.2021;17:10:00;3112;54.4
04.08.2021;17:20:00;3212;55.0
04.08.2021;17:30:00;3672;55.5
04.08.2021;17:40:00;4647;56.3
04.08.2021;17:50:00;6535;57.3
04.08.2021;18:00:00;6937;58.5
04.08.2021;18:10:00;4690;59.3
04.08.2021;18:20:00;3136;59.8
04.08.2021;18:30:00;2784;60.3
04.08.2021;18:40:00;1561;60.6
04.08.2021;18:50:00;399;60.8
04.08.2021;19:00:00;443;60.8
04.08.2021;19:10:00;215;60.9
04.08.2021;19:20:00;106;60.9
04.08.2021;19:30:00;48;60.9
04.08.2021;19:40:00;81;60.9
04.08.2021;19:50:00;154;61.0
04.08.2021;20:00:00;197;61.0
04.08.2021;20:10:00;140;61.0
04.08.2021;20:20:00;60;61.0
04.08.2021;20:30:00;4;61.0
05.08.2021;06:50:00;0;0
05.08.2021;07:00:00;90;0
05.08.2021;07:10:00;164;0
05.08.2021;07:20:00;202;0
05.08.2021;07:30:00;213;0.1
05.08.2021;07:40:00;722;0.1
05.08.2021;07:50:00;2424;0.5
05.08.2021;08:00:00;3163;1.0
05.08.2021;08:10:00;2262;1.4
05.08.2021;08:20:00;2617;1.8
05.08.2021;08:30:00;5213;2.6
05.08.2021;08:40:00;5205;3.4
05.08.2021;08:50:00;5825;4.4
05.08.2021;09:00:00;6777;5.5
05.08.2021;09:10:00;4198;6.3
05.08.2021;09:20:00;6165;7.2
05.08.2021;09:30:00;4770;8.1
05.08.2021;09:40:00;5485;9.0
05.08.2021;09:50:00;5694;9.9
05.08.2021;10:00:00;7251;11.0
05.08.2021;10:10:00;9808;12.5
05.08.2021;10:20:00;10798;14.4
05.08.2021;10:30:00;14315;16.4
05.08.2021;10:40:00;12419;18.6
05.08.2021;10:50:00;16693;20.8
05.08.2021;11:00:00;8814;22.4
05.08.2021;11:10:00;22640;24.8
05.08.2021;11:20:00;16717;27.5
05.08.2021;11:30:00;9540;29.0
05.08.2021;11:40:00;12450;31.1
05.08.2021;11:50:00;14187;33.4
05.08.2021;12:00:00;14188;35.5
05.08.2021;12:10:00;28450;39.0
05.08.2021;12:20:00;17448;42.3
05.08.2021;12:30:00;14627;45.1
05.08.2021;12:40:00;16311;47.5
05.08.2021;12:50:00;21996;50.6
05.08.2021;13:00:00;16406;53.7
05.08.2021;13:10:00;25571;58.0
05.08.2021;13:20:00;19334;61.8
05.08.2021;13:30:00;21638;64.9
05.08.2021;13:40:00;12593;66.8
05.08.2021;13:50:00;17180;69.3
05.08.2021;14:00:00;21235;73.2
05.08.2021;14:10:00;14297;76.4
05.08.2021;14:20:00;15487;78.2
05.08.2021;14:30:00;20143;80.6
05.08.2021;14:40:00;9994;83.0
05.08.2021;14:50:00;5048;84.0
05.08.2021;15:00:00;3020;84.5
05.08.2021;15:10:00;3003;85.0
05.08.2021;15:20:00;5345;85.7
05.08.2021;15:30:00;11160;87.4
05.08.2021;15:40:00;9240;88.9
05.08.2021;15:50:00;5811;90.0
05.08.2021;16:00:00;4015;90.8
05.08.2021;16:10:00;8887;92.0
05.08.2021;16:20:00;9577;93.6
05.08.2021;16:30:00;13606;95.4
05.08.2021;16:40:00;10042;97.2
05.08.2021;16:50:00;7754;98.4
05.08.2021;17:00:00;8107;99.8
05.08.2021;17:10:00;5937;100.9
05.08.2021;17:20:00;7417;102.0
05.08.2021;17:30:00;7092;103.3
05.08.2021;17:40:00;7197;104.4
05.08.2021;17:50:00;7283;105.6
05.08.2021;18:00:00;6168;106.7
05.08.2021;18:10:00;5674;107.7
05.08.2021;18:20:00;2660;108.2
05.08.2021;18:30:00;3691;108.8
05.08.2021;18:40:00;4298;109.5
05.08.2021;18:50:00;4237;110.2
05.08.2021;19:00:00;3015;110.8
05.08.2021;19:10:00;1482;111.1
05.08.2021;19:20:00;556;111.3
05.08.2021;19:30:00;263;111.3
05.08.2021;19:40:00;206;111.4
05.08.2021;19:50:00;2609;111.7
05.08.2021;20:00:00;757;111.9
05.08.2021;20:10:00;116;112.0
05.08.2021;20:20:00;116;112.0
05.08.2021;20:30:00;97;112.0
06.08.2021;07:00:00;0;0
06.08.2021;07:10:00;469;0
06.08.2021;07:20:00;305;0.1
06.08.2021;07:30:00;1021;0.2
06.08.2021;07:40:00;2213;0.5
06.08.2021;07:50:00;2919;1.1
06.08.2021;08:00:00;1842;1.5
06.08.2021;08:10:00;7509;2.3
06.08.2021;08:20:00;7982;3.3
06.08.2021;08:30:00;4107;4.2
06.08.2021;08:40:00;4636;4.9
06.08.2021;08:50:00;8950;6.6
06.08.2021;09:00:00;9251;8.4
06.08.2021;09:10:00;9584;9.6
06.08.2021;09:20:00;10574;11.4
06.08.2021;09:30:00;5460;12.4
06.08.2021;09:40:00;2951;13.0
06.08.2021;09:50:00;3124;13.6
06.08.2021;10:00:00;4380;14.3
06.08.2021;10:10:00;6972;15.3
06.08.2021;10:20:00;9723;16.7
06.08.2021;10:30:00;8087;18.0
06.08.2021;10:40:00;8646;19.3
06.08.2021;10:50:00;12803;21.4
06.08.2021;11:00:00;13677;23.5
06.08.2021;11:10:00;7577;24.8
06.08.2021;11:20:00;8413;26.2
06.08.2021;11:30:00;12392;27.9
06.08.2021;11:40:00;9677;29.8
06.08.2021;11:50:00;4203;30.6
06.08.2021;12:00:00;4587;31.4
06.08.2021;12:10:00;3504;31.9
06.08.2021;12:20:00;5569;32.8
06.08.2021;12:30:00;7712;33.9
06.08.2021;12:40:00;7445;35.2
06.08.2021;12:50:00;10048;36.7
06.08.2021;13:00:00;20098;39.5
06.08.2021;13:10:00;25302;43.0
06.08.2021;13:20:00;23447;47.0
06.08.2021;13:30:00;20375;50.7
06.08.2021;13:40:00;18133;53.3
06.08.2021;13:50:00;21893;56.6
06.08.2021;14:00:00;20505;60.1
06.08.2021;14:10:00;18874;63.3
06.08.2021;14:20:00;11665;65.8
06.08.2021;14:30:00;15429;67.9
06.08.2021;14:40:00;14813;70.3
06.08.2021;14:50:00;14186;73.2
06.08.2021;15:00:00;17995;76.3
06.08.2021;15:10:00;16808;79.2
06.08.2021;15:20:00;17175;82.1
06.08.2021;15:30:00;14709;84.6
06.08.2021;15:40:00;14770;87.1
06.08.2021;15:50:00;14462;89.2
06.08.2021;16:00:00;15585;91.5
06.08.2021;16:10:00;10522;93.5
06.08.2021;16:20:00;10933;95.4
06.08.2021;16:30:00;9499;97.0
06.08.2021;16:40:00;8103;98.4
06.08.2021;16:50:00;9035;100.0
06.08.2021;17:00:00;8731;101.5
06.08.2021;17:10:00;8709;103.0
06.08.2021;17:20:00;9413;104.5
06.08.2021;17:30:00;5408;105.6
06.08.2021;17:40:00;4289;106.5
06.08.2021;17:50:00;2816;107.0
06.08.2021;18:00:00;2271;107.4
06.08.2021;18:10:00;2229;107.8
06.08.2021;18:20:00;2752;108.2
06.08.2021;18:30:00;2184;108.6
06.08.2021;18:40:00;3282;109.1
06.08.2021;18:50:00;1830;109.4
06.08.2021;19:00:00;2132;109.8
06.08.2021;19:10:00;2476;110.2
06.08.2021;19:20:00;1877;110.5
06.08.2021;19:30:00;1904;110.9
06.08.2021;19:40:00;1005;111.1
06.08.2021;19:50:00;662;111.2
06.08.2021;20:00:00;550;111.3
06.08.2021;20:10:00;371;111.4
06.08.2021;20:20:00;141;111.4
06.08.2021;20:30:00;24;111.4
07.08.2021;06:30:00;34;0
07.08.2021;06:40:00;341;0
07.08.2021;06:50:00;1366;0.2
07.08.2021;07:00:00;3759;0.7
07.08.2021;07:10:00;6680;1.7
07.08.2021;07:20:00;2061;2.1
07.08.2021;07:30:00;2705;2.5
07.08.2021;07:40:00;12343;3.8
07.08.2021;07:50:00;8228;5.4
07.08.2021;08:00:00;11694;7.2
07.08.2021;08:10:00;8074;8.8
07.08.2021;08:20:00;5368;10.5
07.08.2021;08:30:00;2038;10.8
07.08.2021;08:40:00;1867;11.1
07.08.2021;08:50:00;2695;11.6
07.08.2021;09:00:00;1685;11.9
07.08.2021;09:10:00;1802;12.1
07.08.2021;09:20:00;1417;12.4
07.08.2021;09:30:00;1629;12.7
07.08.2021;09:40:00;2819;13.1
07.08.2021;09:50:00;9196;14.2
07.08.2021;10:00:00;16393;17.1
07.08.2021;10:10:00;16640;19.6
07.08.2021;10:20:00;17950;23.1
07.08.2021;10:30:00;13547;25.5
07.08.2021;10:40:00;6604;26.8
07.08.2021;10:50:00;6946;28.1
07.08.2021;11:00:00;9104;29.4
07.08.2021;11:10:00;7243;30.8
07.08.2021;11:20:00;3822;31.5
07.08.2021;11:30:00;3126;32.0
07.08.2021;11:40:00;2646;32.5
07.08.2021;11:50:00;2436;32.9
07.08.2021;12:00:00;2775;33.4
07.08.2021;12:10:00;4500;34.1
07.08.2021;12:20:00;6989;35.1
07.08.2021;12:30:00;13862;36.8
07.08.2021;12:40:00;3490;37.5
07.08.2021;12:50:00;4354;38.2
07.08.2021;13:00:00;5459;38.9
07.08.2021;13:10:00;3177;39.5
07.08.2021;13:20:00;3148;40.2
07.08.2021;13:30:00;2642;40.7
07.08.2021;13:40:00;3377;41.3
07.08.2021;13:50:00;2888;42.0
07.08.2021;14:00:00;3105;42.4
07.08.2021;14:10:00;1305;42.7
07.08.2021;14:20:00;1788;42.9
07.08.2021;14:30:00;551;43.1
07.08.2021;14:40:00;781;43.3
07.08.2021;14:50:00;234;43.4
07.08.2021;15:00:00;258;43.4
07.08.2021;15:10:00;181;43.4
07.08.2021;15:20:00;667;43.5
07.08.2021;15:30:00;2173;43.8
07.08.2021;15:40:00;4512;44.6
07.08.2021;15:50:00;680;44.8
07.08.2021;16:00:00;1565;45.0
07.08.2021;16:10:00;1705;45.3
07.08.2021;16:20:00;1193;45.6
07.08.2021;16:30:00;1349;45.8
07.08.2021;16:40:00;671;45.9
07.08.2021;16:50:00;1358;46.1
07.08.2021;17:00:00;937;46.3
07.08.2021;17:10:00;402;46.4
07.08.2021;17:20:00;286;46.4
07.08.2021;17:30:00;351;46.5
07.08.2021;17:40:00;471;46.6
07.08.2021;17:50:00;384;46.6
07.08.2021;18:00:00;343;46.7
07.08.2021;18:10:00;509;46.8
07.08.2021;18:20:00;396;46.8
07.08.2021;18:30:00;540;46.9
07.08.2021;18:40:00;168;47.0
07.08.2021;18:50:00;76;47.0
07.08.2021;19:00:00;98;47.0
07.08.2021;19:10:00;73;47.0
07.08.2021;19:20:00;364;47.0
07.08.2021;19:30:00;1239;47.2
07.08.2021;19:40:00;304;47.3
07.08.2021;19:50:00;158;47.3
07.08.2021;20:00:00;96;47.4
07.08.2021;20:10:00;29;47.4
07.08.2021;20:20:00;55;47.4
07.08.2021;20:30:00;54;47.4
07.08.2021;20:40:00;0;47.4
08.08.2021;06:50:00;40;0
08.08.2021;07:00:00;141;0
08.08.2021;07:10:00;576;0.1
08.08.2021;07:20:00;1763;0.3
08.08.2021;07:30:00;1163;0.6
08.08.2021;07:40:00;1462;0.8
08.08.2021;07:50:00;689;0.9
08.08.2021;08:00:00;2555;1.3
08.08.2021;08:10:00;3901;1.9
08.08.2021;08:20:00;4752;2.7
08.08.2021;08:30:00;5082;3.5
08.08.2021;08:40:00;5769;4.4
08.08.2021;08:50:00;3791;5.1
08.08.2021;09:00:00;4126;5.8
08.08.2021;09:10:00;3690;6.5
08.08.2021;09:20:00;3967;7.1
08.08.2021;09:30:00;4517;7.8
08.08.2021;09:40:00;3761;8.5
08.08.2021;09:50:00;3479;9.1
08.08.2021;10:00:00;2646;9.5
08.08.2021;10:10:00;3349;10.1
08.08.2021;10:20:00;2511;10.6
08.08.2021;10:30:00;3027;11.0
08.08.2021;10:40:00;3782;11.6
08.08.2021;10:50:00;3614;12.2
08.08.2021;11:00:00;5016;13.0
08.08.2021;11:10:00;12339;14.7
08.08.2021;11:20:00;10178;16.7
08.08.2021;11:30:00;4853;17.7
08.08.2021;11:40:00;8606;19.0
08.08.2021;11:50:00;7703;20.3
08.08.2021;12:00:00;13026;22.2
08.08.2021;12:10:00;12618;24.3
08.08.2021;12:20:00;10746;26.0
08.08.2021;12:30:00;11405;28.0
08.08.2021;12:40:00;10187;29.7
08.08.2021;12:50:00;10288;31.5
08.08.2021;13:00:00;11714;33.3
08.08.2021;13:10:00;11383;35.3
08.08.2021;13:20:00;6199;36.6
08.08.2021;13:30:00;3913;37.4
08.08.2021;13:40:00;4908;38.1
08.08.2021;13:50:00;4155;38.9
08.08.2021;14:00:00;2812;39.4
08.08.2021;14:10:00;2109;39.8
08.08.2021;14:20:00;2901;40.2
08.08.2021;14:30:00;4801;41.0
08.08.2021;14:40:00;2843;41.6
08.08.2021;14:50:00;407;41.7
08.08.2021;15:00:00;435;41.8
08.08.2021;15:10:00;831;41.9
08.08.2021;15:20:00;3425;42.3
08.08.2021;15:30:00;4701;43.1
08.08.2021;15:40:00;6869;44.1
08.08.2021;15:50:00;4656;44.9
08.08.2021;16:00:00;5278;45.7
08.08.2021;16:10:00;6680;46.7
08.08.2021;16:20:00;10630;48.6
08.08.2021;16:30:00;11908;50.3
08.08.2021;16:40:00;11340;52.5
08.08.2021;16:50:00;7219;54.1
08.08.2021;17:00:00;6356;55.1
08.08.2021;17:10:00;8443;56.5
08.08.2021;17:20:00;8069;57.9
08.08.2021;17:30:00;6881;59.1
08.08.2021;17:40:00;3996;59.8
08.08.2021;17:50:00;5378;60.7
08.08.2021;18:00:00;4185;61.4
08.08.2021;18:10:00;2216;61.8
08.08.2021;18:20:00;3169;62.4
08.08.2021;18:30:00;1507;62.7
08.08.2021;18:40:00;915;62.8
08.08.2021;18:50:00;1320;63.0
08.08.2021;19:00:00;1830;63.3
08.08.2021;19:10:00;691;63.6
08.08.2021;19:20:00;423;63.6
08.08.2021;19:30:00;365;63.7
08.08.2021;19:40:00;253;63.7
08.08.2021;19:50:00;188;63.8
08.08.2021;20:00:00;174;63.8
08.08.2021;20:10:00;70;63.8
08.08.2021;20:20:00;29;63.8
08.08.2021;20:30:00;0;63.8
09.08.2021;06:25:00;4;0
09.08.2021;06:35:00;312;0
09.08.2021;06:45:00;533;0.1
09.08.2021;06:55:00;1317;0.3
09.08.2021;07:05:00;3026;0.7
09.08.2021;07:15:00;2210;1.2
09.08.2021;07:25:00;8082;2.3
09.08.2021;07:35:00;7639;3.6
09.08.2021;07:45:00;11786;5.2
09.08.2021;07:55:00;13013;7.2
09.08.2021;08:05:00;14098;9.5
09.08.2021;08:15:00;14965;12.0
09.08.2021;08:25:00;14083;14.4
09.08.2021;08:35:00;15880;17.0
09.08.2021;08:45:00;16355;19.6
09.08.2021;08:55:00;17958;22.6
09.08.2021;09:05:00;16555;25.4
09.08.2021;09:15:00;19050;28.5
09.08.2021;09:25:00;20179;31.8
09.08.2021;09:35:00;20593;35.2
09.08.2021;09:45:00;19362;38.7
09.08.2021;09:55:00;16645;41.2
09.08.2021;10:05:00;22163;44.5
09.08.2021;10:15:00;17743;47.5
09.08.2021;10:25:00;15581;50.0
09.08.2021;10:35:00;22639;53.3
09.08.2021;10:45:00;20240;56.7
09.08.2021;10:55:00;24616;60.6
09.08.2021;11:05:00;24656;64.7
09.08.2021;11:15:00;18769;67.9
09.08.2021;11:25:00;22826;71.6
09.08.2021;11:35:00;22288;75.4
09.08.2021;11:45:00;20310;78.9
