26.12.2019;12:05:00;2389;3.3
26.12.2019;12:15:00;4075;3.9
26.12.2019;12:25:00;5084;4.8
26.12.2019;12:35:00;3742;5.4
26.12.2019;12:45:00;3534;6.0
26.12.2019;12:55:00;3534;6.6
26.12.2019;13:05:00;3046;7.1
26.12.2019;13:15:00;3148;7.6
26.12.2019;13:25:00;2731;8.1
26.12.2019;13:35:00;2092;8.5
26.12.2019;13:45:00;1814;8.8
26.12.2019;13:55:00;603;9.0
26.12.2019;14:05:00;834;9.1
26.12.2019;14:15:00;2063;9.4
26.12.2019;14:25:00;2097;9.7
26.12.2019;14:35:00;2220;10.0
26.12.2019;14:45:00;1959;10.4
26.12.2019;14:55:00;1343;10.6
26.12.2019;15:05:00;692;10.8
26.12.2019;15:15:00;382;10.9
26.12.2019;15:25:00;370;10.9
26.12.2019;15:35:00;234;11.0
26.12.2019;15:45:00;289;11.0
26.12.2019;15:55:00;1023;11.1
26.12.2019;16:05:00;1480;11.4
26.12.2019;16:15:00;1304;11.6
26.12.2019;16:25:00;312;11.7
26.12.2019;16:35:00;66;11.7
27.12.2019;08:55:00;8;0
27.12.2019;09:05:00;151;0
27.12.2019;09:15:00;121;0
27.12.2019;09:25:00;211;0
27.12.2019;09:35:00;324;0.1
27.12.2019;09:45:00;347;0.1
27.12.2019;09:55:00;413;0.2
27.12.2019;10:05:00;666;0.3
27.12.2019;10:15:00;1733;0.5
27.12.2019;10:25:00;2182;0.9
27.12.2019;10:35:00;2656;1.3
27.12.2019;10:45:00;2439;1.7
27.12.2019;10:55:00;2541;2.2
27.12.2019;11:05:00;2495;2.6
27.12.2019;11:15:00;3024;3.0
27.12.2019;11:25:00;3873;3.6
27.12.2019;11:35:00;2522;4.1
27.12.2019;11:45:00;2810;4.6
27.12.2019;11:55:00;2700;5.0
27.12.2019;12:05:00;2979;5.5
27.12.2019;12:15:00;3948;6.1
27.12.2019;12:25:00;4791;6.8
27.12.2019;12:35:00;3807;7.6
27.12.2019;12:45:00;3229;8.1
27.12.2019;12:55:00;2359;8.5
27.12.2019;13:05:00;2484;8.9
27.12.2019;13:15:00;2165;9.3
27.12.2019;13:25:00;1814;9.6
27.12.2019;13:35:00;1042;9.9
27.12.2019;13:45:00;617;10.0
27.12.2019;13:55:00;992;10.1
27.12.2019;14:05:00;2069;10.4
27.12.2019;14:15:00;2959;10.9
27.12.2019;14:25:00;1804;11.2
27.12.2019;14:35:00;2556;11.6
27.12.2019;14:45:00;3147;12.1
27.12.2019;14:55:00;2507;12.6
27.12.2019;15:05:00;1828;12.9
27.12.2019;15:15:00;2255;13.2
27.12.2019;15:25:00;3782;13.8
27.12.2019;15:35:00;2638;14.3
27.12.2019;15:45:00;1234;14.5
27.12.2019;15:55:00;116;14.6
27.12.2019;16:05:00;164;14.6
27.12.2019;16:15:00;125;14.6
28.12.2019;08:35:00;5;0
28.12.2019;08:45:00;224;0
28.12.2019;08:55:00;256;0
28.12.2019;09:05:00;430;0.1
28.12.2019;09:15:00;631;0.2
28.12.2019;09:25:00;541;0.3
28.12.2019;09:35:00;725;0.4
28.12.2019;09:45:00;421;0.5
28.12.2019;09:55:00;1963;0.7
28.12.2019;10:05:00;1901;1.0
28.12.2019;10:15:00;2012;1.4
28.12.2019;10:25:00;1966;1.7
28.12.2019;10:35:00;2033;2.1
28.12.2019;10:45:00;2306;2.4
28.12.2019;10:55:00;2929;2.9
28.12.2019;11:05:00;3400;3.5
28.12.2019;11:15:00;3418;4.0
28.12.2019;11:25:00;3299;4.6
28.12.2019;11:35:00;3310;5.2
28.12.2019;11:45:00;3089;5.7
28.12.2019;11:55:00;3749;6.3
28.12.2019;12:05:00;3288;6.9
28.12.2019;12:15:00;3770;7.4
28.12.2019;12:25:00;4040;8.1
28.12.2019;12:35:00;3411;8.7
28.12.2019;12:45:00;3912;9.3
28.12.2019;12:55:00;3363;9.9
28.12.2019;13:05:00;2085;10.3
28.12.2019;13:15:00;2708;10.7
28.12.2019;13:25:00;2087;11.1
28.12.2019;13:35:00;2139;11.4
28.12.2019;13:45:00;2905;11.8
28.12.2019;13:55:00;2039;12.2
28.12.2019;14:05:00;1726;12.5
28.12.2019;14:15:00;1863;12.8
28.12.2019;14:25:00;1112;13.0
28.12.2019;14:35:00;1528;13.3
28.12.2019;14:45:00;723;13.4
28.12.2019;14:55:00;1156;13.6
28.12.2019;15:05:00;521;13.7
28.12.2019;15:15:00;557;13.8
28.12.2019;15:25:00;417;13.9
28.12.2019;15:35:00;323;13.9
28.12.2019;15:45:00;298;14.0
28.12.2019;15:55:00;155;14.0
28.12.2019;16:05:00;114;14.0
28.12.2019;16:15:00;17;14.0
29.12.2019;08:55:00;14;0
29.12.2019;09:05:00;97;0
29.12.2019;09:15:00;238;0
30.12.2019;08:45:00;5;0
30.12.2019;08:55:00;157;0
30.12.2019;09:05:00;352;0
30.12.2019;09:15:00;264;0.1
30.12.2019;09:25:00;245;0.1
30.12.2019;09:35:00;307;0.2
30.12.2019;09:45:00;466;0.2
30.12.2019;09:55:00;616;0.3
30.12.2019;10:05:00;791;0.4
30.12.2019;10:15:00;1311;0.7
30.12.2019;10:25:00;1683;0.9
30.12.2019;10:35:00;1697;1.2
30.12.2019;10:45:00;1846;1.5
30.12.2019;10:55:00;2385;1.9
30.12.2019;11:05:00;2717;2.3
30.12.2019;11:15:00;3360;2.8
30.12.2019;11:25:00;2692;3.3
30.12.2019;11:35:00;2923;3.8
30.12.2019;11:45:00;3183;4.3
30.12.2019;11:55:00;3156;4.8
30.12.2019;12:05:00;2874;5.3
30.12.2019;12:15:00;2619;5.8
30.12.2019;12:25:00;2898;6.3
30.12.2019;12:35:00;3081;6.8
30.12.2019;12:45:00;3278;7.3
30.12.2019;12:55:00;3266;7.8
30.12.2019;13:05:00;3328;8.4
30.12.2019;13:15:00;3352;9.0
30.12.2019;13:25:00;3074;9.5
30.12.2019;13:35:00;2749;10.0
30.12.2019;13:45:00;2674;10.4
30.12.2019;13:55:00;2810;10.9
30.12.2019;14:05:00;3694;11.5
30.12.2019;14:15:00;3886;12.1
30.12.2019;14:25:00;6167;13.0
30.12.2019;14:35:00;4741;13.8
30.12.2019;14:45:00;7195;14.8
30.12.2019;14:55:00;7602;16.1
30.12.2019;15:05:00;7415;17.3
30.12.2019;15:15:00;7108;18.5
30.12.2019;15:25:00;6856;19.7
30.12.2019;15:35:00;6185;20.7
30.12.2019;15:45:00;5309;21.7
30.12.2019;15:55:00;4624;22.5
30.12.2019;16:05:00;1797;23.0
30.12.2019;16:15:00;204;23.0
30.12.2019;16:25:00;117;23.0
30.12.2019;16:35:00;6;23.0
31.12.2019;08:50:00;3;0
31.12.2019;09:00:00;30;0
31.12.2019;09:15:00;220;0
31.12.2019;09:25:00;470;0.1
31.12.2019;09:35:00;568;0.2
31.12.2019;09:45:00;1070;0.3
31.12.2019;09:55:00;812;0.5
31.12.2019;10:05:00;978;0.6
31.12.2019;10:15:00;1864;0.9
31.12.2019;10:25:00;1886;1.2
31.12.2019;10:35:00;2373;1.6
31.12.2019;10:45:00;2578;2.0
31.12.2019;10:55:00;2737;2.5
31.12.2019;11:05:00;2779;2.9
31.12.2019;11:15:00;2620;3.4
31.12.2019;11:25:00;3076;3.9
31.12.2019;11:35:00;3338;4.4
31.12.2019;11:45:00;3948;5.1
31.12.2019;11:55:00;4176;5.7
31.12.2019;12:05:00;5086;6.5
31.12.2019;12:15:00;5492;7.4
31.12.2019;12:25:00;4761;8.3
31.12.2019;12:35:00;4477;9.1
31.12.2019;12:45:00;2870;9.6
31.12.2019;12:55:00;3349;10.1
31.12.2019;13:05:00;3410;10.7
31.12.2019;13:15:00;3583;11.3
31.12.2019;13:25:00;3073;11.9
31.12.2019;13:35:00;2890;12.4
31.12.2019;13:45:00;2202;12.8
31.12.2019;13:55:00;1725;13.1
31.12.2019;14:05:00;1517;13.3
31.12.2019;14:15:00;1327;13.6
31.12.2019;14:25:00;1592;13.8
31.12.2019;14:35:00;2160;14.1
31.12.2019;14:45:00;1966;14.5
31.12.2019;14:55:00;1951;14.8
31.12.2019;15:05:00;1439;15.1
31.12.2019;15:15:00;631;15.2
31.12.2019;15:25:00;572;15.3
31.12.2019;15:35:00;241;15.4
31.12.2019;15:45:00;168;15.4
31.12.2019;15:55:00;106;15.4
31.12.2019;16:05:00;30;15.4
