Datum;Zeit;Leistung;Tagesertrag
08.08.2019;13:05:00;15619;70.1
08.08.2019;13:15:00;19535;73.7
08.08.2019;13:25:00;19841;77.2
08.08.2019;13:35:00;20272;80.6
08.08.2019;13:45:00;20982;84.0
08.08.2019;13:55:00;19668;87.3
08.08.2019;14:05:00;19733;90.6
08.08.2019;14:15:00;18188;93.7
08.08.2019;14:25:00;18529;96.9
08.08.2019;14:35:00;17715;99.8
08.08.2019;14:45:00;17236;102.7
08.08.2019;14:55:00;16556;105.5
08.08.2019;15:05:00;15794;108.2
08.08.2019;15:15:00;14967;110.7
08.08.2019;15:25:00;14233;113.1
08.08.2019;15:35:00;13462;115.4
08.08.2019;15:45:00;13084;117.6
08.08.2019;15:55:00;12059;119.6
08.08.2019;16:05:00;11018;121.5
08.08.2019;16:15:00;10091;123.2
08.08.2019;16:25:00;9175;124.8
08.08.2019;16:35:00;8214;126.2
08.08.2019;16:45:00;7194;127.5
08.08.2019;16:55:00;6230;128.5
08.08.2019;17:05:00;5284;129.5
08.08.2019;17:15:00;4405;130.2
08.08.2019;17:25:00;3743;130.9
08.08.2019;17:35:00;3229;131.4
08.08.2019;17:45:00;2578;131.9
08.08.2019;17:55:00;2079;132.3
08.08.2019;18:05:00;1665;132.6
08.08.2019;18:15:00;1227;132.8
08.08.2019;18:25:00;1042;133.0
08.08.2019;18:35:00;861;133.1
08.08.2019;18:45:00;765;133.2
08.08.2019;19:05:00;543;133.4
08.08.2019;19:15:00;607;133.5
08.08.2019;19:25:00;382;133.6
08.08.2019;19:35:00;1019;133.7
08.08.2019;19:45:00;1705;134.0
08.08.2019;19:55:00;1367;134.3
08.08.2019;20:05:00;487;134.4
08.08.2019;20:15:00;232;134.4
08.08.2019;20:25:00;120;134.5
08.08.2019;20:35:00;4;134.5
08.08.2019;20:45:00;0;134.5
09.08.2019;06:35:00;89;0
09.08.2019;06:45:00;264;0
09.08.2019;06:55:00;1604;0.2
09.08.2019;07:05:00;6507;1.1
09.08.2019;07:15:00;7923;2.2
09.08.2019;07:25:00;8801;3.6
09.08.2019;07:35:00;10368;5.3
09.08.2019;07:45:00;11638;7.1
09.08.2019;07:55:00;12596;9.2
09.08.2019;08:05:00;13330;11.4
09.08.2019;08:15:00;14923;13.9
09.08.2019;08:25:00;15162;15.6
09.08.2019;08:35:00;16363;18.3
09.08.2019;08:45:00;16650;21.1
09.08.2019;08:55:00;17695;23.9
09.08.2019;09:05:00;18290;26.9
09.08.2019;09:15:00;18386;30.0
09.08.2019;09:25:00;16842;33.0
09.08.2019;09:35:00;18759;35.9
09.08.2019;09:45:00;20064;39.3
09.08.2019;09:55:00;20442;42.6
09.08.2019;10:05:00;21235;46.1
09.08.2019;10:15:00;16316;49.3
09.08.2019;10:25:00;16083;52.1
09.08.2019;10:35:00;17190;55.0
09.08.2019;10:45:00;22519;58.6
09.08.2019;10:55:00;21802;62.2
09.08.2019;11:05:00;21699;65.8
09.08.2019;11:15:00;21762;69.5
09.08.2019;11:25:00;21894;73.1
09.08.2019;11:35:00;21740;76.7
09.08.2019;11:45:00;21077;80.3
09.08.2019;11:55:00;21939;83.9
09.08.2019;12:05:00;21106;87.5
09.08.2019;12:15:00;21259;90.9
09.08.2019;12:25:00;20817;94.5
09.08.2019;12:35:00;21511;98.0
09.08.2019;12:45:00;20942;101.6
09.08.2019;12:55:00;20970;105.1
09.08.2019;13:05:00;20753;108.5
09.08.2019;13:15:00;20461;111.9
09.08.2019;13:25:00;20126;115.3
09.08.2019;13:35:00;19821;118.6
09.08.2019;13:45:00;19416;121.9
09.08.2019;13:55:00;18943;125.1
09.08.2019;14:05:00;18537;128.2
09.08.2019;14:15:00;17889;131.2
09.08.2019;14:25:00;17394;134.1
09.08.2019;14:35:00;16885;136.9
09.08.2019;14:45:00;16098;139.6
09.08.2019;14:55:00;15457;142.3
09.08.2019;15:05:00;14693;144.7
09.08.2019;15:15:00;14218;147.1
09.08.2019;15:25:00;13496;149.4
09.08.2019;15:35:00;12699;151.6
09.08.2019;15:45:00;11869;153.6
09.08.2019;15:55:00;10962;155.4
09.08.2019;16:05:00;10321;157.2
09.08.2019;16:15:00;10027;158.9
09.08.2019;16:25:00;8550;160.4
09.08.2019;16:35:00;7529;161.7
09.08.2019;16:45:00;6691;162.8
09.08.2019;16:55:00;5879;163.9
09.08.2019;17:05:00;4899;164.7
09.08.2019;17:15:00;4200;165.4
09.08.2019;17:25:00;3500;166.1
09.08.2019;17:35:00;2902;166.5
09.08.2019;17:45:00;1872;166.9
09.08.2019;17:55:00;1989;167.2
09.08.2019;18:05:00;3424;167.7
09.08.2019;18:15:00;3427;168.3
09.08.2019;18:25:00;3309;168.8
09.08.2019;18:35:00;2738;169.3
09.08.2019;18:45:00;2127;169.7
09.08.2019;18:55:00;2320;170.1
09.08.2019;19:05:00;2107;170.5
09.08.2019;19:15:00;2502;170.9
09.08.2019;19:25:00;2663;171.3
09.08.2019;19:35:00;1952;171.7
09.08.2019;19:45:00;1201;171.9
09.08.2019;19:55:00;667;172.0
09.08.2019;20:05:00;567;172.1
09.08.2019;20:15:00;289;172.2
09.08.2019;20:25:00;84;172.2
09.08.2019;20:35:00;2;172.2
10.08.2019;08:05:00;0;0
10.08.2019;08:15:00;309;0
10.08.2019;08:25:00;694;0.1
10.08.2019;08:35:00;2081;0.4
10.08.2019;08:45:00;2258;0.8
10.08.2019;08:55:00;2619;1.2
10.08.2019;09:05:00;1082;1.4
10.08.2019;09:15:00;1776;1.7
10.08.2019;09:25:00;1676;1.9
10.08.2019;09:35:00;2232;2.2
10.08.2019;09:45:00;2360;2.7
10.08.2019;09:55:00;2629;3.0
10.08.2019;10:05:00;2813;3.6
10.08.2019;10:15:00;1491;3.8
10.08.2019;10:25:00;2220;4.1
10.08.2019;10:35:00;2212;4.5
10.08.2019;10:45:00;1616;4.8
10.08.2019;10:55:00;1317;5.1
10.08.2019;11:05:00;1775;5.3
10.08.2019;11:15:00;976;5.6
10.08.2019;11:25:00;535;5.7
10.08.2019;11:35:00;1882;5.9
10.08.2019;11:45:00;2023;6.3
10.08.2019;11:55:00;4110;6.9
10.08.2019;12:05:00;4104;7.5
10.08.2019;12:15:00;5366;8.3
10.08.2019;12:25:00;6581;9.4
10.08.2019;12:35:00;3519;10.2
10.08.2019;12:45:00;5761;11.1
10.08.2019;12:55:00;4156;11.9
10.08.2019;13:05:00;5857;12.7
10.08.2019;13:15:00;8051;13.9
10.08.2019;13:25:00;11768;15.7
10.08.2019;13:35:00;11781;17.9
10.08.2019;13:45:00;11545;19.8
10.08.2019;13:55:00;18334;22.6
10.08.2019;14:05:00;20538;26.1
10.08.2019;14:15:00;16133;29.3
10.08.2019;14:25:00;11273;31.3
10.08.2019;14:35:00;10901;33.4
10.08.2019;14:45:00;6080;34.5
10.08.2019;14:55:00;9287;36.0
10.08.2019;15:05:00;8720;37.4
10.08.2019;15:15:00;7235;38.8
10.08.2019;15:25:00;8554;40.1
10.08.2019;15:35:00;8637;41.5
10.08.2019;15:45:00;9947;43.1
10.08.2019;15:55:00;16450;45.5
10.08.2019;16:05:00;9123;47.2
10.08.2019;16:15:00;9803;48.8
10.08.2019;16:25:00;6292;49.9
10.08.2019;16:35:00;6663;50.9
10.08.2019;16:45:00;5031;52.0
10.08.2019;16:55:00;3477;52.6
10.08.2019;17:05:00;3995;53.2
10.08.2019;17:15:00;5046;54.0
10.08.2019;17:25:00;5692;55.0
10.08.2019;17:35:00;6045;56.3
10.08.2019;17:45:00;5073;57.1
10.08.2019;17:55:00;4555;57.9
10.08.2019;18:05:00;2964;58.4
10.08.2019;18:15:00;2782;58.9
10.08.2019;18:25:00;2274;59.3
10.08.2019;18:35:00;3497;59.9
10.08.2019;19:00:00;1493;60.9
10.08.2019;19:10:00;786;61.0
10.08.2019;19:20:00;1119;61.2
10.08.2019;19:30:00;582;61.3
10.08.2019;19:40:00;547;61.4
10.08.2019;19:50:00;465;61.5
10.08.2019;20:00:00;235;61.5
10.08.2019;20:10:00;59;61.6
10.08.2019;20:20:00;124;61.6
10.08.2019;20:30:00;91;61.6
10.08.2019;20:40:00;0;61.6
11.08.2019;06:45:00;265;0
11.08.2019;07:05:00;5385;0.9
11.08.2019;07:10:00;6565;1.4
11.08.2019;07:20:00;8113;2.7
11.08.2019;07:30:00;9445;4.2
11.08.2019;07:40:00;10771;6.0
11.08.2019;07:50:00;12048;7.9
11.08.2019;08:00:00;13121;10.1
11.08.2019;08:10:00;14041;12.4
11.08.2019;08:20:00;14832;14.8
11.08.2019;08:30:00;15607;17.4
11.08.2019;08:40:00;16373;20.1
11.08.2019;08:50:00;17044;22.9
11.08.2019;09:00:00;17678;25.8
11.08.2019;09:10:00;18204;28.8
11.08.2019;09:20:00;18602;31.9
11.08.2019;09:30:00;19082;35.1
11.08.2019;09:40:00;19502;38.3
11.08.2019;09:50:00;19891;41.6
11.08.2019;10:00:00;20308;45.0
11.08.2019;10:10:00;20637;48.4
11.08.2019;10:20:00;20985;51.9
11.08.2019;10:30:00;21195;55.4
11.08.2019;10:40:00;21564;59.0
11.08.2019;10:50:00;21787;62.6
11.08.2019;11:00:00;22010;66.3
11.08.2019;11:10:00;22276;70.0
11.08.2019;11:20:00;22282;73.7
11.08.2019;11:30:00;22313;77.4
11.08.2019;11:40:00;22230;81.1
11.08.2019;11:50:00;22203;84.8
11.08.2019;12:00:00;22029;88.5
11.08.2019;12:10:00;22067;92.2
11.08.2019;12:20:00;21925;95.8
11.08.2019;12:30:00;21995;99.5
11.08.2019;12:40:00;22045;103.2
11.08.2019;12:50:00;21990;106.8
11.08.2019;13:00:00;21868;110.5
11.08.2019;13:10:00;21514;114.1
11.08.2019;13:20:00;21097;117.6
11.08.2019;13:30:00;20957;121.1
11.08.2019;13:40:00;20485;124.6
11.08.2019;13:50:00;20093;127.9
11.08.2019;14:00:00;19629;131.2
11.08.2019;14:10:00;19133;134.4
11.08.2019;14:20:00;18494;137.5
11.08.2019;14:30:00;17876;140.5
11.08.2019;14:40:00;17239;143.4
11.08.2019;14:50:00;16613;146.2
11.08.2019;15:00:00;15878;148.9
11.08.2019;15:10:00;15072;151.5
11.08.2019;15:20:00;14216;153.9
11.08.2019;15:30:00;13489;156.2
11.08.2019;15:40:00;12667;158.3
11.08.2019;15:50:00;11828;160.3
11.08.2019;16:00:00;11019;162.2
11.08.2019;16:10:00;10173;163.9
11.08.2019;16:20:00;9269;165.5
11.08.2019;16:30:00;7974;166.9
11.08.2019;16:40:00;7091;168.0
11.08.2019;16:50:00;5052;168.9
11.08.2019;17:00:00;4469;169.6
11.08.2019;17:10:00;5700;170.4
11.08.2019;17:20:00;3166;171.0
11.08.2019;17:30:00;3463;171.7
11.08.2019;17:40:00;4505;172.4
11.08.2019;17:50:00;2390;172.8
11.08.2019;18:00:00;1986;173.2
11.08.2019;18:10:00;1412;173.4
11.08.2019;18:20:00;2561;173.8
11.08.2019;18:40:00;67;174.1
11.08.2019;18:45:00;116;174.1
11.08.2019;18:55:00;474;174.2
11.08.2019;19:05:00;127;174.2
11.08.2019;19:15:00;12;174.2
11.08.2019;19:25:00;0;174.2
11.08.2019;20:35:00;0;174.2
12.08.2019;07:30:00;294;0
12.08.2019;07:40:00;57;0
12.08.2019;07:50:00;109;0
12.08.2019;08:00:00;194;0
12.08.2019;08:10:00;529;0.1
12.08.2019;08:20:00;724;0.2
12.08.2019;08:30:00;274;0.3
12.08.2019;08:40:00;55;0.3
12.08.2019;08:50:00;279;0.3
12.08.2019;09:00:00;301;0.4
12.08.2019;09:10:00;275;0.4
12.08.2019;09:20:00;63;0.5
12.08.2019;09:30:00;105;0.5
12.08.2019;09:40:00;70;0.5
12.08.2019;09:50:00;158;0.5
12.08.2019;10:00:00;350;0.6
12.08.2019;10:10:00;243;0.6
12.08.2019;10:20:00;229;0.7
12.08.2019;10:30:00;329;0.7
12.08.2019;10:50:00;181;0.8
12.08.2019;10:55:00;162;0.8
12.08.2019;11:05:00;136;0.9
12.08.2019;11:15:00;140;0.9
12.08.2019;11:25:00;1760;1.1
12.08.2019;11:35:00;1521;1.4
12.08.2019;11:45:00;3552;1.9
12.08.2019;11:55:00;5878;2.7
12.08.2019;12:05:00;5984;3.8
12.08.2019;12:15:00;4032;4.5
12.08.2019;12:25:00;1080;4.9
12.08.2019;12:35:00;709;5.0
12.08.2019;12:45:00;450;5.1
12.08.2019;12:55:00;433;5.1
12.08.2019;13:05:00;415;5.2
12.08.2019;13:15:00;396;5.3
12.08.2019;13:25:00;1880;5.5
12.08.2019;13:35:00;2241;5.9
12.08.2019;13:45:00;7362;6.8
12.08.2019;13:55:00;14796;10.2
12.08.2019;14:05:00;8840;12.2
12.08.2019;14:15:00;4624;13.1
12.08.2019;14:25:00;5238;13.9
12.08.2019;14:35:00;4824;14.8
12.08.2019;14:45:00;6291;15.7
12.08.2019;14:55:00;12869;17.6
12.08.2019;15:05:00;11422;19.8
12.08.2019;15:15:00;9077;21.4
12.08.2019;15:25:00;15217;23.6
12.08.2019;15:35:00;17010;26.8
12.08.2019;15:45:00;4074;27.9
12.08.2019;15:55:00;8457;29.2
12.08.2019;16:05:00;4340;30.1
12.08.2019;16:15:00;3136;30.6
12.08.2019;16:25:00;2586;31.1
12.08.2019;16:35:00;6889;32.0
12.08.2019;16:45:00;7499;33.3
12.08.2019;16:55:00;3593;34.0
12.08.2019;17:05:00;5459;34.9
12.08.2019;17:15:00;2566;35.4
12.08.2019;17:25:00;2790;35.8
12.08.2019;17:35:00;4193;36.5
12.08.2019;17:45:00;5894;37.4
12.08.2019;17:55:00;2755;38.0
12.08.2019;18:05:00;1842;38.3
12.08.2019;18:15:00;1948;38.6
12.08.2019;18:25:00;3615;39.2
12.08.2019;18:35:00;4056;39.9
12.08.2019;18:45:00;4520;40.6
12.08.2019;18:55:00;2515;41.1
12.08.2019;19:05:00;2279;41.5
12.08.2019;19:15:00;1067;41.8
12.08.2019;19:25:00;319;41.8
12.08.2019;19:35:00;413;41.9
12.08.2019;19:45:00;565;42.0
12.08.2019;19:55:00;352;42.1
12.08.2019;20:05:00;536;42.1
12.08.2019;20:15:00;462;42.2
12.08.2019;20:25:00;162;42.2
12.08.2019;20:35:00;2;42.3
13.08.2019;06:35:00;111;0
13.08.2019;06:45:00;238;0
13.08.2019;06:55:00;390;0.1
13.08.2019;07:05:00;1645;0.2
13.08.2019;07:15:00;1409;0.6
13.08.2019;07:25:00;4466;1.2
13.08.2019;07:35:00;1466;1.4
13.08.2019;07:45:00;2103;1.8
13.08.2019;07:55:00;2308;2.1
13.08.2019;08:05:00;2300;2.5
13.08.2019;08:15:00;2599;2.9
13.08.2019;08:25:00;3596;3.5
13.08.2019;08:35:00;3619;4.1
13.08.2019;08:45:00;3117;4.6
13.08.2019;08:55:00;3530;5.2
13.08.2019;09:05:00;4028;5.9
13.08.2019;09:15:00;5770;6.8
13.08.2019;09:25:00;8192;8.0
13.08.2019;09:35:00;9728;9.6
13.08.2019;09:45:00;9009;11.1
13.08.2019;09:55:00;13797;13.2
13.08.2019;10:05:00;15123;15.5
13.08.2019;10:15:00;12113;18.3
13.08.2019;10:25:00;21228;21.4
13.08.2019;10:35:00;18537;24.7
13.08.2019;10:45:00;11876;26.8
13.08.2019;10:55:00;8846;28.5
13.08.2019;11:05:00;5218;29.6
13.08.2019;11:15:00;8474;30.8
13.08.2019;11:25:00;6161;32.0
13.08.2019;11:35:00;7059;33.1
13.08.2019;11:45:00;5228;34.1
13.08.2019;11:55:00;5156;35.0
13.08.2019;12:05:00;6340;35.9
13.08.2019;12:15:00;8368;37.2
13.08.2019;12:25:00;9906;38.7
13.08.2019;12:35:00;11861;40.6
13.08.2019;12:45:00;14587;43.0
13.08.2019;12:55:00;25130;46.6
14.08.2019;06:40:00;447;0
14.08.2019;06:50:00;773;0.1
14.08.2019;07:00:00;2096;0.4
14.08.2019;07:10:00;5425;1.2
14.08.2019;07:20:00;6545;2.3
14.08.2019;07:30:00;3879;3.1
14.08.2019;07:40:00;2331;3.5
14.08.2019;07:50:00;3661;4.3
14.08.2019;08:00:00;4890;5.1
14.08.2019;08:10:00;3965;5.7
14.08.2019;08:20:00;15911;7.6
14.08.2019;08:30:00;17953;10.5
14.08.2019;08:40:00;18502;13.6
14.08.2019;08:50:00;17446;16.5
14.08.2019;09:00:00;17695;19.4
14.08.2019;09:10:00;18264;22.5
14.08.2019;09:20:00;18883;25.6
14.08.2019;09:30:00;19341;28.8
14.08.2019;09:40:00;19793;32.1
14.08.2019;09:50:00;20227;35.4
14.08.2019;10:00:00;20574;38.8
14.08.2019;10:10:00;20884;42.3
14.08.2019;10:20:00;21367;45.8
14.08.2019;10:40:00;22111;53.1
14.08.2019;10:50:00;22297;56.8
14.08.2019;11:00:00;22472;60.6
14.08.2019;11:10:00;22636;64.3
14.08.2019;11:20:00;22658;68.1
14.08.2019;11:30:00;23269;72.0
14.08.2019;11:40:00;22873;75.8
14.08.2019;11:50:00;22692;79.6
14.08.2019;12:00:00;22951;83.4
14.08.2019;12:10:00;22501;87.3
14.08.2019;12:20:00;14100;90.2
14.08.2019;12:30:00;6794;91.3
14.08.2019;12:40:00;5578;92.2
14.08.2019;12:50:00;25860;95.9
14.08.2019;13:00:00;13445;98.5
14.08.2019;13:10:00;5131;99.3
14.08.2019;13:20:00;26349;103.1
14.08.2019;13:30:00;9070;105.6
14.08.2019;13:40:00;9248;107.1
14.08.2019;13:50:00;14322;109.2
14.08.2019;14:00:00;9238;110.7
14.08.2019;14:10:00;16586;112.9
14.08.2019;14:20:00;16773;115.8
14.08.2019;14:30:00;18927;119.0
14.08.2019;14:40:00;17744;122.0
14.08.2019;14:50:00;17387;124.9
14.08.2019;15:00:00;16962;127.7
14.08.2019;15:10:00;16520;130.5
14.08.2019;15:20:00;15905;133.2
14.08.2019;15:30:00;4293;134.1
14.08.2019;15:40:00;12398;135.6
14.08.2019;15:50:00;12223;137.4
14.08.2019;16:00:00;11303;139.3
14.08.2019;16:10:00;10388;141.1
14.08.2019;16:20:00;8092;142.6
14.08.2019;16:30:00;3601;143.7
14.08.2019;16:40:00;6884;144.7
14.08.2019;16:50:00;6789;145.8
14.08.2019;17:00:00;5326;146.7
14.08.2019;17:10:00;4443;147.5
14.08.2019;17:20:00;3673;148.1
14.08.2019;17:30:00;3024;148.7
14.08.2019;17:40:00;2395;149.1
14.08.2019;17:50:00;1893;149.4
14.08.2019;18:00:00;1424;149.7
14.08.2019;18:10:00;837;149.8
14.08.2019;18:20:00;662;150.0
14.08.2019;18:30:00;627;150.1
14.08.2019;18:40:00;596;150.2
14.08.2019;18:45:00;578;150.2
14.08.2019;18:55:00;538;150.3
14.08.2019;19:05:00;491;150.4
14.08.2019;19:15:00;436;150.5
14.08.2019;19:25:00;378;150.5
14.08.2019;19:35:00;321;150.6
14.08.2019;19:45:00;252;150.6
14.08.2019;19:55:00;182;150.7
14.08.2019;20:05:00;121;150.7
14.08.2019;20:15:00;41;150.7
14.08.2019;20:25:00;0;150.7
14.08.2019;20:35:00;0;150.7
15.08.2019;06:45:00;186;0
15.08.2019;06:55:00;424;0
15.08.2019;07:05:00;1071;0.2
15.08.2019;07:15:00;1925;0.5
15.08.2019;07:25:00;6810;1.3
15.08.2019;07:35:00;4581;2.0
15.08.2019;07:45:00;4199;2.7
15.08.2019;07:55:00;5513;3.6
15.08.2019;08:05:00;4875;4.5
15.08.2019;08:15:00;1863;4.8
15.08.2019;08:25:00;3638;5.3
15.08.2019;08:35:00;2009;5.8
15.08.2019;08:45:00;2980;6.2
15.08.2019;08:55:00;3548;6.8
15.08.2019;09:05:00;3902;7.4
15.08.2019;09:15:00;5645;8.3
15.08.2019;09:25:00;6696;9.4
15.08.2019;09:35:00;8173;10.7
15.08.2019;09:45:00;10564;12.5
15.08.2019;09:55:00;15496;14.6
15.08.2019;10:05:00;6132;16.2
15.08.2019;10:15:00;3992;16.8
15.08.2019;10:25:00;5015;17.6
15.08.2019;10:35:00;8958;18.9
15.08.2019;10:45:00;9157;20.5
15.08.2019;10:55:00;7541;21.9
15.08.2019;11:05:00;4603;22.8
15.08.2019;11:15:00;3059;23.4
15.08.2019;11:25:00;8597;24.6
15.08.2019;11:35:00;9889;26.2
15.08.2019;11:45:00;8232;27.7
15.08.2019;11:55:00;9617;29.1
15.08.2019;12:05:00;5619;30.1
15.08.2019;12:15:00;4209;30.9
15.08.2019;12:25:00;3978;31.6
15.08.2019;12:35:00;5109;32.3
15.08.2019;12:45:00;10960;34.1
15.08.2019;12:55:00;12262;36.4
15.08.2019;13:05:00;18862;38.6
15.08.2019;13:15:00;22557;42.3
15.08.2019;13:25:00;17623;45.6
15.08.2019;13:35:00;23040;49.5
15.08.2019;13:45:00;12702;52.3
15.08.2019;13:55:00;20734;55.5
15.08.2019;14:05:00;23835;59.1
15.08.2019;14:15:00;12665;61.4
15.08.2019;14:25:00;7873;62.8
15.08.2019;14:35:00;975;63.4
15.08.2019;14:45:00;2925;63.7
15.08.2019;14:55:00;4837;64.5
15.08.2019;15:05:00;3311;65.1
15.08.2019;15:15:00;10213;66.4
15.08.2019;15:25:00;14792;68.9
15.08.2019;15:35:00;13100;71.1
15.08.2019;15:45:00;12495;73.0
15.08.2019;15:55:00;12779;75.0
15.08.2019;16:05:00;10090;76.7
15.08.2019;16:15:00;9959;78.5
15.08.2019;16:25:00;7341;79.8
15.08.2019;16:35:00;8139;81.0
15.08.2019;16:45:00;7185;82.3
15.08.2019;16:55:00;7743;83.5
15.08.2019;17:05:00;5878;84.7
15.08.2019;17:15:00;5037;85.6
15.08.2019;17:25:00;3406;86.2
15.08.2019;17:35:00;2769;86.7
15.08.2019;17:45:00;2326;87.1
15.08.2019;17:55:00;2288;87.5
15.08.2019;18:05:00;3250;88.0
15.08.2019;18:15:00;4024;88.7
15.08.2019;18:25:00;3078;89.2
15.08.2019;18:35:00;1773;89.6
15.08.2019;18:45:00;1401;89.8
15.08.2019;18:55:00;1478;89.9
15.08.2019;19:05:00;1277;90.3
15.08.2019;19:15:00;637;90.4
15.08.2019;19:25:00;1360;90.5
15.08.2019;19:35:00;713;90.7
15.08.2019;19:45:00;197;90.7
15.08.2019;19:55:00;135;90.8
15.08.2019;20:05:00;100;90.8
15.08.2019;20:15:00;0;90.8
15.08.2019;20:25:00;0;90.8
16.08.2019;06:35:00;23;0
16.08.2019;06:45:00;290;0
16.08.2019;06:55:00;595;0.1
16.08.2019;07:05:00;2486;0.4
16.08.2019;07:15:00;5511;1.2
16.08.2019;07:25:00;7052;2.3
16.08.2019;07:35:00;8497;3.7
16.08.2019;07:45:00;9718;5.2
16.08.2019;07:55:00;11189;7.0
16.08.2019;08:05:00;12440;9.1
16.08.2019;08:15:00;13627;11.3
16.08.2019;08:25:00;14611;13.7
16.08.2019;08:35:00;15449;16.2
16.08.2019;08:45:00;16226;18.9
16.08.2019;08:55:00;16945;21.7
16.08.2019;09:05:00;17610;24.6
16.08.2019;09:15:00;18277;27.6
16.08.2019;09:25:00;19103;30.7
16.08.2019;09:35:00;19924;34.0
16.08.2019;09:45:00;20203;36.8
16.08.2019;09:55:00;15081;39.4
16.08.2019;10:05:00;22453;43.1
16.08.2019;10:15:00;23279;46.8
16.08.2019;10:25:00;4553;47.9
16.08.2019;10:35:00;22117;51.5
16.08.2019;10:45:00;23349;55.1
16.08.2019;10:55:00;23008;59.0
16.08.2019;11:05:00;22919;62.9
16.08.2019;11:15:00;23234;66.8
16.08.2019;11:30:00;24317;72.5
16.08.2019;11:40:00;16766;75.8
16.08.2019;11:50:00;24531;79.9
16.08.2019;12:00:00;11493;81.8
16.08.2019;12:10:00;5597;82.9
16.08.2019;12:20:00;25626;86.9
16.08.2019;12:30:00;23170;91.0
16.08.2019;12:40:00;14536;93.7
16.08.2019;12:50:00;16388;96.9
16.08.2019;13:00:00;23378;100.8
16.08.2019;13:10:00;20420;104.4
16.08.2019;13:20:00;19555;107.7
16.08.2019;13:30:00;18311;110.9
16.08.2019;13:40:00;21353;113.6
16.08.2019;13:50:00;18920;116.9
16.08.2019;14:00:00;19760;120.2
16.08.2019;14:10:00;7907;122.5
16.08.2019;14:20:00;15361;124.8
16.08.2019;14:30:00;11068;127.2
16.08.2019;14:40:00;15908;129.4
16.08.2019;14:50:00;13414;131.7
16.08.2019;15:00:00;13903;134.3
16.08.2019;15:10:00;14996;136.5
16.08.2019;15:20:00;12039;138.6
16.08.2019;15:30:00;13331;140.8
16.08.2019;15:40:00;12900;142.9
16.08.2019;15:50:00;12048;144.9
16.08.2019;16:00:00;10791;146.7
16.08.2019;16:10:00;11130;148.5
16.08.2019;16:20:00;8772;150.1
16.08.2019;16:30:00;7994;151.6
16.08.2019;16:40:00;7808;152.9
16.08.2019;16:50:00;7131;154.1
16.08.2019;17:00:00;6154;155.1
16.08.2019;17:10:00;3582;155.9
16.08.2019;17:20:00;4919;156.6
16.08.2019;17:30:00;3220;157.2
16.08.2019;17:40:00;2512;157.7
16.08.2019;17:50:00;1966;158.0
16.08.2019;18:00:00;1472;158.3
16.08.2019;18:10:00;968;158.5
16.08.2019;18:20:00;667;158.6
16.08.2019;18:30:00;1218;158.8
16.08.2019;18:55:00;1187;159.3
16.08.2019;19:05:00;627;159.4
16.08.2019;19:15:00;479;159.5
16.08.2019;19:25:00;451;159.6
16.08.2019;19:35:00;433;159.7
16.08.2019;19:45:00;316;159.7
16.08.2019;19:55:00;213;159.8
16.08.2019;20:05:00;120;159.8
16.08.2019;20:15:00;5;159.8
16.08.2019;20:25:00;0;159.8
17.08.2019;06:50:00;196;0
17.08.2019;07:00:00;898;0.1
17.08.2019;07:10:00;293;0.1
17.08.2019;07:20:00;378;0.2
17.08.2019;07:30:00;717;0.3
17.08.2019;07:40:00;2246;0.6
17.08.2019;07:50:00;2341;1.0
17.08.2019;08:00:00;4279;1.6
17.08.2019;08:10:00;5026;2.5
17.08.2019;08:20:00;5874;3.4
17.08.2019;08:30:00;5535;4.4
17.08.2019;08:40:00;6544;5.5
17.08.2019;08:50:00;5738;6.5
17.08.2019;09:00:00;6412;7.4
17.08.2019;09:10:00;14379;9.7
17.08.2019;09:20:00;9076;11.1
17.08.2019;09:30:00;6906;12.6
17.08.2019;09:40:00;15969;14.6
17.08.2019;09:50:00;8239;16.5
17.08.2019;10:00:00;9594;18.0
17.08.2019;10:10:00;8279;19.4
17.08.2019;10:20:00;9510;21.0
17.08.2019;10:30:00;8586;22.5
17.08.2019;10:40:00;6793;23.7
17.08.2019;10:50:00;6424;24.8
17.08.2019;11:00:00;5227;25.6
17.08.2019;11:10:00;7804;26.9
17.08.2019;11:20:00;6893;28.0
17.08.2019;11:30:00;6058;29.1
17.08.2019;11:40:00;6229;30.1
17.08.2019;11:50:00;6964;31.2
17.08.2019;12:00:00;12291;32.9
17.08.2019;12:10:00;11526;35.2
17.08.2019;12:20:00;14692;37.5
17.08.2019;12:30:00;21072;41.1
17.08.2019;12:40:00;15175;43.8
17.08.2019;12:50:00;11859;45.8
17.08.2019;13:00:00;9440;47.4
17.08.2019;13:10:00;6252;48.6
17.08.2019;13:20:00;5103;49.5
17.08.2019;13:30:00;8428;50.8
17.08.2019;13:40:00;9438;52.4
17.08.2019;13:50:00;12455;54.2
17.08.2019;14:00:00;9286;55.9
17.08.2019;14:10:00;10968;57.6
17.08.2019;14:20:00;11297;59.6
17.08.2019;14:30:00;5991;60.6
17.08.2019;14:40:00;7747;61.9
17.08.2019;14:50:00;7225;63.1
17.08.2019;15:00:00;9421;64.6
17.08.2019;15:10:00;9940;66.3
17.08.2019;15:20:00;10073;67.9
17.08.2019;15:30:00;12502;69.9
17.08.2019;15:40:00;6656;71.3
17.08.2019;15:50:00;8724;72.7
17.08.2019;16:00:00;10148;74.4
