19.09.2022;17:20:00;541;109.8
19.09.2022;17:30:00;518;109.9
19.09.2022;17:40:00;492;110.0
19.09.2022;17:50:00;465;110.1
19.09.2022;18:00:00;433;110.1
19.09.2022;18:10:00;395;110.2
19.09.2022;18:20:00;355;110.3
19.09.2022;18:30:00;303;110.3
19.09.2022;18:40:00;248;110.4
19.09.2022;18:50:00;181;110.4
19.09.2022;19:00:00;126;110.4
19.09.2022;19:10:00;28;110.4
19.09.2022;19:20:00;0;110.4
20.09.2022;07:35:00;202;0
20.09.2022;07:45:00;374;0
20.09.2022;07:55:00;3883;0.4
20.09.2022;08:05:00;6345;1.4
20.09.2022;08:15:00;8903;2.7
20.09.2022;08:25:00;10791;4.5
20.09.2022;08:35:00;12468;6.5
20.09.2022;08:45:00;13722;8.7
20.09.2022;08:55:00;14656;11.1
20.09.2022;09:05:00;15487;13.7
20.09.2022;09:15:00;15998;16.3
20.09.2022;09:25:00;16506;19.0
20.09.2022;09:35:00;17001;21.9
20.09.2022;09:45:00;17011;24.7
20.09.2022;09:55:00;13961;27.0
20.09.2022;10:05:00;18589;30.1
20.09.2022;10:15:00;18453;33.2
20.09.2022;10:25:00;18695;36.3
20.09.2022;10:35:00;18952;39.4
20.09.2022;10:45:00;19136;42.6
20.09.2022;10:55:00;19389;45.8
20.09.2022;11:05:00;19820;49.1
20.09.2022;11:15:00;18120;52.3
20.09.2022;11:25:00;20284;55.7
20.09.2022;11:35:00;20701;59.1
20.09.2022;11:45:00;18335;61.7
20.09.2022;11:55:00;20626;65.2
20.09.2022;12:05:00;21755;68.7
20.09.2022;12:15:00;22030;72.4
20.09.2022;12:25:00;19919;75.2
20.09.2022;12:35:00;9923;77.9
20.09.2022;12:45:00;21249;81.3
20.09.2022;12:55:00;19562;84.6
20.09.2022;13:05:00;18745;87.8
20.09.2022;13:15:00;15475;90.5
20.09.2022;13:25:00;18488;93.5
20.09.2022;13:35:00;18110;96.5
20.09.2022;13:45:00;17610;99.5
20.09.2022;13:55:00;17133;102.3
20.09.2022;14:05:00;17440;105.2
20.09.2022;14:15:00;18143;108.2
20.09.2022;14:25:00;10432;110.6
20.09.2022;14:35:00;5577;111.7
20.09.2022;14:45:00;6283;112.7
20.09.2022;14:55:00;5906;113.7
20.09.2022;15:05:00;6358;114.7
20.09.2022;15:15:00;6312;115.8
20.09.2022;15:25:00;6905;116.9
20.09.2022;15:35:00;5944;117.9
20.09.2022;15:45:00;6682;119.0
20.09.2022;15:55:00;6793;120.1
20.09.2022;16:05:00;8167;121.4
20.09.2022;16:15:00;4787;122.4
20.09.2022;16:25:00;4454;123.1
20.09.2022;16:35:00;4511;123.8
20.09.2022;16:45:00;5334;124.7
20.09.2022;16:55:00;4693;125.5
20.09.2022;17:05:00;3785;126.2
20.09.2022;17:15:00;4072;126.8
20.09.2022;17:25:00;3626;127.4
20.09.2022;17:35:00;3003;128.0
20.09.2022;17:45:00;2807;128.4
20.09.2022;17:55:00;2374;128.8
20.09.2022;18:05:00;2075;129.2
20.09.2022;18:15:00;1567;129.5
20.09.2022;18:25:00;834;129.7
20.09.2022;18:35:00;473;129.8
20.09.2022;18:45:00;232;129.8
20.09.2022;18:55:00;116;129.8
21.09.2022;07:25:00;1;0
21.09.2022;07:35:00;193;0
21.09.2022;07:45:00;345;0
21.09.2022;07:55:00;2667;0.3
21.09.2022;08:05:00;6039;1.2
21.09.2022;08:15:00;8265;2.5
21.09.2022;08:25:00;9235;4.0
21.09.2022;08:35:00;4481;4.6
21.09.2022;08:45:00;13444;6.7
21.09.2022;08:55:00;14403;9.0
21.09.2022;09:05:00;15206;11.6
21.09.2022;09:15:00;15105;14.1
21.09.2022;09:25:00;12394;16.4
21.09.2022;09:35:00;5383;17.5
21.09.2022;09:45:00;3454;18.3
21.09.2022;09:55:00;10345;19.7
21.09.2022;10:05:00;16488;21.9
21.09.2022;10:15:00;17860;24.8
21.09.2022;10:25:00;20044;28.1
21.09.2022;10:35:00;20289;31.3
21.09.2022;10:45:00;17535;34.4
21.09.2022;10:55:00;15011;37.2
21.09.2022;11:05:00;19627;40.4
21.09.2022;11:15:00;17480;43.3
21.09.2022;11:25:00;20423;46.7
21.09.2022;11:35:00;20291;50.1
21.09.2022;11:45:00;20373;53.5
21.09.2022;11:55:00;20266;56.8
21.09.2022;12:05:00;20258;60.2
21.09.2022;12:15:00;20203;63.6
21.09.2022;12:25:00;20111;67.0
21.09.2022;12:35:00;19874;70.3
21.09.2022;12:45:00;19564;73.6
21.09.2022;12:55:00;19331;76.8
21.09.2022;13:05:00;19017;80.0
21.09.2022;13:15:00;18554;83.1
21.09.2022;13:25:00;18151;86.1
21.09.2022;13:35:00;17527;89.1
21.09.2022;13:45:00;16905;91.9
21.09.2022;13:55:00;16430;94.7
21.09.2022;14:05:00;15815;97.3
21.09.2022;14:15:00;15277;99.9
21.09.2022;14:25:00;14482;102.4
21.09.2022;14:35:00;13515;104.7
21.09.2022;14:45:00;12760;106.8
21.09.2022;14:55:00;11913;108.9
21.09.2022;15:05:00;8480;110.6
21.09.2022;15:15:00;10219;112.3
21.09.2022;15:25:00;9264;113.8
21.09.2022;15:35:00;8199;115.3
21.09.2022;15:45:00;5787;116.3
21.09.2022;15:55:00;5748;117.2
21.09.2022;16:05:00;4745;118.0
21.09.2022;16:15:00;4184;118.8
21.09.2022;16:25:00;2809;119.2
21.09.2022;16:35:00;2224;119.7
21.09.2022;16:45:00;1793;120.0
21.09.2022;16:55:00;1485;120.2
21.09.2022;17:05:00;1083;120.4
21.09.2022;17:15:00;1139;120.6
21.09.2022;17:25:00;541;120.7
21.09.2022;17:35:00;530;120.8
21.09.2022;17:45:00;492;120.9
21.09.2022;17:55:00;448;121.0
21.09.2022;18:05:00;406;121.0
21.09.2022;18:15:00;361;121.1
21.09.2022;18:25:00;311;121.1
21.09.2022;18:35:00;251;121.2
21.09.2022;18:45:00;191;121.2
21.09.2022;18:55:00;137;121.2
21.09.2022;19:05:00;52;121.2
21.09.2022;19:15:00;0;121.2
22.09.2022;07:35:00;0;0
22.09.2022;07:45:00;189;0
22.09.2022;07:55:00;248;0
22.09.2022;08:05:00;383;0.1
22.09.2022;08:15:00;529;0.2
22.09.2022;08:25:00;687;0.3
22.09.2022;08:35:00;1416;0.5
22.09.2022;08:45:00;1693;0.7
22.09.2022;08:55:00;2054;1.1
22.09.2022;09:05:00;2249;1.4
22.09.2022;09:15:00;2355;1.8
22.09.2022;09:25:00;2734;2.3
22.09.2022;09:35:00;3100;2.7
22.09.2022;09:45:00;3155;3.3
22.09.2022;09:55:00;2900;3.8
22.09.2022;10:05:00;2698;4.3
22.09.2022;10:15:00;2935;4.7
22.09.2022;10:25:00;3105;5.2
22.09.2022;10:35:00;3634;5.8
22.09.2022;10:45:00;3440;6.4
22.09.2022;10:55:00;3918;7.0
22.09.2022;11:05:00;5056;7.8
22.09.2022;11:15:00;5999;8.8
22.09.2022;11:25:00;7291;10.0
22.09.2022;11:35:00;7482;11.2
22.09.2022;11:45:00;9128;12.7
22.09.2022;11:55:00;10832;14.4
22.09.2022;12:05:00;14384;16.6
22.09.2022;12:15:00;16740;19.3
22.09.2022;12:25:00;17824;22.2
22.09.2022;12:35:00;19691;25.4
22.09.2022;12:45:00;18891;28.5
22.09.2022;12:55:00;18608;31.6
22.09.2022;13:05:00;18317;34.7
22.09.2022;13:15:00;17872;37.7
22.09.2022;13:25:00;17449;40.6
22.09.2022;13:35:00;16919;43.5
22.09.2022;13:45:00;16443;46.2
22.09.2022;13:55:00;15765;48.9
22.09.2022;14:05:00;15176;51.4
22.09.2022;14:15:00;14498;53.9
22.09.2022;14:25:00;13801;56.2
22.09.2022;14:35:00;12918;58.4
22.09.2022;14:45:00;12108;60.5
22.09.2022;14:55:00;11214;62.4
22.09.2022;15:05:00;10345;64.1
22.09.2022;15:15:00;9435;65.7
22.09.2022;15:25:00;8412;67.2
22.09.2022;15:35:00;7383;68.5
22.09.2022;15:45:00;6402;69.6
22.09.2022;15:55:00;5365;70.5
22.09.2022;16:05:00;4354;71.3
22.09.2022;16:15:00;3551;71.9
22.09.2022;16:25:00;2636;72.4
22.09.2022;16:35:00;1967;72.8
22.09.2022;16:45:00;1648;73.0
22.09.2022;16:55:00;1094;73.3
22.09.2022;17:05:00;633;73.4
22.09.2022;17:15:00;593;73.5
22.09.2022;17:25:00;557;73.6
22.09.2022;17:35:00;530;73.7
22.09.2022;17:45:00;502;73.7
22.09.2022;17:55:00;465;73.8
22.09.2022;18:05:00;422;73.9
22.09.2022;18:15:00;367;74.0
22.09.2022;18:25:00;305;74.0
22.09.2022;18:35:00;241;74.1
22.09.2022;18:45:00;180;74.1
22.09.2022;18:55:00;121;74.1
22.09.2022;19:05:00;34;74.1
22.09.2022;19:15:00;0;74.1
23.09.2022;07:35:00;196;0
23.09.2022;07:45:00;367;0
23.09.2022;07:55:00;688;0.1
23.09.2022;08:05:00;5397;0.8
23.09.2022;08:15:00;7032;2.0
23.09.2022;08:25:00;8501;3.4
23.09.2022;08:35:00;11039;5.1
23.09.2022;08:45:00;12432;7.1
23.09.2022;08:55:00;12298;9.1
23.09.2022;09:05:00;15714;11.7
23.09.2022;09:15:00;17721;14.5
23.09.2022;09:25:00;13602;17.2
23.09.2022;09:35:00;8622;18.7
23.09.2022;09:45:00;14237;20.9
23.09.2022;09:55:00;13125;23.4
23.09.2022;10:05:00;17062;25.9
23.09.2022;10:15:00;18056;29.0
23.09.2022;10:25:00;14788;31.6
23.09.2022;10:35:00;12954;33.8
23.09.2022;10:45:00;10294;35.7
23.09.2022;10:55:00;9811;37.3
23.09.2022;11:05:00;9528;38.9
23.09.2022;11:15:00;11553;40.8
23.09.2022;11:25:00;12831;43.0
23.09.2022;11:35:00;11952;45.0
23.09.2022;11:45:00;13463;47.5
23.09.2022;11:55:00;12606;50.0
23.09.2022;12:05:00;14042;51.9
23.09.2022;12:15:00;16994;54.8
23.09.2022;12:25:00;17351;57.7
23.09.2022;12:35:00;17941;60.6
23.09.2022;12:45:00;15148;63.3
23.09.2022;12:55:00;15365;65.8
23.09.2022;13:05:00;16610;68.5
23.09.2022;13:15:00;15580;71.0
23.09.2022;13:25:00;17408;73.9
23.09.2022;13:35:00;16965;76.8
23.09.2022;13:45:00;16053;79.4
23.09.2022;13:55:00;15181;82.0
23.09.2022;14:05:00;13878;84.3
23.09.2022;14:15:00;13609;86.7
23.09.2022;14:25:00;13142;88.9
23.09.2022;14:35:00;12783;91.1
23.09.2022;14:45:00;9246;92.8
23.09.2022;14:55:00;11689;94.6
23.09.2022;15:05:00;9898;96.3
23.09.2022;15:15:00;9161;97.9
23.09.2022;15:25:00;7857;99.2
23.09.2022;15:35:00;6543;100.4
23.09.2022;15:45:00;5756;101.4
23.09.2022;15:55:00;4792;102.2
23.09.2022;16:05:00;5170;103.0
23.09.2022;16:15:00;4600;103.8
23.09.2022;16:25:00;4069;104.6
23.09.2022;16:35:00;3824;105.2
23.09.2022;16:45:00;3504;105.8
23.09.2022;16:55:00;3056;106.3
23.09.2022;17:05:00;2339;106.8
23.09.2022;17:15:00;1987;107.1
23.09.2022;17:25:00;1902;107.4
23.09.2022;17:35:00;2114;107.8
23.09.2022;17:45:00;2308;108.1
23.09.2022;17:55:00;2049;108.5
23.09.2022;18:05:00;1669;108.8
23.09.2022;18:15:00;1301;109.0
23.09.2022;18:25:00;638;109.2
23.09.2022;18:35:00;419;109.2
23.09.2022;18:45:00;222;109.3
23.09.2022;18:55:00;121;109.3
23.09.2022;19:05:00;0;109.3
24.09.2022;08:10:00;0;0
24.09.2022;08:20:00;132;0
24.09.2022;08:30:00;281;0
24.09.2022;08:40:00;249;0
24.09.2022;08:50:00;421;0.1
24.09.2022;09:00:00;1595;0.3
24.09.2022;09:10:00;1354;0.6
24.09.2022;09:20:00;1258;0.8
24.09.2022;09:30:00;600;0.9
24.09.2022;09:40:00;555;1.0
24.09.2022;09:50:00;364;1.1
24.09.2022;10:00:00;354;1.1
24.09.2022;10:10:00;437;1.2
24.09.2022;10:20:00;522;1.3
24.09.2022;10:30:00;545;1.3
24.09.2022;10:40:00;1831;1.6
24.09.2022;10:50:00;3104;2.0
24.09.2022;11:00:00;3909;2.7
24.09.2022;11:10:00;4197;3.4
24.09.2022;11:20:00;4132;4.1
24.09.2022;11:30:00;3426;4.7
24.09.2022;11:40:00;3177;5.2
24.09.2022;11:50:00;3656;5.8
24.09.2022;12:00:00;4028;6.5
24.09.2022;12:10:00;3799;7.2
24.09.2022;12:20:00;2737;7.7
24.09.2022;12:30:00;3425;8.2
24.09.2022;12:40:00;4561;8.9
24.09.2022;12:50:00;7337;10.1
24.09.2022;13:00:00;5732;11.0
24.09.2022;13:10:00;3825;11.8
24.09.2022;13:20:00;3455;12.3
24.09.2022;13:30:00;5500;13.2
24.09.2022;13:40:00;6033;14.2
24.09.2022;13:50:00;7960;15.4
24.09.2022;14:00:00;8236;16.7
24.09.2022;14:10:00;7586;18.0
24.09.2022;14:20:00;7082;19.2
24.09.2022;14:30:00;4455;20.2
24.09.2022;14:40:00;4805;20.9
24.09.2022;14:50:00;5142;21.7
24.09.2022;15:00:00;5489;22.6
24.09.2022;15:10:00;4756;23.5
24.09.2022;15:20:00;3583;24.1
24.09.2022;15:30:00;3787;24.7
24.09.2022;15:40:00;3547;25.4
24.09.2022;15:50:00;3197;25.9
24.09.2022;16:00:00;5393;26.7
24.09.2022;16:10:00;4640;27.6
24.09.2022;16:20:00;4748;28.3
24.09.2022;16:30:00;3548;28.9
24.09.2022;16:40:00;4026;29.5
24.09.2022;16:50:00;4895;30.3
24.09.2022;17:00:00;3691;31.0
24.09.2022;17:10:00;3554;31.6
24.09.2022;17:20:00;3179;32.1
24.09.2022;17:30:00;2785;32.6
24.09.2022;17:40:00;2101;33.0
24.09.2022;17:50:00;1604;33.3
24.09.2022;18:00:00;1603;33.6
24.09.2022;18:10:00;493;33.7
24.09.2022;18:20:00;177;33.7
24.09.2022;18:30:00;103;33.7
24.09.2022;18:40:00;131;33.8
24.09.2022;18:50:00;152;33.8
24.09.2022;19:00:00;13;33.8
25.09.2022;08:20:00;131;0
25.09.2022;08:30:00;705;0.1
25.09.2022;08:40:00;2652;0.4
25.09.2022;08:50:00;4333;1.1
25.09.2022;09:00:00;2453;1.6
25.09.2022;09:10:00;2597;2.0
25.09.2022;09:20:00;1979;2.4
25.09.2022;09:30:00;2017;2.8
25.09.2022;09:40:00;2156;3.1
25.09.2022;09:50:00;3808;3.7
25.09.2022;10:00:00;7671;4.8
25.09.2022;10:10:00;7743;6.1
25.09.2022;10:20:00;6724;7.3
25.09.2022;10:30:00;6125;8.3
25.09.2022;10:40:00;5794;9.3
25.09.2022;10:50:00;5616;10.3
25.09.2022;11:00:00;4283;11.0
25.09.2022;11:10:00;4754;11.8
25.09.2022;11:20:00;2900;12.4
25.09.2022;11:30:00;3718;12.9
25.09.2022;11:40:00;2689;13.4
25.09.2022;11:50:00;2191;13.8
25.09.2022;12:00:00;3022;14.3
25.09.2022;12:10:00;2757;14.8
25.09.2022;12:20:00;4452;15.4
25.09.2022;12:30:00;1804;15.8
25.09.2022;12:40:00;1943;16.1
25.09.2022;12:50:00;3970;16.7
25.09.2022;13:00:00;3235;17.4
25.09.2022;13:10:00;5434;18.2
25.09.2022;13:20:00;5940;19.1
25.09.2022;13:30:00;5436;19.9
25.09.2022;13:40:00;5314;20.9
25.09.2022;13:50:00;3920;21.5
25.09.2022;14:00:00;6108;22.5
25.09.2022;14:10:00;7607;23.6
25.09.2022;14:20:00;7268;24.8
25.09.2022;14:30:00;7267;26.0
25.09.2022;14:40:00;3793;26.8
25.09.2022;14:50:00;3628;27.4
25.09.2022;15:00:00;3949;28.0
25.09.2022;15:10:00;7749;29.2
25.09.2022;15:20:00;6585;30.2
25.09.2022;15:30:00;9278;31.6
25.09.2022;15:40:00;8865;33.1
25.09.2022;15:50:00;6013;34.2
25.09.2022;16:00:00;5748;35.2
25.09.2022;16:10:00;3004;35.8
25.09.2022;16:20:00;3411;36.3
25.09.2022;16:30:00;3767;37.0
25.09.2022;16:40:00;2576;37.4
25.09.2022;16:50:00;915;37.7
25.09.2022;17:00:00;652;37.8
25.09.2022;17:10:00;1124;37.9
25.09.2022;17:20:00;1915;38.2
25.09.2022;17:30:00;1502;38.5
25.09.2022;17:40:00;345;38.6
25.09.2022;17:50:00;214;38.6
25.09.2022;18:00:00;238;38.7
25.09.2022;18:10:00;311;38.7
25.09.2022;18:20:00;225;38.8
25.09.2022;18:30:00;72;38.8
25.09.2022;18:40:00;0;38.8
26.09.2022;08:10:00;0;0
26.09.2022;08:20:00;429;0
26.09.2022;08:30:00;1779;0.3
26.09.2022;08:40:00;1948;0.6
26.09.2022;08:50:00;3862;1.1
26.09.2022;09:00:00;3848;1.8
26.09.2022;09:10:00;3288;2.3
26.09.2022;09:20:00;5746;3.2
26.09.2022;09:30:00;2987;3.8
26.09.2022;09:40:00;8694;4.8
26.09.2022;09:50:00;4561;5.6
26.09.2022;10:00:00;4068;6.3
26.09.2022;10:10:00;18112;8.7
26.09.2022;10:20:00;6951;10.7
26.09.2022;10:30:00;7797;11.7
26.09.2022;10:40:00;9562;13.6
26.09.2022;10:50:00;6825;14.8
26.09.2022;11:00:00;6903;16.0
26.09.2022;11:10:00;9134;17.3
26.09.2022;11:20:00;9263;18.9
26.09.2022;11:30:00;12315;20.9
26.09.2022;11:40:00;12030;23.6
26.09.2022;11:50:00;8611;25.0
26.09.2022;12:00:00;17264;28.3
26.09.2022;12:10:00;13708;30.8
26.09.2022;12:20:00;11158;33.3
26.09.2022;12:30:00;18782;36.3
26.09.2022;12:40:00;5330;37.3
26.09.2022;12:50:00;5097;38.2
26.09.2022;13:00:00;5370;39.1
26.09.2022;13:10:00;7459;40.3
26.09.2022;13:20:00;15513;42.3
26.09.2022;13:30:00;7523;44.1
26.09.2022;13:40:00;9437;45.4
26.09.2022;13:50:00;16078;47.9
26.09.2022;14:00:00;16610;50.9
26.09.2022;14:10:00;14293;53.5
26.09.2022;14:20:00;12608;55.6
26.09.2022;14:30:00;13530;58.0
26.09.2022;14:40:00;11236;59.8
26.09.2022;14:50:00;12838;62.0
26.09.2022;15:00:00;6568;63.6
26.09.2022;15:10:00;4561;64.4
26.09.2022;15:20:00;6485;65.3
26.09.2022;15:30:00;2996;65.9
26.09.2022;15:40:00;4776;66.8
26.09.2022;15:50:00;5265;67.7
26.09.2022;16:00:00;5463;68.6
26.09.2022;16:10:00;5920;69.5
26.09.2022;16:20:00;5947;70.5
26.09.2022;16:30:00;5209;71.4
26.09.2022;16:40:00;4394;72.2
26.09.2022;16:50:00;4085;72.9
26.09.2022;17:00:00;3429;73.5
26.09.2022;17:10:00;2959;74.0
26.09.2022;17:20:00;2906;74.5
26.09.2022;17:30:00;3071;75.0
26.09.2022;17:40:00;2800;75.4
26.09.2022;17:50:00;2168;75.8
26.09.2022;18:00:00;1651;76.1
26.09.2022;18:10:00;992;76.3
26.09.2022;18:20:00;663;76.5
26.09.2022;18:30:00;503;76.6
26.09.2022;18:40:00;260;76.6
26.09.2022;18:50:00;193;76.6
26.09.2022;19:00:00;106;76.7
26.09.2022;19:10:00;5;76.7
27.09.2022;08:10:00;76;0
27.09.2022;08:20:00;3232;0.3
27.09.2022;08:30:00;3213;0.7
27.09.2022;08:40:00;4118;1.3
27.09.2022;08:50:00;3320;1.6
27.09.2022;09:00:00;2285;2.2
27.09.2022;09:10:00;3039;2.6
27.09.2022;09:20:00;655;3.1
27.09.2022;09:30:00;4961;3.7
27.09.2022;09:40:00;2370;4.0
27.09.2022;09:50:00;3468;4.6
27.09.2022;10:00:00;434;4.8
27.09.2022;10:10:00;3254;5.2
27.09.2022;10:20:00;2011;5.6
27.09.2022;10:30:00;5351;6.2
27.09.2022;10:40:00;12611;7.9
27.09.2022;10:50:00;8449;9.4
27.09.2022;11:00:00;21162;12.9
27.09.2022;11:10:00;19368;16.3
27.09.2022;11:20:00;18534;19.7
27.09.2022;11:30:00;7785;21.5
27.09.2022;11:40:00;4684;22.2
27.09.2022;11:50:00;9230;23.6
27.09.2022;12:00:00;10007;25.4
27.09.2022;12:10:00;14652;27.5
27.09.2022;12:20:00;9232;29.2
27.09.2022;12:30:00;12284;31.0
27.09.2022;12:40:00;17327;34.4
27.09.2022;12:50:00;8009;35.8
27.09.2022;13:00:00;6824;37.1
27.09.2022;13:10:00;1906;37.8
27.09.2022;13:20:00;2201;38.1
27.09.2022;13:30:00;8145;39.8
27.09.2022;13:40:00;6730;41.0
27.09.2022;13:50:00;4319;41.8
27.09.2022;14:00:00;9089;43.3
27.09.2022;14:10:00;13723;45.4
27.09.2022;14:20:00;14857;47.9
27.09.2022;14:30:00;13669;50.2
27.09.2022;14:40:00;13152;52.3
27.09.2022;14:50:00;9215;54.0
27.09.2022;15:00:00;6297;55.6
27.09.2022;15:10:00;11047;57.6
27.09.2022;15:20:00;5461;58.4
27.09.2022;15:30:00;5610;59.8
27.09.2022;15:40:00;7461;60.8
27.09.2022;15:50:00;4383;61.7
27.09.2022;16:00:00;2454;62.1
27.09.2022;16:10:00;6272;63.0
27.09.2022;16:20:00;3052;63.6
27.09.2022;16:30:00;2196;64.0
27.09.2022;16:40:00;899;64.2
27.09.2022;16:50:00;1624;64.4
27.09.2022;17:00:00;277;64.6
27.09.2022;17:10:00;1101;64.7
27.09.2022;17:20:00;506;64.9
27.09.2022;17:30:00;306;65.0
27.09.2022;17:40:00;1006;65.1
27.09.2022;17:50:00;1305;65.2
27.09.2022;18:00:00;28;65.3
27.09.2022;18:10:00;64;65.3
28.09.2022;08:05:00;0;0
28.09.2022;08:15:00;0;0
28.09.2022;08:25:00;204;0
28.09.2022;08:35:00;207;0
28.09.2022;08:45:00;353;0.1
28.09.2022;08:55:00;382;0.1
28.09.2022;09:05:00;332;0.2
28.09.2022;09:15:00;349;0.2
28.09.2022;09:25:00;493;0.3
28.09.2022;09:35:00;637;0.4
28.09.2022;09:45:00;635;0.5
28.09.2022;09:55:00;1290;0.7
28.09.2022;10:05:00;1586;0.9
28.09.2022;10:15:00;1826;1.2
28.09.2022;10:25:00;1343;1.5
28.09.2022;10:35:00;1344;1.7
28.09.2022;10:45:00;2071;2.0
28.09.2022;10:55:00;2738;2.4
28.09.2022;11:05:00;2359;2.8
28.09.2022;11:15:00;2747;3.3
28.09.2022;11:25:00;4046;3.9
28.09.2022;11:35:00;3339;4.5
28.09.2022;11:45:00;2593;5.0
28.09.2022;11:55:00;3897;5.5
28.09.2022;12:05:00;3881;6.2
28.09.2022;12:15:00;2667;6.7
28.09.2022;12:25:00;4428;7.4
28.09.2022;12:35:00;4193;8.1
28.09.2022;12:45:00;4310;8.8
28.09.2022;12:55:00;4984;9.7
28.09.2022;13:05:00;6101;10.6
28.09.2022;13:15:00;7198;11.7
28.09.2022;13:25:00;6158;12.7
28.09.2022;13:35:00;6109;13.9
28.09.2022;13:45:00;3760;14.7
28.09.2022;13:55:00;3358;15.2
28.09.2022;14:05:00;6305;16.0
28.09.2022;14:15:00;5840;17.1
28.09.2022;14:25:00;9121;18.6
28.09.2022;14:35:00;4141;19.5
28.09.2022;14:45:00;4633;20.2
28.09.2022;14:55:00;7388;21.3
28.09.2022;15:05:00;6526;22.5
28.09.2022;15:15:00;4491;23.3
28.09.2022;15:25:00;3479;23.9
28.09.2022;15:35:00;3803;24.6
28.09.2022;15:45:00;2595;25.0
28.09.2022;15:55:00;1987;25.4
28.09.2022;16:05:00;1606;25.7
28.09.2022;16:15:00;1443;25.9
28.09.2022;16:25:00;552;26.1
28.09.2022;16:35:00;484;26.2
28.09.2022;16:45:00;541;26.2
28.09.2022;16:55:00;579;26.3
28.09.2022;17:05:00;633;26.4
28.09.2022;17:15:00;589;26.6
28.09.2022;17:25:00;613;26.6
28.09.2022;17:35:00;458;26.7
28.09.2022;17:45:00;441;26.8
28.09.2022;17:55:00;307;26.9
28.09.2022;18:05:00;101;26.9
28.09.2022;18:15:00;2;26.9
29.09.2022;08:05:00;0;0
29.09.2022;08:15:00;20;0
29.09.2022;08:25:00;335;0
29.09.2022;08:35:00;590;0.1
29.09.2022;08:45:00;510;0.2
29.09.2022;08:55:00;603;0.3
29.09.2022;09:05:00;1272;0.4
29.09.2022;09:15:00;2072;0.7
29.09.2022;09:25:00;2961;1.2
29.09.2022;09:35:00;2747;1.7
29.09.2022;09:45:00;3296;2.2
29.09.2022;09:55:00;3224;2.7
29.09.2022;10:05:00;4765;3.4
29.09.2022;10:15:00;5877;4.4
29.09.2022;10:25:00;5245;5.3
29.09.2022;10:35:00;5299;6.2
29.09.2022;10:45:00;4793;7.0
29.09.2022;10:55:00;5613;7.9
29.09.2022;11:05:00;7591;9.1
29.09.2022;11:15:00;7426;10.3
29.09.2022;11:25:00;8308;11.7
29.09.2022;11:35:00;8100;13.1
29.09.2022;11:45:00;8423;14.5
29.09.2022;11:55:00;8234;15.8
29.09.2022;12:05:00;8998;17.3
29.09.2022;12:15:00;6895;18.5
29.09.2022;12:25:00;7989;19.8
29.09.2022;12:35:00;9859;21.4
29.09.2022;12:45:00;9705;23.0
29.09.2022;12:55:00;7998;24.5
29.09.2022;13:05:00;8733;25.9
29.09.2022;13:15:00;7383;27.2
29.09.2022;13:25:00;5440;28.2
29.09.2022;13:35:00;6140;29.3
29.09.2022;13:45:00;8018;30.5
29.09.2022;13:55:00;6369;31.7
29.09.2022;14:05:00;8619;33.1
29.09.2022;14:15:00;9744;34.7
29.09.2022;14:25:00;11088;36.5
29.09.2022;14:35:00;8607;38.0
29.09.2022;14:45:00;8350;39.4
29.09.2022;14:55:00;8044;40.8
29.09.2022;15:05:00;7275;42.0
29.09.2022;15:15:00;6366;43.1
29.09.2022;15:25:00;5807;44.1
29.09.2022;15:35:00;4612;44.9
29.09.2022;15:45:00;4770;45.7
29.09.2022;15:55:00;3861;46.4
29.09.2022;16:05:00;3569;47.0
29.09.2022;16:15:00;2400;47.5
29.09.2022;16:25:00;1924;47.8
29.09.2022;16:35:00;1838;48.1
29.09.2022;16:45:00;1737;48.4
29.09.2022;16:55:00;2042;48.7
29.09.2022;17:05:00;2362;49.1
29.09.2022;17:15:00;2181;49.5
29.09.2022;17:25:00;1318;49.7
29.09.2022;17:35:00;1436;50.0
29.09.2022;17:45:00;1304;50.2
29.09.2022;17:55:00;1367;50.4
29.09.2022;18:05:00;419;50.5
29.09.2022;18:15:00;127;50.5
29.09.2022;18:25:00;1;50.5
30.09.2022;07:55:00;0;0
30.09.2022;08:05:00;149;0
30.09.2022;08:15:00;346;0
30.09.2022;08:25:00;264;0.1
30.09.2022;08:35:00;311;0.1
30.09.2022;08:45:00;469;0.2
30.09.2022;08:55:00;503;0.3
30.09.2022;09:05:00;989;0.4
30.09.2022;09:15:00;2066;0.7
30.09.2022;09:25:00;2214;1.1
30.09.2022;09:35:00;2254;1.4
30.09.2022;09:45:00;2508;1.9
30.09.2022;09:55:00;2777;2.3
30.09.2022;10:05:00;3169;2.8
30.09.2022;10:15:00;3084;3.4
30.09.2022;10:25:00;3620;3.9
30.09.2022;10:35:00;4841;4.7
30.09.2022;10:45:00;4735;5.4
30.09.2022;10:55:00;4237;6.2
30.09.2022;11:05:00;4199;6.9
30.09.2022;11:15:00;4659;7.7
30.09.2022;11:25:00;4979;8.5
30.09.2022;11:35:00;5766;9.4
30.09.2022;11:45:00;6429;10.5
30.09.2022;11:55:00;7423;11.7
30.09.2022;12:05:00;8942;13.1
30.09.2022;12:15:00;9888;14.6
30.09.2022;12:25:00;18374;17.3
30.09.2022;12:35:00;11408;19.6
30.09.2022;12:45:00;9327;21.1
30.09.2022;12:55:00;6318;22.2
30.09.2022;13:05:00;9238;23.7
30.09.2022;13:15:00;15743;26.0
