Datum;Zeit;Leistung;Tagesertrag
15.07.2021;14:55:00;5124;44.2
15.07.2021;15:05:00;7741;45.4
15.07.2021;15:15:00;7312;46.6
15.07.2021;15:25:00;2847;47.2
15.07.2021;15:35:00;2479;47.6
15.07.2021;15:45:00;743;47.9
15.07.2021;15:55:00;423;47.9
15.07.2021;16:05:00;231;48.0
15.07.2021;16:15:00;248;48.0
15.07.2021;16:25:00;117;48.0
15.07.2021;16:35:00;3041;48.3
15.07.2021;16:45:00;19392;50.5
15.07.2021;16:55:00;28305;55.5
15.07.2021;17:05:00;5987;56.7
15.07.2021;17:15:00;3568;57.5
15.07.2021;17:25:00;2579;57.9
15.07.2021;17:35:00;788;58.1
15.07.2021;17:45:00;542;58.2
15.07.2021;17:55:00;761;58.3
15.07.2021;18:05:00;510;58.4
15.07.2021;18:15:00;366;58.5
15.07.2021;18:25:00;580;58.6
15.07.2021;18:35:00;903;58.7
15.07.2021;18:45:00;634;58.9
15.07.2021;18:55:00;98;58.9
15.07.2021;19:05:00;210;58.9
15.07.2021;19:15:00;333;59.0
15.07.2021;19:25:00;608;59.1
15.07.2021;19:35:00;435;59.2
15.07.2021;19:45:00;406;59.2
15.07.2021;19:55:00;333;59.3
15.07.2021;20:05:00;1986;59.5
15.07.2021;20:15:00;2883;60.0
15.07.2021;20:25:00;2012;60.4
15.07.2021;20:35:00;1139;60.6
15.07.2021;20:45:00;331;60.7
15.07.2021;20:55:00;18;60.7
16.07.2021;06:15:00;0;0
16.07.2021;06:25:00;80;0
16.07.2021;06:35:00;301;0
16.07.2021;06:45:00;593;0.1
16.07.2021;06:55:00;923;0.2
16.07.2021;07:05:00;371;0.3
16.07.2021;07:15:00;721;0.4
16.07.2021;07:25:00;1593;0.7
16.07.2021;07:35:00;1342;0.9
16.07.2021;07:45:00;590;1.0
16.07.2021;07:55:00;236;1.0
16.07.2021;08:05:00;189;1.1
16.07.2021;08:15:00;2281;1.4
16.07.2021;08:25:00;2053;1.8
16.07.2021;08:35:00;2641;2.1
16.07.2021;08:45:00;5161;2.8
16.07.2021;08:55:00;6661;3.9
16.07.2021;09:05:00;5215;4.8
16.07.2021;09:15:00;6068;5.8
16.07.2021;09:25:00;4463;6.7
16.07.2021;09:35:00;5342;7.4
16.07.2021;09:45:00;3456;8.0
16.07.2021;09:55:00;6652;9.1
16.07.2021;10:05:00;7801;10.2
16.07.2021;10:15:00;11040;12.2
16.07.2021;10:25:00;9962;14.1
16.07.2021;10:35:00;6259;15.6
16.07.2021;10:45:00;9470;17.0
16.07.2021;10:55:00;13608;19.0
16.07.2021;11:05:00;3090;19.9
16.07.2021;11:15:00;2873;20.3
16.07.2021;11:25:00;2939;20.8
16.07.2021;11:35:00;2771;21.3
16.07.2021;11:45:00;2240;21.7
16.07.2021;11:55:00;3970;22.3
16.07.2021;12:05:00;6545;23.2
16.07.2021;12:15:00;10564;24.8
16.07.2021;12:25:00;15171;27.2
16.07.2021;12:35:00;25661;31.0
16.07.2021;12:45:00;21288;35.2
16.07.2021;12:55:00;16891;38.0
16.07.2021;13:05:00;15262;40.8
16.07.2021;13:15:00;15613;43.5
16.07.2021;13:25:00;9657;45.7
16.07.2021;13:35:00;14656;48.0
16.07.2021;13:45:00;11456;50.5
16.07.2021;13:55:00;10812;52.3
16.07.2021;14:05:00;11607;54.2
16.07.2021;14:15:00;14888;56.5
16.07.2021;14:25:00;13920;58.9
16.07.2021;14:35:00;11510;60.9
16.07.2021;14:45:00;8253;62.4
16.07.2021;14:55:00;7573;63.6
16.07.2021;15:05:00;10476;65.2
16.07.2021;15:15:00;13578;67.4
16.07.2021;15:25:00;16596;70.1
16.07.2021;15:35:00;12926;72.9
16.07.2021;15:45:00;2498;73.5
16.07.2021;15:55:00;2046;73.9
16.07.2021;16:05:00;3104;74.4
16.07.2021;16:15:00;5367;75.1
16.07.2021;16:25:00;27141;79.2
16.07.2021;16:35:00;26806;83.6
16.07.2021;16:45:00;7247;86.5
16.07.2021;16:55:00;5369;87.5
16.07.2021;17:05:00;5786;88.5
16.07.2021;17:15:00;6382;89.5
16.07.2021;17:25:00;13436;91.3
16.07.2021;17:35:00;10493;93.1
16.07.2021;17:45:00;23490;97.0
16.07.2021;17:55:00;20596;100.5
16.07.2021;18:05:00;19562;103.8
16.07.2021;18:15:00;19675;107.1
16.07.2021;18:25:00;6028;108.2
16.07.2021;18:35:00;4517;109.0
16.07.2021;18:45:00;3231;109.6
16.07.2021;18:55:00;2885;110.1
16.07.2021;19:05:00;2334;110.5
16.07.2021;19:15:00;2810;111.0
16.07.2021;19:25:00;2826;111.4
16.07.2021;19:35:00;2248;111.9
16.07.2021;19:45:00;10783;113.0
16.07.2021;19:55:00;10405;114.7
16.07.2021;20:05:00;4085;115.9
16.07.2021;20:15:00;3756;116.4
16.07.2021;20:25:00;780;116.5
16.07.2021;20:35:00;1135;116.8
16.07.2021;20:45:00;274;116.9
16.07.2021;20:55:00;148;116.9
16.07.2021;21:05:00;38;116.9
17.07.2021;06:50:00;190;0
17.07.2021;07:00:00;387;0
17.07.2021;07:10:00;2155;0.3
17.07.2021;07:20:00;644;0.5
17.07.2021;07:30:00;307;0.6
17.07.2021;07:40:00;1750;0.8
17.07.2021;07:50:00;468;0.9
17.07.2021;08:00:00;751;1.0
17.07.2021;08:10:00;978;1.2
17.07.2021;08:20:00;1848;1.4
17.07.2021;08:30:00;3849;2.3
17.07.2021;08:40:00;1658;2.6
17.07.2021;08:50:00;549;2.7
17.07.2021;09:00:00;4839;3.3
17.07.2021;09:10:00;4132;4.0
17.07.2021;09:20:00;4698;4.7
17.07.2021;09:30:00;2255;5.2
17.07.2021;09:40:00;3230;5.6
17.07.2021;09:50:00;2769;6.2
17.07.2021;10:00:00;609;6.4
17.07.2021;10:10:00;565;6.5
17.07.2021;10:20:00;919;6.6
17.07.2021;10:30:00;473;6.7
17.07.2021;10:40:00;1672;7.0
17.07.2021;10:50:00;2224;7.4
17.07.2021;11:00:00;2580;7.8
17.07.2021;11:10:00;2155;8.2
17.07.2021;11:20:00;4295;8.9
17.07.2021;11:30:00;5542;9.8
17.07.2021;11:40:00;7400;10.9
17.07.2021;11:50:00;5884;11.9
17.07.2021;12:00:00;7313;13.1
17.07.2021;12:10:00;6729;14.2
17.07.2021;12:20:00;6890;15.6
17.07.2021;12:30:00;7607;17.1
17.07.2021;12:40:00;3548;17.8
17.07.2021;12:50:00;14357;19.7
17.07.2021;13:00:00;10703;21.3
17.07.2021;13:10:00;15554;23.3
17.07.2021;13:20:00;11052;25.4
17.07.2021;13:30:00;9133;27.2
17.07.2021;13:40:00;9416;29.4
17.07.2021;13:50:00;16285;31.8
17.07.2021;14:00:00;25717;35.3
17.07.2021;14:10:00;12856;38.6
17.07.2021;14:20:00;11827;40.5
17.07.2021;14:30:00;12229;42.6
17.07.2021;14:40:00;24287;46.3
17.07.2021;14:50:00;23190;50.3
17.07.2021;15:00:00;19835;52.6
17.07.2021;15:10:00;19066;55.3
17.07.2021;15:20:00;22364;59.1
17.07.2021;15:30:00;8494;61.4
17.07.2021;15:40:00;2862;61.9
17.07.2021;15:50:00;11874;63.5
17.07.2021;16:00:00;17844;66.5
17.07.2021;16:10:00;3190;67.4
17.07.2021;16:20:00;1493;67.7
17.07.2021;16:30:00;1794;67.9
17.07.2021;16:40:00;3595;68.4
17.07.2021;16:50:00;5025;69.3
17.07.2021;17:00:00;6930;70.3
17.07.2021;17:10:00;10349;71.8
17.07.2021;17:20:00;3293;72.6
17.07.2021;17:30:00;2310;73.0
17.07.2021;17:40:00;3453;73.5
17.07.2021;17:50:00;2362;74.0
17.07.2021;18:00:00;1899;74.3
17.07.2021;18:10:00;1433;74.6
17.07.2021;18:20:00;1716;74.9
17.07.2021;18:30:00;1316;75.2
17.07.2021;18:40:00;1701;75.5
17.07.2021;18:50:00;1007;75.7
17.07.2021;19:00:00;4413;76.2
17.07.2021;19:10:00;977;76.5
17.07.2021;19:20:00;703;76.7
17.07.2021;19:30:00;245;76.7
17.07.2021;19:40:00;226;76.8
17.07.2021;20:00:00;22;76.8
17.07.2021;20:20:00;169;76.8
17.07.2021;20:30:00;35;76.8
18.07.2021;06:40:00;165;0
18.07.2021;06:50:00;192;0
18.07.2021;07:00:00;328;0
18.07.2021;07:10:00;1199;0.2
18.07.2021;07:20:00;1605;0.5
18.07.2021;07:30:00;1149;0.6
18.07.2021;07:40:00;1529;0.9
18.07.2021;07:50:00;2744;1.3
18.07.2021;08:00:00;3077;1.8
18.07.2021;08:10:00;2030;2.1
18.07.2021;08:20:00;4339;2.7
18.07.2021;08:30:00;4536;3.4
18.07.2021;08:40:00;5729;4.4
18.07.2021;08:50:00;4844;5.2
18.07.2021;09:00:00;3741;5.8
18.07.2021;09:10:00;6910;6.8
18.07.2021;09:20:00;8891;8.1
18.07.2021;09:30:00;7457;9.3
18.07.2021;09:40:00;7415;10.5
18.07.2021;09:50:00;8628;11.8
18.07.2021;10:00:00;8795;13.2
18.07.2021;10:10:00;5236;14.3
18.07.2021;10:20:00;10669;16.0
18.07.2021;10:30:00;9463;17.6
18.07.2021;10:40:00;5785;19.1
18.07.2021;10:50:00;13956;20.9
18.07.2021;11:00:00;8890;22.8
18.07.2021;11:10:00;13895;25.2
18.07.2021;11:20:00;12984;27.3
18.07.2021;11:30:00;13045;29.8
18.07.2021;11:40:00;17552;32.7
18.07.2021;11:50:00;17735;35.6
18.07.2021;12:00:00;8760;37.9
18.07.2021;12:10:00;7534;39.9
18.07.2021;12:20:00;17377;42.5
18.07.2021;12:30:00;6095;43.9
18.07.2021;12:40:00;9644;45.9
18.07.2021;12:50:00;18876;48.5
18.07.2021;13:00:00;8220;50.1
18.07.2021;13:10:00;23691;53.5
18.07.2021;13:20:00;24598;57.5
18.07.2021;13:30:00;9241;59.6
18.07.2021;13:40:00;6918;60.6
18.07.2021;13:50:00;8194;62.2
18.07.2021;14:00:00;17576;65.1
18.07.2021;14:10:00;16169;67.4
18.07.2021;14:20:00;10508;69.3
18.07.2021;14:30:00;19764;72.0
18.07.2021;14:40:00;12542;74.3
18.07.2021;14:50:00;5057;75.1
18.07.2021;15:00:00;3720;75.8
18.07.2021;15:10:00;3561;76.3
18.07.2021;15:20:00;9409;77.7
18.07.2021;15:30:00;11819;79.5
18.07.2021;15:40:00;20798;82.2
18.07.2021;15:50:00;20227;85.9
18.07.2021;16:00:00;23710;89.9
18.07.2021;16:10:00;11045;91.8
18.07.2021;16:20:00;18248;94.6
18.07.2021;16:30:00;15611;97.9
18.07.2021;16:40:00;12651;100.1
18.07.2021;16:50:00;22897;103.2
18.07.2021;17:00:00;21205;106.7
18.07.2021;17:10:00;21438;110.3
18.07.2021;17:20:00;16343;113.4
18.07.2021;17:30:00;20280;116.8
18.07.2021;17:40:00;19151;120.1
18.07.2021;17:50:00;18532;123.2
18.07.2021;18:00:00;16637;125.9
18.07.2021;18:10:00;17227;128.8
18.07.2021;18:20:00;16680;131.6
18.07.2021;18:30:00;14660;134.2
18.07.2021;18:40:00;15408;136.7
18.07.2021;18:50:00;13949;139.2
18.07.2021;19:00:00;13600;141.4
18.07.2021;19:10:00;12656;143.6
18.07.2021;19:20:00;11596;145.5
18.07.2021;19:30:00;10408;147.2
18.07.2021;19:40:00;9284;148.8
18.07.2021;19:50:00;8133;150.2
18.07.2021;20:00:00;7088;151.4
18.07.2021;20:10:00;5808;152.5
18.07.2021;20:20:00;4589;153.3
18.07.2021;20:30:00;3003;153.8
18.07.2021;20:40:00;1809;154.2
18.07.2021;20:50:00;736;154.4
18.07.2021;21:00:00;133;154.4
19.07.2021;06:10:00;2;0
19.07.2021;06:20:00;85;0
19.07.2021;06:30:00;212;0
19.07.2021;06:40:00;319;0
19.07.2021;06:50:00;406;0.1
19.07.2021;07:00:00;528;0.2
19.07.2021;07:10:00;583;0.3
19.07.2021;07:20:00;615;0.4
19.07.2021;07:30:00;762;0.5
19.07.2021;07:40:00;1119;0.7
19.07.2021;07:50:00;1987;1.0
19.07.2021;08:00:00;2376;1.4
19.07.2021;08:10:00;2737;1.8
19.07.2021;08:20:00;3924;2.4
19.07.2021;08:30:00;4202;3.1
19.07.2021;08:40:00;4686;3.8
19.07.2021;08:50:00;4743;4.6
19.07.2021;09:00:00;5055;5.5
19.07.2021;09:10:00;4803;6.3
19.07.2021;09:20:00;3540;6.9
19.07.2021;09:30:00;5619;7.9
19.07.2021;09:40:00;6534;8.9
19.07.2021;09:50:00;7653;10.1
19.07.2021;10:00:00;6841;11.3
19.07.2021;10:10:00;8642;12.7
19.07.2021;10:20:00;9553;14.2
19.07.2021;10:30:00;10472;15.9
19.07.2021;10:40:00;11248;17.8
19.07.2021;10:50:00;12234;19.6
19.07.2021;11:00:00;13151;21.8
19.07.2021;11:10:00;13870;24.0
19.07.2021;11:20:00;14694;26.5
19.07.2021;11:30:00;15520;29.0
19.07.2021;11:40:00;16452;31.7
19.07.2021;11:50:00;17241;34.6
19.07.2021;12:00:00;17804;37.5
19.07.2021;12:10:00;18420;40.5
19.07.2021;12:20:00;19079;43.7
19.07.2021;12:30:00;19645;46.9
19.07.2021;12:40:00;20083;50.2
19.07.2021;12:50:00;20688;53.7
19.07.2021;13:00:00;20885;57.2
19.07.2021;13:10:00;21249;60.6
19.07.2021;13:20:00;21577;64.2
19.07.2021;13:30:00;21795;67.9
19.07.2021;13:40:00;21856;71.5
19.07.2021;13:50:00;22234;75.2
19.07.2021;14:00:00;22591;78.9
19.07.2021;14:10:00;22548;82.7
19.07.2021;14:20:00;22683;86.5
19.07.2021;14:30:00;22843;90.3
19.07.2021;14:40:00;22775;94.1
19.07.2021;14:50:00;23014;97.9
19.07.2021;15:00:00;22834;101.8
19.07.2021;15:10:00;23032;105.6
19.07.2021;15:20:00;23485;109.4
19.07.2021;15:30:00;13082;112.5
19.07.2021;15:40:00;23051;115.6
19.07.2021;15:50:00;22934;119.4
19.07.2021;16:00:00;16744;122.7
19.07.2021;16:10:00;21754;126.3
19.07.2021;16:20:00;22285;130.1
19.07.2021;16:30:00;17805;133.4
19.07.2021;16:40:00;21863;137.0
19.07.2021;16:50:00;22359;139.8
19.07.2021;17:00:00;18822;142.8
19.07.2021;17:10:00;20587;146.3
19.07.2021;17:20:00;20374;149.7
19.07.2021;17:30:00;19730;153.0
19.07.2021;17:40:00;18883;156.2
19.07.2021;17:50:00;16911;159.1
19.07.2021;18:00:00;18089;162.1
19.07.2021;18:10:00;17570;165.0
19.07.2021;18:20:00;11205;166.8
19.07.2021;18:30:00;7666;168.8
19.07.2021;18:40:00;2409;169.6
19.07.2021;18:50:00;1924;169.9
19.07.2021;19:00:00;2289;170.2
19.07.2021;19:10:00;2449;170.6
19.07.2021;19:20:00;2516;171.1
19.07.2021;19:30:00;6122;171.8
19.07.2021;19:40:00;9060;173.4
19.07.2021;19:50:00;2949;173.9
19.07.2021;20:00:00;3229;174.4
19.07.2021;20:10:00;753;174.6
19.07.2021;20:20:00;399;174.6
19.07.2021;20:30:00;363;174.7
19.07.2021;20:40:00;303;174.8
19.07.2021;20:50:00;343;174.9
19.07.2021;21:00:00;220;174.9
19.07.2021;21:10:00;52;174.9
20.07.2021;06:15:00;7;0
20.07.2021;06:25:00;192;0
20.07.2021;06:35:00;390;0
20.07.2021;06:45:00;409;0.1
20.07.2021;06:55:00;536;0.2
20.07.2021;07:05:00;636;0.3
20.07.2021;07:15:00;670;0.4
20.07.2021;07:25:00;725;0.5
20.07.2021;07:35:00;1052;0.7
20.07.2021;07:45:00;1709;0.9
20.07.2021;07:55:00;1719;1.2
20.07.2021;08:05:00;1858;1.5
20.07.2021;08:15:00;2027;1.8
20.07.2021;08:25:00;2256;2.2
20.07.2021;08:35:00;2801;2.7
20.07.2021;08:45:00;2935;3.1
20.07.2021;08:55:00;2504;3.6
20.07.2021;09:05:00;3793;4.2
20.07.2021;09:15:00;4248;4.9
20.07.2021;09:25:00;4725;5.6
20.07.2021;09:35:00;5368;6.5
20.07.2021;09:45:00;6148;7.5
20.07.2021;09:55:00;7110;8.6
20.07.2021;10:05:00;8143;10.0
20.07.2021;10:15:00;9700;11.5
20.07.2021;10:25:00;10067;13.2
20.07.2021;10:35:00;10787;14.9
20.07.2021;10:45:00;11846;16.9
20.07.2021;10:55:00;12023;18.9
20.07.2021;11:05:00;13355;21.1
20.07.2021;11:15:00;15056;23.5
20.07.2021;11:25:00;12486;25.8
20.07.2021;11:35:00;16395;28.6
20.07.2021;11:45:00;11166;30.9
20.07.2021;11:55:00;19064;34.2
20.07.2021;12:05:00;20806;37.1
20.07.2021;12:15:00;11359;39.7
20.07.2021;12:25:00;20588;43.2
20.07.2021;12:35:00;21453;46.8
20.07.2021;12:45:00;21385;50.3
20.07.2021;12:55:00;21798;53.9
20.07.2021;13:05:00;20846;57.6
20.07.2021;13:15:00;21405;61.3
20.07.2021;13:25:00;5781;63.3
20.07.2021;13:35:00;24453;66.3
20.07.2021;13:45:00;23404;70.2
20.07.2021;13:55:00;22560;74.0
20.07.2021;14:05:00;15388;76.6
20.07.2021;14:15:00;16371;79.3
20.07.2021;14:25:00;17999;82.6
20.07.2021;14:35:00;7011;84.6
20.07.2021;14:45:00;6293;86.3
20.07.2021;14:55:00;26031;90.0
20.07.2021;15:05:00;24480;93.7
20.07.2021;15:15:00;24378;97.7
20.07.2021;15:25:00;24324;101.8
20.07.2021;15:35:00;10542;103.6
20.07.2021;15:45:00;13688;105.7
20.07.2021;15:55:00;23367;109.3
20.07.2021;16:05:00;22347;113.1
20.07.2021;16:15:00;12762;115.2
20.07.2021;16:25:00;22534;118.4
20.07.2021;16:35:00;21804;122.0
20.07.2021;16:45:00;20864;125.6
20.07.2021;16:55:00;20048;128.9
20.07.2021;17:05:00;20168;132.3
20.07.2021;17:15:00;19707;135.6
20.07.2021;17:25:00;19316;138.8
20.07.2021;17:35:00;18758;142.0
20.07.2021;17:45:00;18266;145.0
20.07.2021;17:55:00;17563;148.0
20.07.2021;18:05:00;17232;150.9
20.07.2021;18:15:00;16616;153.7
20.07.2021;18:25:00;16085;156.4
20.07.2021;18:35:00;15346;159.0
20.07.2021;18:45:00;14506;161.4
20.07.2021;18:55:00;13837;163.8
20.07.2021;19:05:00;12861;166.0
20.07.2021;19:15:00;11660;168.0
20.07.2021;19:25:00;10434;169.8
20.07.2021;19:35:00;9118;171.3
20.07.2021;19:45:00;7960;172.7
20.07.2021;19:55:00;6762;173.9
20.07.2021;20:05:00;5608;174.9
20.07.2021;20:15:00;4506;175.7
20.07.2021;20:25:00;3050;176.2
20.07.2021;20:35:00;1637;176.6
20.07.2021;20:45:00;464;176.7
20.07.2021;20:55:00;141;176.7
20.07.2021;21:05:00;4;176.7
21.07.2021;06:15:00;7;0
21.07.2021;06:25:00;127;0
21.07.2021;06:35:00;225;0
21.07.2021;06:45:00;343;0.1
21.07.2021;06:55:00;442;0.1
21.07.2021;07:05:00;540;0.2
21.07.2021;07:15:00;629;0.3
21.07.2021;07:25:00;708;0.4
21.07.2021;07:35:00;914;0.6
21.07.2021;07:45:00;1224;0.8
21.07.2021;07:55:00;1368;1.0
21.07.2021;08:05:00;1576;1.2
21.07.2021;08:15:00;1669;1.5
21.07.2021;08:25:00;1774;1.8
21.07.2021;08:35:00;2088;2.1
21.07.2021;08:45:00;2553;2.5
21.07.2021;08:55:00;3000;3.0
21.07.2021;09:05:00;3487;3.6
21.07.2021;09:15:00;4045;4.2
21.07.2021;09:25:00;4623;5.0
21.07.2021;09:35:00;5313;5.8
21.07.2021;09:45:00;6106;6.8
21.07.2021;09:55:00;7028;7.9
21.07.2021;10:05:00;7927;9.2
21.07.2021;10:15:00;8931;10.7
21.07.2021;10:25:00;9829;12.3
21.07.2021;10:35:00;10692;14.0
21.07.2021;10:45:00;11557;15.9
21.07.2021;10:55:00;12390;17.9
21.07.2021;11:05:00;13161;20.1
21.07.2021;11:15:00;13972;22.4
21.07.2021;11:25:00;14707;24.8
21.07.2021;11:35:00;15568;27.4
21.07.2021;11:45:00;16381;30.1
21.07.2021;11:55:00;17039;32.9
21.07.2021;12:05:00;17658;35.8
21.07.2021;12:15:00;18234;38.8
21.07.2021;12:25:00;18837;41.9
21.07.2021;12:35:00;19492;45.2
21.07.2021;12:45:00;19890;48.5
21.07.2021;12:55:00;20218;51.8
21.07.2021;13:05:00;20735;55.2
21.07.2021;13:15:00;20981;58.7
21.07.2021;13:25:00;21351;62.3
21.07.2021;13:35:00;21827;65.9
21.07.2021;13:45:00;22039;69.6
21.07.2021;13:55:00;22115;73.3
21.07.2021;14:05:00;22307;77.0
21.07.2021;14:15:00;22413;80.7
21.07.2021;14:25:00;22444;84.5
21.07.2021;14:35:00;22037;88.2
21.07.2021;14:45:00;22554;91.9
21.07.2021;14:55:00;22252;95.6
21.07.2021;15:05:00;22343;99.3
21.07.2021;15:15:00;22423;103.1
21.07.2021;15:25:00;22120;106.8
21.07.2021;15:35:00;22146;110.5
21.07.2021;15:45:00;22294;114.2
21.07.2021;15:55:00;21722;117.8
21.07.2021;16:05:00;21618;121.3
21.07.2021;16:15:00;21588;124.9
21.07.2021;16:25:00;21319;128.3
21.07.2021;16:35:00;19977;131.6
21.07.2021;16:45:00;20821;135.1
21.07.2021;16:55:00;20578;138.6
21.07.2021;17:05:00;19966;141.9
21.07.2021;17:15:00;19687;145.2
21.07.2021;17:25:00;19190;148.4
21.07.2021;17:35:00;18725;151.6
21.07.2021;17:45:00;18505;154.7
21.07.2021;17:55:00;17688;157.6
21.07.2021;18:05:00;17240;160.5
21.07.2021;18:15:00;16658;163.3
21.07.2021;18:25:00;15952;166.0
21.07.2021;18:35:00;15402;168.6
21.07.2021;18:45:00;14417;171.1
21.07.2021;18:55:00;13480;173.3
21.07.2021;19:05:00;12640;175.5
21.07.2021;19:15:00;11347;177.4
21.07.2021;19:25:00;10272;179.2
21.07.2021;19:35:00;7872;180.6
21.07.2021;19:45:00;6860;181.8
21.07.2021;19:55:00;6730;183.0
21.07.2021;20:05:00;5698;184.0
21.07.2021;20:15:00;4482;184.8
21.07.2021;20:25:00;3025;185.3
21.07.2021;20:35:00;1595;185.6
21.07.2021;20:45:00;545;185.8
21.07.2021;20:55:00;140;185.8
21.07.2021;21:05:00;1;185.8
22.07.2021;06:05:00;0;0
22.07.2021;06:15:00;9;0
22.07.2021;06:25:00;142;0
22.07.2021;06:35:00;239;0
22.07.2021;06:45:00;356;0.1
22.07.2021;06:55:00;460;0.1
22.07.2021;07:05:00;560;0.2
22.07.2021;07:15:00;665;0.3
22.07.2021;07:25:00;795;0.4
22.07.2021;07:35:00;1235;0.6
22.07.2021;07:45:00;1565;0.9
22.07.2021;07:55:00;1721;1.2
22.07.2021;08:05:00;1857;1.5
22.07.2021;08:15:00;1964;1.8
22.07.2021;08:25:00;2107;2.1
22.07.2021;08:35:00;2464;2.5
22.07.2021;08:45:00;2940;3.0
22.07.2021;08:55:00;3331;3.5
22.07.2021;09:05:00;3728;4.2
22.07.2021;09:15:00;4202;4.8
22.07.2021;09:25:00;4671;5.6
22.07.2021;09:35:00;5254;6.4
22.07.2021;09:45:00;6024;7.4
22.07.2021;09:55:00;6955;8.5
22.07.2021;10:05:00;7872;9.8
22.07.2021;10:15:00;8738;11.2
22.07.2021;10:25:00;9629;12.8
22.07.2021;10:35:00;10456;14.5
22.07.2021;10:45:00;11314;16.3
22.07.2021;10:55:00;12136;18.3
22.07.2021;11:05:00;12922;20.4
22.07.2021;11:15:00;13744;22.7
22.07.2021;11:25:00;14513;25.1
22.07.2021;11:35:00;15289;27.6
22.07.2021;11:45:00;16007;30.2
22.07.2021;11:55:00;16656;33.0
22.07.2021;12:05:00;17190;35.8
22.07.2021;12:15:00;17886;38.8
22.07.2021;12:25:00;18471;41.8
22.07.2021;12:35:00;18916;45.0
22.07.2021;12:45:00;19157;48.2
22.07.2021;12:55:00;19677;51.4
22.07.2021;13:05:00;20020;54.7
22.07.2021;13:15:00;20411;58.1
22.07.2021;13:25:00;20687;61.6
22.07.2021;13:35:00;21102;65.1
22.07.2021;13:45:00;21487;68.6
22.07.2021;13:55:00;21443;72.2
22.07.2021;14:05:00;20798;75.8
22.07.2021;14:15:00;22374;78.8
22.07.2021;14:25:00;22438;82.5
22.07.2021;14:35:00;22322;86.2
22.07.2021;14:45:00;22480;90.0
22.07.2021;14:55:00;22385;93.7
22.07.2021;15:05:00;17178;96.6
22.07.2021;15:15:00;22514;100.4
22.07.2021;15:25:00;22867;104.1
22.07.2021;15:35:00;22112;107.8
22.07.2021;15:45:00;22276;111.6
22.07.2021;15:55:00;22060;115.2
22.07.2021;16:05:00;21475;118.8
22.07.2021;16:15:00;21501;122.4
22.07.2021;16:25:00;21375;126.0
22.07.2021;16:35:00;20923;129.5
22.07.2021;16:45:00;20698;132.9
22.07.2021;16:55:00;20453;136.4
22.07.2021;17:05:00;18558;139.6
22.07.2021;17:15:00;19156;142.7
22.07.2021;17:25:00;18911;145.8
22.07.2021;17:35:00;18488;149.0
22.07.2021;17:45:00;17644;152.0
22.07.2021;17:55:00;16835;154.8
22.07.2021;18:05:00;16431;157.6
22.07.2021;18:15:00;16651;160.4
22.07.2021;18:25:00;15792;163.0
22.07.2021;18:35:00;14399;165.5
22.07.2021;18:45:00;14094;167.8
22.07.2021;18:55:00;13083;170.1
22.07.2021;19:05:00;12438;172.2
22.07.2021;19:15:00;11619;174.2
22.07.2021;19:25:00;10240;175.9
22.07.2021;19:35:00;8952;177.5
22.07.2021;19:45:00;7503;178.8
22.07.2021;19:55:00;6519;179.9
22.07.2021;20:05:00;5167;180.8
22.07.2021;20:15:00;4301;181.6
22.07.2021;20:25:00;3040;182.1
22.07.2021;20:35:00;1745;182.5
22.07.2021;20:45:00;680;182.6
22.07.2021;20:55:00;154;182.7
22.07.2021;21:05:00;3;182.7
23.07.2021;06:15:00;4;0
23.07.2021;06:25:00;120;0
23.07.2021;06:35:00;218;0
23.07.2021;06:45:00;345;0
23.07.2021;06:55:00;470;0.1
23.07.2021;07:05:00;576;0.2
23.07.2021;07:15:00;689;0.3
23.07.2021;07:25:00;869;0.5
23.07.2021;07:35:00;1086;0.6
23.07.2021;07:45:00;1300;0.8
23.07.2021;07:55:00;1527;1.1
23.07.2021;08:05:00;1657;1.3
23.07.2021;08:15:00;1740;1.6
23.07.2021;08:25:00;1878;1.9
23.07.2021;08:35:00;2156;2.3
23.07.2021;08:45:00;2508;2.7
23.07.2021;08:55:00;2986;3.2
23.07.2021;09:05:00;3501;3.7
23.07.2021;09:15:00;3984;4.4
23.07.2021;09:25:00;4579;5.1
23.07.2021;09:35:00;5396;6.0
23.07.2021;09:45:00;5870;6.9
23.07.2021;09:55:00;6700;7.9
23.07.2021;10:05:00;7640;9.2
23.07.2021;10:15:00;8665;10.6
23.07.2021;10:25:00;9552;12.1
23.07.2021;10:35:00;10394;13.8
23.07.2021;10:45:00;11142;15.6
23.07.2021;10:55:00;11991;17.6
23.07.2021;11:05:00;12827;19.7
23.07.2021;11:15:00;13682;22.0
23.07.2021;11:25:00;14407;24.3
23.07.2021;11:35:00;15208;26.8
23.07.2021;11:45:00;16028;29.5
23.07.2021;11:55:00;16696;32.2
23.07.2021;12:05:00;17228;35.1
23.07.2021;12:15:00;17901;38.0
23.07.2021;12:25:00;18650;41.1
23.07.2021;12:35:00;18998;44.2
23.07.2021;12:45:00;19400;47.5
23.07.2021;12:55:00;19796;50.7
23.07.2021;13:05:00;20276;54.1
23.07.2021;13:15:00;20497;57.5
23.07.2021;13:25:00;20767;61.0
23.07.2021;13:35:00;20977;64.5
23.07.2021;13:45:00;21268;68.0
23.07.2021;13:55:00;21421;71.6
23.07.2021;14:05:00;21818;75.2
23.07.2021;14:15:00;21685;78.8
23.07.2021;14:25:00;20977;82.4
