Datum;produktiv bis;Totalenergie WR1;Tagesenergie WR1;Totalenergie WR2;Tagesenergie WR2;Totalenergie WR3;Tagesenergie WR3;Totalenergie SGA;Tagesenergie SGA;Totalenergie Schule;Tagesenergie Schule;Totalenergie;Tagesenergie
28.07.22;21:10:00;88789.5;48.2;93295.0;47.9;93201.7;48.1;182084.5;96.1;93201.7;48.1;275286.2;144.2
29.07.22;21:25:00;88810.1;20.6;93316.0;21.0;93223.5;21.8;182126.1;41.6;93223.5;21.8;275349.6;63.4
30.07.22;21:20:00;88854.5;44.4;93361.7;45.7;93269.6;46.1;182216.2;90.1;93269.6;46.1;275485.8;136.2
31.07.22;21:10:00;88900.3;45.8;93408.1;46.4;93315.3;45.7;182308.4;92.2;93315.3;45.7;275623.7;137.9
01.08.22;21:05:00;88950.2;49.9;93458.4;50.3;93365.5;50.2;182408.6;100.2;93365.5;50.2;275774.1;150.4
02.08.22;21:20:00;89001.3;51.1;93510.1;51.7;93417.2;51.7;182511.4;102.8;93417.2;51.7;275928.6;154.5
03.08.22;21:10:00;89052.6;51.3;93561.4;51.3;93468.6;51.4;182614.0;102.6;93468.6;51.4;276082.6;154.0
04.08.22;21:10:00;89103.8;51.2;93612.4;51.0;93519.6;51.0;182716.2;102.2;93519.6;51.0;276235.8;153.2
05.08.22;20:15:00;89148.5;44.7;93657.3;44.9;93565.3;45.7;182805.8;89.6;93565.3;45.7;276371.1;135.3
06.08.22;21:00:00;89160.5;12.0;93669.5;12.2;93578.2;12.9;182830.0;24.2;93578.2;12.9;276408.2;37.1
07.08.22;21:15:00;89178.4;17.9;93688.4;18.9;93598.0;19.8;182866.8;36.8;93598.0;19.8;276464.8;56.6
08.08.22;21:05:00;89231.0;52.6;93741.0;52.6;93651.1;53.1;182972.0;105.2;93651.1;53.1;276623.1;158.3
09.08.22;21:05:00;89283.5;52.5;93793.4;52.4;93704.0;52.9;183076.9;104.9;93704.0;52.9;276780.9;157.8
10.08.22;21:10:00;89335.4;51.9;93845.4;52.0;93756.4;52.4;183180.8;103.9;93756.4;52.4;276937.2;156.3
11.08.22;20:55:00;89385.4;50.0;93895.5;50.1;93806.8;50.4;183280.9;100.1;93806.8;50.4;277087.7;150.5
12.08.22;21:00:00;89436.8;51.4;93946.9;51.4;93858.7;51.9;183383.7;102.8;93858.7;51.9;277242.4;154.7
13.08.22;20:50:00;89485.9;49.1;93995.9;49.0;93908.4;49.7;183481.8;98.1;93908.4;49.7;277390.2;147.8
14.08.22;20:40:00;89527.4;41.5;94037.6;41.7;93950.2;41.8;183565.0;83.2;93950.2;41.8;277515.2;125.0
15.08.22;20:50:00;89561.9;34.5;94071.6;34.0;93983.7;33.5;183633.5;68.5;93983.7;33.5;277617.2;102.0
16.08.22;20:40:00;89610.2;48.3;94120.2;48.6;94032.0;48.3;183730.4;96.9;94032.0;48.3;277762.4;145.2
17.08.22;20:30:00;89649.6;39.4;94159.7;39.5;94071.5;39.5;183809.3;78.9;94071.5;39.5;277880.8;118.4
18.08.22;19:55:00;89669.6;20.0;94179.7;20.0;94091.6;20.1;183849.3;40.0;94091.6;20.1;277940.9;60.1
19.08.22;20:30:00;89675.6;6.0;94185.8;6.1;94098.1;6.5;183861.4;12.1;94098.1;6.5;277959.5;18.6
20.08.22;20:35:00;89703.6;28.0;94214.2;28.4;94126.6;28.5;183917.8;56.4;94126.6;28.5;278044.4;84.9
21.08.22;20:40:00;89748.7;45.1;94260.2;46.0;94172.6;46.0;184008.9;91.1;94172.6;46.0;278181.5;137.1
22.08.22;20:45:00;89795.9;47.2;94307.8;47.6;94219.7;47.1;184103.7;94.8;94219.7;47.1;278323.4;141.9
23.08.22;20:35:00;89844.5;48.6;94356.6;48.8;94267.8;48.1;184201.1;97.4;94267.8;48.1;278468.9;145.5
24.08.22;20:35:00;89892.3;47.8;94404.5;47.9;94315.3;47.5;184296.8;95.7;94315.3;47.5;278612.1;143.2
25.08.22;20:30:00;89938.8;46.5;94451.2;46.7;94361.2;45.9;184390.0;93.2;94361.2;45.9;278751.2;139.1
26.08.22;20:10:00;89978.6;39.8;94491.1;39.9;94401.0;39.8;184469.7;79.7;94401.0;39.8;278870.7;119.5
27.08.22;20:25:00;90001.8;23.2;94514.9;23.8;94426.0;25.0;184516.7;47.0;94426.0;25.0;278942.7;72.0
28.08.22;20:25:00;90033.9;32.1;94547.9;33.0;94460.4;34.4;184581.8;65.1;94460.4;34.4;279042.2;99.5
29.08.22;20:25:00;90080.0;46.1;94594.5;46.6;94510.3;49.9;184674.5;92.7;94510.3;49.9;279184.8;142.6
30.08.22;20:10:00;90122.1;42.1;94638.2;43.7;94553.5;43.2;184760.3;85.8;94553.5;43.2;279313.8;129.0
31.08.22;20:25:00;90140.8;18.7;94657.8;19.6;94574.0;20.5;184798.6;38.3;94574.0;20.5;279372.6;58.8
01.09.22;20:15:00;90173.1;32.3;94693.0;35.2;94610.2;36.2;184866.1;67.5;94610.2;36.2;279476.3;103.7
02.09.22;19:50:00;90217.5;44.4;94738.0;45.0;94654.9;44.7;184955.5;89.4;94654.9;44.7;279610.4;134.1
03.09.22;20:20:00;90255.9;38.4;94777.9;39.9;94694.6;39.7;185033.8;78.3;94694.6;39.7;279728.4;118.0
04.09.22;20:05:00;90299.0;43.1;94822.6;44.7;94740.1;45.5;185121.6;87.8;94740.1;45.5;279861.7;133.3
05.09.22;20:00:00;90335.7;36.7;94860.9;38.3;94777.9;37.8;185196.6;75.0;94777.9;37.8;279974.5;112.8
06.09.22;20:10:00;90354.6;18.9;94880.0;19.1;94796.6;18.7;185234.6;38.0;94796.6;18.7;280031.2;56.7
07.09.22;19:30:00;90389.9;35.3;94916.5;36.5;94833.9;37.3;185306.4;71.8;94833.9;37.3;280140.3;109.1
08.09.22;20:05:00;90426.2;36.3;94955.1;38.6;94872.4;38.5;185381.3;74.9;94872.4;38.5;280253.7;113.4
09.09.22;19:35:00;90461.2;35.0;94991.9;36.8;94908.8;36.4;185453.1;71.8;94908.8;36.4;280361.9;108.2
10.09.22;19:50:00;90490.0;28.8;95022.3;30.4;94940.1;31.3;185512.3;59.2;94940.1;31.3;280452.4;90.5
11.09.22;20:00:00;90528.2;38.2;95062.8;40.5;94980.8;40.7;185591.0;78.7;94980.8;40.7;280571.8;119.4
12.09.22;20:00:00;90572.5;44.3;95109.4;46.6;95027.6;46.8;185681.9;90.9;95027.6;46.8;280709.5;137.7
13.09.22;19:40:00;90607.8;35.3;95145.2;35.8;95062.9;35.3;185753.0;71.1;95062.9;35.3;280815.9;106.4
14.09.22;19:40:00;90625.4;17.6;95164.1;18.9;95082.2;19.3;185789.5;36.5;95082.2;19.3;280871.7;55.8
15.09.22;19:40:00;90648.4;23.0;95187.9;23.8;95106.8;24.6;185836.3;46.8;95106.8;24.6;280943.1;71.4
16.09.22;19:15:00;90662.0;13.6;95201.9;14.0;95120.9;14.1;185863.9;27.6;95120.9;14.1;280984.8;41.7
17.09.22;19:45:00;90690.1;28.1;95231.9;30.0;95150.6;29.7;185922.0;58.1;95150.6;29.7;281072.6;87.8
18.09.22;19:45:00;90726.7;36.6;95269.4;37.5;95187.6;37.0;185996.1;74.1;95187.6;37.0;281183.7;111.1
19.09.22;19:40:00;90770.7;44.0;95316.0;46.6;95233.9;46.3;186086.7;90.6;95233.9;46.3;281320.6;136.9
20.09.22;19:25:00;90806.9;36.2;95353.8;37.8;95270.9;37.0;186160.7;74.0;95270.9;37.0;281431.6;111.0
21.09.22;19:45:00;90851.4;44.5;95400.5;46.7;95317.5;46.6;186251.9;91.2;95317.5;46.6;281569.4;137.8
22.09.22;19:35:00;90886.2;34.8;95437.9;37.4;95355.8;38.3;186324.1;72.2;95355.8;38.3;281679.9;110.5
23.09.22;19:20:00;90922.4;36.2;95475.7;37.8;95393.0;37.2;186398.1;74.0;95393.0;37.2;281791.1;111.2
24.09.22;19:25:00;90933.4;11.0;95487.1;11.4;95404.9;11.9;186420.5;22.4;95404.9;11.9;281825.4;34.3
25.09.22;19:25:00;90945.5;12.1;95499.6;12.5;95417.9;13.0;186445.1;24.6;95417.9;13.0;281863.0;37.6
26.09.22;19:15:00;90971.3;25.8;95526.3;26.7;95444.9;27.0;186497.6;52.5;95444.9;27.0;281942.5;79.5
27.09.22;19:25:00;90993.4;22.1;95549.2;22.9;95468.0;23.1;186542.6;45.0;95468.0;23.1;282010.6;68.1
28.09.22;19:00:00;91002.6;9.2;95558.6;9.4;95477.8;9.8;186561.2;18.6;95477.8;9.8;282039.0;28.4
29.09.22;19:00:00;91017.7;15.1;95574.2;15.6;95494.0;16.2;186591.9;30.7;95494.0;16.2;282085.9;46.9
30.09.22;19:20:00;91035.4;17.7;95592.6;18.4;95513.1;19.1;186628.0;36.1;95513.1;19.1;282141.1;55.2
01.10.22;18:50:00;91043.5;8.1;95600.9;8.3;95521.7;8.6;186644.4;16.4;95521.7;8.6;282166.1;25.0
02.10.22;19:05:00;91063.5;20.0;95623.0;22.1;95542.9;21.2;186686.5;42.1;95542.9;21.2;282229.4;63.3
03.10.22;19:15:00;91089.7;26.2;95652.8;29.8;95572.8;29.9;186742.5;56.0;95572.8;29.9;282315.3;85.9
04.10.22;19:15:00;91110.5;20.8;95676.6;23.8;95596.8;24.0;186787.1;44.6;95596.8;24.0;282383.9;68.6
05.10.22;19:15:00;91148.7;38.2;95717.5;40.9;95635.2;38.4;186866.2;79.1;95635.2;38.4;282501.4;117.5
06.10.22;18:50:00;91181.0;32.3;95752.6;35.1;95668.8;33.6;186933.6;67.4;95668.8;33.6;282602.4;101.0
07.10.22;19:00:00;91196.4;15.4;95771.0;18.4;95687.3;18.5;186967.4;33.8;95687.3;18.5;282654.7;52.3
08.10.22;19:05:00;91205.8;9.4;95780.6;9.6;95697.4;10.1;186986.4;19.0;95697.4;10.1;282683.8;29.1
09.10.22;19:00:00;91215.3;9.5;95790.4;9.8;95707.6;10.2;187005.7;19.3;95707.6;10.2;282713.3;29.5
10.10.22;19:05:00;91230.9;15.6;95809.4;19.0;95726.6;19.0;187040.3;34.6;95726.6;19.0;282766.9;53.6
11.10.22;19:00:00;91255.5;24.6;95836.3;26.9;95752.7;26.1;187091.8;51.5;95752.7;26.1;282844.5;77.6
12.10.22;18:45:00;91263.3;7.8;95844.3;8.0;95761.1;8.4;187107.6;15.8;95761.1;8.4;282868.7;24.2
13.10.22;18:20:00;91280.1;16.8;95862.2;17.9;95779.0;17.9;187142.3;34.7;95779.0;17.9;282921.3;52.6
14.10.22;18:30:00;91291.1;11.0;95873.6;11.4;95790.8;11.8;187164.7;22.4;95790.8;11.8;282955.5;34.2
15.10.22;18:55:00;91306.9;15.8;95891.6;18.0;95809.1;18.3;187198.5;33.8;95809.1;18.3;283007.6;52.1
16.10.22;18:40:00;91334.7;27.8;95924.6;33.0;95839.6;30.5;187259.3;60.8;95839.6;30.5;283098.9;91.3
17.10.22;18:35:00;91362.0;27.3;95955.3;30.7;95868.1;28.5;187317.3;58.0;95868.1;28.5;283185.4;86.5
18.10.22;18:45:00;91390.4;28.4;95987.8;32.5;95898.9;30.8;187378.2;60.9;95898.9;30.8;283277.1;91.7
19.10.22;18:25:00;91402.5;12.1;96001.9;14.1;95913.3;14.4;187404.4;26.2;95913.3;14.4;283317.7;40.6
20.10.22;18:25:00;91402.5;0;96012.6;10.7;95924.4;11.1;187415.1;10.7;95924.4;11.1;283339.5;21.8
21.10.22;18:15:00;91409.7;7.2;96020.0;7.4;95932.1;7.7;187429.7;14.6;95932.1;7.7;283361.8;22.3
22.10.22;18:40:00;91436.9;27.2;96051.0;31.0;95961.8;29.7;187487.9;58.2;95961.8;29.7;283449.7;87.9
23.10.22;18:35:00;91453.0;16.1;96068.1;17.1;95977.8;16.0;187521.1;33.2;95977.8;16.0;283498.9;49.2
24.10.22;18:20:00;91458.4;5.4;96073.6;5.5;95983.6;5.8;187532.0;10.9;95983.6;5.8;283515.6;16.7
25.10.22;18:30:00;91484.5;26.1;96103.4;29.8;96011.8;28.2;187587.9;55.9;96011.8;28.2;283599.7;84.1
26.10.22;18:35:00;91506.5;22.0;96129.5;26.1;96037.2;25.4;187636.0;48.1;96037.2;25.4;283673.2;73.5
27.10.22;18:35:00;91532.1;25.6;96159.5;30.0;96065.6;28.4;187691.6;55.6;96065.6;28.4;283757.2;84.0
28.10.22;18:25:00;91548.9;16.8;96179.8;20.3;96085.1;19.5;187728.7;37.1;96085.1;19.5;283813.8;56.6
29.10.22;18:20:00;91566.8;17.9;96203.0;23.2;96106.3;21.2;187769.8;41.1;96106.3;21.2;283876.1;62.3
30.10.22;17:20:00;91580.8;14.0;96219.8;16.8;96121.7;15.4;187800.6;30.8;96121.7;15.4;283922.3;46.2
31.10.22;17:25:00;91597.2;16.4;96241.7;21.9;96141.1;19.4;187838.9;38.3;96141.1;19.4;283980.0;57.7
01.11.22;17:25:00;91606.1;8.9;96253.6;11.9;96153.0;11.9;187859.7;20.8;96153.0;11.9;284012.7;32.7
02.11.22;17:20:00;91616.4;10.3;96265.9;12.3;96165.2;12.2;187882.3;22.6;96165.2;12.2;284047.5;34.8
03.11.22;16:50:00;91628.2;11.8;96279.1;13.2;96178.6;13.4;187907.3;25.0;96178.6;13.4;284085.9;38.4
04.11.22;17:05:00;91640.0;11.8;96292.8;13.7;96192.5;13.9;187932.8;25.5;96192.5;13.9;284125.3;39.4
05.11.22;17:00:00;91649.3;9.3;96303.0;10.2;96202.9;10.4;187952.3;19.5;96202.9;10.4;284155.2;29.9
06.11.22;17:00:00;91658.5;9.2;96313.5;10.5;96213.6;10.7;187972.0;19.7;96213.6;10.7;284185.6;30.4
07.11.22;17:15:00;91678.5;20.0;96337.9;24.4;96235.1;21.5;188016.4;44.4;96235.1;21.5;284251.5;65.9
08.11.22;17:05:00;91696.1;17.6;96360.1;22.2;96255.2;20.1;188056.2;39.8;96255.2;20.1;284311.4;59.9
09.11.22;16:40:00;91702.0;5.9;96366.2;6.1;96261.6;6.4;188068.2;12.0;96261.6;6.4;284329.8;18.4
10.11.22;17:20:00;91711.0;9.0;96376.8;10.6;96272.4;10.8;188087.8;19.6;96272.4;10.8;284360.2;30.4
11.11.22;16:55:00;91718.2;7.2;96384.2;7.4;96280.1;7.7;188102.4;14.6;96280.1;7.7;284382.5;22.3
12.11.22;16:50:00;91725.0;6.8;96391.2;7.0;96287.4;7.3;188116.2;13.8;96287.4;7.3;284403.6;21.1
13.11.22;16:55:00;91728.1;3.1;96394.3;3.1;96290.7;3.3;188122.4;6.2;96290.7;3.3;284413.1;9.5
14.11.22;17:00:00;91733.8;5.7;96400.4;6.1;96297.0;6.3;188134.2;11.8;96297.0;6.3;284431.2;18.1
15.11.22;17:05:00;91743.0;9.2;96411.1;10.7;96307.3;10.3;188154.1;19.9;96307.3;10.3;284461.4;30.2
16.11.22;17:10:00;91756.0;13.0;96429.0;17.9;96324.5;17.2;188185.0;30.9;96324.5;17.2;284509.5;48.1
17.11.22;16:55:00;91763.6;7.6;96437.8;8.8;96332.8;8.3;188201.4;16.4;96332.8;8.3;284534.2;24.7
18.11.22;16:50:00;91771.6;8.0;96449.1;11.3;96343.7;10.9;188220.7;19.3;96343.7;10.9;284564.4;30.2
19.11.22;16:55:00;91781.9;10.3;96463.5;14.4;96357.3;13.6;188245.4;24.7;96357.3;13.6;284602.7;38.3
20.11.22;17:00:00;91792.8;10.9;96479.5;16.0;96372.1;14.8;188272.3;26.9;96372.1;14.8;284644.4;41.7
21.11.22;17:00:00;91806.3;13.5;96497.8;18.3;96389.0;16.9;188304.1;31.8;96389.0;16.9;284693.1;48.7
22.11.22;17:00:00;91813.1;6.8;96505.0;7.2;96396.4;7.4;188318.1;14.0;96396.4;7.4;284714.5;21.4
23.11.22;16:35:00;91829.0;15.9;96526.5;21.5;96416.1;19.7;188355.5;37.4;96416.1;19.7;284771.6;57.1
24.11.22;17:00:00;91837.3;8.3;96538.9;12.4;96427.5;11.4;188376.2;20.7;96427.5;11.4;284803.7;32.1
25.11.22;17:00:00;91844.1;6.8;96546.2;7.3;96434.9;7.4;188390.3;14.1;96434.9;7.4;284825.2;21.5
26.11.22;17:00:00;91853.6;9.5;96563.8;17.6;96451.5;16.6;188417.4;27.1;96451.5;16.6;284868.9;43.7
27.11.22;16:50:00;91863.4;9.8;96577.3;13.5;96464.1;12.6;188440.7;23.3;96464.1;12.6;284904.8;35.9
28.11.22;16:30:00;91869.2;5.8;96583.4;6.1;96470.5;6.4;188452.6;11.9;96470.5;6.4;284923.1;18.3
29.11.22;16:30:00;91875.0;5.8;96589.4;6.0;96476.8;6.3;188464.4;11.8;96476.8;6.3;284941.2;18.1
30.11.22;16:40:00;91878.1;3.1;96592.5;3.1;96480.1;3.3;188470.6;6.2;96480.1;3.3;284950.7;9.5
01.12.22;16:40:00;91880.3;2.2;96594.8;2.3;96482.5;2.4;188475.1;4.5;96482.5;2.4;284957.6;6.9
02.12.22;16:55:00;91883.8;3.5;96598.4;3.6;96486.3;3.8;188482.2;7.1;96486.3;3.8;284968.5;10.9
03.12.22;16:40:00;91885.9;2.1;96600.5;2.1;96488.5;2.2;188486.4;4.2;96488.5;2.2;284974.9;6.4
04.12.22;16:50:00;91888.0;2.1;96602.5;2.0;96490.6;2.1;188490.5;4.1;96490.6;2.1;284981.1;6.2
05.12.22;16:45:00;91893.3;5.3;96608.2;5.7;96496.4;5.8;188501.5;11.0;96496.4;5.8;284997.9;16.8
06.12.22;16:45:00;91900.8;7.5;96624.5;16.3;96512.1;15.7;188525.3;23.8;96512.1;15.7;285037.4;39.5
07.12.22;16:50:00;91904.5;3.7;96628.3;3.8;96516.0;3.9;188532.8;7.5;96516.0;3.9;285048.8;11.4
08.12.22;16:50:00;91910.6;6.1;96634.7;6.4;96522.6;6.6;188545.3;12.5;96522.6;6.6;285067.9;19.1
09.12.22;15:30:00;91911.4;0.8;96635.5;0.8;96523.3;0.7;188546.9;1.6;96523.3;0.7;285070.2;2.3
10.12.22;15:20:00;91911.4;0.0;96635.5;0.0;96523.3;0.0;188546.9;0.0;96523.3;0.0;285070.2;0.0
11.12.22;13:55:00;91911.4;0.0;96635.7;0.2;96523.3;0.0;188547.1;0.2;96523.3;0.0;285070.4;0.2
12.12.22;14:00:00;91911.4;0.0;96635.7;0.0;96523.3;0.0;188547.1;0.0;96523.3;0.0;285070.4;0.0
13.12.22;14:00:00;91911.4;0.0;96635.7;0.0;96523.3;0.0;188547.1;0.0;96523.3;0.0;285070.4;0.0
14.12.22;15:55:00;91911.6;0.2;96636.0;0.3;96523.8;0.5;188547.6;0.5;96523.8;0.5;285071.4;1.0
15.12.22;16:15:00;91912.5;0.9;96636.8;0.8;96524.7;0.9;188549.3;1.7;96524.7;0.9;285074.0;2.6
16.12.22;14:00:00;91912.6;0.1;96636.9;0.1;96524.7;0.0;188549.5;0.2;96524.7;0.0;285074.2;0.2
17.12.22;15:55:00;91913.1;0.5;96637.5;0.6;96525.3;0.6;188550.6;1.1;96525.3;0.6;285075.9;1.7
18.12.22;14:00:00;91913.1;0.0;96637.5;0.0;96525.3;0.0;188550.6;0.0;96525.3;0.0;285075.9;0.0
19.12.22;16:25:00;91913.7;0.6;96638.1;0.6;96526.0;0.7;188551.8;1.2;96526.0;0.7;285077.8;1.9
20.12.22;16:15:00;91914.3;0.6;96638.8;0.7;96526.6;0.6;188553.1;1.3;96526.6;0.6;285079.7;1.9
21.12.22;16:50:00;91918.5;4.2;96643.0;4.2;96531.0;4.4;188561.5;8.4;96531.0;4.4;285092.5;12.8
22.12.22;16:35:00;96648.0;5.0;91924.8;6.3;96537.0;6.0;188572.8;11.3;96537.0;6.0;285109.8;17.3
23.12.22;16:20:00;96651.5;3.5;91928.3;3.5;96540.7;3.7;188579.8;7.0;96540.7;3.7;285120.5;10.7
24.12.22;16:40:00;96654.7;3.2;91931.6;3.3;96544.1;3.4;188586.3;6.5;96544.1;3.4;285130.4;9.9
25.12.22;17:00:00;96659.9;5.2;91937.0;5.4;96549.8;5.7;188596.9;10.6;96549.8;5.7;285146.7;16.3
26.12.22;16:45:00;96663.7;3.8;91941.5;4.5;96554.1;4.3;188605.2;8.3;96554.1;4.3;285159.3;12.6
27.12.22;16:55:00;96669.3;5.6;91949.0;7.5;96560.9;6.8;188618.3;13.1;96560.9;6.8;285179.2;19.9
28.12.22;16:55:00;96676.2;6.9;91963.3;14.3;96574.4;13.5;188639.5;21.2;96574.4;13.5;285213.9;34.7
29.12.22;16:25:00;96681.5;5.3;91969.8;6.5;96580.6;6.2;188651.3;11.8;96580.6;6.2;285231.9;18.0
30.12.22;16:10:00;96688.3;6.8;91979.9;10.1;96589.8;9.2;188668.2;16.9;96589.8;9.2;285258.0;26.1
31.12.22;16:55:00;96696.3;8.0;91992.2;12.3;96601.1;11.3;188688.5;20.3;96601.1;11.3;285289.6;31.6
