Datum;Zeit;Leistung;Tagesertrag;Temperatur WR
20.02.2022;09:10:00;1214;0.6;32
20.02.2022;09:20:00;1948;0.9;33
20.02.2022;09:30:00;1818;1.2;33
20.02.2022;09:40:00;2067;1.6;33
20.02.2022;09:50:00;2591;2.0;34
20.02.2022;10:00:00;2071;2.4;35
20.02.2022;10:10:00;1808;2.7;35
20.02.2022;10:20:00;2579;3.1;36
20.02.2022;10:30:00;3666;3.7;37
20.02.2022;10:40:00;3030;4.2;38
20.02.2022;10:50:00;2137;4.6;38
20.02.2022;11:00:00;3464;5.1;39
20.02.2022;11:10:00;4518;5.8;40
20.02.2022;11:20:00;4273;6.5;41
20.02.2022;11:30:00;4007;7.2;43
20.02.2022;11:40:00;3221;7.8;43
20.02.2022;11:50:00;5029;8.6;44
20.02.2022;12:00:00;6524;9.6;47
20.02.2022;12:10:00;6171;10.6;46
20.02.2022;12:20:00;5532;11.5;45
20.02.2022;12:30:00;5881;12.4;46
20.02.2022;12:40:00;7121;13.5;45
20.02.2022;12:50:00;6203;14.6;46
20.02.2022;13:00:00;4357;15.3;47
20.02.2022;13:10:00;3239;15.8;46
20.02.2022;13:20:00;2320;16.2;45
20.02.2022;13:30:00;1901;16.6;43
20.02.2022;13:40:00;2723;17.0;43
20.02.2022;13:50:00;3005;17.5;43
20.02.2022;14:00:00;4912;18.2;45
20.02.2022;14:10:00;5011;19.0;46
20.02.2022;14:20:00;2762;19.5;46
20.02.2022;14:30:00;3074;20.1;45
20.02.2022;14:40:00;2878;20.5;45
20.02.2022;14:50:00;1624;20.9;43
20.02.2022;15:00:00;1435;21.1;42
20.02.2022;15:10:00;1910;21.4;41
20.02.2022;15:20:00;1535;21.7;41
20.02.2022;15:30:00;1125;21.9;40
20.02.2022;15:40:00;1252;22.1;39
20.02.2022;15:50:00;1544;22.4;39
20.02.2022;16:00:00;1119;22.6;39
20.02.2022;16:10:00;825;22.7;38
20.02.2022;16:20:00;663;22.8;38
20.02.2022;16:30:00;698;22.9;38
20.02.2022;16:40:00;788;23.1;38
20.02.2022;16:50:00;543;23.2;38
20.02.2022;17:00:00;421;23.2;37
20.02.2022;17:10:00;415;23.3;37
20.02.2022;17:20:00;347;23.4;37
20.02.2022;17:30:00;234;23.4;37
20.02.2022;17:40:00;177;23.5;37
20.02.2022;17:50:00;126;23.5;37
21.02.2022;07:45:00;0;0;25
21.02.2022;07:55:00;224;0;27
21.02.2022;08:05:00;137;0;29
21.02.2022;08:15:00;200;0;30
21.02.2022;08:25:00;365;0.1;30
21.02.2022;08:35:00;297;0.2;31
21.02.2022;08:45:00;618;0.2;31
21.02.2022;08:55:00;528;0.4;32
21.02.2022;09:05:00;561;0.5;32
21.02.2022;09:15:00;543;0.6;32
21.02.2022;09:25:00;828;0.7;32
21.02.2022;09:35:00;1000;0.9;33
21.02.2022;09:45:00;491;1.0;33
21.02.2022;09:55:00;867;1.1;33
21.02.2022;10:05:00;626;1.2;33
21.02.2022;10:15:00;494;1.3;33
21.02.2022;10:25:00;673;1.4;34
21.02.2022;10:35:00;1154;1.6;34
21.02.2022;10:45:00;762;1.7;34
21.02.2022;10:55:00;4675;2.2;34
21.02.2022;11:05:00;887;2.4;34
21.02.2022;11:15:00;1566;2.6;34
21.02.2022;11:25:00;744;2.8;35
21.02.2022;11:35:00;823;2.9;35
21.02.2022;11:45:00;851;3.0;35
21.02.2022;11:55:00;1149;3.2;35
21.02.2022;12:05:00;1163;3.4;35
21.02.2022;12:15:00;2679;3.7;35
21.02.2022;12:25:00;1362;4.0;35
21.02.2022;12:35:00;1652;4.2;35
21.02.2022;12:45:00;2156;4.6;36
21.02.2022;12:55:00;6309;5.4;39
21.02.2022;13:05:00;7618;6.5;43
21.02.2022;13:15:00;6530;7.6;47
21.02.2022;13:25:00;7040;8.8;44
21.02.2022;13:35:00;5062;9.6;44
21.02.2022;13:45:00;3469;10.4;46
21.02.2022;13:55:00;1368;10.7;43
21.02.2022;14:05:00;1268;10.8;41
21.02.2022;14:15:00;2262;11.1;41
21.02.2022;14:25:00;1945;11.4;40
21.02.2022;14:35:00;1179;11.6;39
21.02.2022;14:45:00;541;11.7;38
21.02.2022;14:55:00;1176;11.9;38
21.02.2022;15:05:00;1813;12.2;38
21.02.2022;15:15:00;1272;12.4;37
21.02.2022;15:25:00;645;12.6;37
21.02.2022;15:35:00;475;12.6;37
21.02.2022;15:45:00;247;12.7;37
21.02.2022;15:55:00;841;12.8;37
21.02.2022;16:05:00;1384;13.0;37
21.02.2022;16:15:00;849;13.2;36
21.02.2022;16:25:00;571;13.3;36
21.02.2022;16:35:00;435;13.3;36
21.02.2022;16:45:00;403;13.4;36
21.02.2022;16:55:00;510;13.5;36
21.02.2022;17:05:00;451;13.6;36
21.02.2022;17:15:00;243;13.6;36
21.02.2022;17:25:00;161;13.7;36
21.02.2022;17:35:00;136;13.7;36
21.02.2022;17:45:00;109;13.7;36
21.02.2022;17:55:00;104;13.7;35
21.02.2022;18:05:00;104;13.7;35
22.02.2022;07:35:00;162;0;27
22.02.2022;07:45:00;194;0;28
22.02.2022;07:55:00;478;0.1;29
22.02.2022;08:05:00;446;0.1;30
22.02.2022;08:15:00;617;0.2;30
22.02.2022;08:25:00;499;0.3;31
22.02.2022;08:35:00;520;0.4;31
22.02.2022;08:45:00;649;0.5;31
22.02.2022;08:55:00;782;0.6;32
22.02.2022;09:05:00;1601;0.8;32
22.02.2022;09:15:00;251;0.9;32
22.02.2022;09:25:00;1122;1.0;32
22.02.2022;09:35:00;1757;1.3;33
22.02.2022;09:45:00;3400;1.8;33
22.02.2022;09:55:00;2520;2.3;35
22.02.2022;10:05:00;3135;2.7;35
22.02.2022;10:15:00;1898;3.0;35
22.02.2022;10:25:00;1985;3.4;36
22.02.2022;10:35:00;1279;3.7;36
22.02.2022;10:45:00;915;4.0;35
22.02.2022;10:55:00;801;4.1;35
22.02.2022;11:05:00;1336;4.3;35
22.02.2022;11:15:00;4787;4.9;36
22.02.2022;11:25:00;5635;5.7;40
22.02.2022;11:35:00;5000;6.5;41
22.02.2022;11:45:00;3589;7.3;43
22.02.2022;11:55:00;2986;8.0;43
22.02.2022;12:05:00;2447;8.4;42
22.02.2022;12:15:00;4895;9.1;43
22.02.2022;12:25:00;6597;10.0;46
22.02.2022;12:35:00;7031;11.1;46
22.02.2022;12:45:00;5610;12.1;45
22.02.2022;12:55:00;5485;13.0;47
22.02.2022;13:05:00;4765;13.9;43
22.02.2022;13:15:00;4500;14.8;46
22.02.2022;13:25:00;5667;15.7;48
22.02.2022;13:35:00;4449;16.5;48
22.02.2022;13:45:00;3460;17.2;48
22.02.2022;13:55:00;3403;17.8;47
22.02.2022;14:05:00;2300;18.2;45
22.02.2022;14:15:00;2693;18.6;44
22.02.2022;14:25:00;1095;18.8;42
22.02.2022;14:35:00;2300;19.2;42
22.02.2022;14:45:00;2418;19.6;42
22.02.2022;14:55:00;2370;20.0;42
22.02.2022;15:05:00;2111;20.3;41
22.02.2022;15:15:00;1511;20.6;40
22.02.2022;15:25:00;1854;20.9;40
22.02.2022;15:35:00;1456;21.2;39
22.02.2022;15:45:00;1153;21.4;39
22.02.2022;15:55:00;922;21.5;38
22.02.2022;16:05:00;834;21.7;38
22.02.2022;16:15:00;1402;21.9;38
22.02.2022;16:25:00;1153;22.1;37
22.02.2022;16:35:00;623;22.2;37
22.02.2022;16:45:00;478;22.3;37
22.02.2022;16:55:00;358;22.3;37
22.02.2022;17:05:00;277;22.4;37
22.02.2022;17:15:00;293;22.4;36
22.02.2022;17:25:00;225;22.5;36
22.02.2022;17:35:00;166;22.5;36
22.02.2022;17:45:00;130;22.5;36
22.02.2022;17:55:00;0;22.5;36
22.02.2022;18:05:00;0;22.5;0
22.02.2022;18:15:00;0;22.5;0
23.02.2022;07:45:00;213;0;28
23.02.2022;07:55:00;159;0;29
23.02.2022;08:05:00;317;0.1;29
23.02.2022;08:15:00;447;0.1;30
23.02.2022;08:25:00;528;0.2;30
23.02.2022;08:35:00;631;0.3;31
23.02.2022;08:45:00;781;0.4;31
23.02.2022;08:55:00;771;0.6;32
23.02.2022;09:05:00;678;0.7;32
23.02.2022;09:15:00;1508;0.9;32
23.02.2022;09:25:00;1549;1.1;32
23.02.2022;09:35:00;1513;1.4;33
23.02.2022;09:45:00;1691;1.7;33
23.02.2022;09:55:00;1628;2.0;33
23.02.2022;10:05:00;1711;2.2;34
23.02.2022;10:15:00;2181;2.6;34
23.02.2022;10:25:00;2065;2.9;35
23.02.2022;10:35:00;2634;3.3;35
23.02.2022;10:45:00;1440;3.6;35
23.02.2022;10:55:00;1304;3.8;35
23.02.2022;11:05:00;1568;4.0;35
23.02.2022;11:15:00;1914;4.3;35
23.02.2022;11:25:00;6182;5.1;38
23.02.2022;11:35:00;4380;6.0;41
23.02.2022;11:45:00;6929;7.0;45
23.02.2022;11:55:00;7602;8.2;48
23.02.2022;12:05:00;6999;9.4;45
23.02.2022;12:15:00;7210;10.5;47
23.02.2022;12:25:00;6490;11.6;45
23.02.2022;12:35:00;6759;12.8;46
23.02.2022;12:45:00;6653;13.9;46
23.02.2022;12:55:00;6559;15.0;45
23.02.2022;13:05:00;6700;16.1;46
23.02.2022;13:15:00;6001;17.1;44
23.02.2022;13:25:00;6833;18.3;48
23.02.2022;13:35:00;7018;19.4;45
23.02.2022;13:45:00;4291;20.4;44
23.02.2022;13:55:00;5815;21.1;44
23.02.2022;14:05:00;2175;21.5;44
23.02.2022;14:15:00;2067;21.9;43
23.02.2022;14:25:00;2197;22.3;43
23.02.2022;14:35:00;2295;22.6;42
23.02.2022;14:45:00;4235;23.2;42
23.02.2022;14:55:00;1812;23.5;42
23.02.2022;15:05:00;5792;24.1;43
23.02.2022;15:15:00;5529;24.9;45
23.02.2022;15:25:00;5105;25.7;47
23.02.2022;15:35:00;1427;26.0;44
23.02.2022;15:45:00;1008;26.2;42
23.02.2022;15:55:00;2218;26.6;42
23.02.2022;16:05:00;2334;27.1;43
23.02.2022;16:15:00;2370;27.6;43
23.02.2022;16:25:00;1745;27.9;42
23.02.2022;16:35:00;1025;28.1;40
23.02.2022;16:45:00;1093;28.2;40
23.02.2022;16:55:00;889;28.4;39
23.02.2022;17:05:00;710;28.5;39
23.02.2022;17:15:00;408;28.6;38
23.02.2022;17:25:00;266;28.7;38
23.02.2022;17:35:00;221;28.7;38
23.02.2022;17:45:00;176;28.7;37
23.02.2022;17:55:00;136;28.8;37
23.02.2022;18:05:00;113;28.8;37
23.02.2022;18:15:00;104;28.8;37
24.02.2022;07:30:00;150;0;27
24.02.2022;07:40:00;212;0;28
24.02.2022;07:50:00;320;0;29
24.02.2022;08:00:00;425;0.1;30
24.02.2022;08:10:00;470;0.2;30
24.02.2022;08:20:00;581;0.3;31
24.02.2022;08:30:00;742;0.4;31
24.02.2022;08:40:00;919;0.5;31
24.02.2022;08:50:00;977;0.7;32
24.02.2022;09:00:00;981;0.9;32
24.02.2022;09:10:00;1193;1.0;32
24.02.2022;09:20:00;1520;1.3;32
24.02.2022;09:30:00;2206;1.6;33
24.02.2022;09:40:00;2301;2.0;33
24.02.2022;09:50:00;2370;2.3;34
24.02.2022;10:00:00;2471;2.7;35
24.02.2022;10:10:00;2537;3.1;35
24.02.2022;10:20:00;2615;3.6;36
24.02.2022;10:30:00;2434;4.0;37
24.02.2022;10:40:00;3663;4.6;38
24.02.2022;10:50:00;4788;5.3;40
24.02.2022;11:00:00;4187;6.0;41
24.02.2022;11:10:00;4598;6.6;41
24.02.2022;11:20:00;3929;7.3;42
24.02.2022;11:30:00;3965;8.0;43
24.02.2022;11:40:00;4717;8.8;45
24.02.2022;11:50:00;5238;9.6;45
24.02.2022;12:00:00;5692;10.5;47
24.02.2022;12:10:00;4996;11.3;48
24.02.2022;12:20:00;5373;12.2;44
24.02.2022;12:30:00;5582;13.2;46
24.02.2022;12:40:00;5516;14.1;48
24.02.2022;12:50:00;5727;15.0;44
24.02.2022;13:00:00;5965;16.0;46
24.02.2022;13:10:00;4933;16.8;48
24.02.2022;13:20:00;4849;17.7;44
24.02.2022;13:30:00;4402;18.4;45
24.02.2022;13:40:00;5333;19.3;47
24.02.2022;13:50:00;4696;20.2;45
24.02.2022;14:00:00;3604;20.8;43
24.02.2022;14:10:00;4948;21.6;46
24.02.2022;14:20:00;4650;22.4;47
24.02.2022;14:30:00;3752;23.1;47
24.02.2022;14:40:00;3329;23.6;46
24.02.2022;14:50:00;3067;24.1;46
24.02.2022;15:00:00;2554;24.6;45
24.02.2022;15:10:00;2812;25.0;44
24.02.2022;15:20:00;2529;25.5;44
24.02.2022;15:30:00;3150;26.0;44
24.02.2022;15:40:00;2498;26.4;43
24.02.2022;15:50:00;2050;26.8;43
24.02.2022;16:00:00;1528;27.0;41
24.02.2022;16:10:00;1733;27.4;41
24.02.2022;16:20:00;1496;27.6;40
24.02.2022;16:30:00;1536;27.9;40
24.02.2022;16:40:00;1045;28.1;39
24.02.2022;16:50:00;804;28.2;38
24.02.2022;17:00:00;733;28.3;38
24.02.2022;17:10:00;619;28.4;38
24.02.2022;17:20:00;574;28.5;38
24.02.2022;17:30:00;462;28.6;37
24.02.2022;17:40:00;244;28.7;37
24.02.2022;17:50:00;154;28.7;37
24.02.2022;18:00:00;153;28.7;37
25.02.2022;07:30:00;160;0;28
25.02.2022;07:40:00;227;0;29
25.02.2022;07:50:00;263;0;29
25.02.2022;08:00:00;264;0.1;30
25.02.2022;08:10:00;276;0.1;30
25.02.2022;08:20:00;359;0.2;31
25.02.2022;08:30:00;577;0.3;31
25.02.2022;08:40:00;722;0.4;31
25.02.2022;08:50:00;942;0.5;32
25.02.2022;09:00:00;937;0.7;32
25.02.2022;09:10:00;1896;0.9;32
25.02.2022;09:20:00;2453;1.3;33
25.02.2022;09:30:00;2729;1.8;33
25.02.2022;09:40:00;983;2.0;33
25.02.2022;09:50:00;1079;2.1;34
25.02.2022;10:00:00;2445;2.5;34
25.02.2022;10:10:00;3389;3.0;35
25.02.2022;10:20:00;1520;3.2;35
25.02.2022;10:30:00;1066;3.4;35
25.02.2022;10:40:00;1355;3.7;35
25.02.2022;10:50:00;936;3.9;35
25.02.2022;11:00:00;3443;4.3;35
25.02.2022;11:10:00;2386;4.6;36
25.02.2022;11:20:00;2525;5.2;37
25.02.2022;11:30:00;2968;5.9;40
25.02.2022;11:40:00;3349;6.2;38
25.02.2022;11:50:00;4187;6.8;39
25.02.2022;12:00:00;7436;8.0;45
25.02.2022;12:10:00;7903;9.3;46
25.02.2022;12:20:00;7790;10.6;47
25.02.2022;12:30:00;777;11.0;41
25.02.2022;12:40:00;7742;11.8;43
25.02.2022;12:50:00;8090;13.0;47
25.02.2022;13:00:00;5274;14.1;45
25.02.2022;13:10:00;6302;15.1;48
25.02.2022;13:20:00;4488;16.1;44
25.02.2022;13:30:00;2617;16.9;45
25.02.2022;13:40:00;2013;17.2;43
25.02.2022;13:50:00;4624;17.9;45
25.02.2022;14:00:00;3051;18.6;46
25.02.2022;14:10:00;5284;19.3;46
25.02.2022;14:20:00;1155;19.6;44
25.02.2022;14:30:00;1382;19.9;42
25.02.2022;14:40:00;4049;20.4;43
25.02.2022;14:50:00;2403;20.8;43
25.02.2022;15:00:00;3324;21.3;43
25.02.2022;15:10:00;1370;21.6;42
25.02.2022;15:20:00;1872;21.9;41
25.02.2022;15:30:00;1850;22.2;41
25.02.2022;15:40:00;1385;22.5;40
25.02.2022;15:50:00;1059;22.6;39
25.02.2022;16:00:00;795;22.8;38
25.02.2022;16:10:00;584;22.9;38
25.02.2022;16:20:00;478;23.0;38
25.02.2022;16:30:00;499;23.0;37
25.02.2022;16:40:00;435;23.1;37
25.02.2022;16:50:00;378;23.2;37
25.02.2022;17:00:00;391;23.2;37
25.02.2022;17:10:00;387;23.3;36
25.02.2022;17:20:00;399;23.4;36
25.02.2022;17:30:00;351;23.4;36
25.02.2022;17:40:00;358;23.5;36
25.02.2022;17:50:00;231;23.5;36
25.02.2022;18:00:00;147;23.6;36
25.02.2022;18:10:00;109;23.6;36
25.02.2022;18:20:00;101;23.6;36
26.02.2022;07:55:00;140;0;28
26.02.2022;08:05:00;169;0;29
26.02.2022;08:15:00;254;0;29
26.02.2022;08:25:00;352;0.1;30
26.02.2022;08:35:00;396;0.1;31
26.02.2022;08:45:00;440;0.2;31
26.02.2022;08:55:00;611;0.3;31
26.02.2022;09:05:00;836;0.4;32
26.02.2022;09:15:00;1214;0.6;32
26.02.2022;09:25:00;1530;0.8;32
26.02.2022;09:35:00;1954;1.2;33
26.02.2022;09:45:00;2088;1.5;33
26.02.2022;09:55:00;2417;1.9;33
26.02.2022;10:05:00;3311;2.4;35
26.02.2022;10:15:00;2883;2.9;36
26.02.2022;10:25:00;2136;3.4;37
26.02.2022;10:35:00;3868;3.8;37
26.02.2022;10:45:00;1104;4.2;37
26.02.2022;10:55:00;4572;4.7;37
26.02.2022;11:05:00;2662;5.4;40
26.02.2022;11:15:00;4005;6.2;42
26.02.2022;11:25:00;1609;6.5;40
26.02.2022;11:35:00;3813;6.9;39
26.02.2022;11:45:00;5989;8.0;45
26.02.2022;11:55:00;5185;9.0;46
26.02.2022;12:05:00;6582;9.9;48
26.02.2022;12:15:00;7105;11.1;44
26.02.2022;12:25:00;6887;12.2;46
26.02.2022;12:35:00;6714;13.3;45
26.02.2022;12:45:00;2851;13.8;45
26.02.2022;12:55:00;5794;14.5;45
26.02.2022;13:05:00;6801;15.7;44
26.02.2022;13:15:00;6342;16.8;47
26.02.2022;13:25:00;5625;17.6;45
26.02.2022;13:35:00;7266;18.8;47
26.02.2022;13:45:00;6686;19.8;45
26.02.2022;13:55:00;6410;20.6;47
26.02.2022;14:05:00;6089;21.7;44
26.02.2022;14:15:00;6525;22.8;48
26.02.2022;14:25:00;6595;23.9;44
26.02.2022;14:35:00;6233;24.9;48
26.02.2022;14:45:00;6413;25.9;44
26.02.2022;14:55:00;6028;26.9;48
26.02.2022;15:05:00;5697;27.9;44
26.02.2022;15:15:00;5384;28.8;47
26.02.2022;15:25:00;5102;29.6;48
26.02.2022;15:35:00;4424;30.4;44
26.02.2022;15:45:00;3807;31.0;45
26.02.2022;15:55:00;3421;31.6;45
26.02.2022;16:05:00;3293;32.1;45
26.02.2022;16:15:00;2935;32.6;45
26.02.2022;16:25:00;2317;33.0;44
26.02.2022;16:35:00;1604;33.3;43
26.02.2022;16:45:00;1028;33.5;42
26.02.2022;16:55:00;1023;33.7;40
26.02.2022;17:05:00;346;33.8;40
26.02.2022;17:15:00;671;33.8;39
26.02.2022;17:25:00;317;33.9;39
26.02.2022;17:35:00;273;34.0;38
26.02.2022;17:45:00;219;34.0;38
26.02.2022;17:55:00;174;34.0;38
26.02.2022;18:05:00;132;34.1;38
26.02.2022;18:15:00;111;34.1;37
27.02.2022;07:15:00;0;0;27
27.02.2022;07:25:00;160;0;28
27.02.2022;07:35:00;198;0;29
27.02.2022;07:45:00;242;0;30
27.02.2022;07:55:00;276;0.1;30
27.02.2022;08:05:00;307;0.1;31
27.02.2022;08:15:00;333;0.2;31
27.02.2022;08:25:00;363;0.2;32
27.02.2022;08:35:00;398;0.3;32
27.02.2022;08:45:00;437;0.4;32
27.02.2022;08:55:00;695;0.5;32
27.02.2022;09:05:00;1455;0.7;33
27.02.2022;09:15:00;1676;1.0;33
27.02.2022;09:25:00;1846;1.3;33
27.02.2022;09:35:00;1995;1.6;34
27.02.2022;09:45:00;2152;1.9;34
27.02.2022;09:55:00;2331;2.3;35
27.02.2022;10:05:00;2796;2.7;35
27.02.2022;10:15:00;4319;3.4;38
27.02.2022;10:25:00;4568;4.2;40
27.02.2022;10:35:00;4805;5.0;42
27.02.2022;10:45:00;5032;5.8;43
27.02.2022;10:55:00;5311;6.6;45
27.02.2022;11:05:00;5609;7.6;47
27.02.2022;11:15:00;6033;8.5;48
27.02.2022;11:25:00;6323;9.6;44
27.02.2022;11:35:00;6581;10.6;48
27.02.2022;11:45:00;6630;11.7;44
27.02.2022;11:55:00;6679;12.8;48
27.02.2022;12:05:00;6754;13.9;44
27.02.2022;12:15:00;6820;15.1;48
27.02.2022;12:25:00;6818;16.2;45
27.02.2022;12:35:00;6886;17.3;46
27.02.2022;12:45:00;6889;18.5;46
27.02.2022;12:55:00;6896;19.6;44
27.02.2022;13:05:00;6786;20.7;48
27.02.2022;13:15:00;6710;21.8;45
27.02.2022;13:25:00;6800;23.0;46
27.02.2022;13:35:00;6788;24.1;46
27.02.2022;13:45:00;6677;25.2;44
27.02.2022;13:55:00;6651;26.3;47
27.02.2022;14:05:00;6625;27.4;44
27.02.2022;14:15:00;6479;28.5;48
27.02.2022;14:25:00;6305;29.5;44
27.02.2022;14:35:00;6176;30.5;48
27.02.2022;14:45:00;5960;31.5;44
27.02.2022;14:55:00;5834;32.5;48
27.02.2022;15:05:00;5651;33.4;44
27.02.2022;15:15:00;5403;34.3;47
27.02.2022;15:25:00;5090;35.2;48
27.02.2022;15:35:00;4465;36.0;44
27.02.2022;15:45:00;3887;36.6;45
27.02.2022;15:55:00;3598;37.2;46
27.02.2022;16:05:00;3344;37.8;46
27.02.2022;16:15:00;3053;38.3;46
27.02.2022;16:25:00;2512;38.7;45
27.02.2022;16:35:00;1738;39.1;44
27.02.2022;16:45:00;1100;39.3;42
27.02.2022;16:55:00;957;39.4;41
27.02.2022;17:05:00;910;39.6;40
27.02.2022;17:15:00;684;39.7;40
27.02.2022;17:25:00;297;39.8;39
27.02.2022;17:35:00;259;39.8;39
27.02.2022;17:45:00;216;39.8;39
27.02.2022;17:55:00;172;39.9;38
27.02.2022;18:05:00;134;39.9;38
27.02.2022;18:15:00;111;39.9;38
27.02.2022;18:25:00;0;39.9;0
28.02.2022;07:15:00;46;0;26
28.02.2022;07:25:00;159;0;28
28.02.2022;07:35:00;207;0;29
28.02.2022;07:45:00;263;0.1;29
28.02.2022;07:55:00;302;0.1;30
28.02.2022;08:05:00;333;0.2;30
28.02.2022;08:15:00;369;0.2;31
28.02.2022;08:25:00;405;0.3;31
28.02.2022;08:35:00;437;0.3;31
28.02.2022;08:45:00;479;0.4;32
28.02.2022;08:55:00;531;0.5;32
28.02.2022;09:05:00;1468;0.7;32
28.02.2022;09:15:00;1670;1.0;32
28.02.2022;09:25:00;1850;1.3;33
28.02.2022;09:35:00;1988;1.6;33
28.02.2022;09:45:00;2144;2.0;33
28.02.2022;09:55:00;2278;2.3;34
28.02.2022;10:05:00;2432;2.7;35
28.02.2022;10:15:00;2577;3.2;36
28.02.2022;10:25:00;4431;3.8;37
28.02.2022;10:35:00;4648;4.6;40
28.02.2022;10:45:00;4838;5.3;42
28.02.2022;10:55:00;5192;6.2;43
28.02.2022;11:05:00;5387;7.1;45
28.02.2022;11:15:00;5753;8.0;47
28.02.2022;11:25:00;6081;9.0;48
28.02.2022;11:35:00;6253;10.0;44
28.02.2022;11:45:00;6336;11.0;47
28.02.2022;11:55:00;6407;12.1;44
28.02.2022;12:05:00;6496;13.2;47
28.02.2022;12:15:00;6532;14.2;44
28.02.2022;12:25:00;6580;15.3;47
28.02.2022;12:35:00;6572;16.4;44
28.02.2022;12:45:00;6640;17.5;47
28.02.2022;12:55:00;6659;18.6;44
28.02.2022;13:05:00;6653;19.7;47
28.02.2022;13:15:00;6599;20.8;44
28.02.2022;13:25:00;6506;21.9;48
28.02.2022;13:35:00;6474;22.9;44
28.02.2022;13:45:00;6420;24.0;48
28.02.2022;13:55:00;6330;25.0;45
28.02.2022;14:05:00;6304;26.1;47
28.02.2022;14:15:00;6205;27.1;45
28.02.2022;14:25:00;6084;28.1;48
28.02.2022;14:35:00;5943;29.1;45
28.02.2022;14:45:00;5779;30.1;48
28.02.2022;14:55:00;5621;31.0;44
28.02.2022;15:05:00;5454;31.9;46
28.02.2022;15:15:00;4886;32.7;48
28.02.2022;15:25:00;4898;33.6;45
28.02.2022;15:35:00;4320;34.3;44
28.02.2022;15:45:00;3725;34.9;45
28.02.2022;15:55:00;3473;35.5;46
28.02.2022;16:05:00;3232;36.1;46
28.02.2022;16:15:00;3029;36.6;45
28.02.2022;16:25:00;2579;37.0;45
28.02.2022;16:35:00;1850;37.4;43
28.02.2022;16:45:00;1226;37.6;42
28.02.2022;16:55:00;746;37.7;41
28.02.2022;17:05:00;912;37.9;40
28.02.2022;17:15:00;725;38.0;39
28.02.2022;17:25:00;373;38.1;39
28.02.2022;17:35:00;258;38.1;38
28.02.2022;17:45:00;217;38.2;38
28.02.2022;17:55:00;170;38.2;38
28.02.2022;18:05:00;136;38.2;38
28.02.2022;18:15:00;113;38.2;37
01.03.2022;07:15:00;75;0;26
01.03.2022;07:25:00;158;0;28
01.03.2022;07:35:00;206;0;29
01.03.2022;07:45:00;261;0.1;29
01.03.2022;07:55:00;301;0.1;30
01.03.2022;08:05:00;333;0.2;30
01.03.2022;08:15:00;374;0.2;30
01.03.2022;08:25:00;413;0.3;31
01.03.2022;08:35:00;451;0.4;31
01.03.2022;08:45:00;496;0.4;31
01.03.2022;08:55:00;1069;0.6;32
01.03.2022;09:05:00;1537;0.8;32
01.03.2022;09:15:00;1729;1.1;32
01.03.2022;09:25:00;1920;1.4;33
01.03.2022;09:35:00;2073;1.7;33
01.03.2022;09:45:00;2238;2.1;33
01.03.2022;09:55:00;2388;2.5;34
01.03.2022;10:05:00;2539;2.9;35
01.03.2022;10:15:00;2654;3.3;36
01.03.2022;10:25:00;3828;3.9;37
01.03.2022;10:35:00;4781;4.6;39
01.03.2022;10:45:00;4991;5.4;41
01.03.2022;10:55:00;5360;6.3;43
01.03.2022;11:05:00;5557;7.2;45
01.03.2022;11:15:00;5937;8.2;47
01.03.2022;11:25:00;6305;9.2;48
01.03.2022;11:35:00;6416;10.3;45
01.03.2022;11:45:00;6485;11.3;48
01.03.2022;11:55:00;6603;12.4;44
01.03.2022;12:05:00;6679;13.5;48
01.03.2022;12:15:00;6687;14.6;44
01.03.2022;12:25:00;6777;15.7;48
01.03.2022;12:35:00;6769;16.9;45
01.03.2022;12:45:00;6768;18.0;47
01.03.2022;12:55:00;6677;19.1;46
01.03.2022;13:05:00;6775;20.2;45
01.03.2022;13:15:00;6669;21.3;47
01.03.2022;13:25:00;6763;22.4;44
01.03.2022;13:35:00;6868;23.5;48
01.03.2022;13:45:00;6337;24.5;44
01.03.2022;13:55:00;5555;25.5;47
01.03.2022;14:05:00;5493;26.4;44
01.03.2022;14:15:00;5245;27.2;45
01.03.2022;14:25:00;5871;28.2;48
01.03.2022;14:35:00;5243;29.1;44
01.03.2022;14:45:00;5245;29.9;47
01.03.2022;14:55:00;5820;30.7;48
01.03.2022;15:05:00;5295;31.6;44
01.03.2022;15:15:00;5560;32.5;47
01.03.2022;15:25:00;2212;33.0;46
01.03.2022;15:35:00;2221;33.4;44
01.03.2022;15:45:00;2156;33.7;43
01.03.2022;15:55:00;2427;34.1;43
01.03.2022;16:05:00;2976;34.6;43
01.03.2022;16:15:00;2245;35.0;42
01.03.2022;16:25:00;1960;35.3;41
01.03.2022;16:35:00;1658;35.6;41
01.03.2022;16:45:00;1296;35.8;40
01.03.2022;16:55:00;1127;36.0;39
01.03.2022;17:05:00;1033;36.2;38
01.03.2022;17:15:00;759;36.3;38
01.03.2022;17:25:00;623;36.4;38
01.03.2022;17:35:00;446;36.5;38
01.03.2022;17:45:00;299;36.6;37
01.03.2022;17:55:00;185;36.6;37
01.03.2022;18:05:00;123;36.6;37
01.03.2022;18:15:00;108;36.6;37
02.03.2022;07:15:00;100;0;26
02.03.2022;07:25:00;215;0;28
02.03.2022;07:35:00;320;0;29
02.03.2022;07:45:00;419;0.1;29
02.03.2022;07:55:00;502;0.2;30
02.03.2022;08:05:00;543;0.3;30
02.03.2022;08:15:00;613;0.4;30
