Datum;produktiv bis;Totalenergie WR1;Tagesenergie WR1;Totalenergie WR2;Tagesenergie WR2;Totalenergie WR3;Tagesenergie WR3;Totalenergie SGA;Tagesenergie SGA;Totalenergie Schule;Tagesenergie Schule;Totalenergie;Tagesenergie
30.07.2015;22:00:00;17204.1;62.9;18194.1;65.2;17420.4;64.8;35398.2;128.1;17420.4;64.8;52818.6;192.9
31.07.2015;22:00:00;17262.4;58.3;18253.6;59.5;17479.7;59.3;35516.0;117.8;17479.7;59.3;52995.7;177.1
01.08.2015;21:00:00;17286.4;24.0;18278.3;24.7;17505.0;25.3;35564.7;48.7;17505.0;25.3;53069.7;74.0
02.08.2015;21:05:00;17344.0;57.6;18338.2;59.9;17566.0;61.0;35682.2;117.5;17566.0;61.0;53248.2;178.5
03.08.2015;21:00:00;17406.4;62.4;18402.2;64.0;17629.6;63.6;35808.6;126.4;17629.6;63.6;53438.2;190.0
04.08.2015;21:00:00;17442.5;36.1;18441.2;39.0;17667.3;37.7;35883.7;75.1;17667.3;37.7;53551.0;112.8
05.08.2015;21:10:00;17497.8;55.3;18498.6;57.4;17726.0;58.7;35996.4;112.7;17726.0;58.7;53722.4;171.4
06.08.2015;21:05:00;17555.4;57.6;18557.9;59.3;17784.7;58.7;36113.3;116.9;17784.7;58.7;53898.0;175.6
07.08.2015;21:05:00;17610.6;55.2;18614.8;56.9;17841.1;56.4;36225.4;112.1;17841.1;56.4;54066.5;168.5
08.08.2015;21:00:00;17667.5;56.9;18673.3;58.5;17899.0;57.9;36340.8;115.4;17899.0;57.9;54239.8;173.3
09.08.2015;21:00:00;17716.6;49.1;18722.9;49.6;17948.0;49.0;36439.5;98.7;17948.0;49.0;54387.5;147.7
10.08.2015;21:00:00;17761.2;44.6;18769.7;46.8;17993.9;45.9;36530.9;91.4;17993.9;45.9;54524.8;137.3
11.08.2015;21:00:00;17810.4;49.2;18821.1;51.4;18046.1;52.2;36631.5;100.6;18046.1;52.2;54677.6;152.8
12.08.2015;21:00:00;17866.9;56.5;18879.4;58.3;18103.8;57.7;36746.3;114.8;18103.8;57.7;54850.1;172.5
13.08.2015;21:00:00;17921.9;55.0;18935.9;56.5;18159.7;55.9;36857.8;111.5;18159.7;55.9;55017.5;167.4
14.08.2015;21:00:00;17946.7;24.8;18961.5;25.6;18184.9;25.2;36908.2;50.4;18184.9;25.2;55093.1;75.6
15.08.2015;21:00:00;17962.5;15.8;18977.9;16.4;18201.6;16.7;36940.4;32.2;18201.6;16.7;55142.0;48.9
16.08.2015;21:00:00;17982.5;20.0;18999.0;21.1;18223.1;21.5;36981.5;41.1;18223.1;21.5;55204.6;62.6
17.08.2015;21:00:00;18015.2;32.7;19032.6;33.6;18257.4;34.3;37047.8;66.3;18257.4;34.3;55305.2;100.6
18.08.2015;21:00:00;18050.7;35.5;19068.9;36.3;18293.9;36.5;37119.6;71.8;18293.9;36.5;55413.5;108.3
19.08.2015;21:00:00;18063.1;12.4;19081.7;12.8;18306.8;12.9;37144.8;25.2;18306.8;12.9;55451.6;38.1
20.08.2015;21:00:00;18110.6;47.5;19131.0;49.3;18355.5;48.7;37241.6;96.8;18355.5;48.7;55597.1;145.5
21.08.2015;21:00:00;18168.6;58.0;19191.3;60.3;18415.6;60.1;37359.9;118.3;18415.6;60.1;55775.5;178.4
22.08.2015;21:00:00;18227.2;58.6;19251.4;60.1;18475.2;59.6;37478.6;118.7;18475.2;59.6;55953.8;178.3
23.08.2015;21:00:00;18257.8;30.6;19282.0;30.6;18504.4;29.2;37539.8;61.2;18504.4;29.2;56044.2;90.4
24.08.2015;21:00:00;18282.3;24.5;19307.1;25.1;18529.9;25.5;37589.4;49.6;18529.9;25.5;56119.3;75.1
25.08.2015;21:00:00;18337.9;55.6;19364.8;57.7;18587.0;57.1;37702.7;113.3;18587.0;57.1;56289.7;170.4
26.08.2015;21:00:00;18395.0;57.1;19423.4;58.6;18644.7;57.7;37818.4;115.7;18644.7;57.7;56463.1;173.4
27.08.2015;21:00:00;18443.5;48.5;19475.0;51.6;18693.9;49.2;37918.5;100.1;18693.9;49.2;56612.4;149.3
28.08.2015;21:00:00;18494.8;51.3;19527.4;52.4;18745.8;51.9;38022.2;103.7;18745.8;51.9;56768.0;155.6
29.08.2015;21:00:00;18548.5;53.7;19582.4;55.0;18800.0;54.2;38130.9;108.7;18800.0;54.2;56930.9;162.9
30.08.2015;21:00:00;18602.6;54.1;19637.8;55.4;18854.3;54.3;38240.4;109.5;18854.3;54.3;57094.7;163.8
31.08.2015;21:00:00;18656.5;53.9;19693.0;55.2;18908.2;53.9;38349.5;109.1;18908.2;53.9;57257.7;163.0
01.09.2015;20:20:00;18678.2;21.7;19714.8;21.8;18928.6;20.4;38393.0;43.5;18928.6;20.4;57321.6;63.9
02.09.2015;20:25:00;18712.1;33.9;19750.0;35.2;18964.3;35.7;38462.1;69.1;18964.3;35.7;57426.4;104.8
03.09.2015;20:00:00;18730.9;18.8;19769.7;19.7;18984.2;19.9;38500.6;38.5;18984.2;19.9;57484.8;58.4
04.09.2015;20:10:00;18770.7;39.8;19809.9;40.2;19023.2;39.0;38580.6;80.0;19023.2;39.0;57603.8;119.0
05.09.2015;20:05:00;18794.0;23.3;19833.9;24.0;19046.9;23.7;38627.9;47.3;19046.9;23.7;57674.8;71.0
06.09.2015;20:05:00;18814.8;20.8;19856.5;22.6;19069.6;22.7;38671.3;43.4;19069.6;22.7;57740.9;66.1
07.09.2015;20:00:00;18868.3;53.5;19911.7;55.2;19123.2;53.6;38780.0;108.7;19123.2;53.6;57903.2;162.3
08.09.2015;20:05:00;18917.1;48.8;19962.7;51.0;19173.2;50.0;38879.8;99.8;19173.2;50.0;58053.0;149.8
09.09.2015;20:05:00;18969.4;52.3;20017.0;54.3;19226.0;52.8;38986.4;106.6;19226.0;52.8;58212.4;159.4
10.09.2015;20:00:00;19001.6;32.2;20051.7;34.7;19261.0;35.0;39053.3;66.9;19261.0;35.0;58314.3;101.9
11.09.2015;20:00:00;19043.2;41.6;20095.0;43.3;19303.1;42.1;39138.2;84.9;19303.1;42.1;58441.3;127.0
12.09.2015;20:00:00;19093.3;50.1;20146.4;51.4;19353.3;50.2;39239.7;101.5;19353.3;50.2;58593.0;151.7
13.09.2015;20:00:00;19112.6;19.3;20168.0;21.6;19374.6;21.3;39280.6;40.9;19374.6;21.3;58655.2;62.2
14.09.2015;20:00:00;19143.2;30.6;20200.0;32.0;19406.1;31.5;39343.2;62.6;19406.1;31.5;58749.3;94.1
15.09.2015;20:00:00;19164.3;21.1;20221.8;21.8;19428.2;22.1;39386.1;42.9;19428.2;22.1;58814.3;65.0
16.09.2015;20:00:00;19188.4;24.1;20248.1;26.3;19454.2;26.0;39436.5;50.4;19454.2;26.0;58890.7;76.4
17.09.2015;20:00:00;19199.8;11.4;20259.7;11.6;19465.7;11.5;39459.5;23.0;19465.7;11.5;58925.2;34.5
18.09.2015;20:00:00;19212.2;12.4;20272.4;12.7;19478.4;12.7;39484.6;25.1;19478.4;12.7;58963.0;37.8
19.09.2015;20:00:00;19251.7;39.5;20314.1;41.7;19517.5;39.1;39565.8;81.2;19517.5;39.1;59083.3;120.3
20.09.2015;20:00:00;19285.2;33.5;20350.6;36.5;19553.5;36.0;39635.8;70.0;19553.5;36.0;59189.3;106.0
21.09.2015;20:00:00;19327.9;42.7;20395.9;45.3;19598.8;45.3;39723.8;88.0;19598.8;45.3;59322.6;133.3
22.09.2015;20:00:00;19349.1;21.2;20417.8;21.9;19620.6;21.8;39766.9;43.1;19620.6;21.8;59387.5;64.9
23.09.2015;20:00:00;19362.4;13.3;20431.7;13.9;19634.8;14.2;39794.1;27.2;19634.8;14.2;59428.9;41.4
24.09.2015;20:00:00;19392.9;30.5;20464.7;33.0;19667.0;32.2;39857.6;63.5;19667.0;32.2;59524.6;95.7
25.09.2015;20:00:00;19431.2;38.3;20505.8;41.1;19707.2;40.2;39937.0;79.4;19707.2;40.2;59644.2;119.6
26.09.2015;20:00:00;19453.0;21.8;20529.8;24.0;19730.8;23.6;39982.8;45.8;19730.8;23.6;59713.6;69.4
27.09.2015;20:00:00;19475.6;22.6;20554.0;24.2;19755.3;24.5;40029.6;46.8;19755.3;24.5;59784.9;71.3
28.09.2015;20:00:00;19510.5;34.9;20589.0;35.0;19787.4;32.1;40099.5;69.9;19787.4;32.1;59886.9;102.0
29.09.2015;20:00:00;19556.6;46.1;20637.1;48.1;19832.6;45.2;40193.7;94.2;19832.6;45.2;60026.3;139.4
30.09.2015;20:00:00;19577.0;20.4;20659.8;22.7;19855.0;22.4;40236.8;43.1;19855.0;22.4;60091.8;65.5
01.10.2015;19:25:00;19609.2;32.2;20695.3;35.5;19890.0;35.0;40304.5;67.7;19890.0;35.0;60194.5;102.7
02.10.2015;19:10:00;19643.0;33.8;20730.9;35.6;19922.7;32.7;40373.9;69.4;19922.7;32.7;60296.6;102.1
03.10.2015;19:10:00;19683.8;40.8;20774.0;43.1;19962.5;39.8;40457.8;83.9;19962.5;39.8;60420.3;123.7
04.10.2015;19:10:00;19715.4;31.6;20808.8;34.8;19996.7;34.2;40524.2;66.4;19996.7;34.2;60520.9;100.6
05.10.2015;19:10:00;19743.2;27.8;20837.9;29.1;20025.6;28.9;40581.1;56.9;20025.6;28.9;60606.7;85.8
06.10.2015;19:10:00;19760.8;17.6;20855.7;17.8;20041.9;16.3;40616.5;35.4;20041.9;16.3;60658.4;51.7
07.10.2015;19:00:00;19781.5;20.7;20877.5;21.8;20063.5;21.6;40659.0;42.5;20063.5;21.6;60722.5;64.1
08.10.2015;19:10:00;19798.9;17.4;20895.9;18.4;20082.0;18.5;40694.8;35.8;20082.0;18.5;60776.8;54.3
09.10.2015;19:10:00;19821.6;22.7;20921.9;26.0;20107.5;25.5;40743.5;48.7;20107.5;25.5;60851.0;74.2
10.10.2015;19:00:00;19826.9;5.3;20927.3;5.4;20112.9;5.4;40754.2;10.7;20112.9;5.4;60867.1;16.1
11.10.2015;19:00:00;19832.5;5.6;20933.0;5.7;20118.7;5.8;40765.5;11.3;20118.7;5.8;60884.2;17.1
12.10.2015;19:00:00;19851.4;18.9;20955.6;22.6;20141.0;22.3;40807.0;41.5;20141.0;22.3;60948.0;63.8
13.10.2015;19:00:00;19858.9;7.5;20963.3;7.7;20148.8;7.8;40822.2;15.2;20148.8;7.8;60971.0;23.0
14.10.2015;19:00:00;19876.3;17.4;20981.8;18.5;20167.3;18.5;40858.1;35.9;20167.3;18.5;61025.4;54.4
15.10.2015;19:00:00;19883.3;7.0;20988.9;7.1;20174.6;7.3;40872.2;14.1;20174.6;7.3;61046.8;21.4
16.10.2015;19:00:00;19892.6;9.3;20998.4;9.5;20184.2;9.6;40891.0;18.8;20184.2;9.6;61075.2;28.4
17.10.2015;19:00:00;19901.6;9.0;21007.7;9.3;20193.6;9.4;40909.3;18.3;20193.6;9.4;61102.9;27.7
18.10.2015;19:00:00;19907.9;6.3;21014.3;6.6;20200.3;6.7;40922.2;12.9;20200.3;6.7;61122.5;19.6
19.10.2015;19:00:00;19928.7;20.8;21039.3;25.0;20224.3;24.0;40968.0;45.8;20224.3;24.0;61192.3;69.8
20.10.2015;19:00:00;19952.5;23.8;21067.0;27.7;20251.0;26.7;41019.5;51.5;20251.0;26.7;61270.5;78.2
21.10.2015;19:00:00;19962.0;9.5;21076.9;9.9;20261.0;10.0;41038.9;19.4;20261.0;10.0;61299.9;29.4
22.10.2015;19:00:00;19983.5;21.5;21099.6;22.7;20282.7;21.7;41083.1;44.2;20282.7;21.7;61365.8;65.9
23.10.2015;19:00:00;19993.6;10.1;21110.0;10.4;20293.2;10.5;41103.6;20.5;20293.2;10.5;61396.8;31.0
24.10.2015;19:00:00;20019.3;25.7;21141.1;31.1;20322.0;28.8;41160.4;56.8;20322.0;28.8;61482.4;85.6
25.10.2015;19:00:00;20035.6;16.3;21164.0;22.9;20344.0;22.0;41199.6;39.2;20344.0;22.0;61543.6;61.2
26.10.2015;19:00:00;20046.9;11.3;21177.8;13.8;20357.4;13.4;41224.7;25.1;20357.4;13.4;61582.1;38.5
27.10.2015;19:00:00;20057.1;10.2;21189.0;11.2;20368.7;11.3;41246.1;21.4;20368.7;11.3;61614.8;32.7
28.10.2015;19:00:00;20079.7;22.6;21216.4;27.4;20394.9;26.2;41296.1;50.0;20394.9;26.2;61691.0;76.2
29.10.2015;19:00:00;20089.4;9.7;21226.5;10.1;20405.2;10.3;41315.9;19.8;20405.2;10.3;61721.1;30.1
30.10.2015;19:00:00;20097.5;8.1;21234.8;8.3;20413.7;8.5;41332.3;16.4;20413.7;8.5;61746.0;24.9
31.10.2015;19:00:00;20103.3;5.8;21240.8;6.0;20419.7;6.0;41344.1;11.8;20419.7;6.0;61763.8;17.8
01.11.2015;17:20:00;20118.5;15.2;21264.6;23.8;20442.5;22.8;41383.1;39.0;20442.5;22.8;61825.6;61.8
02.11.2015;17:15:00;20129.3;10.8;21278.3;13.7;20455.8;13.3;41407.6;24.5;20455.8;13.3;61863.4;37.8
03.11.2015;17:15:00;20142.2;12.9;21293.2;14.9;20470.5;14.7;41435.4;27.8;20470.5;14.7;61905.9;42.5
04.11.2015;17:25:00;20167.6;25.4;21323.6;30.4;20497.1;26.6;41491.2;55.8;20497.1;26.6;61988.3;82.4
05.11.2015;17:10:00;20192.3;24.7;21353.5;29.9;20522.2;25.1;41545.8;54.6;20522.2;25.1;62068.0;79.7
06.11.2015;17:20:00;20214.3;22.0;21380.3;26.8;20546.8;24.6;41594.6;48.8;20546.8;24.6;62141.4;73.4
07.11.2015;17:15:00;20236.2;21.9;21407.7;27.4;20570.9;24.1;41643.9;49.3;20570.9;24.1;62214.8;73.4
08.11.2015;17:20:00;20259.1;22.9;21435.8;28.1;20594.7;23.8;41694.9;51.0;20594.7;23.8;62289.6;74.8
09.11.2015;17:20:00;20275.8;16.7;21456.3;20.5;20613.3;18.6;41732.1;37.2;20613.3;18.6;62345.4;55.8
10.11.2015;17:10:00;20298.4;22.6;21484.3;28.0;20638.5;25.2;41782.7;50.6;20638.5;25.2;62421.2;75.8
11.11.2015;17:10:00;20319.1;20.7;21511.1;26.8;20663.0;24.5;41830.2;47.5;20663.0;24.5;62493.2;72.0
12.11.2015;17:05:00;20328.1;9.0;21520.4;9.3;20672.4;9.4;41848.5;18.3;20672.4;9.4;62520.9;27.7
13.11.2015;17:00:00;20346.7;18.6;21544.2;23.8;20692.5;20.1;41890.9;42.4;20692.5;20.1;62583.4;62.5
14.11.2015;17:05:00;20357.5;10.8;21557.1;12.9;20705.1;12.6;41914.6;23.7;20705.1;12.6;62619.7;36.3
15.11.2015;17:10:00;20369.3;11.8;21574.5;17.4;20721.4;16.3;41943.8;29.2;20721.4;16.3;62665.2;45.5
16.11.2015;17:00:00;20382.6;13.3;21593.6;19.1;20738.3;16.9;41976.2;32.4;20738.3;16.9;62714.5;49.3
17.11.2015;17:00:00;20392.9;10.3;21605.0;11.4;20749.6;11.3;41997.9;21.7;20749.6;11.3;62747.5;33.0
18.11.2015;17:10:00;20410.6;17.7;21628.5;23.5;20771.1;21.5;42039.1;41.2;20771.1;21.5;62810.2;62.7
19.11.2015;17:00:00;20427.0;16.4;21650.3;21.8;20790.8;19.7;42077.3;38.2;20790.8;19.7;62868.1;57.9
20.11.2015;17:00:00;20429.7;2.7;21653.0;2.7;20793.5;2.7;42082.7;5.4;20793.5;2.7;62876.2;8.1
21.11.2015;17:00:00;20437.4;7.7;21661.9;8.9;20802.1;8.6;42099.3;16.6;20802.1;8.6;62901.4;25.2
22.11.2015;17:00:00;20438.6;1.2;21662.9;1.0;20803.0;0.9;42101.5;2.2;20803.0;0.9;62904.5;3.1
23.11.2015;17:00:00;20440.8;2.2;21665.4;2.5;20805.1;2.1;42106.2;4.7;20805.1;2.1;62911.3;6.8
24.11.2015;17:00:00;20455.3;14.5;21678.3;12.9;20815.8;10.7;42133.6;27.4;20815.8;10.7;62949.4;38.1
25.11.2015;17:00:00;20460.3;5.0;21684.2;5.9;20819.9;4.1;42144.5;10.9;20819.9;4.1;62964.4;15.0
26.11.2015;17:00:00;20466.4;6.1;21690.5;6.3;20826.3;6.4;42156.9;12.4;20826.3;6.4;62983.2;18.8
27.11.2015;17:00:00;20471.1;4.7;21695.3;4.8;20831.2;4.9;42166.4;9.5;20831.2;4.9;62997.6;14.4
28.11.2015;17:00:00;20472.9;1.8;21696.9;1.6;20832.6;1.4;42169.8;3.4;20832.6;1.4;63002.4;4.8
29.11.2015;17:00:00;20479.2;6.3;21703.4;6.5;20839.2;6.6;42182.6;12.8;20839.2;6.6;63021.8;19.4
30.11.2015;17:00:00;20486.1;6.9;21711.9;8.5;20847.6;8.4;42198.0;15.4;20847.6;8.4;63045.6;23.8
01.12.2015;17:00:00;20492.9;6.8;21719.5;7.6;20855.2;7.6;42212.4;14.4;20855.2;7.6;63067.6;22.0
02.12.2015;17:00:00;20506.9;14.0;21740.6;21.1;20874.7;19.5;42247.5;35.1;20874.7;19.5;63122.2;54.6
03.12.2015;17:00:00;20512.4;5.5;21746.2;5.6;20880.4;5.7;42258.6;11.1;20880.4;5.7;63139.0;16.8
04.12.2015;17:00:00;20518.1;5.7;21752.8;6.6;20886.7;6.3;42270.9;12.3;20886.7;6.3;63157.6;18.6
05.12.2015;17:00:00;20524.4;6.3;21759.3;6.5;20893.3;6.6;42283.7;12.8;20893.3;6.6;63177.0;19.4
06.12.2015;17:00:00;20532.9;8.5;21774.8;15.5;20908.9;15.6;42307.7;24.0;20908.9;15.6;63216.6;39.6
07.12.2015;17:00:00;20541.0;8.1;21794.4;19.6;20925.4;16.5;42335.4;27.7;20925.4;16.5;63260.8;44.2
08.12.2015;17:00:00;20548.2;7.2;21802.0;7.6;20933.1;7.7;42350.2;14.8;20933.1;7.7;63283.3;22.5
09.12.2015;17:00:00;20552.1;3.9;21806.1;4.1;20937.3;4.2;42358.2;8.0;20937.3;4.2;63295.5;12.2
10.12.2015;17:00:00;20555.8;3.7;21809.9;3.8;20941.2;3.9;42365.7;7.5;20941.2;3.9;63306.9;11.4
11.12.2015;17:00:00;20564.0;8.2;21825.3;15.4;20955.3;14.1;42389.3;23.6;20955.3;14.1;63344.6;37.7
12.12.2015;17:00:00;20570.3;6.3;21841.5;16.2;20970.0;14.7;42411.8;22.5;20970.0;14.7;63381.8;37.2
13.12.2015;17:00:00;20578.5;8.2;21859.3;17.8;20986.2;16.2;42437.8;26.0;20986.2;16.2;63424.0;42.2
14.12.2015;17:00:00;20585.2;6.7;21874.4;15.1;21000.1;13.9;42459.6;21.8;21000.1;13.9;63459.7;35.7
15.12.2015;17:00:00;20591.2;6.0;21883.4;9.0;21008.5;8.4;42474.6;15.0;21008.5;8.4;63483.1;23.4
16.12.2015;17:00:00;20596.0;4.8;21889.2;5.8;21014.0;5.5;42485.2;10.6;21014.0;5.5;63499.2;16.1
17.12.2015;17:00:00;20606.1;10.1;21906.2;17.0;21030.3;16.3;42512.3;27.1;21030.3;16.3;63542.6;43.4
18.12.2015;17:00:00;20613.7;7.6;21915.7;9.5;21039.4;9.1;42529.4;17.1;21039.4;9.1;63568.8;26.2
19.12.2015;17:00:00;20620.6;6.9;21931.0;15.3;21054.4;15.0;42551.6;22.2;21054.4;15.0;63606.0;37.2
20.12.2015;17:00:00;20630.2;9.6;21948.3;17.3;21071.1;16.7;42578.5;26.9;21071.1;16.7;63649.6;43.6
21.12.2015;17:00:00;20633.7;3.5;21951.9;3.6;21074.7;3.6;42585.6;7.1;21074.7;3.6;63660.3;10.7
22.12.2015;17:00:00;20641.4;7.7;21969.1;17.2;21088.9;14.2;42610.5;24.9;21088.9;14.2;63699.4;39.1
23.12.2015;17:00:00;20652.4;11.0;21985.7;16.6;21102.6;13.7;42638.1;27.6;21102.6;13.7;63740.7;41.3
24.12.2015;17:00:00;20658.6;6.2;21997.5;11.8;21114.8;12.2;42656.1;18.0;21114.8;12.2;63770.9;30.2
25.12.2015;17:05:00;20665.9;7.3;22013.9;16.4;21129.8;15.0;42679.8;23.7;21129.8;15.0;63809.6;38.7
26.12.2015;17:05:00;20673.2;7.3;22031.3;17.4;21144.8;15.0;42704.5;24.7;21144.8;15.0;63849.3;39.7
27.12.2015;17:00:00;20683.6;10.4;22049.1;17.8;21160.3;15.5;42732.7;28.2;21160.3;15.5;63893.0;43.7
28.12.2015;17:00:00;20695.8;12.2;22067.4;18.3;21176.7;16.4;42763.2;30.5;21176.7;16.4;63939.9;46.9
29.12.2015;17:00:00;20708.5;12.7;22085.7;18.3;21193.8;17.1;42794.2;31.0;21193.8;17.1;63988.0;48.1
30.12.2015;17:00:00;20712.7;4.2;22089.9;4.2;21198.1;4.3;42802.6;8.4;21198.1;4.3;64000.7;12.7
31.12.2015;17:00:00;20715.6;2.9;22092.9;3.0;21201.1;3.0;42808.5;5.9;21201.1;3.0;64009.6;8.9
