Datum;Zeit;Leistung;Tagesertrag;Temperatur WR
04.07.2021;20:15:00;341;26.4;37
04.07.2021;20:25:00;336;26.4;37
04.07.2021;20:35:00;654;26.5;37
04.07.2021;20:45:00;570;26.6;37
04.07.2021;20:55:00;430;26.7;37
04.07.2021;21:05:00;266;26.7;36
04.07.2021;21:15:00;147;26.7;36
04.07.2021;21:25:00;5;26.8;36
05.07.2021;05:40:00;137;0;28
05.07.2021;05:50:00;230;0;30
05.07.2021;06:00:00;308;0;31
05.07.2021;06:10:00;341;0.1;31
05.07.2021;06:20:00;321;0.2;32
05.07.2021;06:30:00;562;0.2;32
05.07.2021;06:40:00;555;0.3;32
05.07.2021;06:50:00;802;0.4;33
05.07.2021;07:00:00;885;0.6;33
05.07.2021;07:10:00;843;0.7;33
05.07.2021;07:20:00;1186;0.9;33
05.07.2021;07:30:00;1143;1.1;34
05.07.2021;07:40:00;1684;1.3;34
05.07.2021;07:50:00;1165;1.5;34
05.07.2021;08:00:00;936;1.7;34
05.07.2021;08:10:00;695;1.8;34
05.07.2021;08:20:00;725;1.9;35
05.07.2021;08:30:00;894;2.1;35
05.07.2021;08:40:00;1101;2.3;35
05.07.2021;08:50:00;1323;2.5;35
05.07.2021;09:00:00;1159;2.7;35
05.07.2021;09:10:00;1187;2.9;35
05.07.2021;09:20:00;1698;3.1;35
05.07.2021;09:30:00;1617;3.4;35
05.07.2021;09:40:00;1491;3.7;36
05.07.2021;09:50:00;1419;3.9;36
05.07.2021;10:00:00;1567;4.2;36
05.07.2021;10:10:00;2215;4.5;36
05.07.2021;10:20:00;2749;4.9;37
05.07.2021;10:30:00;2217;5.3;38
05.07.2021;10:40:00;2480;5.7;39
05.07.2021;10:50:00;3624;6.2;39
05.07.2021;11:00:00;2407;6.7;40
05.07.2021;11:10:00;3405;7.2;41
05.07.2021;11:20:00;2088;7.6;40
05.07.2021;11:30:00;3116;8.1;41
05.07.2021;11:40:00;3479;8.6;41
05.07.2021;11:50:00;3583;9.2;43
05.07.2021;12:00:00;3871;9.8;43
05.07.2021;12:10:00;3200;10.4;44
05.07.2021;12:20:00;2277;10.8;43
05.07.2021;12:30:00;2333;11.2;42
05.07.2021;12:40:00;2652;11.6;42
05.07.2021;12:50:00;2676;12.1;42
05.07.2021;13:00:00;3437;12.6;43
05.07.2021;13:10:00;6258;13.5;45
05.07.2021;13:20:00;5573;14.3;47
05.07.2021;13:30:00;3547;15.0;47
05.07.2021;13:40:00;4127;15.6;47
05.07.2021;13:50:00;5669;16.6;44
05.07.2021;14:00:00;4796;17.3;44
05.07.2021;14:10:00;3736;18.0;46
05.07.2021;14:20:00;2770;18.5;45
05.07.2021;14:30:00;2720;18.9;45
05.07.2021;14:40:00;2917;19.4;45
05.07.2021;14:50:00;2508;19.9;44
05.07.2021;15:00:00;2692;20.3;44
05.07.2021;15:10:00;2855;20.7;44
05.07.2021;15:20:00;3493;21.3;44
05.07.2021;15:30:00;3321;21.8;45
05.07.2021;15:40:00;4525;22.5;46
05.07.2021;15:50:00;3493;23.2;47
05.07.2021;16:00:00;4782;23.9;47
05.07.2021;16:10:00;3071;24.4;47
05.07.2021;16:20:00;3837;25.0;47
05.07.2021;16:30:00;4249;25.8;48
05.07.2021;16:40:00;3625;26.4;48
05.07.2021;16:50:00;5390;27.2;45
05.07.2021;17:00:00;5023;28.0;45
05.07.2021;17:10:00;5052;28.8;48
05.07.2021;17:20:00;4984;29.7;44
05.07.2021;17:30:00;3324;30.3;45
05.07.2021;17:40:00;3257;30.8;45
05.07.2021;17:50:00;4156;31.5;47
05.07.2021;18:00:00;3905;32.2;47
05.07.2021;18:10:00;3565;32.8;48
05.07.2021;18:20:00;3223;33.3;47
05.07.2021;18:30:00;3245;33.8;47
05.07.2021;18:40:00;2809;34.3;46
05.07.2021;18:50:00;2564;34.8;46
05.07.2021;19:00:00;2310;35.2;45
05.07.2021;19:10:00;2114;35.5;44
05.07.2021;19:20:00;1829;35.8;43
05.07.2021;19:30:00;1397;36.1;42
05.07.2021;19:40:00;970;36.3;41
05.07.2021;19:50:00;1193;36.5;41
05.07.2021;20:00:00;729;36.6;40
05.07.2021;20:10:00;466;36.7;40
05.07.2021;20:20:00;433;36.8;39
05.07.2021;20:30:00;334;36.8;39
05.07.2021;20:40:00;268;36.9;39
05.07.2021;20:50:00;219;36.9;38
05.07.2021;21:00:00;187;36.9;38
05.07.2021;21:10:00;149;37.0;38
05.07.2021;21:20:00;120;37.0;38
05.07.2021;21:30:00;0;37.0;38
05.07.2021;21:40:00;0;37.0;0
06.07.2021;05:45:00;24;0;29
06.07.2021;05:55:00;145;0;30
06.07.2021;06:05:00;182;0;31
06.07.2021;06:15:00;242;0;31
06.07.2021;06:25:00;340;0.1;32
06.07.2021;06:35:00;451;0.2;32
06.07.2021;06:45:00;434;0.2;32
06.07.2021;06:55:00;513;0.3;33
06.07.2021;07:05:00;522;0.4;33
06.07.2021;07:15:00;607;0.5;33
06.07.2021;07:25:00;587;0.6;33
06.07.2021;07:35:00;601;0.7;34
06.07.2021;07:45:00;867;0.8;34
06.07.2021;07:55:00;950;1.0;34
06.07.2021;08:05:00;1371;1.2;34
06.07.2021;08:15:00;1406;1.4;34
06.07.2021;08:25:00;2008;1.7;34
06.07.2021;08:35:00;1120;1.9;35
06.07.2021;08:45:00;1063;2.1;35
06.07.2021;08:55:00;2021;2.4;35
06.07.2021;09:05:00;3718;3.0;37
06.07.2021;09:15:00;3117;3.5;38
06.07.2021;09:25:00;2988;3.9;39
06.07.2021;09:35:00;3925;4.4;39
06.07.2021;09:45:00;4334;5.1;41
06.07.2021;09:55:00;4634;5.9;43
06.07.2021;10:05:00;5091;6.7;45
06.07.2021;10:15:00;5370;7.5;47
06.07.2021;10:25:00;5754;8.5;48
06.07.2021;10:35:00;6010;9.5;45
06.07.2021;10:45:00;5081;10.4;48
06.07.2021;10:55:00;6202;11.3;45
06.07.2021;11:05:00;6307;12.3;47
06.07.2021;11:15:00;6405;13.4;44
06.07.2021;11:25:00;6830;14.5;47
06.07.2021;11:35:00;6315;15.6;46
06.07.2021;11:45:00;7550;16.9;44
06.07.2021;11:55:00;6868;17.8;47
06.07.2021;12:05:00;5110;18.9;45
06.07.2021;12:15:00;7172;20.1;44
06.07.2021;12:25:00;7863;21.3;47
06.07.2021;12:35:00;2769;22.1;43
06.07.2021;12:45:00;3497;22.6;43
06.07.2021;12:55:00;2524;23.1;44
06.07.2021;13:05:00;1355;23.4;43
06.07.2021;13:15:00;1077;23.6;42
06.07.2021;13:25:00;2675;23.9;42
06.07.2021;13:35:00;3617;24.5;43
06.07.2021;13:45:00;4066;25.2;46
06.07.2021;13:55:00;5837;26.2;45
06.07.2021;14:05:00;2002;26.5;42
06.07.2021;14:15:00;3189;27.1;43
06.07.2021;14:25:00;4312;27.7;44
06.07.2021;14:35:00;3914;28.3;46
06.07.2021;14:45:00;3507;28.9;46
06.07.2021;14:55:00;2820;29.4;46
06.07.2021;15:05:00;1772;29.7;44
06.07.2021;15:15:00;605;29.9;42
06.07.2021;15:25:00;492;30.0;41
06.07.2021;15:35:00;290;30.0;40
06.07.2021;15:45:00;374;30.1;40
06.07.2021;15:55:00;638;30.2;39
06.07.2021;16:05:00;590;30.3;39
06.07.2021;16:15:00;920;30.4;39
06.07.2021;16:25:00;1740;30.6;39
06.07.2021;16:35:00;2878;31.0;39
06.07.2021;16:45:00;3163;31.6;41
06.07.2021;16:55:00;3180;32.1;42
06.07.2021;17:05:00;2767;32.6;42
06.07.2021;17:15:00;2542;33.0;42
06.07.2021;17:25:00;1952;33.4;42
06.07.2021;17:35:00;1662;33.7;41
06.07.2021;17:45:00;1347;33.9;40
06.07.2021;17:55:00;1096;34.1;40
06.07.2021;18:05:00;1380;34.3;39
06.07.2021;18:15:00;811;34.5;39
06.07.2021;18:25:00;261;34.5;38
06.07.2021;18:35:00;248;34.6;38
06.07.2021;18:45:00;179;34.6;38
06.07.2021;18:55:00;164;34.7;38
06.07.2021;19:05:00;140;34.7;38
06.07.2021;19:15:00;208;34.7;37
06.07.2021;19:25:00;185;34.7;37
06.07.2021;19:35:00;158;34.8;37
06.07.2021;19:45:00;218;34.8;37
06.07.2021;19:55:00;193;34.8;37
06.07.2021;20:05:00;180;34.9;37
06.07.2021;20:15:00;138;34.9;37
06.07.2021;20:25:00;130;34.9;37
06.07.2021;20:35:00;118;34.9;37
06.07.2021;20:45:00;131;34.9;37
06.07.2021;20:55:00;114;35.0;36
06.07.2021;21:05:00;0;35.0;0
07.07.2021;06:25:00;68;0;30
07.07.2021;06:35:00;147;0;31
07.07.2021;06:45:00;214;0;31
07.07.2021;06:55:00;216;0.1;32
07.07.2021;07:05:00;191;0.1;32
07.07.2021;07:15:00;233;0.1;32
07.07.2021;07:25:00;270;0.2;33
07.07.2021;07:35:00;271;0.2;33
07.07.2021;07:45:00;345;0.3;33
07.07.2021;07:55:00;631;0.3;33
07.07.2021;08:05:00;573;0.5;33
07.07.2021;08:15:00;577;0.6;34
07.07.2021;08:25:00;701;0.7;34
07.07.2021;08:35:00;830;0.8;34
07.07.2021;08:45:00;1031;1.0;34
07.07.2021;08:55:00;1192;1.1;34
07.07.2021;09:05:00;811;1.3;34
07.07.2021;09:15:00;873;1.4;35
07.07.2021;09:25:00;1190;1.6;35
07.07.2021;09:35:00;1599;1.9;35
07.07.2021;09:45:00;1310;2.1;35
07.07.2021;09:55:00;1579;2.3;35
07.07.2021;10:05:00;958;2.5;35
07.07.2021;10:15:00;856;2.7;35
07.07.2021;10:25:00;1311;2.9;35
07.07.2021;10:35:00;1178;3.1;36
07.07.2021;10:45:00;1333;3.3;36
07.07.2021;10:55:00;1111;3.5;36
07.07.2021;11:05:00;943;3.6;36
07.07.2021;11:15:00;976;3.8;36
07.07.2021;11:25:00;859;3.9;36
07.07.2021;11:35:00;1002;4.1;36
07.07.2021;11:45:00;1255;4.3;36
07.07.2021;11:55:00;1432;4.5;36
07.07.2021;12:05:00;1320;4.7;36
07.07.2021;12:15:00;1255;5.0;36
07.07.2021;12:25:00;1203;5.2;36
07.07.2021;12:35:00;1099;5.3;36
07.07.2021;12:45:00;1893;5.6;36
07.07.2021;12:55:00;1610;5.9;37
07.07.2021;13:05:00;1221;6.1;36
07.07.2021;13:15:00;1471;6.4;37
07.07.2021;13:25:00;1195;6.6;36
07.07.2021;13:35:00;1411;6.8;36
07.07.2021;13:45:00;1681;7.1;37
07.07.2021;13:55:00;1295;7.3;37
07.07.2021;14:05:00;1421;7.5;37
07.07.2021;14:15:00;1739;7.8;37
07.07.2021;14:25:00;1455;8.1;37
07.07.2021;14:35:00;934;8.2;37
07.07.2021;14:45:00;954;8.4;37
07.07.2021;14:55:00;1050;8.6;37
07.07.2021;15:05:00;744;8.7;37
07.07.2021;15:15:00;839;8.8;37
07.07.2021;15:25:00;1395;9.0;37
07.07.2021;15:35:00;1586;9.3;36
07.07.2021;15:45:00;1278;9.5;37
07.07.2021;15:55:00;1110;9.7;37
07.07.2021;16:05:00;1216;9.9;37
07.07.2021;16:15:00;1605;10.2;37
07.07.2021;16:25:00;1567;10.4;37
07.07.2021;16:35:00;1251;10.6;37
07.07.2021;16:45:00;1409;10.9;37
07.07.2021;16:55:00;1424;11.1;37
07.07.2021;17:05:00;1444;11.4;37
07.07.2021;17:15:00;1012;11.5;37
07.07.2021;17:25:00;1092;11.7;37
07.07.2021;17:35:00;1137;11.9;37
07.07.2021;17:45:00;1390;12.1;37
07.07.2021;17:55:00;1142;12.3;37
07.07.2021;18:05:00;1241;12.5;37
07.07.2021;18:15:00;977;12.7;37
07.07.2021;18:25:00;1190;12.8;37
07.07.2021;18:35:00;1055;13.0;37
07.07.2021;18:45:00;1056;13.2;37
07.07.2021;18:55:00;939;13.4;37
07.07.2021;19:05:00;1058;13.5;37
07.07.2021;19:15:00;927;13.7;37
07.07.2021;19:25:00;679;13.8;37
07.07.2021;19:35:00;396;13.9;36
07.07.2021;19:45:00;293;13.9;36
07.07.2021;19:55:00;294;14.0;36
07.07.2021;20:05:00;185;14.0;36
07.07.2021;20:15:00;264;14.1;36
07.07.2021;20:25:00;257;14.1;36
07.07.2021;20:35:00;225;14.1;36
07.07.2021;20:45:00;136;14.2;36
07.07.2021;20:55:00;145;14.2;36
07.07.2021;21:05:00;140;14.2;36
07.07.2021;21:15:00;156;14.2;36
07.07.2021;21:25:00;127;14.3;36
07.07.2021;21:35:00;68;14.3;36
08.07.2021;05:55:00;53;0;28
08.07.2021;06:05:00;206;0;30
08.07.2021;06:15:00;164;0;31
08.07.2021;06:25:00;129;0;31
08.07.2021;06:35:00;0;0;0
08.07.2021;06:45:00;0;0;0
08.07.2021;06:55:00;162;0.1;31
08.07.2021;07:05:00;289;0.1;32
08.07.2021;07:15:00;347;0.2;32
08.07.2021;07:25:00;169;0.2;32
08.07.2021;07:35:00;157;0.2;33
08.07.2021;07:45:00;231;0.2;33
08.07.2021;07:55:00;702;0.3;33
08.07.2021;08:05:00;750;0.5;33
08.07.2021;08:15:00;836;0.6;33
08.07.2021;08:25:00;940;0.7;34
08.07.2021;08:35:00;1096;0.9;34
08.07.2021;08:45:00;1154;1.1;34
08.07.2021;08:55:00;858;1.3;34
08.07.2021;09:05:00;656;1.4;34
08.07.2021;09:15:00;891;1.5;34
08.07.2021;09:25:00;703;1.7;35
08.07.2021;09:35:00;500;1.7;35
08.07.2021;09:45:00;380;1.8;35
08.07.2021;09:55:00;411;1.9;35
08.07.2021;10:05:00;460;1.9;35
08.07.2021;10:15:00;556;2.0;35
08.07.2021;10:25:00;479;2.1;35
08.07.2021;10:35:00;357;2.2;35
08.07.2021;10:45:00;292;2.2;35
08.07.2021;10:55:00;297;2.3;35
08.07.2021;11:05:00;262;2.3;35
08.07.2021;11:15:00;219;2.4;35
08.07.2021;11:25:00;220;2.4;35
08.07.2021;11:35:00;241;2.4;35
08.07.2021;11:45:00;248;2.5;35
08.07.2021;11:55:00;243;2.5;35
08.07.2021;12:05:00;233;2.6;35
08.07.2021;12:15:00;294;2.6;35
08.07.2021;12:25:00;225;2.6;35
08.07.2021;12:35:00;246;2.7;35
08.07.2021;12:45:00;305;2.7;35
08.07.2021;12:55:00;385;2.8;35
08.07.2021;13:05:00;467;2.9;35
08.07.2021;13:15:00;639;3.0;35
08.07.2021;13:25:00;860;3.1;35
08.07.2021;13:35:00;912;3.2;35
08.07.2021;13:45:00;1885;3.5;35
08.07.2021;13:55:00;2629;3.9;35
08.07.2021;14:05:00;6373;4.8;39
08.07.2021;14:15:00;3855;5.6;42
08.07.2021;14:25:00;2638;6.0;41
08.07.2021;14:35:00;1488;6.4;40
08.07.2021;14:45:00;2359;6.7;40
08.07.2021;14:55:00;3916;7.2;41
08.07.2021;15:05:00;4993;8.0;43
08.07.2021;15:15:00;3049;8.5;43
08.07.2021;15:25:00;3484;9.1;43
08.07.2021;15:35:00;3145;9.7;44
08.07.2021;15:45:00;4332;10.3;44
08.07.2021;15:55:00;3573;10.9;44
08.07.2021;16:05:00;6255;11.7;46
08.07.2021;16:15:00;5816;12.8;44
08.07.2021;16:25:00;3661;13.5;45
08.07.2021;16:35:00;2393;13.9;44
08.07.2021;16:45:00;2311;14.3;43
08.07.2021;16:55:00;1672;14.6;42
08.07.2021;17:05:00;1401;14.8;41
08.07.2021;17:15:00;1084;15.0;40
08.07.2021;17:25:00;646;15.2;39
08.07.2021;17:35:00;428;15.2;39
08.07.2021;17:45:00;458;15.3;39
08.07.2021;17:55:00;239;15.4;38
08.07.2021;18:05:00;261;15.4;38
08.07.2021;18:15:00;318;15.5;38
08.07.2021;18:25:00;272;15.5;38
08.07.2021;18:35:00;225;15.5;37
08.07.2021;18:45:00;193;15.6;37
08.07.2021;18:55:00;129;15.6;37
08.07.2021;19:05:00;136;15.6;37
08.07.2021;19:15:00;141;15.6;37
08.07.2021;19:25:00;146;15.7;37
08.07.2021;19:35:00;134;15.7;36
08.07.2021;19:45:00;129;15.7;36
08.07.2021;19:55:00;107;15.7;36
08.07.2021;20:05:00;118;15.8;36
08.07.2021;20:15:00;127;15.8;36
08.07.2021;20:25:00;134;15.8;36
08.07.2021;20:35:00;114;15.8;36
08.07.2021;20:45:00;107;15.8;36
08.07.2021;20:55:00;116;15.9;36
08.07.2021;21:05:00;0;15.9;0
09.07.2021;06:00:00;146;0;28
09.07.2021;06:10:00;226;0;30
09.07.2021;06:20:00;329;0;30
09.07.2021;06:30:00;446;0.1;31
09.07.2021;06:40:00;750;0.2;31
09.07.2021;06:50:00;824;0.4;32
09.07.2021;07:00:00;453;0.5;32
09.07.2021;07:10:00;419;0.5;32
09.07.2021;07:20:00;525;0.6;33
09.07.2021;07:30:00;712;0.7;33
09.07.2021;07:40:00;830;0.8;33
09.07.2021;07:50:00;890;1.0;33
09.07.2021;08:00:00;851;1.1;33
09.07.2021;08:10:00;853;1.3;33
09.07.2021;08:20:00;1166;1.4;34
09.07.2021;08:30:00;1398;1.7;34
09.07.2021;08:40:00;1515;1.9;34
09.07.2021;08:50:00;1259;2.1;34
09.07.2021;09:00:00;1975;2.4;34
09.07.2021;09:10:00;1720;2.7;35
09.07.2021;09:20:00;4268;3.2;36
09.07.2021;09:30:00;4580;3.9;39
09.07.2021;09:40:00;4556;4.7;41
09.07.2021;09:50:00;4493;5.4;42
09.07.2021;10:00:00;4917;6.2;44
09.07.2021;10:10:00;6007;7.1;46
09.07.2021;10:20:00;4414;7.9;47
09.07.2021;10:30:00;5664;8.7;47
09.07.2021;10:40:00;6130;9.6;48
09.07.2021;10:50:00;6547;10.7;45
09.07.2021;11:00:00;6296;11.6;48
09.07.2021;11:10:00;6674;12.7;46
09.07.2021;11:20:00;6540;13.6;47
09.07.2021;11:30:00;6003;14.6;45
09.07.2021;11:40:00;7196;15.8;44
09.07.2021;11:50:00;6109;16.8;47
09.07.2021;12:00:00;4786;17.8;43
09.07.2021;12:10:00;7055;18.8;47
09.07.2021;12:20:00;7594;19.9;45
09.07.2021;12:30:00;7589;21.1;47
09.07.2021;12:40:00;7502;22.3;46
09.07.2021;12:50:00;7603;23.6;44
09.07.2021;13:00:00;6018;24.7;46
09.07.2021;13:10:00;6403;25.9;48
09.07.2021;13:20:00;6206;27.1;44
09.07.2021;13:30:00;4485;27.8;45
09.07.2021;13:40:00;4660;28.5;46
09.07.2021;13:50:00;2451;28.9;46
09.07.2021;14:00:00;2018;29.3;45
09.07.2021;14:10:00;2051;29.6;44
09.07.2021;14:20:00;2588;30.0;44
09.07.2021;14:30:00;2259;30.4;44
09.07.2021;14:40:00;2048;30.8;43
09.07.2021;14:50:00;2507;31.1;43
09.07.2021;15:00:00;3356;31.7;43
09.07.2021;15:10:00;5112;32.4;45
09.07.2021;15:20:00;5362;33.2;47
09.07.2021;15:30:00;4079;33.9;47
09.07.2021;15:40:00;2908;34.6;42
09.07.2021;15:50:00;6054;35.8;48
09.07.2021;16:00:00;2740;36.2;46
09.07.2021;16:10:00;2360;36.7;46
09.07.2021;16:20:00;1802;37.0;44
09.07.2021;16:30:00;2692;37.4;44
09.07.2021;16:40:00;4422;38.0;45
09.07.2021;16:50:00;5909;39.0;47
09.07.2021;17:00:00;5518;40.0;45
09.07.2021;17:10:00;4296;40.8;47
09.07.2021;17:20:00;5290;41.6;47
09.07.2021;17:30:00;4611;42.4;45
09.07.2021;17:40:00;4240;43.1;46
09.07.2021;17:50:00;4027;43.8;47
09.07.2021;18:00:00;3747;44.4;48
09.07.2021;18:10:00;3446;45.0;47
09.07.2021;18:20:00;3268;45.5;47
09.07.2021;18:30:00;2979;46.0;46
09.07.2021;18:40:00;2716;46.5;46
09.07.2021;18:50:00;2553;46.9;45
09.07.2021;19:00:00;2251;47.3;44
09.07.2021;19:10:00;2048;47.7;44
09.07.2021;19:20:00;1648;48.0;43
09.07.2021;19:30:00;1400;48.2;42
09.07.2021;19:40:00;1140;48.4;41
09.07.2021;19:50:00;922;48.6;40
09.07.2021;20:00:00;725;48.7;40
09.07.2021;20:10:00;552;48.8;39
09.07.2021;20:20:00;411;48.9;39
09.07.2021;20:30:00;322;48.9;39
09.07.2021;20:40:00;272;49.0;38
09.07.2021;20:50:00;226;49.0;38
09.07.2021;21:00:00;187;49.0;38
09.07.2021;21:10:00;144;49.1;38
09.07.2021;21:20:00;112;49.1;38
09.07.2021;21:30:00;0;49.1;37
09.07.2021;21:40:00;0;49.1;0
10.07.2021;05:50:00;119;0;29
10.07.2021;06:00:00;173;0;30
10.07.2021;06:10:00;221;0;31
10.07.2021;06:20:00;277;0.1;31
10.07.2021;06:30:00;325;0.1;32
10.07.2021;06:40:00;368;0.2;32
10.07.2021;06:50:00;485;0.2;32
10.07.2021;07:00:00;619;0.3;33
10.07.2021;07:10:00;654;0.5;33
10.07.2021;07:20:00;612;0.6;33
10.07.2021;07:30:00;754;0.7;33
10.07.2021;07:40:00;874;0.8;33
10.07.2021;07:50:00;1151;1.0;34
10.07.2021;08:00:00;1147;1.2;34
10.07.2021;08:10:00;1262;1.4;34
10.07.2021;08:20:00;1521;1.6;34
10.07.2021;08:30:00;1779;1.9;34
10.07.2021;08:40:00;2215;2.3;35
10.07.2021;08:50:00;2541;2.7;36
10.07.2021;09:00:00;3423;3.2;37
10.07.2021;09:10:00;3656;3.8;39
10.07.2021;09:20:00;3274;4.4;40
10.07.2021;09:30:00;3097;4.9;40
10.07.2021;09:40:00;4338;5.6;42
10.07.2021;10:00:00;4903;7.1;45
10.07.2021;10:10:00;5143;7.9;46
10.07.2021;10:20:00;5126;8.7;47
10.07.2021;10:30:00;5567;9.6;47
10.07.2021;10:40:00;5604;10.6;45
10.07.2021;10:50:00;5890;11.5;48
10.07.2021;11:00:00;6094;12.5;44
10.07.2021;11:10:00;6230;13.6;48
10.07.2021;11:20:00;6407;14.6;45
10.07.2021;11:30:00;6466;15.7;45
10.07.2021;11:40:00;5482;16.7;46
10.07.2021;11:50:00;6785;17.8;44
10.07.2021;12:00:00;6803;18.9;47
10.07.2021;12:10:00;6927;20.0;46
10.07.2021;12:20:00;7008;21.2;44
10.07.2021;12:30:00;7019;22.4;47
10.07.2021;12:40:00;7138;23.5;46
10.07.2021;12:50:00;7116;24.7;44
10.07.2021;13:00:00;7178;25.9;45
10.07.2021;13:10:00;7209;27.1;47
10.07.2021;13:20:00;7188;28.3;45
10.07.2021;13:30:00;7173;29.4;44
10.07.2021;13:40:00;7151;30.6;47
10.07.2021;13:50:00;7272;31.8;47
10.07.2021;14:00:00;7073;33.0;45
10.07.2021;14:10:00;6727;34.1;45
10.07.2021;14:20:00;6689;35.2;48
10.07.2021;14:30:00;7056;36.4;45
10.07.2021;14:40:00;6991;37.6;44
10.07.2021;14:50:00;6885;38.7;47
10.07.2021;15:00:00;6791;39.8;46
10.07.2021;15:10:00;6726;40.9;44
10.07.2021;15:20:00;6660;42.0;46
10.07.2021;15:30:00;4975;42.9;44
10.07.2021;15:40:00;5742;43.9;44
10.07.2021;15:50:00;6424;45.0;47
10.07.2021;16:00:00;3332;45.6;43
10.07.2021;16:10:00;3030;46.0;44
10.07.2021;16:20:00;6216;47.0;48
10.07.2021;16:30:00;4892;48.0;44
10.07.2021;16:40:00;5841;48.9;48
10.07.2021;16:50:00;5254;49.8;44
10.07.2021;17:00:00;5046;50.6;47
10.07.2021;17:10:00;4846;51.4;45
10.07.2021;17:20:00;4654;52.2;45
10.07.2021;17:30:00;4314;52.9;47
10.07.2021;17:40:00;4147;53.6;48
10.07.2021;17:50:00;3878;54.3;49
10.07.2021;18:00:00;3602;54.9;49
10.07.2021;18:10:00;3331;55.4;48
10.07.2021;18:20:00;3119;56.0;48
10.07.2021;18:30:00;2800;56.4;47
10.07.2021;18:40:00;3152;56.9;47
10.07.2021;18:50:00;2938;57.4;47
10.07.2021;19:00:00;2768;57.8;46
10.07.2021;19:10:00;2617;58.3;45
10.07.2021;19:20:00;2191;58.7;45
10.07.2021;19:30:00;979;58.9;43
10.07.2021;19:40:00;1062;59.0;42
10.07.2021;19:50:00;704;59.2;41
10.07.2021;20:00:00;503;59.3;40
10.07.2021;20:10:00;405;59.3;40
10.07.2021;20:20:00;274;59.4;39
10.07.2021;20:30:00;367;59.4;39
10.07.2021;20:40:00;408;59.5;39
10.07.2021;20:50:00;450;59.6;39
10.07.2021;21:00:00;439;59.7;38
10.07.2021;21:10:00;177;59.7;38
11.07.2021;06:05:00;133;0;30
11.07.2021;06:15:00;173;0;31
11.07.2021;06:25:00;211;0;31
11.07.2021;06:35:00;306;0.1;32
11.07.2021;06:45:00;392;0.1;32
11.07.2021;06:55:00;758;0.2;32
11.07.2021;07:05:00;892;0.4;32
11.07.2021;07:15:00;820;0.5;33
11.07.2021;07:25:00;672;0.6;33
11.07.2021;07:35:00;749;0.7;33
11.07.2021;07:45:00;1354;1.0;33
11.07.2021;07:55:00;1125;1.1;34
11.07.2021;08:05:00;1433;1.4;34
11.07.2021;08:15:00;1549;1.6;34
11.07.2021;08:25:00;1359;1.8;34
11.07.2021;08:35:00;1393;2.1;35
11.07.2021;08:45:00;1427;2.3;35
11.07.2021;08:55:00;1168;2.5;35
11.07.2021;09:05:00;1365;2.7;35
11.07.2021;09:15:00;1434;2.9;35
11.07.2021;09:25:00;1560;3.2;35
11.07.2021;09:35:00;1297;3.4;36
11.07.2021;09:45:00;1226;3.6;36
11.07.2021;09:55:00;1938;3.9;36
11.07.2021;10:05:00;1921;4.2;36
11.07.2021;10:15:00;2077;4.6;37
11.07.2021;10:25:00;2429;5.0;37
11.07.2021;10:35:00;2618;5.4;38
11.07.2021;10:45:00;2696;5.8;39
11.07.2021;10:55:00;4296;6.5;40
11.07.2021;11:05:00;3900;7.2;42
11.07.2021;11:15:00;6274;8.2;45
11.07.2021;11:25:00;7293;9.3;46
11.07.2021;11:35:00;7294;10.6;47
11.07.2021;11:45:00;8114;11.8;45
11.07.2021;11:55:00;3682;12.8;43
11.07.2021;12:05:00;6498;13.7;45
11.07.2021;12:15:00;5418;14.7;44
11.07.2021;12:25:00;6237;15.8;47
11.07.2021;12:35:00;4199;16.6;44
11.07.2021;12:45:00;3897;17.5;44
11.07.2021;12:55:00;3582;18.1;44
11.07.2021;13:05:00;4258;18.8;45
11.07.2021;13:15:00;6186;19.7;47
11.07.2021;13:25:00;5176;20.5;45
11.07.2021;13:35:00;8649;21.9;45
11.07.2021;13:45:00;7609;22.9;46
11.07.2021;13:55:00;3220;23.7;43
11.07.2021;14:05:00;7713;24.9;47
11.07.2021;14:15:00;2460;25.4;42
11.07.2021;14:25:00;7672;26.6;47
11.07.2021;14:35:00;7523;27.8;46
11.07.2021;14:45:00;7913;29.1;44
11.07.2021;14:55:00;4200;30.0;44
11.07.2021;15:05:00;7234;30.8;46
11.07.2021;15:15:00;7693;32.1;44
11.07.2021;15:25:00;3142;33.0;48
11.07.2021;15:35:00;4413;33.7;46
11.07.2021;15:45:00;4466;34.2;44
11.07.2021;15:55:00;6863;35.2;47
11.07.2021;16:05:00;5012;36.1;45
11.07.2021;16:15:00;5752;37.0;47
11.07.2021;16:25:00;5916;38.0;45
11.07.2021;16:35:00;5803;39.0;47
11.07.2021;16:45:00;5733;39.9;46
11.07.2021;16:55:00;5894;40.9;46
11.07.2021;17:05:00;5723;41.8;45
11.07.2021;17:15:00;4699;42.6;48
11.07.2021;17:25:00;4131;43.3;43
11.07.2021;17:35:00;4520;44.1;46
11.07.2021;17:45:00;4100;44.6;45
11.07.2021;17:55:00;3990;45.3;47
11.07.2021;18:05:00;1395;45.7;46
11.07.2021;18:15:00;848;45.9;44
11.07.2021;18:25:00;2324;46.1;43
11.07.2021;18:35:00;3570;46.6;44
11.07.2021;18:45:00;1811;47.0;44
11.07.2021;18:55:00;1165;47.3;43
11.07.2021;19:05:00;1215;47.5;42
