Datum;Zeit;Leistung;Tagesertrag;Temperatur WR
10.09.2020;16:25:00;4949;40.7;44
10.09.2020;16:35:00;4720;41.4;47
10.09.2020;16:45:00;4440;42.2;48
10.09.2020;16:55:00;4017;42.9;48
10.09.2020;17:05:00;3699;43.5;48
10.09.2020;17:15:00;3692;44.1;48
10.09.2020;17:25:00;3402;44.7;48
10.09.2020;17:35:00;3151;45.2;47
10.09.2020;17:45:00;2910;45.7;47
10.09.2020;17:55:00;2593;46.1;46
10.09.2020;18:05:00;2189;46.5;45
10.09.2020;18:15:00;1797;46.8;44
10.09.2020;18:25:00;1521;47.0;43
10.09.2020;18:35:00;1217;47.3;42
10.09.2020;18:45:00;968;47.5;41
10.09.2020;18:55:00;729;47.6;40
10.09.2020;19:05:00;510;47.7;39
10.09.2020;19:15:00;342;47.7;39
10.09.2020;19:25:00;222;47.8;39
10.09.2020;19:35:00;161;47.8;38
10.09.2020;19:45:00;122;47.8;38
10.09.2020;19:55:00;0;47.8;38
11.09.2020;07:25:00;165;0;29
11.09.2020;07:35:00;221;0;30
11.09.2020;07:45:00;321;0.1;30
11.09.2020;07:55:00;352;0.1;31
11.09.2020;08:05:00;408;0.2;31
11.09.2020;08:15:00;450;0.2;31
11.09.2020;08:25:00;467;0.3;32
11.09.2020;08:35:00;439;0.4;32
11.09.2020;08:45:00;592;0.5;32
11.09.2020;08:55:00;654;0.6;32
11.09.2020;09:05:00;648;0.7;32
11.09.2020;09:15:00;704;0.8;33
11.09.2020;09:25:00;748;0.9;33
11.09.2020;09:35:00;697;1.1;33
11.09.2020;09:45:00;815;1.2;33
11.09.2020;09:55:00;883;1.3;33
11.09.2020;10:05:00;873;1.5;33
11.09.2020;10:15:00;1061;1.6;33
11.09.2020;10:25:00;1263;1.8;34
11.09.2020;10:35:00;1629;2.1;34
11.09.2020;10:45:00;1693;2.4;34
11.09.2020;10:55:00;1818;2.7;34
11.09.2020;11:05:00;1824;3.0;35
11.09.2020;11:15:00;2272;3.3;35
11.09.2020;11:25:00;3196;3.8;36
11.09.2020;11:35:00;3538;4.4;38
11.09.2020;11:45:00;5427;5.2;40
11.09.2020;11:55:00;3549;6.0;43
11.09.2020;12:05:00;6693;7.1;46
11.09.2020;12:15:00;6429;8.2;48
11.09.2020;12:25:00;6344;9.2;45
11.09.2020;12:35:00;6447;10.3;47
11.09.2020;12:45:00;6346;11.3;46
11.09.2020;12:55:00;6597;12.4;45
11.09.2020;13:05:00;6446;13.5;47
11.09.2020;13:15:00;5912;14.5;44
11.09.2020;13:25:00;6426;15.5;48
11.09.2020;13:35:00;6593;16.6;45
11.09.2020;13:45:00;6506;17.7;46
11.09.2020;13:55:00;6701;18.8;47
11.09.2020;14:05:00;6648;19.9;44
11.09.2020;14:15:00;6423;20.9;46
11.09.2020;14:25:00;6414;22.0;47
11.09.2020;14:35:00;6283;23.0;44
11.09.2020;14:45:00;6221;24.1;48
11.09.2020;14:55:00;5686;25.0;45
11.09.2020;15:05:00;6125;25.9;47
11.09.2020;15:15:00;5988;26.8;44
11.09.2020;15:25:00;5947;27.8;48
11.09.2020;15:35:00;5688;28.8;45
11.09.2020;15:45:00;5762;29.7;48
11.09.2020;15:55:00;5259;30.6;44
11.09.2020;16:05:00;5266;31.5;47
11.09.2020;16:15:00;5034;32.3;46
11.09.2020;16:25:00;4948;33.1;45
11.09.2020;16:35:00;4412;33.9;47
11.09.2020;16:45:00;4430;34.6;48
11.09.2020;16:55:00;3941;35.3;48
11.09.2020;17:05:00;3727;35.9;49
11.09.2020;17:15:00;3081;36.4;48
11.09.2020;17:25:00;3405;37.0;48
11.09.2020;17:35:00;3117;37.5;47
11.09.2020;17:45:00;2835;38.0;46
11.09.2020;17:55:00;2442;38.4;46
11.09.2020;18:05:00;2155;38.8;45
11.09.2020;18:15:00;1746;39.1;44
11.09.2020;18:25:00;1364;39.3;42
11.09.2020;18:35:00;1188;39.5;42
11.09.2020;18:45:00;898;39.7;41
11.09.2020;18:55:00;649;39.8;40
11.09.2020;19:05:00;421;39.9;39
11.09.2020;19:15:00;264;40.0;39
11.09.2020;19:25:00;200;40.0;39
11.09.2020;19:35:00;148;40.0;38
11.09.2020;19:45:00;107;40.0;38
11.09.2020;19:55:00;0;40.0;0
12.09.2020;07:10:00;141;0;28
12.09.2020;07:20:00;191;0;29
12.09.2020;07:30:00;250;0;30
12.09.2020;07:40:00;307;0.1;30
12.09.2020;07:50:00;366;0.1;31
12.09.2020;08:00:00;416;0.2;31
12.09.2020;08:10:00;465;0.3;31
12.09.2020;08:20:00;534;0.4;32
12.09.2020;08:30:00;621;0.5;32
12.09.2020;08:40:00;884;0.6;32
12.09.2020;08:50:00;1120;0.8;32
12.09.2020;09:00:00;1267;1.0;33
12.09.2020;09:10:00;1418;1.2;33
12.09.2020;09:20:00;1575;1.4;33
12.09.2020;09:30:00;2639;1.8;33
12.09.2020;09:40:00;2976;2.3;35
12.09.2020;09:50:00;3346;2.8;36
12.09.2020;10:00:00;3717;3.4;38
12.09.2020;10:10:00;4023;4.1;39
12.09.2020;10:20:00;4263;4.8;41
12.09.2020;10:30:00;4470;5.5;42
12.09.2020;10:40:00;4676;6.3;43
12.09.2020;10:50:00;4889;7.1;45
12.09.2020;11:00:00;5070;7.9;46
12.09.2020;11:10:00;5260;8.8;47
12.09.2020;11:20:00;5456;9.7;48
12.09.2020;11:30:00;5589;10.6;44
12.09.2020;11:40:00;5710;11.5;46
12.09.2020;11:50:00;5847;12.5;48
12.09.2020;12:00:00;5943;13.4;45
12.09.2020;12:10:00;6091;14.4;48
12.09.2020;12:20:00;6194;15.5;45
12.09.2020;12:30:00;6178;16.5;47
12.09.2020;12:40:00;6277;17.5;46
12.09.2020;12:50:00;6323;18.6;44
12.09.2020;13:00:00;6399;19.6;48
12.09.2020;13:10:00;6527;20.7;45
12.09.2020;13:20:00;6517;21.8;45
12.09.2020;13:30:00;6387;22.8;47
12.09.2020;13:40:00;6472;23.9;45
12.09.2020;13:50:00;6457;24.9;46
12.09.2020;14:00:00;6552;26.0;47
12.09.2020;14:10:00;6463;27.1;44
12.09.2020;14:20:00;6363;28.1;46
12.09.2020;14:30:00;6211;29.2;47
12.09.2020;14:40:00;6016;30.2;44
12.09.2020;14:50:00;5967;31.2;48
12.09.2020;15:00:00;5940;32.2;44
12.09.2020;15:10:00;5811;33.1;48
12.09.2020;15:20:00;5697;34.1;44
12.09.2020;15:30:00;5564;35.0;48
12.09.2020;15:40:00;5337;35.9;44
12.09.2020;15:50:00;5209;36.7;47
12.09.2020;16:00:00;5042;37.6;45
12.09.2020;16:10:00;4794;38.4;45
12.09.2020;16:20:00;4643;39.2;47
12.09.2020;16:30:00;4421;39.9;48
12.09.2020;16:40:00;4128;40.6;48
12.09.2020;16:50:00;3854;41.2;44
12.09.2020;17:00:00;3651;41.9;45
12.09.2020;17:10:00;3421;42.4;46
12.09.2020;17:20:00;3105;43.0;46
12.09.2020;17:30:00;2774;43.4;45
12.09.2020;17:40:00;2582;43.9;45
12.09.2020;17:50:00;2260;44.2;44
12.09.2020;18:00:00;1964;44.6;43
12.09.2020;18:10:00;1650;44.9;42
12.09.2020;18:20:00;1378;45.1;42
12.09.2020;18:30:00;1117;45.3;41
12.09.2020;18:40:00;843;45.5;40
12.09.2020;18:50:00;611;45.6;39
12.09.2020;19:00:00;444;45.6;39
12.09.2020;19:10:00;320;45.7;39
12.09.2020;19:20:00;253;45.7;38
12.09.2020;19:30:00;185;45.8;38
12.09.2020;19:40:00;129;45.8;38
12.09.2020;19:50:00;0;45.8;38
13.09.2020;07:15:00;161;0;28
13.09.2020;07:25:00;229;0;29
13.09.2020;07:35:00;302;0.1;30
13.09.2020;07:45:00;377;0.1;31
13.09.2020;07:55:00;455;0.2;31
13.09.2020;08:05:00;529;0.3;31
13.09.2020;08:15:00;602;0.4;31
13.09.2020;08:25:00;687;0.5;32
13.09.2020;08:35:00;789;0.6;32
13.09.2020;08:45:00;1131;0.8;32
13.09.2020;08:55:00;1283;1.0;32
13.09.2020;09:05:00;1319;1.2;33
13.09.2020;09:15:00;1580;1.5;33
13.09.2020;09:25:00;1744;1.7;33
13.09.2020;09:35:00;2754;2.1;34
13.09.2020;09:45:00;3147;2.6;35
13.09.2020;09:55:00;3474;3.2;37
13.09.2020;10:05:00;3735;3.8;38
13.09.2020;10:15:00;3962;4.4;39
13.09.2020;10:25:00;4175;5.1;41
13.09.2020;10:35:00;4366;5.8;42
13.09.2020;10:45:00;4587;6.6;43
13.09.2020;10:55:00;4771;7.4;44
13.09.2020;11:05:00;4977;8.2;46
13.09.2020;11:15:00;5144;9.0;47
13.09.2020;11:25:00;5286;9.9;48
13.09.2020;11:35:00;5446;10.8;47
13.09.2020;11:45:00;5634;11.7;45
13.09.2020;11:55:00;5756;12.6;48
13.09.2020;12:05:00;5820;13.6;44
13.09.2020;12:15:00;5969;14.6;47
13.09.2020;12:25:00;6058;15.6;45
13.09.2020;12:35:00;6118;16.6;47
13.09.2020;12:45:00;6196;17.6;44
13.09.2020;12:55:00;6218;18.6;47
13.09.2020;13:05:00;6324;19.7;44
13.09.2020;13:15:00;6359;20.7;47
13.09.2020;13:25:00;6389;21.8;46
13.09.2020;13:35:00;6397;22.8;44
13.09.2020;13:45:00;6375;23.9;48
13.09.2020;13:55:00;6400;24.9;45
13.09.2020;14:05:00;6367;26.0;45
13.09.2020;14:15:00;6347;27.0;47
13.09.2020;14:25:00;6290;28.1;44
13.09.2020;14:35:00;6179;29.1;47
13.09.2020;14:45:00;6088;30.1;46
13.09.2020;14:55:00;5979;31.1;45
13.09.2020;15:05:00;5892;32.1;47
13.09.2020;15:15:00;5728;33.0;44
13.09.2020;15:25:00;5619;33.9;46
13.09.2020;15:35:00;5462;34.9;46
13.09.2020;15:45:00;5324;35.7;45
13.09.2020;15:55:00;5150;36.6;48
13.09.2020;16:05:00;4946;37.4;44
13.09.2020;16:15:00;4734;38.2;47
13.09.2020;16:25:00;4493;39.0;48
13.09.2020;16:35:00;4253;39.7;49
13.09.2020;16:45:00;3945;40.3;49
13.09.2020;16:55:00;3688;41.0;49
13.09.2020;17:05:00;3474;41.5;48
13.09.2020;17:15:00;3234;42.1;48
13.09.2020;17:25:00;2987;42.6;47
13.09.2020;17:35:00;2733;43.1;46
13.09.2020;17:45:00;2427;43.5;45
13.09.2020;17:55:00;2155;43.8;44
13.09.2020;18:05:00;1784;44.1;43
13.09.2020;18:15:00;1475;44.4;42
13.09.2020;18:25:00;1213;44.6;41
13.09.2020;18:35:00;955;44.8;41
13.09.2020;18:45:00;697;44.9;40
13.09.2020;18:55:00;472;45.0;39
13.09.2020;19:05:00;340;45.1;39
13.09.2020;19:15:00;253;45.1;38
13.09.2020;19:25:00;189;45.1;38
13.09.2020;19:35:00;136;45.2;38
13.09.2020;19:45:00;107;45.2;38
13.09.2020;19:55:00;0;45.2;0
14.09.2020;07:15:00;157;0;29
14.09.2020;07:25:00;220;0;29
14.09.2020;07:35:00;283;0.1;30
14.09.2020;07:45:00;335;0.1;30
14.09.2020;07:55:00;410;0.2;31
14.09.2020;08:05:00;473;0.2;31
14.09.2020;08:15:00;535;0.3;31
14.09.2020;08:25:00;594;0.4;32
14.09.2020;08:35:00;670;0.5;32
14.09.2020;08:45:00;1049;0.7;32
14.09.2020;08:55:00;1170;0.9;32
14.09.2020;09:05:00;1334;1.1;33
14.09.2020;09:15:00;1463;1.3;33
14.09.2020;09:25:00;1595;1.6;33
14.09.2020;09:35:00;2842;2.0;34
14.09.2020;09:45:00;3052;2.5;35
14.09.2020;09:55:00;3170;3.0;37
14.09.2020;10:05:00;3524;3.6;38
14.09.2020;10:15:00;3861;4.2;39
14.09.2020;10:25:00;4236;4.9;40
14.09.2020;10:35:00;4321;5.6;42
14.09.2020;10:45:00;4695;6.4;43
14.09.2020;10:55:00;4904;7.2;44
14.09.2020;11:05:00;5057;8.0;46
14.09.2020;11:15:00;5235;8.9;47
14.09.2020;11:25:00;5364;9.7;48
14.09.2020;11:35:00;5531;10.6;44
14.09.2020;11:45:00;5664;11.6;46
14.09.2020;11:55:00;5786;12.5;48
14.09.2020;12:05:00;5906;13.5;45
14.09.2020;12:15:00;5946;14.5;48
14.09.2020;12:25:00;6002;15.5;44
14.09.2020;12:35:00;6022;16.4;48
14.09.2020;12:45:00;6192;17.5;45
14.09.2020;12:55:00;6239;18.5;46
14.09.2020;13:05:00;6313;19.5;46
14.09.2020;13:15:00;6339;20.6;44
14.09.2020;13:25:00;6297;21.6;48
14.09.2020;13:35:00;6363;22.7;45
14.09.2020;13:45:00;6291;23.7;45
14.09.2020;13:55:00;6297;24.7;47
14.09.2020;14:05:00;6272;25.8;44
14.09.2020;14:15:00;6216;26.8;47
14.09.2020;14:25:00;6165;27.8;46
14.09.2020;14:35:00;6005;28.8;45
14.09.2020;14:45:00;5894;29.8;47
14.09.2020;14:55:00;5703;30.7;44
14.09.2020;15:05:00;5344;31.6;47
14.09.2020;15:15:00;5603;32.6;44
14.09.2020;15:25:00;5453;33.5;46
14.09.2020;15:35:00;5317;34.4;47
14.09.2020;15:45:00;5168;35.2;45
14.09.2020;15:55:00;5035;36.1;48
14.09.2020;16:05:00;4819;36.9;44
14.09.2020;16:15:00;4730;37.7;46
14.09.2020;16:25:00;4433;38.4;48
14.09.2020;16:35:00;4155;39.1;48
14.09.2020;16:45:00;3849;39.7;49
14.09.2020;16:55:00;3623;40.4;49
14.09.2020;17:05:00;3358;40.9;48
14.09.2020;17:15:00;3177;41.4;48
14.09.2020;17:25:00;2984;41.9;47
14.09.2020;17:35:00;2736;42.4;46
14.09.2020;17:45:00;2422;42.8;46
14.09.2020;17:55:00;2169;43.2;45
14.09.2020;18:05:00;1776;43.5;44
14.09.2020;18:15:00;1487;43.8;43
14.09.2020;18:25:00;1247;44.0;42
14.09.2020;18:35:00;932;44.1;41
14.09.2020;18:45:00;675;44.3;40
14.09.2020;18:55:00;460;44.4;40
14.09.2020;19:05:00;291;44.4;39
14.09.2020;19:15:00;230;44.4;39
14.09.2020;19:25:00;171;44.5;39
14.09.2020;19:35:00;123;44.5;38
14.09.2020;19:45:00;0;44.5;38
14.09.2020;19:55:00;0;44.5;0
15.09.2020;07:25:00;150;0;29
15.09.2020;07:35:00;248;0;30
15.09.2020;07:45:00;317;0.1;31
15.09.2020;07:55:00;367;0.1;31
15.09.2020;08:05:00;384;0.2;31
15.09.2020;08:15:00;423;0.2;32
15.09.2020;08:25:00;475;0.3;32
15.09.2020;08:35:00;542;0.4;32
15.09.2020;08:45:00;949;0.6;32
15.09.2020;08:55:00;1095;0.7;33
15.09.2020;09:05:00;1217;0.9;33
15.09.2020;09:15:00;1365;1.1;33
15.09.2020;09:25:00;1524;1.4;33
15.09.2020;09:35:00;2712;1.8;34
15.09.2020;09:45:00;3076;2.3;35
15.09.2020;09:55:00;3424;2.8;37
15.09.2020;10:05:00;3775;3.4;38
15.09.2020;10:15:00;4015;4.1;40
15.09.2020;10:25:00;4253;4.8;41
15.09.2020;10:35:00;4481;5.5;43
15.09.2020;10:45:00;4680;6.3;44
15.09.2020;10:55:00;4841;7.1;45
15.09.2020;11:05:00;5032;7.9;46
15.09.2020;11:15:00;5196;8.7;48
15.09.2020;11:25:00;5399;9.6;48
15.09.2020;11:35:00;5613;10.5;45
15.09.2020;11:45:00;5762;11.5;48
15.09.2020;11:55:00;5877;12.5;44
15.09.2020;12:05:00;5954;13.4;47
15.09.2020;12:15:00;6025;14.4;44
15.09.2020;12:25:00;6201;15.4;48
15.09.2020;12:35:00;6275;16.5;44
15.09.2020;12:45:00;6271;17.5;47
15.09.2020;12:55:00;6348;18.6;46
15.09.2020;13:05:00;6378;19.6;44
15.09.2020;13:15:00;6403;20.7;48
15.09.2020;13:25:00;6361;21.7;45
15.09.2020;13:35:00;6328;22.8;46
15.09.2020;13:45:00;6377;23.8;47
15.09.2020;13:55:00;6354;24.9;44
15.09.2020;14:05:00;6354;25.9;47
15.09.2020;14:15:00;6202;26.9;46
15.09.2020;14:25:00;6194;28.0;44
15.09.2020;14:35:00;6117;29.0;48
15.09.2020;14:45:00;6063;30.0;44
15.09.2020;14:55:00;5890;31.0;47
15.09.2020;15:05:00;5779;31.9;45
15.09.2020;15:15:00;5720;32.9;47
15.09.2020;15:25:00;5588;33.8;45
15.09.2020;15:35:00;5421;34.7;48
15.09.2020;15:45:00;5269;35.6;45
15.09.2020;15:55:00;5129;36.4;48
15.09.2020;16:05:00;4942;37.2;44
15.09.2020;16:15:00;4740;38.0;46
15.09.2020;16:25:00;4539;38.8;48
15.09.2020;16:35:00;4300;39.5;48
15.09.2020;16:45:00;4004;40.2;44
15.09.2020;16:55:00;3744;40.8;46
15.09.2020;17:05:00;3497;41.4;46
15.09.2020;17:15:00;3264;41.9;47
15.09.2020;17:25:00;3135;42.5;47
15.09.2020;17:35:00;3247;43.0;47
15.09.2020;17:45:00;2927;43.5;46
15.09.2020;17:55:00;2647;43.9;46
15.09.2020;18:05:00;2352;44.3;45
15.09.2020;18:15:00;1947;44.7;44
15.09.2020;18:25:00;1597;45.0;43
15.09.2020;18:35:00;1215;45.2;42
15.09.2020;18:45:00;849;45.3;41
15.09.2020;18:55:00;509;45.4;40
15.09.2020;19:05:00;343;45.5;40
15.09.2020;19:15:00;259;45.5;39
15.09.2020;19:25:00;182;45.6;39
15.09.2020;19:35:00;121;45.6;39
15.09.2020;19:45:00;0;45.6;38
16.09.2020;07:15:00;174;0;29
16.09.2020;07:25:00;278;0;30
16.09.2020;07:35:00;351;0.1;30
16.09.2020;07:45:00;430;0.1;31
16.09.2020;07:55:00;515;0.2;31
16.09.2020;08:05:00;585;0.3;32
16.09.2020;08:15:00;620;0.4;32
16.09.2020;08:25:00;691;0.5;32
16.09.2020;08:35:00;668;0.6;32
16.09.2020;08:45:00;794;0.8;33
16.09.2020;08:55:00;970;0.9;33
16.09.2020;09:05:00;1033;1.1;33
16.09.2020;09:15:00;1225;1.3;33
16.09.2020;09:25:00;1489;1.5;33
16.09.2020;09:35:00;1842;1.8;34
16.09.2020;09:45:00;1817;2.1;34
16.09.2020;09:55:00;1968;2.4;35
16.09.2020;10:05:00;3810;3.0;36
16.09.2020;10:15:00;3354;3.6;38
16.09.2020;10:25:00;4837;4.3;40
16.09.2020;10:35:00;4617;5.0;42
16.09.2020;10:45:00;4905;5.9;44
16.09.2020;10:55:00;5215;6.7;45
16.09.2020;11:05:00;5785;7.6;47
16.09.2020;11:15:00;5944;8.6;46
16.09.2020;11:25:00;5980;9.5;46
16.09.2020;11:35:00;5436;10.5;48
16.09.2020;11:45:00;5576;11.4;44
16.09.2020;11:55:00;4650;12.2;45
16.09.2020;12:05:00;5378;13.0;48
16.09.2020;12:15:00;6104;13.9;46
16.09.2020;12:25:00;6123;14.9;46
16.09.2020;12:35:00;5960;15.9;44
16.09.2020;12:45:00;6127;16.9;47
16.09.2020;12:55:00;6061;17.9;44
16.09.2020;13:05:00;6126;18.9;48
16.09.2020;13:15:00;6179;19.9;44
16.09.2020;13:25:00;6222;21.0;47
16.09.2020;13:35:00;6310;22.0;46
16.09.2020;13:45:00;6434;23.1;44
16.09.2020;13:55:00;5017;23.9;47
16.09.2020;14:05:00;6114;25.0;44
16.09.2020;14:15:00;6295;26.0;48
16.09.2020;14:25:00;6073;27.0;45
16.09.2020;14:35:00;6055;28.0;46
16.09.2020;14:45:00;6250;29.0;47
16.09.2020;14:55:00;4748;29.8;48
16.09.2020;15:05:00;2894;30.3;43
16.09.2020;15:15:00;4252;31.0;45
16.09.2020;15:25:00;5534;31.9;48
16.09.2020;15:35:00;5314;32.8;44
16.09.2020;15:45:00;5240;33.7;48
16.09.2020;15:55:00;5056;34.5;44
16.09.2020;16:05:00;4849;35.3;46
16.09.2020;16:15:00;4596;36.1;48
16.09.2020;16:25:00;4382;36.8;44
16.09.2020;16:35:00;4079;37.5;45
16.09.2020;16:45:00;3811;38.2;46
16.09.2020;16:55:00;3592;38.8;47
16.09.2020;17:05:00;3370;39.3;47
16.09.2020;17:15:00;3152;39.9;47
16.09.2020;17:25:00;2928;40.4;47
16.09.2020;17:35:00;2693;40.8;46
16.09.2020;17:45:00;2426;41.2;45
16.09.2020;17:55:00;2062;41.6;44
16.09.2020;18:05:00;1708;41.9;44
16.09.2020;18:15:00;1406;42.1;43
16.09.2020;18:25:00;1183;42.3;42
16.09.2020;18:35:00;799;42.5;41
16.09.2020;18:45:00;427;42.6;40
16.09.2020;18:55:00;235;42.6;40
16.09.2020;19:05:00;169;42.6;39
16.09.2020;19:15:00;141;42.7;39
16.09.2020;19:25:00;117;42.7;39
16.09.2020;19:35:00;0;42.7;38
16.09.2020;19:45:00;0;42.7;0
17.09.2020;07:15:00;39;0;28
17.09.2020;07:25:00;164;0;29
17.09.2020;07:35:00;232;0;30
17.09.2020;07:45:00;313;0.1;31
17.09.2020;07:55:00;391;0.1;31
17.09.2020;08:05:00;463;0.2;32
17.09.2020;08:15:00;521;0.3;32
17.09.2020;08:25:00;590;0.4;32
17.09.2020;08:35:00;682;0.5;32
17.09.2020;08:45:00;995;0.6;33
17.09.2020;08:55:00;764;0.8;33
17.09.2020;09:05:00;1159;0.9;33
17.09.2020;09:15:00;1457;1.2;33
17.09.2020;09:25:00;1601;1.4;34
17.09.2020;09:35:00;2184;1.7;34
17.09.2020;09:45:00;2811;2.2;35
17.09.2020;09:55:00;3198;2.7;36
17.09.2020;10:05:00;3507;3.3;38
17.09.2020;10:15:00;3768;3.9;39
17.09.2020;10:25:00;4017;4.5;41
17.09.2020;10:35:00;4249;5.2;42
17.09.2020;10:45:00;4434;6.0;43
17.09.2020;10:55:00;4656;6.7;44
17.09.2020;11:05:00;4884;7.5;45
17.09.2020;11:15:00;4990;8.3;47
17.09.2020;11:25:00;5183;9.2;48
17.09.2020;11:35:00;5319;10.0;45
17.09.2020;11:45:62;41.6;44
16.09.2020;18:05:00;1708;41.9;44
16.09.2020;18:15:00;1406;42.1;43
16.09.2020;18:25:00;1183;42.3;42
16.09.2020;18:35:00;799;42.5;41
16.09.2020;18:45:00;427;42.6;40
16.09.2020;18:55:00;235;42.6;40
16.09.2020;19:05:00;169;42.6;39
16.09.2020;19:15:00;141;42.7;39
16.09.2020;19:25:00;117;42.7;39
16.09.2020;19:35:00;0;42.7;38
16.09.2020;19:45:00;0;42.7;0
17.09.2020;07:15:00;39;0;28
17.09.2020;07:25:00;164;0;29
17.09.2020;07:35:00;232;0;30
17.09.2020;07:45:00;313;0.1;31
17.09.2020;07:55:00;391;0.1;31
17.09.2020;08:05:00;463;0.2;32
17.09.2020;08:15:00;521;0.3;32
17.09.2020;08:25:00;590;0.4;32
17.09.2020;08:35:00;682;0.5;32
17.09.2020;08:45:00;995;0.6;33
17.09.2020;08:55:00;764;0.8;33
17.09.2020;09:05:00;1159;0.9;33
17.09.2020;09:15:00;1457;1.2;33
17.09.2020;09:25:00;1601;1.4;34
17.09.2020;09:35:00;2184;1.7;34
17.09.2020;09:45:00;2811;2.2;35
17.09.2020;09:55:00;3198;2.7;36
17.09.2020;10:05:00;3507;3.3;38
17.09.2020;10:15:00;3768;3.9;39
17.09.2020;10:25:00;4017;4.5;41
17.09.2020;10:35:00;4249;5.2;42
17.09.2020;10:45:00;4434;6.0;43
17.09.2020;10:55:00;4656;6.7;44
17.09.2020;11:05:00;4884;7.5;45
17.09.2020;11:15:00;4990;8.3;47
17.09.2020;11:25:00;5183;9.2;48
17.09.2020;11:35:00;5319;10.0;45
17.09.2020;11:45:00;5486;10.9;46
17.09.2020;11:55:00;5592;11.9;48
17.09.2020;12:05:00;5731;12.8;44
17.09.2020;12:15:00;5818;13.8;48
17.09.2020;12:25:00;5890;14.7;44
17.09.2020;12:35:00;5943;15.7;48
17.09.2020;12:45:00;5992;16.7;44
17.09.2020;12:55:00;6025;17.7;48
17.09.2020;13:05:00;6086;18.7;45
