Datum;Zeit;Leistung;Tagesertrag;Temperatur WR
07.02.2022;08:20:00;176;0;28
07.02.2022;08:30:00;345;0;29
07.02.2022;08:40:00;334;0.1;29
07.02.2022;08:50:00;256;0.1;30
07.02.2022;09:00:00;462;0.2;30
07.02.2022;09:10:00;1085;0.3;30
07.02.2022;09:20:00;869;0.5;31
07.02.2022;09:30:00;630;0.6;31
07.02.2022;09:40:00;620;0.8;31
07.02.2022;09:50:00;946;0.9;31
07.02.2022;10:00:00;744;1.0;31
07.02.2022;10:10:00;1133;1.2;32
07.02.2022;10:20:00;2524;1.5;32
07.02.2022;10:30:00;1756;1.9;33
07.02.2022;10:40:00;1272;2.1;32
07.02.2022;10:50:00;4660;2.8;35
07.02.2022;11:00:00;2198;3.2;35
07.02.2022;11:10:00;1912;3.5;35
07.02.2022;11:20:00;4312;4.1;36
07.02.2022;11:30:00;3906;4.7;38
07.02.2022;11:40:00;3071;5.1;37
07.02.2022;11:50:00;6095;6.0;41
07.02.2022;12:00:00;5814;7.0;44
07.02.2022;12:10:00;3824;7.8;44
07.02.2022;12:20:00;957;8.0;41
07.02.2022;12:30:00;4676;8.5;40
07.02.2022;12:40:00;1489;8.9;40
07.02.2022;12:50:00;5217;9.4;40
07.02.2022;13:00:00;1607;9.8;40
07.02.2022;13:10:00;1794;10.3;41
07.02.2022;13:20:00;5831;11.1;42
07.02.2022;13:30:00;821;11.4;41
07.02.2022;13:40:00;1356;11.6;39
07.02.2022;13:50:00;1210;11.8;38
07.02.2022;14:00:00;3000;12.2;38
07.02.2022;14:10:00;1890;12.4;38
07.02.2022;14:20:00;793;12.6;37
07.02.2022;14:30:00;581;12.7;36
07.02.2022;14:40:00;766;12.8;36
07.02.2022;14:50:00;646;12.9;36
07.02.2022;15:00:00;1949;13.2;35
07.02.2022;15:10:00;1855;13.5;36
07.02.2022;15:20:00;865;13.7;35
07.02.2022;15:30:00;1323;13.9;35
07.02.2022;15:40:00;698;14.0;35
07.02.2022;15:50:00;492;14.1;35
07.02.2022;16:00:00;460;14.2;35
07.02.2022;16:10:00;522;14.2;35
07.02.2022;16:20:00;445;14.3;34
07.02.2022;16:30:00;386;14.4;34
07.02.2022;16:40:00;381;14.4;34
07.02.2022;16:50:00;267;14.5;34
07.02.2022;17:00:00;236;14.5;34
07.02.2022;17:10:00;203;14.6;34
07.02.2022;17:20:00;165;14.6;34
07.02.2022;17:30:00;119;14.6;34
07.02.2022;17:40:00;103;14.6;34
07.02.2022;17:50:00;0;14.6;0
07.02.2022;18:00:00;0;14.6;0
08.02.2022;07:50:00;50;0;26
08.02.2022;08:00:00;133;0;27
08.02.2022;08:10:00;243;0;28
08.02.2022;08:20:00;305;0.1;29
08.02.2022;08:30:00;268;0.1;29
08.02.2022;08:40:00;550;0.2;29
08.02.2022;08:50:00;859;0.3;30
08.02.2022;09:00:00;1015;0.5;30
08.02.2022;09:10:00;852;0.6;30
08.02.2022;09:20:00;855;0.8;31
08.02.2022;09:30:00;927;0.9;31
08.02.2022;09:40:00;1317;1.1;31
08.02.2022;09:50:00;2446;1.5;31
08.02.2022;10:00:00;2347;1.9;33
08.02.2022;10:10:00;3916;2.6;34
08.02.2022;10:20:00;2880;3.1;35
08.02.2022;10:30:00;4050;3.7;37
08.02.2022;10:40:00;4203;4.4;38
08.02.2022;10:50:00;3648;5.1;39
08.02.2022;11:00:00;4397;5.6;39
08.02.2022;11:10:00;4494;6.4;41
08.02.2022;11:20:00;4571;7.1;42
08.02.2022;11:30:00;4270;7.8;42
08.02.2022;11:40:00;4156;8.5;43
08.02.2022;11:50:00;5128;9.3;43
08.02.2022;12:00:00;5229;10.1;45
08.02.2022;12:10:00;5300;11.0;46
08.02.2022;12:20:00;5284;11.9;47
08.02.2022;12:30:00;5272;12.8;48
08.02.2022;12:40:00;5413;13.6;48
08.02.2022;12:50:00;5765;14.6;44
08.02.2022;13:00:00;5392;15.5;45
08.02.2022;13:10:00;5151;16.3;47
08.02.2022;13:20:00;4644;17.1;47
08.02.2022;13:30:00;4435;17.9;47
08.02.2022;13:40:00;3838;18.5;47
08.02.2022;13:50:00;3316;19.1;46
08.02.2022;14:00:00;3749;19.7;45
08.02.2022;14:10:00;3789;20.3;45
08.02.2022;14:20:00;4011;21.0;46
08.02.2022;14:30:00;3779;21.6;46
08.02.2022;14:40:00;3875;22.2;45
08.02.2022;14:50:00;3524;22.8;45
08.02.2022;15:00:00;2836;23.3;44
08.02.2022;15:10:00;2118;23.7;43
08.02.2022;15:20:00;2408;24.1;42
08.02.2022;15:30:00;1846;24.4;41
08.02.2022;15:40:00;1819;24.7;41
08.02.2022;15:50:00;1185;24.9;40
08.02.2022;16:00:00;761;25.1;38
08.02.2022;16:10:00;481;25.1;38
08.02.2022;16:20:00;300;25.2;37
08.02.2022;16:30:00;262;25.2;37
08.02.2022;16:40:00;255;25.3;36
08.02.2022;16:50:00;228;25.3;36
08.02.2022;17:00:00;207;25.4;36
08.02.2022;17:10:00;184;25.4;35
08.02.2022;17:20:00;156;25.4;35
08.02.2022;17:30:00;134;25.4;35
08.02.2022;17:40:00;108;25.5;35
08.02.2022;17:50:00;90;25.5;35
08.02.2022;18:00:00;89;25.5;35
09.02.2022;07:45:00;0;0;25
09.02.2022;07:55:00;144;0;27
09.02.2022;08:05:00;175;0;28
09.02.2022;08:15:00;204;0;29
09.02.2022;08:25:00;235;0.1;29
09.02.2022;08:35:00;267;0.1;29
09.02.2022;08:45:00;668;0.2;30
09.02.2022;08:55:00;889;0.3;30
09.02.2022;09:05:00;1022;0.5;30
09.02.2022;09:15:00;1144;0.7;31
09.02.2022;09:25:00;1299;0.9;31
09.02.2022;09:35:00;2577;1.2;31
09.02.2022;09:45:00;2925;1.7;32
09.02.2022;09:55:00;3169;2.2;34
09.02.2022;10:05:00;3453;2.8;35
09.02.2022;10:15:00;3746;3.4;36
09.02.2022;10:25:00;3999;4.0;37
09.02.2022;10:35:00;4156;4.7;39
09.02.2022;10:45:00;4226;5.4;40
09.02.2022;10:55:00;4238;6.1;41
09.02.2022;11:05:00;4199;6.8;41
09.02.2022;11:15:00;4359;7.5;42
09.02.2022;11:25:00;4514;8.2;43
09.02.2022;11:35:00;4392;9.0;43
09.02.2022;11:45:00;4242;9.7;44
09.02.2022;11:55:00;4457;10.4;44
09.02.2022;12:05:00;5148;11.2;45
09.02.2022;12:15:00;5190;12.1;46
09.02.2022;12:25:00;5228;12.9;47
09.02.2022;12:35:00;5265;13.8;48
09.02.2022;12:45:00;5277;14.7;48
09.02.2022;12:55:00;5291;15.6;47
09.02.2022;13:05:00;5277;16.4;44
09.02.2022;13:15:00;5206;17.3;46
09.02.2022;13:25:00;4939;18.1;47
09.02.2022;13:35:00;4733;18.9;48
09.02.2022;13:45:00;4111;19.6;47
09.02.2022;13:55:00;3726;20.3;47
09.02.2022;14:05:00;4126;20.9;46
09.02.2022;14:15:00;4131;21.6;46
09.02.2022;14:25:00;3962;22.2;46
09.02.2022;14:35:00;3879;22.9;46
09.02.2022;14:45:00;3841;23.5;46
09.02.2022;14:55:00;3485;24.1;45
09.02.2022;15:05:00;2792;24.6;44
09.02.2022;15:15:00;2081;25.0;43
09.02.2022;15:25:00;2363;25.4;42
09.02.2022;15:35:00;1789;25.7;41
09.02.2022;15:45:00;1800;26.0;41
09.02.2022;15:55:00;1069;26.2;39
09.02.2022;16:05:00;708;26.3;38
09.02.2022;16:15:00;418;26.4;37
09.02.2022;16:25:00;260;26.5;37
09.02.2022;16:35:00;235;26.5;37
09.02.2022;16:45:00;248;26.5;36
09.02.2022;16:55:00;223;26.6;36
09.02.2022;17:05:00;202;26.6;36
09.02.2022;17:15:00;180;26.6;35
09.02.2022;17:25:00;151;26.7;35
09.02.2022;17:35:00;125;26.7;35
09.02.2022;17:45:00;101;26.7;35
09.02.2022;17:55:00;89;26.7;35
10.02.2022;07:55:00;121;0;27
10.02.2022;08:05:00;186;0;28
10.02.2022;08:15:00;224;0;29
10.02.2022;08:25:00;260;0.1;29
10.02.2022;08:35:00;359;0.1;29
10.02.2022;08:45:00;604;0.2;30
10.02.2022;08:55:00;779;0.3;30
10.02.2022;09:05:00;930;0.5;30
10.02.2022;09:15:00;1077;0.7;31
10.02.2022;09:25:00;1236;0.9;31
10.02.2022;09:35:00;2437;1.2;31
10.02.2022;09:45:00;2768;1.6;32
10.02.2022;09:55:00;3037;2.1;33
10.02.2022;10:05:00;3326;2.7;35
10.02.2022;10:15:00;3624;3.2;36
10.02.2022;10:25:00;3922;3.9;37
10.02.2022;10:35:00;4155;4.5;39
10.02.2022;10:45:00;4258;5.2;40
10.02.2022;10:55:00;4305;6.0;41
10.02.2022;11:05:00;4282;6.7;42
10.02.2022;11:15:00;4258;7.4;42
10.02.2022;11:25:00;4169;8.1;43
10.02.2022;11:35:00;3992;8.7;43
10.02.2022;11:45:00;4130;9.4;43
10.02.2022;11:55:00;4187;10.1;43
10.02.2022;12:05:00;4187;10.8;44
10.02.2022;12:15:00;5183;11.6;44
10.02.2022;12:25:00;5160;12.4;46
10.02.2022;12:35:00;5198;13.3;47
10.02.2022;12:45:00;5267;14.1;48
10.02.2022;12:55:00;5468;15.0;48
10.02.2022;13:05:00;5296;15.9;44
10.02.2022;13:15:00;5255;16.8;46
10.02.2022;13:25:00;5082;17.6;47
10.02.2022;13:35:00;4839;18.4;48
10.02.2022;13:45:00;4443;19.2;48
10.02.2022;13:55:00;3746;19.9;47
10.02.2022;14:05:00;3360;20.4;46
10.02.2022;14:15:00;4184;21.1;46
10.02.2022;14:25:00;3950;21.7;46
10.02.2022;14:35:00;3834;22.4;46
10.02.2022;14:45:00;3631;23.0;46
10.02.2022;14:55:00;3334;23.5;45
10.02.2022;15:05:00;2900;24.0;45
10.02.2022;15:15:00;2154;24.4;43
10.02.2022;15:25:00;1575;24.7;42
10.02.2022;15:35:00;1191;24.9;41
10.02.2022;15:45:00;1190;25.1;40
10.02.2022;15:55:00;1051;25.3;39
10.02.2022;16:05:00;784;25.4;38
10.02.2022;16:15:00;520;25.5;38
10.02.2022;16:25:00;343;25.6;37
10.02.2022;16:35:00;338;25.6;37
10.02.2022;16:45:00;325;25.7;37
10.02.2022;16:55:00;289;25.7;36
10.02.2022;17:05:00;255;25.8;36
10.02.2022;17:15:00;215;25.8;36
10.02.2022;17:25:00;171;25.9;36
10.02.2022;17:35:00;99;25.9;35
10.02.2022;17:45:00;96;25.9;35
10.02.2022;17:55:00;88;25.9;35
11.02.2022;08:25:00;65;0;28
11.02.2022;08:35:00;148;0;28
11.02.2022;08:45:00;192;0;29
11.02.2022;08:55:00;206;0;29
11.02.2022;09:05:00;228;0.1;29
11.02.2022;09:15:00;260;0.1;30
11.02.2022;09:25:00;285;0.2;30
11.02.2022;09:35:00;532;0.2;30
11.02.2022;09:45:00;686;0.3;31
11.02.2022;09:55:00;597;0.4;31
11.02.2022;10:05:00;1033;0.6;31
11.02.2022;10:15:00;1307;0.8;31
11.02.2022;10:25:00;1378;1.0;31
11.02.2022;10:35:00;1986;1.3;32
11.02.2022;10:45:00;1719;1.6;32
11.02.2022;10:55:00;4211;2.3;35
11.02.2022;11:05:00;4716;3.0;37
11.02.2022;11:15:00;4753;3.8;39
11.02.2022;11:25:00;5074;4.6;40
11.02.2022;11:35:00;3493;5.2;40
11.02.2022;11:45:00;4821;6.0;42
11.02.2022;11:55:00;5381;6.9;44
11.02.2022;12:05:00;4534;7.7;44
11.02.2022;12:15:00;4495;8.4;45
11.02.2022;12:25:00;5944;9.4;46
11.02.2022;12:35:00;5703;10.3;48
11.02.2022;12:45:00;5665;11.3;48
11.02.2022;12:55:00;2026;11.8;42
11.02.2022;13:05:00;6473;12.9;46
11.02.2022;13:15:00;5939;13.9;48
11.02.2022;13:25:00;5930;14.8;44
11.02.2022;13:35:00;4063;15.5;44
11.02.2022;13:45:00;2609;16.0;43
11.02.2022;13:55:00;3305;16.7;45
11.02.2022;14:05:00;4395;17.2;43
11.02.2022;14:15:00;4141;17.8;44
11.02.2022;14:25:00;1253;18.0;42
11.02.2022;14:35:00;1912;18.3;41
11.02.2022;14:45:00;2231;18.6;40
11.02.2022;14:55:00;1492;18.9;39
11.02.2022;15:05:00;983;19.1;38
11.02.2022;15:15:00;811;19.2;37
11.02.2022;15:25:00;742;19.3;37
11.02.2022;15:35:00;778;19.5;37
11.02.2022;15:45:00;721;19.6;36
11.02.2022;15:55:00;694;19.7;36
11.02.2022;16:05:00;607;19.8;36
11.02.2022;16:15:00;686;19.9;36
11.02.2022;16:25:00;684;20.0;35
11.02.2022;16:35:00;615;20.1;35
11.02.2022;16:45:00;658;20.2;35
11.02.2022;16:55:00;551;20.3;35
11.02.2022;17:05:00;433;20.4;35
11.02.2022;17:15:00;336;20.5;35
11.02.2022;17:25:00;213;20.5;34
11.02.2022;17:35:00;123;20.5;34
11.02.2022;17:45:00;94;20.6;34
11.02.2022;17:55:00;89;20.6;34
12.02.2022;07:45:00;52;0;26
12.02.2022;07:55:00;154;0;28
12.02.2022;08:05:00;233;0;28
12.02.2022;08:15:00;251;0.1;29
12.02.2022;08:25:00;288;0.1;29
12.02.2022;08:35:00;527;0.2;30
12.02.2022;08:45:00;663;0.3;30
12.02.2022;08:55:00;790;0.4;30
12.02.2022;09:05:00;935;0.6;31
12.02.2022;09:15:00;1116;0.7;31
12.02.2022;09:25:00;1599;1.0;31
12.02.2022;09:35:00;2830;1.4;32
12.02.2022;09:45:00;3188;1.9;33
12.02.2022;09:55:00;3424;2.5;35
12.02.2022;10:05:00;3711;3.1;36
12.02.2022;10:15:00;4017;3.7;37
12.02.2022;10:25:00;4342;4.4;39
12.02.2022;10:35:00;4581;5.2;40
12.02.2022;10:45:00;4767;6.0;42
12.02.2022;10:55:00;4949;6.8;43
12.02.2022;11:05:00;5065;7.6;44
12.02.2022;11:15:00;5072;8.4;45
12.02.2022;11:25:00;5007;9.3;46
12.02.2022;11:35:00;4873;10.1;46
12.02.2022;11:45:00;4718;10.9;46
12.02.2022;11:55:00;4480;11.6;46
12.02.2022;12:05:00;4580;12.3;46
12.02.2022;12:15:00;4598;13.1;46
12.02.2022;12:25:00;4642;13.9;46
12.02.2022;12:35:00;5520;14.8;47
12.02.2022;12:45:00;5288;15.6;48
12.02.2022;12:55:00;5409;16.5;44
12.02.2022;13:05:00;5305;17.4;45
12.02.2022;13:15:00;5334;18.3;47
12.02.2022;13:25:00;5395;19.2;48
12.02.2022;13:35:00;5471;20.1;44
12.02.2022;13:45:00;5213;21.0;45
12.02.2022;13:55:00;4643;21.8;47
12.02.2022;14:05:00;3506;22.4;46
12.02.2022;14:15:00;3477;23.0;46
12.02.2022;14:25:00;3614;23.6;45
12.02.2022;14:35:00;3523;24.2;45
12.02.2022;14:45:00;2885;24.7;44
12.02.2022;14:55:00;2514;25.1;44
12.02.2022;15:05:00;2834;25.6;43
12.02.2022;15:15:00;2262;26.0;42
12.02.2022;15:25:00;1776;26.3;41
12.02.2022;15:35:00;1607;26.6;40
12.02.2022;15:45:00;1165;26.8;39
12.02.2022;15:55:00;811;26.9;38
12.02.2022;16:05:00;791;27.1;38
12.02.2022;16:15:00;752;27.2;37
12.02.2022;16:25:00;708;27.3;37
12.02.2022;16:35:00;640;27.4;37
12.02.2022;16:45:00;578;27.5;37
12.02.2022;16:55:00;503;27.6;36
12.02.2022;17:05:00;470;27.7;36
12.02.2022;17:15:00;382;27.7;36
12.02.2022;17:25:00;265;27.8;36
12.02.2022;17:35:00;164;27.8;35
12.02.2022;17:45:00;103;27.8;35
12.02.2022;17:55:00;88;27.9;35
13.02.2022;07:45:00;117;0;27
13.02.2022;07:55:00;191;0;28
13.02.2022;08:05:00;237;0;29
13.02.2022;08:15:00;285;0.1;29
13.02.2022;08:25:00;445;0.1;30
13.02.2022;08:35:00;615;0.2;30
13.02.2022;08:45:00;769;0.3;30
13.02.2022;08:55:00;911;0.5;31
13.02.2022;09:05:00;1078;0.7;31
13.02.2022;09:15:00;1240;0.9;31
13.02.2022;09:25:00;1410;1.1;32
13.02.2022;09:35:00;2753;1.5;32
13.02.2022;09:45:00;3008;2.0;33
13.02.2022;09:55:00;3222;2.5;35
13.02.2022;10:05:00;3535;3.1;36
13.02.2022;10:15:00;3855;3.7;37
13.02.2022;10:25:00;4145;4.4;39
13.02.2022;10:35:00;4374;5.1;40
13.02.2022;10:45:00;4587;5.8;41
13.02.2022;10:55:00;4778;6.6;42
13.02.2022;11:05:00;4965;7.4;43
13.02.2022;11:15:00;5076;8.3;44
13.02.2022;11:25:00;5064;9.1;45
13.02.2022;11:35:00;4956;9.9;46
13.02.2022;11:45:00;4798;10.7;46
13.02.2022;11:55:00;4600;11.5;46
13.02.2022;12:05:00;4371;12.2;46
13.02.2022;12:15:00;4718;13.0;47
13.02.2022;12:25:00;4466;13.8;47
13.02.2022;12:35:00;5324;14.6;47
13.02.2022;12:45:00;5444;15.5;48
13.02.2022;12:55:00;5423;16.4;44
13.02.2022;13:05:00;5415;17.2;45
13.02.2022;13:15:00;5410;18.1;47
13.02.2022;13:25:00;5371;19.0;48
13.02.2022;13:35:00;5330;19.9;44
13.02.2022;13:45:00;5254;20.8;46
13.02.2022;13:55:00;4808;21.6;47
13.02.2022;14:05:00;4329;22.3;47
13.02.2022;14:15:00;3620;23.0;47
13.02.2022;14:25:00;3984;23.6;46
13.02.2022;14:35:00;4169;24.3;47
13.02.2022;14:45:00;3691;24.9;46
13.02.2022;14:55:00;3386;25.5;46
13.02.2022;15:05:00;3340;26.0;46
13.02.2022;15:15:00;2998;26.5;45
13.02.2022;15:25:00;2218;26.9;44
13.02.2022;15:35:00;2263;27.3;43
13.02.2022;15:45:00;1930;27.6;42
13.02.2022;15:55:00;1667;27.9;41
13.02.2022;16:05:00;1138;28.1;40
13.02.2022;16:15:00;717;28.2;39
13.02.2022;16:25:00;447;28.3;38
13.02.2022;16:35:00;287;28.4;38
13.02.2022;16:45:00;252;28.4;38
13.02.2022;16:55:00;261;28.5;37
13.02.2022;17:05:00;229;28.5;37
13.02.2022;17:15:00;204;28.5;37
13.02.2022;17:25:00;176;28.6;36
13.02.2022;17:35:00;115;28.6;36
13.02.2022;17:45:00;113;28.6;36
13.02.2022;17:55:00;91;28.6;36
14.02.2022;07:45:00;131;0;27
14.02.2022;07:55:00;206;0;28
14.02.2022;08:05:00;267;0;29
14.02.2022;08:15:00;300;0.1;29
14.02.2022;08:25:00;543;0.2;29
14.02.2022;08:35:00;832;0.3;30
14.02.2022;08:45:00;1123;0.5;30
14.02.2022;08:55:00;1455;0.7;30
14.02.2022;09:05:00;884;0.8;31
14.02.2022;09:15:00;1142;1.0;31
14.02.2022;09:25:00;1315;1.2;31
14.02.2022;09:35:00;1146;1.4;32
14.02.2022;09:45:00;1291;1.6;32
14.02.2022;09:55:00;1282;1.8;32
14.02.2022;10:05:00;1354;2.0;32
14.02.2022;10:15:00;1481;2.3;32
14.02.2022;10:25:00;1477;2.5;32
14.02.2022;10:35:00;1549;2.8;33
14.02.2022;10:45:00;1262;3.0;33
14.02.2022;10:55:00;1492;3.2;33
14.02.2022;11:05:00;973;3.4;33
14.02.2022;11:15:00;1447;3.6;33
14.02.2022;11:25:00;1035;3.8;33
14.02.2022;11:35:00;1252;4.0;33
14.02.2022;11:45:00;1387;4.2;33
14.02.2022;11:55:00;1482;4.5;33
14.02.2022;12:05:00;2215;4.8;33
14.02.2022;12:15:00;4680;5.4;36
14.02.2022;12:25:00;3637;6.2;39
14.02.2022;12:35:00;3222;6.8;39
14.02.2022;12:45:00;2201;7.3;39
14.02.2022;12:55:00;2238;7.6;38
14.02.2022;13:05:00;2729;8.1;38
14.02.2022;13:15:00;2871;8.5;38
14.02.2022;13:25:00;2560;8.9;38
14.02.2022;13:35:00;2545;9.4;38
14.02.2022;13:45:00;2462;9.8;38
14.02.2022;13:55:00;2095;10.2;38
14.02.2022;14:05:00;1864;10.5;38
14.02.2022;14:15:00;1672;10.8;37
14.02.2022;14:25:00;1579;11.0;37
14.02.2022;14:35:00;1905;11.3;37
14.02.2022;14:45:00;1735;11.6;37
14.02.2022;14:55:00;1604;11.9;36
14.02.2022;15:05:00;1584;12.2;36
14.02.2022;15:15:00;1629;12.4;36
14.02.2022;15:25:00;1492;12.7;36
14.02.2022;15:35:00;1434;12.9;36
14.02.2022;15:45:00;1322;13.1;36
14.02.2022;15:55:00;1206;13.3;35
14.02.2022;16:05:00;853;13.5;35
14.02.2022;16:15:00;687;13.6;35
14.02.2022;16:25:00;483;13.7;35
14.02.2022;16:35:00;382;13.8;35
14.02.2022;16:45:00;297;13.8;35
14.02.2022;16:55:00;210;13.9;35
14.02.2022;17:05:00;205;13.9;34
14.02.2022;17:15:00;263;13.9;34
14.02.2022;17:25:00;217;14.0;34
14.02.2022;17:35:00;151;14.0;34
14.02.2022;17:45:00;102;14.0;34
14.02.2022;17:55:00;88;14.0;34
15.02.2022;08:05:00;96;0;27
15.02.2022;08:15:00;217;0;28
15.02.2022;08:25:00;278;0;28
15.02.2022;08:35:00;431;0.1;29
15.02.2022;08:45:00;426;0.2;29
15.02.2022;08:55:00;493;0.2;30
15.02.2022;09:05:00;404;0.3;30
15.02.2022;09:15:00;489;0.4;30
15.02.2022;09:25:00;747;0.5;30
15.02.2022;09:35:00;831;0.6;31
15.02.2022;09:45:00;728;0.8;31
15.02.2022;09:55:00;775;0.9;31
15.02.2022;10:05:00;537;1.0;31
15.02.2022;10:15:00;800;1.1;31
15.02.2022;10:25:00;1101;1.2;32
15.02.2022;10:35:00;862;1.4;32
15.02.2022;10:45:00;882;1.5;32
15.02.2022;10:55:00;716;1.7;32
15.02.2022;11:05:00;1068;1.8;32
15.02.2022;11:15:00;691;2.0;32
15.02.2022;11:25:00;893;2.1;32
15.02.2022;11:35:00;1147;2.3;32
15.02.2022;11:45:00;1179;2.5;32
15.02.2022;11:55:00;1220;2.7;33
15.02.2022;12:05:00;992;2.8;33
15.02.2022;12:15:00;1581;3.1;33
15.02.2022;12:25:00;1653;3.3;33
15.02.2022;12:35:00;1876;3.6;33
15.02.2022;12:45:00;1496;3.9;33
15.02.2022;12:55:00;1636;4.2;34
15.02.2022;13:05:00;1084;4.4;33
15.02.2022;13:15:00;1423;4.6;34
15.02.2022;13:25:00;1104;4.8;34
15.02.2022;13:35:00;1139;5.0;34
15.02.2022;13:45:00;1169;5.2;34
15.02.2022;13:55:00;1581;5.4;34
15.02.2022;14:05:00;2141;5.7;34
15.02.2022;14:15:00;1489;6.0;34
15.02.2022;14:25:00;773;6.2;34
15.02.2022;14:35:00;1903;6.4;34
15.02.2022;14:45:00;2289;6.8;35
15.02.2022;14:55:00;1643;7.2;35
15.02.2022;15:05:00;1449;7.5;35
15.02.2022;15:15:00;1510;7.7;35
15.02.2022;15:25:00;824;7.8;34
15.02.2022;15:35:00;745;7.9;34
15.02.2022;15:45:00;782;8.1;34
15.02.2022;15:55:00;729;8.2;34
15.02.2022;16:05:00;1184;8.4;34
15.02.2022;16:15:00;741;8.5;34
15.02.2022;16:25:00;599;8.6;34
15.02.2022;16:35:00;513;8.7;34
15.02.2022;16:45:00;349;8.8;34
15.02.2022;16:55:00;294;8.8;34
15.02.2022;17:05:00;171;8.9;34
15.02.2022;17:15:00;131;8.9;34
15.02.2022;17:25:00;174;8.9;34
15.02.2022;17:35:00;117;8.9;33
15.02.2022;17:45:00;98;9.0;33
15.02.2022;17:55:00;0;9.0;0
16.02.2022;08:00:00;175;0;28
16.02.2022;08:10:00;302;0;28
16.02.2022;08:20:00;502;0.1;29
16.02.2022;08:30:00;603;0.2;29
16.02.2022;08:40:00;458;0.3;30
16.02.2022;08:50:00;406;0.3;30
16.02.2022;09:00:00;654;0.4;30
16.02.2022;09:10:00;855;0.6;30
16.02.2022;09:20:00;563;0.7;31
16.02.2022;09:30:00;547;0.8;31
16.02.2022;09:40:00;752;0.9;31
16.02.2022;09:50:00;940;1.0;31
16.02.2022;10:00:00;1037;1.2;31
16.02.2022;10:10:00;484;1.3;32
16.02.2022;10:20:00;1262;1.4;32
16.02.2022;10:30:00;1492;1.7;32
16.02.2022;10:40:00;1695;1.9;32
16.02.2022;10:50:00;649;2.1;32
16.02.2022;11:00:00;1996;2.4;32
16.02.2022;11:10:00;1750;2.6;33
16.02.2022;11:20:00;2147;3.0;33
16.02.2022;11:30:00;2149;3.3;34
16.02.2022;11:40:00;2262;3.7;34
16.02.2022;11:50:00;3224;4.3;36
16.02.2022;12:00:00;2180;4.7;36
16.02.2022;12:10:00;2343;5.0;36
16.02.2022;12:20:00;2373;5.5;36
16.02.2022;12:30:00;2085;5.8;36
16.02.2022;12:40:00;2903;6.3;37
16.02.2022;12:50:00;3058;6.7;37
16.02.2022;13:00:00;3981;7.4;39
16.02.2022;13:10:00;2978;7.9;39
16.02.2022;13:20:00;2297;8.3;38
16.02.2022;13:30:00;1936;8.6;38
16.02.2022;13:40:00;2110;9.0;38
16.02.2022;13:50:00;1568;9.3;37
16.02.2022;14:00:00;1837;9.6;37
16.02.2022;14:10:00;1867;9.9;37
16.02.2022;14:20:00;2064;10.2;37
16.02.2022;14:30:00;1549;10.5;37
16.02.2022;14:40:00;1039;10.7;36
16.02.2022;14:50:00;1111;10.8;35
16.02.2022;15:00:00;1199;11.1;35
16.02.2022;15:10:00;1148;11.2;35
16.02.2022;15:20:00;791;11.4;35
16.02.2022;15:30:00;740;11.5;35
16.02.2022;15:40:00;890;11.7;35
16.02.2022;15:50:00;826;11.8;35
16.02.2022;16:00:00;717;11.9;34
16.02.2022;16:10:00;506;12.0;34
16.02.2022;16:20:00;439;12.1;34
16.02.2022;16:30:00;345;12.1;34
16.02.2022;16:40:00;384;12.2;34
16.02.2022;16:50:00;255;12.3;34
16.02.2022;17:00:00;186;12.3;34
16.02.2022;17:10:00;124;12.3;34
16.02.2022;17:20:00;161;12.3;34
16.02.2022;17:30:00;104;12.4;34
16.02.2022;17:40:00;93;12.4;33
16.02.2022;17:50:00;89;12.4;33
16.02.2022;18:00:00;89;12.4;33
17.02.2022;07:45:00;31;0;26
17.02.2022;07:55:00;129;0;27
17.02.2022;08:05:00;254;0;28
17.02.2022;08:15:00;303;0.1;29
17.02.2022;08:25:00;354;0.1;29
17.02.2022;08:35:00;488;0.2;30
17.02.2022;08:45:00;415;0.3;30
17.02.2022;08:55:00;701;0.4;30
17.02.2022;09:05:00;664;0.5;31
17.02.2022;09:15:00;433;0.6;31
17.02.2022;09:25:00;469;0.6;31
17.02.2022;09:35:00;827;0.7;31
17.02.2022;09:45:00;472;0.8;31
17.02.2022;09:55:00;808;0.9;32
17.02.2022;10:05:00;579;1.0;32
17.02.2022;10:15:00;542;1.1;32
17.02.2022;10:25:00;1104;1.3;32
17.02.2022;10:35:00;971;1.4;32
17.02.2022;10:45:00;1663;1.7;32
17.02.2022;10:55:00;1167;1.9;32
17.02.2022;11:05:00;546;2.0;33
17.02.2022;11:15:00;464;2.1;33
17.02.2022;11:25:00;866;2.3;33
17.02.2022;11:35:00;925;2.4;33
17.02.2022;11:45:00;796;2.6;33
17.02.2022;11:55:00;735;2.7;33
17.02.2022;12:05:00;872;2.8;33
17.02.2022;12:15:00;1052;3.0;33
17.02.2022;12:25:00;1558;3.2;33
17.02.2022;12:35:00;1042;3.4;33
17.02.2022;12:45:00;1199;3.6;33
17.02.2022;12:55:00;1381;3.8;33
17.02.2022;13:05:00;1522;4.0;33
17.02.2022;13:15:00;1935;4.5;34
17.02.2022;13:25:00;1744;4.8;35
17.02.2022;13:35:00;1231;5.0;34
17.02.2022;13:45:00;871;5.2;34
17.02.2022;13:55:00;636;5.3;34
17.02.2022;14:05:00;2946;5.6;34
17.02.2022;14:15:00;4062;6.2;36
17.02.2022;14:25:00;4400;6.9;38
