Datum;Zeit;Leistung;Tagesertrag;Temperatur WR
18.02.2019;14:45:00;5487;27.2;44
18.02.2019;14:55:00;5319;28.1;46
18.02.2019;15:05:00;5068;29.0;48
18.02.2019;15:15:00;4881;29.8;44
18.02.2019;15:25:00;4581;30.5;45
18.02.2019;15:45:00;3217;31.7;46
18.02.2019;15:50:00;3050;32.0;46
18.02.2019;16:00:00;2483;32.4;45
18.02.2019;16:10:00;1850;32.8;44
18.02.2019;16:20:00;1332;33.0;43
18.02.2019;16:30:00;1221;33.2;42
18.02.2019;16:40:00;1331;33.4;41
18.02.2019;16:50:00;860;33.6;40
18.02.2019;17:00:00;648;33.7;40
18.02.2019;17:10:00;299;33.8;39
18.02.2019;17:20:00;264;33.8;39
18.02.2019;17:30:00;208;33.8;39
18.02.2019;17:40:00;153;33.9;38
18.02.2019;17:50:00;125;33.9;38
18.02.2019;18:00:00;0;33.9;38
19.02.2019;07:30:00;23;0;26
19.02.2019;07:40:00;163;0;28
19.02.2019;07:50:00;223;0;29
19.02.2019;08:00:00;289;0.1;29
19.02.2019;08:10:00;348;0.1;30
19.02.2019;08:30:00;470;0.3;31
19.02.2019;08:35:00;502;0.3;31
19.02.2019;08:45:00;588;0.4;31
19.02.2019;08:55:00;662;0.5;32
19.02.2019;09:05:00;772;0.6;32
19.02.2019;09:15:00;1507;0.8;32
19.02.2019;09:25:00;1727;1.1;32
19.02.2019;09:35:00;1810;1.4;33
19.02.2019;09:45:00;2003;1.7;33
19.02.2019;09:55:00;2262;2.1;34
19.02.2019;10:05:00;2296;2.5;34
19.02.2019;10:15:00;2449;2.9;35
19.02.2019;10:25:00;2652;3.3;36
19.02.2019;10:35:00;2734;3.7;37
19.02.2019;10:45:00;2972;4.2;37
19.02.2019;10:55:00;4397;4.8;38
19.02.2019;11:05:00;4468;5.6;41
19.02.2019;11:15:00;4696;6.4;42
19.02.2019;11:25:00;4741;7.1;44
19.02.2019;11:35:00;5037;8.0;45
19.02.2019;11:45:00;5547;8.9;46
19.02.2019;11:55:00;5742;9.8;48
19.02.2019;12:05:00;5868;10.8;44
19.02.2019;12:15:00;5953;11.7;46
19.02.2019;12:25:00;5991;12.7;48
19.02.2019;12:35:00;5496;13.6;44
19.02.2019;12:45:00;5768;14.6;47
19.02.2019;12:55:00;6092;15.6;44
19.02.2019;13:05:00;6027;16.6;46
19.02.2019;13:15:00;5829;17.6;47
19.02.2019;13:25:00;5890;18.5;45
19.02.2019;13:35:00;5876;19.5;48
19.02.2019;13:45:00;5858;20.5;44
19.02.2019;13:55:00;4887;21.3;46
19.02.2019;14:05:00;5331;22.2;48
19.02.2019;14:15:00;5632;23.1;44
19.02.2019;14:25:00;5327;24.0;46
19.02.2019;14:35:00;4952;24.8;48
19.02.2019;14:45:00;4870;25.6;48
19.02.2019;14:55:00;4864;26.4;44
19.02.2019;15:05:00;4622;27.2;46
19.02.2019;15:15:00;4352;27.9;47
19.02.2019;15:25:00;3939;28.6;47
19.02.2019;15:35:00;3319;29.2;47
19.02.2019;15:45:00;2869;29.6;46
19.02.2019;15:55:00;2460;30.1;45
19.02.2019;16:05:00;2102;30.4;44
19.02.2019;16:15:00;1717;30.7;43
19.02.2019;16:25:00;1413;31.0;42
19.02.2019;16:35:00;1068;31.2;41
19.02.2019;16:45:00;834;31.3;40
19.02.2019;16:55:00;846;31.4;39
19.02.2019;17:05:00;546;31.5;39
19.02.2019;17:15:00;419;31.6;39
19.02.2019;17:25:00;299;31.7;38
19.02.2019;17:35:00;216;31.7;38
19.02.2019;17:45:00;149;31.7;38
19.02.2019;17:55:00;118;31.8;37
19.02.2019;18:05:00;103;31.8;37
19.02.2019;18:15:00;0;31.8;0
20.02.2019;07:35:00;99;0;26
20.02.2019;07:45:00;173;0;28
20.02.2019;07:55:00;300;0;29
20.02.2019;08:05:00;415;0.1;29
20.02.2019;08:15:00;520;0.2;30
20.02.2019;08:25:00;634;0.3;30
20.02.2019;08:35:00;701;0.4;31
20.02.2019;08:45:00;728;0.5;31
20.02.2019;08:55:00;759;0.6;32
20.02.2019;09:05:00;888;0.8;32
20.02.2019;09:15:00;1202;1.0;32
20.02.2019;09:25:00;973;1.1;32
20.02.2019;09:35:00;1727;1.4;33
20.02.2019;09:45:00;1898;1.7;33
20.02.2019;09:55:00;2145;2.0;33
20.02.2019;10:05:00;2370;2.4;34
20.02.2019;10:15:00;2503;2.8;35
20.02.2019;10:25:00;3763;3.4;36
20.02.2019;10:35:00;3851;4.0;38
20.02.2019;10:45:00;4158;4.7;40
20.02.2019;10:55:00;4364;5.4;41
20.02.2019;11:05:00;4565;6.2;42
20.02.2019;11:15:00;4869;7.0;44
20.02.2019;11:25:00;5062;7.8;45
20.02.2019;11:35:00;5331;8.7;46
20.02.2019;11:45:00;5569;9.6;48
20.02.2019;11:55:00;5400;10.5;44
20.02.2019;12:05:00;5893;11.4;46
20.02.2019;12:15:00;5958;12.4;48
20.02.2019;12:25:00;6017;13.4;44
20.02.2019;12:35:00;6004;14.4;48
20.02.2019;12:45:00;6050;15.4;44
20.02.2019;12:55:00;5963;16.4;47
20.02.2019;13:05:00;5823;17.4;44
20.02.2019;13:15:00;5720;18.3;46
20.02.2019;13:25:00;5495;19.2;48
20.02.2019;13:35:00;5370;20.1;44
20.02.2019;13:45:00;5369;21.0;47
20.02.2019;13:55:00;5613;22.0;46
20.02.2019;14:05:00;5066;22.8;45
20.02.2019;14:15:00;4992;23.7;47
20.02.2019;14:25:00;4647;24.5;49
20.02.2019;14:35:00;4251;25.2;49
20.02.2019;14:45:00;4309;25.9;49
20.02.2019;14:55:00;3581;26.5;48
20.02.2019;15:05:00;3642;27.2;48
20.02.2019;15:15:00;4316;27.8;48
20.02.2019;15:25:00;3698;28.5;48
20.02.2019;15:35:00;2216;28.9;46
20.02.2019;15:45:00;1821;29.2;45
20.02.2019;15:55:00;1598;29.5;43
20.02.2019;16:05:00;1938;29.8;42
20.02.2019;16:15:00;1654;30.1;41
20.02.2019;16:25:00;1379;30.3;41
20.02.2019;16:35:00;1106;30.5;40
20.02.2019;16:45:00;945;30.7;39
20.02.2019;16:55:00;762;30.8;39
20.02.2019;17:05:00;588;30.9;38
20.02.2019;17:15:00;438;31.0;38
20.02.2019;17:25:00;336;31.1;38
20.02.2019;17:35:00;251;31.1;37
20.02.2019;17:45:00;170;31.1;37
20.02.2019;17:55:00;76;31.2;37
20.02.2019;18:05:00;0;31.2;0
20.02.2019;18:15:00;0;31.2;0
21.02.2019;07:30:00;60;0;26
21.02.2019;07:40:00;180;0;28
21.02.2019;07:50:00;252;0;29
21.02.2019;08:00:00;313;0.1;29
21.02.2019;08:10:00;368;0.1;30
21.02.2019;08:20:00;423;0.2;30
21.02.2019;08:30:00;480;0.3;31
21.02.2019;08:40:00;537;0.4;31
21.02.2019;08:50:00;590;0.5;31
21.02.2019;09:00:00;653;0.6;32
21.02.2019;09:10:00;1317;0.7;32
21.02.2019;09:20:00;1594;1.0;32
21.02.2019;09:30:00;1762;1.3;33
21.02.2019;09:40:00;1915;1.6;33
21.02.2019;09:50:00;2072;1.9;33
21.02.2019;10:00:00;2221;2.3;34
21.02.2019;10:10:00;2328;2.6;34
21.02.2019;10:20:00;2505;3.1;35
21.02.2019;10:30:00;2638;3.5;36
21.02.2019;10:40:00;3684;4.0;37
21.02.2019;10:50:00;4480;4.7;39
21.02.2019;11:00:00;4659;5.5;41
21.02.2019;11:10:00;4936;6.3;42
21.02.2019;11:20:00;5110;7.1;44
21.02.2019;11:30:00;5396;8.0;46
21.02.2019;11:40:00;5656;8.9;47
21.02.2019;11:50:00;5803;9.9;47
21.02.2019;12:00:00;5904;10.9;45
21.02.2019;12:10:00;5953;11.8;47
21.02.2019;12:20:00;6062;12.8;44
21.02.2019;12:30:00;6047;13.8;47
21.02.2019;12:40:00;6079;14.8;45
21.02.2019;12:50:00;6043;15.8;46
21.02.2019;13:00:00;6011;16.8;47
21.02.2019;13:10:00;6010;17.8;45
21.02.2019;13:20:00;5922;18.8;48
21.02.2019;13:30:00;5471;19.7;44
21.02.2019;13:40:00;5880;20.7;47
21.02.2019;13:50:00;5811;21.6;44
21.02.2019;14:00:00;5719;22.6;46
21.02.2019;14:10:00;5688;23.5;46
21.02.2019;14:20:00;5627;24.5;45
21.02.2019;14:30:00;5511;25.4;48
21.02.2019;14:40:00;5388;26.3;44
21.02.2019;14:50:00;5263;27.2;46
21.02.2019;15:00:00;5087;28.0;48
21.02.2019;15:10:00;4858;28.8;46
21.02.2019;15:20:00;4540;29.6;44
21.02.2019;15:30:00;4107;30.3;46
21.02.2019;15:40:00;3405;30.9;46
21.02.2019;15:50:00;3090;31.4;46
21.02.2019;16:00:00;2847;31.9;45
21.02.2019;16:10:00;2353;32.3;44
21.02.2019;16:20:00;1962;32.6;43
21.02.2019;16:30:00;1204;32.8;42
21.02.2019;16:40:00;850;32.9;41
21.02.2019;16:50:00;1003;33.1;40
21.02.2019;17:00:00;825;33.2;39
21.02.2019;17:10:00;536;33.3;39
21.02.2019;17:20:00;321;33.4;38
21.02.2019;17:30:00;252;33.4;38
21.02.2019;17:40:00;257;33.5;38
21.02.2019;17:50:00;174;33.5;38
21.02.2019;18:00:00;118;33.5;37
21.02.2019;18:10:00;0;33.5;0
22.02.2019;07:55:00;99;0;28
22.02.2019;08:05:00;214;0;29
22.02.2019;08:15:00;275;0;29
22.02.2019;08:25:00;264;0.1;30
22.02.2019;08:35:00;533;0.2;30
22.02.2019;08:45:00;782;0.3;31
22.02.2019;08:55:00;729;0.4;31
22.02.2019;09:05:00;745;0.5;31
22.02.2019;09:15:00;789;0.6;32
22.02.2019;09:25:00;908;0.8;32
22.02.2019;09:35:00;1118;0.9;32
22.02.2019;09:55:00;1577;1.4;33
22.02.2019;10:05:00;2099;1.8;33
22.02.2019;10:15:00;1714;2.1;33
22.02.2019;10:25:00;1853;2.4;34
22.02.2019;10:35:00;1309;2.6;34
22.02.2019;10:45:00;1292;2.8;34
22.02.2019;10:55:00;1104;3.0;34
22.02.2019;11:05:00;1324;3.2;34
22.02.2019;11:15:00;1189;3.4;34
22.02.2019;11:25:00;1609;3.7;34
22.02.2019;11:35:00;1985;4.0;35
22.02.2019;11:45:00;2401;4.4;35
22.02.2019;11:55:00;2340;4.8;36
22.02.2019;12:05:00;1882;5.1;36
22.02.2019;12:15:00;1359;5.4;36
22.02.2019;12:25:00;1715;5.7;36
22.02.2019;12:35:00;1668;5.9;36
22.02.2019;12:45:00;1620;6.2;36
22.02.2019;12:55:00;1768;6.5;36
22.02.2019;13:05:00;2159;6.8;36
22.02.2019;13:15:00;1835;7.1;36
22.02.2019;13:25:00;3010;7.5;37
22.02.2019;13:35:00;3112;8.1;38
22.02.2019;13:45:00;2933;8.5;38
22.02.2019;13:55:00;2266;8.9;38
22.02.2019;14:05:00;2272;9.3;38
22.02.2019;14:15:00;3040;9.8;39
22.02.2019;14:25:00;1546;10.1;38
22.02.2019;14:35:00;2094;10.4;38
22.02.2019;14:45:00;2565;10.8;38
22.02.2019;14:55:00;4557;11.5;41
22.02.2019;15:05:00;2343;11.9;40
22.02.2019;15:15:00;2547;12.3;40
22.02.2019;15:25:00;1871;12.7;39
22.02.2019;15:35:00;1963;13.1;39
22.02.2019;15:45:00;1935;13.4;39
22.02.2019;15:55:00;720;13.6;38
22.02.2019;16:05:00;346;13.6;37
22.02.2019;16:15:00;196;13.7;37
22.02.2019;16:25:00;105;13.7;36
22.02.2019;16:35:00;124;13.7;36
22.02.2019;16:45:00;116;13.7;36
22.02.2019;16:55:00;130;13.8;36
22.02.2019;17:05:00;137;13.8;36
22.02.2019;17:15:00;139;13.8;35
22.02.2019;17:25:00;142;13.8;35
22.02.2019;17:35:00;141;13.9;35
22.02.2019;17:45:00;129;13.9;35
22.02.2019;17:55:00;113;13.9;35
22.02.2019;18:05:00;0;13.9;35
22.02.2019;18:15:00;0;13.9;0
23.02.2019;07:45:00;129;0;28
23.02.2019;07:55:00;165;0;28
23.02.2019;08:05:00;205;0;29
23.02.2019;08:15:00;286;0.1;30
23.02.2019;08:25:00;393;0.1;30
23.02.2019;08:35:00;396;0.2;31
23.02.2019;08:45:00;423;0.3;31
23.02.2019;08:55:00;485;0.3;31
23.02.2019;09:05:00;604;0.4;32
23.02.2019;09:15:00;753;0.5;32
23.02.2019;09:25:00;908;0.7;32
23.02.2019;09:35:00;1087;0.9;32
23.02.2019;09:45:00;1080;1.0;33
23.02.2019;09:55:00;1053;1.2;33
23.02.2019;10:05:00;1281;1.4;33
23.02.2019;10:15:00;1291;1.6;33
23.02.2019;10:25:00;1176;1.8;33
23.02.2019;10:35:00;1313;2.1;34
23.02.2019;10:45:00;1543;2.3;34
23.02.2019;10:55:00;1821;2.6;34
23.02.2019;11:05:00;2212;2.9;34
23.02.2019;11:15:00;2179;3.3;35
23.02.2019;11:25:00;2449;3.7;35
23.02.2019;11:35:00;2445;4.1;36
23.02.2019;11:45:00;2399;4.5;36
23.02.2019;11:55:00;4098;5.1;38
23.02.2019;12:05:00;6430;6.1;41
23.02.2019;12:15:00;5689;7.0;44
23.02.2019;12:25:00;6488;8.0;46
23.02.2019;12:35:00;6155;9.0;48
23.02.2019;12:45:00;6538;10.1;44
23.02.2019;12:55:00;6602;11.2;48
23.02.2019;13:05:00;6748;12.3;44
23.02.2019;13:15:00;6683;13.4;48
23.02.2019;13:25:00;6704;14.5;44
23.02.2019;13:35:00;6572;15.6;48
23.02.2019;13:45:00;6385;16.6;45
23.02.2019;13:55:00;6372;17.7;48
23.02.2019;14:05:00;6141;18.7;44
23.02.2019;14:15:00;6179;19.7;48
23.02.2019;14:25:00;6026;20.7;44
23.02.2019;14:35:00;5994;21.7;46
23.02.2019;14:45:00;5573;22.6;48
23.02.2019;14:55:00;5678;23.6;44
23.02.2019;15:05:00;5141;24.4;47
23.02.2019;15:15:00;4485;25.2;48
23.02.2019;15:25:00;4917;26.0;45
23.02.2019;15:35:00;4019;26.7;44
23.02.2019;15:45:00;3461;27.3;45
23.02.2019;15:55:00;3292;27.9;45
23.02.2019;16:05:00;3051;28.4;45
23.02.2019;16:15:00;2340;28.8;44
23.02.2019;16:25:00;1957;29.1;43
23.02.2019;16:35:00;1553;29.4;42
23.02.2019;16:45:00;1071;29.6;41
23.02.2019;16:55:00;910;29.8;40
23.02.2019;17:05:00;759;29.9;39
23.02.2019;17:15:00;566;30.0;39
23.02.2019;17:25:00;480;30.1;38
23.02.2019;17:35:00;322;30.1;38
23.02.2019;17:45:00;190;30.2;38
23.02.2019;17:55:00;117;30.2;37
23.02.2019;18:05:00;0;30.2;37
23.02.2019;18:15:00;0;30.2;0
24.02.2019;07:20:00;27;0;26
24.02.2019;07:30:00;168;0;28
24.02.2019;07:40:00;211;0;29
24.02.2019;07:50:00;250;0;29
24.02.2019;08:00:00;278;0.1;30
24.02.2019;08:10:00;308;0.1;30
24.02.2019;08:20:00;336;0.2;31
24.02.2019;08:30:00;363;0.3;31
24.02.2019;08:40:00;393;0.3;32
24.02.2019;08:50:00;435;0.4;32
24.02.2019;09:00:00;468;0.5;32
24.02.2019;09:10:00;1474;0.7;32
24.02.2019;09:20:00;1699;1.0;33
24.02.2019;09:30:00;1884;1.3;33
24.02.2019;09:40:00;2087;1.6;33
24.02.2019;09:50:00;2242;2.0;34
24.02.2019;10:00:00;2404;2.4;35
24.02.2019;10:10:00;2552;2.8;35
24.02.2019;10:20:00;2694;3.2;36
24.02.2019;10:30:00;2829;3.7;37
24.02.2019;10:40:00;2986;4.1;38
24.02.2019;10:50:00;5071;5.0;40
24.02.2019;11:00:00;5299;5.8;42
24.02.2019;11:10:00;5633;6.7;45
24.02.2019;11:20:00;5954;7.7;47
24.02.2019;11:30:00;6207;8.7;48
24.02.2019;11:40:00;6455;9.8;44
24.02.2019;11:50:00;6604;10.9;48
24.02.2019;12:00:00;6680;12.0;44
24.02.2019;12:10:00;6744;13.1;47
24.02.2019;12:20:00;6826;14.2;44
24.02.2019;12:30:00;6881;15.3;47
24.02.2019;12:40:00;6816;16.4;44
24.02.2019;12:50:00;6807;17.6;47
24.02.2019;13:00:00;6850;18.7;44
24.02.2019;13:10:00;6975;19.8;47
24.02.2019;13:20:00;7062;21.0;45
24.02.2019;13:30:00;7019;22.1;44
24.02.2019;13:40:00;6690;23.2;47
24.02.2019;13:50:00;6534;24.3;44
24.02.2019;14:00:00;6434;25.4;48
24.02.2019;14:10:00;6562;26.5;44
24.02.2019;14:20:00;6617;27.5;48
24.02.2019;14:30:00;7026;28.7;45
24.02.2019;14:40:00;1768;29.3;46
24.02.2019;14:50:00;6040;30.3;46
24.02.2019;15:00:00;5797;31.3;45
24.02.2019;15:10:00;5743;32.2;48
24.02.2019;15:20:00;6215;33.2;45
24.02.2019;15:30:00;4777;34.2;48
24.02.2019;15:40:00;2762;34.6;46
24.02.2019;15:50:00;2707;35.1;46
24.02.2019;16:00:00;2832;35.6;45
24.02.2019;16:10:00;2134;35.9;44
24.02.2019;16:20:00;1666;36.2;43
24.02.2019;16:30:00;1168;36.5;42
24.02.2019;16:40:00;669;36.6;40
24.02.2019;16:50:00;1071;36.7;40
24.02.2019;17:00:00;893;36.9;39
24.02.2019;17:10:00;633;37.0;39
24.02.2019;17:20:00;326;37.1;39
24.02.2019;17:30:00;255;37.1;38
24.02.2019;17:40:00;211;37.2;38
24.02.2019;17:50:00;165;37.2;38
24.02.2019;18:00:00;129;37.2;38
24.02.2019;18:10:00;107;37.2;37
25.02.2019;07:15:00;52;0;26
25.02.2019;07:25:00;190;0;28
25.02.2019;07:35:00;300;0;29
25.02.2019;07:45:00;351;0.1;29
25.02.2019;07:55:00;356;0.1;30
25.02.2019;08:05:00;353;0.2;30
25.02.2019;08:15:00;369;0.3;31
25.02.2019;08:25:00;382;0.3;31
25.02.2019;08:35:00;408;0.4;31
25.02.2019;08:45:00;443;0.5;31
25.02.2019;08:55:00;481;0.5;32
25.02.2019;09:05:00;1355;0.7;32
25.02.2019;09:15:00;1616;1.0;32
25.02.2019;09:25:00;1796;1.3;33
25.02.2019;09:35:00;1958;1.6;33
25.02.2019;09:45:00;2134;1.9;33
25.02.2019;09:55:00;2309;2.3;34
25.02.2019;10:05:00;2466;2.7;35
25.02.2019;10:15:00;2587;3.1;36
25.02.2019;10:25:00;2730;3.6;36
25.02.2019;10:35:00;3794;4.1;37
25.02.2019;10:45:00;4905;4.9;40
25.02.2019;10:55:00;5120;5.8;42
25.02.2019;11:05:00;5505;6.7;44
25.02.2019;11:15:00;5728;7.6;46
25.02.2019;11:25:00;6019;8.6;48
25.02.2019;11:35:00;6395;9.6;44
25.02.2019;11:45:00;6311;10.7;46
25.02.2019;11:55:00;6584;11.7;48
25.02.2019;12:05:00;6617;12.8;45
25.02.2019;12:15:00;6716;13.9;47
25.02.2019;12:25:00;6689;15.0;45
25.02.2019;12:35:00;6689;16.1;47
25.02.2019;12:45:00;6751;17.2;46
25.02.2019;12:55:00;6733;18.3;45
25.02.2019;13:05:00;6661;19.4;46
25.02.2019;13:15:00;6730;20.5;44
25.02.2019;13:25:00;6720;21.6;47
25.02.2019;13:35:00;6655;22.7;44
25.02.2019;13:45:00;6517;23.8;48
25.02.2019;13:55:00;6434;24.9;45
25.02.2019;14:05:00;6495;25.9;47
25.02.2019;14:15:00;6294;27.0;45
25.02.2019;14:25:00;6168;28.0;46
25.02.2019;14:35:00;6068;29.0;45
25.02.2019;14:45:00;5892;30.0;48
25.02.2019;14:55:00;5766;30.9;44
25.02.2019;15:05:00;5569;31.9;47
25.02.2019;15:15:00;5306;32.8;44
25.02.2019;15:25:00;5009;33.6;45
25.02.2019;15:35:00;3839;34.3;47
25.02.2019;15:45:00;3819;34.9;47
25.02.2019;15:55:00;3485;35.5;47
25.02.2019;16:05:00;3250;36.1;47
25.02.2019;16:15:00;2680;36.5;46
25.02.2019;16:25:00;2118;36.9;45
25.02.2019;16:35:00;1389;37.2;43
25.02.2019;16:45:00;793;37.3;42
25.02.2019;16:55:00;994;37.5;41
25.02.2019;17:05:00;811;37.6;40
25.02.2019;17:15:00;577;37.7;39
25.02.2019;17:25:00;308;37.8;39
25.02.2019;17:35:00;317;37.9;39
25.02.2019;17:45:00;248;37.9;38
25.02.2019;17:55:00;184;37.9;38
25.02.2019;18:05:00;135;38.0;38
25.02.2019;18:15:00;122;38.0;37
25.02.2019;18:25:00;79;38.0;37
26.02.2019;07:25:00;121;0;26
26.02.2019;07:35:00;214;0;28
26.02.2019;07:45:00;330;0;29
26.02.2019;07:55:00;426;0.1;29
26.02.2019;08:05:00;497;0.2;30
26.02.2019;08:15:00;587;0.3;30
26.02.2019;08:35:00;773;0.5;31
26.02.2019;08:55:00;984;0.8;32
26.02.2019;09:05:00;1455;1.0;32
26.02.2019;09:15:00;1755;1.3;32
26.02.2019;09:25:00;2207;1.6;32
26.02.2019;09:35:00;2065;2.0;33
26.02.2019;09:45:00;2250;2.3;33
26.02.2019;09:55:00;2347;2.7;34
26.02.2019;10:05:00;2181;3.1;35
26.02.2019;10:15:00;4233;3.8;37
26.02.2019;10:25:00;4473;4.5;39
26.02.2019;10:35:00;4781;5.3;41
26.02.2019;10:45:00;4951;6.1;43
26.02.2019;10:55:00;5163;6.9;44
26.02.2019;11:05:00;5516;7.8;46
26.02.2019;11:15:00;5718;8.8;47
26.02.2019;11:25:00;6005;9.7;46
26.02.2019;11:35:00;6315;10.8;45
26.02.2019;11:45:00;6367;11.8;48
26.02.2019;11:55:00;6515;12.9;45
26.02.2019;12:05:00;6621;14.0;48
26.02.2019;12:15:00;6624;15.1;45
26.02.2019;12:25:00;6555;16.2;48
26.02.2019;12:35:00;6638;17.3;45
26.02.2019;12:45:00;5961;18.3;48
26.02.2019;12:55:00;6642;19.4;44
26.02.2019;13:05:00;6449;20.5;48
26.02.2019;13:15:00;6556;21.5;44
26.02.2019;13:25:00;6706;22.6;47
26.02.2019;13:35:00;6715;23.8;45
26.02.2019;13:45:00;6507;24.8;45
26.02.2019;13:55:00;6419;25.9;46
26.02.2019;14:05:00;6482;27.0;44
26.02.2019;14:15:00;6243;28.0;47
26.02.2019;14:25:00;6206;29.0;44
26.02.2019;14:35:00;6123;30.0;47
26.02.2019;14:45:00;5538;31.0;45
26.02.2019;14:55:00;4973;31.8;45
26.02.2019;15:05:00;5266;32.7;48
26.02.2019;15:15:00;4891;33.5;44
26.02.2019;15:25:00;4515;34.3;45
26.02.2019;15:35:00;3682;35.0;46
26.02.2019;15:45:00;3424;35.6;46
26.02.2019;15:55:00;3240;36.1;46
26.02.2019;16:05:00;2999;36.6;46
26.02.2019;16:15:00;2735;37.1;45
26.02.2019;16:25:00;1853;37.4;44
26.02.2019;16:35:00;1330;37.7;42
26.02.2019;16:45:00;896;37.8;41
26.02.2019;16:55:00;650;37.9;40
26.02.2019;17:05:00;555;38.0;39
26.02.2019;17:15:00;470;38.1;39
26.02.2019;17:25:00;388;38.2;38
26.02.2019;17:35:00;303;38.2;38
26.02.2019;17:45:00;237;38.3;38
26.02.2019;17:55:00;173;38.3;37
26.02.2019;18:05:00;116;38.3;37
26.02.2019;18:15:00;109;38.3;37
26.02.2019;18:25:00;68;38.4;37
27.02.2019;07:20:00;138;0;27
27.02.2019;07:30:00;199;0;28
27.02.2019;07:40:00;264;0;29
27.02.2019;07:50:00;306;0.1;29
27.02.2019;08:00:00;347;0.1;30
27.02.2019;08:10:00;385;0.2;30
27.02.2019;08:20:00;417;0.3;31
27.02.2019;08:45:00;511;0.5;31
27.02.2019;08:55:00;552;0.6;32
27.02.2019;09:05:00;1375;0.7;32
27.02.2019;09:15:00;1557;1.0;32
27.02.2019;09:25:00;1795;1.3;32
27.02.2019;09:35:00;1951;1.6;33
27.02.2019;09:45:00;2110;1.9;33
27.02.2019;09:55:00;2303;2.3;34
27.02.2019;10:05:00;2463;2.7;35
27.02.2019;10:15:00;2604;3.1;36
27.02.2019;10:25:00;2812;3.6;36
27.02.2019;10:35:00;4679;4.3;38
27.02.2019;10:45:00;4876;5.1;41
27.02.2019;10:55:00;5107;6.0;43
27.02.2019;11:05:00;5328;6.8;45
27.02.2019;11:15:00;5750;7.8;46
27.02.2019;11:25:00;5996;8.7;48
27.02.2019;11:35:00;6277;9.8;44
27.02.2019;11:45:00;6387;10.8;47
27.02.2019;11:55:00;6395;11.9;44
27.02.2019;12:05:00;6417;12.9;46
27.02.2019;12:15:00;6581;14.0;44
27.02.2019;12:25:00;6575;15.1;46
27.02.2019;12:35:00;6633;16.2;44
27.02.2019;12:45:00;6680;17.3;47
27.02.2019;12:55:00;6669;18.4;44
27.02.2019;13:05:00;6648;19.5;47
27.02.2019;13:15:00;6652;20.6;44
27.02.2019;13:25:00;6703;21.7;47
27.02.2019;13:35:00;6628;22.8;44
27.02.2019;13:45:00;6550;23.9;47
27.02.2019;13:55:00;6466;25.0;45
27.02.2019;14:05:00;6320;26.0;47
27.02.2019;14:15:00;6175;27.0;45
27.02.2019;14:25:00;6169;28.1;47
27.02.2019;14:35:00;6122;29.1;45
27.02.2019;14:45:00;5939;30.1;47
27.02.2019;14:55:00;5765;31.0;45
27.02.2019;15:05:00;5569;32.0;48
27.02.2019;15:15:00;5305;32.8;44
27.02.2019;15:25:00;5008;33.7;46
27.02.2019;15:35:00;3884;34.4;47
27.02.2019;15:45:00;3833;35.0;47
27.02.2019;15:55:00;3613;35.6;48
27.02.2019;16:05:00;3363;36.2;47
27.02.2019;16:15:00;3049;36.7;47
27.02.2019;16:25:00;2484;37.2;46
27.02.2019;16:35:00;1724;37.5;44
27.02.2019;16:45:00;1070;37.7;43
27.02.2019;16:55:00;1195;37.9;42
27.02.2019;17:05:00;869;38.0;41
27.02.2019;17:15:00;597;38.1;40
27.02.2019;17:25:00;304;38.2;39
27.02.2019;17:35:00;242;38.2;39
27.02.2019;17:45:00;208;38.3;39
27.02.2019;17:55:00;160;38.3;38
27.02.2019;18:05:00;130;38.3;38
28.02.2019;07:20:00;146;0;27
28.02.2019;07:30:00;184;0;28
28.02.2019;07:40:00;236;0;29
28.02.2019;07:50:00;281;0.1;30
28.02.2019;08:00:00;317;0.1;30
28.02.2019;08:10:00;361;0.2;31
28.02.2019;08:20:00;396;0.2;31
28.02.2019;08:30:00;435;0.3;31
28.02.2019;08:40:00;478;0.4;32
28.02.2019;08:50:00;527;0.5;32
28.02.2019;09:00:00;1245;0.6;32
28.02.2019;09:10:00;1573;0.9;32
28.02.2019;09:20:00;1773;1.2;33
28.02.2019;09:30:00;1959;1.5;33
28.02.2019;09:40:00;1967;1.8;33
28.02.2019;09:50:00;2265;2.2;34
28.02.2019;10:00:00;2402;2.6;35
28.02.2019;10:10:00;2563;3.0;36
28.02.2019;10:20:00;2717;3.4;36
28.02.2019;10:30:00;4655;4.1;38
28.02.2019;10:40:00;4844;4.9;41
28.02.2019;10:50:00;5010;5.7;43
28.02.2019;11:00:00;5420;6.6;44
28.02.2019;11:10:00;5731;7.5;46
28.02.2019;11:20:00;5830;8.5;48
28.02.2019;11:30:00;6091;9.5;44
28.02.2019;11:40:00;6303;10.5;46
28.02.2019;11:50:00;6324;11.6;47
28.02.2019;12:00:00;5948;12.5;44
28.02.2019;12:10:00;6373;13.5;48
28.02.2019;12:20:00;6367;14.6;44
28.02.2019;12:30:00;6347;15.6;47
28.02.2019;12:40:00;6164;16.6;44
28.02.2019;12:50:00;6351;17.7;47
28.02.2019;13:00:00;5744;18.7;44
28.02.2019;13:10:00;6538;19.7;47
28.02.2019;13:20:00;6762;20.8;44
28.02.2019;13:30:00;6715;21.9;47
28.02.2019;13:40:00;6432;23.0;45
28.02.2019;13:50:00;6465;24.1;47
28.02.2019;14:00:00;6405;25.1;45
28.02.2019;14:10:00;6278;26.2;46
