Datum;Zeit;Leistung;Tagesertrag;Temperatur WR
15.02.2017;15:40:00;3712;32.1;46
15.02.2017;15:50:00;3353;32.7;45
15.02.2017;16:00:00;2836;33.2;44
15.02.2017;16:10:00;2190;33.6;43
15.02.2017;16:20:00;1452;33.9;41
15.02.2017;16:30:00;1207;34.1;40
15.02.2017;16:40:00;892;34.2;39
15.02.2017;16:50:00;896;34.4;38
15.02.2017;17:00:00;295;34.4;37
15.02.2017;17:10:00;300;34.5;37
15.02.2017;17:20:00;254;34.5;36
15.02.2017;17:30:00;204;34.6;36
15.02.2017;17:40:00;151;34.6;36
15.02.2017;17:50:00;63;34.6;35
15.02.2017;18:00:00;0;34.6;0
15.02.2017;18:05:00;0;34.6;0
16.02.2017;07:35:00;34;0;18
16.02.2017;07:45:00;173;0;27
16.02.2017;07:55:00;216;0;28
16.02.2017;08:05:00;263;0.1;28
16.02.2017;08:15:00;320;0.1;29
16.02.2017;08:25:00;447;0.2;29
16.02.2017;08:35:00;736;0.3;29
16.02.2017;08:45:00;884;0.4;29
16.02.2017;08:55:00;1067;0.6;30
16.02.2017;09:05:00;1238;0.8;30
16.02.2017;09:15:00;1407;1.0;30
16.02.2017;09:25:00;1589;1.3;31
16.02.2017;09:35:00;2683;1.6;31
16.02.2017;09:45:00;3175;2.1;32
16.02.2017;09:55:00;3487;2.7;34
16.02.2017;10:05:00;3831;3.3;36
16.02.2017;10:15:00;4211;4.0;37
16.02.2017;10:25:00;4564;4.7;39
16.02.2017;10:35:00;4813;5.5;40
16.02.2017;10:45:00;4985;6.3;42
16.02.2017;10:55:00;5163;7.2;43
16.02.2017;11:05:00;5333;8.1;44
16.02.2017;11:15:00;5468;9.0;45
16.02.2017;11:25:00;5599;9.9;46
16.02.2017;11:35:00;5700;10.8;47
16.02.2017;11:45:00;5799;11.8;48
16.02.2017;11:55:00;5851;12.7;46
16.02.2017;12:05:00;5948;13.7;45
16.02.2017;12:15:00;5974;14.7;48
16.02.2017;12:25:00;6016;15.7;44
16.02.2017;12:35:00;6076;16.7;46
16.02.2017;12:45:00;6064;17.7;48
16.02.2017;12:55:00;6057;18.7;45
16.02.2017;13:05:00;6038;19.7;48
16.02.2017;13:15:00;5994;20.7;44
16.02.2017;13:25:00;5947;21.7;47
16.02.2017;13:35:00;5892;22.6;47
16.02.2017;13:45:00;5793;23.6;45
16.02.2017;13:55:00;5676;24.5;48
16.02.2017;14:05:00;5580;25.5;47
16.02.2017;14:15:00;5452;26.4;45
16.02.2017;14:25:00;5293;27.2;47
16.02.2017;14:35:00;5141;28.1;48
16.02.2017;14:45:00;4943;28.9;48
16.02.2017;14:55:00;4771;29.7;49
16.02.2017;15:05:00;4585;30.5;49
16.02.2017;15:15:00;4306;31.2;48
16.02.2017;15:25:00;4048;31.9;48
16.02.2017;15:35:00;3629;32.5;47
16.02.2017;15:45:00;3362;33.1;46
16.02.2017;15:55:00;3001;33.6;45
16.02.2017;16:05:00;2520;34.0;44
16.02.2017;16:15:00;1919;34.4;42
16.02.2017;16:25:00;1254;34.6;41
16.02.2017;16:35:00;873;34.7;39
16.02.2017;16:45:00;553;34.8;38
16.02.2017;16:55:00;442;34.9;37
16.02.2017;17:05:00;367;35.0;37
16.02.2017;17:15:00;331;35.0;37
16.02.2017;17:25:00;275;35.1;36
16.02.2017;17:35:00;185;35.1;36
16.02.2017;17:45:00;125;35.2;36
16.02.2017;17:55:00;0;35.2;10
16.02.2017;18:05:00;0;35.2;0
17.02.2017;08:05:00;6;0;4
17.02.2017;08:15:00;224;0;28
17.02.2017;08:25:00;138;0;28
17.02.2017;08:35:00;167;0;29
17.02.2017;08:45:00;111;0.1;29
17.02.2017;08:55:00;183;0.1;29
17.02.2017;09:05:00;270;0.1;30
17.02.2017;09:15:00;336;0.2;30
17.02.2017;09:25:00;387;0.2;30
17.02.2017;09:35:00;490;0.3;30
17.02.2017;09:45:00;435;0.4;30
17.02.2017;09:55:00;469;0.5;31
17.02.2017;10:05:00;789;0.6;31
17.02.2017;10:15:00;501;0.7;31
17.02.2017;10:25:00;227;0.7;31
17.02.2017;10:35:00;239;0.8;31
17.02.2017;10:45:00;305;0.8;31
17.02.2017;10:55:00;344;0.9;31
17.02.2017;11:05:00;331;0.9;31
17.02.2017;11:15:00;304;1.0;31
17.02.2017;11:25:00;402;1.0;32
17.02.2017;11:35:00;635;1.1;32
17.02.2017;11:45:00;946;1.2;32
17.02.2017;11:55:00;1065;1.4;32
17.02.2017;12:05:00;939;1.6;32
17.02.2017;12:15:00;552;1.7;32
17.02.2017;12:25:00;560;1.8;32
17.02.2017;12:35:00;828;1.9;32
17.02.2017;12:45:00;727;2.0;32
17.02.2017;12:55:00;664;2.1;32
17.02.2017;13:05:00;650;2.2;32
17.02.2017;13:15:00;677;2.4;32
17.02.2017;13:25:00;498;2.5;32
17.02.2017;13:35:00;425;2.5;32
17.02.2017;13:45:00;507;2.6;32
17.02.2017;13:55:00;683;2.7;32
17.02.2017;14:05:00;998;2.9;32
17.02.2017;14:15:00;773;3.0;32
17.02.2017;14:25:00;981;3.1;32
17.02.2017;14:35:00;716;3.3;32
17.02.2017;14:45:00;678;3.4;32
17.02.2017;14:55:00;639;3.5;32
17.02.2017;15:05:00;647;3.6;32
17.02.2017;15:15:00;704;3.7;32
17.02.2017;15:25:00;587;3.8;32
17.02.2017;15:35:00;495;3.9;32
17.02.2017;15:45:00;557;4.0;32
17.02.2017;15:55:00;524;4.1;32
17.02.2017;16:05:00;400;4.1;32
17.02.2017;16:15:00;317;4.2;32
17.02.2017;16:25:00;335;4.3;32
17.02.2017;16:35:00;389;4.3;32
17.02.2017;16:45:00;389;4.4;32
17.02.2017;16:55:00;257;4.4;32
17.02.2017;17:05:00;175;4.5;32
17.02.2017;17:15:00;141;4.5;32
17.02.2017;17:25:00;149;4.5;32
17.02.2017;17:35:00;155;4.5;32
17.02.2017;17:45:00;119;4.6;32
17.02.2017;17:55:00;0;4.6;6
17.02.2017;18:05:00;0;4.6;0
18.02.2017;07:35:00;16;0;15
18.02.2017;07:45:00;171;0;27
18.02.2017;07:55:00;315;0;28
18.02.2017;08:05:00;542;0.1;28
18.02.2017;08:15:00;554;0.2;29
18.02.2017;08:25:00;662;0.3;29
18.02.2017;08:35:00;584;0.4;29
18.02.2017;08:45:00;834;0.5;30
18.02.2017;08:55:00;885;0.7;30
18.02.2017;09:05:00;871;0.8;30
18.02.2017;09:15:00;947;1.0;30
18.02.2017;09:25:00;1231;1.1;31
18.02.2017;09:35:00;1354;1.4;31
18.02.2017;09:45:00;1640;1.6;31
18.02.2017;09:55:00;1552;1.9;31
18.02.2017;10:05:00;1276;2.1;32
18.02.2017;10:15:00;1488;2.3;32
18.02.2017;10:25:00;1269;2.5;32
18.02.2017;10:35:00;1213;2.8;32
18.02.2017;10:45:00;1214;3.0;32
18.02.2017;10:55:00;1115;3.1;32
18.02.2017;11:05:00;948;3.3;33
18.02.2017;11:15:00;985;3.5;33
18.02.2017;11:25:00;1367;3.7;33
18.02.2017;11:35:00;1741;3.9;33
18.02.2017;11:45:00;1695;4.2;33
18.02.2017;11:55:00;1766;4.5;33
18.02.2017;12:05:00;1995;4.8;33
18.02.2017;12:15:00;3053;5.3;34
18.02.2017;12:25:00;2984;5.8;36
18.02.2017;12:35:00;4684;6.5;37
18.02.2017;12:45:00;7072;7.4;41
18.02.2017;12:55:00;5618;8.4;44
18.02.2017;13:05:00;3043;9.1;43
18.02.2017;13:15:00;7808;10.2;46
18.02.2017;13:25:00;6854;11.4;44
18.02.2017;13:35:00;5669;12.5;47
18.02.2017;13:45:00;6401;13.6;44
18.02.2017;13:55:00;6449;14.6;47
18.02.2017;14:05:00;6171;15.7;44
18.02.2017;14:15:00;6358;16.7;47
18.02.2017;14:25:00;6285;17.7;45
18.02.2017;14:35:00;6061;18.7;46
18.02.2017;14:45:00;5804;19.7;48
18.02.2017;14:55:00;5333;20.6;44
18.02.2017;15:05:00;5381;21.5;46
18.02.2017;15:15:00;5097;22.3;48
18.02.2017;15:25:00;4936;23.2;48
18.02.2017;15:35:00;3359;23.8;48
18.02.2017;15:45:00;1704;24.1;44
18.02.2017;15:55:00;3311;24.6;44
18.02.2017;16:05:00;1764;24.9;43
18.02.2017;16:15:00;2616;25.3;42
18.02.2017;16:25:00;1811;25.7;41
18.02.2017;16:35:00;1096;25.9;40
18.02.2017;16:45:00;770;26.0;38
18.02.2017;16:55:00;667;26.2;37
18.02.2017;17:05:00;387;26.2;37
18.02.2017;17:15:00;336;26.3;37
18.02.2017;17:25:00;271;26.3;36
18.02.2017;17:35:00;208;26.4;36
18.02.2017;17:45:00;153;26.4;36
18.02.2017;17:55:00;107;26.4;35
18.02.2017;18:05:00;0;26.4;0
18.02.2017;18:15:00;0;26.4;0
19.02.2017;07:30:00;16;0;15
19.02.2017;07:40:00;174;0;27
19.02.2017;07:50:00;222;0;28
19.02.2017;08:00:00;294;0.1;28
19.02.2017;08:10:00;342;0.1;29
19.02.2017;08:20:00;405;0.2;29
19.02.2017;08:30:00;659;0.3;29
19.02.2017;08:40:00;836;0.4;30
19.02.2017;08:50:00;956;0.6;30
19.02.2017;09:00:00;1156;0.7;30
19.02.2017;09:10:00;1398;1.0;31
19.02.2017;09:20:00;1643;1.2;31
19.02.2017;09:30:00;1834;1.5;31
19.02.2017;09:40:00;2771;1.9;32
19.02.2017;09:50:00;3512;2.5;34
19.02.2017;10:00:00;3899;3.1;35
19.02.2017;10:10:00;4325;3.8;37
19.02.2017;10:20:00;4698;4.5;39
19.02.2017;10:30:00;4942;5.3;41
19.02.2017;10:40:00;5059;6.2;42
19.02.2017;10:50:00;5453;7.0;44
19.02.2017;11:00:00;5634;8.0;45
19.02.2017;11:10:00;5769;8.9;46
19.02.2017;11:20:00;5917;9.9;48
19.02.2017;11:30:00;6054;10.9;46
19.02.2017;11:40:00;6180;11.9;46
19.02.2017;11:50:00;6360;12.9;48
19.02.2017;12:00:00;6496;14.0;45
19.02.2017;12:15:00;6603;15.6;44
19.02.2017;12:25:00;6552;16.7;47
19.02.2017;12:35:00;6580;17.8;44
19.02.2017;12:45:00;6612;18.9;48
19.02.2017;12:55:00;6683;20.0;44
19.02.2017;13:05:00;6661;21.1;47
19.02.2017;13:15:00;6585;22.2;46
19.02.2017;13:25:00;6544;23.3;45
19.02.2017;13:35:00;6455;24.3;47
19.02.2017;13:45:00;6395;25.4;44
19.02.2017;13:55:00;5236;26.3;46
19.02.2017;14:05:00;4958;27.1;48
19.02.2017;14:15:00;6432;28.1;46
19.02.2017;14:25:00;5369;29.1;46
19.02.2017;14:35:00;2675;29.6;45
19.02.2017;14:45:00;3308;30.1;44
19.02.2017;14:55:00;2388;30.6;44
19.02.2017;15:05:00;3370;31.1;44
19.02.2017;15:15:00;2972;31.6;43
19.02.2017;15:25:00;2767;32.2;44
19.02.2017;15:35:00;2316;32.7;44
19.02.2017;15:45:00;2578;33.1;43
19.02.2017;15:55:00;1888;33.5;42
19.02.2017;16:05:00;1286;33.7;40
19.02.2017;16:15:00;1111;33.9;39
19.02.2017;16:25:00;1207;34.1;39
19.02.2017;16:35:00;998;34.3;38
19.02.2017;16:45:00;679;34.4;37
19.02.2017;16:55:00;617;34.5;37
19.02.2017;17:05:00;545;34.6;37
19.02.2017;17:15:00;342;34.7;36
19.02.2017;17:25:00;323;34.7;36
19.02.2017;17:35:00;254;34.8;36
19.02.2017;17:45:00;185;34.8;35
19.02.2017;17:55:00;112;34.8;35
19.02.2017;18:05:00;0;34.8;0
20.02.2017;07:50:00;145;0;28
20.02.2017;08:00:00;251;0;28
20.02.2017;08:10:00;332;0;29
20.02.2017;08:20:00;501;0.1;29
20.02.2017;08:30:00;763;0.2;29
20.02.2017;08:40:00;944;0.4;30
20.02.2017;08:50:00;975;0.5;30
20.02.2017;09:00:00;1073;0.7;30
20.02.2017;09:10:00;1166;0.9;31
20.02.2017;09:20:00;1327;1.1;31
20.02.2017;09:30:00;1613;1.4;31
20.02.2017;09:40:00;1608;1.6;31
20.02.2017;09:50:00;1334;1.9;32
20.02.2017;10:00:00;4123;2.4;33
20.02.2017;10:10:00;4608;3.1;36
20.02.2017;10:20:00;4909;3.8;37
20.02.2017;10:30:00;5187;4.7;40
20.02.2017;10:40:00;4502;5.4;41
20.02.2017;10:50:00;3567;6.1;41
20.02.2017;11:00:00;4926;6.8;42
20.02.2017;11:10:00;5737;7.7;44
20.02.2017;11:20:00;5994;8.7;46
20.02.2017;11:30:00;6111;9.7;48
20.02.2017;11:40:00;6276;10.7;44
20.02.2017;11:50:00;6631;11.8;47
20.02.2017;12:00:00;7489;13.0;44
20.02.2017;12:10:00;5013;13.8;45
20.02.2017;12:20:00;4658;14.6;46
20.02.2017;12:30:00;4063;15.3;46
20.02.2017;12:40:00;3972;16.0;46
20.02.2017;12:50:00;3733;16.6;45
20.02.2017;13:00:00;7000;17.6;47
20.02.2017;13:10:00;6486;18.7;44
20.02.2017;13:20:00;3651;19.3;44
20.02.2017;13:30:00;3458;19.9;44
20.02.2017;13:40:00;4001;20.6;45
20.02.2017;13:50:00;3016;21.1;44
20.02.2017;14:00:00;2307;21.5;43
20.02.2017;14:10:00;2447;21.9;42
20.02.2017;14:20:00;2554;22.4;42
20.02.2017;14:30:00;2888;22.8;42
20.02.2017;14:40:00;2842;23.3;41
20.02.2017;14:50:00;2752;23.7;41
20.02.2017;15:00:00;4306;24.4;42
20.02.2017;15:10:00;2731;24.9;42
20.02.2017;15:20:00;2161;25.3;41
20.02.2017;15:30:00;1682;25.6;40
20.02.2017;15:40:00;1392;25.9;39
20.02.2017;15:50:00;1267;26.1;38
20.02.2017;16:00:00;1331;26.3;38
20.02.2017;16:10:00;1098;26.5;37
20.02.2017;16:20:00;933;26.6;36
20.02.2017;16:30:00;785;26.8;36
20.02.2017;16:40:00;631;26.9;36
20.02.2017;16:50:00;586;27.0;36
20.02.2017;17:00:00;462;27.1;35
20.02.2017;17:10:00;406;27.1;35
20.02.2017;17:20:00;299;27.2;35
20.02.2017;17:30:00;220;27.2;35
20.02.2017;17:40:00;123;27.2;35
20.02.2017;17:50:00;86;27.3;34
20.02.2017;18:00:00;0;27.3;0
20.02.2017;18:10:00;0;27.3;0
21.02.2017;07:35:00;0;0;2
21.02.2017;07:45:00;123;0;27
21.02.2017;07:55:00;158;0;28
21.02.2017;08:05:00;189;0;28
21.02.2017;08:15:00;227;0.1;29
21.02.2017;08:25:00;204;0.1;29
21.02.2017;08:35:00;263;0.1;29
21.02.2017;08:45:00;351;0.2;30
21.02.2017;08:55:00;283;0.2;30
21.02.2017;09:05:00;289;0.3;30
21.02.2017;09:15:00;341;0.3;30
21.02.2017;09:25:00;310;0.4;31
21.02.2017;09:35:00;328;0.4;31
21.02.2017;09:45:00;510;0.5;31
21.02.2017;09:55:00;688;0.6;31
21.02.2017;10:05:00;1129;0.8;31
21.02.2017;10:15:00;1253;1.0;31
21.02.2017;10:25:00;1117;1.2;32
21.02.2017;10:35:00;1230;1.4;32
21.02.2017;10:45:00;1780;1.6;32
21.02.2017;10:55:00;1806;2.0;32
21.02.2017;11:05:00;1041;2.2;32
21.02.2017;11:15:00;833;2.3;32
21.02.2017;11:25:00;785;2.4;33
21.02.2017;11:35:00;718;2.6;33
21.02.2017;11:45:00;805;2.7;33
21.02.2017;11:55:00;688;2.8;33
21.02.2017;12:05:00;1462;3.0;33
21.02.2017;12:15:00;2401;3.4;33
21.02.2017;12:25:00;2124;3.7;33
21.02.2017;12:35:00;2762;4.2;34
21.02.2017;12:45:00;2951;4.6;35
21.02.2017;12:55:00;2530;5.1;36
21.02.2017;13:05:00;3072;5.6;37
21.02.2017;13:15:00;4208;6.2;38
21.02.2017;13:25:00;1369;6.5;37
21.02.2017;13:35:00;1033;6.7;36
21.02.2017;13:45:00;994;6.9;35
21.02.2017;13:55:00;860;7.0;35
21.02.2017;14:05:00;1148;7.2;34
21.02.2017;14:15:00;1349;7.4;34
21.02.2017;14:25:00;1206;7.6;34
21.02.2017;14:35:00;1030;7.8;34
21.02.2017;14:45:00;1403;8.1;34
21.02.2017;14:55:00;989;8.3;34
21.02.2017;15:05:00;1049;8.4;34
21.02.2017;15:15:00;923;8.6;34
21.02.2017;15:25:00;961;8.8;34
21.02.2017;15:35:00;719;8.9;34
21.02.2017;15:45:00;598;9.0;34
21.02.2017;15:55:00;675;9.1;34
21.02.2017;16:05:00;956;9.3;34
21.02.2017;16:15:00;767;9.4;34
21.02.2017;16:25:00;1225;9.6;34
21.02.2017;16:35:00;1156;9.8;34
21.02.2017;16:45:00;630;9.9;34
21.02.2017;16:55:00;452;10.0;34
21.02.2017;17:05:00;294;10.0;34
21.02.2017;17:15:00;357;10.1;33
21.02.2017;17:25:00;315;10.1;33
21.02.2017;17:35:00;254;10.2;33
21.02.2017;17:45:00;150;10.2;33
21.02.2017;17:55:00;34;10.2;22
21.02.2017;18:05:00;0;10.2;0
21.02.2017;18:15:00;0;10.2;0
22.02.2017;07:25:00;0;0;2
22.02.2017;07:35:00;127;0;27
22.02.2017;07:45:00;146;0;28
22.02.2017;07:55:00;210;0;28
22.02.2017;08:05:00;313;0.1;29
22.02.2017;08:15:00;438;0.1;29
22.02.2017;08:25:00;620;0.2;30
22.02.2017;08:35:00;858;0.4;30
22.02.2017;08:45:00;1565;0.6;30
22.02.2017;08:55:00;1220;0.8;30
22.02.2017;09:05:00;913;1.0;31
22.02.2017;09:15:00;727;1.1;31
22.02.2017;09:25:00;485;1.2;31
22.02.2017;09:35:00;698;1.3;31
22.02.2017;09:45:00;918;1.4;32
22.02.2017;09:55:00;1223;1.6;32
22.02.2017;10:05:00;951;1.8;32
22.02.2017;10:15:00;1195;2.0;32
22.02.2017;10:25:00;1737;2.2;32
22.02.2017;10:35:00;1764;2.4;32
22.02.2017;10:45:00;1722;2.8;33
22.02.2017;10:55:00;1487;3.0;33
22.02.2017;11:05:00;1988;3.3;33
22.02.2017;11:15:00;1528;3.6;33
22.02.2017;11:25:00;1124;3.8;33
22.02.2017;11:35:00;1019;4.0;33
22.02.2017;11:45:00;1625;4.2;33
22.02.2017;11:55:00;2225;4.6;33
22.02.2017;12:05:00;3110;5.1;35
22.02.2017;12:15:00;3906;5.6;36
22.02.2017;12:25:00;3804;6.2;38
22.02.2017;12:35:00;6097;7.0;39
22.02.2017;12:45:00;7876;8.1;44
22.02.2017;12:55:00;6745;9.4;46
22.02.2017;13:05:00;3878;10.0;42
22.02.2017;13:15:00;3610;10.9;44
22.02.2017;13:25:00;5151;11.7;45
22.02.2017;13:35:00;6786;12.7;47
22.02.2017;13:45:00;6204;13.6;47
22.02.2017;13:55:00;4271;14.4;44
22.02.2017;14:05:00;4371;15.1;44
22.02.2017;14:15:00;4055;15.7;44
22.02.2017;14:25:00;2590;16.2;43
22.02.2017;14:35:00;2779;16.7;42
22.02.2017;14:45:00;3631;17.3;43
22.02.2017;14:55:00;3166;17.9;43
22.02.2017;15:05:00;2290;18.3;41
22.02.2017;15:15:00;2886;18.8;41
22.02.2017;15:25:00;2464;19.2;41
22.02.2017;15:35:00;2128;19.6;40
22.02.2017;15:45:00;1920;19.9;39
22.02.2017;15:55:00;1498;20.2;38
22.02.2017;16:05:00;1261;20.4;37
22.02.2017;16:15:00;1067;20.6;37
22.02.2017;16:25:00;1080;20.8;36
22.02.2017;16:35:00;772;20.9;36
22.02.2017;16:45:00;754;21.1;35
22.02.2017;16:55:00;638;21.2;35
22.02.2017;17:05:00;655;21.3;35
22.02.2017;17:15:00;470;21.4;35
22.02.2017;17:25:00;316;21.4;35
22.02.2017;17:35:00;191;21.5;35
22.02.2017;17:45:00;137;21.5;34
22.02.2017;17:55:00;8;21.5;25
22.02.2017;18:05:00;0;21.5;0
23.02.2017;07:35:00;179;0;27
23.02.2017;07:45:00;238;0;28
23.02.2017;07:55:00;296;0.1;28
23.02.2017;08:05:00;351;0.1;29
23.02.2017;08:15:00;439;0.2;29
23.02.2017;08:25:00;503;0.3;30
23.02.2017;08:35:00;915;0.4;30
23.02.2017;08:45:00;1031;0.6;30
23.02.2017;08:55:00;1241;0.8;30
23.02.2017;09:05:00;1471;1.0;31
23.02.2017;09:15:00;1670;1.3;31
23.02.2017;09:25:00;1873;1.6;31
23.02.2017;09:35:00;2118;1.9;32
23.02.2017;09:45:00;3860;2.4;33
23.02.2017;09:55:00;3570;3.1;36
23.02.2017;10:05:00;3732;3.7;37
23.02.2017;10:15:00;5097;4.4;39
23.02.2017;10:25:00;4718;5.2;41
23.02.2017;10:35:00;5355;6.0;42
23.02.2017;10:45:00;5815;7.0;44
23.02.2017;10:55:00;6387;8.0;46
23.02.2017;11:05:00;4927;8.9;47
23.02.2017;11:15:00;3611;9.5;45
23.02.2017;11:25:00;4034;10.2;45
23.02.2017;11:35:00;4188;10.8;45
23.02.2017;11:45:00;6044;11.8;46
23.02.2017;11:55:00;6409;12.8;47
23.02.2017;12:05:00;6600;13.9;46
23.02.2017;12:15:00;5928;14.9;48
23.02.2017;12:25:00;7144;16.1;45
23.02.2017;12:35:00;7102;17.3;45
23.02.2017;12:45:00;7061;18.4;47
23.02.2017;12:55:00;6728;19.6;44
23.02.2017;13:05:00;6834;20.7;47
23.02.2017;13:15:00;7063;21.8;46
23.02.2017;13:25:00;6341;23.0;44
23.02.2017;13:35:00;3278;23.5;43
23.02.2017;13:45:00;2462;24.0;43
23.02.2017;13:55:00;2209;24.4;42
23.02.2017;14:05:00;1880;24.7;41
23.02.2017;14:15:00;2011;25.0;41
23.02.2017;14:25:00;2269;25.4;41
23.02.2017;14:35:00;5371;26.1;42
23.02.2017;14:45:00;6210;27.0;45
23.02.2017;14:55:00;5040;27.9;47
23.02.2017;15:05:00;5185;28.8;48
23.02.2017;15:15:00;5270;29.7;44
23.02.2017;15:25:00;4927;30.6;46
23.02.2017;15:35:00;3971;31.2;46
23.02.2017;15:45:00;3399;31.7;45
23.02.2017;15:55:00;2447;32.2;44
23.02.2017;16:05:00;2332;32.6;43
23.02.2017;16:15:00;2653;33.0;42
23.02.2017;16:25:00;2620;33.5;42
23.02.2017;16:35:00;2064;33.9;41
23.02.2017;16:45:00;1143;34.1;40
23.02.2017;16:55:00;571;34.2;38
23.02.2017;17:05:00;610;34.3;38
23.02.2017;17:15:00;543;34.4;37
23.02.2017;17:25:00;346;34.5;37
23.02.2017;17:35:00;214;34.5;36
23.02.2017;17:45:00;142;34.5;36
23.02.2017;17:55:00;106;34.5;36
23.02.2017;18:05:00;0;34.5;0
23.02.2017;18:10:00;0;34.5;0
24.02.2017;07:30:00;0;0;2
24.02.2017;07:40:00;147;0;26
24.02.2017;07:50:00;178;0;27
24.02.2017;08:00:00;225;0;28
24.02.2017;08:10:00;261;0.1;29
24.02.2017;08:20:00;322;0.1;29
24.02.2017;08:30:00;361;0.2;29
24.02.2017;08:40:00;404;0.2;30
24.02.2017;08:50:00;302;0.3;30
24.02.2017;09:00:00;462;0.4;30
24.02.2017;09:10:00;931;0.5;30
24.02.2017;09:20:00;628;0.6;31
24.02.2017;09:30:00;778;0.7;31
24.02.2017;09:40:00;1182;0.9;31
24.02.2017;09:50:00;1365;1.1;31
24.02.2017;10:00:00;1684;1.4;31
24.02.2017;10:10:00;1616;1.6;32
24.02.2017;10:20:00;1706;1.9;32
24.02.2017;10:30:00;2678;2.3;32
24.02.2017;10:40:00;2238;2.7;33
24.02.2017;10:50:00;2085;3.1;34
24.02.2017;11:00:00;2456;3.4;34
24.02.2017;11:10:00;2201;3.8;35
24.02.2017;11:20:00;2124;4.2;35
24.02.2017;11:30:00;2231;4.6;35
24.02.2017;11:40:00;2138;4.9;35
24.02.2017;11:50:00;2357;5.3;35
24.02.2017;12:00:00;2125;5.7;36
24.02.2017;12:10:00;1387;6.0;35
24.02.2017;12:20:00;800;6.1;34
24.02.2017;12:30:00;1402;6.3;34
24.02.2017;12:40:00;2101;6.6;34
24.02.2017;12:50:00;5790;7.3;36
24.02.2017;13:00:00;4446;8.3;42
24.02.2017;13:10:00;3584;8.9;41
24.02.2017;13:20:00;1574;9.1;38
24.02.2017;13:30:00;3664;9.9;41
24.02.2017;13:40:00;1455;10.1;39
24.02.2017;13:50:00;1906;10.4;38
24.02.2017;14:00:00;4509;10.9;39
24.02.2017;14:10:00;2727;11.5;40
24.02.2017;14:20:00;3895;12.1;41
24.02.2017;14:30:00;1326;12.3;39
24.02.2017;14:40:00;820;12.5;37
24.02.2017;14:50:00;1584;12.7;37
24.02.2017;15:00:00;1199;12.9;36
24.02.2017;15:10:00;5107;13.4;38
24.02.2017;15:20:00;1137;13.6;37
24.02.2017;15:30:00;1385;13.9;36
24.02.2017;15:40:00;1064;14.0;35
24.02.2017;15:50:00;1163;14.2;35
24.02.2017;16:00:00;842;14.4;35
24.02.2017;16:10:00;495;14.5;35
24.02.2017;16:20:00;848;14.6;34
24.02.2017;16:30:00;697;14.7;34
24.02.2017;16:40:00;730;14.8;34
24.02.2017;16:50:00;803;15.0;34
24.02.2017;17:00:00;566;15.1;34
24.02.2017;17:10:00;552;15.2;34
24.02.2017;17:20:00;473;15.2;34
24.02.2017;17:30:00;277;15.3;34
24.02.2017;17:40:00;218;15.3;34
24.02.2017;17:50:00;150;15.4;34
24.02.2017;18:00:00;53;15.4;33
24.02.2017;18:10:00;0;15.4;0
24.02.2017;18:20:00;0;15.4;0
25.02.2017;07:25:00;16;0;8
25.02.2017;07:35:00;129;0;28
25.02.2017;07:45:00;197;0;28
25.02.2017;07:55:00;260;0;29
25.02.2017;08:05:00;290;0.1;29
25.02.2017;08:15:00;310;0.1;29
25.02.2017;08:25:00;464;0.2;30
25.02.2017;08:35:00;628;0.3;30
25.02.2017;08:45:00;751;0.4;30
25.02.2017;08:55:00;816;0.6;30
25.02.2017;09:05:00;1207;0.7;31
25.02.2017;09:15:00;887;0.9;31
25.02.2017;09:25:00;1037;1.1;31
25.02.2017;09:35:00;997;1.2;31
25.02.2017;09:45:00;975;1.4;31
25.02.2017;09:55:00;975;1.6;32
25.02.2017;10:05:00;991;1.7;32
25.02.2017;10:15:00;1299;1.9;32
25.02.2017;10:25:00;1367;2.1;32
25.02.2017;10:35:00;1096;2.3;32
25.02.2017;10:45:00;1424;2.6;32
25.02.2017;10:55:00;1664;2.8;32
25.02.2017;11:05:00;1570;3.1;33
25.02.2017;11:15:00;1605;3.4;33
25.02.2017;11:25:00;2274;3.7;33
25.02.2017;11:35:00;1890;4.0;34
25.02.2017;11:45:00;1926;4.4;34
25.02.2017;11:55:00;2928;4.8;34
25.02.2017;12:05:00;2533;5.2;35
25.02.2017;12:15:00;1975;5.7;36
25.02.2017;12:25:00;2292;6.1;36
25.02.2017;12:35:00;5889;6.7;38
25.02.2017;12:45:00;7074;7.9;43
25.02.2017;12:55:00;7228;9.1;47
25.02.2017;13:05:00;7267;10.2;45
25.02.2017;13:15:00;6701;11.4;46
25.02.2017;13:25:00;6992;12.5;45
25.02.2017;13:35:00;6880;13.6;47
25.02.2017;13:45:00;6116;14.6;48
25.02.2017;13:55:00;6469;15.7;45
25.02.2017;14:05:00;5986;16.7;48
25.02.2017;14:15:00;5029;17.5;44
25.02.2017;14:25:00;5076;18.3;45
25.02.2017;14:35:00;4028;19.1;46
25.02.2017;14:45:00;3052;19.6;45
25.02.2017;14:55:00;5651;20.4;46
25.02.2017;15:05:00;5325;21.3;48
25.02.2017;15:15:00;5635;22.2;46
25.02.2017;15:25:00;5332;23.1;45
25.02.2017;15:35:00;4711;23.9;47
25.02.2017;15:45:00;4227;24.6;47
25.02.2017;15:55:00;3671;25.2;46
25.02.2017;16:05:00;2779;25.7;45
25.02.2017;16:15:00;2544;26.1;44
25.02.2017;16:25:00;2413;26.5;43
25.02.2017;16:35:00;1957;26.8;42
