Datum;Zeit;Leistung;Tagesertrag;Temperatur WR
06.03.2015;17:10:00;665;43.8;37
06.03.2015;17:20:00;472;43.9;36
06.03.2015;17:30:00;278;43.9;36
06.03.2015;17:40:00;241;44.0;35
06.03.2015;17:50:00;214;44.0;35
06.03.2015;18:00:00;169;44.0;35
06.03.2015;18:10:00;124;44.0;34
06.03.2015;18:20:00;93;44.1;34
06.03.2015;20:00:00;0;44.1;0
07.03.2015;07:00:00;0;0;1
07.03.2015;07:10:00;141;0;25
07.03.2015;07:20:00;197;0;26
07.03.2015;07:30:00;249;0;26
07.03.2015;07:40:00;292;0.1;27
07.03.2015;07:50:00;313;0.1;27
07.03.2015;08:00:00;510;0.2;28
07.03.2015;08:10:00;949;0.3;28
07.03.2015;08:20:00;923;0.5;28
07.03.2015;08:30:00;1796;0.8;28
07.03.2015;08:40:00;2408;1.1;29
07.03.2015;08:50:00;2790;1.6;30
07.03.2015;09:00:00;3048;2.0;31
07.03.2015;09:10:00;3155;2.6;32
07.03.2015;09:20:00;3059;3.1;33
07.03.2015;09:30:00;4222;3.8;35
07.03.2015;09:40:00;4630;4.5;37
07.03.2015;09:50:00;4014;5.2;38
07.03.2015;10:00:00;5057;6.0;39
07.03.2015;10:10:00;4446;6.8;40
07.03.2015;10:20:00;5505;7.7;41
07.03.2015;10:30:00;5470;8.6;43
07.03.2015;10:40:00;6339;9.6;44
07.03.2015;10:50:00;6047;10.6;46
07.03.2015;11:00:00;5396;11.4;45
07.03.2015;11:10:00;4049;12.1;44
07.03.2015;11:20:00;5569;13.0;45
07.03.2015;11:30:00;4536;13.7;45
07.03.2015;11:40:00;6557;14.7;46
07.03.2015;11:50:00;6964;15.8;48
07.03.2015;12:00:00;6950;16.8;44
07.03.2015;12:10:00;6625;18.0;48
07.03.2015;12:20:00;6114;18.9;48
07.03.2015;12:30:00;5395;19.8;43
07.03.2015;12:40:00;5884;20.7;45
07.03.2015;12:50:00;7103;21.8;46
07.03.2015;13:00:00;5808;22.9;45
07.03.2015;13:10:00;4324;23.7;46
07.03.2015;13:20:00;4682;24.6;47
07.03.2015;13:30:00;6112;25.5;48
07.03.2015;13:40:00;6821;26.6;44
07.03.2015;13:50:00;6268;27.7;47
07.03.2015;14:00:00;5843;28.7;47
07.03.2015;14:10:00;5146;29.6;44
07.03.2015;14:20:00;4704;30.4;46
07.03.2015;14:30:00;5093;31.2;46
07.03.2015;14:40:00;5067;32.1;47
07.03.2015;14:50:00;3659;32.7;46
07.03.2015;15:00:00;3889;33.4;45
07.03.2015;15:10:00;3582;34.0;45
07.03.2015;15:20:00;3721;34.6;45
07.03.2015;15:30:00;3939;35.3;45
07.03.2015;15:40:00;3850;35.9;45
07.03.2015;15:50:00;3130;36.4;44
07.03.2015;16:00:00;3259;36.9;43
07.03.2015;16:10:00;3084;37.4;43
07.03.2015;16:20:00;2990;38.0;42
07.03.2015;16:30:00;2498;38.4;42
07.03.2015;16:40:00;1650;38.7;40
07.03.2015;16:50:00;1481;38.9;39
07.03.2015;17:00:00;1239;39.2;38
07.03.2015;17:10:00;702;39.3;37
07.03.2015;17:20:00;455;39.4;36
07.03.2015;17:30:00;260;39.4;36
07.03.2015;17:40:00;218;39.5;35
07.03.2015;17:50:00;209;39.5;35
07.03.2015;18:00:00;175;39.5;35
07.03.2015;18:10:00;112;39.6;34
07.03.2015;18:20:00;97;39.6;34
07.03.2015;20:00:00;0;39.6;0
08.03.2015;07:00:00;15;0;11
08.03.2015;07:10:00;165;0;25
08.03.2015;07:20:00;178;0;26
08.03.2015;07:30:00;270;0;27
08.03.2015;07:40:00;301;0.1;27
08.03.2015;07:50:00;359;0.2;28
08.03.2015;08:00:00;646;0.2;28
08.03.2015;08:10:00;884;0.4;28
08.03.2015;08:20:00;1123;0.6;29
08.03.2015;08:30:00;1559;0.8;29
08.03.2015;08:40:00;2364;1.1;29
08.03.2015;08:50:00;2578;1.6;30
08.03.2015;09:00:00;3007;2.0;31
08.03.2015;09:10:00;3270;2.6;32
08.03.2015;09:20:00;3625;3.2;34
08.03.2015;09:30:00;4078;3.8;35
08.03.2015;09:40:00;4444;4.5;37
08.03.2015;09:50:00;4805;5.3;38
08.03.2015;10:00:00;5063;6.1;40
08.03.2015;10:10:00;5229;6.9;41
08.03.2015;10:20:00;5548;7.9;42
08.03.2015;10:30:00;5597;8.8;44
08.03.2015;10:40:00;5252;9.7;44
08.03.2015;10:50:00;6094;10.7;46
08.03.2015;11:00:00;6263;11.7;47
08.03.2015;11:10:00;6279;12.7;48
08.03.2015;11:20:00;6180;13.8;44
08.03.2015;11:30:00;6140;14.7;46
08.03.2015;11:40:00;6114;15.7;48
08.03.2015;11:50:00;6763;16.8;44
08.03.2015;12:00:00;6485;17.9;46
08.03.2015;12:10:00;6592;19.0;46
08.03.2015;12:20:00;5959;20.0;44
08.03.2015;12:30:00;5696;21.0;47
08.03.2015;12:40:00;5253;21.9;48
08.03.2015;12:50:00;6123;22.9;44
08.03.2015;13:00:00;6172;24.0;46
08.03.2015;13:10:00;5813;24.9;48
08.03.2015;13:20:00;5946;25.9;45
08.03.2015;13:30:00;6128;26.9;45
08.03.2015;13:40:00;5511;27.8;47
08.03.2015;13:50:00;6283;28.8;48
08.03.2015;14:00:00;6004;29.8;44
08.03.2015;14:10:00;5930;30.7;46
08.03.2015;14:20:00;5023;31.6;48
08.03.2015;14:30:00;4822;32.4;48
08.03.2015;14:40:00;4775;33.2;48
08.03.2015;14:50:00;4172;33.9;47
08.03.2015;15:00:00;3413;34.5;46
08.03.2015;15:10:00;4161;35.1;45
08.03.2015;15:20:00;4129;35.8;46
08.03.2015;15:30:00;3227;36.4;45
08.03.2015;15:40:00;2656;36.8;43
08.03.2015;15:50:00;2677;37.3;43
08.03.2015;16:00:00;1961;37.6;41
08.03.2015;16:10:00;2158;38.0;41
08.03.2015;16:20:00;1745;38.3;40
08.03.2015;16:30:00;1431;38.5;39
08.03.2015;16:40:00;1191;38.7;38
08.03.2015;16:50:00;980;38.9;37
08.03.2015;17:00:00;876;39.1;36
08.03.2015;17:10:00;762;39.2;36
08.03.2015;17:20:00;625;39.3;36
08.03.2015;17:30:00;495;39.4;35
08.03.2015;17:40:00;376;39.5;35
08.03.2015;17:50:00;272;39.5;35
08.03.2015;18:00:00;195;39.5;34
08.03.2015;18:10:00;109;39.6;34
08.03.2015;18:20:00;90;39.6;34
08.03.2015;18:30:00;85;39.6;34
08.03.2015;20:00:00;0;39.6;0
09.03.2015;07:00:00;36;0;14
09.03.2015;07:10:00;202;0;25
09.03.2015;07:20:00;282;0;26
09.03.2015;07:30:00;392;0.1;27
09.03.2015;07:40:00;464;0.2;27
09.03.2015;07:50:00;510;0.2;28
09.03.2015;08:00:00;725;0.3;28
09.03.2015;08:10:00;797;0.5;28
09.03.2015;08:20:00;1013;0.6;29
09.03.2015;08:30:00;1812;0.9;29
09.03.2015;08:40:00;2227;1.3;29
09.03.2015;08:50:00;2594;1.7;30
09.03.2015;09:00:00;3039;2.2;31
09.03.2015;09:10:00;3269;2.7;33
09.03.2015;09:20:00;3674;3.3;34
09.03.2015;09:30:00;4081;3.9;35
09.03.2015;09:40:00;4336;4.6;37
09.03.2015;09:50:00;4649;5.4;38
09.03.2015;10:00:00;4821;6.2;40
09.03.2015;10:10:00;5095;7.0;41
09.03.2015;10:20:00;5379;7.8;42
09.03.2015;10:30:00;5708;8.8;44
09.03.2015;10:40:00;5570;9.7;45
09.03.2015;10:50:00;5998;10.7;46
09.03.2015;11:00:00;6164;11.7;47
09.03.2015;11:10:00;6219;12.7;48
09.03.2015;11:20:00;6386;13.7;44
09.03.2015;11:30:00;6461;14.8;47
09.03.2015;11:40:00;6602;15.9;44
09.03.2015;11:50:00;6679;17.0;46
09.03.2015;12:00:00;6753;18.1;46
09.03.2015;12:10:00;6809;19.2;46
09.03.2015;12:20:00;6926;20.3;47
09.03.2015;12:30:00;6974;21.5;46
09.03.2015;12:40:00;6934;22.6;46
09.03.2015;12:50:00;6964;23.8;46
09.03.2015;13:00:00;6928;24.9;45
09.03.2015;13:10:00;6890;26.1;46
09.03.2015;13:20:00;6809;27.2;44
09.03.2015;13:30:00;6754;28.3;47
09.03.2015;13:40:00;6708;29.4;44
09.03.2015;13:50:00;6650;30.5;47
09.03.2015;14:00:00;6552;31.6;44
09.03.2015;14:10:00;6329;32.7;46
09.03.2015;14:20:00;5911;33.6;48
09.03.2015;14:30:00;5342;34.6;44
09.03.2015;14:40:00;4970;35.4;46
09.03.2015;14:50:00;4784;36.2;47
09.03.2015;15:00:00;4913;36.9;47
09.03.2015;15:10:00;4932;37.8;48
09.03.2015;15:20:00;4716;38.6;48
09.03.2015;15:30:00;4377;39.3;48
09.03.2015;15:40:00;3998;40.0;47
09.03.2015;15:50:00;3656;40.6;46
09.03.2015;16:00:00;2898;41.1;45
09.03.2015;16:10:00;3064;41.6;44
09.03.2015;16:20:00;2847;42.1;43
09.03.2015;16:30:00;2651;42.5;43
09.03.2015;16:40:00;2211;42.9;42
09.03.2015;16:50:00;1216;43.2;40
09.03.2015;17:00:00;1330;43.4;39
09.03.2015;17:10:00;992;43.5;38
09.03.2015;17:20:00;435;43.6;37
09.03.2015;17:30:00;312;43.7;37
09.03.2015;17:40:00;203;43.7;36
09.03.2015;17:50:00;212;43.8;36
09.03.2015;18:00:00;167;43.8;36
09.03.2015;18:10:00;126;43.8;35
09.03.2015;18:20:00;99;43.8;35
09.03.2015;18:30:00;85;43.8;35
09.03.2015;20:00:00;0;43.9;0
10.03.2015;06:50:00;0;0;2
10.03.2015;07:00:00;159;0;25
10.03.2015;07:10:00;173;0;26
10.03.2015;07:20:00;304;0.1;27
10.03.2015;07:30:00;373;0.1;27
10.03.2015;07:40:00;433;0.2;28
10.03.2015;07:50:00;500;0.3;28
10.03.2015;08:00:00;883;0.4;28
10.03.2015;08:10:00;1026;0.5;29
10.03.2015;08:20:00;1149;0.7;29
10.03.2015;08:30:00;1781;1.0;29
10.03.2015;08:40:00;2154;1.3;29
10.03.2015;08:50:00;2463;1.7;30
10.03.2015;09:00:00;2820;2.2;31
10.03.2015;09:10:00;3079;2.7;32
10.03.2015;09:20:00;3500;3.2;34
10.03.2015;09:30:00;3962;3.9;35
10.03.2015;09:40:00;4153;4.5;36
10.03.2015;09:50:00;4388;5.2;38
10.03.2015;10:00:00;4799;6.0;39
10.03.2015;10:10:00;5141;6.9;41
10.03.2015;10:20:00;5366;7.7;42
10.03.2015;10:30:00;5604;8.6;43
10.03.2015;10:40:00;5757;9.6;44
10.03.2015;10:50:00;5956;10.6;46
10.03.2015;11:00:00;6096;11.6;47
10.03.2015;11:10:00;6238;12.6;48
10.03.2015;11:20:00;6385;13.6;44
10.03.2015;11:30:00;6457;14.7;46
10.03.2015;11:40:00;6438;15.8;48
10.03.2015;11:50:00;6671;16.8;45
10.03.2015;12:00:00;6683;17.9;48
10.03.2015;12:10:00;6836;19.1;44
10.03.2015;12:20:00;6827;20.2;47
10.03.2015;12:30:00;6849;21.3;44
10.03.2015;12:40:00;6812;22.5;47
10.03.2015;12:50:00;6866;23.6;44
10.03.2015;13:00:00;7003;24.7;47
10.03.2015;13:10:00;6280;25.8;44
10.03.2015;13:20:00;6603;26.9;48
10.03.2015;13:30:00;5421;27.9;44
10.03.2015;13:40:00;4581;28.5;43
10.03.2015;13:50:00;7019;29.5;46
10.03.2015;14:00:00;3001;30.2;46
10.03.2015;14:10:00;2495;30.6;44
10.03.2015;14:20:00;3262;31.1;44
10.03.2015;14:30:00;3058;31.7;43
10.03.2015;14:40:00;3356;32.3;43
10.03.2015;14:50:00;2260;32.7;42
10.03.2015;15:00:00;2576;33.1;41
10.03.2015;15:10:00;2552;33.5;41
10.03.2015;15:20:00;2195;33.9;40
10.03.2015;15:30:00;2147;34.3;39
10.03.2015;15:40:00;1980;34.6;39
10.03.2015;15:50:00;1985;34.9;39
10.03.2015;16:00:00;1687;35.2;38
10.03.2015;16:10:00;1548;35.5;37
10.03.2015;16:20:00;1348;35.7;37
10.03.2015;16:30:00;1224;35.9;36
10.03.2015;16:40:00;1148;36.1;36
10.03.2015;16:50:00;1215;36.3;35
10.03.2015;17:00:00;1030;36.5;35
10.03.2015;17:10:00;800;36.6;35
10.03.2015;17:20:00;974;36.8;35
10.03.2015;17:30:00;870;36.9;34
10.03.2015;17:40:00;599;37.1;34
10.03.2015;17:50:00;369;37.1;34
10.03.2015;18:00:00;238;37.2;34
10.03.2015;18:10:00;180;37.2;34
10.03.2015;18:20:00;111;37.2;33
10.03.2015;18:30:00;89;37.2;33
10.03.2015;20:00:00;0;37.2;0
11.03.2015;07:05:00;0;0;11
11.03.2015;07:15:00;140;0;26
11.03.2015;07:25:00;156;0;27
11.03.2015;07:35:00;155;0;27
11.03.2015;07:45:00;141;0;28
11.03.2015;07:55:00;151;0.1;28
11.03.2015;08:05:00;161;0.1;28
11.03.2015;08:15:00;202;0.1;28
11.03.2015;08:25:00;287;0.2;29
11.03.2015;08:35:00;508;0.2;29
11.03.2015;08:45:00;741;0.3;29
11.03.2015;08:55:00;661;0.5;29
11.03.2015;09:05:00;381;0.5;30
11.03.2015;09:15:00;611;0.6;30
11.03.2015;09:25:00;520;0.7;30
11.03.2015;09:35:00;693;0.8;30
11.03.2015;09:45:00;565;0.9;30
11.03.2015;09:55:00;1224;1.1;30
11.03.2015;10:05:00;1384;1.3;30
11.03.2015;10:15:00;1608;1.6;31
11.03.2015;10:25:00;2362;1.9;31
11.03.2015;10:35:00;2166;2.3;32
11.03.2015;10:45:00;2266;2.7;32
11.03.2015;10:55:00;2625;3.1;33
11.03.2015;11:05:00;2683;3.5;34
11.03.2015;11:15:00;4623;4.2;35
11.03.2015;11:25:00;3854;4.9;37
11.03.2015;11:35:00;1766;5.2;36
11.03.2015;11:45:00;1411;5.5;35
11.03.2015;11:55:00;1168;5.7;34
11.03.2015;12:05:00;2072;6.0;34
11.03.2015;12:15:00;3402;6.5;35
11.03.2015;12:25:00;5227;7.2;38
11.03.2015;12:35:00;7679;8.4;42
11.03.2015;12:45:00;6346;9.6;46
11.03.2015;12:55:00;6590;10.8;47
11.03.2015;13:05:00;4721;11.8;45
11.03.2015;13:15:00;2419;12.2;42
11.03.2015;13:25:00;6268;13.1;44
11.03.2015;13:35:00;7436;14.0;46
11.03.2015;13:45:00;7452;15.3;44
11.03.2015;13:55:00;7086;16.4;47
11.03.2015;14:05:00;6797;17.5;45
11.03.2015;14:15:00;4376;18.4;45
11.03.2015;14:25:00;6347;19.3;46
11.03.2015;14:35:00;6755;20.4;47
11.03.2015;14:45:00;4441;21.3;44
11.03.2015;14:55:00;2585;21.8;43
11.03.2015;15:05:00;1347;22.1;41
11.03.2015;15:15:00;2093;22.3;40
11.03.2015;15:25:00;1629;22.6;39
11.03.2015;15:35:00;1863;22.9;38
11.03.2015;15:45:00;1159;23.1;37
11.03.2015;15:55:00;1103;23.2;36
11.03.2015;16:05:00;2711;23.7;37
11.03.2015;16:15:00;2359;24.0;37
11.03.2015;16:25:00;2552;24.5;38
11.03.2015;16:35:00;1281;24.7;37
11.03.2015;16:45:00;1295;24.9;36
11.03.2015;16:55:00;1110;25.1;35
11.03.2015;17:05:00;586;25.2;35
11.03.2015;17:15:00;497;25.3;35
11.03.2015;17:25:00;485;25.4;34
11.03.2015;17:35:00;416;25.5;34
11.03.2015;17:45:00;312;25.5;34
11.03.2015;17:55:00;226;25.6;34
11.03.2015;18:05:00;184;25.6;34
11.03.2015;18:15:00;74;25.6;33
11.03.2015;18:25:00;0;25.6;20
11.03.2015;20:00:00;0;25.6;0
12.03.2015;06:50:00;0;0;5
12.03.2015;07:00:00;151;0;25
12.03.2015;07:10:00;149;0;26
12.03.2015;07:20:00;241;0;27
12.03.2015;07:30:00;284;0.1;27
12.03.2015;07:40:00;324;0.1;28
12.03.2015;07:50:00;396;0.2;28
12.03.2015;08:00:00;862;0.3;28
12.03.2015;08:10:00;1039;0.5;28
12.03.2015;08:20:00;1912;0.7;29
12.03.2015;08:30:00;2279;1.1;29
12.03.2015;08:40:00;2654;1.5;30
12.03.2015;08:50:00;2992;2.0;31
12.03.2015;09:00:00;3300;2.5;32
12.03.2015;09:10:00;3677;3.1;34
12.03.2015;09:20:00;4074;3.8;35
12.03.2015;09:30:00;4435;4.5;37
12.03.2015;09:40:00;4801;5.3;38
12.03.2015;09:50:00;5107;6.1;40
12.03.2015;10:00:00;5350;7.0;41
12.03.2015;10:10:00;5565;7.9;43
12.03.2015;10:20:00;5770;8.8;44
12.03.2015;10:30:00;5952;9.8;45
12.03.2015;10:40:00;6170;10.8;47
12.03.2015;10:50:00;6373;11.8;48
12.03.2015;11:00:00;6554;12.9;44
12.03.2015;11:10:00;6775;14.0;46
12.03.2015;11:20:00;6897;15.2;47
12.03.2015;11:30:00;7084;16.3;45
12.03.2015;11:40:00;7148;17.5;46
12.03.2015;11:50:00;7215;18.7;46
12.03.2015;12:00:00;7306;19.9;44
12.03.2015;12:10:00;7356;21.1;47
12.03.2015;12:20:00;7321;22.3;44
12.03.2015;12:30:00;7135;23.5;48
12.03.2015;12:40:00;7162;24.7;44
12.03.2015;12:50:00;7454;25.9;46
12.03.2015;13:00:00;7450;27.1;46
12.03.2015;13:10:00;7331;28.3;44
12.03.2015;13:20:00;7347;29.6;48
12.03.2015;13:30:00;7368;30.8;45
12.03.2015;13:40:00;7303;32.0;45
12.03.2015;13:50:00;5750;33.1;46
12.03.2015;14:00:00;7049;34.2;44
12.03.2015;14:10:00;6780;35.4;47
12.03.2015;14:20:00;5557;36.3;44
12.03.2015;14:30:00;6772;37.4;46
12.03.2015;14:40:00;5370;38.3;47
12.03.2015;14:50:00;3134;39.1;44
12.03.2015;15:00:00;5913;39.8;43
12.03.2015;15:10:00;1643;40.4;44
12.03.2015;15:20:00;1641;40.8;42
12.03.2015;15:30:00;2413;41.1;41
12.03.2015;15:40:00;3415;41.8;42
12.03.2015;15:50:00;3880;42.4;43
12.03.2015;16:00:00;3669;43.0;43
12.03.2015;16:10:00;3208;43.6;43
12.03.2015;16:20:00;2782;44.0;42
12.03.2015;16:30:00;2748;44.5;42
12.03.2015;16:40:00;2338;44.9;41
12.03.2015;16:50:00;1864;45.2;40
12.03.2015;17:00:00;1194;45.4;39
12.03.2015;17:10:00;907;45.6;37
12.03.2015;17:20:00;696;45.7;36
12.03.2015;17:30:00;472;45.8;36
12.03.2015;17:40:00;345;45.8;36
12.03.2015;17:50:00;276;45.9;35
12.03.2015;18:00:00;248;45.9;35
12.03.2015;18:10:00;193;46.0;35
12.03.2015;18:20:00;118;46.0;34
12.03.2015;18:30:00;99;46.0;34
12.03.2015;20:00:00;0;46.0;0
13.03.2015;06:50:00;15;0;11
13.03.2015;07:00:00;169;0;25
13.03.2015;07:10:00;206;0;26
13.03.2015;07:20:00;332;0.1;27
13.03.2015;07:30:00;415;0.1;27
13.03.2015;07:40:00;503;0.2;28
13.03.2015;07:50:00;627;0.3;28
13.03.2015;08:00:00;919;0.4;28
13.03.2015;08:10:00;1092;0.6;29
13.03.2015;08:20:00;1735;0.9;29
13.03.2015;08:30:00;2073;1.2;29
13.03.2015;08:40:00;2369;1.6;30
13.03.2015;08:50:00;2696;2.0;31
13.03.2015;09:00:00;3002;2.5;32
13.03.2015;09:10:00;3370;3.0;33
13.03.2015;09:20:00;3730;3.6;34
13.03.2015;09:30:00;4062;4.3;36
13.03.2015;09:40:00;4384;5.0;37
13.03.2015;09:50:00;4728;5.7;39
13.03.2015;10:00:00;5031;6.6;40
13.03.2015;10:10:00;5304;7.4;41
13.03.2015;10:20:00;5504;8.3;43
13.03.2015;10:30:00;5676;9.3;44
13.03.2015;10:40:00;5875;10.2;45
13.03.2015;10:50:00;6039;11.2;47
13.03.2015;11:00:00;6237;12.2;48
13.03.2015;11:10:00;6362;13.3;45
13.03.2015;11:20:00;6500;14.3;45
13.03.2015;11:30:00;6583;15.4;48
13.03.2015;11:40:00;6510;16.5;44
13.03.2015;11:50:00;6739;17.6;47
13.03.2015;12:00:00;6868;18.7;44
13.03.2015;12:10:00;6904;19.9;46
13.03.2015;12:20:00;6903;21.0;44
13.03.2015;12:30:00;6956;22.1;47
13.03.2015;12:40:00;7017;23.3;44
13.03.2015;12:50:00;7012;24.5;47
13.03.2015;13:00:00;6955;25.6;44
13.03.2015;13:10:00;6709;26.7;47
13.03.2015;13:20:00;6734;27.8;44
13.03.2015;13:30:00;6842;29.0;47
13.03.2015;13:40:00;6680;30.1;44
13.03.2015;13:50:00;6614;31.2;47
13.03.2015;14:00:00;6600;32.2;44
13.03.2015;14:10:00;6469;33.3;46
13.03.2015;14:20:00;6290;34.4;46
13.03.2015;14:30:00;6082;35.4;45
13.03.2015;14:40:00;5863;36.4;48
13.03.2015;14:50:00;5402;37.3;46
13.03.2015;15:00:00;4673;38.1;44
13.03.2015;15:15:00;3861;39.1;45
13.03.2015;15:25:00;4198;39.7;45
13.03.2015;15:35:00;4100;40.4;45
13.03.2015;15:45:00;3673;41.1;45
13.03.2015;15:55:00;3492;41.6;45
13.03.2015;16:05:00;3087;42.2;44
13.03.2015;16:15:00;2600;42.6;43
13.03.2015;16:25:00;2398;43.0;42
13.03.2015;16:35:00;2377;43.4;41
13.03.2015;16:45:00;1968;43.8;40
13.03.2015;16:55:00;1451;44.0;39
13.03.2015;17:05:00;1007;44.2;38
13.03.2015;17:15:00;800;44.4;37
13.03.2015;17:25:00;574;44.5;36
13.03.2015;17:35:00;324;44.5;36
13.03.2015;17:45:00;235;44.6;36
13.03.2015;17:55:00;209;44.6;35
13.03.2015;18:05:00;162;44.6;35
13.03.2015;18:15:00;122;44.7;34
13.03.2015;18:25:00;99;44.7;34
13.03.2015;18:35:00;86;44.7;34
13.03.2015;20:00:00;0;44.7;0
14.03.2015;06:45:00;0;0;2
14.03.2015;06:55:00;152;0;25
14.03.2015;07:05:00;203;0;26
14.03.2015;07:15:00;350;0.1;27
14.03.2015;07:25:00;452;0.1;27
14.03.2015;07:35:00;566;0.2;28
14.03.2015;07:45:00;693;0.3;28
14.03.2015;07:55:00;911;0.5;28
14.03.2015;08:05:00;1082;0.6;28
14.03.2015;08:15:00;1294;0.8;29
14.03.2015;08:25:00;1767;1.1;29
14.03.2015;08:35:00;2006;1.4;29
14.03.2015;08:45:00;2335;1.8;30
14.03.2015;08:55:00;2637;2.2;31
14.03.2015;09:05:00;2972;2.7;32
14.03.2015;09:15:00;3241;3.2;33
14.03.2015;09:25:00;3595;3.8;34
14.03.2015;09:35:00;3892;4.4;35
14.03.2015;09:45:00;3987;5.1;37
14.03.2015;09:55:00;4663;5.8;38
14.03.2015;10:05:00;4747;6.6;40
14.03.2015;10:15:00;4933;7.4;41
14.03.2015;10:25:00;4767;8.3;42
14.03.2015;10:35:00;5426;9.1;43
14.03.2015;10:45:00;5707;10.1;44
14.03.2015;10:55:00;5947;11.0;46
14.03.2015;11:05:00;5918;12.0;46
14.03.2015;11:15:00;5425;12.8;46
14.03.2015;11:25:00;4529;13.6;45
14.03.2015;11:35:00;6266;14.6;47
14.03.2015;11:45:00;5589;15.6;48
14.03.2015;11:55:00;4866;16.5;43
14.03.2015;12:05:00;6253;17.4;44
14.03.2015;12:15:00;4590;18.3;46
14.03.2015;12:25:00;4540;19.1;46
14.03.2015;12:35:00;5813;20.0;47
14.03.2015;12:45:00;6726;21.1;44
14.03.2015;12:55:00;6647;22.2;46
14.03.2015;13:05:00;6596;23.3;46
14.03.2015;13:15:00;6481;24.4;45
14.03.2015;13:25:00;6433;25.5;48
14.03.2015;13:35:00;6540;26.6;44
14.03.2015;13:45:00;6293;27.6;47
14.03.2015;13:55:00;6236;28.6;45
14.03.2015;14:05:00;6019;29.7;45
14.03.2015;14:15:00;5973;30.6;47
14.03.2015;14:25:00;5847;31.6;45
14.03.2015;14:35:00;5597;32.5;45
14.03.2015;14:45:00;5546;33.4;46
14.03.2015;14:55:00;4622;34.2;47
14.03.2015;15:05:00;4661;35.0;47
14.03.2015;15:15:00;3834;35.6;46
14.03.2015;15:25:00;4131;36.2;45
14.03.2015;15:35:00;3894;36.8;44
14.03.2015;15:45:00;2969;37.3;44
14.03.2015;15:55:00;1780;37.6;42
14.03.2015;16:05:00;2095;37.9;41
14.03.2015;16:15:00;1974;38.3;40
14.03.2015;16:25:00;1642;38.5;39
14.03.2015;16:35:00;1754;38.8;38
14.03.2015;16:45:00;1347;39.1;37
14.03.2015;16:55:00;1145;39.3;37
14.03.2015;17:05:00;1066;39.5;36
14.03.2015;17:15:00;936;39.6;36
14.03.2015;17:25:00;809;39.7;35
14.03.2015;17:35:00;624;39.9;35
14.03.2015;17:45:00;475;40.0;35
14.03.2015;17:55:00;357;40.0;34
14.03.2015;18:05:00;260;40.1;34
14.03.2015;18:15:00;179;40.1;34
14.03.2015;18:25:00;122;40.1;34
14.03.2015;18:35:00;89;40.1;33
14.03.2015;20:00:00;0;40.1;0
15.03.2015;06:55:00;0;0;5
15.03.2015;07:05:00;137;0;25
15.03.2015;07:15:00;161;0;26
15.03.2015;07:25:00;213;0;27
15.03.2015;07:35:00;252;0.1;27
15.03.2015;07:45:00;293;0.1;28
15.03.2015;07:55:00;337;0.2;28
15.03.2015;08:05:00;369;0.2;28
15.03.2015;08:15:00;468;0.3;28
15.03.2015;08:25:00;526;0.4;29
15.03.2015;08:35:00;530;0.5;29
15.03.2015;08:45:00;568;0.6;29
15.03.2015;08:55:00;577;0.7;29
15.03.2015;09:05:00;705;0.8;29
15.03.2015;09:15:00;739;0.9;30
15.03.2015;09:25:00;731;1.0;30
15.03.2015;09:35:00;689;1.1;30
15.03.2015;09:45:00;858;1.3;30
15.03.2015;09:55:00;917;1.4;30
15.03.2015;10:05:00;937;1.6;30
15.03.2015;10:15:00;993;1.7;30
15.03.2015;10:25:00;1016;1.9;30
15.03.2015;10:35:00;1111;2.1;31
15.03.2015;10:45:00;1234;2.3;31
15.03.2015;10:55:00;1125;2.5;31
15.03.2015;11:05:00;1187;2.7;31
15.03.2015;11:15:00;1315;2.9;31
15.03.2015;11:25:00;1536;3.1;31
15.03.2015;11:35:00;1483;3.3;31
15.03.2015;11:45:00;1548;3.6;31
15.03.2015;11:55:00;1633;3.9;31
15.03.2015;12:05:00;1536;4.1;31
15.03.2015;12:15:00;1678;4.4;32
15.03.2015;12:25:00;2029;4.7;32
15.03.2015;12:35:00;2082;5.0;32
15.03.2015;12:45:00;2288;5.4;33
15.03.2015;12:55:00;2652;5.8;34
15.03.2015;13:05:00;2963;6.3;34
15.03.2015;13:15:00;3693;7.0;36
15.03.2015;13:25:00;3814;7.6;37
15.03.2015;13:35:00;4288;8.3;39
15.03.2015;13:45:00;4582;9.0;39
15.03.2015;13:55:00;3747;9.6;40
15.03.2015;14:05:00;6316;10.7;42
15.03.2015;14:15:00;5925;11.7;44
15.03.2015;14:25:00;5124;12.5;45
15.03.2015;14:35:00;4266;13.4;45
15.03.2015;14:45:00;2221;13.8;42
15.03.2015;14:55:00;2445;14.1;41
15.03.2015;15:05:00;2298;14.5;40
15.03.2015;15:15:00;1929;14.9;39
15.03.2015;15:25:00;2604;15.2;38
15.03.2015;15:35:00;2832;15.7;39
15.03.2015;15:45:00;2398;16.1;38
15.03.2015;15:55:00;2673;16.6;38
15.03.2015;16:05:00;1941;16.9;37
15.03.2015;16:15:00;1993;17.2;37
15.03.2015;16:25:00;1940;17.6;36
15.03.2015;16:35:00;1805;17.9;36
15.03.2015;16:45:00;1387;18.1;35
15.03.2015;16:55:00;1186;18.3;35
15.03.2015;17:05:00;927;18.5;34
15.03.2015;17:15:00;606;18.6;34
15.03.2015;17:25:00;470;18.7;34
15.03.2015;17:35:00;474;18.7;34
15.03.2015;17:45:00;460;18.8;33
