Datum;Zeit;Leistung;Tagesertrag;Temperatur WR
02.05.2015;19:35:00;134;31.9;34
02.05.2015;19:45:00;140;31.9;34
02.05.2015;19:55:00;150;31.9;34
02.05.2015;20:05:00;125;31.9;34
02.05.2015;21:00:00;0;32.0;0
03.05.2015;06:40:00;8;0;13
03.05.2015;06:50:00;106;0;27
03.05.2015;07:00:00;231;0;28
03.05.2015;07:10:00;256;0;28
03.05.2015;07:20:00;315;0.1;28
03.05.2015;07:30:00;345;0.1;29
03.05.2015;07:40:00;489;0.2;29
03.05.2015;07:50:00;625;0.3;29
03.05.2015;08:00:00;882;0.4;30
03.05.2015;08:10:00;958;0.6;30
03.05.2015;08:20:00;880;0.8;30
03.05.2015;08:30:00;853;0.9;30
03.05.2015;08:40:00;1026;1.1;31
03.05.2015;08:50:00;1146;1.2;31
03.05.2015;09:00:00;1450;1.5;31
03.05.2015;09:10:00;1789;1.7;31
03.05.2015;09:20:00;1931;2.1;32
03.05.2015;09:30:00;1261;2.3;32
03.05.2015;09:40:00;1278;2.5;32
03.05.2015;09:50:00;1442;2.7;32
03.05.2015;10:00:00;1099;3.0;33
03.05.2015;10:10:00;953;3.1;32
03.05.2015;10:20:00;1455;3.3;32
03.05.2015;10:30:00;1441;3.6;33
03.05.2015;10:40:00;951;3.7;33
03.05.2015;10:50:00;1121;3.9;33
03.05.2015;11:00:00;1193;4.1;33
03.05.2015;11:10:00;1540;4.4;33
03.05.2015;11:20:00;1541;4.6;33
03.05.2015;11:30:00;1999;4.9;34
03.05.2015;11:40:00;2193;5.3;34
03.05.2015;11:50:00;2478;5.6;35
03.05.2015;12:00:00;2827;6.1;36
03.05.2015;12:10:00;2924;6.5;36
03.05.2015;12:20:00;3516;7.1;37
03.05.2015;12:30:00;3411;7.6;38
03.05.2015;12:40:00;2480;8.1;38
03.05.2015;12:50:00;3355;8.6;39
03.05.2015;13:00:00;2840;9.1;39
03.05.2015;13:10:00;2973;9.6;39
03.05.2015;13:20:00;2229;10.0;38
03.05.2015;13:30:00;2182;10.4;38
03.05.2015;13:40:00;2725;10.8;38
03.05.2015;13:50:00;3422;11.3;39
03.05.2015;14:00:00;3177;11.8;39
03.05.2015;14:10:00;3894;12.4;40
03.05.2015;14:20:00;4441;13.1;41
03.05.2015;14:30:00;3973;13.8;42
03.05.2015;14:40:00;3423;14.4;42
03.05.2015;14:50:00;3690;15.0;42
03.05.2015;15:00:00;2888;15.5;42
03.05.2015;15:10:00;2535;15.9;41
03.05.2015;15:20:00;2832;16.3;41
03.05.2015;15:30:00;3169;16.9;41
03.05.2015;15:40:00;2822;17.3;40
03.05.2015;15:50:00;1462;17.6;39
03.05.2015;16:00:00;1353;17.8;38
03.05.2015;16:10:00;1418;18.0;38
03.05.2015;16:20:00;1941;18.3;37
03.05.2015;16:30:00;3308;18.8;38
03.05.2015;16:40:00;1725;19.1;38
03.05.2015;16:50:00;884;19.3;37
03.05.2015;17:00:00;935;19.5;36
03.05.2015;17:10:00;1718;19.7;36
03.05.2015;17:20:00;1452;20.0;36
03.05.2015;17:30:00;2565;20.3;36
03.05.2015;17:40:00;1796;20.7;37
03.05.2015;17:50:00;1622;20.9;36
03.05.2015;18:00:00;1170;21.1;36
03.05.2015;18:10:00;1295;21.4;36
03.05.2015;18:20:00;1292;21.6;36
03.05.2015;18:30:00;1245;21.8;35
03.05.2015;18:40:00;1076;22.0;35
03.05.2015;18:50:00;602;22.1;34
03.05.2015;19:00:00;386;22.2;34
03.05.2015;19:10:00;362;22.3;34
03.05.2015;19:20:00;335;22.3;34
03.05.2015;19:30:00;213;22.4;34
03.05.2015;19:40:00;275;22.4;34
03.05.2015;19:50:00;333;22.5;34
03.05.2015;20:00:00;187;22.5;33
03.05.2015;20:10:00;136;22.5;33
03.05.2015;20:20:00;96;22.5;33
03.05.2015;21:00:00;0;22.6;0
04.05.2015;06:30:00;0;0;2
04.05.2015;06:40:00;129;0;27
04.05.2015;06:50:00;156;0;27
04.05.2015;07:00:00;186;0;28
04.05.2015;07:10:00;272;0.1;28
04.05.2015;07:20:00;381;0.1;29
04.05.2015;07:30:00;378;0.2;29
04.05.2015;07:40:00;314;0.2;29
04.05.2015;07:50:00;310;0.3;30
04.05.2015;08:00:00;391;0.3;30
04.05.2015;08:10:00;1129;0.5;30
04.05.2015;08:20:00;1273;0.7;30
04.05.2015;08:30:00;1079;0.9;31
04.05.2015;08:40:00;1209;1.1;31
04.05.2015;08:50:00;1227;1.3;31
04.05.2015;09:00:00;1762;1.5;31
04.05.2015;09:10:00;1715;1.8;32
04.05.2015;09:20:00;1675;2.1;32
04.05.2015;09:30:00;1758;2.4;33
04.05.2015;09:40:00;1866;2.7;33
04.05.2015;09:50:00;1826;3.0;33
04.05.2015;10:00:00;1796;3.3;34
04.05.2015;10:10:00;1950;3.6;34
04.05.2015;10:20:00;2252;4.0;34
04.05.2015;10:30:00;1874;4.3;35
04.05.2015;10:40:00;1567;4.6;35
04.05.2015;10:50:00;1769;4.8;35
04.05.2015;11:00:00;2569;5.2;35
04.05.2015;11:10:00;1919;5.6;35
04.05.2015;11:20:00;2029;5.9;35
04.05.2015;11:30:00;2067;6.2;36
04.05.2015;11:40:00;2103;6.6;36
04.05.2015;11:50:00;1931;6.9;36
04.05.2015;12:00:00;1996;7.2;36
04.05.2015;12:10:00;2322;7.6;36
04.05.2015;12:20:00;2486;8.0;37
04.05.2015;12:30:00;3702;8.6;37
04.05.2015;12:40:00;3782;9.2;39
04.05.2015;12:50:00;2942;9.7;39
04.05.2015;13:00:00;2223;10.1;39
04.05.2015;13:10:00;2508;10.5;39
04.05.2015;13:20:00;2345;10.9;38
04.05.2015;13:30:00;4963;11.5;39
04.05.2015;13:40:00;4562;12.3;41
04.05.2015;13:50:00;5504;13.2;44
04.05.2015;14:00:00;4380;14.0;44
04.05.2015;14:10:00;5159;14.8;45
04.05.2015;14:20:00;3992;15.5;45
04.05.2015;14:30:00;2723;15.9;43
04.05.2015;14:40:00;3056;16.4;43
04.05.2015;14:50:00;3735;17.0;43
04.05.2015;15:00:00;3300;17.5;43
04.05.2015;15:10:00;3127;18.0;42
04.05.2015;15:20:00;6114;18.9;45
04.05.2015;15:30:00;3399;19.4;44
04.05.2015;15:40:00;1996;19.8;42
04.05.2015;15:50:00;2969;20.3;42
04.05.2015;16:00:00;4541;21.0;43
04.05.2015;16:10:00;4766;21.8;46
04.05.2015;16:20:00;4579;22.7;46
04.05.2015;16:30:00;3483;23.3;45
04.05.2015;16:40:00;4698;24.0;46
04.05.2015;16:50:00;3094;24.5;45
04.05.2015;17:00:00;2897;25.0;44
04.05.2015;17:10:00;1964;25.4;42
04.05.2015;17:20:00;1247;25.6;41
04.05.2015;17:30:00;2217;25.9;40
04.05.2015;17:40:00;1356;26.2;39
04.05.2015;17:50:00;1039;26.3;38
04.05.2015;18:00:00;1991;26.6;39
04.05.2015;18:10:00;1719;26.9;38
04.05.2015;18:20:00;1328;27.1;38
04.05.2015;18:30:00;704;27.3;37
04.05.2015;18:40:00;801;27.4;36
04.05.2015;18:50:00;769;27.5;36
04.05.2015;19:00:00;580;27.6;36
04.05.2015;19:10:00;562;27.7;35
04.05.2015;19:20:00;370;27.8;35
04.05.2015;19:30:00;457;27.8;35
04.05.2015;19:40:00;378;27.9;35
04.05.2015;19:50:00;318;28.0;35
04.05.2015;20:00:00;168;28.0;34
04.05.2015;20:10:00;143;28.0;34
04.05.2015;20:20:00;125;28.0;34
04.05.2015;20:30:00;93;28.1;34
04.05.2015;21:00:00;0;28.1;0
05.05.2015;06:10:00;0;0;1
05.05.2015;06:20:00;137;0;26
05.05.2015;06:30:00;209;0;27
05.05.2015;06:40:00;318;00;28
05.05.2015;06:50:00;348;0.1;28
05.05.2015;07:00:00;375;0.2;29
05.05.2015;07:10:00;383;0.2;29
05.05.2015;07:20:00;492;0.3;29
05.05.2015;07:30:00;693;0.4;30
05.05.2015;07:40:00;845;0.6;30
05.05.2015;07:50:00;970;0.7;30
05.05.2015;08:00:00;1226;0.9;30
05.05.2015;08:10:00;1405;1.1;31
05.05.2015;08:20:00;961;1.3;31
05.05.2015;08:30:00;1380;1.5;31
05.05.2015;08:40:00;1256;1.7;31
05.05.2015;08:50:00;1703;2.0;32
05.05.2015;09:00:00;1207;2.2;32
05.05.2015;09:10:00;1772;2.4;32
05.05.2015;09:20:00;1650;2.7;33
05.05.2015;09:30:00;1335;2.9;33
05.05.2015;09:40:00;1910;3.2;33
05.05.2015;09:50:00;2095;3.5;34
05.05.2015;10:00:00;1769;3.9;34
05.05.2015;10:10:00;1613;4.1;34
05.05.2015;10:20:00;2419;4.5;35
05.05.2015;10:30:00;2017;4.8;35
05.05.2015;10:40:00;2631;5.2;36
05.05.2015;10:50:00;2606;5.6;36
05.05.2015;11:00:00;2320;6.0;36
05.05.2015;11:10:00;2434;6.4;37
05.05.2015;11:20:00;2153;6.8;37
05.05.2015;11:30:00;2185;7.1;37
05.05.2015;11:40:00;2724;7.6;37
05.05.2015;11:50:00;3451;8.2;39
05.05.2015;12:00:00;2571;8.7;39
05.05.2015;12:10:00;5075;9.4;40
05.05.2015;12:20:00;5943;10.4;43
05.05.2015;12:30:00;6316;11.3;45
05.05.2015;12:40:00;5539;12.2;46
05.05.2015;12:50:00;5873;13.1;47
05.05.2015;13:00:00;4979;14.0;43
05.05.2015;13:10:00;4674;14.8;45
05.05.2015;13:20:00;4963;15.6;46
05.05.2015;13:30:00;6809;16.7;45
05.05.2015;13:40:00;4584;17.6;44
05.05.2015;13:50:00;4906;18.4;46
05.05.2015;14:00:00;3995;19.0;46
05.05.2015;14:10:00;4045;19.7;46
05.05.2015;14:20:00;2676;20.2;44
05.05.2015;14:30:00;2918;20.6;44
05.05.2015;14:40:00;2824;21.1;43
05.05.2015;14:50:00;3736;21.7;43
05.05.2015;15:00:00;3149;22.2;43
05.05.2015;15:10:00;2042;22.6;42
05.05.2015;15:20:00;2042;22.9;41
05.05.2015;15:30:00;2857;23.3;41
05.05.2015;15:40:00;2171;23.7;41
05.05.2015;15:50:00;1219;24.0;39
05.05.2015;16:00:00;1354;24.2;39
05.05.2015;16:10:00;2011;24.5;39
05.05.2015;16:20:00;2693;24.9;39
05.05.2015;16:30:00;2072;25.3;39
05.05.2015;16:40:00;2044;25.7;39
05.05.2015;16:50:00;2412;26.2;40
05.05.2015;17:00:00;1386;26.4;39
05.05.2015;17:10:00;1998;26.7;38
05.05.2015;17:20:00;764;26.9;37
05.05.2015;17:30:00;1470;27.1;37
05.05.2015;17:40:00;1635;27.5;37
05.05.2015;17:50:00;1270;27.7;37
05.05.2015;18:00:00;927;27.9;36
05.05.2015;18:10:00;631;28.0;36
05.05.2015;18:20:00;1123;28.2;35
05.05.2015;18:30:00;524;28.3;35
05.05.2015;18:45:00;7;28.3;3
05.05.2015;18:55:00;1390;28.4;34
05.05.2015;19:05:00;1056;28.6;34
05.05.2015;19:15:00;568;28.7;34
05.05.2015;19:25:00;330;28.8;34
05.05.2015;19:35:00;166;28.8;34
05.05.2015;19:45:00;36;28.8;12
05.05.2015;19:55:00;135;28.9;33
05.05.2015;20:10:00;7;28.9;3
05.05.2015;20:20:00;184;28.9;32
05.05.2015;20:30:00;119;28.9;33
05.05.2015;20:40:00;0;28.9;0
05.05.2015;21:00:00;0;28.9;0
06.05.2015;06:35:00;24;0;9
06.05.2015;06:45:00;213;0;26
06.05.2015;06:55:00;174;0;28
06.05.2015;07:05:00;176;00;28
06.05.2015;07:15:00;174;0.1;29
06.05.2015;07:25:00;244;0.1;29
06.05.2015;07:35:00;250;0.2;29
06.05.2015;07:45:00;269;0.2;29
06.05.2015;07:55:00;291;0.3;30
06.05.2015;08:05:00;279;0.3;30
06.05.2015;08:15:00;217;0.3;30
06.05.2015;08:25:00;308;0.4;30
06.05.2015;08:35:00;608;0.5;30
06.05.2015;08:45:00;485;0.6;31
06.05.2015;08:55:00;776;0.7;31
06.05.2015;09:05:00;999;0.8;31
06.05.2015;09:15:00;1757;1.1;31
06.05.2015;09:25:00;1421;1.3;31
06.05.2015;09:35:00;1450;1.6;32
06.05.2015;09:45:00;811;1.8;32
06.05.2015;09:55:00;653;1.9;32
06.05.2015;10:05:00;669;2.0;32
06.05.2015;10:15:00;407;2.1;32
06.05.2015;10:25:00;576;2.2;32
06.05.2015;10:35:00;642;2.3;32
06.05.2015;10:45:00;1791;2.5;32
06.05.2015;10:55:00;2433;2.9;33
06.05.2015;11:05:00;2169;3.2;34
06.05.2015;11:15:00;2773;3.7;35
06.05.2015;11:25:00;2861;4.1;35
06.05.2015;11:35:00;3784;4.7;36
06.05.2015;11:45:00;4835;5.3;37
06.05.2015;11:55:00;4034;6.0;40
06.05.2015;12:05:00;6068;7.0;42
06.05.2015;12:15:00;6848;8.1;46
06.05.2015;12:25:00;6745;9.3;48
06.05.2015;12:35:00;6947;10.4;44
06.05.2015;12:45:00;6889;11.5;48
06.05.2015;12:55:00;6990;12.7;45
06.05.2015;13:05:00;6270;13.7;48
06.05.2015;13:15:00;6717;14.9;44
06.05.2015;13:25:00;6637;16.0;48
06.05.2015;13:35:00;3644;16.8;43
06.05.2015;13:45:00;6463;17.6;45
06.05.2015;13:55:00;7144;18.7;47
06.05.2015;14:05:00;6656;19.9;45
06.05.2015;14:15:00;6600;21.0;46
06.05.2015;14:25:00;6589;22.1;46
06.05.2015;14:35:00;6427;23.1;45
06.05.2015;14:45:00;6572;24.2;47
06.05.2015;14:55:00;6353;25.3;44
06.05.2015;15:05:00;5989;26.3;47
06.05.2015;15:15:00;5747;27.0;47
06.05.2015;15:25:00;6529;28.0;45
06.05.2015;15:35:00;6301;29.1;46
06.05.2015;15:45:00;6060;30.1;46
06.05.2015;15:55:00;5793;31.1;47
06.05.2015;16:05:00;5282;32.0;45
06.05.2015;16:15:00;2160;32.6;45
06.05.2015;16:25:00;4536;33.1;44
06.05.2015;16:35:00;3441;33.8;45
06.05.2015;16:45:00;4719;34.7;48
06.05.2015;16:55:00;4051;35.4;47
06.05.2015;17:05:00;1757;35.8;45
06.05.2015;17:15:00;1765;36.1;44
06.05.2015;17:25:00;2250;36.4;43
06.05.2015;17:35:00;2292;36.8;42
06.05.2015;17:45:00;1652;37.1;41
06.05.2015;17:55:00;1437;37.3;40
06.05.2015;18:05:00;1986;37.7;40
06.05.2015;18:15:00;1859;38.0;40
06.05.2015;18:25:00;879;38.1;39
06.05.2015;18:35:00;780;38.3;38
06.05.2015;18:45:00;647;38.4;37
06.05.2015;18:55:00;438;38.5;37
06.05.2015;19:05:00;331;38.5;36
06.05.2015;19:15:00;368;38.6;36
06.05.2015;19:25:00;547;38.7;36
06.05.2015;19:35:00;384;38.7;36
06.05.2015;19:45:00;405;38.8;35
06.05.2015;19:55:00;403;38.9;35
06.05.2015;20:05:00;247;38.9;35
06.05.2015;20:15:00;209;39.0;35
06.05.2015;20:25:00;136;39.0;34
06.05.2015;20:35:00;108;39.0;34
06.05.2015;20:45:00;0;39.0;6
06.05.2015;21:00:00;0;39.0;0
07.05.2015;06:20:00;0;0;10
07.05.2015;06:30:00;140;0;27
07.05.2015;06:40:00;173;0;28
07.05.2015;06:50:00;222;0;28
07.05.2015;07:00:00;263;0.1;29
07.05.2015;07:10:00;400;0.1;29
07.05.2015;07:20:00;428;0.2;29
07.05.2015;07:30:00;568;0.3;30
07.05.2015;07:40:00;699;0.4;30
07.05.2015;07:50:00;767;0.5;30
07.05.2015;08:00:00;1217;0.7;30
07.05.2015;08:10:00;1610;0.9;31
07.05.2015;08:20:00;1317;1.2;31
07.05.2015;08:30:00;1654;1.4;31
07.05.2015;08:40:00;1401;1.7;32
07.05.2015;08:50:00;1793;1.9;32
07.05.2015;09:00:00;1772;2.3;33
07.05.2015;09:10:00;1786;2.6;33
07.05.2015;09:20:00;2659;2.9;34
07.05.2015;09:30:00;2490;3.3;34
07.05.2015;09:40:00;3684;3.9;36
07.05.2015;09:50:00;2261;4.4;37
07.05.2015;10:00:00;2227;4.8;37
07.05.2015;10:10:00;5479;5.7;39
07.05.2015;10:20:00;5994;6.7;42
07.05.2015;10:30:00;5302;7.6;44
07.05.2015;10:40:00;6441;8.6;46
07.05.2015;10:50:00;3649;9.4;47
07.05.2015;11:00:00;2635;9.7;43
07.05.2015;11:10:00;3429;10.2;42
07.05.2015;11:20:00;7309;11.5;47
07.05.2015;11:30:00;6906;12.7;44
07.05.2015;11:40:00;5373;13.7;47
07.05.2015;11:50:00;2383;14.2;45
07.05.2015;12:00:00;3511;14.6;43
07.05.2015;12:10:00;6940;15.7;47
07.05.2015;12:20:00;4528;16.4;47
07.05.2015;12:30:00;4514;17.3;44
07.05.2015;12:40:00;4403;18.0;43
07.05.2015;12:50:00;2660;18.4;43
07.05.2015;13:00:00;5757;19.1;43
07.05.2015;13:10:00;4382;19.9;46
07.05.2015;13:20:00;4083;20.5;45
07.05.2015;13:30:00;2133;21.2;46
07.05.2015;13:40:00;2590;21.8;45
07.05.2015;13:50:00;2626;22.2;44
07.05.2015;14:00:00;7390;23.3;48
07.05.2015;14:10:00;6756;24.5;44
07.05.2015;14:20:00;7040;25.5;47
07.05.2015;14:30:00;2274;26.1;42
07.05.2015;14:40:00;3500;26.7;43
07.05.2015;14:50:00;6126;27.6;46
07.05.2015;15:00:00;6358;28.7;47
07.05.2015;15:10:00;6794;29.8;46
07.05.2015;15:20:00;5171;30.5;47
07.05.2015;15:30:00;5782;31.5;44
07.05.2015;15:40:00;6089;32.4;46
07.05.2015;15:50:00;5713;33.4;48
07.05.2015;16:00:00;4808;34.2;44
07.05.2015;16:10:00;4391;35.0;46
07.05.2015;16:20:00;1903;35.3;43
07.05.2015;16:30:00;3965;35.8;43
07.05.2015;16:40:00;4224;36.5;46
07.05.2015;16:50:00;3887;37.2;46
07.05.2015;17:00:00;3735;37.8;46
07.05.2015;17:10:00;3387;38.3;45
07.05.2015;17:20:00;3433;38.9;45
07.05.2015;17:30:00;3019;39.4;45
07.05.2015;17:40:00;2713;39.8;44
07.05.2015;17:50:00;2518;40.2;43
07.05.2015;18:00:00;2197;40.6;43
07.05.2015;18:10:00;1881;41.0;42
07.05.2015;18:20:00;2122;41.3;41
07.05.2015;18:30:00;2136;41.6;41
07.05.2015;18:40:00;1550;42.0;40
07.05.2015;18:50:00;1598;42.2;40
07.05.2015;19:00:00;1102;42.4;39
07.05.2015;19:10:00;864;42.6;38
07.05.2015;19:20:00;788;42.7;38
07.05.2015;19:30:00;812;42.8;37
07.05.2015;19:40:00;690;43.0;36
07.05.2015;19:50:00;439;43.0;36
07.05.2015;20:00:00;317;43.1;36
07.05.2015;20:10:00;277;43.2;36
07.05.2015;20:20:00;222;43.2;35
07.05.2015;20:30:00;171;43.2;35
07.05.2015;20:40:00;105;43.2;35
07.05.2015;21:00:00;0;43.2;0
08.05.2015;06:05:00;0;0;2
08.05.2015;06:15:00;110;0;27
08.05.2015;06:25:00;180;0;28
08.05.2015;06:35:00;215;0;28
08.05.2015;06:45:00;254;0.1;29
08.05.2015;06:55:00;289;0.1;29
08.05.2015;07:05:00;323;0.2;29
08.05.2015;07:15:00;358;0.2;30
08.05.2015;07:25:00;406;0.3;30
08.05.2015;07:35:00;441;0.4;30
08.05.2015;07:45:00;472;0.4;30
08.05.2015;07:55:00;509;0.5;31
08.05.2015;08:05:00;552;0.6;31
08.05.2015;08:15:00;614;0.7;31
08.05.2015;08:25:00;1267;0.9;31
08.05.2015;08:35:00;1506;1.1;31
08.05.2015;08:45:00;1756;1.4;32
08.05.2015;08:55:00;1889;1.7;33
08.05.2015;09:05:00;2216;2.1;33
08.05.2015;09:15:00;2668;2.5;34
08.05.2015;09:25:00;3368;3.0;35
08.05.2015;09:35:00;4063;3.7;37
08.05.2015;09:45:00;4414;4.4;39
08.05.2015;09:55:00;4573;5.1;40
08.05.2015;10:05:00;4770;5.9;42
08.05.2015;10:15:00;5118;6.7;43
08.05.2015;10:25:00;5446;7.6;44
08.05.2015;10:35:00;5546;8.5;46
08.05.2015;10:45:00;5599;9.4;47
08.05.2015;10:55:00;5708;10.4;48
08.05.2015;11:05:00;5791;11.3;46
08.05.2015;11:15:00;5813;12.3;45
08.05.2015;11:25:00;5914;13.2;47
08.05.2015;11:35:00;5965;14.2;44
08.05.2015;11:45:00;6067;15.2;46
08.05.2015;11:55:00;5789;16.2;48
08.05.2015;12:05:00;6088;17.1;44
08.05.2015;12:15:00;6312;18.2;48
08.05.2015;12:25:00;6147;19.2;44
08.05.2015;12:35:00;6219;20.2;47
08.05.2015;12:45:00;5991;21.2;45
08.05.2015;12:55:00;6263;22.2;46
08.05.2015;13:05:00;6178;23.2;44
08.05.2015;13:15:00;6263;24.3;46
08.05.2015;13:25:00;6210;25.3;44
08.05.2015;13:35:00;6149;26.3;47
08.05.2015;13:45:00;6188;27.3;44
08.05.2015;13:55:00;6196;28.4;47
08.05.2015;14:05:00;6092;29.4;44
08.05.2015;14:15:00;6060;30.4;47
08.05.2015;14:25:00;6032;31.4;44
08.05.2015;14:35:00;5910;32.3;46
08.05.2015;14:45:00;5699;33.3;47
08.05.2015;14:55:00;5537;34.2;45
08.05.2015;15:05:00;5827;35.1;48
08.05.2015;15:15:00;5590;36.1;44
08.05.2015;15:25:00;5465;37.0;46
08.05.2015;15:35:00;5002;37.8;48
08.05.2015;15:45:00;4441;38.6;48
08.05.2015;15:55:00;4783;39.4;44
08.05.2015;16:05:00;4513;40.1;45
08.05.2015;16:15:00;5370;40.9;47
08.05.2015;16:25:00;4260;41.7;48
08.05.2015;16:35:00;4597;42.5;48
08.05.2015;16:45:00;1264;42.8;46
08.05.2015;16:55:00;975;43.0;43
08.05.2015;17:05:00;424;43.1;41
08.05.2015;17:15:00;309;43.2;40
08.05.2015;17:25:00;556;43.2;39
08.05.2015;17:35:00;680;43.3;38
08.05.2015;17:45:00;604;43.5;37
08.05.2015;17:55:00;544;43.5;37
08.05.2015;18:05:00;471;43.6;37
08.05.2015;18:15:00;386;43.7;36
08.05.2015;18:25:00;341;43.7;36
08.05.2015;18:35:00;415;43.8;36
08.05.2015;18:45:00;413;43.9;36
08.05.2015;18:55:00;350;43.9;36
08.05.2015;19:05:00;255;44.0;35
08.05.2015;19:15:00;269;44.0;35
08.05.2015;19:25:00;345;44.1;35
08.05.2015;19:35:00;288;44.1;35
08.05.2015;19:45:00;153;44.2;35
08.05.2015;19:55:00;109;44.2;34
08.05.2015;20:05:00;94;44.2;34
08.05.2015;20:15:00;0;44.2;0
08.05.2015;21:00:00;0;44.2;0
09.05.2015;06:10:00;7;0;11
09.05.2015;06:20:00;124;0;27
09.05.2015;06:30:00;194;0;28
09.05.2015;06:40:00;227;0;28
09.05.2015;06:50:00;257;0.1;29
09.05.2015;07:00:00;274;0.1;29
09.05.2015;07:10:00;407;0.2;30
09.05.2015;07:20:00;517;0.3;30
09.05.2015;07:30:00;632;0.4;30
09.05.2015;07:40:00;467;0.4;30
09.05.2015;07:50:00;419;0.5;31
09.05.2015;08:00:00;696;0.6;31
09.05.2015;08:10:00;739;0.7;31
09.05.2015;08:20:00;997;0.9;31
09.05.2015;08:30:00;1841;1.1;31
09.05.2015;08:40:00;1477;1.4;31
09.05.2015;08:50:00;1535;1.7;32
09.05.2015;09:00:00;1590;1.9;33
09.05.2015;09:10:00;1936;2.2;33
09.05.2015;09:20:00;3009;2.7;34
09.05.2015;09:30:00;1578;3.0;34
09.05.2015;09:40:00;931;3.2;34
09.05.2015;09:50:00;719;3.3;33
09.05.2015;10:00:00;1226;3.5;33
09.05.2015;10:10:00;1898;3.8;34
09.05.2015;10:20:00;2663;4.2;35
09.05.2015;10:30:00;2269;4.6;36
09.05.2015;10:40:00;2073;5.0;36
09.05.2015;10:50:00;2695;5.4;36
09.05.2015;11:00:00;3152;5.9;37
09.05.2015;11:10:00;3705;6.6;39
09.05.2015;11:20:00;3296;7.1;39
09.05.2015;11:30:00;5856;7.9;40
09.05.2015;11:40:00;3614;8.7;43
09.05.2015;11:50:00;3556;9.3;42
09.05.2015;12:00:00;5308;10.1;44
09.05.2015;12:10:00;3846;10.9;44
09.05.2015;12:20:00;3733;11.5;44
09.05.2015;12:30:00;1937;11.9;42
09.05.2015;12:40:00;3635;12.4;42
09.05.2015;12:50:00;5144;13.2;44
09.05.2015;13:00:00;4457;13.9;44
09.05.2015;13:10:00;4979;14.8;46
09.05.2015;13:20:00;4796;15.6;46
09.05.2015;13:30:00;4264;16.3;46
09.05.2015;13:40:00;4127;17.0;46
09.05.2015;13:50:00;4146;17.7;46
09.05.2015;14:00:00;2623;18.3;45
09.05.2015;14:10:00;2173;18.6;43
09.05.2015;14:20:00;3718;19.1;43
09.05.2015;14:30:00;3592;19.7;43
09.05.2015;14:40:00;5121;20.5;45
09.05.2015;14:50:00;4430;21.3;46
09.05.2015;15:00:00;4098;21.9;46
09.05.2015;15:10:00;4392;22.7;47
09.05.2015;15:20:00;4261;23.4;46
09.05.2015;15:30:00;4126;24.1;46
09.05.2015;15:40:00;4627;24.8;47
09.05.2015;15:50:00;4977;25.6;48
09.05.2015;16:00:00;4363;26.4;48
09.05.2015;16:10:00;4237;27.1;47
09.05.2015;16:20:00;2732;27.7;46
09.05.2015;16:30:00;5014;28.3;46
09.05.2015;16:40:00;3779;29.1;47
09.05.2015;16:50:00;2408;29.5;45
09.05.2015;17:00:00;3985;30.2;46
09.05.2015;17:10:00;2508;30.6;44
09.05.2015;17:20:00;3426;31.1;44
09.05.2015;17:30:00;1181;31.3;42
09.05.2015;17:40:00;1442;31.6;41
09.05.2015;17:50:00;1223;31.8;40
09.05.2015;18:00:00;879;31.9;39
09.05.2015;18:10:00;1961;32.2;39
09.05.2015;18:20:00;1159;32.4;38
09.05.2015;18:30:00;815;32.5;37
09.05.2015;18:40:00;929;32.7;37
09.05.2015;18:50:00;661;32.8;36
09.05.2015;19:00:00;850;32.9;36
09.05.2015;19:10:00;457;33.0;36
09.05.2015;19:20:00;694;33.2;36
09.05.2015;19:30:00;435;33.2;35
09.05.2015;19:40:00;327;33.3;35
09.05.2015;19:50:00;334;33.3;35
09.05.2015;20:00:00;176;33.4;35
09.05.2015;20:10:00;330;33.4;35
09.05.2015;20:20:00;240;33.5;34
09.05.2015;20:30:00;191;33.5;34
09.05.2015;20:40:00;147;33.5;34
09.05.2015;20:50:00;93;33.6;34
09.05.2015;21:00:00;0;33.6;0
09.05.2015;21:05:00;0;33.6;0
10.05.2015;06:05:00;8;0;12
10.05.2015;06:15:00;134;0;27
10.05.2015;06:25:00;242;0;28
10.05.2015;06:35:00;331;0.1;29
10.05.2015;06:45:00;413;0.1;29
10.05.2015;06:55:00;489;0.2;29
10.05.2015;07:05:00;590;0.3;30
10.05.2015;07:15:00;652;0.4;30
10.05.2015;07:25:00;711;0.5;30
10.05.2015;07:35:00;963;0.7;30
10.05.2015;07:45:00;1138;0.9;31
10.05.2015;07:55:00;1342;1.1;31
10.05.2015;08:05:00;1453;1.3;31
10.05.2015;08:15:00;1316;1.5;31
10.05.2015;08:25:00;1812;1.8;32
10.05.2015;08:35:00;1517;2.1;32
10.05.2015;08:45:00;2168;2.4;33
10.05.2015;08:55:00;2395;2.7;34
10.05.2015;09:05:00;2891;3.2;35
10.05.2015;09:15:00;3265;3.7;36
10.05.2015;09:25:00;3477;4.3;37
10.05.2015;09:35:00;3843;4.9;38
10.05.2015;09:45:00;4241;5.6;40
10.05.2015;09:55:00;3729;6.2;40
10.05.2015;10:05:00;3386;6.8;41
10.05.2015;10:15:00;4534;7.3;40
10.05.2015;10:25:00;4655;7.9;41
10.05.2015;10:35:00;4269;8.5;42
10.05.2015;10:45:00;5130;9.4;44
10.05.2015;10:55:00;4042;10.0;44
10.05.2015;11:05:00;5974;10.8;45
