Datum;Zeit;Leistung;Tagesertrag;Temperatur WR
31.03.2017;14:00:00;6832;26.6;45
31.03.2017;14:10:00;6630;27.7;47
31.03.2017;14:20:00;7246;28.8;44
31.03.2017;14:30:00;6861;30.0;46
31.03.2017;14:40:00;6836;31.1;46
31.03.2017;14:50:00;6401;32.2;44
31.03.2017;15:00:00;6506;33.3;47
31.03.2017;15:10:00;6509;34.4;44
31.03.2017;15:20:00;5151;35.3;47
31.03.2017;15:30:00;5325;36.1;48
31.03.2017;15:40:00;6008;37.1;44
31.03.2017;15:50:00;5371;38.0;47
31.03.2017;16:00:00;5826;39.0;44
31.03.2017;16:10:00;4593;39.8;46
31.03.2017;16:20:00;3677;40.5;46
31.03.2017;16:30:00;3302;41.0;46
31.03.2017;16:40:00;4288;41.7;46
31.03.2017;16:50:00;2987;42.3;46
31.03.2017;17:00:00;2283;42.7;45
31.03.2017;17:10:00;1810;43.0;43
31.03.2017;17:20:00;1662;43.3;42
31.03.2017;17:30:00;1636;43.5;42
31.03.2017;17:40:00;1580;43.8;41
31.03.2017;17:50:00;1232;44.0;40
31.03.2017;18:00:00;1128;44.2;39
31.03.2017;18:10:00;1064;44.4;39
31.03.2017;18:20:00;947;44.6;38
31.03.2017;18:30:00;886;44.7;38
31.03.2017;18:40:00;758;44.9;37
31.03.2017;18:50:00;575;45.0;37
31.03.2017;19:00:00;456;45.0;37
31.03.2017;19:10:00;352;45.1;36
31.03.2017;19:20:00;270;45.1;36
31.03.2017;19:30:00;193;45.2;36
31.03.2017;19:40:00;138;45.2;36
31.03.2017;19:50:00;93;45.2;36
31.03.2017;20:00:00;0;45.2;0
31.03.2017;20:05:00;0;45.2;0
01.04.2017;06:55:00;15;0;4
01.04.2017;07:05:00;124;0;27
01.04.2017;07:15:00;153;0;28
01.04.2017;07:25:00;136;0;29
01.04.2017;07:35:00;143;0.1;29
01.04.2017;07:45:00;160;0.1;30
01.04.2017;07:55:00;188;0.1;30
01.04.2017;08:05:00;220;0.1;30
01.04.2017;08:15:00;253;0.2;31
01.04.2017;08:25:00;299;0.2;31
01.04.2017;08:35:00;356;0.3;31
01.04.2017;08:45:00;408;0.4;31
01.04.2017;08:55:00;497;0.4;31
01.04.2017;09:05:00;541;0.5;31
01.04.2017;09:15:00;594;0.6;32
01.04.2017;09:25:00;700;0.7;32
01.04.2017;09:35:00;709;0.8;32
01.04.2017;09:45:00;752;1.0;32
01.04.2017;09:55:00;940;1.1;32
01.04.2017;10:05:00;1205;1.3;32
01.04.2017;10:15:00;1422;1.5;32
01.04.2017;10:25:00;1481;1.8;33
01.04.2017;10:35:00;1574;2.0;33
01.04.2017;10:45:00;1824;2.3;33
01.04.2017;10:55:00;2286;2.7;34
01.04.2017;11:05:00;2649;3.1;35
01.04.2017;11:15:00;2782;3.5;36
01.04.2017;11:25:00;2596;4.0;37
01.04.2017;11:35:00;2606;4.4;37
01.04.2017;11:45:00;2829;4.9;37
01.04.2017;11:55:00;3094;5.4;38
01.04.2017;12:05:00;2976;5.9;39
01.04.2017;12:15:00;3129;6.4;39
01.04.2017;12:25:00;3345;6.9;40
01.04.2017;12:35:00;3287;7.5;40
01.04.2017;12:45:00;3431;8.0;41
01.04.2017;12:55:00;4792;8.8;42
01.04.2017;13:05:00;5471;9.7;44
01.04.2017;13:15:00;7784;10.9;47
01.04.2017;13:25:00;7920;12.2;47
01.04.2017;13:35:00;7748;13.4;45
01.04.2017;13:45:00;7748;14.7;45
01.04.2017;13:55:00;7840;16.0;47
01.04.2017;14:05:00;7745;17.3;45
01.04.2017;14:15:00;7779;18.6;44
01.04.2017;14:25:00;7692;19.8;47
01.04.2017;14:35:00;6253;20.9;45
01.04.2017;14:45:00;5399;22.0;44
01.04.2017;14:55:00;7877;23.1;47
01.04.2017;15:05:00;8412;24.5;45
01.04.2017;15:15:00;7981;25.8;44
01.04.2017;15:25:00;6365;27.0;47
01.04.2017;15:35:00;4159;27.7;44
01.04.2017;15:45:00;6112;28.7;47
01.04.2017;15:55:00;6289;29.6;47
01.04.2017;16:05:00;4882;30.6;45
01.04.2017;16:15:00;5260;31.2;45
01.04.2017;16:25:00;4061;31.9;47
01.04.2017;16:35:00;4414;32.6;47
01.04.2017;16:45:00;2132;33.0;45
01.04.2017;16:55:00;2193;33.4;44
01.04.2017;17:05:00;1734;33.7;43
01.04.2017;17:15:00;1481;34.0;42
01.04.2017;17:25:00;1192;34.2;41
01.04.2017;17:35:00;1087;34.4;40
01.04.2017;17:45:00;1142;34.5;39
01.04.2017;17:55:00;1198;34.7;39
01.04.2017;18:05:00;1430;35.0;39
01.04.2017;18:15:00;1509;35.2;39
01.04.2017;18:25:00;790;35.4;38
01.04.2017;18:35:00;628;35.5;37
01.04.2017;18:45:00;639;35.6;37
01.04.2017;18:55:00;632;35.7;36
01.04.2017;19:05:00;517;35.8;36
01.04.2017;19:15:00;361;35.9;36
01.04.2017;19:25:00;213;35.9;36
01.04.2017;19:35:00;143;35.9;36
01.04.2017;19:45:00;105;36.0;35
01.04.2017;19:55:00;74;36.0;30
01.04.2017;20:05:00;0;36.0;0
01.04.2017;21:00:00;0;36.0;0
02.04.2017;07:15:00;0;0;1
02.04.2017;07:25:00;104;0;28
02.04.2017;07:35:00;173;0;28
02.04.2017;07:45:00;186;0;29
02.04.2017;07:55:00;263;0.1;29
02.04.2017;08:05:00;316;0.1;30
02.04.2017;08:15:00;401;0.2;30
02.04.2017;08:25:00;539;0.3;30
02.04.2017;08:35:00;531;0.3;31
02.04.2017;08:45:00;825;0.5;31
02.04.2017;08:55:00;1015;0.6;31
02.04.2017;09:05:00;747;0.8;31
02.04.2017;09:15:00;853;0.9;32
02.04.2017;09:25:00;793;1.0;32
02.04.2017;09:35:00;1920;1.3;32
02.04.2017;09:45:00;2732;1.7;33
02.04.2017;09:55:00;3121;2.2;35
02.04.2017;10:05:00;2986;2.8;36
02.04.2017;10:15:00;2809;3.3;37
02.04.2017;10:25:00;3451;3.8;38
02.04.2017;10:35:00;3557;4.4;39
02.04.2017;10:45:00;5327;5.3;41
02.04.2017;10:55:00;5797;6.2;44
02.04.2017;11:05:00;6461;7.2;46
02.04.2017;11:15:00;6831;8.3;48
02.04.2017;11:25:00;6394;9.3;45
02.04.2017;11:35:00;6692;10.4;48
02.04.2017;11:45:00;7055;11.5;44
02.04.2017;11:55:00;7185;12.7;47
02.04.2017;12:05:00;8092;13.9;47
02.04.2017;12:15:00;7908;15.2;45
02.04.2017;12:25:00;8306;16.6;45
02.04.2017;12:35:00;5867;17.8;47
02.04.2017;12:45:00;2597;18.4;42
02.04.2017;12:55:00;5657;19.1;43
02.04.2017;13:05:00;4389;20.1;43
02.04.2017;13:15:00;4445;20.7;44
02.04.2017;13:25:00;8111;21.8;47
02.04.2017;13:35:00;7469;22.7;44
02.04.2017;13:45:00;8729;24.0;45
02.04.2017;13:55:00;7020;25.3;44
02.04.2017;14:05:00;2166;25.8;43
02.04.2017;14:15:00;9445;27.1;47
02.04.2017;14:25:00;8291;28.3;47
02.04.2017;14:35:00;7586;29.5;44
02.04.2017;14:45:00;8419;30.9;44
02.04.2017;14:55:00;4186;31.8;45
02.04.2017;15:05:00;2716;32.6;43
02.04.2017;15:15:00;4932;33.5;45
02.04.2017;15:25:00;3396;34.0;46
02.04.2017;15:35:00;6739;34.9;47
02.04.2017;15:45:00;5401;36.0;44
02.04.2017;15:55:00;2297;36.4;44
02.04.2017;16:05:00;4462;37.2;46
02.04.2017;16:15:00;3945;37.8;46
02.04.2017;16:25:00;5220;38.7;48
02.04.2017;16:35:00;2422;39.3;44
02.04.2017;16:45:00;2991;39.8;43
02.04.2017;16:55:00;1493;40.0;42
02.04.2017;17:05:00;3286;40.5;42
02.04.2017;17:15:00;3220;41.0;43
02.04.2017;17:25:00;3036;41.5;43
02.04.2017;17:35:00;1296;41.8;42
02.04.2017;17:45:00;1349;42.0;41
02.04.2017;17:55:00;1465;42.2;40
02.04.2017;18:05:00;1179;42.4;39
02.04.2017;18:15:00;836;42.6;39
02.04.2017;18:25:00;805;42.7;38
02.04.2017;18:35:00;814;42.8;37
02.04.2017;18:45:00;752;43.0;37
02.04.2017;18:55:00;680;43.1;37
02.04.2017;19:05:00;510;43.2;37
02.04.2017;19:15:00;472;43.3;36
02.04.2017;19:25:00;269;43.3;36
02.04.2017;19:35:00;202;43.3;36
02.04.2017;19:45:00;135;43.4;36
02.04.2017;19:55:00;91;43.4;36
02.04.2017;21:00:00;0;43.4;0
03.04.2017;07:05:00;0;0;4
03.04.2017;07:15:00;159;0;28
03.04.2017;07:25:00;214;0;28
03.04.2017;07:35:00;283;00;29
03.04.2017;07:45:00;370;0.1;29
03.04.2017;07:55:00;462;0.2;30
03.04.2017;08:05:00;569;0.3;30
03.04.2017;08:15:00;686;0.4;30
03.04.2017;08:25:00;802;0.5;31
03.04.2017;08:35:00;964;0.7;31
03.04.2017;08:45:00;1146;0.8;31
03.04.2017;08:55:00;1417;1.1;31
03.04.2017;09:05:00;1521;1.3;31
03.04.2017;09:15:00;1726;1.6;32
03.04.2017;09:25:00;1925;1.9;33
03.04.2017;09:35:00;2121;2.2;33
03.04.2017;09:45:00;2336;2.6;34
03.04.2017;09:55:00;2439;3.0;35
03.04.2017;10:05:00;2868;3.5;36
03.04.2017;10:15:00;2672;3.9;36
03.04.2017;10:25:00;2933;4.4;37
03.04.2017;10:35:00;3736;5.0;38
03.04.2017;10:45:00;3998;5.6;40
03.04.2017;10:55:00;2826;6.2;40
03.04.2017;11:05:00;3248;6.7;40
03.04.2017;11:15:00;5199;7.6;42
03.04.2017;11:25:00;3868;8.2;43
03.04.2017;11:35:00;3376;8.7;42
03.04.2017;11:45:00;2323;9.1;41
03.04.2017;11:55:00;3849;9.8;42
03.04.2017;12:05:00;8088;10.8;45
03.04.2017;12:15:00;7190;12.0;46
03.04.2017;12:25:00;2591;12.5;42
03.04.2017;12:35:00;2851;12.9;42
03.04.2017;12:45:00;2501;13.4;42
03.04.2017;12:55:00;2579;13.8;41
03.04.2017;13:05:00;3181;14.3;41
03.04.2017;13:15:00;2865;14.9;42
03.04.2017;13:25:00;4510;15.5;43
03.04.2017;13:35:00;7673;16.4;44
03.04.2017;13:45:00;3879;17.1;45
03.04.2017;13:55:00;7925;18.2;46
03.04.2017;14:05:00;7818;19.5;47
03.04.2017;14:15:00;6157;20.6;44
03.04.2017;14:25:00;5764;21.6;47
03.04.2017;14:35:00;7927;22.6;46
03.04.2017;14:45:00;6273;23.8;43
03.04.2017;14:55:00;3803;24.4;43
03.04.2017;15:05:00;4069;25.0;43
03.04.2017;15:15:00;6232;25.7;45
03.04.2017;15:25:00;7427;26.9;44
03.04.2017;15:35:00;7041;28.1;47
03.04.2017;15:45:00;5337;29.1;45
03.04.2017;15:55:00;5467;30.0;48
03.04.2017;16:05:00;5902;30.9;47
03.04.2017;16:15:00;1666;31.3;42
03.04.2017;16:25:00;1550;31.5;41
03.04.2017;16:35:00;1269;31.8;40
03.04.2017;16:45:00;1957;32.0;40
03.04.2017;16:55:00;4404;32.8;42
03.04.2017;17:05:00;4209;33.5;44
03.04.2017;17:15:00;3969;34.1;45
03.04.2017;17:25:00;1147;34.4;43
03.04.2017;17:35:00;460;34.5;41
03.04.2017;17:45:00;804;34.6;40
03.04.2017;17:55:00;1001;34.8;39
03.04.2017;18:05:00;838;34.9;38
03.04.2017;18:15:00;917;35.1;38
03.04.2017;18:25:00;827;35.2;37
03.04.2017;18:35:00;754;35.4;37
03.04.2017;18:45:00;858;35.5;37
03.04.2017;18:55:00;677;35.6;36
03.04.2017;19:05:00;424;35.7;36
03.04.2017;19:15:00;457;35.8;36
03.04.2017;19:25:00;438;35.8;36
03.04.2017;19:35:00;294;35.9;36
03.04.2017;19:45:00;186;35.9;35
03.04.2017;19:55:00;92;36.0;35
03.04.2017;21:00:00;0;36.0;0
04.04.2017;07:20:00;72;0;28
04.04.2017;07:30:00;178;0;28
04.04.2017;07:40:00;258;0;29
04.04.2017;07:50:00;362;0.1;29
04.04.2017;08:00:00;502;0.2;30
04.04.2017;08:10:00;533;0.3;30
04.04.2017;08:20:00;571;0.3;30
04.04.2017;08:30:00;673;0.4;30
04.04.2017;08:40:00;760;0.6;31
04.04.2017;08:50:00;642;0.7;31
04.04.2017;09:00:00;921;0.8;31
04.04.2017;09:10:00;1389;1.0;31
04.04.2017;09:20:00;1309;1.2;32
04.04.2017;09:30:00;1708;1.5;32
04.04.2017;09:40:00;1802;1.8;33
04.04.2017;09:50:00;2287;2.2;33
04.04.2017;10:00:00;2471;2.6;34
04.04.2017;10:10:00;2518;3.0;35
04.04.2017;10:20:00;3470;3.5;36
04.04.2017;10:30:00;4204;4.1;38
04.04.2017;10:40:00;4912;4.9;40
04.04.2017;10:50:00;5509;5.8;42
04.04.2017;11:00:00;5408;6.7;44
04.04.2017;11:10:00;4368;7.4;45
04.04.2017;11:20:00;3656;7.9;43
04.04.2017;11:30:00;2953;8.4;42
04.04.2017;11:40:00;3267;9.1;44
04.04.2017;11:50:00;2631;9.6;42
04.04.2017;12:00:00;4427;10.3;44
04.04.2017;12:10:00;3137;10.8;43
04.04.2017;12:20:00;2745;11.3;43
04.04.2017;12:30:00;3529;11.9;43
04.04.2017;12:40:00;6031;12.7;44
04.04.2017;12:50:00;6607;13.9;45
04.04.2017;13:00:00;5551;15.0;47
04.04.2017;13:10:00;7310;16.2;44
04.04.2017;13:20:00;5500;17.1;46
04.04.2017;13:30:00;1426;17.7;46
04.04.2017;13:40:00;803;17.8;42
04.04.2017;13:50:00;695;18.0;41
04.04.2017;14:00:00;967;18.1;40
04.04.2017;14:10:00;1399;18.3;39
04.04.2017;14:20:00;1681;18.6;39
04.04.2017;14:30:00;3514;19.0;39
04.04.2017;14:40:00;3158;19.6;41
04.04.2017;14:50:00;2810;20.0;41
04.04.2017;15:00:00;2583;20.5;41
04.04.2017;15:10:00;2634;20.9;41
04.04.2017;15:20:00;2981;21.4;41
04.04.2017;15:30:00;5406;22.2;43
04.04.2017;15:40:00;3098;22.7;43
04.04.2017;15:50:00;3088;23.2;43
04.04.2017;16:00:00;2674;23.7;42
04.04.2017;16:10:00;2551;24.1;42
04.04.2017;16:20:00;2100;24.5;41
04.04.2017;16:30:00;1755;24.8;40
04.04.2017;16:40:00;2069;25.1;40
04.04.2017;16:50:00;1824;25.4;39
04.04.2017;17:00:00;1571;25.7;39
04.04.2017;17:10:00;1547;26.0;38
04.04.2017;17:20:00;1630;26.2;38
04.04.2017;17:30:00;1662;26.5;38
04.04.2017;17:40:00;1575;26.8;38
04.04.2017;17:50:00;1493;27.0;38
04.04.2017;18:00:00;1443;27.3;37
04.04.2017;18:10:00;1147;27.4;37
04.04.2017;18:20:00;744;27.6;36
04.04.2017;18:30:00;717;27.7;36
04.04.2017;18:40:00;659;27.8;36
04.04.2017;18:50:00;678;27.9;35
04.04.2017;19:00:00;608;28.0;35
04.04.2017;19:10:00;527;28.1;35
04.04.2017;19:20:00;479;28.2;35
04.04.2017;19:30:00;422;28.3;35
04.04.2017;19:40:00;275;28.3;35
04.04.2017;19:50:00;133;28.4;35
04.04.2017;20:00:00;97;28.4;34
04.04.2017;21:00:00;0;28.4;0
05.04.2017;07:10:00;0;0;0
05.04.2017;07:20:00;114;0;27
05.04.2017;07:30:00;140;0;28
05.04.2017;07:40:00;205;0;29
05.04.2017;07:50:00;208;0;29
05.04.2017;08:00:00;208;0.1;29
05.04.2017;08:10:00;249;0.1;30
05.04.2017;08:20:00;285;0.2;30
05.04.2017;08:30:00;277;0.2;30
05.04.2017;08:40:00;309;0.3;31
05.04.2017;08:50:00;713;0.4;31
05.04.2017;09:00:00;863;0.5;31
05.04.2017;09:10:00;1492;0.7;31
05.04.2017;09:20:00;1823;1.0;31
05.04.2017;09:30:00;2080;1.3;32
05.04.2017;09:40:00;2853;1.8;33
05.04.2017;09:50:00;3106;2.3;35
05.04.2017;10:00:00;3156;2.8;36
05.04.2017;10:10:00;3314;3.4;37
05.04.2017;10:20:00;2156;3.8;37
05.04.2017;10:30:00;3112;4.2;37
05.04.2017;10:40:00;3970;4.9;39
05.04.2017;10:50:00;6020;5.7;41
05.04.2017;11:00:00;4620;6.6;43
05.04.2017;11:10:00;5680;7.4;44
05.04.2017;11:20:00;7621;8.5;47
05.04.2017;11:30:00;3603;9.4;42
05.04.2017;11:40:00;8050;10.6;47
05.04.2017;11:50:00;7571;11.9;44
05.04.2017;12:00:00;6998;13.1;46
05.04.2017;12:10:00;7250;14.3;46
05.04.2017;12:20:00;6613;15.4;44
05.04.2017;12:30:00;8071;16.8;46
05.04.2017;12:40:00;8419;18.1;47
05.04.2017;12:50:00;8561;19.6;46
05.04.2017;13:00:00;2986;20.5;42
05.04.2017;13:10:00;3743;21.2;44
05.04.2017;13:20:00;8378;22.3;47
05.04.2017;13:30:00;6161;23.4;45
05.04.2017;13:40:00;8316;24.8;44
05.04.2017;13:50:00;5519;26.0;47
05.04.2017;14:00:00;8366;27.4;45
05.04.2017;14:10:00;8307;28.7;44
05.04.2017;14:20:00;8114;30.1;45
05.04.2017;14:30:00;8461;31.4;47
05.04.2017;14:40:00;4924;32.6;44
05.04.2017;14:50:00;4518;33.5;47
05.04.2017;15:00:00;8008;34.8;44
05.04.2017;15:10:00;7857;36.1;44
05.04.2017;15:20:00;5539;37.1;47
05.04.2017;15:30:00;1959;37.5;45
05.04.2017;15:40:00;6368;38.3;47
05.04.2017;15:50:00;8062;39.6;45
05.04.2017;16:00:00;3125;40.5;43
05.04.2017;16:10:00;3799;41.0;43
05.04.2017;16:20:00;2616;41.5;43
05.04.2017;16:30:00;1907;41.9;43
05.04.2017;16:40:00;2014;42.2;42
05.04.2017;16:50:00;1783;42.5;41
05.04.2017;17:00:00;2083;42.9;41
05.04.2017;17:10:00;2022;43.2;41
05.04.2017;17:20:00;2859;43.6;41
05.04.2017;17:30:00;2349;43.9;41
05.04.2017;17:40:00;1814;44.3;40
05.04.2017;17:50:00;2506;44.6;40
05.04.2017;18:00:00;1376;44.9;40
05.04.2017;18:10:00;682;45.1;38
05.04.2017;18:20:00;531;45.2;37
05.04.2017;18:30:00;414;45.2;37
05.04.2017;18:40:00;315;45.3;37
05.04.2017;18:50:00;214;45.3;36
05.04.2017;19:00:00;208;45.4;36
05.04.2017;19:10:00;171;45.4;36
05.04.2017;19:20:00;140;45.4;36
05.04.2017;19:30:00;121;45.4;35
05.04.2017;19:40:00;103;45.5;35
05.04.2017;21:00:00;0;45.5;0
06.04.2017;07:30:00;156;0;28
06.04.2017;07:40:00;184;0;28
06.04.2017;07:50:00;220;0;29
06.04.2017;08:00:00;249;0.1;29
06.04.2017;08:10:00;364;0.1;30
06.04.2017;08:20:00;338;0.2;30
06.04.2017;08:30:00;428;0.3;30
06.04.2017;08:40:00;645;0.4;30
06.04.2017;08:50:00;583;0.5;31
06.04.2017;09:00:00;1344;0.6;31
06.04.2017;09:10:00;1610;0.9;31
06.04.2017;09:20:00;1865;1.2;31
06.04.2017;09:30:00;1942;1.6;33
06.04.2017;09:40:00;2411;1.9;33
06.04.2017;09:50:00;2506;2.3;34
06.04.2017;10:00:00;3240;2.8;35
06.04.2017;10:10:00;2626;3.3;36
06.04.2017;10:20:00;3374;3.8;36
06.04.2017;10:30:00;2558;4.3;37
06.04.2017;10:40:00;3184;4.8;38
06.04.2017;10:50:00;2580;5.2;38
06.04.2017;11:00:00;1903;5.6;37
06.04.2017;11:10:00;2271;5.9;37
06.04.2017;11:20:00;2677;6.4;38
06.04.2017;11:30:00;4460;7.0;39
06.04.2017;11:40:00;6603;8.2;44
06.04.2017;11:50:00;6964;9.2;45
06.04.2017;12:00:00;8209;10.5;44
06.04.2017;12:10:00;3378;11.2;43
06.04.2017;12:20:00;2890;11.7;43
06.04.2017;12:30:00;3424;12.3;43
06.04.2017;12:40:00;4239;13.1;45
06.04.2017;12:50:00;6314;14.1;48
06.04.2017;13:00:00;2116;14.5;44
06.04.2017;13:10:00;2423;14.9;43
06.04.2017;13:20:00;2703;15.3;42
06.04.2017;13:30:00;2974;15.8;42
06.04.2017;13:40:00;3834;16.4;43
06.04.2017;13:50:00;4564;17.1;44
06.04.2017;14:00:00;9891;18.5;46
06.04.2017;14:10:00;8511;20.0;47
06.04.2017;14:20:00;4644;20.9;43
06.04.2017;14:30:00;4141;21.6;44
06.04.2017;14:40:00;4203;22.3;45
06.04.2017;14:50:00;4512;23.0;46
06.04.2017;15:00:00;3646;23.8;47
06.04.2017;15:10:00;3556;24.4;46
06.04.2017;15:20:00;3637;25.0;46
06.04.2017;15:30:00;5720;25.7;46
06.04.2017;15:40:00;6157;26.7;45
06.04.2017;15:50:00;7573;28.0;47
06.04.2017;16:00:00;2504;28.8;42
06.04.2017;16:10:00;1924;29.2;42
06.04.2017;16:20:00;5058;29.7;42
06.04.2017;16:30:00;6693;30.9;47
06.04.2017;16:40:00;6280;31.9;44
06.04.2017;16:50:00;5076;32.8;46
06.04.2017;17:00:00;4246;33.5;47
06.04.2017;17:10:00;4273;34.2;47
06.04.2017;17:20:00;3956;34.8;47
06.04.2017;17:30:00;3093;35.4;46
06.04.2017;17:40:00;3493;35.9;46
06.04.2017;17:50:00;3309;36.5;46
06.04.2017;18:00:00;1503;36.8;44
06.04.2017;18:10:00;3021;37.2;43
06.04.2017;18:20:00;2471;37.7;43
06.04.2017;18:30:00;1337;37.9;42
06.04.2017;18:40:00;1414;38.2;41
06.04.2017;18:50:00;1123;38.4;40
06.04.2017;19:00:00;817;38.5;39
06.04.2017;19:10:00;706;38.6;38
06.04.2017;19:20:00;599;38.7;37
06.04.2017;19:30:00;380;38.8;37
06.04.2017;19:40:00;265;38.8;37
06.04.2017;19:50:00;166;38.9;36
06.04.2017;20:00:00;115;38.9;36
06.04.2017;20:10:00;42;38.9;16
06.04.2017;21:00:00;0;38.9;0
07.04.2017;07:10:00;168;0;28
07.04.2017;07:20:00;216;0;28
07.04.2017;07:30:00;249;00;29
07.04.2017;07:40:00;299;0.1;29
07.04.2017;07:50:00;359;0.1;29
07.04.2017;08:00:00;420;0.2;30
07.04.2017;08:10:00;516;0.3;30
07.04.2017;08:20:00;632;0.4;30
07.04.2017;08:30:00;713;0.5;30
07.04.2017;08:40:00;1048;0.7;31
07.04.2017;08:50:00;1220;0.9;31
07.04.2017;09:00:00;1451;1.1;31
07.04.2017;09:10:00;1637;1.4;32
07.04.2017;09:20:00;1832;1.7;32
07.04.2017;09:30:00;2014;2.0;33
07.04.2017;09:40:00;2258;2.3;34
07.04.2017;09:50:00;2354;2.7;34
07.04.2017;10:00:00;2672;3.1;35
07.04.2017;10:10:00;2974;3.6;36
07.04.2017;10:20:00;3294;4.1;37
07.04.2017;10:30:00;4733;4.9;39
07.04.2017;10:40:00;5339;5.7;41
07.04.2017;10:50:00;5811;6.7;43
07.04.2017;11:00:00;5922;7.6;45
07.04.2017;11:10:00;6359;8.7;47
07.04.2017;11:20:00;6688;9.8;46
07.04.2017;11:30:00;6817;10.9;46
07.04.2017;11:40:00;6891;12.0;45
07.04.2017;11:50:00;7081;13.2;47
07.04.2017;12:00:00;7236;14.4;44
07.04.2017;12:10:00;7438;15.6;47
07.04.2017;12:20:00;7506;16.8;47
07.04.2017;12:30:00;7635;18.1;44
07.04.2017;12:40:00;7426;19.3;45
07.04.2017;12:50:00;6837;20.5;47
07.04.2017;13:00:00;7984;21.8;45
07.04.2017;13:10:00;7859;23.1;44
07.04.2017;13:20:00;7988;24.4;46
07.04.2017;13:30:00;7993;25.7;47
07.04.2017;13:40:00;7973;27.0;45
07.04.2017;13:50:00;7883;28.3;44
07.04.2017;14:00:00;7938;29.6;46
07.04.2017;14:10:00;7911;30.9;47
07.04.2017;14:20:00;7877;32.2;45
07.04.2017;14:30:00;7846;33.5;44
07.04.2017;14:40:00;7814;34.8;47
07.04.2017;14:50:00;7713;36.1;47
07.04.2017;15:00:00;7643;37.4;45
07.04.2017;15:10:00;7701;38.6;44
07.04.2017;15:20:00;7560;39.9;46
07.04.2017;15:30:00;6708;41.1;47
07.04.2017;15:40:00;7282;42.3;44
07.04.2017;15:50:00;7086;43.4;46
07.04.2017;16:00:00;6902;44.6;47
07.04.2017;16:10:00;6725;45.7;44
07.04.2017;16:20:00;6395;46.8;48
07.04.2017;16:30:00;6068;47.8;44
07.04.2017;16:40:00;5434;48.7;47
07.04.2017;16:50:00;4889;49.6;44
07.04.2017;17:00:00;4671;50.4;45
07.04.2017;17:10:00;4277;51.1;47
07.04.2017;17:20:00;4086;51.8;47
07.04.2017;17:30:00;3858;52.4;48
07.04.2017;17:40:00;3621;53.0;47
07.04.2017;17:50:00;3326;53.6;47
07.04.2017;18:00:00;3035;54.1;46
07.04.2017;18:10:00;2729;54.6;46
07.04.2017;18:20:00;2309;55.0;45
07.04.2017;18:30:00;1894;55.3;44
07.04.2017;18:40:00;1660;55.6;43
07.04.2017;18:50:00;1417;55.8;42
07.04.2017;19:00:00;1189;56.0;41
07.04.2017;19:10:00;941;56.2;40
07.04.2017;19:20:00;502;56.3;39
07.04.2017;19:30:00;374;56.3;38
07.04.2017;19:40:00;287;56.4;38
07.04.2017;19:50:00;190;56.4;37
07.04.2017;20:00:00;127;56.4;37
07.04.2017;20:10:00;77;56.5;30
07.04.2017;21:00:00;0;56.5;0
08.04.2017;06:55:00;0;0;4
08.04.2017;07:05:00;160;0;28
08.04.2017;07:15:00;213;0;28
08.04.2017;07:25:00;281;00;29
08.04.2017;07:35:00;349;0.1;29
08.04.2017;07:45:00;414;0.2;30
08.04.2017;07:55:00;481;0.2;30
08.04.2017;08:05:00;536;0.3;30
08.04.2017;08:15:00;596;0.4;31
08.04.2017;08:25:00;654;0.5;31
08.04.2017;08:35:00;966;0.7;31
08.04.2017;08:45:00;1086;0.8;31
08.04.2017;08:55:00;1371;1.1;31
08.04.2017;09:05:00;1556;1.3;32
08.04.2017;09:15:00;1742;1.6;32
08.04.2017;09:25:00;1942;1.9;33
08.04.2017;09:35:00;2120;2.2;34
08.04.2017;09:45:00;2297;2.6;34
08.04.2017;09:55:00;2470;3.0;35
08.04.2017;10:05:00;2648;3.4;36
08.04.2017;10:15:00;4279;4.1;37
08.04.2017;10:25:00;4610;4.8;39
08.04.2017;10:35:00;5005;5.6;41
08.04.2017;10:45:00;5437;6.5;43
08.04.2017;10:55:00;5697;7.4;45
08.04.2017;11:05:00;6173;8.4;47
08.04.2017;11:15:00;6438;9.5;48
08.04.2017;11:25:00;6657;10.6;45
08.04.2017;11:35:00;6830;11.7;47
08.04.2017;11:45:00;6991;12.8;45
08.04.2017;11:55:00;7138;14.0;45
08.04.2017;12:05:00;7254;15.2;47
08.04.2017;12:15:00;7404;16.4;44
08.04.2017;12:25:00;7512;17.7;46
08.04.2017;12:35:00;7618;18.9;47
08.04.2017;12:45:00;7690;20.2;44
08.04.2017;12:55:00;7783;21.5;45
08.04.2017;13:05:00;7789;22.7;47
08.04.2017;13:15:00;7801;24.0;46
08.04.2017;13:25:00;7785;25.3;44
08.04.2017;13:35:00;7907;26.6;46
08.04.2017;13:45:00;7812;27.9;47
08.04.2017;13:55:00;7812;29.2;45
08.04.2017;14:05:00;7826;30.5;44
08.04.2017;14:15:00;7727;31.8;47
08.04.2017;14:25:00;7799;33.1;47
08.04.2017;14:35:00;7786;34.4;44
08.04.2017;14:45:00;7655;35.6;44
08.04.2017;14:55:00;7587;36.9;47
08.04.2017;15:05:00;7557;38.1;47
08.04.2017;15:15:00;7402;39.3;45
08.04.2017;15:25:00;7223;40.5;44
08.04.2017;15:35:00;7076;41.7;48
08.04.2017;15:45:00;7016;42.9;45
08.04.2017;15:55:00;6854;44.0;45
08.04.2017;16:05:00;6649;45.1;47
08.04.2017;16:15:00;6537;46.2;44
