Datum;Zeit;Leistung;Tagesertrag;Temperatur WR
27.02.2017;08:50:00;1846;0.8;31
27.02.2017;09:00:00;2532;1.1;31
27.02.2017;09:10:00;2909;1.6;32
27.02.2017;09:20:00;3209;2.1;34
27.02.2017;09:30:00;3442;2.7;35
27.02.2017;09:40:00;3197;3.2;37
27.02.2017;09:50:00;4252;3.9;38
27.02.2017;10:00:00;4600;4.6;39
27.02.2017;10:10:00;4860;5.4;41
27.02.2017;10:20:00;5314;6.3;43
27.02.2017;10:30:00;5157;7.2;45
27.02.2017;10:40:00;5783;8.1;46
27.02.2017;10:50:00;6730;9.2;48
27.02.2017;11:00:00;4846;10.1;44
27.02.2017;11:10:00;3492;10.7;44
27.02.2017;11:20:00;3075;11.2;43
27.02.2017;11:30:00;2534;11.7;42
27.02.2017;11:40:00;6778;12.6;45
27.02.2017;11:50:00;6047;13.7;48
27.02.2017;12:00:00;6640;14.8;44
27.02.2017;12:10:00;6535;15.8;47
27.02.2017;12:20:00;6412;16.8;46
27.02.2017;12:30:00;6226;17.8;45
27.02.2017;12:40:00;5665;18.8;48
27.02.2017;12:50:00;3944;19.7;43
27.02.2017;13:00:00;6588;20.7;47
27.02.2017;13:10:00;6564;21.8;44
27.02.2017;13:20:00;6309;22.9;47
27.02.2017;13:30:00;5795;23.8;45
27.02.2017;13:40:00;5301;24.7;45
27.02.2017;13:50:00;5125;25.6;47
27.02.2017;14:00:00;5599;26.5;48
27.02.2017;14:10:00;5882;27.5;44
27.02.2017;14:20:00;5783;28.4;47
27.02.2017;14:30:00;5291;29.3;45
27.02.2017;14:40:00;5810;30.1;44
27.02.2017;14:50:00;4846;30.9;46
27.02.2017;15:00:00;4814;31.7;48
27.02.2017;15:10:00;4160;32.4;48
27.02.2017;15:20:00;3498;33.0;47
27.02.2017;15:30:00;3641;33.6;47
27.02.2017;15:40:00;3167;34.2;46
27.02.2017;15:50:00;2945;34.7;46
27.02.2017;16:00:00;2684;35.2;45
27.02.2017;16:10:00;2119;35.5;44
27.02.2017;16:20:00;1658;35.8;42
27.02.2017;16:30:00;1766;36.1;42
27.02.2017;16:40:00;1146;36.4;41
27.02.2017;16:50:00;472;36.5;39
27.02.2017;17:00:00;539;36.6;39
27.02.2017;17:10:00;310;36.6;38
27.02.2017;17:20:00;254;36.7;38
27.02.2017;17:30:00;249;36.7;37
27.02.2017;17:40:00;214;36.7;37
27.02.2017;17:50:00;147;36.8;37
27.02.2017;18:00:00;113;36.8;37
27.02.2017;18:10:00;92;36.8;36
27.02.2017;18:20:00;87;36.8;36
27.02.2017;18:30:00;0;36.8;0
28.02.2017;08:15:00;40;0;16
28.02.2017;08:25:00;129;0;29
28.02.2017;08:35:00;153;0;29
28.02.2017;08:45:00;236;0;29
28.02.2017;08:55:00;314;0.1;30
28.02.2017;09:05:00;297;0.1;30
28.02.2017;09:15:00;292;0.2;30
28.02.2017;09:25:00;406;0.2;31
28.02.2017;09:35:00;443;0.3;31
28.02.2017;09:45:00;428;0.4;31
28.02.2017;09:55:00;424;0.5;31
28.02.2017;10:05:00;597;0.5;31
28.02.2017;10:15:00;598;0.6;31
28.02.2017;10:25:00;957;0.8;32
28.02.2017;10:35:00;917;0.9;32
28.02.2017;10:45:00;1211;1.1;32
28.02.2017;10:55:00;1171;1.3;32
28.02.2017;11:05:00;2016;1.6;32
28.02.2017;11:15:00;2475;2.0;33
28.02.2017;11:25:00;1723;2.3;33
28.02.2017;11:35:00;2476;2.7;34
28.02.2017;11:45:00;2769;3.1;35
28.02.2017;11:55:00;2268;3.5;35
28.02.2017;12:05:00;2380;3.9;36
28.02.2017;12:15:00;2818;4.4;36
28.02.2017;12:25:00;2590;4.8;36
28.02.2017;12:35:00;3650;5.3;37
28.02.2017;12:45:00;5869;6.3;41
28.02.2017;12:55:00;5019;7.2;43
28.02.2017;13:05:00;4750;8.0;44
28.02.2017;13:15:00;4007;8.7;44
28.02.2017;13:25:00;2497;9.2;43
28.02.2017;13:35:00;2245;9.6;41
28.02.2017;13:45:00;2656;10.0;41
28.02.2017;13:55:00;2966;10.5;41
28.02.2017;14:05:00;2278;10.9;40
28.02.2017;14:15:00;2077;11.3;40
28.02.2017;14:25:00;2090;11.6;39
28.02.2017;14:35:00;1863;11.9;39
28.02.2017;14:45:00;2256;12.3;39
28.02.2017;14:55:00;3150;12.8;39
28.02.2017;15:05:00;2520;13.2;39
28.02.2017;15:15:00;1978;13.5;39
28.02.2017;15:25:00;1137;13.8;38
28.02.2017;15:35:00;755;13.9;37
28.02.2017;15:45:00;575;14.0;36
28.02.2017;15:55:00;361;14.1;36
28.02.2017;16:05:00;136;14.1;36
28.02.2017;16:15:00;152;14.1;35
28.02.2017;16:25:00;218;14.2;35
28.02.2017;16:35:00;160;14.2;35
28.02.2017;16:45:00;134;14.2;35
28.02.2017;16:55:00;134;14.2;35
28.02.2017;17:05:00;137;14.3;34
28.02.2017;17:15:00;139;14.3;34
28.02.2017;17:25:00;121;14.3;34
28.02.2017;17:35:00;108;14.3;34
28.02.2017;17:45:00;98;14.3;34
28.02.2017;18:00:00;0;14.4;0
01.03.2017;07:30:00;55;0;20
01.03.2017;07:40:00;224;0;28
01.03.2017;07:50:00;401;0;28
01.03.2017;08:00:00;467;0.1;29
01.03.2017;08:10:00;382;0.2;29
01.03.2017;08:20:00;1065;0.3;30
01.03.2017;08:30:00;1076;0.5;30
01.03.2017;08:40:00;767;0.6;30
01.03.2017;08:50:00;731;0.8;31
01.03.2017;09:00:00;1168;1.0;31
01.03.2017;09:10:00;1917;1.2;31
01.03.2017;09:20:00;1054;1.4;32
01.03.2017;09:30:00;921;1.6;32
01.03.2017;09:40:00;1446;1.8;32
01.03.2017;09:50:00;2505;2.3;33
01.03.2017;10:00:00;1926;2.6;34
01.03.2017;10:10:00;2415;3.0;34
01.03.2017;10:20:00;1319;3.2;34
01.03.2017;10:30:00;2623;3.6;34
01.03.2017;10:40:00;4987;4.3;37
01.03.2017;10:50:00;5320;5.1;39
01.03.2017;11:00:00;3214;5.8;40
01.03.2017;11:10:00;2967;6.3;40
01.03.2017;11:20:00;2016;6.6;39
01.03.2017;11:30:00;1893;6.9;38
01.03.2017;11:40:00;1911;7.3;37
01.03.2017;11:50:00;1330;7.5;37
01.03.2017;12:00:00;2116;7.8;37
01.03.2017;12:10:00;1041;8.0;36
01.03.2017;12:20:00;3018;8.4;36
01.03.2017;12:30:00;4526;9.1;38
01.03.2017;12:40:00;2664;9.6;39
01.03.2017;12:50:00;1588;9.9;38
01.03.2017;13:00:00;773;10.1;37
01.03.2017;13:10:00;769;10.2;36
01.03.2017;13:20:00;961;10.4;36
01.03.2017;13:30:00;1853;10.6;36
01.03.2017;13:40:00;1716;10.9;35
01.03.2017;13:50:00;1849;11.2;36
01.03.2017;14:00:00;1784;11.5;36
01.03.2017;14:10:00;1625;11.8;36
01.03.2017;14:20:00;1852;12.1;36
01.03.2017;14:30:00;1609;12.3;36
01.03.2017;14:40:00;1203;12.5;35
01.03.2017;14:50:00;1651;12.8;35
01.03.2017;15:00:00;1537;13.1;35
01.03.2017;15:10:00;1307;13.3;35
01.03.2017;15:20:00;1333;13.5;35
01.03.2017;15:30:00;1143;13.7;35
01.03.2017;15:40:00;965;13.9;35
01.03.2017;15:50:00;959;14.0;34
01.03.2017;16:00:00;931;14.2;34
01.03.2017;16:10:00;908;14.3;34
01.03.2017;16:20:00;669;14.5;34
01.03.2017;16:30:00;1004;14.6;34
01.03.2017;16:40:00;944;14.8;34
01.03.2017;16:50:00;682;14.9;34
01.03.2017;17:00:00;551;15.0;34
01.03.2017;17:10:00;338;15.0;34
01.03.2017;17:20:00;295;15.1;34
01.03.2017;17:30:00;225;15.1;34
01.03.2017;17:40:00;143;15.2;34
01.03.2017;17:50:00;0;15.2;33
01.03.2017;20:00:00;0;15.2;0
02.03.2017;07:30:00;35;0;11
02.03.2017;07:40:00;202;0;28
02.03.2017;07:50:00;115;0;28
02.03.2017;08:00:00;311;0;29
02.03.2017;08:10:00;383;0.1;29
02.03.2017;08:20:00;226;0.1;30
02.03.2017;08:30:00;615;0.2;30
02.03.2017;08:40:00;886;0.4;30
02.03.2017;08:50:00;1392;0.6;31
02.03.2017;09:00:00;1372;0.8;31
02.03.2017;09:10:00;971;1.0;31
02.03.2017;09:20:00;1491;1.2;32
02.03.2017;09:30:00;2652;1.6;32
02.03.2017;09:40:00;2101;2.1;33
02.03.2017;09:50:00;2435;2.4;33
02.03.2017;10:00:00;1560;2.7;34
02.03.2017;10:10:00;1694;3.0;34
02.03.2017;10:20:00;2404;3.3;34
02.03.2017;10:30:00;2175;3.7;34
02.03.2017;10:40:00;6062;4.5;38
02.03.2017;10:50:00;6092;5.5;41
02.03.2017;11:00:00;6267;6.5;44
02.03.2017;11:10:00;6544;7.6;46
02.03.2017;11:20:00;6833;8.7;48
02.03.2017;11:30:00;3718;9.6;43
02.03.2017;11:40:00;3096;10.2;42
02.03.2017;11:50:00;2551;10.6;41
02.03.2017;12:00:00;5400;11.2;42
02.03.2017;12:10:00;5603;12.2;45
02.03.2017;12:20:00;2115;12.6;43
02.03.2017;12:30:00;3112;13.0;42
02.03.2017;12:40:00;4300;13.9;44
02.03.2017;12:50:00;7345;14.9;46
02.03.2017;13:00:00;5109;15.6;46
02.03.2017;13:10:00;6832;16.5;47
02.03.2017;13:20:00;7101;17.7;45
02.03.2017;13:30:00;6540;18.8;44
02.03.2017;13:40:00;6710;19.7;45
02.03.2017;13:50:00;6088;20.7;48
02.03.2017;14:00:00;5532;21.7;44
02.03.2017;14:10:00;4834;22.5;46
02.03.2017;14:20:00;6235;23.5;47
02.03.2017;14:30:00;6024;24.6;45
02.03.2017;14:40:00;5834;25.5;48
02.03.2017;14:50:00;4170;26.3;43
02.03.2017;15:00:00;4429;27.0;44
02.03.2017;15:10:00;3106;27.6;44
02.03.2017;15:20:00;3024;28.2;45
02.03.2017;15:30:00;3182;28.8;44
02.03.2017;15:40:00;2327;29.2;43
02.03.2017;15:50:00;2807;29.6;43
02.03.2017;16:00:00;2216;30.0;42
02.03.2017;16:10:00;1366;30.3;41
02.03.2017;16:20:00;1115;30.4;39
02.03.2017;16:30:00;930;30.6;38
02.03.2017;16:40:00;765;30.7;38
02.03.2017;16:50:00;845;30.9;37
02.03.2017;17:00:00;658;31.0;37
02.03.2017;17:10:00;619;31.1;37
02.03.2017;17:20:00;604;31.2;37
02.03.2017;17:30:00;548;31.3;36
02.03.2017;17:40:00;364;31.3;36
02.03.2017;17:50:00;249;31.4;36
02.03.2017;18:00:00;129;31.4;36
02.03.2017;18:10:00;100;31.4;35
02.03.2017;18:20:00;88;31.5;35
02.03.2017;20:00:00;0;31.5;0
03.03.2017;07:05:00;0;0;1
03.03.2017;07:15:00;91;0;28
03.03.2017;07:25:00;269;0;28
03.03.2017;07:35:00;361;0.1;29
03.03.2017;07:45:00;469;0.1;30
03.03.2017;07:55:00;612;0.2;30
03.03.2017;08:05:00;768;0.4;30
03.03.2017;08:15:00;991;0.5;31
03.03.2017;08:25:00;1272;0.7;31
03.03.2017;08:35:00;1249;0.9;31
03.03.2017;08:45:00;1762;1.2;31
03.03.2017;08:55:00;1936;1.5;32
03.03.2017;09:05:00;2240;1.9;32
03.03.2017;09:15:00;2630;2.3;33
03.03.2017;09:25:00;2672;2.7;34
03.03.2017;09:35:00;2641;3.1;35
03.03.2017;09:45:00;2456;3.5;35
03.03.2017;09:55:00;2173;3.9;35
03.03.2017;10:05:00;2414;4.3;36
03.03.2017;10:15:00;2504;4.7;36
03.03.2017;10:25:00;3338;5.2;37
03.03.2017;10:35:00;4243;5.9;39
03.03.2017;10:45:00;5335;6.7;40
03.03.2017;10:55:00;5867;7.6;43
03.03.2017;11:05:00;5819;8.6;45
03.03.2017;11:15:00;6190;9.6;47
03.03.2017;11:25:00;6184;10.7;45
03.03.2017;11:35:00;6290;11.7;46
03.03.2017;11:45:00;6317;12.8;48
03.03.2017;11:55:00;6741;13.8;45
03.03.2017;12:05:00;6406;14.8;48
03.03.2017;12:15:00;6085;15.8;44
03.03.2017;12:25:00;5939;16.8;46
03.03.2017;12:35:00;5555;17.8;44
03.03.2017;12:45:00;6342;18.8;46
03.03.2017;12:55:00;5755;19.8;46
03.03.2017;13:05:00;5677;20.7;45
03.03.2017;13:15:00;5264;21.7;47
03.03.2017;13:25:00;5139;22.5;48
03.03.2017;13:35:00;4201;23.2;48
03.03.2017;13:45:00;5564;24.1;48
03.03.2017;13:55:00;5834;25.0;45
03.03.2017;14:05:00;4247;25.8;46
03.03.2017;14:15:00;4110;26.4;46
03.03.2017;14:25:00;3249;27.1;46
03.03.2017;14:35:00;2726;27.5;44
03.03.2017;14:45:00;3669;28.0;44
03.03.2017;14:55:00;2902;28.6;44
03.03.2017;15:05:00;2510;29.0;43
03.03.2017;15:15:00;2711;29.4;43
03.03.2017;15:25:00;2200;29.8;42
03.03.2017;15:35:00;1591;30.1;41
03.03.2017;15:45:00;1483;30.3;40
03.03.2017;15:55:00;1439;30.6;39
03.03.2017;16:05:00;1517;30.8;39
03.03.2017;16:15:00;1432;31.1;38
03.03.2017;16:25:00;1282;31.3;38
03.03.2017;16:35:00;1093;31.5;37
03.03.2017;16:45:00;880;31.6;37
03.03.2017;16:55:00;830;31.8;37
03.03.2017;17:05:00;688;31.9;36
03.03.2017;17:15:00;538;32.0;36
03.03.2017;17:25:00;423;32.0;36
03.03.2017;17:35:00;342;32.1;36
03.03.2017;17:45:00;247;32.2;36
03.03.2017;17:55:00;165;32.2;35
03.03.2017;18:05:00;109;32.2;35
03.03.2017;18:15:00;88;32.2;35
03.03.2017;20:00:00;0;32.2;0
04.03.2017;07:00:00;0;0;0
04.03.2017;07:10:00;114;0;28
04.03.2017;07:20:00;219;0;28
04.03.2017;07:30:00;322;0;29
04.03.2017;07:40:00;469;0.1;30
04.03.2017;07:50:00;643;0.2;30
04.03.2017;08:00:00;865;0.3;30
04.03.2017;08:10:00;956;0.5;31
04.03.2017;08:20:00;1005;0.7;31
04.03.2017;08:30:00;1148;0.9;31
04.03.2017;08:40:00;1273;1.1;32
04.03.2017;08:50:00;961;1.3;32
04.03.2017;09:00:00;923;1.4;32
04.03.2017;09:10:00;1096;1.6;32
04.03.2017;09:20:00;1493;1.8;32
04.03.2017;09:30:00;1411;2.1;33
04.03.2017;09:40:00;1660;2.3;33
04.03.2017;09:50:00;1579;2.6;33
04.03.2017;10:00:00;1401;2.8;33
04.03.2017;10:10:00;1541;3.1;33
04.03.2017;10:20:00;1874;3.4;34
04.03.2017;10:30:00;2112;3.7;34
04.03.2017;10:40:00;2330;4.1;35
04.03.2017;10:50:00;2451;4.5;35
04.03.2017;11:00:00;2466;4.9;36
04.03.2017;11:10:00;2596;5.3;36
04.03.2017;11:20:00;2713;5.7;37
04.03.2017;11:30:00;3244;6.2;37
04.03.2017;11:40:00;3742;6.8;39
04.03.2017;11:50:00;3800;7.5;40
04.03.2017;12:00:00;4181;8.2;41
04.03.2017;12:10:00;4153;8.8;42
04.03.2017;12:20:00;4298;9.6;43
04.03.2017;12:30:00;3587;10.2;43
04.03.2017;12:40:00;4236;10.8;43
04.03.2017;12:50:00;4560;11.6;44
04.03.2017;13:00:00;4528;12.3;45
04.03.2017;13:10:00;5799;13.2;47
04.03.2017;13:20:00;6029;14.2;48
04.03.2017;13:30:00;4812;15.0;44
04.03.2017;13:40:00;3005;15.5;43
04.03.2017;13:50:00;3159;16.1;43
04.03.2017;14:00:00;3715;16.7;44
04.03.2017;14:10:00;3467;17.3;44
04.03.2017;14:20:00;4698;18.0;45
04.03.2017;14:30:00;2804;18.5;44
04.03.2017;14:40:00;2955;18.9;43
04.03.2017;14:50:00;1843;19.3;42
04.03.2017;15:00:00;3154;19.7;42
04.03.2017;15:10:00;2820;20.2;42
04.03.2017;15:20:00;2027;20.5;41
04.03.2017;15:30:00;1831;20.8;40
04.03.2017;15:40:00;2496;21.2;40
04.03.2017;15:50:00;1807;21.6;40
04.03.2017;16:00:00;1031;21.8;39
04.03.2017;16:10:00;1456;22.0;38
04.03.2017;16:20:00;2267;22.4;39
04.03.2017;16:30:00;1669;22.7;38
04.03.2017;16:40:00;1434;22.9;38
04.03.2017;16:50:00;1074;23.1;37
04.03.2017;17:00:00;450;23.2;37
04.03.2017;17:10:00;349;23.3;37
04.03.2017;17:20:00;408;23.4;36
04.03.2017;17:30:00;281;23.4;36
04.03.2017;17:40:00;183;23.4;36
04.03.2017;17:50:00;161;23.5;36
04.03.2017;18:00:00;103;23.5;36
04.03.2017;18:10:00;115;23.5;35
04.03.2017;18:20:00;91;23.5;35
04.03.2017;20:00:00;0;23.5;0
05.03.2017;07:20:00;40;0;9
05.03.2017;07:30:00;237;0;28
05.03.2017;07:40:00;301;0;29
05.03.2017;07:50:00;351;0.1;29
05.03.2017;08:00:00;498;0.2;30
05.03.2017;08:10:00;502;0.2;30
05.03.2017;08:20:00;528;0.3;30
05.03.2017;08:30:00;625;0.4;31
05.03.2017;08:40:00;650;0.5;31
05.03.2017;08:50:00;560;0.6;31
05.03.2017;09:00:00;1658;0.8;31
05.03.2017;09:10:00;2011;1.1;32
05.03.2017;09:20:00;3690;1.7;33
05.03.2017;09:30:00;4390;2.3;35
05.03.2017;09:40:00;2351;3.0;37
05.03.2017;09:50:00;3762;3.6;38
05.03.2017;10:00:00;4370;4.3;40
05.03.2017;10:10:00;4859;5.1;41
05.03.2017;10:20:00;2981;5.8;42
05.03.2017;10:30:00;4478;6.4;41
05.03.2017;10:40:00;5036;7.3;44
05.03.2017;10:50:00;6186;8.3;46
05.03.2017;11:00:00;2821;9.1;46
05.03.2017;11:10:00;2132;9.4;43
05.03.2017;11:20:00;1719;9.7;41
05.03.2017;11:30:00;3388;10.2;42
05.03.2017;11:40:00;5058;10.9;43
05.03.2017;11:50:00;3485;11.8;45
05.03.2017;12:00:00;4385;12.4;45
05.03.2017;12:10:00;3402;12.8;44
05.03.2017;12:20:00;7940;13.7;46
05.03.2017;12:30:00;7665;15.0;44
05.03.2017;12:40:00;5643;16.0;47
05.03.2017;12:50:00;7606;17.1;45
05.03.2017;13:00:00;7563;18.3;47
05.03.2017;13:10:00;7163;19.5;44
05.03.2017;13:20:00;7106;20.6;48
05.03.2017;13:30:00;6806;21.8;45
05.03.2017;13:40:00;7100;22.9;46
05.03.2017;13:50:00;6948;24.0;46
05.03.2017;14:00:00;6033;25.1;44
05.03.2017;14:10:00;5441;26.0;46
05.03.2017;14:20:00;4845;26.8;46
05.03.2017;14:30:00;3738;27.4;46
05.03.2017;14:40:00;3951;28.0;47
05.03.2017;14:50:00;2771;28.5;45
05.03.2017;15:00:00;2770;29.0;45
05.03.2017;15:10:00;3203;29.6;45
05.03.2017;15:20:00;2233;30.0;44
05.03.2017;15:30:00;1871;30.3;42
05.03.2017;15:40:00;1459;30.6;41
05.03.2017;15:50:00;1315;30.8;40
05.03.2017;16:00:00;1538;31.0;40
05.03.2017;16:10:00;1359;31.3;39
05.03.2017;16:20:00;820;31.4;38
05.03.2017;16:30:00;381;31.5;38
05.03.2017;16:40:00;170;31.5;38
05.03.2017;16:50:00;178;31.6;37
05.03.2017;17:00:00;194;31.6;37
05.03.2017;17:10:00;217;31.6;37
05.03.2017;17:20:00;118;31.6;36
05.03.2017;17:30:00;105;31.7;36
05.03.2017;17:40:00;96;31.7;36
05.03.2017;17:50:00;106;31.7;36
05.03.2017;18:00:00;88;31.7;35
05.03.2017;18:10:00;91;31.7;35
05.03.2017;20:00:00;0;31.7;0
06.03.2017;07:20:00;312;0;28
06.03.2017;07:30:00;141;0;29
06.03.2017;07:40:00;191;0;29
06.03.2017;07:50:00;1123;0.2;30
06.03.2017;08:00:00;866;0.3;30
06.03.2017;08:10:00;331;0.4;31
06.03.2017;08:20:00;692;0.5;31
06.03.2017;08:30:00;1680;0.7;31
06.03.2017;08:40:00;2087;1.0;31
06.03.2017;08:50:00;1445;1.3;32
06.03.2017;09:00:00;2943;1.8;33
06.03.2017;09:10:00;2760;2.2;34
06.03.2017;09:20:00;2666;2.7;35
06.03.2017;09:30:00;2439;3.1;35
06.03.2017;09:40:00;2002;3.5;35
06.03.2017;09:50:00;1113;3.7;35
06.03.2017;10:00:00;1598;4.0;35
06.03.2017;10:10:00;2292;4.3;35
06.03.2017;10:20:00;2837;4.7;36
06.03.2017;10:30:00;3197;5.2;36
06.03.2017;10:40:00;3376;5.7;38
06.03.2017;10:50:00;2782;6.3;38
06.03.2017;11:00:00;2235;6.6;38
06.03.2017;11:10:00;1721;6.9;37
06.03.2017;11:20:00;2161;7.2;37
06.03.2017;11:30:00;2189;7.6;37
06.03.2017;11:40:00;2169;8.0;37
06.03.2017;11:50:00;1889;8.3;37
06.03.2017;12:00:00;2047;8.6;37
06.03.2017;12:10:00;2378;9.0;37
06.03.2017;12:20:00;2206;9.4;37
06.03.2017;12:30:00;2308;9.7;37
06.03.2017;12:40:00;2696;10.1;38
06.03.2017;12:50:00;1563;10.4;37
06.03.2017;13:00:00;1796;10.7;37
06.03.2017;13:10:00;1911;11.0;37
06.03.2017;13:20:00;2204;11.4;37
06.03.2017;13:30:00;2177;11.7;37
06.03.2017;13:40:00;1766;12.0;37
06.03.2017;13:50:00;1515;12.3;37
06.03.2017;14:00:00;1862;12.6;37
06.03.2017;14:10:00;1038;12.8;36
06.03.2017;14:20:00;672;12.9;36
06.03.2017;14:30:00;665;13.0;35
06.03.2017;14:40:00;445;13.1;35
06.03.2017;14:50:00;752;13.2;35
06.03.2017;15:00:00;546;13.3;35
06.03.2017;15:10:00;734;13.4;35
06.03.2017;15:20:00;617;13.5;35
06.03.2017;15:30:00;341;13.6;35
06.03.2017;15:40:00;594;13.7;35
06.03.2017;15:50:00;981;13.8;34
06.03.2017;16:00:00;571;14.0;34
06.03.2017;16:10:00;355;14.0;34
06.03.2017;16:20:00;463;14.1;34
06.03.2017;16:30:00;369;14.2;34
06.03.2017;16:40:00;425;14.2;34
06.03.2017;16:50:00;218;14.3;34
06.03.2017;17:00:00;193;14.3;34
06.03.2017;17:10:00;227;14.3;34
06.03.2017;17:20:00;275;14.4;34
06.03.2017;17:30:00;158;14.4;34
06.03.2017;17:40:00;118;14.4;34
06.03.2017;17:50:00;128;14.4;34
06.03.2017;18:00:00;89;14.5;34
06.03.2017;20:00:00;0;14.5;0
07.03.2017;07:05:00;26;0;14
07.03.2017;07:15:00;170;0;27
07.03.2017;07:25:00;234;0;28
07.03.2017;07:35:00;321;0.1;29
07.03.2017;07:45:00;253;0.1;29
07.03.2017;07:55:00;288;0.2;30
07.03.2017;08:05:00;376;0.2;30
07.03.2017;08:15:00;566;0.3;30
07.03.2017;08:25:00;797;0.4;31
07.03.2017;08:35:00;788;0.5;31
07.03.2017;08:45:00;685;0.7;31
07.03.2017;08:55:00;532;0.8;31
07.03.2017;09:05:00;599;0.8;32
07.03.2017;09:15:00;668;1.0;32
07.03.2017;09:25:00;787;1.1;32
07.03.2017;09:35:00;769;1.2;32
07.03.2017;09:45:00;959;1.4;32
07.03.2017;09:55:00;818;1.5;32
07.03.2017;10:05:00;890;1.6;32
07.03.2017;10:15:00;1646;1.9;33
07.03.2017;10:25:00;1154;2.1;33
07.03.2017;10:35:00;1176;2.3;33
07.03.2017;10:45:00;1486;2.5;33
07.03.2017;10:55:00;2592;2.9;33
07.03.2017;11:05:00;3186;3.4;35
07.03.2017;11:15:00;1314;3.7;35
07.03.2017;11:25:00;1239;3.9;34
07.03.2017;11:40:00;1424;4.2;34
07.03.2017;11:55:00;1461;4.6;34
07.03.2017;12:05:00;1802;4.8;34
07.03.2017;12:15:00;5736;5.7;38
07.03.2017;12:25:00;7045;6.7;42
07.03.2017;12:35:00;3059;7.5;43
07.03.2017;12:45:00;2319;8.0;41
07.03.2017;12:55:00;3456;8.5;41
07.03.2017;13:05:00;2107;8.9;40
07.03.2017;13:15:00;1569;9.1;39
07.03.2017;13:25:00;1602;9.4;38
07.03.2017;13:35:00;5007;10.1;41
07.03.2017;13:45:00;2292;10.5;40
07.03.2017;13:55:00;2139;10.9;39
07.03.2017;14:05:00;2451;11.3;39
07.03.2017;14:15:00;1515;11.6;38
07.03.2017;14:25:00;2310;11.9;38
07.03.2017;14:35:00;2984;12.4;39
07.03.2017;14:45:00;3173;13.0;40
07.03.2017;14:55:00;1796;13.3;39
07.03.2017;15:05:00;1458;13.5;38
07.03.2017;15:15:00;817;13.7;37
07.03.2017;15:25:00;773;13.8;36
07.03.2017;15:35:00;1001;14.0;36
07.03.2017;15:45:00;976;14.1;36
07.03.2017;15:55:00;973;14.3;36
07.03.2017;16:05:00;825;14.4;35
07.03.2017;16:15:00;1096;14.6;35
07.03.2017;16:25:00;1111;14.8;35
07.03.2017;16:35:00;678;14.9;35
07.03.2017;16:45:00;897;15.1;35
07.03.2017;16:55:00;1021;15.2;35
07.03.2017;17:05:00;542;15.4;35
07.03.2017;17:15:00;562;15.5;35
07.03.2017;17:25:00;348;15.5;35
07.03.2017;17:35:00;288;15.6;35
07.03.2017;17:45:00;184;15.6;34
07.03.2017;17:55:00;111;15.6;34
07.03.2017;18:05:00;94;15.6;34
07.03.2017;20:00:00;0;15.6;0
08.03.2017;07:05:00;41;0;28
08.03.2017;07:15:00;228;0;28
08.03.2017;07:25:00;332;0.1;29
08.03.2017;07:35:00;422;0.1;29
08.03.2017;07:45:00;426;0.2;30
08.03.2017;07:55:00;488;0.3;30
08.03.2017;08:05:00;1009;0.4;30
08.03.2017;08:15:00;1263;0.6;31
08.03.2017;08:25:00;1536;0.9;31
08.03.2017;08:35:00;2204;1.2;31
08.03.2017;08:45:00;2073;1.6;32
08.03.2017;08:55:00;2359;1.9;33
08.03.2017;09:05:00;1925;2.3;33
08.03.2017;09:15:00;2051;2.6;33
08.03.2017;09:25:00;2708;3.0;34
08.03.2017;09:35:00;2396;3.4;35
08.03.2017;09:45:00;2302;3.8;35
08.03.2017;09:55:00;2746;4.2;36
08.03.2017;10:05:00;3293;4.8;37
08.03.2017;10:15:00;3342;5.3;38
08.03.2017;10:25:00;3076;5.8;38
08.03.2017;10:35:00;3261;6.4;39
08.03.2017;10:45:00;3831;7.0;40
08.03.2017;10:55:00;4764;7.7;41
08.03.2017;11:05:00;5315;8.6;43
08.03.2017;11:15:00;4528;9.3;44
08.03.2017;11:25:00;4617;10.1;44
08.03.2017;11:35:00;5777;11.0;45
08.03.2017;11:45:00;4427;11.7;46
08.03.2017;11:55:00;4473;12.5;46
08.03.2017;12:05:00;3806;13.1;46
08.03.2017;12:15:00;3552;13.7;45
08.03.2017;12:25:00;3205;14.3;44
08.03.2017;12:35:00;3028;14.8;43
08.03.2017;12:45:00;3520;15.3;43
08.03.2017;12:55:00;3927;16.0;44
08.03.2017;13:05:00;3583;16.6;44
08.03.2017;13:15:00;2593;17.1;43
08.03.2017;13:25:00;2643;17.5;42
08.03.2017;13:35:00;2190;17.9;41
08.03.2017;13:45:00;1897;18.2;40
08.03.2017;13:55:00;2096;18.6;40
08.03.2017;14:05:00;1766;18.9;39
08.03.2017;14:15:00;1536;19.2;38
08.03.2017;14:25:00;1262;19.4;38
08.03.2017;14:35:00;1036;19.5;37
08.03.2017;14:45:00;1150;19.7;36
08.03.2017;14:55:00;1063;19.9;36
08.03.2017;15:05:00;930;20.1;36
08.03.2017;15:15:00;960;20.2;36
08.03.2017;15:25:00;988;20.4;35
08.03.2017;15:35:00;911;20.5;35
08.03.2017;15:45:00;777;20.7;35
08.03.2017;15:55:00;743;20.8;35
08.03.2017;16:05:00;658;20.9;35
08.03.2017;16:15:00;601;21.0;35
08.03.2017;16:25:00;539;21.1;35
08.03.2017;16:35:00;564;21.2;35
08.03.2017;16:45:00;494;21.3;34
08.03.2017;16:55:00;436;21.4;34
