Datum;Zeit;Leistung;Tagesertrag;Temperatur WR
05.07.2016;13:00:00;7313;23.0;44
05.07.2016;13:10:00;6634;24.1;48
05.07.2016;13:20:00;7268;25.3;45
05.07.2016;13:30:00;6231;26.3;46
05.07.2016;13:40:00;6339;27.1;46
05.07.2016;13:50:00;6451;28.3;44
05.07.2016;14:00:00;7408;29.4;47
05.07.2016;14:10:00;6291;30.5;45
05.07.2016;14:20:00;5462;31.5;44
05.07.2016;14:30:00;5459;32.4;46
05.07.2016;14:40:00;4289;33.3;43
05.07.2016;14:50:00;5269;34.2;46
05.07.2016;15:00:00;5994;35.1;44
05.07.2016;15:10:00;6271;36.1;47
05.07.2016;15:20:00;5804;37.1;44
05.07.2016;15:30:00;6382;38.0;47
05.07.2016;15:40:00;5558;39.0;45
05.07.2016;15:50:00;5505;39.9;48
05.07.2016;16:00:00;5825;40.8;44
05.07.2016;16:10:00;4955;41.7;48
05.07.2016;16:20:00;4724;42.6;44
05.07.2016;16:30:00;5145;43.3;45
05.07.2016;16:40:00;4712;44.1;46
05.07.2016;16:50:00;5218;45.0;46
05.07.2016;17:00:00;4380;45.8;48
05.07.2016;17:10:00;4407;46.5;44
05.07.2016;17:20:00;4002;47.2;46
05.07.2016;17:30:00;2474;47.7;46
05.07.2016;17:40:00;3464;48.2;47
05.07.2016;17:50:00;3284;48.7;47
05.07.2016;18:00:00;1585;49.0;45
05.07.2016;18:10:00;2324;49.4;45
05.07.2016;18:20:00;1949;49.7;44
05.07.2016;18:30:00;1870;50.0;44
05.07.2016;18:40:00;1518;50.3;43
05.07.2016;18:50:00;1283;50.5;42
05.07.2016;19:00:00;1209;50.7;42
05.07.2016;19:10:00;1183;50.9;41
05.07.2016;19:20:00;790;51.1;40
05.07.2016;19:30:00;1469;51.3;40
05.07.2016;19:40:00;1378;51.5;40
05.07.2016;19:50:00;770;51.7;39
05.07.2016;20:00:00;688;51.8;39
05.07.2016;20:10:00;502;51.9;39
05.07.2016;20:20:00;711;52.0;38
05.07.2016;20:30:00;546;52.1;38
05.07.2016;20:40:00;433;52.1;38
05.07.2016;20:50:00;324;52.2;38
05.07.2016;21:00:00;249;52.2;38
05.07.2016;21:10:00;165;52.3;38
05.07.2016;21:20:00;117;52.3;37
05.07.2016;21:30:00;0;52.3;7
05.07.2016;22:00:00;0;52.3;0
06.07.2016;05:45:00;52;0;19
06.07.2016;05:55:00;152;0;30
06.07.2016;06:05:00;188;0;31
06.07.2016;06:15:00;222;0;31
06.07.2016;06:25:00;308;0.1;32
06.07.2016;06:35:00;494;0.2;32
06.07.2016;06:45:00;305;0.2;32
06.07.2016;06:55:00;769;0.3;33
06.07.2016;07:05:00;595;0.4;33
06.07.2016;07:15:00;715;0.5;33
06.07.2016;07:25:00;900;0.7;33
06.07.2016;07:35:00;1069;0.8;34
06.07.2016;07:45:00;1197;1.0;34
06.07.2016;07:55:00;795;1.2;34
06.07.2016;08:05:00;1047;1.3;34
06.07.2016;08:15:00;760;1.5;34
06.07.2016;08:25:00;950;1.6;34
06.07.2016;08:35:00;1519;1.9;35
06.07.2016;08:45:00;1231;2.1;35
06.07.2016;08:55:00;1589;2.3;35
06.07.2016;09:05:00;1960;2.7;36
06.07.2016;09:15:00;2190;3.1;37
06.07.2016;09:25:00;3355;3.5;38
06.07.2016;09:35:00;3424;4.0;38
06.07.2016;09:45:00;3055;4.5;40
06.07.2016;09:55:00;4317;5.2;41
06.07.2016;10:05:00;5051;6.1;44
06.07.2016;10:15:00;5454;6.9;46
06.07.2016;10:25:00;5283;7.8;47
06.07.2016;10:35:00;4372;8.6;48
06.07.2016;10:45:00;4056;9.3;47
06.07.2016;10:55:00;2774;10.0;43
06.07.2016;11:05:00;6980;11.0;46
06.07.2016;11:15:00;2716;11.8;42
06.07.2016;11:25:00;7271;12.6;46
06.07.2016;11:35:00;2452;13.3;46
06.07.2016;11:45:00;2399;13.7;45
06.07.2016;11:55:00;2675;14.2;45
06.07.2016;12:05:00;7720;15.2;47
06.07.2016;12:15:00;4328;16.2;44
06.07.2016;12:25:00;1486;16.5;43
06.07.2016;12:35:00;6648;17.7;47
06.07.2016;12:45:00;6836;18.7;46
06.07.2016;12:55:00;3040;19.5;43
06.07.2016;13:05:00;3879;20.2;43
06.07.2016;13:15:00;5010;21.0;46
06.07.2016;13:25:00;7128;22.1;44
06.07.2016;13:35:00;6774;23.3;47
06.07.2016;13:45:00;7023;24.4;45
06.07.2016;13:55:00;7264;25.5;46
06.07.2016;14:05:00;5723;26.4;45
06.07.2016;14:15:00;3774;27.2;44
06.07.2016;14:25:00;6467;28.3;47
06.07.2016;14:35:00;6667;29.3;45
06.07.2016;14:45:00;4167;29.8;45
06.07.2016;14:55:00;5983;30.9;44
06.07.2016;15:05:00;6331;32.0;48
06.07.2016;15:15:00;6248;32.9;45
06.07.2016;15:25:00;5344;33.8;48
06.07.2016;15:35:00;5765;34.7;45
06.07.2016;15:45:00;5737;35.6;47
06.07.2016;15:55:00;5268;36.5;45
06.07.2016;16:05:00;3769;37.2;47
06.07.2016;16:15:00;5023;38.0;46
06.07.2016;16:25:00;5207;38.9;45
06.07.2016;16:35:00;5280;39.7;48
06.07.2016;16:45:00;4110;40.5;44
06.07.2016;16:55:00;4028;41.2;46
06.07.2016;17:05:00;4385;41.9;47
06.07.2016;17:15:00;3448;42.4;47
06.07.2016;17:25:00;2518;42.9;47
06.07.2016;17:35:00;3699;43.5;47
06.07.2016;17:45:00;3183;44.1;48
06.07.2016;17:55:00;2971;44.5;47
06.07.2016;18:05:00;2100;45.0;46
06.07.2016;18:15:00;3047;45.4;47
06.07.2016;18:25:00;2565;45.9;46
06.07.2016;18:35:00;2550;46.3;46
06.07.2016;18:45:00;2413;46.7;45
06.07.2016;18:55:00;1870;47.1;45
06.07.2016;19:05:00;1813;47.4;44
06.07.2016;19:15:00;1365;47.6;43
06.07.2016;19:25:00;1373;47.8;42
06.07.2016;19:35:00;1154;48.0;42
06.07.2016;19:45:00;872;48.2;41
06.07.2016;19:55:00;776;48.3;40
06.07.2016;20:05:00;887;48.5;40
06.07.2016;20:15:00;728;48.6;39
06.07.2016;20:25:00;546;48.7;39
06.07.2016;20:35:00;380;48.7;39
06.07.2016;20:45:00;233;48.8;39
06.07.2016;20:55:00;217;48.8;38
06.07.2016;21:05:00;179;48.9;38
06.07.2016;21:15:00;137;48.9;38
06.07.2016;21:25:00;103;48.9;38
06.07.2016;21:35:00;0;48.9;0
06.07.2016;22:00:00;0;48.9;0
07.07.2016;05:45:00;0;0;16
07.07.2016;05:55:00;141;0;30
07.07.2016;06:05:00;168;0;31
07.07.2016;06:15:00;214;0;31
07.07.2016;06:25:00;254;0.1;32
07.07.2016;06:35:00;295;0.1;32
07.07.2016;06:45:00;327;0.2;32
07.07.2016;06:55:00;356;0.2;32
07.07.2016;07:05:00;386;0.3;33
07.07.2016;07:15:00;439;0.4;33
07.07.2016;07:25:00;493;0.4;33
07.07.2016;07:35:00;544;0.5;33
07.07.2016;07:45:00;590;0.6;33
07.07.2016;07:55:00;625;0.7;34
07.07.2016;08:05:00;651;0.8;34
07.07.2016;08:15:00;664;0.9;34
07.07.2016;08:25:00;1214;1.1;34
07.07.2016;08:35:00;1524;1.3;34
07.07.2016;08:45:00;2156;1.6;35
07.07.2016;08:55:00;2929;2.1;36
07.07.2016;09:05:00;3303;2.6;38
07.07.2016;09:15:00;3641;3.2;39
07.07.2016;09:25:00;3961;3.9;40
07.07.2016;09:35:00;4320;4.6;42
07.07.2016;09:45:00;4594;5.3;43
07.07.2016;09:55:00;4728;6.1;45
07.07.2016;10:05:00;4931;6.9;46
07.07.2016;10:15:00;5055;7.7;47
07.07.2016;10:25:00;5208;8.6;48
07.07.2016;10:35:00;5381;9.4;44
07.07.2016;10:45:00;5634;10.4;46
07.07.2016;10:55:00;5815;11.3;47
07.07.2016;11:05:00;6030;12.3;45
07.07.2016;11:15:00;6189;13.3;46
07.07.2016;11:25:00;6235;14.3;46
07.07.2016;11:35:00;6325;15.4;45
07.07.2016;11:45:00;6347;16.4;47
07.07.2016;11:55:00;6332;17.5;44
07.07.2016;12:05:00;6322;18.5;47
07.07.2016;12:15:00;6239;19.5;44
07.07.2016;12:25:00;6355;20.6;48
07.07.2016;12:35:00;6344;21.6;45
07.07.2016;12:45:00;6488;22.7;46
07.07.2016;12:55:00;6445;23.8;47
07.07.2016;13:05:00;6611;24.8;44
07.07.2016;13:15:00;6501;25.9;47
07.07.2016;13:25:00;6546;27.0;44
07.07.2016;13:35:00;6639;28.1;47
07.07.2016;13:45:00;6401;29.2;46
07.07.2016;13:55:00;6507;30.2;44
07.07.2016;14:05:00;6455;31.3;48
07.07.2016;14:15:00;6337;32.4;44
07.07.2016;14:25:00;6136;33.4;46
07.07.2016;14:35:00;6038;34.4;46
07.07.2016;14:45:00;5898;35.4;44
07.07.2016;14:55:00;5830;36.3;47
07.07.2016;15:05:00;5765;37.3;44
07.07.2016;15:15:00;5697;38.2;47
07.07.2016;15:25:00;5619;39.2;44
07.07.2016;15:35:00;5534;40.1;48
07.07.2016;15:45:00;5459;41.0;44
07.07.2016;15:55:00;5379;41.9;48
07.07.2016;16:05:00;5300;42.8;44
07.07.2016;16:15:00;5178;43.6;46
07.07.2016;16:25:00;4995;44.4;47
07.07.2016;16:35:00;4907;45.2;45
07.07.2016;16:45:00;4815;46.0;48
07.07.2016;16:55:00;4500;46.8;45
07.07.2016;17:05:00;4224;47.5;45
07.07.2016;17:15:00;3964;48.2;47
07.07.2016;17:25:00;3759;48.8;48
07.07.2016;17:35:00;3525;49.4;48
07.07.2016;17:45:00;3383;50.0;48
07.07.2016;17:55:00;3145;50.5;48
07.07.2016;18:05:00;2909;51.0;48
07.07.2016;18:15:00;2735;51.5;47
07.07.2016;18:25:00;2650;51.9;47
07.07.2016;18:35:00;2398;52.3;46
07.07.2016;18:45:00;2222;52.7;46
07.07.2016;18:55:00;1979;53.0;45
07.07.2016;19:05:00;1420;53.2;44
07.07.2016;19:15:00;1549;53.5;43
07.07.2016;19:25:00;1328;53.7;43
07.07.2016;19:35:00;933;53.9;42
07.07.2016;19:45:00;666;54.0;41
07.07.2016;19:55:00;544;54.1;40
07.07.2016;20:05:00;490;54.2;40
07.07.2016;20:15:00;443;54.2;39
07.07.2016;20:25:00;438;54.3;39
07.07.2016;20:35:00;417;54.4;39
07.07.2016;20:45:00;301;54.4;39
07.07.2016;20:55:00;249;54.5;38
07.07.2016;21:05:00;207;54.5;38
07.07.2016;21:15:00;135;54.6;38
07.07.2016;21:25:00;116;54.6;38
07.07.2016;22:00:00;0;54.6;0
08.07.2016;05:40:00;0;0;3
08.07.2016;05:50:00;146;0;30
08.07.2016;06:00:00;191;0;31
08.07.2016;06:10:00;235;0;31
08.07.2016;06:20:00;242;0.1;32
08.07.2016;06:30:00;272;0.1;32
08.07.2016;06:40:00;395;0.2;32
08.07.2016;06:50:00;376;0.2;33
08.07.2016;07:00:00;490;0.3;33
08.07.2016;07:10:00;664;0.4;33
08.07.2016;07:20:00;833;0.6;33
08.07.2016;07:30:00;963;0.7;33
08.07.2016;07:40:00;1032;0.9;34
08.07.2016;07:50:00;1080;1.0;34
08.07.2016;08:00:00;1121;1.2;34
08.07.2016;08:10:00;1211;1.4;34
08.07.2016;08:20:00;1423;1.6;34
08.07.2016;08:30:00;1624;1.9;35
08.07.2016;08:40:00;1831;2.2;35
08.07.2016;08:50:00;1505;2.5;36
08.07.2016;09:00:00;1341;2.7;36
08.07.2016;09:10:00;4004;3.3;38
08.07.2016;09:20:00;2882;3.9;40
08.07.2016;09:30:00;2473;4.3;40
08.07.2016;09:40:00;1929;4.7;39
08.07.2016;09:50:00;4094;5.2;40
08.07.2016;10:00:00;3761;5.9;42
08.07.2016;10:10:00;5194;6.6;44
08.07.2016;10:20:00;3671;7.5;45
08.07.2016;10:30:00;5038;8.4;47
08.07.2016;10:40:00;3149;9.2;43
08.07.2016;10:50:00;3273;9.7;43
08.07.2016;11:00:00;6029;10.6;46
08.07.2016;11:10:00;3631;11.2;46
08.07.2016;11:20:00;6308;12.1;48
08.07.2016;11:30:00;6131;13.1;45
08.07.2016;11:40:00;6182;14.1;47
08.07.2016;11:50:00;6103;15.1;45
08.07.2016;12:00:00;6212;16.1;46
08.07.2016;12:10:00;5995;17.1;46
08.07.2016;12:20:00;6253;18.2;45
08.07.2016;12:30:00;6364;19.2;47
08.07.2016;12:40:00;6308;20.3;44
08.07.2016;12:50:00;6354;21.3;47
08.07.2016;13:00:00;6410;22.4;44
08.07.2016;13:10:00;6419;23.4;48
08.07.2016;13:20:00;6315;24.5;45
08.07.2016;13:30:00;6314;25.5;46
08.07.2016;13:40:00;6357;26.6;46
08.07.2016;13:50:00;6268;27.6;44
08.07.2016;14:00:00;6158;28.6;48
08.07.2016;14:10:00;6154;29.6;44
08.07.2016;14:20:00;6259;30.7;47
08.07.2016;14:30:00;5694;31.6;45
08.07.2016;14:40:00;6290;32.6;47
08.07.2016;14:50:00;6188;33.6;45
08.07.2016;15:00:00;3944;34.4;48
08.07.2016;15:10:00;6095;35.4;44
08.07.2016;15:20:00;4808;36.2;47
08.07.2016;15:30:00;4965;37.0;48
08.07.2016;15:40:00;3697;37.5;43
08.07.2016;15:50:00;3834;38.3;47
08.07.2016;16:00:00;2918;38.8;47
08.07.2016;16:10:00;3255;39.3;47
08.07.2016;16:20:00;2313;39.7;46
08.07.2016;16:30:00;2534;40.1;45
08.07.2016;16:40:00;4060;40.8;47
08.07.2016;16:50:00;2581;41.3;46
08.07.2016;17:00:00;2447;41.7;46
08.07.2016;17:10:00;1743;41.9;44
08.07.2016;17:20:00;2232;42.3;44
08.07.2016;17:30:00;3020;42.7;45
08.07.2016;17:40:00;2196;43.1;44
08.07.2016;17:50:00;2534;43.5;44
08.07.2016;18:00:00;2407;43.9;44
08.07.2016;18:10:00;2190;44.3;44
08.07.2016;18:20:00;2024;44.6;43
08.07.2016;18:30:00;1804;44.9;43
08.07.2016;18:40:00;1625;45.2;42
08.07.2016;18:50:00;1279;45.5;42
08.07.2016;19:00:00;1867;45.7;41
08.07.2016;19:10:00;1051;45.9;41
08.07.2016;19:20:00;598;46.0;40
08.07.2016;19:30:00;847;46.2;39
08.07.2016;19:40:00;818;46.3;39
08.07.2016;19:50:00;495;46.4;39
08.07.2016;20:00:00;613;46.5;39
08.07.2016;20:10:00;433;46.6;38
08.07.2016;20:20:00;413;46.6;38
08.07.2016;20:30:00;488;46.7;38
08.07.2016;20:40:00;267;46.8;38
08.07.2016;20:50:00;184;46.8;38
08.07.2016;21:00:00;138;46.8;38
08.07.2016;21:10:00;74;46.9;37
08.07.2016;21:20:00;0;46.9;27
08.07.2016;21:30:00;0;46.9;0
08.07.2016;22:00:00;0;46.9;0
09.07.2016;05:55:00;0;0;2
09.07.2016;06:05:00;142;0;30
09.07.2016;06:15:00;227;0;31
09.07.2016;06:25:00;452;0.1;32
09.07.2016;06:35:00;392;0.1;32
09.07.2016;06:45:00;575;0.2;33
09.07.2016;06:55:00;676;0.3;33
09.07.2016;07:05:00;589;0.5;33
09.07.2016;07:15:00;774;0.6;33
09.07.2016;07:25:00;1233;0.8;34
09.07.2016;07:35:00;987;0.9;34
09.07.2016;07:45:00;1023;1.1;34
09.07.2016;07:55:00;1150;1.3;34
09.07.2016;08:05:00;799;1.4;35
09.07.2016;08:15:00;970;1.6;35
09.07.2016;08:25:00;1131;1.7;35
09.07.2016;08:35:00;1703;2.0;35
09.07.2016;08:45:00;1984;2.3;36
09.07.2016;08:55:00;1839;2.6;36
09.07.2016;09:05:00;2301;3.0;37
09.07.2016;09:15:00;2216;3.3;38
09.07.2016;09:25:00;2606;3.8;38
09.07.2016;09:35:00;2610;4.2;39
09.07.2016;09:45:00;2978;4.7;40
09.07.2016;09:55:00;3785;5.3;41
09.07.2016;10:05:00;4534;6.1;43
09.07.2016;10:15:00;4262;6.8;44
09.07.2016;10:25:00;4248;7.5;45
09.07.2016;10:35:00;5483;8.3;47
09.07.2016;10:45:00;6702;9.4;45
09.07.2016;10:55:00;5723;10.3;45
09.07.2016;11:05:00;5959;11.3;46
09.07.2016;11:15:00;5228;12.2;44
09.07.2016;11:25:00;5151;13.2;48
09.07.2016;11:35:00;4682;14.0;44
09.07.2016;11:45:00;5160;14.8;46
09.07.2016;11:55:00;5252;15.7;48
09.07.2016;12:05:00;5516;16.6;45
09.07.2016;12:15:00;5102;17.4;48
09.07.2016;12:25:00;6658;18.5;44
09.07.2016;12:35:00;5869;19.3;47
09.07.2016;12:45:00;6297;20.2;46
09.07.2016;12:55:00;5423;21.2;46
09.07.2016;13:05:00;6531;22.3;45
09.07.2016;13:15:00;5442;23.2;46
09.07.2016;13:25:00;5590;24.2;44
09.07.2016;13:35:00;5548;25.1;47
09.07.2016;13:45:00;5627;26.1;44
09.07.2016;13:55:00;7422;27.2;47
09.07.2016;14:05:00;8551;28.5;47
09.07.2016;14:15:00;7566;29.6;45
09.07.2016;14:25:00;5522;30.6;44
09.07.2016;14:35:00;6381;31.9;45
09.07.2016;14:45:00;2800;32.7;47
09.07.2016;14:55:00;8393;33.9;46
09.07.2016;15:05:00;7052;35.1;46
09.07.2016;15:15:00;8190;36.5;46
09.07.2016;15:25:00;8336;37.9;47
09.07.2016;15:35:00;7472;39.1;45
09.07.2016;15:45:00;5551;40.1;44
09.07.2016;15:55:00;7213;41.3;44
09.07.2016;16:05:00;7042;42.5;48
09.07.2016;16:15:00;6792;43.6;45
09.07.2016;16:25:00;6699;44.7;44
09.07.2016;16:35:00;6449;45.8;47
09.07.2016;16:45:00;6414;46.9;45
09.07.2016;16:55:00;5926;47.9;46
09.07.2016;17:05:00;5418;48.8;46
09.07.2016;17:15:00;5143;49.6;46
09.07.2016;17:25:00;4896;50.5;45
09.07.2016;17:35:00;4790;51.3;48
09.07.2016;17:45:00;4491;52.0;44
09.07.2016;17:55:00;4236;52.7;46
09.07.2016;18:05:00;4007;53.4;48
09.07.2016;18:15:00;3890;54.0;48
09.07.2016;18:25:00;3702;54.6;44
09.07.2016;18:35:00;3418;55.2;46
09.07.2016;18:45:00;2726;55.7;46
09.07.2016;18:55:00;2580;56.1;46
09.07.2016;19:05:00;2490;56.5;46
09.07.2016;19:15:00;2108;56.9;45
09.07.2016;19:25:00;1782;57.2;44
09.07.2016;19:35:00;1482;57.4;44
09.07.2016;19:45:00;1172;57.6;43
09.07.2016;19:55:00;793;57.8;42
09.07.2016;20:05:00;763;57.9;41
09.07.2016;20:15:00;624;58.0;41
09.07.2016;20:25:00;447;58.1;40
09.07.2016;20:35:00;309;58.2;40
09.07.2016;20:45:00;232;58.2;40
09.07.2016;20:55:00;193;58.2;39
09.07.2016;21:05:00;160;58.3;39
09.07.2016;21:15:00;126;58.3;39
09.07.2016;21:25:00;99;58.3;39
09.07.2016;22:00:00;0;58.3;0
10.07.2016;05:45:00;0;0;0
10.07.2016;05:55:00;125;0;30
10.07.2016;06:05:00;164;0;31
10.07.2016;06:15:00;204;0;32
10.07.2016;06:25:00;234;0.1;32
10.07.2016;06:35:00;266;0.1;32
10.07.2016;06:45:00;295;0.1;33
10.07.2016;06:55:00;323;0.2;33
10.07.2016;07:05:00;347;0.3;33
10.07.2016;07:15:00;388;0.3;33
10.07.2016;07:25:00;427;0.4;34
10.07.2016;07:35:00;460;0.5;34
10.07.2016;07:45:00;478;0.5;34
10.07.2016;07:55:00;492;0.6;34
10.07.2016;08:05:00;513;0.7;34
10.07.2016;08:15:00;538;0.8;34
10.07.2016;08:25:00;965;0.9;35
10.07.2016;08:35:00;1387;1.1;35
10.07.2016;08:45:00;1952;1.4;35
10.07.2016;08:55:00;2748;1.8;36
10.07.2016;09:05:00;3196;2.3;38
10.07.2016;09:15:00;3492;2.9;39
10.07.2016;09:25:00;3910;3.5;41
10.07.2016;09:35:00;4207;4.2;42
10.07.2016;09:45:00;4652;5.0;44
10.07.2016;09:55:00;4927;5.8;45
10.07.2016;10:05:00;5171;6.6;47
10.07.2016;10:15:00;5372;7.5;48
10.07.2016;10:25:00;5581;8.4;44
10.07.2016;10:35:00;5779;9.3;47
10.07.2016;10:45:00;5987;10.3;44
10.07.2016;10:55:00;6200;11.3;47
10.07.2016;11:05:00;6300;12.4;44
10.07.2016;11:15:00;6487;13.4;47
10.07.2016;11:25:00;6653;14.5;45
10.07.2016;11:35:00;6687;15.6;45
10.07.2016;11:45:00;6853;16.7;47
10.07.2016;11:55:00;6958;17.9;44
10.07.2016;12:05:00;7069;19.0;47
10.07.2016;12:15:00;7157;20.2;46
10.07.2016;12:25:00;7226;21.4;44
10.07.2016;12:35:00;7334;22.6;47
10.07.2016;12:45:00;7423;23.8;45
10.07.2016;12:55:00;7477;25.1;44
10.07.2016;13:05:00;7484;26.3;47
10.07.2016;13:15:00;7447;27.5;47
10.07.2016;13:25:00;7593;28.8;44
10.07.2016;13:35:00;7528;30.0;45
10.07.2016;13:45:00;7545;31.3;47
10.07.2016;13:55:00;7489;32.5;45
10.07.2016;14:05:00;7510;33.8;45
10.07.2016;14:15:00;7499;35.0;47
10.07.2016;14:25:00;7504;36.2;45
10.07.2016;14:35:00;7414;37.5;45
10.07.2016;14:45:00;7479;38.7;47
10.07.2016;14:55:00;7362;39.9;44
10.07.2016;15:05:00;7152;41.1;45
10.07.2016;15:15:00;7122;42.3;47
10.07.2016;15:25:00;7095;43.4;44
10.07.2016;15:35:00;7064;44.6;46
10.07.2016;15:45:00;6928;45.8;46
10.07.2016;15:55:00;6917;46.9;44
10.07.2016;16:05:00;6722;48.0;47
10.07.2016;16:15:00;6584;49.1;46
10.07.2016;16:25:00;6510;50.2;44
10.07.2016;16:35:00;6358;51.2;47
10.07.2016;16:45:00;6114;52.3;46
10.07.2016;16:55:00;5673;53.2;45
10.07.2016;17:05:00;5230;54.1;46
10.07.2016;17:15:00;4817;54.9;46
10.07.2016;17:25:00;4682;55.7;45
10.07.2016;17:35:00;4571;56.4;48
10.07.2016;17:45:00;4244;57.2;44
10.07.2016;17:55:00;4006;57.8;46
10.07.2016;18:05:00;3808;58.5;47
10.07.2016;18:15:00;3662;59.1;48
10.07.2016;18:25:00;3385;59.7;49
10.07.2016;18:35:00;3123;60.2;49
10.07.2016;18:45:00;2845;60.7;48
10.07.2016;18:55:00;2265;61.1;47
10.07.2016;19:05:00;1530;61.3;46
10.07.2016;19:15:00;1177;61.6;45
10.07.2016;19:25:00;1302;61.8;44
10.07.2016;19:35:00;1248;62.0;43
10.07.2016;19:45:00;1005;62.1;42
10.07.2016;19:55:00;804;62.3;42
10.07.2016;20:05:00;650;62.4;41
10.07.2016;20:15:00;795;62.5;41
10.07.2016;20:25:00;653;62.6;40
10.07.2016;20:35:00;453;62.7;40
10.07.2016;20:45:00;290;62.8;40
10.07.2016;20:55:00;201;62.8;39
10.07.2016;21:05:00;174;62.8;39
10.07.2016;21:15:00;114;62.9;39
10.07.2016;21:25:00;0;62.9;0
10.07.2016;22:00:00;0;62.9;0
11.07.2016;05:45:00;0;0;9
11.07.2016;05:55:00;135;0;31
11.07.2016;06:05:00;187;0;31
11.07.2016;06:15:00;234;0;32
11.07.2016;06:25:00;298;0.1;33
11.07.2016;06:35:00;342;0.1;33
11.07.2016;06:45:00;376;0.2;33
11.07.2016;06:55:00;424;0.3;33
11.07.2016;07:05:00;473;0.3;34
11.07.2016;07:15:00;590;0.4;34
11.07.2016;07:25:00;646;0.5;34
11.07.2016;07:35:00;597;0.6;34
11.07.2016;07:45:00;694;0.7;35
11.07.2016;07:55:00;750;0.9;35
11.07.2016;08:05:00;735;1.0;35
11.07.2016;08:15:00;775;1.1;35
11.07.2016;08:25:00;902;1.2;35
11.07.2016;08:35:00;1444;1.5;35
11.07.2016;08:45:00;1634;1.7;36
11.07.2016;08:55:00;1881;2.0;36
11.07.2016;09:05:00;3007;2.5;38
11.07.2016;09:15:00;3288;3.0;39
11.07.2016;09:25:00;3280;3.5;40
11.07.2016;09:35:00;3346;4.0;40
11.07.2016;09:45:00;3875;4.5;41
11.07.2016;09:55:00;3072;4.9;41
11.07.2016;10:05:00;4848;5.7;44
11.07.2016;10:15:00;4776;6.5;46
11.07.2016;10:25:00;4668;7.3;47
11.07.2016;10:35:00;5753;8.2;48
11.07.2016;10:45:00;5794;9.1;45
11.07.2016;10:55:00;6226;10.1;47
11.07.2016;11:05:00;4793;11.1;44
11.07.2016;11:15:00;5710;12.0;47
11.07.2016;11:25:00;6479;13.0;44
11.07.2016;11:35:00;5981;14.0;48
11.07.2016;11:45:00;6953;15.1;45
11.07.2016;11:55:00;5455;16.1;45
11.07.2016;12:05:00;5377;16.9;45
11.07.2016;12:15:00;4781;17.8;48
11.07.2016;12:25:00;5796;18.8;45
11.07.2016;12:35:00;6117;19.7;48
11.07.2016;12:45:00;4784;20.6;43
11.07.2016;12:55:00;4078;21.4;46
11.07.2016;13:05:00;5496;22.2;48
11.07.2016;13:15:00;5285;23.1;44
11.07.2016;13:25:00;3690;23.7;46
11.07.2016;13:35:00;4487;24.4;47
11.07.2016;13:45:00;6024;25.4;44
11.07.2016;13:55:00;4953;26.2;46
11.07.2016;14:05:00;6408;27.3;44
11.07.2016;14:15:00;5381;28.1;47
11.07.2016;14:25:00;3777;28.9;44
11.07.2016;14:35:00;3451;29.4;45
11.07.2016;14:45:00;3358;30.0;46
11.07.2016;14:55:00;3258;30.5;47
11.07.2016;15:05:00;2936;31.0;47
11.07.2016;15:15:00;2221;31.5;46
11.07.2016;15:25:00;2533;31.8;46
11.07.2016;15:35:00;1887;32.2;45
11.07.2016;15:45:00;1109;32.4;43
11.07.2016;15:55:00;830;32.5;42
11.07.2016;16:05:00;985;32.7;42
11.07.2016;16:15:00;942;32.8;41
11.07.2016;16:25:00;1167;33.0;41
11.07.2016;16:35:00;2001;33.3;41
11.07.2016;16:45:00;3560;33.8;42
11.07.2016;16:55:00;1747;34.1;42
11.07.2016;17:05:00;1262;34.3;42
11.07.2016;17:15:00;2630;34.7;43
11.07.2016;17:25:00;1546;35.0;42
11.07.2016;17:35:00;794;35.2;41
11.07.2016;17:45:00;930;35.3;40
11.07.2016;17:55:00;1366;35.5;40
11.07.2016;18:05:00;1278;35.7;40
11.07.2016;18:15:00;2343;36.1;40
11.07.2016;18:25:00;1617;36.3;41
11.07.2016;18:35:00;967;36.6;40
11.07.2016;18:45:00;435;36.6;39
11.07.2016;18:55:00;529;36.7;39
11.07.2016;19:05:00;574;36.8;39
11.07.2016;19:15:00;1192;37.0;39
11.07.2016;19:25:00;744;37.1;39
11.07.2016;19:35:00;729;37.2;39
11.07.2016;19:45:00;933;37.4;38
11.07.2016;19:55:00;797;37.5;38
11.07.2016;20:05:00;789;37.7;38
11.07.2016;20:15:00;635;37.8;38
11.07.2016;20:25:00;365;37.8;38
11.07.2016;20:35:00;355;37.9;38
11.07.2016;20:45:00;250;37.9;38
11.07.2016;20:55:00;226;38.0;38
11.07.2016;21:05:00;158;38.0;38
11.07.2016;21:15:00;108;38.0;38
11.07.2016;21:25:00;0;38.0;0
11.07.2016;22:00:00;0;38.0;0
12.07.2016;06:05:00;0;0;17
12.07.2016;06:15:00;152;0;31
12.07.2016;06:25:00;153;0;32
12.07.2016;06:35:00;153;0;32
12.07.2016;06:45:00;158;0;33
12.07.2016;06:55:00;181;0.1;33
12.07.2016;07:05:00;207;0.1;33
12.07.2016;07:15:00;223;0.1;33
12.07.2016;07:25:00;249;0.2;34
12.07.2016;07:35:00;211;0.2;34
12.07.2016;07:45:00;362;0.3;34
12.07.2016;07:55:00;723;0.4;34
12.07.2016;08:05:00;780;0.5;34
12.07.2016;08:15:00;902;0.6;35
12.07.2016;08:25:00;591;0.7;35
12.07.2016;08:35:00;1010;0.9;35
