Datum;Zeit;Leistung;Tagesertrag;Temperatur WR
13.05.2021;07:35:00;650;0.6;33
13.05.2021;07:45:00;627;0.7;33
13.05.2021;07:55:00;642;0.8;34
13.05.2021;08:05:00;653;0.9;34
13.05.2021;08:15:00;776;1.1;34
13.05.2021;08:25:00;1524;1.3;34
13.05.2021;08:35:00;2102;1.6;34
13.05.2021;08:45:00;2156;2.0;35
13.05.2021;08:55:00;2377;2.3;35
13.05.2021;09:05:00;2744;2.8;36
13.05.2021;09:15:00;2795;3.3;38
13.05.2021;09:25:00;3265;3.8;39
13.05.2021;09:35:00;4175;4.5;40
13.05.2021;09:45:00;3599;5.2;42
13.05.2021;09:55:00;2979;5.7;42
13.05.2021;10:05:00;3417;6.2;42
13.05.2021;10:15:00;2906;6.8;42
13.05.2021;10:25:00;2593;7.2;42
13.05.2021;10:35:00;2051;7.6;41
13.05.2021;10:45:00;2350;7.9;41
13.05.2021;10:55:00;2789;8.4;41
13.05.2021;11:05:00;3080;8.9;41
13.05.2021;11:15:00;3512;9.4;42
13.05.2021;11:25:00;3733;10.1;43
13.05.2021;11:35:00;5928;11.0;46
13.05.2021;11:45:00;5904;11.9;47
13.05.2021;11:55:00;7298;12.9;45
13.05.2021;12:05:00;6486;14.2;47
13.05.2021;12:15:00;2479;14.6;46
13.05.2021;12:25:00;3194;15.1;45
13.05.2021;12:35:00;7197;16.3;45
13.05.2021;12:45:00;4520;17.1;44
13.05.2021;12:55:00;2615;17.7;45
13.05.2021;13:05:00;4803;18.5;47
13.05.2021;13:15:00;5567;19.4;44
13.05.2021;13:25:00;2973;20.0;44
13.05.2021;13:35:00;7029;21.0;47
13.05.2021;13:45:00;7202;22.1;46
13.05.2021;13:55:00;6827;23.4;44
13.05.2021;14:05:00;7443;24.8;44
13.05.2021;14:15:00;6215;26.0;45
13.05.2021;14:25:00;5049;26.8;44
13.05.2021;14:35:00;7144;28.0;46
13.05.2021;14:45:00;6120;28.8;44
13.05.2021;14:55:00;3906;29.6;47
13.05.2021;15:05:00;3868;30.2;47
13.05.2021;15:15:00;3143;30.8;47
13.05.2021;15:25:00;2624;31.2;46
13.05.2021;15:35:00;2118;31.6;45
13.05.2021;15:45:00;2572;32.0;44
13.05.2021;15:55:00;2893;32.4;44
13.05.2021;16:05:00;2851;32.9;44
13.05.2021;16:15:00;2138;33.3;44
13.05.2021;16:25:00;1498;33.6;42
13.05.2021;16:35:00;1404;33.8;42
13.05.2021;16:45:00;1831;34.1;41
13.05.2021;16:55:00;5082;34.8;43
13.05.2021;17:05:00;2676;35.2;43
13.05.2021;17:15:00;1903;35.6;42
13.05.2021;17:25:00;1913;35.9;42
13.05.2021;17:35:00;2179;36.4;42
13.05.2021;17:45:00;1257;36.6;41
13.05.2021;17:55:00;2208;36.9;41
13.05.2021;18:05:00;3691;37.6;43
13.05.2021;18:15:00;2945;38.1;43
13.05.2021;18:25:00;2724;38.4;42
13.05.2021;18:35:00;1712;38.7;41
13.05.2021;18:45:00;2991;39.2;41
13.05.2021;18:55:00;1537;39.4;41
13.05.2021;19:05:00;1801;39.7;40
13.05.2021;19:15:00;1302;39.9;40
13.05.2021;19:25:00;1155;40.1;39
13.05.2021;19:35:00;777;40.3;39
13.05.2021;19:45:00;775;40.4;39
13.05.2021;19:55:00;654;40.5;38
13.05.2021;20:05:00;540;40.6;38
13.05.2021;20:15:00;455;40.7;38
13.05.2021;20:25:00;323;40.8;38
13.05.2021;20:35:00;236;40.8;38
13.05.2021;20:45:00;168;40.8;38
13.05.2021;20:55:00;121;40.9;38
13.05.2021;21:05:00;0;40.9;0
14.05.2021;06:05:00;139;0;29
14.05.2021;06:15:00;169;0;30
14.05.2021;06:25:00;202;0;31
14.05.2021;06:35:00;247;0.1;31
14.05.2021;06:45:00;317;0.1;32
14.05.2021;06:55:00;326;0.2;32
14.05.2021;07:05:00;374;0.2;32
14.05.2021;07:15:00;542;0.3;33
14.05.2021;07:25:00;444;0.4;33
14.05.2021;07:35:00;498;0.5;33
14.05.2021;07:45:00;537;0.5;33
14.05.2021;07:55:00;614;0.6;34
14.05.2021;08:05:00;815;0.8;34
14.05.2021;08:15:00;1012;0.9;34
14.05.2021;08:25:00;1220;1.1;34
14.05.2021;08:35:00;1437;1.3;34
14.05.2021;08:45:00;1622;1.6;35
14.05.2021;08:55:00;2933;2.1;35
14.05.2021;09:05:00;3235;2.6;36
14.05.2021;09:15:00;3554;3.1;38
14.05.2021;09:25:00;3935;3.8;39
14.05.2021;09:35:00;4335;4.5;41
14.05.2021;09:45:00;4696;5.2;43
14.05.2021;09:55:00;5070;6.1;44
14.05.2021;10:05:00;5461;6.9;46
14.05.2021;10:15:00;5707;7.9;48
14.05.2021;10:25:00;6031;8.9;44
14.05.2021;10:35:00;6213;9.8;46
14.05.2021;10:45:00;6789;11.0;44
14.05.2021;10:55:00;6644;12.1;47
14.05.2021;11:05:00;3155;12.9;43
14.05.2021;11:15:00;2400;13.5;44
14.05.2021;11:25:00;7853;14.5;47
14.05.2021;11:35:00;7969;15.8;45
14.05.2021;11:45:00;2922;16.6;43
14.05.2021;11:55:00;7402;17.5;45
14.05.2021;12:05:00;6624;18.6;45
14.05.2021;12:15:00;1450;18.8;41
14.05.2021;12:25:00;9713;19.9;46
14.05.2021;12:35:00;2431;20.4;42
14.05.2021;12:45:00;5094;20.9;42
14.05.2021;12:55:00;4819;21.7;47
14.05.2021;13:05:00;8579;23.1;44
14.05.2021;13:15:00;8622;24.5;47
14.05.2021;13:25:00;8396;25.8;45
14.05.2021;13:35:00;8534;27.3;44
14.05.2021;13:45:00;8522;28.6;46
14.05.2021;13:55:00;8182;30.0;47
14.05.2021;14:05:00;9121;31.1;45
14.05.2021;14:15:00;8551;32.6;44
14.05.2021;14:25:00;6343;33.8;46
14.05.2021;14:35:00;7982;34.9;47
14.05.2021;14:45:00;8547;36.3;45
14.05.2021;14:55:00;8374;37.7;44
14.05.2021;15:05:00;8133;39.1;47
14.05.2021;15:15:00;8392;40.4;46
14.05.2021;15:25:00;8539;41.8;44
14.05.2021;15:35:00;8366;43.2;45
14.05.2021;15:45:00;8494;44.6;47
14.05.2021;15:55:00;2917;45.3;42
14.05.2021;16:05:00;2038;45.7;43
14.05.2021;16:15:00;2098;46.0;43
14.05.2021;16:25:00;8398;47.2;47
14.05.2021;16:35:00;5510;48.3;46
14.05.2021;16:45:00;7158;49.2;47
14.05.2021;16:55:00;1962;49.8;43
14.05.2021;17:05:00;1334;50.0;42
14.05.2021;17:15:00;1800;50.3;42
14.05.2021;17:25:00;1867;50.6;42
14.05.2021;17:35:00;1224;50.9;42
14.05.2021;17:45:00;1744;51.1;41
14.05.2021;17:55:00;3288;51.6;42
14.05.2021;18:05:00;3497;52.1;43
14.05.2021;18:15:00;2057;52.6;43
14.05.2021;18:25:00;1636;52.8;42
14.05.2021;18:35:00;2926;53.3;43
14.05.2021;18:45:00;2459;53.7;43
14.05.2021;18:55:00;1778;54.1;42
14.05.2021;19:05:00;1312;54.3;41
14.05.2021;19:15:00;565;54.5;40
14.05.2021;19:25:00;718;54.6;40
14.05.2021;19:35:00;480;54.7;39
14.05.2021;19:45:00;403;54.7;39
14.05.2021;19:55:00;426;54.8;39
14.05.2021;20:05:00;416;54.9;39
14.05.2021;20:15:00;335;54.9;38
14.05.2021;20:25:00;245;55.0;38
14.05.2021;20:35:00;213;55.0;38
14.05.2021;20:45:00;128;55.0;38
14.05.2021;20:55:00;0;55.0;0
14.05.2021;21:05:00;0;55.0;0
15.05.2021;06:05:00;167;0;29
15.05.2021;06:15:00;214;0;30
15.05.2021;06:25:00;298;0;31
15.05.2021;06:35:00;531;0.1;32
15.05.2021;06:45:00;661;0.2;32
15.05.2021;06:55:00;573;0.3;33
15.05.2021;07:05:00;753;0.4;33
15.05.2021;07:15:00;1073;0.6;33
15.05.2021;07:25:00;1105;0.8;34
15.05.2021;07:35:00;855;0.9;34
15.05.2021;07:45:00;1092;1.1;34
15.05.2021;07:55:00;1176;1.3;34
15.05.2021;08:05:00;1210;1.5;35
15.05.2021;08:15:00;1346;1.7;35
15.05.2021;08:25:00;1257;1.9;35
15.05.2021;08:35:00;1715;2.2;35
15.05.2021;08:45:00;2742;2.6;36
15.05.2021;08:55:00;2379;3.0;36
15.05.2021;09:05:00;2664;3.4;37
15.05.2021;09:15:00;2502;3.9;38
15.05.2021;09:25:00;3570;4.5;39
15.05.2021;09:35:00;4475;5.2;41
15.05.2021;09:45:00;3817;5.7;41
15.05.2021;09:55:00;4747;6.6;44
15.05.2021;10:05:00;3106;7.3;44
15.05.2021;10:15:00;4222;7.9;45
15.05.2021;10:25:00;2430;8.4;44
15.05.2021;10:35:00;3460;9.0;44
15.05.2021;10:45:00;3995;9.6;45
15.05.2021;10:55:00;3780;10.2;45
15.05.2021;11:05:00;5055;11.1;47
15.05.2021;11:15:00;5078;11.9;47
15.05.2021;11:25:00;2934;12.6;44
15.05.2021;11:35:00;5139;13.5;46
15.05.2021;11:45:00;7633;14.6;46
15.05.2021;11:55:00;6422;15.8;46
15.05.2021;12:05:00;5998;16.8;47
15.05.2021;12:15:00;4875;17.6;44
15.05.2021;12:25:00;4643;18.4;47
15.05.2021;12:35:00;6218;19.5;44
15.05.2021;12:45:00;4845;20.5;49
15.05.2021;12:55:00;5627;21.4;44
15.05.2021;13:05:00;4977;22.2;45
15.05.2021;13:15:00;5196;23.1;48
15.05.2021;13:25:00;4028;23.9;43
15.05.2021;13:35:00;4192;24.6;44
15.05.2021;13:45:00;5388;25.4;47
15.05.2021;13:55:00;5748;26.3;45
15.05.2021;14:05:00;4146;27.1;45
15.05.2021;14:15:00;3592;27.7;46
15.05.2021;14:25:00;2320;28.1;45
15.05.2021;14:35:00;2416;28.5;45
15.05.2021;14:45:00;2979;29.0;44
15.05.2021;14:55:00;4075;29.6;45
15.05.2021;15:05:00;4760;30.3;47
15.05.2021;15:15:00;3613;31.0;48
15.05.2021;15:25:00;4466;31.7;48
15.05.2021;15:35:00;2835;32.2;47
15.05.2021;15:45:00;2684;32.6;46
15.05.2021;15:55:00;2152;33.0;45
15.05.2021;16:05:00;2478;33.4;45
15.05.2021;16:15:00;1476;33.7;43
15.05.2021;16:25:00;1318;33.9;42
15.05.2021;16:35:00;1420;34.2;42
15.05.2021;16:45:00;1557;34.4;41
15.05.2021;16:55:00;1720;34.7;41
15.05.2021;17:05:00;1553;34.9;40
15.05.2021;17:15:00;1183;35.2;40
15.05.2021;17:25:00;988;35.3;40
15.05.2021;17:35:00;698;35.4;39
15.05.2021;17:45:00;911;35.6;39
15.05.2021;17:55:00;831;35.7;39
15.05.2021;18:05:00;720;35.9;39
15.05.2021;18:15:00;532;36.0;39
15.05.2021;18:25:00;396;36.0;38
15.05.2021;18:35:00;450;36.1;38
15.05.2021;18:45:00;378;36.2;38
15.05.2021;18:55:00;331;36.2;38
15.05.2021;19:05:00;330;36.3;38
15.05.2021;19:15:00;423;36.4;38
15.05.2021;19:25:00;243;36.4;38
15.05.2021;19:35:00;200;36.4;37
15.05.2021;19:45:00;214;36.5;37
15.05.2021;19:55:00;286;36.5;37
15.05.2021;20:05:00;375;36.6;37
15.05.2021;20:15:00;151;36.6;37
15.05.2021;20:25:00;137;36.6;37
15.05.2021;20:35:00;123;36.7;37
15.05.2021;20:45:00;108;36.7;37
15.05.2021;20:55:00;105;36.7;37
15.05.2021;21:05:00;103;36.7;37
16.05.2021;06:05:00;163;0;29
16.05.2021;06:15:00;176;0;30
16.05.2021;06:25:00;293;0;31
16.05.2021;06:35:00;456;0.1;32
16.05.2021;06:45:00;456;0.2;32
16.05.2021;06:55:00;441;0.3;33
16.05.2021;07:05:00;452;0.3;33
16.05.2021;07:15:00;486;0.4;33
16.05.2021;07:25:00;499;0.5;34
16.05.2021;07:35:00;631;0.6;34
16.05.2021;07:45:00;742;0.7;34
16.05.2021;07:55:00;622;0.8;34
16.05.2021;08:05:00;767;1.0;34
16.05.2021;08:15:00;1380;1.2;35
16.05.2021;08:25:00;1718;1.4;35
16.05.2021;08:35:00;1993;1.8;35
16.05.2021;08:45:00;2099;2.1;35
16.05.2021;08:55:00;2399;2.5;36
16.05.2021;09:05:00;2832;2.9;37
16.05.2021;09:15:00;2701;3.4;38
16.05.2021;09:25:00;3140;3.9;39
16.05.2021;09:35:00;3529;4.5;40
16.05.2021;09:45:00;3269;5.0;41
16.05.2021;09:55:00;3644;5.6;41
16.05.2021;10:05:00;5072;6.5;44
16.05.2021;10:15:00;5879;7.4;46
16.05.2021;10:25:00;6403;8.4;47
16.05.2021;10:35:00;3215;9.1;43
16.05.2021;10:45:00;5845;9.9;45
16.05.2021;10:55:00;2728;10.5;45
16.05.2021;11:05:00;6938;11.6;47
16.05.2021;11:15:00;5429;12.6;45
16.05.2021;11:25:00;4049;13.3;47
16.05.2021;11:35:00;4107;14.0;47
16.05.2021;11:45:00;6523;14.9;47
16.05.2021;11:55:00;4933;15.7;44
16.05.2021;12:05:00;5144;16.5;46
16.05.2021;12:15:00;5762;17.4;47
16.05.2021;12:25:00;4153;18.1;44
16.05.2021;12:35:00;4787;18.9;46
16.05.2021;12:45:00;3218;19.5;46
16.05.2021;12:55:00;2013;19.8;45
16.05.2021;13:05:00;1557;20.1;44
16.05.2021;13:15:00;1519;20.4;43
16.05.2021;13:25:00;1915;20.7;43
16.05.2021;13:35:00;2010;21.0;42
16.05.2021;13:45:00;1917;21.4;42
16.05.2021;13:55:00;1481;21.6;41
16.05.2021;14:05:00;1494;21.9;41
16.05.2021;14:15:00;2833;22.3;41
16.05.2021;14:25:00;3894;22.9;43
16.05.2021;14:35:00;2722;23.4;44
16.05.2021;14:45:00;2580;23.8;43
16.05.2021;14:55:00;2309;24.3;43
16.05.2021;15:05:00;1188;24.5;42
16.05.2021;15:15:00;1679;24.7;41
16.05.2021;15:25:00;2412;25.1;41
16.05.2021;15:35:00;1905;25.4;41
16.05.2021;15:45:00;1437;25.6;40
16.05.2021;15:55:00;806;25.8;40
16.05.2021;16:05:00;458;25.9;39
16.05.2021;16:15:00;1046;26.0;39
16.05.2021;16:25:00;1762;26.3;39
16.05.2021;16:35:00;631;26.4;39
16.05.2021;16:45:00;1434;26.6;39
16.05.2021;16:55:00;1403;26.8;39
16.05.2021;17:05:00;575;26.9;38
16.05.2021;17:15:00;629;27.0;38
16.05.2021;17:25:00;553;27.1;38
16.05.2021;17:35:00;1809;27.4;38
16.05.2021;17:45:00;1343;27.6;38
16.05.2021;17:55:00;485;27.7;38
16.05.2021;18:05:00;938;27.9;38
16.05.2021;18:15:00;2015;28.2;38
16.05.2021;18:25:00;1890;28.5;38
16.05.2021;18:35:00;1511;28.8;38
16.05.2021;18:45:00;1375;29.0;38
16.05.2021;18:55:00;884;29.2;38
16.05.2021;19:05:00;495;29.3;38
16.05.2021;19:15:00;457;29.4;38
16.05.2021;19:25:00;492;29.4;38
16.05.2021;19:35:00;731;29.5;38
16.05.2021;19:45:00;421;29.6;38
16.05.2021;19:55:00;434;29.7;38
16.05.2021;20:05:00;541;29.8;38
16.05.2021;20:15:00;510;29.8;37
16.05.2021;20:25:00;253;29.9;37
16.05.2021;20:35:00;160;29.9;37
16.05.2021;20:45:00;129;30.0;37
16.05.2021;20:55:00;0;30.0;37
16.05.2021;21:05:00;0;30.0;0
17.05.2021;06:00:00;21;0;29
17.05.2021;06:10:00;199;0;30
17.05.2021;06:20:00;398;0;31
17.05.2021;06:30:00;458;0.1;31
17.05.2021;06:40:00;296;0.1;32
17.05.2021;06:50:00;516;0.2;32
17.05.2021;07:00:00;347;0.3;32
17.05.2021;07:10:00;436;0.3;33
17.05.2021;07:20:00;901;0.5;33
17.05.2021;07:30:00;860;0.6;33
17.05.2021;07:40:00;1194;0.8;34
17.05.2021;07:50:00;935;0.9;34
17.05.2021;08:00:00;1296;1.1;34
17.05.2021;08:10:00;1377;1.4;34
17.05.2021;08:20:00;1776;1.6;35
17.05.2021;08:30:00;2066;2.0;35
17.05.2021;08:40:00;2475;2.4;35
17.05.2021;08:50:00;2494;2.8;36
17.05.2021;09:00:00;3136;3.3;37
17.05.2021;09:10:00;2723;3.8;38
17.05.2021;09:20:00;2191;4.1;38
17.05.2021;09:30:00;2461;4.5;38
17.05.2021;09:40:00;1130;4.8;38
17.05.2021;09:50:00;2658;5.1;38
17.05.2021;10:00:00;3390;5.6;39
17.05.2021;10:10:00;4239;6.4;42
17.05.2021;10:20:00;4542;6.9;41
17.05.2021;10:30:00;4461;7.8;45
17.05.2021;10:40:00;3378;8.4;44
17.05.2021;10:50:00;6830;9.3;46
17.05.2021;11:00:00;5561;10.0;46
17.05.2021;11:10:00;5729;11.1;47
17.05.2021;11:20:00;4705;12.0;45
17.05.2021;11:30:00;6026;12.7;44
17.05.2021;11:40:00;8175;14.0;44
17.05.2021;11:50:00;8898;15.3;47
17.05.2021;12:00:00;6940;16.6;44
17.05.2021;12:10:00;3125;17.2;44
17.05.2021;12:20:00;4238;18.1;47
17.05.2021;12:30:00;3930;18.7;47
17.05.2021;12:40:00;4121;19.4;48
17.05.2021;12:50:00;2533;19.7;46
17.05.2021;13:00:00;4629;20.8;44
17.05.2021;13:10:00;7568;21.8;46
17.05.2021;13:20:00;9443;23.2;46
17.05.2021;13:30:00;8186;24.6;44
17.05.2021;13:40:00;5983;25.7;46
17.05.2021;13:50:00;5132;26.6;45
17.05.2021;14:00:00;4028;27.5;44
17.05.2021;14:10:00;4519;28.3;45
17.05.2021;14:20:00;8855;29.6;45
17.05.2021;14:30:00;1172;30.1;42
17.05.2021;14:40:00;858;30.2;42
17.05.2021;14:50:00;5426;30.9;44
17.05.2021;15:00:00;8970;32.2;46
17.05.2021;15:10:00;8584;33.4;47
17.05.2021;15:20:00;7967;34.4;45
17.05.2021;15:30:00;3834;35.1;47
17.05.2021;15:40:00;4049;36.0;43
17.05.2021;15:50:00;7037;37.0;47
17.05.2021;16:00:00;2695;37.9;42
17.05.2021;16:10:00;2747;38.2;42
17.05.2021;16:20:00;3703;38.7;42
17.05.2021;16:30:00;8003;40.0;46
17.05.2021;16:40:00;6852;41.2;46
17.05.2021;16:50:00;6439;42.3;44
17.05.2021;17:00:00;4423;43.2;47
17.05.2021;17:10:00;3305;43.9;44
17.05.2021;17:20:00;2676;44.4;43
17.05.2021;17:30:00;2443;44.8;43
17.05.2021;17:40:00;1741;45.1;42
17.05.2021;17:50:00;459;45.2;41
17.05.2021;18:00:00;1191;45.3;41
17.05.2021;18:10:00;2728;45.7;41
17.05.2021;18:20:00;2817;46.2;43
17.05.2021;18:30:00;2220;46.6;42
17.05.2021;18:40:00;2051;46.9;42
17.05.2021;18:50:00;530;47.1;41
17.05.2021;19:00:00;535;47.2;40
17.05.2021;19:10:00;1183;47.4;40
17.05.2021;19:20:00;755;47.5;40
17.05.2021;19:30:00;378;47.6;39
17.05.2021;19:40:00;388;47.6;39
17.05.2021;19:50:00;1207;47.8;39
17.05.2021;20:00:00;1172;48.0;39
17.05.2021;20:10:00;363;48.1;39
17.05.2021;20:20:00;229;48.1;38
17.05.2021;20:30:00;182;48.2;38
17.05.2021;20:40:00;147;48.2;38
17.05.2021;20:50:00;121;48.2;38
17.05.2021;21:00:00;0;48.2;0
17.05.2021;21:10:00;0;48.2;0
18.05.2021;06:20:00;107;0;29
18.05.2021;06:30:00;167;0;30
18.05.2021;06:40:00;235;0;31
18.05.2021;06:50:00;243;0.1;31
18.05.2021;07:00:00;450;0.1;32
18.05.2021;07:10:00;323;0.2;32
18.05.2021;07:20:00;143;0.2;33
18.05.2021;07:30:00;303;0.3;33
18.05.2021;07:40:00;561;0.3;33
18.05.2021;07:50:00;862;0.5;34
18.05.2021;08:00:00;1216;0.6;34
18.05.2021;08:10:00;1929;0.9;34
18.05.2021;08:20:00;1915;1.3;34
18.05.2021;08:30:00;2764;1.6;35
18.05.2021;08:40:00;2814;2.1;36
18.05.2021;08:50:00;2109;2.5;37
18.05.2021;09:00:00;1902;2.8;37
18.05.2021;09:10:00;2885;3.3;38
18.05.2021;09:20:00;3543;3.8;39
18.05.2021;09:30:00;1531;4.1;38
18.05.2021;09:40:00;1063;4.3;38
18.05.2021;09:50:00;3603;4.8;38
18.05.2021;10:00:00;2772;5.3;40
18.05.2021;10:10:00;6038;6.1;42
18.05.2021;10:20:00;2492;6.6;42
18.05.2021;10:30:00;2296;7.0;42
18.05.2021;10:40:00;4052;7.7;43
18.05.2021;10:50:00;6312;8.6;46
18.05.2021;11:00:00;4420;9.4;47
18.05.2021;11:10:00;4096;10.1;47
18.05.2021;11:20:00;3454;10.8;47
18.05.2021;11:30:00;6010;11.7;47
18.05.2021;11:40:00;7378;12.7;46
18.05.2021;11:50:00;6856;13.7;47
18.05.2021;12:00:00;6583;14.8;46
18.05.2021;12:10:00;5442;15.7;47
18.05.2021;12:20:00;3327;16.2;43
18.05.2021;12:30:00;3857;17.0;46
18.05.2021;12:40:00;3131;17.7;46
18.05.2021;12:50:00;3657;18.3;47
18.05.2021;13:00:00;3631;18.8;46
18.05.2021;13:10:00;2486;19.3;45
18.05.2021;13:20:00;2669;19.6;45
18.05.2021;13:30:00;5660;20.8;44
18.05.2021;13:40:00;4324;21.6;46
18.05.2021;13:50:00;2699;22.1;46
18.05.2021;14:00:00;1714;22.4;44
18.05.2021;14:10:00;1279;22.6;43
18.05.2021;14:20:00;7433;23.8;46
18.05.2021;14:30:00;8492;25.1;47
18.05.2021;14:40:00;8557;26.5;46
18.05.2021;14:50:00;8687;27.9;44
18.05.2021;15:00:00;8458;29.3;45
18.05.2021;15:10:00;8723;30.7;47
18.05.2021;15:20:00;7538;31.7;45
18.05.2021;15:30:00;4119;32.6;43
18.05.2021;15:40:00;6038;33.3;45
18.05.2021;15:50:00;8349;34.7;44
18.05.2021;16:00:00;4851;35.2;42
18.05.2021;16:10:00;7698;36.6;45
18.05.2021;16:20:00;7047;37.8;48
18.05.2021;16:30:00;6465;38.9;45
18.05.2021;16:40:00;5122;39.8;48
18.05.2021;16:50:00;4376;40.5;45
18.05.2021;17:00:00;4624;41.3;45
18.05.2021;17:10:00;4264;41.9;46
18.05.2021;17:20:00;4370;42.7;47
18.05.2021;17:30:00;4297;43.4;45
18.05.2021;17:40:00;1985;43.9;45
18.05.2021;17:50:00;2727;44.4;45
18.05.2021;18:00:00;3075;44.8;45
18.05.2021;18:10:00;2292;45.2;45
18.05.2021;18:20:00;2539;45.6;45
18.05.2021;18:30:00;2828;46.0;45
18.05.2021;18:40:00;3650;46.6;45
18.05.2021;18:50:00;1389;46.9;44
18.05.2021;19:00:00;1285;47.1;43
18.05.2021;19:10:00;1076;47.3;42
18.05.2021;19:20:00;715;47.4;41
18.05.2021;19:30:00;661;47.6;41
18.05.2021;19:40:00;651;47.7;40
18.05.2021;19:50:00;396;47.7;40
18.05.2021;20:00:00;336;47.8;40
18.05.2021;20:10:00;250;47.8;39
18.05.2021;20:20:00;190;47.9;39
18.05.2021;20:30:00;149;47.9;39
18.05.2021;20:40:00;130;47.9;39
18.05.2021;20:50:00;111;47.9;39
18.05.2021;21:00:00;105;48.0;38
18.05.2021;21:10:00;102;48.0;38
19.05.2021;06:15:00;153;0;29
19.05.2021;06:25:00;195;0;30
19.05.2021;06:35:00;335;0;31
19.05.2021;06:45:00;507;0.1;31
19.05.2021;06:55:00;569;0.2;32
19.05.2021;07:05:00;627;0.3;32
19.05.2021;07:15:00;740;0.4;33
19.05.2021;07:25:00;992;0.6;33
19.05.2021;07:35:00;1102;0.8;33
19.05.2021;07:45:00;1086;0.9;34
19.05.2021;07:55:00;1240;1.1;34
19.05.2021;08:05:00;833;1.3;34
19.05.2021;08:15:00;977;1.4;35
19.05.2021;08:25:00;2060;1.8;35
19.05.2021;08:35:00;1382;2.0;35
19.05.2021;08:45:00;1428;2.2;35
19.05.2021;08:55:00;1410;2.4;35
19.05.2021;09:05:00;2527;2.8;36
19.05.2021;09:15:00;3770;3.4;37
19.05.2021;09:25:00;4138;4.0;39
19.05.2021;09:35:00;3377;4.6;40
19.05.2021;09:45:00;3046;5.1;41
19.05.2021;09:55:00;6505;6.0;43
19.05.2021;10:05:00;6619;7.0;47
19.05.2021;10:15:00;3275;7.7;47
19.05.2021;10:25:00;7058;8.7;46
19.05.2021;10:35:00;5612;9.5;44
19.05.2021;10:45:00;6594;10.7;46
19.05.2021;10:55:00;2837;11.4;43
19.05.2021;11:05:00;5559;12.2;45
19.05.2021;11:15:00;616;12.5;44
19.05.2021;11:25:00;884;12.7;42
19.05.2021;11:35:00;803;12.8;41
19.05.2021;11:45:00;2342;13.1;41
19.05.2021;11:55:00;5305;13.8;43
19.05.2021;12:05:00;4346;14.7;46
19.05.2021;12:15:00;5676;15.5;47
19.05.2021;12:25:00;5989;16.4;47
19.05.2021;12:35:00;8592;17.7;47
19.05.2021;12:45:00;8633;19.1;45
19.05.2021;12:55:00;6713;20.4;44
19.05.2021;13:05:00;8878;21.8;47
19.05.2021;13:15:00;8941;23.3;47
19.05.2021;13:25:00;9401;24.8;45
19.05.2021;13:35:00;6765;26.2;45
19.05.2021;13:45:00;6246;27.0;44
19.05.2021;13:55:00;8980;28.0;47
19.05.2021;14:05:00;5232;29.3;43
19.05.2021;14:15:00;8566;30.5;47
19.05.2021;14:25:00;8496;31.7;47
19.05.2021;14:35:00;7413;33.2;43
19.05.2021;14:45:00;8207;34.3;47
19.05.2021;14:55:00;4855;35.5;44
19.05.2021;15:05:00;1935;35.8;43
19.05.2021;15:15:00;1157;36.1;43
19.05.2021;15:25:00;967;36.2;42
19.05.2021;15:35:00;996;36.4;42
19.05.2021;15:45:00;791;36.5;41
19.05.2021;15:55:00;544;36.6;41
19.05.2021;16:05:00;193;36.7;41
19.05.2021;16:15:00;130;36.7;40
19.05.2021;16:25:00;146;36.7;40
19.05.2021;16:35:00;171;36.8;40
19.05.2021;16:45:00;218;36.8;39
19.05.2021;16:55:00;290;36.8;39
19.05.2021;17:05:00;599;36.9;39
19.05.2021;17:15:00;1280;37.1;39
19.05.2021;17:25:00;1886;37.4;39
19.05.2021;17:35:00;1278;37.6;38
19.05.2021;17:45:00;670;37.8;38
19.05.2021;17:55:00;675;37.9;38
19.05.2021;18:05:00;976;38.0;38
19.05.2021;18:15:00;1975;38.3;38
19.05.2021;18:25:00;2509;38.7;39
19.05.2021;18:35:00;2025;39.1;39
19.05.2021;18:45:00;1785;39.4;39
19.05.2021;18:55:00;1339;39.6;39
19.05.2021;19:05:00;970;39.8;38
19.05.2021;19:15:00;675;39.9;38
19.05.2021;19:25:00;631;40.0;38
19.05.2021;19:35:00;498;40.1;38
19.05.2021;19:45:00;351;40.2;38
19.05.2021;19:55:00;311;40.2;38
19.05.2021;20:05:00;224;40.3;38
19.05.2021;20:15:00;275;40.3;37
19.05.2021;20:25:00;231;40.4;37
19.05.2021;20:35:00;207;40.4;37
19.05.2021;20:45:00;251;40.4;37
19.05.2021;20:55:00;350;40.5;37
19.05.2021;21:05:00;22;40.5;37
19.05.2021;21:15:00;0;40.5;0
20.05.2021;06:05:00;135;0;29
20.05.2021;06:15:00;147;0;30
20.05.2021;06:25:00;189;0;31
20.05.2021;06:35:00;299;0.1;31
20.05.2021;06:45:00;484;0.1;32
20.05.2021;06:55:00;564;0.2;32
20.05.2021;07:05:00;656;0.3;33
20.05.2021;07:15:00;777;0.4;33
20.05.2021;07:25:00;501;0.5;33
20.05.2021;07:35:00;529;0.6;34
20.05.2021;07:45:00;1121;0.8;34
20.05.2021;07:55:00;1377;1.0;34
20.05.2021;08:05:00;1493;1.2;34
20.05.2021;11:45:00;8308;17.1;44
20.05.2021;11:55:00;8098;18.5;45
20.05.2021;12:05:00;7556;19.8;47
20.05.2021;12:15:00;8909;21.3;46
20.05.2021;12:25:00;4797;22.2;44
