Datum;Zeit;Leistung;Tagesertrag;Temperatur WR
23.08.2016;09:25:00;3596;3.3;38
23.08.2016;09:35:00;3941;4.0;40
23.08.2016;09:45:00;4244;4.7;41
23.08.2016;09:55:00;4523;5.4;42
23.08.2016;10:05:00;4786;6.2;44
23.08.2016;10:15:00;5065;7.0;45
23.08.2016;10:25:00;5334;7.9;47
23.08.2016;10:35:00;5541;8.8;48
23.08.2016;10:45:00;5742;9.7;44
23.08.2016;10:55:00;5970;10.7;46
23.08.2016;11:05:00;6153;11.7;47
23.08.2016;11:15:00;6355;12.7;45
23.08.2016;11:25:00;6499;13.8;46
23.08.2016;11:35:00;6673;14.9;46
23.08.2016;11:45:00;6789;16.0;44
23.08.2016;11:55:00;6956;17.1;48
23.08.2016;12:05:00;7125;18.3;45
23.08.2016;12:15:00;7224;19.5;45
23.08.2016;12:25:00;7328;20.7;47
23.08.2016;12:35:00;7426;21.9;45
23.08.2016;12:45:00;7510;23.2;44
23.08.2016;12:55:00;7552;24.4;47
23.08.2016;13:05:00;7633;25.7;46
23.08.2016;13:15:00;7660;26.9;44
23.08.2016;13:25:00;7677;28.2;46
23.08.2016;13:35:00;7713;29.5;47
23.08.2016;13:45:00;7695;30.7;45
23.08.2016;13:55:00;7626;32.0;44
23.08.2016;14:05:00;7592;33.3;47
23.08.2016;14:15:00;7551;34.5;46
23.08.2016;14:25:00;7497;35.7;44
23.08.2016;14:35:00;7446;37.0;46
23.08.2016;14:45:00;7408;38.2;47
23.08.2016;14:55:00;7307;39.4;44
23.08.2016;15:05:00;7172;40.6;45
23.08.2016;15:15:00;7104;41.8;47
23.08.2016;15:25:00;6943;42.9;44
23.08.2016;15:35:00;6857;44.1;46
23.08.2016;15:45:00;6733;45.2;47
23.08.2016;15:55:00;6540;46.3;44
23.08.2016;16:05:00;6376;47.3;48
23.08.2016;16:15:00;6060;48.3;44
23.08.2016;16:25:00;5758;49.3;48
23.08.2016;16:35:00;5326;50.2;44
23.08.2016;16:45:00;4930;51.0;47
23.08.2016;16:55:00;4598;51.8;47
23.08.2016;17:05:00;4341;52.5;44
23.08.2016;17:15:00;4109;53.2;46
23.08.2016;17:25:00;3892;53.9;47
23.08.2016;17:35:00;3681;54.5;48
23.08.2016;17:45:00;3468;55.0;48
23.08.2016;17:55:00;3219;55.6;48
23.08.2016;18:05:00;2960;56.1;47
23.08.2016;18:15:00;2675;56.5;46
23.08.2016;18:25:00;2253;56.9;46
23.08.2016;18:35:00;1842;57.3;45
23.08.2016;18:45:00;1509;57.5;44
23.08.2016;18:55:00;1285;57.7;43
23.08.2016;19:05:00;996;57.9;42
23.08.2016;19:15:00;685;58.0;41
23.08.2016;19:25:00;416;58.1;40
23.08.2016;19:35:00;253;58.2;40
23.08.2016;19:45:00;215;58.2;40
23.08.2016;19:55:00;185;58.2;39
23.08.2016;20:05:00;158;58.3;39
23.08.2016;20:15:00;128;58.3;39
23.08.2016;20:25:00;102;58.3;38
23.08.2016;20:35:00;89;58.3;38
23.08.2016;21:00:00;0;58.3;0
24.08.2016;06:40:00;0;0;20
24.08.2016;06:50:00;145;0;30
24.08.2016;07:00:00;175;0;31
24.08.2016;07:10:00;204;0;31
24.08.2016;07:20:00;228;0.1;32
24.08.2016;07:30:00;258;0.1;32
24.08.2016;07:40:00;285;0.2;32
24.08.2016;07:50:00;325;0.2;32
24.08.2016;08:00:00;379;0.3;33
24.08.2016;08:10:00;1045;0.4;33
24.08.2016;08:20:00;1364;0.6;33
24.08.2016;08:30:00;1658;0.9;33
24.08.2016;08:40:00;1950;1.2;34
24.08.2016;08:50:00;2253;1.5;34
24.08.2016;09:00:00;2587;2.0;35
24.08.2016;09:10:00;2946;2.4;36
24.08.2016;09:20:00;3329;3.0;37
24.08.2016;09:30:00;3705;3.6;39
24.08.2016;09:40:00;4015;4.2;40
24.08.2016;09:50:00;4311;4.9;41
24.08.2016;10:00:00;4573;5.6;43
24.08.2016;10:10:00;4808;6.4;44
24.08.2016;10:20:00;5059;7.3;46
24.08.2016;10:30:00;5312;8.1;47
24.08.2016;10:40:00;5540;9.0;48
24.08.2016;10:50:00;5759;10.0;44
24.08.2016;11:00:00;5931;10.9;47
24.08.2016;11:10:00;6117;11.9;45
24.08.2016;11:20:00;6267;13.0;46
24.08.2016;11:30:00;6422;14.0;44
24.08.2016;11:40:00;6589;15.1;47
24.08.2016;11:50:00;6724;16.2;44
24.08.2016;12:00:00;6828;17.3;48
24.08.2016;12:10:00;6941;18.5;45
24.08.2016;12:20:00;7038;19.6;45
24.08.2016;12:30:00;7119;20.8;47
24.08.2016;12:40:00;7165;22.0;44
24.08.2016;12:50:00;7193;23.2;46
24.08.2016;13:00:00;7289;24.4;47
24.08.2016;13:10:00;7327;25.6;44
24.08.2016;13:20:00;7307;26.8;45
24.08.2016;13:30:00;7325;28.0;47
24.08.2016;13:40:00;7322;29.2;45
24.08.2016;13:50:00;7297;30.4;45
24.08.2016;14:00:00;7280;31.6;47
24.08.2016;14:10:00;7189;32.8;45
24.08.2016;14:20:00;7208;34.0;44
24.08.2016;14:30:00;7191;35.2;47
24.08.2016;14:40:00;7193;36.3;45
24.08.2016;14:50:00;7099;37.5;44
24.08.2016;15:00:00;7054;38.7;48
24.08.2016;15:10:00;6948;39.8;45
24.08.2016;15:20:00;6890;41.0;45
24.08.2016;15:30:00;6775;42.1;47
24.08.2016;15:40:00;6625;43.2;44
24.08.2016;15:50:00;6462;44.3;47
24.08.2016;16:00:00;6294;45.3;45
24.08.2016;16:10:00;5976;46.3;45
24.08.2016;16:20:00;5671;47.3;46
24.08.2016;16:30:00;5299;48.2;46
24.08.2016;16:40:00;4929;49.0;45
24.08.2016;16:50:00;4562;49.8;47
24.08.2016;17:00:00;4282;50.5;48
24.08.2016;17:10:00;4094;51.2;44
24.08.2016;17:20:00;3880;51.8;46
24.08.2016;17:30:00;3655;52.4;47
24.08.2016;17:40:00;3444;53.0;47
24.08.2016;17:50:00;3204;53.5;47
24.08.2016;18:00:00;2953;54.0;47
24.08.2016;18:10:00;2706;54.5;46
24.08.2016;18:20:00;2356;54.9;45
24.08.2016;18:30:00;1939;55.2;44
24.08.2016;18:40:00;1563;55.5;44
24.08.2016;18:50:00;1327;55.7;43
24.08.2016;19:00:00;1078;55.9;42
24.08.2016;19:10:00;739;56.1;41
24.08.2016;19:20:00;442;56.1;40
24.08.2016;19:30:00;288;56.2;40
24.08.2016;19:40:00;208;56.2;40
24.08.2016;19:50:00;194;56.3;39
24.08.2016;20:00:00;170;56.3;39
24.08.2016;20:10:00;139;56.3;39
24.08.2016;20:20:00;108;56.3;39
24.08.2016;20:30:00;91;56.4;38
24.08.2016;21:00:00;0;56.4;0
25.08.2016;06:40:00;0;0;12
25.08.2016;06:50:00;145;0;30
25.08.2016;07:00:00;178;0;31
25.08.2016;07:10:00;214;0;31
25.08.2016;07:20:00;243;0.1;32
25.08.2016;07:30:00;280;0.1;32
25.08.2016;07:40:00;316;0.2;32
25.08.2016;07:50:00;364;0.2;33
25.08.2016;08:00:00;426;0.3;33
25.08.2016;08:10:00;992;0.4;33
25.08.2016;08:20:00;1320;0.6;33
25.08.2016;08:30:00;1591;0.9;34
25.08.2016;08:40:00;1864;1.2;34
25.08.2016;08:50:00;2157;1.5;34
25.08.2016;09:00:00;2473;1.9;35
25.08.2016;09:10:00;2828;2.4;36
25.08.2016;09:20:00;3200;2.9;37
25.08.2016;09:30:00;3560;3.4;39
25.08.2016;09:40:00;3890;4.1;40
25.08.2016;09:50:00;4168;4.7;41
25.08.2016;10:00:00;4433;5.5;42
25.08.2016;10:10:00;4685;6.2;44
25.08.2016;10:20:00;4936;7.0;45
25.08.2016;10:30:00;5157;7.9;46
25.08.2016;10:40:00;5379;8.8;48
25.08.2016;10:50:00;5604;9.7;44
25.08.2016;11:00:00;5807;10.6;46
25.08.2016;11:10:00;5973;11.6;47
25.08.2016;11:20:00;6125;12.6;45
25.08.2016;11:30:00;6306;13.6;47
25.08.2016;11:40:00;6454;14.7;45
25.08.2016;11:50:00;6570;15.8;45
25.08.2016;12:00:00;6691;16.9;46
25.08.2016;12:10:00;6776;18.0;44
25.08.2016;12:20:00;6862;19.1;48
25.08.2016;12:30:00;6927;20.3;45
25.08.2016;12:40:00;6998;21.4;46
25.08.2016;12:50:00;7071;22.6;47
25.08.2016;13:00:00;7084;23.7;44
25.08.2016;13:10:00;7096;24.9;47
25.08.2016;13:20:00;7123;26.1;46
25.08.2016;13:30:00;7180;27.3;44
25.08.2016;13:40:00;7210;28.5;47
25.08.2016;13:50:00;7272;29.6;46
25.08.2016;14:00:00;7209;30.8;44
25.08.2016;14:10:00;7134;32.0;47
25.08.2016;14:20:00;7117;33.2;46
25.08.2016;14:30:00;7106;34.4;44
25.08.2016;14:40:00;7056;35.5;47
25.08.2016;14:50:00;6925;36.7;46
25.08.2016;15:00:00;6865;37.8;44
25.08.2016;15:10:00;6724;38.9;47
25.08.2016;15:20:00;6629;40.0;45
25.08.2016;15:30:00;6485;41.1;46
25.08.2016;15:40:00;6325;42.2;46
25.08.2016;15:50:00;6162;43.2;44
25.08.2016;16:00:00;6030;44.2;48
25.08.2016;16:10:00;5826;45.2;44
25.08.2016;16:20:00;5606;46.1;48
25.08.2016;16:30:00;5205;47.0;44
25.08.2016;16:40:00;4774;47.8;47
25.08.2016;16:50:00;4485;48.5;48
25.08.2016;17:00:00;4177;49.2;44
25.08.2016;17:10:00;3955;49.9;45
25.08.2016;17:20:00;3695;50.5;47
25.08.2016;17:30:00;3432;51.1;47
25.08.2016;17:40:00;3259;51.6;47
25.08.2016;17:50:00;3027;52.1;47
25.08.2016;18:00:00;2815;52.6;46
25.08.2016;18:10:00;2555;53.0;46
25.08.2016;18:20:00;2192;53.4;45
25.08.2016;18:30:00;1779;53.7;44
25.08.2016;18:40:00;1438;54.0;43
25.08.2016;18:50:00;1212;54.2;42
25.08.2016;19:00:00;930;54.3;41
25.08.2016;19:10:00;590;54.5;41
25.08.2016;19:20:00;452;54.5;40
25.08.2016;19:30:00;279;54.6;40
25.08.2016;19:40:00;210;54.6;40
25.08.2016;19:50:00;207;54.7;39
25.08.2016;20:00:00;170;54.7;39
25.08.2016;20:10:00;138;54.7;39
25.08.2016;20:20:00;107;54.7;39
25.08.2016;21:00:00;0;54.7;0
27.08.2016;09:30:00;3526;3.4;39
27.08.2016;09:40:00;3862;4.0;40
27.08.2016;09:50:00;4150;4.7;42
27.08.2016;10:00:00;4419;5.4;43
27.08.2016;10:10:00;4675;6.2;44
27.08.2016;10:20:00;4912;7.0;46
27.08.2016;10:30:00;5144;7.8;47
27.08.2016;10:40:00;5361;8.7;48
27.08.2016;10:50:00;5591;9.6;44
27.08.2016;11:00:00;5782;10.5;47
27.08.2016;11:10:00;5938;11.5;44
27.08.2016;11:20:00;6112;12.5;47
27.08.2016;11:30:00;6240;13.5;44
27.08.2016;11:40:00;6382;14.6;47
27.08.2016;11:50:00;6507;15.6;44
27.08.2016;12:00:00;6614;16.7;47
27.08.2016;12:10:00;6731;17.8;45
27.08.2016;12:20:00;6798;18.9;45
27.08.2016;12:30:00;6879;20.1;47
27.08.2016;12:40:00;6942;21.2;44
27.08.2016;12:50:00;6998;22.4;47
27.08.2016;13:00:00;7036;23.5;46
27.08.2016;13:10:00;7034;24.7;44
27.08.2016;13:20:00;7055;25.9;47
27.08.2016;13:30:00;7094;27.0;45
27.08.2016;13:40:00;7150;28.2;44
27.08.2016;13:50:00;7061;29.4;48
27.08.2016;14:00:00;7039;30.5;45
27.08.2016;14:10:00;6992;31.7;45
27.08.2016;14:20:00;7019;32.9;47
27.08.2016;14:30:00;6948;34.0;44
27.08.2016;14:40:00;6855;35.1;46
27.08.2016;14:50:00;6850;36.3;47
27.08.2016;15:00:00;6742;37.4;44
27.08.2016;15:10:00;6664;38.5;47
27.08.2016;15:20:00;6522;39.6;45
27.08.2016;15:30:00;6388;40.6;45
27.08.2016;15:40:00;6258;41.7;47
27.08.2016;15:50:00;6120;42.7;44
27.08.2016;16:00:00;5956;43.7;48
27.08.2016;16:10:00;5681;44.6;44
27.08.2016;16:20:00;5404;45.5;48
27.08.2016;16:30:00;5047;46.4;44
27.08.2016;16:40:00;4646;47.1;47
27.08.2016;16:50:00;4368;47.9;48
27.08.2016;17:00:00;4085;48.6;44
27.08.2016;17:10:00;3920;49.2;46
27.08.2016;17:20:00;3725;49.8;47
27.08.2016;17:30:00;3494;50.4;47
27.08.2016;17:40:00;3296;51.0;48
27.08.2016;17:50:00;3056;51.5;48
27.08.2016;18:00:00;2799;52.0;47
27.08.2016;18:10:00;2541;52.4;46
27.08.2016;18:20:00;1325;52.7;45
27.08.2016;18:30:00;1238;52.9;44
27.08.2016;18:40:00;1279;53.1;43
27.08.2016;18:50:00;1009;53.3;42
27.08.2016;19:00:00;471;53.4;41
27.08.2016;19:10:00;293;53.4;41
27.08.2016;19:20:00;235;53.5;41
27.08.2016;19:30:00;222;53.5;40
27.08.2016;19:40:00;197;53.6;40
27.08.2016;19:50:00;190;53.6;40
27.08.2016;20:00:00;159;53.6;39
27.08.2016;20:10:00;120;53.6;39
27.08.2016;21:00:00;0;53.7;0
28.08.2016;06:50:00;0;0;17
28.08.2016;07:00:00;196;0;31
28.08.2016;07:10:00;283;0;32
28.08.2016;07:20:00;392;0.1;32
28.08.2016;07:30:00;425;0.1;33
28.08.2016;07:40:00;393;0.2;33
28.08.2016;07:50:00;414;0.3;33
28.08.2016;08:00:00;545;0.4;34
28.08.2016;08:10:00;831;0.5;34
28.08.2016;08:20:00;1238;0.7;34
28.08.2016;08:30:00;1510;0.9;34
28.08.2016;08:40:00;1703;1.2;35
28.08.2016;08:50:00;1617;1.5;35
28.08.2016;09:00:00;2302;1.8;35
28.08.2016;09:10:00;2044;2.2;36
28.08.2016;09:20:00;2987;2.7;37
28.08.2016;09:30:00;3319;3.2;38
28.08.2016;09:40:00;3750;3.8;40
28.08.2016;09:50:00;3889;4.4;41
28.08.2016;10:00:00;4128;5.1;42
28.08.2016;10:10:00;4472;5.8;44
28.08.2016;10:20:00;4721;6.6;45
28.08.2016;10:30:00;5026;7.4;46
28.08.2016;10:40:00;5348;8.3;48
28.08.2016;10:50:00;5871;9.2;44
28.08.2016;11:00:00;4606;10.0;46
28.08.2016;11:10:00;2819;10.6;45
28.08.2016;11:20:00;1840;10.9;43
28.08.2016;11:30:00;6338;11.8;47
28.08.2016;11:40:00;6414;12.9;44
28.08.2016;11:50:00;6543;14.0;48
28.08.2016;12:00:00;6642;15.1;44
28.08.2016;12:10:00;6899;16.2;47
28.08.2016;12:20:00;6646;17.2;45
28.08.2016;12:30:00;7254;18.3;46
28.08.2016;12:40:00;7022;19.5;47
28.08.2016;12:50:00;7062;20.6;44
28.08.2016;13:00:00;7077;21.8;47
28.08.2016;13:10:00;7159;23.0;46
28.08.2016;13:20:00;7157;24.2;44
28.08.2016;13:30:00;7183;25.3;47
28.08.2016;13:40:00;7153;26.5;45
28.08.2016;13:50:00;7075;27.7;44
28.08.2016;14:00:00;7064;28.9;48
28.08.2016;14:10:00;7090;30.0;45
28.08.2016;14:20:00;7013;31.2;45
28.08.2016;14:30:00;7003;32.3;47
28.08.2016;14:40:00;6975;33.5;44
28.08.2016;14:50:00;6845;34.6;47
28.08.2016;15:00:00;6822;35.8;46
28.08.2016;15:10:00;6679;36.9;44
28.08.2016;15:20:00;6546;38.0;47
28.08.2016;15:30:00;6480;39.0;45
28.08.2016;15:40:00;6331;40.1;46
28.08.2016;15:50:00;6149;41.1;46
28.08.2016;16:00:00;5983;42.1;44
28.08.2016;16:10:00;5695;43.0;47
28.08.2016;16:20:00;5357;43.9;44
28.08.2016;16:30:00;4757;44.8;46
28.08.2016;16:40:00;4608;45.5;48
28.08.2016;16:50:00;4206;46.2;44
28.08.2016;17:00:00;4045;46.9;45
28.08.2016;17:10:00;3982;47.6;47
28.08.2016;17:20:00;3563;48.2;48
28.08.2016;17:30:00;1411;48.4;45
28.08.2016;17:40:00;1165;48.6;44
28.08.2016;17:50:00;1254;48.8;43
28.08.2016;18:00:00;2503;49.2;44
28.08.2016;18:10:00;1357;49.5;43
28.08.2016;18:20:00;2437;49.9;43
28.08.2016;18:30:00;1830;50.2;43
28.08.2016;18:40:00;1189;50.4;42
28.08.2016;18:50:00;620;50.5;41
28.08.2016;19:00:00;603;50.6;41
28.08.2016;19:10:00;706;50.8;40
28.08.2016;19:20:00;772;50.9;40
28.08.2016;19:30:00;580;51.0;40
28.08.2016;19:40:00;396;51.1;40
28.08.2016;19:50:00;240;51.1;39
28.08.2016;20:00:00;156;51.1;39
28.08.2016;20:10:00;117;51.2;39
28.08.2016;20:20:00;92;51.2;39
28.08.2016;21:00:00;0;51.2;0
29.08.2016;06:50:00;39;0;18
29.08.2016;07:00:00;157;0;31
29.08.2016;07:35:00;0;0;0
29.08.2016;07:45:00;102;0;32
29.08.2016;07:55:00;249;0;32
29.08.2016;08:05:00;430;0.1;33
29.08.2016;08:15:00;310;0.1;33
29.08.2016;08:25:00;206;0.2;33
29.08.2016;08:35:00;329;0.2;34
29.08.2016;08:45:00;400;0.3;34
29.08.2016;08:55:00;531;0.4;34
29.08.2016;09:05:00;493;0.5;34
29.08.2016;09:15:00;771;0.6;35
29.08.2016;09:25:00;747;0.7;35
29.08.2016;09:35:00;890;0.8;35
29.08.2016;09:45:00;861;1.0;35
29.08.2016;09:55:00;1301;1.2;35
29.08.2016;10:05:00;689;1.3;35
29.08.2016;10:15:00;979;1.5;35
29.08.2016;10:25:00;474;1.6;36
29.08.2016;10:35:00;971;1.7;36
29.08.2016;10:45:00;545;1.8;36
29.08.2016;10:55:00;543;1.9;36
29.08.2016;11:05:00;979;2.1;36
29.08.2016;11:15:00;716;2.2;36
29.08.2016;11:25:00;834;2.3;36
29.08.2016;11:35:00;959;2.5;36
29.08.2016;11:45:00;1480;2.7;36
29.08.2016;11:55:00;1331;3.0;36
29.08.2016;12:05:00;945;3.1;36
29.08.2016;12:15:00;1405;3.3;36
29.08.2016;12:25:00;2145;3.7;37
29.08.2016;12:35:00;2013;4.0;37
29.08.2016;12:45:00;3370;4.4;37
29.08.2016;12:55:00;9435;5.6;44
29.08.2016;13:05:00;3236;6.3;45
29.08.2016;13:15:00;3104;6.9;44
29.08.2016;13:25:00;2547;7.3;43
29.08.2016;13:35:00;2644;7.7;43
29.08.2016;13:45:00;1979;8.1;42
29.08.2016;13:55:00;1704;8.4;41
29.08.2016;14:05:00;1492;8.7;41
29.08.2016;14:15:00;1700;8.9;40
29.08.2016;14:25:00;1994;9.2;40
29.08.2016;14:35:00;1888;9.5;40
29.08.2016;14:45:00;2419;9.9;40
29.08.2016;14:55:00;2777;10.3;41
29.08.2016;15:05:00;4433;11.0;42
29.08.2016;15:15:00;4553;11.7;45
29.08.2016;15:25:00;2617;12.2;44
29.08.2016;15:35:00;2204;12.6;43
29.08.2016;15:45:00;1525;12.9;42
29.08.2016;15:55:00;1715;13.2;41
29.08.2016;16:05:00;1463;13.4;41
29.08.2016;16:15:00;1850;13.7;41
29.08.2016;16:25:00;1494;14.0;40
29.08.2016;16:35:00;1517;14.2;40
29.08.2016;16:45:00;1717;14.5;40
29.08.2016;16:55:00;1679;14.7;40
29.08.2016;17:05:00;1665;15.0;40
29.08.2016;17:15:00;1793;15.3;40
29.08.2016;17:25:00;1474;15.6;39
29.08.2016;17:35:00;1623;15.8;39
29.08.2016;17:45:00;1728;16.2;39
29.08.2016;17:55:00;1353;16.4;39
29.08.2016;18:05:00;901;16.6;39
29.08.2016;18:15:00;818;16.7;39
29.08.2016;18:25:00;494;16.8;38
29.08.2016;18:35:00;299;16.9;38
29.08.2016;18:45:00;302;16.9;38
29.08.2016;18:55:00;359;17.0;38
29.08.2016;19:05:00;422;17.0;38
29.08.2016;19:15:00;342;17.1;38
29.08.2016;19:25:00;259;17.1;38
29.08.2016;19:35:00;239;17.2;37
29.08.2016;19:45:00;164;17.2;37
29.08.2016;19:55:00;112;17.2;37
29.08.2016;21:00:00;0;17.2;0
30.08.2016;07:00:00;0;0;30
30.08.2016;07:10:00;154;0;31
30.08.2016;07:20:00;254;0;31
30.08.2016;07:30:00;375;0.1;32
30.08.2016;07:40:00;482;0.1;32
30.08.2016;07:50:00;571;0.2;33
30.08.2016;08:00:00;571;0.3;33
30.08.2016;08:10:00;875;0.4;33
30.08.2016;08:20:00;1235;0.6;33
30.08.2016;08:30:00;1442;0.9;34
30.08.2016;08:40:00;1616;1.1;34
30.08.2016;08:50:00;1703;1.4;34
30.08.2016;09:00:00;2136;1.8;35
30.08.2016;09:10:00;2230;2.1;36
30.08.2016;09:20:00;1664;2.4;36
30.08.2016;09:30:00;2565;2.8;36
30.08.2016;09:40:00;1815;3.3;38
30.08.2016;09:50:00;3629;3.9;39
30.08.2016;10:00:00;2248;4.4;40
30.08.2016;10:10:00;3876;5.0;40
30.08.2016;10:20:00;4930;5.8;43
30.08.2016;10:30:00;5202;6.6;45
30.08.2016;10:40:00;5417;7.5;47
30.08.2016;10:50:00;5618;8.5;48
30.08.2016;11:00:00;5843;9.4;44
30.08.2016;11:10:00;6083;10.4;47
30.08.2016;11:20:00;6245;11.4;44
30.08.2016;11:30:00;6444;12.5;47
30.08.2016;11:40:00;6673;13.6;44
30.08.2016;11:50:00;6829;14.7;47
30.08.2016;12:00:00;6818;15.8;45
30.08.2016;12:10:00;5323;16.8;44
30.08.2016;12:20:00;6247;18.0;47
30.08.2016;12:30:00;7526;19.1;44
30.08.2016;12:40:00;7049;20.4;45
30.08.2016;12:50:00;5044;21.1;43
30.08.2016;13:00:00;7641;22.4;45
30.08.2016;13:10:00;5670;23.4;46
30.08.2016;13:20:00;6897;24.4;45
30.08.2016;13:30:00;6564;25.5;47
30.08.2016;13:40:00;7577;26.6;44
30.08.2016;13:50:00;6540;27.7;47
30.08.2016;14:00:00;7154;28.9;45
30.08.2016;14:10:00;7644;30.2;44
30.08.2016;14:20:00;3347;31.0;45
30.08.2016;14:30:00;7069;32.1;47
30.08.2016;14:40:00;6315;33.2;45
30.08.2016;14:50:00;6389;34.3;44
30.08.2016;15:00:00;7279;35.4;47
30.08.2016;15:10:00;5594;36.3;44
30.08.2016;15:20:00;7084;37.4;45
30.08.2016;15:30:00;4467;38.4;46
30.08.2016;15:40:00;3215;39.0;46
30.08.2016;15:50:00;2963;39.6;47
30.08.2016;16:00:00;2763;40.0;46
30.08.2016;16:10:00;3333;40.5;46
30.08.2016;16:20:00;2205;40.9;45
30.08.2016;16:30:00;3412;41.4;45
30.08.2016;16:40:00;2934;41.8;45
30.08.2016;16:50:00;1997;42.2;45
30.08.2016;17:00:00;2148;42.6;44
30.08.2016;17:10:00;1625;42.9;43
30.08.2016;17:20:00;1565;43.1;42
30.08.2016;17:30:00;1848;43.4;42
30.08.2016;17:40:00;1856;43.8;42
30.08.2016;17:50:00;1443;44.0;41
30.08.2016;18:00:00;1380;44.3;41
30.08.2016;18:10:00;1009;44.4;40
30.08.2016;18:20:00;882;44.6;40
30.08.2016;18:30:00;784;44.7;40
30.08.2016;18:40:00;690;44.8;39
30.08.2016;18:50:00;512;44.9;39
30.08.2016;19:00:00;477;45.0;39
30.08.2016;19:10:00;428;45.1;39
30.08.2016;19:20:00;381;45.2;39
30.08.2016;19:30:00;310;45.2;38
30.08.2016;19:40:00;246;45.3;38
30.08.2016;19:50:00;171;45.3;38
30.08.2016;20:00:00;115;45.3;38
30.08.2016;20:10:00;93;45.3;38
30.08.2016;20:20:00;88;45.3;38
30.08.2016;21:00:00;0;45.3;0
31.08.2016;06:50:00;27;0;24
31.08.2016;07:00:00;164;0;31
31.08.2016;07:10:00;215;0;31
31.08.2016;07:20:00;291;0.1;32
31.08.2016;07:30:00;366;0.1;32
31.08.2016;07:40:00;434;0.2;33
31.08.2016;07:50:00;501;0.3;33
31.08.2016;08:00:00;622;0.4;33
31.08.2016;08:10:00;867;0.5;33
31.08.2016;08:20:00;1149;0.7;34
31.08.2016;08:30:00;1413;0.9;34
31.08.2016;08:40:00;1623;1.1;34
31.08.2016;08:50:00;1893;1.4;34
31.08.2016;09:00:00;2117;1.8;35
31.08.2016;09:10:00;2426;2.2;36
31.08.2016;09:20:00;2801;2.6;37
31.08.2016;09:30:00;3161;3.1;38
31.08.2016;09:40:00;3477;3.7;39
31.08.2016;09:50:00;3818;4.3;40
31.08.2016;10:00:00;4171;5.0;42
31.08.2016;10:10:00;4478;5.7;43
31.08.2016;10:20:00;4759;6.5;44
31.08.2016;10:30:00;4852;7.3;46
31.08.2016;10:40:00;4297;8.0;46
31.08.2016;10:50:00;5282;8.8;47
31.08.2016;11:00:00;5541;9.7;47
31.08.2016;11:10:00;5726;10.6;45
31.08.2016;11:20:00;5548;11.6;48
31.08.2016;11:30:00;5758;12.5;44
31.08.2016;11:40:00;6146;13.5;47
31.08.2016;11:50:00;6569;14.6;44
31.08.2016;12:00:00;6473;15.7;47
31.08.2016;12:10:00;6836;16.8;45
31.08.2016;12:20:00;6814;18.0;45
31.08.2016;12:30:00;6963;19.1;47
31.08.2016;12:40:00;7111;20.3;44
31.08.2016;12:50:00;7136;21.5;46
31.08.2016;13:00:00;7144;22.7;46
31.08.2016;13:10:00;7141;23.8;44
31.08.2016;13:20:00;7148;25.0;47
31.08.2016;13:30:00;7257;26.2;46
31.08.2016;13:40:00;7207;27.4;44
31.08.2016;13:50:00;7097;28.6;47
31.08.2016;14:00:00;7169;29.7;46
31.08.2016;14:10:00;7121;30.9;44
31.08.2016;14:20:00;6968;32.1;47
31.08.2016;14:30:00;7008;33.2;46
31.08.2016;14:40:00;6898;34.4;44
31.08.2016;14:50:00;6812;35.5;47
31.08.2016;15:00:00;6631;36.6;45
31.08.2016;15:10:00;6547;37.7;45
31.08.2016;15:20:00;6462;38.8;47
31.08.2016;15:30:00;6359;39.8;44
31.08.2016;15:40:00;6226;40.8;48
31.08.2016;15:50:00;6195;41.9;45
31.08.2016;16:00:00;5891;42.9;47
31.08.2016;16:10:00;5635;43.8;45
31.08.2016;16:20:00;5268;44.7;47
31.08.2016;16:30:00;4837;45.5;44
31.08.2016;16:40:00;4521;46.3;47
31.08.2016;16:50:00;4169;47.0;48
31.08.2016;17:00:00;3927;47.6;44
31.08.2016;17:10:00;3786;48.3;45
31.08.2016;17:20:00;3532;48.8;46
31.08.2016;17:30:00;3302;49.4;47
31.08.2016;17:40:00;3104;49.9;47
31.08.2016;17:50:00;2830;50.4;46
31.08.2016;18:00:00;2569;50.8;46
31.08.2016;18:10:00;2212;51.2;45
31.08.2016;18:20:00;1735;51.5;44
31.08.2016;18:30:00;1244;51.7;43
31.08.2016;18:40:00;1131;51.9;42
31.08.2016;18:50:00;922;52.1;42
31.08.2016;19:00:00;672;52.2;41
31.08.2016;19:10:00;441;52.3;41
31.08.2016;19:20:00;301;52.3;40
31.08.2016;19:30:00;240;52.4;40
31.08.2016;19:40:00;217;52.4;40
31.08.2016;19:50:00;153;52.4;39
31.08.2016;20:00:00;120;52.5;39
31.08.2016;21:10:00;0;52.5;0
31.08.2016;21:20:00;0;52.5;0
01.09.2016;06:45:00;0;0;6
01.09.2016;06:55:00;138;0;30
01.09.2016;07:05:00;212;0;31
01.09.2016;07:15:00;353;0.1;32
01.09.2016;07:25:00;424;0.1;32
01.09.2016;07:35:00;342;0.2;33
01.09.2016;07:45:00;365;0.2;33
01.09.2016;07:55:00;514;0.3;33
01.09.2016;08:05:00;631;0.4;34
01.09.2016;08:15:00;649;0.5;34
01.09.2016;08:25:00;1366;0.7;34
01.09.2016;08:35:00;1646;1.0;34
01.09.2016;08:45:00;2306;1.3;34
01.09.2016;08:55:00;1121;1.5;35
01.09.2016;09:05:00;2420;1.9;35
01.09.2016;09:15:00;2720;2.4;36
