Datum;Zeit;Leistung;Tagesertrag;Temperatur WR
10.03.2019;10:20:00;414;0.9;32
10.03.2019;10:30:00;415;1.0;32
10.03.2019;10:40:00;466;1.0;32
10.03.2019;10:50:00;620;1.1;32
10.03.2019;11:00:00;947;1.3;32
10.03.2019;11:10:00;990;1.5;32
10.03.2019;11:20:00;1475;1.7;32
10.03.2019;11:30:00;1046;1.9;32
10.03.2019;11:40:00;638;2.0;33
10.03.2019;11:50:00;1286;2.2;33
10.03.2019;12:00:00;1949;2.6;33
10.03.2019;12:10:00;2962;3.1;34
10.03.2019;12:20:00;1143;3.3;34
10.03.2019;12:30:00;904;3.5;33
10.03.2019;12:40:00;1472;3.7;33
10.03.2019;12:50:00;1751;4.0;33
10.03.2019;13:00:00;1401;4.3;34
10.03.2019;13:10:00;2018;4.7;34
10.03.2019;13:20:00;1911;5.0;34
10.03.2019;13:30:00;1777;5.3;35
10.03.2019;13:40:00;4740;5.8;36
10.03.2019;13:50:00;2201;6.4;38
10.03.2019;14:00:00;5391;7.2;39
10.03.2019;14:10:00;5771;8.0;42
10.03.2019;14:20:00;6753;9.1;45
10.03.2019;14:30:00;6157;10.1;46
10.03.2019;14:40:00;4429;11.0;47
10.03.2019;14:50:00;3460;11.5;45
10.03.2019;15:00:00;3253;11.9;43
10.03.2019;15:10:00;1791;12.3;41
10.03.2019;15:20:00;1719;12.6;40
10.03.2019;15:30:00;2686;13.0;40
10.03.2019;15:40:00;3450;13.6;41
10.03.2019;15:50:00;1580;13.9;40
10.03.2019;16:00:00;978;14.1;38
10.03.2019;16:10:00;657;14.3;37
10.03.2019;16:20:00;735;14.4;36
10.03.2019;16:30:00;322;14.5;36
10.03.2019;16:40:00;2102;14.7;36
10.03.2019;16:50:00;316;14.8;36
10.03.2019;17:00:00;157;14.9;35
10.03.2019;17:10:00;349;14.9;35
10.03.2019;17:20:00;282;15.0;35
10.03.2019;17:30:00;236;15.0;35
10.03.2019;17:40:00;321;15.1;34
10.03.2019;17:50:00;186;15.1;34
10.03.2019;18:00:00;111;15.2;34
10.03.2019;18:10:00;162;15.2;34
10.03.2019;18:20:00;106;15.2;34
11.03.2019;07:05:00;132;0;26
11.03.2019;07:15:00;172;0;28
11.03.2019;07:25:00;173;0;28
11.03.2019;07:35:00;192;0.1;29
11.03.2019;07:45:00;162;0.1;29
11.03.2019;07:55:00;275;0.1;29
11.03.2019;08:05:00;277;0.2;30
11.03.2019;08:15:00;602;0.3;30
11.03.2019;08:25:00;508;0.4;30
11.03.2019;08:35:00;542;0.5;30
11.03.2019;08:45:00;768;0.6;31
11.03.2019;08:55:00;906;0.8;31
11.03.2019;09:05:00;849;0.9;31
11.03.2019;09:15:00;968;1.0;31
11.03.2019;09:25:00;896;1.2;31
11.03.2019;09:35:00;606;1.3;32
11.03.2019;09:45:00;232;1.4;32
11.03.2019;09:55:00;205;1.4;32
11.03.2019;10:05:00;368;1.4;32
11.03.2019;10:15:00;249;1.5;32
11.03.2019;10:25:00;285;1.5;32
11.03.2019;10:35:00;296;1.6;32
11.03.2019;10:45:00;1213;1.7;32
11.03.2019;10:55:00;1939;2.0;32
11.03.2019;11:05:00;2091;2.4;32
11.03.2019;11:15:00;2260;2.8;34
11.03.2019;11:25:00;2964;3.2;34
11.03.2019;11:35:00;5144;4.0;37
11.03.2019;11:45:00;1915;4.5;37
11.03.2019;11:55:00;654;4.6;35
11.03.2019;12:05:00;810;4.7;34
11.03.2019;12:15:00;1060;4.9;34
11.03.2019;12:25:00;1537;5.2;34
11.03.2019;12:35:00;760;5.3;34
11.03.2019;12:45:00;359;5.4;34
11.03.2019;12:55:00;192;5.4;34
11.03.2019;13:05:00;145;5.4;33
11.03.2019;13:15:00;169;5.5;33
11.03.2019;13:25:00;151;5.5;33
11.03.2019;13:35:00;188;5.5;33
11.03.2019;13:45:00;262;5.6;33
11.03.2019;13:55:00;353;5.6;33
11.03.2019;14:05:00;363;5.7;33
11.03.2019;14:15:00;377;5.7;33
11.03.2019;14:25:00;419;5.8;33
11.03.2019;14:35:00;547;5.9;33
11.03.2019;14:45:00;785;6.0;33
11.03.2019;14:55:00;1431;6.2;33
11.03.2019;15:05:00;2712;6.6;33
11.03.2019;15:15:00;1275;6.9;33
11.03.2019;15:25:00;1488;7.1;33
11.03.2019;15:35:00;1474;7.3;33
11.03.2019;15:45:00;1473;7.6;33
11.03.2019;15:55:00;1085;7.8;33
11.03.2019;16:05:00;1219;8.0;33
11.03.2019;16:15:00;1579;8.2;33
11.03.2019;16:25:00;1175;8.4;33
11.03.2019;16:35:00;355;8.5;33
11.03.2019;16:45:00;715;8.6;33
11.03.2019;16:55:00;726;8.7;33
11.03.2019;17:05:00;461;8.8;33
11.03.2019;17:15:00;565;8.9;33
11.03.2019;17:25:00;587;9.0;33
11.03.2019;17:35:00;320;9.0;33
11.03.2019;17:45:00;258;9.1;33
11.03.2019;17:55:00;196;9.1;33
11.03.2019;18:05:00;164;9.1;33
11.03.2019;18:15:00;133;9.2;33
11.03.2019;18:25:00;100;9.2;33
11.03.2019;18:35:00;0;9.2;0
11.03.2019;18:45:00;0;9.2;0
12.03.2019;06:55:00;108;0;25
12.03.2019;07:05:00;140;0;27
12.03.2019;07:15:00;219;0;28
12.03.2019;07:25:00;260;0.1;28
12.03.2019;07:35:00;297;0.1;29
12.03.2019;07:45:00;339;0.2;29
12.03.2019;07:55:00;596;0.2;29
12.03.2019;08:05:00;830;0.4;30
12.03.2019;08:15:00;1535;0.6;30
12.03.2019;08:25:00;1933;0.9;30
12.03.2019;08:35:00;2325;1.2;30
12.03.2019;08:45:00;2661;1.7;31
12.03.2019;08:55:00;3020;2.1;33
12.03.2019;09:05:00;3417;2.7;34
12.03.2019;09:15:00;3531;3.3;35
12.03.2019;09:25:00;3885;3.9;36
12.03.2019;09:35:00;4433;4.6;38
12.03.2019;09:45:00;4844;5.4;40
12.03.2019;09:55:00;4799;6.2;41
12.03.2019;10:05:00;5161;7.0;42
12.03.2019;10:15:00;5557;7.9;44
12.03.2019;10:25:00;5777;8.9;45
12.03.2019;10:35:00;5913;9.8;47
12.03.2019;10:45:00;6186;10.8;48
12.03.2019;10:55:00;6321;11.9;44
12.03.2019;11:05:00;6363;12.9;47
12.03.2019;11:15:00;6606;14.0;45
12.03.2019;11:25:00;6658;15.1;46
12.03.2019;11:35:00;6768;16.2;46
12.03.2019;11:45:00;6991;17.3;46
12.03.2019;11:55:00;6975;18.5;44
12.03.2019;12:05:00;7042;19.7;47
12.03.2019;12:15:00;7105;20.8;44
12.03.2019;12:25:00;7084;22.0;47
12.03.2019;12:35:00;7071;23.2;46
12.03.2019;12:45:00;6427;24.3;45
12.03.2019;12:55:00;5272;25.1;44
12.03.2019;13:05:00;4793;25.9;46
12.03.2019;13:15:00;3569;26.6;46
12.03.2019;13:25:00;5314;27.4;46
12.03.2019;13:35:00;7352;28.5;46
12.03.2019;13:45:00;6018;29.3;44
12.03.2019;13:55:00;4724;30.1;46
12.03.2019;14:05:00;5521;30.9;46
12.03.2019;14:15:00;5633;31.9;44
12.03.2019;14:25:00;3877;32.6;45
12.03.2019;14:35:00;2954;33.2;44
12.03.2019;14:45:00;2466;33.6;43
12.03.2019;14:55:00;2622;34.1;43
12.03.2019;15:15:00;2707;34.9;42
12.03.2019;15:20:00;1988;35.1;41
12.03.2019;15:30:00;2074;35.5;41
12.03.2019;15:40:00;2417;35.8;40
12.03.2019;15:50:00;1737;36.1;39
12.03.2019;16:00:00;1755;36.4;39
12.03.2019;16:10:00;2160;36.8;39
12.03.2019;16:20:00;1783;37.1;39
12.03.2019;16:30:00;1672;37.4;38
12.03.2019;16:40:00;1747;37.7;38
12.03.2019;16:50:00;1385;37.9;37
12.03.2019;17:00:00;983;38.1;36
12.03.2019;17:10:00;658;38.2;36
12.03.2019;17:20:00;861;38.3;36
12.03.2019;17:30:00;508;38.4;36
12.03.2019;17:40:00;381;38.5;35
12.03.2019;17:50:00;305;38.5;35
12.03.2019;18:00:00;243;38.6;35
12.03.2019;18:10:00;185;38.6;35
12.03.2019;18:20:00;117;38.6;34
13.03.2019;06:55:00;75;0;25
13.03.2019;07:05:00;128;0;27
13.03.2019;07:15:00;190;0;28
13.03.2019;07:25:00;222;0;28
13.03.2019;07:35:00;373;0.1;29
13.03.2019;07:45:00;330;0.2;29
13.03.2019;07:55:00;690;0.2;29
13.03.2019;08:05:00;784;0.4;30
13.03.2019;08:15:00;1075;0.6;30
13.03.2019;08:25:00;1075;0.7;30
13.03.2019;08:35:00;2315;1.0;31
13.03.2019;08:45:00;1505;1.4;31
13.03.2019;08:55:00;2019;1.8;32
13.03.2019;09:05:00;1575;2.0;32
13.03.2019;09:15:00;943;2.2;32
13.03.2019;09:25:00;1623;2.4;32
13.03.2019;09:35:00;1532;2.7;32
13.03.2019;09:45:00;1986;3.0;32
13.03.2019;09:55:00;1092;3.2;33
13.03.2019;10:05:00;1557;3.4;33
13.03.2019;10:15:00;2011;3.7;33
13.03.2019;10:25:00;2116;4.0;33
13.03.2019;10:35:00;1469;4.3;33
13.03.2019;10:45:00;3150;4.7;34
13.03.2019;10:55:00;5440;5.5;38
13.03.2019;11:05:00;2350;5.9;37
13.03.2019;11:15:00;3682;6.4;37
13.03.2019;11:25:00;1806;6.7;37
13.03.2019;11:35:00;4771;7.5;40
13.03.2019;11:45:00;5848;8.6;43
13.03.2019;11:55:00;3323;9.2;43
13.03.2019;12:05:00;4979;10.3;45
13.03.2019;12:15:00;2811;11.0;45
13.03.2019;12:25:00;5178;11.7;45
13.03.2019;12:35:00;2632;12.3;44
13.03.2019;12:45:00;1700;12.6;42
13.03.2019;12:55:00;330;12.7;39
13.03.2019;13:05:00;1545;12.9;38
13.03.2019;13:15:00;681;13.1;37
13.03.2019;13:25:00;2986;13.4;37
13.03.2019;13:35:00;7433;14.7;44
13.03.2019;13:45:00;7287;15.9;48
13.03.2019;13:55:00;7453;17.2;45
13.03.2019;14:05:00;7150;18.4;46
13.03.2019;14:15:00;2868;19.0;42
13.03.2019;14:25:00;3095;19.4;41
13.03.2019;14:35:00;6328;20.4;45
13.03.2019;14:45:00;5956;21.4;47
13.03.2019;14:55:00;2510;21.9;46
13.03.2019;15:05:00;1450;22.2;42
13.03.2019;15:15:00;736;22.3;40
13.03.2019;15:25:00;3007;22.8;41
13.03.2019;15:35:00;1183;23.1;40
13.03.2019;15:45:00;2522;23.5;40
13.03.2019;15:55:00;2937;24.0;40
13.03.2019;16:05:00;1112;24.2;39
13.03.2019;16:15:00;482;24.4;37
13.03.2019;16:25:00;1106;24.5;37
13.03.2019;16:35:00;193;24.6;36
13.03.2019;16:45:00;367;24.6;36
13.03.2019;16:55:00;322;24.7;36
13.03.2019;17:05:00;371;24.7;36
13.03.2019;17:15:00;842;24.9;35
13.03.2019;17:25:00;384;25.0;35
13.03.2019;17:35:00;355;25.0;35
13.03.2019;17:45:00;240;25.1;35
13.03.2019;17:55:00;235;25.1;34
13.03.2019;18:05:00;196;25.1;34
13.03.2019;18:15:00;69;25.1;34
14.03.2019;07:05:00;152;0;26
14.03.2019;07:15:00;184;0;27
14.03.2019;07:25:00;286;0;28
14.03.2019;07:35:00;355;0.1;29
14.03.2019;07:45:00;409;0.2;29
14.03.2019;07:55:00;505;0.2;29
14.03.2019;08:05:00;641;0.3;30
14.03.2019;08:15:00;625;0.5;30
14.03.2019;08:25:00;815;0.6;30
14.03.2019;08:35:00;949;0.7;31
14.03.2019;08:45:00;1146;0.9;31
14.03.2019;08:55:00;1616;1.2;31
14.03.2019;09:05:00;1334;1.4;31
14.03.2019;09:25:00;1395;1.8;32
14.03.2019;09:35:00;1389;2.1;32
14.03.2019;09:45:00;1039;2.3;32
14.03.2019;09:55:00;1301;2.5;32
14.03.2019;10:05:00;1244;2.7;32
14.03.2019;10:15:00;1326;2.9;32
14.03.2019;10:25:00;1534;3.1;32
14.03.2019;10:35:00;1675;3.4;33
14.03.2019;10:45:00;1768;3.7;33
14.03.2019;10:55:00;1985;4.0;33
14.03.2019;11:05:00;2092;4.4;34
14.03.2019;11:15:00;1662;4.7;34
14.03.2019;11:25:00;1706;4.9;34
14.03.2019;11:35:00;1558;5.2;34
14.03.2019;11:45:00;1635;5.4;34
14.03.2019;11:55:00;1461;5.7;34
14.03.2019;12:05:00;1500;5.9;34
14.03.2019;12:15:00;1755;6.2;34
14.03.2019;12:25:00;1811;6.5;34
14.03.2019;12:35:00;1647;6.8;34
14.03.2019;12:45:00;1705;7.1;34
14.03.2019;12:55:00;1792;7.4;34
14.03.2019;13:05:00;1555;7.6;34
14.03.2019;13:15:00;1329;7.8;34
14.03.2019;13:25:00;1156;8.0;34
14.03.2019;13:35:00;1003;8.2;34
14.03.2019;13:45:00;932;8.4;34
14.03.2019;13:55:00;1063;8.5;34
14.03.2019;14:05:00;1034;8.7;34
14.03.2019;14:15:00;940;8.9;34
14.03.2019;14:25:00;750;9.0;34
14.03.2019;14:35:00;707;9.1;34
14.03.2019;14:45:00;608;9.2;33
14.03.2019;14:55:00;527;9.3;33
14.03.2019;15:05:00;491;9.4;33
14.03.2019;15:15:00;398;9.5;33
14.03.2019;15:25:00;357;9.5;33
14.03.2019;15:35:00;250;9.6;33
14.03.2019;15:45:00;241;9.6;33
14.03.2019;15:55:00;212;9.6;33
14.03.2019;16:05:00;217;9.7;33
14.03.2019;16:15:00;250;9.7;33
14.03.2019;16:25:00;269;9.8;33
14.03.2019;16:35:00;322;9.8;33
14.03.2019;16:45:00;376;9.9;32
14.03.2019;16:55:00;332;9.9;32
14.03.2019;17:05:00;337;10.0;32
14.03.2019;17:15:00;338;10.0;32
14.03.2019;17:25:00;236;10.1;32
14.03.2019;17:35:00;249;10.1;32
14.03.2019;17:45:00;193;10.2;32
14.03.2019;17:55:00;182;10.2;32
14.03.2019;18:05:00;170;10.2;32
14.03.2019;18:15:00;133;10.2;32
14.03.2019;18:25:00;85;10.2;32
15.03.2019;07:15:00;161;0;27
15.03.2019;07:20:00;175;0;27
15.03.2019;07:30:00;236;0;28
15.03.2019;07:40:00;259;0.1;28
15.03.2019;07:50:00;242;0.1;29
15.03.2019;08:00:00;267;0.2;29
15.03.2019;08:25:00;349;0.3;30
15.03.2019;08:35:00;438;0.3;30
15.03.2019;08:45:00;416;0.4;30
15.03.2019;08:55:00;516;0.5;30
15.03.2019;09:05:00;635;0.6;31
15.03.2019;09:15:00;734;0.7;31
15.03.2019;09:25:00;681;0.8;31
15.03.2019;09:35:00;652;0.9;31
15.03.2019;09:45:00;867;1.1;31
15.03.2019;09:55:00;639;1.2;31
15.03.2019;10:05:00;769;1.3;31
15.03.2019;10:15:00;845;1.4;31
15.03.2019;10:25:00;803;1.6;32
15.03.2019;10:35:00;863;1.7;32
15.03.2019;10:45:00;781;1.8;32
15.03.2019;10:55:00;833;2.0;32
15.03.2019;11:05:00;789;2.1;32
15.03.2019;11:15:00;705;2.2;32
15.03.2019;11:25:00;839;2.4;32
15.03.2019;11:35:00;1208;2.6;32
15.03.2019;11:45:00;768;2.7;32
15.03.2019;11:55:00;764;2.8;32
15.03.2019;12:05:00;821;2.9;32
15.03.2019;12:15:00;909;3.1;32
15.03.2019;12:25:00;1138;3.3;32
15.03.2019;12:35:00;757;3.4;32
15.03.2019;12:45:00;914;3.5;33
15.03.2019;12:55:00;1102;3.7;33
15.03.2019;13:05:00;1683;4.0;33
15.03.2019;13:15:00;2493;4.4;33
15.03.2019;13:25:00;1846;4.7;34
15.03.2019;13:35:00;1467;5.0;33
15.03.2019;13:45:00;1181;5.2;33
15.03.2019;13:55:00;1485;5.4;33
15.03.2019;14:05:00;1570;5.7;33
15.03.2019;14:15:00;1934;6.0;33
15.03.2019;14:25:00;1742;6.3;34
15.03.2019;14:35:00;1353;6.5;34
15.03.2019;14:45:00;873;6.7;34
15.03.2019;14:55:00;732;6.8;34
15.03.2019;15:05:00;590;6.9;34
15.03.2019;15:15:00;455;7.0;33
15.03.2019;15:25:00;476;7.1;33
15.03.2019;15:35:00;917;7.2;33
15.03.2019;15:45:00;1051;7.4;33
15.03.2019;15:55:00;915;7.5;33
15.03.2019;16:05:00;862;7.7;33
15.03.2019;16:15:00;654;7.8;33
15.03.2019;16:25:00;416;7.9;33
15.03.2019;16:35:00;364;7.9;33
15.03.2019;16:45:00;508;8.0;33
15.03.2019;16:55:00;684;8.1;33
15.03.2019;17:05:00;713;8.2;33
15.03.2019;17:15:00;767;8.4;33
15.03.2019;17:25:00;754;8.5;33
15.03.2019;17:35:00;542;8.6;33
15.03.2019;17:45:00;376;8.7;33
15.03.2019;17:55:00;343;8.7;33
15.03.2019;18:05:00;221;8.8;33
15.03.2019;18:15:00;152;8.8;33
15.03.2019;18:25:00;109;8.8;33
16.03.2019;06:50:00;152;0;26
16.03.2019;07:00:00;226;0;27
16.03.2019;07:10:00;353;0.1;28
16.03.2019;07:20:00;302;0.1;28
16.03.2019;07:30:00;332;0.2;29
16.03.2019;07:40:00;399;0.2;29
16.03.2019;08:00:00;918;0.4;30
16.03.2019;08:05:00;927;0.5;30
16.03.2019;08:15:00;792;0.7;30
16.03.2019;08:25:00;1494;0.9;30
16.03.2019;08:35:00;978;1.1;31
16.03.2019;08:45:00;2508;1.5;31
16.03.2019;08:55:00;2965;1.9;32
16.03.2019;09:05:00;2879;2.4;33
16.03.2019;09:15:00;2811;2.9;34
16.03.2019;09:25:00;3098;3.4;35
16.03.2019;09:35:00;4217;4.0;36
16.03.2019;09:45:00;4496;4.8;38
16.03.2019;09:55:00;5173;5.6;40
16.03.2019;10:05:00;5166;6.5;42
16.03.2019;10:15:00;5871;7.4;44
16.03.2019;10:25:00;5827;8.4;45
16.03.2019;10:35:00;5999;9.3;46
16.03.2019;10:45:00;6919;10.4;47
16.03.2019;10:55:00;7095;11.6;45
16.03.2019;11:05:00;6921;12.7;46
16.03.2019;11:15:00;7149;13.9;46
16.03.2019;11:25:00;7243;15.1;44
16.03.2019;11:35:00;6968;16.3;47
16.03.2019;11:45:00;7212;17.5;44
16.03.2019;11:55:00;7230;18.7;48
16.03.2019;12:05:00;7201;19.8;45
16.03.2019;12:15:00;7352;21.1;45
16.03.2019;12:25:00;7302;22.3;47
16.03.2019;12:35:00;7321;23.5;44
16.03.2019;12:45:00;7289;24.7;47
16.03.2019;12:55:00;7371;25.9;46
16.03.2019;13:05:00;7357;27.1;44
16.03.2019;13:15:00;7222;28.3;47
16.03.2019;13:25:00;7118;29.5;45
16.03.2019;13:35:00;7069;30.6;45
16.03.2019;13:45:00;6852;31.8;47
16.03.2019;13:55:00;6994;32.9;44
16.03.2019;14:05:00;6951;34.1;48
16.03.2019;14:15:00;6916;35.2;45
16.03.2019;14:25:00;6705;36.3;47
16.03.2019;14:35:00;6675;37.4;45
16.03.2019;14:45:00;6505;38.5;46
16.03.2019;14:55:00;5841;39.5;45
16.03.2019;15:05:00;5017;40.4;47
16.03.2019;15:15:00;4293;41.1;48
16.03.2019;15:25:00;4038;41.8;47
16.03.2019;15:35:00;4456;42.5;48
16.03.2019;15:45:00;4124;43.2;48
16.03.2019;15:55:00;3905;43.9;47
16.03.2019;16:05:00;3698;44.5;47
16.03.2019;16:15:00;3403;45.1;46
16.03.2019;16:25:00;2791;45.6;45
16.03.2019;16:35:00;2684;46.0;44
16.03.2019;16:45:00;2426;46.4;43
16.03.2019;16:55:00;1997;46.8;42
16.03.2019;17:05:00;1407;47.0;41
16.03.2019;17:15:00;1082;47.2;40
16.03.2019;17:25:00;886;47.4;39
16.03.2019;17:35:00;468;47.5;38
16.03.2019;17:45:00;309;47.5;38
16.03.2019;17:55:00;215;47.6;37
16.03.2019;18:05:00;191;47.6;37
16.03.2019;18:15:00;161;47.6;37
16.03.2019;18:25:00;133;47.6;36
16.03.2019;18:35:00;102;47.7;36
16.03.2019;18:45:00;90;47.7;36
17.03.2019;06:50:00;124;0;26
17.03.2019;07:00:00;206;0;28
17.03.2019;07:10:00;307;0;28
17.03.2019;07:30:00;480;0.2;29
17.03.2019;07:35:00;544;0.2;29
17.03.2019;07:45:00;582;0.3;30
17.03.2019;07:55:00;543;0.4;30
17.03.2019;08:05:00;1275;0.6;30
17.03.2019;08:15:00;1786;0.8;31
17.03.2019;08:25:00;2014;1.1;31
17.03.2019;08:35:00;2200;1.5;31
17.03.2019;08:45:00;2674;1.9;32
17.03.2019;08:55:00;2919;2.4;33
17.03.2019;09:05:00;3027;2.9;34
17.03.2019;09:15:00;3493;3.4;35
17.03.2019;09:25:00;3462;4.0;37
17.03.2019;09:35:00;3823;4.6;38
17.03.2019;09:45:00;3290;5.1;38
17.03.2019;09:55:00;3063;5.7;39
17.03.2019;10:05:00;3914;6.3;40
17.03.2019;10:15:00;4020;7.0;41
17.03.2019;10:25:00;3140;7.6;41
17.03.2019;10:35:00;7642;8.6;44
17.03.2019;10:45:00;7284;9.8;47
17.03.2019;10:55:00;4597;10.8;43
17.03.2019;11:05:00;1509;11.2;41
17.03.2019;11:15:00;2917;11.6;41
17.03.2019;11:25:00;1587;12.0;40
17.03.2019;11:35:00;2079;12.3;39
17.03.2019;11:45:00;2645;12.7;39
17.03.2019;11:55:00;5077;13.3;40
17.03.2019;12:05:00;8653;14.7;47
17.03.2019;12:15:00;7991;16.1;45
17.03.2019;12:25:00;6522;17.2;47
17.03.2019;12:35:00;5014;18.1;43
17.03.2019;12:45:00;2843;18.7;44
17.03.2019;12:55:00;3398;19.3;43
17.03.2019;13:05:00;3335;19.8;43
17.03.2019;13:15:00;3558;20.4;43
17.03.2019;13:25:00;2934;20.9;43
17.03.2019;13:35:00;3500;21.6;44
17.03.2019;13:45:00;2548;22.0;42
17.03.2019;13:55:00;2800;22.4;42
17.03.2019;14:05:00;2612;22.9;41
17.03.2019;14:15:00;1991;23.2;41
17.03.2019;14:25:00;2618;23.6;40
17.03.2019;14:35:00;2146;24.0;40
17.03.2019;14:45:00;1619;24.3;39
17.03.2019;14:55:00;1066;24.5;38
17.03.2019;15:05:00;888;24.6;37
17.03.2019;15:15:00;980;24.8;37
17.03.2019;15:25:00;988;25.0;36
17.03.2019;15:35:00;847;25.1;36
17.03.2019;15:45:00;718;25.2;36
17.03.2019;15:55:00;485;25.3;36
17.03.2019;16:05:00;444;25.4;35
17.03.2019;16:15:00;365;25.5;35
17.03.2019;16:25:00;199;25.5;35
17.03.2019;16:35:00;365;25.5;35
17.03.2019;16:45:00;378;25.6;34
17.03.2019;16:55:00;232;25.7;34
17.03.2019;17:05:00;174;25.7;34
17.03.2019;17:15:00;146;25.7;34
17.03.2019;17:25:00;120;25.7;34
17.03.2019;17:35:00;102;25.7;34
17.03.2019;17:45:00;102;25.8;33
17.03.2019;17:55:00;94;25.8;33
17.03.2019;18:05:00;91;25.8;33
17.03.2019;18:15:00;90;25.8;33
17.03.2019;18:25:00;81;25.8;33
18.03.2019;06:50:00;82;0;26
18.03.2019;07:00:00;268;0;27
18.03.2019;07:10:00;301;0;28
18.03.2019;07:20:00;527;0.1;28
18.03.2019;07:30:00;583;0.2;29
18.03.2019;07:40:00;1041;0.4;29
18.03.2019;07:50:00;513;0.5;30
18.03.2019;08:00:00;475;0.5;30
18.03.2019;08:10:00;230;0.6;30
18.03.2019;08:20:00;637;0.7;30
18.03.2019;08:30:00;482;0.8;31
18.03.2019;08:40:00;1031;0.9;31
18.03.2019;08:50:00;3562;1.4;31
18.03.2019;09:00:00;978;1.6;31
18.03.2019;09:10:00;2319;1.9;32
18.03.2019;09:20:00;3055;2.2;32
18.03.2019;09:30:00;1448;2.6;33
18.03.2019;09:40:00;943;2.8;33
18.03.2019;09:50:00;4485;3.2;33
18.03.2019;10:00:00;5953;4.2;38
18.03.2019;10:10:00;5847;5.2;41
18.03.2019;10:20:00;7213;6.4;45
18.03.2019;10:30:00;6070;7.4;47
18.03.2019;10:40:00;3570;8.1;44
18.03.2019;10:50:00;7542;9.3;46
18.03.2019;11:00:00;2203;10.0;42
18.03.2019;11:10:00;5757;10.8;44
18.03.2019;11:20:00;7605;11.9;47
18.03.2019;11:30:00;5144;12.7;43
18.03.2019;11:40:00;3734;13.2;42
18.03.2019;11:50:00;7697;14.2;47
18.03.2019;12:00:00;1754;14.7;44
18.03.2019;12:10:00;2365;15.1;42
18.03.2019;12:20:00;5854;16.0;45
18.03.2019;12:30:00;2635;16.6;44
18.03.2019;12:40:00;2300;17.0;43
18.03.2019;12:50:00;2073;17.3;41
18.03.2019;13:00:00;2723;17.8;41
18.03.2019;13:10:00;3396;18.3;41
18.03.2019;13:20:00;3877;18.9;42
18.03.2019;13:30:00;2673;19.4;42
18.03.2019;13:40:00;2861;19.8;41
18.03.2019;13:50:00;2552;20.3;41
18.03.2019;14:00:00;2794;20.7;41
18.03.2019;14:10:00;2186;21.1;40
18.03.2019;14:20:00;1924;21.4;39
18.03.2019;14:30:00;2706;21.8;39
18.03.2019;14:40:00;2756;22.3;40
18.03.2019;14:50:00;2102;22.6;39
18.03.2019;15:00:00;4551;23.3;40
18.03.2019;15:10:00;2058;23.8;41
18.03.2019;15:20:00;1969;24.1;39
18.03.2019;15:30:00;1647;24.4;39
18.03.2019;15:40:00;1797;24.7;38
18.03.2019;15:50:00;2782;25.2;39
18.03.2019;16:00:00;1243;25.4;38
18.03.2019;16:10:00;1452;25.6;37
18.03.2019;16:20:00;1040;25.8;36
18.03.2019;16:30:00;1492;26.0;36
18.03.2019;16:40:00;645;26.1;36
18.03.2019;16:50:00;546;26.2;35
18.03.2019;17:00:00;581;26.3;35
18.03.2019;17:10:00;517;26.4;35
18.03.2019;17:20:00;522;26.5;35
18.03.2019;17:30:00;812;26.7;35
18.03.2019;17:40:00;476;26.7;34
18.03.2019;17:50:00;273;26.8;34
18.03.2019;18:00:00;196;26.8;34
18.03.2019;18:10:00;109;26.9;34
18.03.2019;18:20:00;90;26.9;34
18.03.2019;18:30:00;104;26.9;34
18.03.2019;18:40:00;95;26.9;33
18.03.2019;18:50:00;86;26.9;33
19.03.2019;06:45:00;134;0;26
19.03.2019;06:55:00;155;0;27
19.03.2019;07:05:00;231;0;28
19.03.2019;07:15:00;266;0.1;28
19.03.2019;07:25:00;315;0.1;29
19.03.2019;07:35:00;379;0.2;29
19.03.2019;07:45:00;657;0.3;29
19.03.2019;07:55:00;778;0.4;30
19.03.2019;08:05:00;1766;0.6;30
19.03.2019;08:15:00;1480;0.9;30
19.03.2019;08:25:00;2212;1.3;30
19.03.2019;08:35:00;2140;1.6;31
19.03.2019;08:45:00;2506;2.0;32
19.03.2019;08:55:00;1987;2.3;32
19.03.2019;09:05:00;2146;2.7;33
19.03.2019;09:15:00;3224;3.1;33
19.03.2019;09:25:00;2441;3.5;34
19.03.2019;09:35:00;3183;4.0;35
19.03.2019;09:45:00;4651;4.7;37
19.03.2019;09:55:00;5610;5.7;40
19.03.2019;10:05:00;5092;6.4;41
19.03.2019;10:15:00;5093;7.3;43
19.03.2019;10:25:00;6589;8.4;45
19.03.2019;10:35:00;6421;9.4;47
19.03.2019;10:45:00;6472;10.5;46
19.03.2019;10:55:00;6661;11.6;45
19.03.2019;11:05:00;6244;12.6;48
19.03.2019;11:15:00;8289;13.9;45
19.03.2019;11:25:00;8118;15.0;45
19.03.2019;11:35:00;7650;16.3;44
19.03.2019;11:45:00;4947;17.3;46
19.03.2019;11:55:00;3780;17.9;46
19.03.2019;12:05:00;9019;18.9;47
19.03.2019;12:15:00;6019;20.1;45
19.03.2019;12:25:00;8190;21.5;44
19.03.2019;12:35:00;7531;22.8;47
19.03.2019;12:45:00;7731;24.0;45
19.03.2019;12:55:00;7530;25.3;44
19.03.2019;13:05:00;7937;26.6;47
19.03.2019;13:15:00;3587;27.4;43
19.03.2019;13:25:00;6500;28.3;47
19.03.2019;13:35:00;5150;29.0;45
