Datum;Zeit;Leistung;Totalenergie;Betriebsstunden;Betriebsart;Status;Fehler
19.04.2012;17:17:13;982;95381;27990;Mpp-Betrieb;Mpp;-------
19.04.2012;17:32:08;1054;95381;27990;Mpp-Betrieb;Mpp;-------
19.04.2012;17:47:03;1451;95382;27990;Mpp-Betrieb;Mpp;-------
19.04.2012;18:02:08;1022;95382;27991;Mpp-Betrieb;Mpp;-------
19.04.2012;18:17:13;1375;95382;27991;Mpp-Betrieb;Mpp;-------
19.04.2012;18:32:03;307;95383;27991;Mpp-Betrieb;Mpp;-------
19.04.2012;18:47:08;234;95383;27991;Mpp-Betrieb;Mpp;-------
19.04.2012;19:02:04;232;95383;27992;Mpp-Betrieb;Mpp;-------
19.04.2012;19:17:13;129;95383;27992;Mpp-Betrieb;Mpp;-------
19.04.2012;19:32:14;129;95383;27992;Mpp-Betrieb;Mpp;-------
19.04.2012;19:47:03;50;95383;27992;Mpp-Betrieb;Mpp-Such;-------
19.04.2012;20:02:04;24;95383;27993;Mpp-Betrieb;Mpp;-------
19.04.2012;20:17:03;0;95383;27993;Mpp-Betrieb;Warten;-------
20.04.2012;06:32:02;11;95383;27993;Mpp-Betrieb;Mpp;-------
20.04.2012;06:47:03;27;95383;27993;Mpp-Betrieb;Mpp;-------
20.04.2012;07:02:04;62;95383;27993;Mpp-Betrieb;Mpp;-------
20.04.2012;07:17:05;246;95383;27994;Mpp-Betrieb;Mpp;-------
20.04.2012;07:33:44;602;95383;27994;Mpp-Betrieb;Mpp;-------
20.04.2012;07:47:04;338;95383;27994;Mpp-Betrieb;Mpp;-------
20.04.2012;08:02:04;643;95383;27994;Mpp-Betrieb;Mpp;-------
20.04.2012;08:17:02;1565;95384;27995;Mpp-Betrieb;Mpp;-------
20.04.2012;08:32:03;1763;95384;27995;Mpp-Betrieb;Mpp;-------
20.04.2012;08:47:08;789;95384;27995;Mpp-Betrieb;Mpp;-------
20.04.2012;09:02:03;2802;95385;27995;Mpp-Betrieb;Mpp;-------
20.04.2012;09:17:04;3255;95386;27996;Mpp-Betrieb;Mpp;-------
20.04.2012;09:32:03;3452;95387;27996;Mpp-Betrieb;Mpp;-------
20.04.2012;09:47:07;1434;95387;27996;Mpp-Betrieb;Mpp;-------
20.04.2012;10:02:08;2493;95388;27996;Mpp-Betrieb;Mpp;-------
20.04.2012;10:17:09;3038;95388;27997;Mpp-Betrieb;Mpp;-------
20.04.2012;10:32:03;1643;95389;27997;Mpp-Betrieb;Mpp;-------
20.04.2012;10:47:03;1813;95390;27997;Mpp-Betrieb;Mpp;-------
20.04.2012;11:02:08;1791;95390;27997;Mpp-Betrieb;Mpp;-------
20.04.2012;11:17:07;1178;95390;27998;Mpp-Betrieb;Mpp;-------
20.04.2012;11:32:08;1933;95391;27998;Mpp-Betrieb;Mpp;-------
20.04.2012;11:47:03;2221;95391;27998;Mpp-Betrieb;Mpp;-------
20.04.2012;12:02:13;965;95392;27998;Mpp-Betrieb;Mpp;-------
20.04.2012;12:17:13;322;95392;27999;Mpp-Betrieb;Mpp;-------
20.04.2012;12:32:09;1247;95392;27999;Mpp-Betrieb;Mpp;-------
20.04.2012;12:47:07;2441;95392;27999;Mpp-Betrieb;Mpp;-------
20.04.2012;13:02:04;765;95393;27999;Mpp-Betrieb;Mpp;-------
20.04.2012;13:17:03;1177;95393;28000;Mpp-Betrieb;Mpp;-------
20.04.2012;13:32:02;2825;95393;28000;Mpp-Betrieb;Mpp;-------
20.04.2012;13:47:03;2371;95394;28000;Mpp-Betrieb;Mpp;-------
20.04.2012;14:02:04;1708;95395;28000;Mpp-Betrieb;Mpp;-------
20.04.2012;14:17:02;1488;95395;28001;Mpp-Betrieb;Mpp;-------
20.04.2012;14:32:03;2559;95396;28001;Mpp-Betrieb;Mpp;-------
20.04.2012;14:47:06;4723;95397;28001;Mpp-Betrieb;Mpp;-------
20.04.2012;15:02:09;2300;95398;28001;Mpp-Betrieb;Mpp;-------
20.04.2012;15:17:08;1461;95398;28002;Mpp-Betrieb;Mpp;-------
20.04.2012;15:32:08;5430;95399;28002;Mpp-Betrieb;Mpp;-------
20.04.2012;15:47:03;777;95399;28002;Mpp-Betrieb;Mpp;-------
20.04.2012;16:02:03;2183;95399;28002;Mpp-Betrieb;Mpp;-------
20.04.2012;16:17:16;839;95400;28003;Mpp-Betrieb;Mpp;-------
20.04.2012;16:32:03;645;95400;28003;Mpp-Betrieb;Mpp;-------
20.04.2012;16:47:03;200;95400;28003;Mpp-Betrieb;Mpp;-------
20.04.2012;17:02:08;2336;95400;28003;Mpp-Betrieb;Mpp;-------
20.04.2012;17:17:07;1206;95401;28004;Mpp-Betrieb;Mpp;-------
20.04.2012;17:32:08;764;95401;28004;Mpp-Betrieb;Mpp;-------
20.04.2012;17:47:10;712;95401;28004;Mpp-Betrieb;Mpp;-------
20.04.2012;18:02:14;429;95402;28004;Mpp-Betrieb;Mpp;-------
20.04.2012;18:17:03;713;95402;28005;Mpp-Betrieb;Mpp;-------
20.04.2012;18:32:09;428;95402;28005;Mpp-Betrieb;Mpp;-------
20.04.2012;18:47:09;100;95402;28005;Mpp-Betrieb;Mpp;-------
20.04.2012;19:02:04;376;95402;28005;Mpp-Betrieb;Mpp;-------
20.04.2012;19:17:15;278;95402;28006;Mpp-Betrieb;Mpp;-------
20.04.2012;19:32:11;127;95402;28006;Mpp-Betrieb;Mpp;-------
20.04.2012;19:47:03;74;95402;28006;Mpp-Betrieb;Mpp;-------
20.04.2012;20:02:04;39;95402;28006;Mpp-Betrieb;Mpp;-------
20.04.2012;20:17:03;19;95402;28007;Mpp-Betrieb;Mpp;-------
20.04.2012;20:32:03;0;95402;28007;Mpp-Betrieb;Warten;-------
21.04.2012;06:32:03;0;95402;28007;Mpp-Betrieb;Netzueb.;-------
21.04.2012;06:47:03;21;95402;28007;Mpp-Betrieb;Mpp;-------
21.04.2012;07:02:04;19;95402;28007;Mpp-Betrieb;Mpp;-------
21.04.2012;07:17:04;204;95402;28007;Mpp-Betrieb;Mpp;-------
21.04.2012;07:32:04;197;95402;28008;Mpp-Betrieb;Mpp;-------
21.04.2012;07:47:04;258;95403;28008;Mpp-Betrieb;Mpp;-------
21.04.2012;08:02:04;568;95403;28008;Mpp-Betrieb;Mpp;-------
21.04.2012;08:17:04;1391;95403;28008;Mpp-Betrieb;Mpp;-------
21.04.2012;08:32:04;483;95403;28009;Mpp-Betrieb;Mpp;-------
21.04.2012;08:47:03;2126;95404;28009;Mpp-Betrieb;Mpp;-------
21.04.2012;09:02:04;1714;95404;28009;Mpp-Betrieb;Mpp;-------
21.04.2012;09:17:04;1704;95404;28009;Mpp-Betrieb;Mpp;-------
21.04.2012;09:32:12;1161;95405;28010;Mpp-Betrieb;Mpp;-------
21.04.2012;09:47:08;4707;95405;28010;Mpp-Betrieb;Mpp;-------
21.04.2012;10:02:08;3154;95406;28010;Mpp-Betrieb;Mpp;-------
21.04.2012;10:17:12;2002;95407;28010;Mpp-Betrieb;Mpp;-------
21.04.2012;10:32:03;3608;95407;28011;Mpp-Betrieb;Mpp;-------
21.04.2012;10:47:03;3982;95408;28011;Mpp-Betrieb;Mpp;-------
21.04.2012;11:02:04;2504;95409;28011;Mpp-Betrieb;Mpp;-------
21.04.2012;11:17:03;2853;95409;28011;Mpp-Betrieb;Mpp;-------
21.04.2012;11:32:06;2767;95410;28012;Mpp-Betrieb;Mpp;-------
21.04.2012;11:47:03;4100;95411;28012;Mpp-Betrieb;Mpp;-------
21.04.2012;12:03:43;2687;95412;28012;Mpp-Betrieb;Mpp;-------
21.04.2012;12:17:04;4192;95412;28012;Mpp-Betrieb;Mpp;-------
21.04.2012;12:32:13;4418;95413;28013;Mpp-Betrieb;Mpp;-------
21.04.2012;12:47:08;4645;95415;28013;Mpp-Betrieb;Mpp;-------
21.04.2012;13:02:04;5099;95416;28013;Mpp-Betrieb;Mpp;-------
21.04.2012;13:17:08;5047;95417;28013;Mpp-Betrieb;Mpp;-------
21.04.2012;13:32:09;4134;95418;28014;Mpp-Betrieb;Mpp;-------
21.04.2012;13:47:03;5455;95419;28014;Mpp-Betrieb;Mpp;-------
21.04.2012;14:02:06;2878;95420;28014;Mpp-Betrieb;Mpp;-------
21.04.2012;14:17:08;3899;95421;28014;Mpp-Betrieb;Mpp;-------
21.04.2012;14:32:05;1500;95422;28015;Mpp-Betrieb;Mpp;-------
21.04.2012;14:47:04;3305;95422;28015;Mpp-Betrieb;Mpp;-------
21.04.2012;15:03:43;2431;95423;28015;Mpp-Betrieb;Mpp;-------
21.04.2012;15:17:03;1866;95423;28015;Mpp-Betrieb;Mpp;-------
21.04.2012;15:32:04;1987;95424;28016;Mpp-Betrieb;Mpp;-------
21.04.2012;15:47:03;2969;95425;28016;Mpp-Betrieb;Mpp;-------
21.04.2012;16:02:13;3421;95426;28016;Mpp-Betrieb;Mpp;-------
21.04.2012;16:10:13;4011;95426;28016;Mpp-Betrieb;Einkommen,;-------
21.04.2012;16:32:03;3541;95427;28017;Mpp-Betrieb;Mpp;-------
21.04.2012;16:47:03;2653;95428;28017;Mpp-Betrieb;Mpp;-------
21.04.2012;17:02:04;1367;95429;28017;Mpp-Betrieb;Mpp;-------
21.04.2012;17:17:04;1558;95429;28017;Mpp-Betrieb;Mpp;-------
21.04.2012;17:32:03;771;95430;28018;Mpp-Betrieb;Mpp;-------
21.04.2012;17:47:05;1228;95430;28018;Mpp-Betrieb;Mpp;-------
21.04.2012;18:02:08;546;95430;28018;Mpp-Betrieb;Mpp;-------
21.04.2012;18:17:04;512;95430;28018;Mpp-Betrieb;Mpp;-------
21.04.2012;18:32:04;164;95430;28019;Mpp-Betrieb;Mpp;-------
21.04.2012;18:47:08;164;95430;28019;Mpp-Betrieb;Mpp;-------
21.04.2012;19:02:03;53;95430;28019;Mpp-Betrieb;Mpp;-------
21.04.2012;19:17:04;25;95430;28019;Mpp-Betrieb;Mpp-Such;-------
21.04.2012;19:32:02;31;95430;28020;Mpp-Betrieb;Mpp;-------
21.04.2012;19:47:08;0;95430;28020;Mpp-Betrieb;Netzueb.;-------
21.04.2012;20:02:04;0;95430;28020;Mpp-Betrieb;Warten;-------
22.04.2012;06:32:04;12;95430;28020;Mpp-Betrieb;Mpp;-------
22.04.2012;06:47:03;36;95430;28020;Mpp-Betrieb;Mpp;-------
22.04.2012;07:02:03;70;95430;28021;Mpp-Betrieb;Mpp;-------
22.04.2012;07:17:03;152;95430;28021;Mpp-Betrieb;Mpp;-------
22.04.2012;07:32:06;474;95430;28021;Mpp-Betrieb;Mpp;-------
22.04.2012;07:47:04;1125;95431;28021;Mpp-Betrieb;Mpp;-------
22.04.2012;08:02:03;389;95431;28022;Mpp-Betrieb;Mpp;-------
22.04.2012;08:17:04;325;95431;28022;Mpp-Betrieb;Mpp;-------
22.04.2012;08:32:03;552;95431;28022;Mpp-Betrieb;Mpp;-------
22.04.2012;08:47:03;919;95431;28022;Mpp-Betrieb;Mpp;-------
22.04.2012;09:02:08;1414;95431;28023;Mpp-Betrieb;Mpp;-------
22.04.2012;09:17:03;579;95432;28023;Mpp-Betrieb;Mpp;-------
22.04.2012;09:32:03;847;95432;28023;Mpp-Betrieb;Mpp;-------
22.04.2012;09:47:03;1926;95432;28023;Mpp-Betrieb;Mpp;-------
22.04.2012;10:02:05;1657;95433;28024;Mpp-Betrieb;Mpp;-------
22.04.2012;10:17:04;2743;95433;28024;Mpp-Betrieb;Mpp;-------
22.04.2012;10:32:04;1349;95434;28024;Mpp-Betrieb;Mpp;-------
22.04.2012;10:47:04;4046;95434;28024;Mpp-Betrieb;Mpp;-------
22.04.2012;11:02:13;2143;95435;28025;Mpp-Betrieb;Mpp;-------
22.04.2012;11:17:03;2419;95436;28025;Mpp-Betrieb;Mpp;-------
22.04.2012;11:32:04;5281;95437;28025;Mpp-Betrieb;Mpp;-------
22.04.2012;11:47:04;5444;95438;28025;Mpp-Betrieb;Mpp;-------
22.04.2012;12:02:03;1718;95440;28026;Mpp-Betrieb;Mpp;-------
22.04.2012;12:17:09;6009;95440;28026;Mpp-Betrieb;Mpp;-------
22.04.2012;12:32:03;3310;95441;28026;Mpp-Betrieb;Mpp;-------
22.04.2012;12:47:08;1174;95442;28026;Mpp-Betrieb;Mpp;-------
22.04.2012;13:02:04;586;95442;28027;Mpp-Betrieb;Mpp;-------
22.04.2012;13:17:03;2921;95443;28027;Mpp-Betrieb;Mpp;-------
22.04.2012;13:32:03;1829;95443;28027;Mpp-Betrieb;Mpp;-------
22.04.2012;13:47:10;5819;95444;28027;Mpp-Betrieb;Mpp;-------
22.04.2012;14:02:03;5191;95445;28028;Mpp-Betrieb;Mpp;-------
22.04.2012;14:17:03;5372;95447;28028;Mpp-Betrieb;Mpp;-------
22.04.2012;14:32:05;5296;95448;28028;Mpp-Betrieb;Mpp;-------
22.04.2012;14:47:13;1135;95449;28028;Mpp-Betrieb;Mpp;-------
22.04.2012;15:02:09;774;95449;28029;Mpp-Betrieb;Mpp;-------
22.04.2012;15:17:03;1601;95449;28029;Mpp-Betrieb;Mpp;-------
22.04.2012;15:32:03;4606;95450;28029;Mpp-Betrieb;Mpp;-------
22.04.2012;15:47:03;4293;95452;28029;Mpp-Betrieb;Mpp;-------
22.04.2012;16:02:09;3088;95452;28030;Mpp-Betrieb;Mpp;-------
22.04.2012;16:17:13;4959;95453;28030;Mpp-Betrieb;Mpp;-------
22.04.2012;16:32:03;1623;95453;28030;Mpp-Betrieb;Mpp;-------
22.04.2012;16:47:03;2610;95454;28030;Mpp-Betrieb;Mpp;-------
22.04.2012;17:02:03;1415;95454;28031;Mpp-Betrieb;Mpp;-------
22.04.2012;17:17:03;1325;95455;28031;Mpp-Betrieb;Mpp;-------
22.04.2012;17:32:08;587;95455;28031;Mpp-Betrieb;Mpp;-------
22.04.2012;17:47:02;615;95455;28031;Mpp-Betrieb;Mpp;-------
22.04.2012;18:02:03;360;95455;28032;Mpp-Betrieb;Mpp;-------
22.04.2012;18:17:08;243;95455;28032;Mpp-Betrieb;Mpp;-------
22.04.2012;18:32:04;1332;95456;28032;Mpp-Betrieb;Mpp;-------
22.04.2012;18:47:03;888;95456;28032;Mpp-Betrieb;Mpp;-------
22.04.2012;19:02:13;487;95456;28033;Mpp-Betrieb;Mpp;-------
22.04.2012;19:17:08;278;95456;28033;Mpp-Betrieb;Mpp;-------
22.04.2012;19:32:13;253;95456;28033;Mpp-Betrieb;Mpp;-------
22.04.2012;19:47:09;92;95456;28033;Mpp-Betrieb;Mpp;-------
22.04.2012;20:02:04;43;95456;28034;Mpp-Betrieb;Mpp;-------
22.04.2012;20:17:05;21;95456;28034;Mpp-Betrieb;Mpp;-------
22.04.2012;20:32:08;0;95456;28034;Mpp-Betrieb;Warten;-------
23.04.2012;06:32:04;15;95456;28034;Mpp-Betrieb;Mpp;-------
23.04.2012;06:47:04;53;95456;28034;Mpp-Betrieb;Mpp;-------
23.04.2012;07:02:04;112;95456;28035;Mpp-Betrieb;Mpp;-------
23.04.2012;07:17:05;226;95456;28035;Mpp-Betrieb;Mpp;-------
23.04.2012;07:32:03;308;95456;28035;Mpp-Betrieb;Mpp;-------
23.04.2012;07:47:05;574;95457;28035;Mpp-Betrieb;Mpp;-------
23.04.2012;08:02:05;616;95457;28036;Mpp-Betrieb;Mpp;-------
23.04.2012;08:17:05;697;95457;28036;Mpp-Betrieb;Mpp;-------
23.04.2012;08:32:05;924;95457;28036;Mpp-Betrieb;Mpp;-------
23.04.2012;08:47:04;842;95457;28036;Mpp-Betrieb;Mpp;-------
23.04.2012;09:02:05;833;95457;28037;Mpp-Betrieb;Mpp;-------
23.04.2012;09:17:09;707;95458;28037;Mpp-Betrieb;Mpp;-------
23.04.2012;09:32:04;995;95458;28037;Mpp-Betrieb;Mpp;-------
23.04.2012;09:47:12;904;95458;28037;Mpp-Betrieb;Mpp;-------
23.04.2012;10:02:05;1035;95458;28038;Mpp-Betrieb;Mpp;-------
23.04.2012;10:17:03;1116;95459;28038;Mpp-Betrieb;Mpp;-------
23.04.2012;10:32:05;2085;95459;28038;Mpp-Betrieb;Mpp;-------
23.04.2012;10:47:04;1605;95460;28038;Mpp-Betrieb;Mpp;-------
23.04.2012;11:02:05;1524;95460;28039;Mpp-Betrieb;Mpp;-------
23.04.2012;11:17:09;2387;95461;28039;Mpp-Betrieb;Mpp;-------
23.04.2012;11:32:04;1832;95461;28039;Mpp-Betrieb;Mpp;-------
23.04.2012;11:47:04;1894;95461;28039;Mpp-Betrieb;Mpp;-------
23.04.2012;12:02:05;1286;95462;28040;Mpp-Betrieb;Mpp;-------
23.04.2012;12:17:08;2226;95462;28040;Mpp-Betrieb;Mpp;-------
23.04.2012;12:32:03;2068;95463;28040;Mpp-Betrieb;Mpp;-------
23.04.2012;12:47:04;2149;95463;28040;Mpp-Betrieb;Mpp;-------
23.04.2012;13:02:09;1665;95464;28041;Mpp-Betrieb;Mpp;-------
23.04.2012;13:17:03;2057;95465;28041;Mpp-Betrieb;Mpp;-------
23.04.2012;13:32:03;1062;95465;28041;Mpp-Betrieb;Mpp;-------
23.04.2012;13:47:13;1666;95465;28041;Mpp-Betrieb;Mpp;-------
23.04.2012;14:02:04;2168;95466;28042;Mpp-Betrieb;Mpp;-------
23.04.2012;14:18:43;1552;95467;28042;Mpp-Betrieb;Mpp;-------
23.04.2012;14:32:04;5345;95468;28042;Mpp-Betrieb;Mpp;-------
23.04.2012;14:47:13;4957;95469;28042;Mpp-Betrieb;Mpp;-------
23.04.2012;15:02:03;1819;95470;28043;Mpp-Betrieb;Mpp;-------
23.04.2012;15:17:08;3765;95470;28043;Mpp-Betrieb;Mpp;-------
23.04.2012;15:32:03;5224;95471;28043;Mpp-Betrieb;Mpp;-------
23.04.2012;15:47:05;2051;95472;28043;Mpp-Betrieb;Mpp;-------
23.04.2012;16:02:08;4187;95473;28044;Mpp-Betrieb;Mpp;-------
23.04.2012;16:17:05;983;95474;28044;Mpp-Betrieb;Mpp;-------
23.04.2012;16:32:17;872;95474;28044;Mpp-Betrieb;Mpp;-------
23.04.2012;16:47:21;985;95474;28044;Mpp-Betrieb;Mpp;-------
23.04.2012;17:02:10;1392;95474;28045;Mpp-Betrieb;Mpp;-------
23.04.2012;17:17:08;1641;95475;28045;Mpp-Betrieb;Mpp;-------
23.04.2012;17:32:08;1732;95475;28045;Mpp-Betrieb;Mpp;-------
23.04.2012;17:47:02;1398;95476;28045;Mpp-Betrieb;Mpp;-------
23.04.2012;18:02:05;934;95476;28046;Mpp-Betrieb;Mpp;-------
23.04.2012;18:17:03;814;95476;28046;Mpp-Betrieb;Mpp;-------
23.04.2012;18:32:02;644;95477;28046;Mpp-Betrieb;Mpp;-------
23.04.2012;18:47:12;490;95477;28046;Mpp-Betrieb;Mpp;-------
23.04.2012;19:02:09;351;95477;28047;Mpp-Betrieb;Mpp;-------
23.04.2012;19:17:07;217;95477;28047;Mpp-Betrieb;Mpp;-------
23.04.2012;19:32:09;84;95477;28047;Mpp-Betrieb;Mpp;-------
23.04.2012;19:47:10;60;95477;28047;Mpp-Betrieb;Mpp;-------
23.04.2012;20:02:08;40;95477;28048;Mpp-Betrieb;Mpp;-------
23.04.2012;20:17:13;15;95477;28048;Mpp-Betrieb;Mpp;-------
24.04.2012;06:47:03;0;95477;28048;Mpp-Betrieb;Netzueb.;-------
24.04.2012;07:02:08;23;95477;28048;Mpp-Betrieb;Mpp-Such;-------
24.04.2012;07:17:03;25;95477;28048;Mpp-Betrieb;Mpp;-------
24.04.2012;07:32:05;38;95477;28049;Mpp-Betrieb;Mpp;-------
24.04.2012;07:47:04;199;95477;28049;Mpp-Betrieb;Mpp;-------
24.04.2012;08:02:11;175;95477;28049;Mpp-Betrieb;Mpp;-------
24.04.2012;08:17:02;195;95477;28049;Mpp-Betrieb;Mpp;-------
24.04.2012;08:32:05;167;95477;28050;Mpp-Betrieb;Mpp;-------
24.04.2012;08:47:05;194;95477;28050;Mpp-Betrieb;Mpp;-------
24.04.2012;09:02:09;319;95477;28050;Mpp-Betrieb;Mpp;-------
24.04.2012;09:17:03;512;95477;28050;Mpp-Betrieb;Mpp;-------
24.04.2012;09:32:10;550;95477;28051;Mpp-Betrieb;Mpp;-------
24.04.2012;09:47:03;557;95478;28051;Mpp-Betrieb;Mpp;-------
24.04.2012;10:02:13;601;95478;28051;Mpp-Betrieb;Mpp;-------
24.04.2012;10:17:08;685;95478;28051;Mpp-Betrieb;Mpp;-------
24.04.2012;10:32:04;921;95478;28052;Mpp-Betrieb;Mpp;-------
24.04.2012;10:47:03;883;95478;28052;Mpp-Betrieb;Mpp;-------
24.04.2012;11:02:03;1459;95479;28052;Mpp-Betrieb;Mpp;-------
24.04.2012;11:18:43;1651;95479;28052;Mpp-Betrieb;Mpp;-------
24.04.2012;11:32:06;1203;95479;28053;Mpp-Betrieb;Mpp;-------
24.04.2012;11:47:09;1539;95480;28053;Mpp-Betrieb;Mpp;-------
24.04.2012;12:02:09;1536;95480;28053;Mpp-Betrieb;Mpp;-------
24.04.2012;12:17:08;2058;95481;28053;Mpp-Betrieb;Mpp;-------
24.04.2012;12:32:13;2479;95481;28054;Mpp-Betrieb;Mpp;-------
24.04.2012;12:47:10;2181;95482;28054;Mpp-Betrieb;Mpp;-------
24.04.2012;13:02:07;1561;95482;28054;Mpp-Betrieb;Mpp;-------
24.04.2012;13:17:06;2746;95482;28054;Mpp-Betrieb;Mpp;-------
24.04.2012;13:32:03;5479;95483;28055;Mpp-Betrieb;Mpp;-------
24.04.2012;13:47:04;2137;95485;28055;Mpp-Betrieb;Mpp;-------
24.04.2012;13:53:39;1673;95485;28055;Mpp-Betrieb;Mpp;-------
24.04.2012;14:17:09;2465;95486;28055;Mpp-Betrieb;Mpp;-------
24.04.2012;14:32:13;1551;95487;28056;Mpp-Betrieb;Mpp;-------
24.04.2012;14:47:11;2884;95487;28056;Mpp-Betrieb;Mpp;-------
24.04.2012;15:02:03;29;95487;28056;Mpp-Betrieb;Mpp;-------
24.04.2012;15:17:05;866;95487;28056;Mpp-Betrieb;Mpp;-------
24.04.2012;15:32:13;2527;95488;28057;Mpp-Betrieb;Mpp;-------
24.04.2012;15:47:03;4500;95489;28057;Mpp-Betrieb;Mpp;Fac-Bfr
24.04.2012;16:02:03;592;95489;28057;Mpp-Betrieb;Mpp;-------
24.04.2012;16:17:14;4007;95490;28057;Mpp-Betrieb;Mpp;-------
24.04.2012;16:32:06;4535;95491;28057;Mpp-Betrieb;Mpp;-------
24.04.2012;16:47:13;908;95491;28058;Mpp-Betrieb;Mpp;-------
24.04.2012;17:02:04;811;95492;28058;Mpp-Betrieb;Mpp;-------
24.04.2012;17:17:13;26;95492;28058;Mpp-Betrieb;Mpp;-------
24.04.2012;17:32:03;1543;95492;28058;Mpp-Betrieb;Mpp;-------
24.04.2012;17:47:03;442;95492;28059;Mpp-Betrieb;Mpp;-------
24.04.2012;18:02:03;408;95492;28059;Mpp-Betrieb;Mpp;-------
24.04.2012;18:17:14;966;95492;28059;Mpp-Betrieb;Mpp;-------
24.04.2012;18:32:08;736;95493;28059;Mpp-Betrieb;Mpp;-------
24.04.2012;18:47:02;25;95493;28060;Mpp-Betrieb;Mpp;-------
24.04.2012;19:02:03;404;95493;28060;Mpp-Betrieb;Mpp;-------
24.04.2012;19:17:10;502;95493;28060;Mpp-Betrieb;Mpp;-------
24.04.2012;19:32:08;163;95493;28060;Mpp-Betrieb;Mpp;-------
24.04.2012;19:47:13;102;95493;28061;Mpp-Betrieb;Mpp;-------
24.04.2012;20:02:04;65;95493;28061;Mpp-Betrieb;Mpp;-------
24.04.2012;20:17:08;16;95493;28061;Mpp-Betrieb;Mpp;-------
24.04.2012;20:32:08;0;95493;28061;Mpp-Betrieb;Warten;-------
25.04.2012;06:17:03;0;95493;28061;Mpp-Betrieb;Netzueb.;-------
25.04.2012;06:32:03;27;95493;28062;Mpp-Betrieb;Mpp;-------
25.04.2012;06:47:05;62;95493;28062;Mpp-Betrieb;Mpp;-------
25.04.2012;07:02:04;139;95493;28062;Mpp-Betrieb;Mpp;-------
25.04.2012;07:17:03;314;95493;28062;Mpp-Betrieb;Mpp;-------
25.04.2012;07:32:08;575;95493;28063;Mpp-Betrieb;Mpp;-------
25.04.2012;07:47:05;935;95493;28063;Mpp-Betrieb;Mpp;-------
25.04.2012;08:02:04;1258;95494;28063;Mpp-Betrieb;Mpp;-------
25.04.2012;08:17:07;1411;95494;28063;Mpp-Betrieb;Mpp;-------
25.04.2012;08:32:07;1943;95494;28064;Mpp-Betrieb;Mpp;-------
25.04.2012;08:47:03;1439;95495;28064;Mpp-Betrieb;Mpp;-------
25.04.2012;09:02:09;2527;95495;28064;Mpp-Betrieb;Mpp;-------
25.04.2012;09:17:02;2940;95496;28064;Mpp-Betrieb;Mpp;-------
25.04.2012;09:32:04;3049;95497;28065;Mpp-Betrieb;Mpp;-------
25.04.2012;09:47:03;2394;95498;28065;Mpp-Betrieb;Mpp;-------
25.04.2012;10:02:14;3412;95498;28065;Mpp-Betrieb;Mpp;-------
25.04.2012;10:17:04;3109;95499;28065;Mpp-Betrieb;Mpp;-------
25.04.2012;10:32:04;4073;95500;28066;Mpp-Betrieb;Mpp;-------
25.04.2012;10:47:04;4008;95501;28066;Mpp-Betrieb;Mpp;-------
25.04.2012;11:02:03;3651;95502;28066;Mpp-Betrieb;Mpp;-------
25.04.2012;11:17:09;4106;95503;28066;Mpp-Betrieb;Mpp;-------
25.04.2012;11:32:03;4070;95504;28067;Mpp-Betrieb;Mpp;-------
25.04.2012;11:47:03;4391;95505;28067;Mpp-Betrieb;Mpp;-------
25.04.2012;12:02:09;4380;95506;28067;Mpp-Betrieb;Mpp;-------
25.04.2012;12:17:09;4486;95507;28067;Mpp-Betrieb;Mpp;-------
25.04.2012;12:32:07;5137;95508;28068;Mpp-Betrieb;Mpp;-------
25.04.2012;12:47:05;4279;95509;28068;Mpp-Betrieb;Mpp;-------
25.04.2012;13:02:04;4524;95511;28068;Mpp-Betrieb;Mpp;-------
25.04.2012;13:18:48;3376;95512;28068;Mpp-Betrieb;Mpp;-------
25.04.2012;13:32:04;2276;95512;28069;Mpp-Betrieb;Mpp;-------
25.04.2012;13:47:03;3166;95513;28069;Mpp-Betrieb;Mpp;-------
25.04.2012;14:02:03;2700;95514;28069;Mpp-Betrieb;Mpp;-------
25.04.2012;14:17:09;2805;95515;28069;Mpp-Betrieb;Mpp;-------
25.04.2012;14:32:03;4320;95516;28070;Mpp-Betrieb;Mpp;-------
25.04.2012;14:47:03;1824;95517;28070;Mpp-Betrieb;Mpp;-------
25.04.2012;15:02:04;2447;95517;28070;Mpp-Betrieb;Mpp;-------
25.04.2012;15:17:08;3313;95518;28070;Mpp-Betrieb;Mpp;-------
25.04.2012;15:32:02;2722;95519;28071;Mpp-Betrieb;Mpp;-------
25.04.2012;15:47:08;2376;95519;28071;Mpp-Betrieb;Mpp;-------
25.04.2012;16:02:10;3695;95520;28071;Mpp-Betrieb;Mpp;-------
25.04.2012;16:17:06;2713;95521;28071;Mpp-Betrieb;Mpp;-------
25.04.2012;16:32:11;1339;95521;28072;Mpp-Betrieb;Mpp;-------
25.04.2012;16:47:15;1301;95522;28072;Mpp-Betrieb;Mpp;-------
25.04.2012;17:02:13;788;95522;28072;Mpp-Betrieb;Mpp;-------
25.04.2012;17:17:06;403;95522;28072;Mpp-Betrieb;Mpp;-------
25.04.2012;17:32:08;427;95522;28073;Mpp-Betrieb;Mpp;-------
25.04.2012;17:47:02;463;95523;28073;Mpp-Betrieb;Mpp;-------
25.04.2012;18:02:03;695;95523;28073;Mpp-Betrieb;Mpp;-------
25.04.2012;18:17:10;512;95523;28073;Mpp-Betrieb;Mpp;-------
