Datum;Zeit;Leistung;Tagesertrag
10.07.2015;07:05:00;289;0.1
10.07.2015;07:15:00;405;0.2
10.07.2015;07:25:00;548;0.2
10.07.2015;07:35:00;701;0.4
10.07.2015;07:45:00;848;0.5
10.07.2015;07:55:00;1012;0.7
10.07.2015;08:05:00;1188;0.8
10.07.2015;08:15:00;1374;1.1
10.07.2015;08:25:00;1565;1.3
10.07.2015;08:35:00;1758;1.6
10.07.2015;08:45:00;1958;1.9
10.07.2015;08:55:00;2140;2.3
10.07.2015;09:05:00;2331;2.6
10.07.2015;09:15:00;2507;3.1
10.07.2015;09:25:00;2684;3.5
10.07.2015;09:35:00;2848;4.0
10.07.2015;09:45:00;2985;4.5
10.07.2015;09:55:00;3161;5.0
10.07.2015;10:05:00;3325;5.5
10.07.2015;10:15:00;3441;6.1
10.07.2015;10:25:00;3550;6.7
10.07.2015;10:35:00;3688;7.3
10.07.2015;10:45:00;3810;7.9
10.07.2015;10:55:00;3932;8.6
10.07.2015;11:05:00;4005;9.2
10.07.2015;11:15:00;4091;9.9
10.07.2015;11:25:00;4185;10.6
10.07.2015;11:35:00;4260;11.3
10.07.2015;11:45:00;4336;12.0
10.07.2015;11:55:00;4391;12.8
10.07.2015;12:05:00;4457;13.5
10.07.2015;12:15:00;4483;14.2
10.07.2015;12:25:00;4503;15.0
10.07.2015;12:35:00;4531;15.7
10.07.2015;12:45:00;4526;16.5
10.07.2015;12:55:00;4531;17.3
10.07.2015;13:05:00;4545;18.0
10.07.2015;13:15:00;4545;18.8
10.07.2015;13:35:00;4556;20.3
10.07.2015;13:45:00;4505;21.0
10.07.2015;13:55:00;4471;21.8
10.07.2015;14:05:00;4463;22.5
10.07.2015;14:15:00;4411;23.3
10.07.2015;14:25:00;4430;24.0
10.07.2015;14:35:00;4377;24.7
10.07.2015;14:45:00;4324;25.5
10.07.2015;14:55:00;4257;26.2
10.07.2015;15:05:00;4201;26.9
10.07.2015;15:15:00;4146;27.6
10.07.2015;15:25:00;4085;28.3
10.07.2015;15:35:00;3994;28.9
10.07.2015;15:45:00;3901;29.6
10.07.2015;15:55:00;3787;30.2
10.07.2015;16:05:00;3678;30.8
10.07.2015;16:15:00;3591;31.4
10.07.2015;16:25:00;3456;32.0
10.07.2015;16:35:00;3318;32.6
10.07.2015;16:45:00;3200;33.1
10.07.2015;16:55:00;3047;33.6
10.07.2015;17:05:00;2909;34.1
10.07.2015;17:15:00;2763;34.6
10.07.2015;17:25:00;2590;35.0
10.07.2015;17:35:00;2428;35.4
10.07.2015;17:45:00;2264;35.8
10.07.2015;17:55:00;2090;36.2
10.07.2015;18:05:00;1908;36.5
10.07.2015;18:15:00;1720;36.8
10.07.2015;18:25:00;1533;37.1
10.07.2015;18:35:00;1346;37.3
10.07.2015;18:45:00;1158;37.5
10.07.2015;18:55:00;977;37.7
10.07.2015;19:05:00;802;37.8
10.07.2015;19:15:00;633;37.9
10.07.2015;19:25:00;478;38.0
10.07.2015;19:35:00;334;38.1
10.07.2015;19:45:00;214;38.1
10.07.2015;19:55:00;131;38.1
10.07.2015;20:05:00;94;38.1
10.07.2015;20:15:00;79;38.2
10.07.2015;20:25:00;70;38.2
10.07.2015;20:35:00;60;38.2
10.07.2015;20:45:00;47;38.2
10.07.2015;20:55:00;36;38.2
10.07.2015;21:05:00;23;38.2
10.07.2015;21:15:00;16;38.2
10.07.2015;21:25:00;5;38.2
11.07.2015;05:40:00;10;0
11.07.2015;05:50:00;18;0
11.07.2015;06:00:00;29;0
11.07.2015;06:10:00;46;0
11.07.2015;06:20:00;65;0
11.07.2015;06:30:00;89;0
11.07.2015;06:40:00;108;0
11.07.2015;06:50:00;158;0
11.07.2015;07:00:00;248;0.1
11.07.2015;07:10:00;340;0.1
11.07.2015;07:20:00;451;0.2
11.07.2015;07:30:00;588;0.3
11.07.2015;07:40:00;668;0.4
11.07.2015;07:50:00;756;0.5
11.07.2015;08:00:00;1017;0.7
11.07.2015;08:10:00;1178;0.9
11.07.2015;08:20:00;1347;1.1
11.07.2015;08:30:00;1502;1.3
11.07.2015;08:40:00;1684;1.6
11.07.2015;08:50:00;1888;1.9
11.07.2015;09:00:00;2038;2.2
11.07.2015;09:10:00;2199;2.6
11.07.2015;09:20:00;2396;3.0
11.07.2015;09:30:00;2578;3.4
11.07.2015;09:40:00;2711;3.8
11.07.2015;09:50:00;2775;4.3
11.07.2015;10:00:00;3007;4.7
11.07.2015;10:10:00;3157;5.3
11.07.2015;10:20:00;3271;5.8
11.07.2015;10:30:00;3450;6.4
11.07.2015;10:40:00;3571;7.0
11.07.2015;10:50:00;3700;7.6
11.07.2015;11:00:00;3823;8.2
11.07.2015;11:10:00;3907;8.9
11.07.2015;11:20:00;3976;9.5
11.07.2015;11:30:00;4079;10.2
11.07.2015;11:40:00;4132;10.9
11.07.2015;11:50:00;4196;11.6
11.07.2015;12:00:00;4196;12.3
11.07.2015;12:10:00;4147;13.0
11.07.2015;12:20:00;4108;13.6
11.07.2015;12:30:00;4182;14.3
11.07.2015;12:40:00;4306;15.0
11.07.2015;12:50:00;4369;15.8
11.07.2015;13:00:00;4375;16.5
11.07.2015;13:10:00;3938;17.2
11.07.2015;13:20:00;4372;17.9
11.07.2015;13:30:00;4358;18.6
11.07.2015;13:40:00;4381;19.4
11.07.2015;13:50:00;4368;20.1
11.07.2015;14:00:00;4338;20.8
11.07.2015;14:10:00;4263;21.5
11.07.2015;14:20:00;4353;22.2
11.07.2015;14:30:00;3814;22.9
11.07.2015;14:40:00;3337;23.5
11.07.2015;14:50:00;4140;24.2
11.07.2015;15:00:00;3091;24.7
11.07.2015;15:10:00;3584;25.4
11.07.2015;15:20:00;3914;26.0
11.07.2015;15:30:00;3827;26.6
11.07.2015;15:40:00;2968;27.1
11.07.2015;15:50:00;3585;27.8
11.07.2015;16:00:00;3519;28.3
11.07.2015;16:10:00;2242;28.8
11.07.2015;16:20:00;3382;29.4
11.07.2015;16:30:00;3195;29.9
11.07.2015;16:40:00;2999;30.4
11.07.2015;16:50:00;2810;30.9
11.07.2015;17:00:00;2823;31.4
11.07.2015;17:10:00;2701;31.8
11.07.2015;17:20:00;2542;32.2
11.07.2015;17:30:00;2371;32.6
11.07.2015;17:40:00;2228;33.0
11.07.2015;17:50:00;2063;33.4
11.07.2015;18:00:00;1902;33.7
11.07.2015;18:10:00;1731;34.0
11.07.2015;18:20:00;1541;34.3
11.07.2015;18:30:00;1361;34.5
11.07.2015;18:40:00;1192;34.7
11.07.2015;18:50:00;1006;34.9
11.07.2015;19:00:00;851;35.0
11.07.2015;19:10:00;701;35.2
11.07.2015;19:20:00;555;35.2
11.07.2015;19:30:00;413;35.3
11.07.2015;19:40:00;297;35.4
11.07.2015;19:50:00;200;35.4
11.07.2015;20:00:00;133;35.4
11.07.2015;20:10:00;111;35.5
11.07.2015;20:20:00;98;35.5
11.07.2015;20:30:00;88;35.5
11.07.2015;20:40:00;72;35.5
11.07.2015;20:50:00;53;35.5
11.07.2015;21:00:00;32;35.5
11.07.2015;21:10:00;18;35.5
11.07.2015;21:20:00;10;35.5
12.07.2015;05:40:00;3;0
12.07.2015;05:50:00;13;0
12.07.2015;06:00:00;23;0
12.07.2015;06:10:00;40;0
12.07.2015;06:20:00;63;0
12.07.2015;06:30:00;86;0
12.07.2015;06:40:00;109;0
12.07.2015;06:50:00;143;0
12.07.2015;07:00:00;198;0.1
12.07.2015;07:10:00;287;0.1
12.07.2015;07:20:00;400;0.2
12.07.2015;07:30:00;528;0.2
12.07.2015;07:40:00;668;0.4
12.07.2015;07:50:00;825;0.5
12.07.2015;08:00:00;987;0.6
12.07.2015;08:10:00;1155;0.8
12.07.2015;08:20:00;1335;1.0
12.07.2015;08:30:00;1521;1.3
12.07.2015;08:40:00;1719;1.6
12.07.2015;08:50:00;1900;1.9
12.07.2015;09:00:00;2084;2.2
12.07.2015;09:10:00;2264;2.6
12.07.2015;09:20:00;2469;3.0
12.07.2015;09:30:00;2098;3.4
12.07.2015;09:40:00;2588;3.8
12.07.2015;09:50:00;2883;4.3
12.07.2015;10:00:00;3051;4.8
12.07.2015;10:10:00;2988;5.2
12.07.2015;10:20:00;3212;5.8
12.07.2015;10:30:00;3344;6.3
12.07.2015;10:40:00;3428;6.9
12.07.2015;10:50:00;3594;7.5
12.07.2015;11:00:00;3733;8.1
12.07.2015;11:10:00;3662;8.7
12.07.2015;11:20:00;3588;9.3
12.07.2015;11:30:00;3845;9.9
12.07.2015;11:40:00;3904;10.5
12.07.2015;11:50:00;3556;11.2
12.07.2015;12:00:00;4149;11.8
12.07.2015;12:10:00;4146;12.5
12.07.2015;12:20:00;4261;13.2
12.07.2015;12:30:00;4256;13.9
12.07.2015;12:40:00;4308;14.6
12.07.2015;12:50:00;4372;15.3
12.07.2015;13:00:00;4215;16.0
12.07.2015;13:10:00;4393;16.8
12.07.2015;13:20:00;4117;17.5
12.07.2015;13:30:00;4347;18.1
12.07.2015;13:40:00;4752;18.9
12.07.2015;13:50:00;3961;19.6
12.07.2015;14:00:00;4727;20.4
12.07.2015;14:10:00;3875;21.0
12.07.2015;14:20:00;4295;21.7
12.07.2015;14:30:00;4075;22.4
12.07.2015;14:40:00;2880;22.9
12.07.2015;14:50:00;3158;23.4
12.07.2015;15:00:00;3194;23.9
12.07.2015;15:10:00;4269;24.6
12.07.2015;15:20:00;4236;25.3
12.07.2015;15:30:00;4031;26.0
12.07.2015;15:40:00;2485;26.4
12.07.2015;15:50:00;4059;27.1
12.07.2015;16:00:00;3352;27.7
12.07.2015;16:10:00;3014;28.2
12.07.2015;16:20:00;2912;28.7
12.07.2015;16:30:00;3520;29.3
12.07.2015;16:40:00;3476;29.9
12.07.2015;16:50:00;2679;30.3
12.07.2015;17:00:00;2588;30.8
12.07.2015;17:10:00;3009;31.2
12.07.2015;17:20:00;1498;31.6
12.07.2015;17:30:00;2337;32.0
12.07.2015;17:40:00;2194;32.4
12.07.2015;17:50:00;1229;32.6
12.07.2015;18:00:00;1463;32.9
12.07.2015;18:10:00;1067;33.0
12.07.2015;18:20:00;2074;33.4
12.07.2015;18:30:00;1444;33.7
12.07.2015;18:40:00;1298;33.9
12.07.2015;18:50:00;871;34.0
12.07.2015;19:00:00;546;34.1
12.07.2015;19:10:00;895;34.3
12.07.2015;19:20:00;631;34.4
12.07.2015;19:30:00;668;34.5
12.07.2015;19:40:00;438;34.6
12.07.2015;19:50:00;214;34.6
12.07.2015;20:00:00;138;34.7
12.07.2015;20:10:00;82;34.7
12.07.2015;20:20:00;53;34.7
12.07.2015;20:30:00;67;34.7
12.07.2015;20:40:00;31;34.7
12.07.2015;20:50:00;11;34.7
13.07.2015;05:55:00;9;0
13.07.2015;06:05:00;30;0
13.07.2015;06:15:00;37;0
13.07.2015;06:25:00;24;0
13.07.2015;06:35:00;35;0
13.07.2015;06:45:00;111;0
13.07.2015;06:55:00;199;0
13.07.2015;07:05:00;188;0
13.07.2015;07:15:00;235;0.1
13.07.2015;07:25:00;312;0.1
13.07.2015;07:35:00;318;0.2
13.07.2015;07:45:00;255;0.2
13.07.2015;07:55:00;169;0.3
13.07.2015;08:05:00;427;0.3
13.07.2015;08:15:00;466;0.4
13.07.2015;08:25:00;459;0.5
13.07.2015;08:35:00;671;0.6
13.07.2015;08:45:00;686;0.7
13.07.2015;08:55:00;555;0.8
13.07.2015;09:05:00;694;0.9
13.07.2015;09:15:00;1128;1.1
13.07.2015;09:25:00;1306;1.3
13.07.2015;09:35:00;1817;1.5
13.07.2015;09:45:00;2048;1.9
13.07.2015;09:55:00;1979;2.2
13.07.2015;10:05:00;2830;2.7
13.07.2015;10:15:00;2859;3.1
13.07.2015;10:25:00;2696;3.6
13.07.2015;10:35:00;2994;4.0
13.07.2015;10:45:00;2805;4.5
13.07.2015;10:55:00;2038;4.8
13.07.2015;11:05:00;1994;5.1
13.07.2015;11:15:00;1468;5.5
13.07.2015;11:25:00;2608;5.9
13.07.2015;11:35:00;3694;6.5
13.07.2015;11:45:00;2351;7.1
13.07.2015;11:55:00;3650;7.7
13.07.2015;12:05:00;2684;8.2
13.07.2015;12:15:00;4195;8.9
13.07.2015;12:25:00;2652;9.5
13.07.2015;12:35:00;1689;9.8
13.07.2015;12:45:00;2346;10.1
13.07.2015;12:55:00;3545;10.7
13.07.2015;13:05:00;2970;11.2
13.07.2015;13:15:00;3699;11.8
13.07.2015;13:25:00;4050;12.4
13.07.2015;13:35:00;3295;12.9
13.07.2015;13:45:00;3904;13.5
13.07.2015;13:55:00;2508;14.1
13.07.2015;14:05:00;3661;14.6
13.07.2015;14:15:00;2993;15.1
13.07.2015;14:25:00;2770;15.6
13.07.2015;14:35:00;2697;16.0
13.07.2015;14:45:00;1636;16.3
13.07.2015;14:55:00;1735;16.6
13.07.2015;15:05:00;1206;16.9
13.07.2015;15:15:00;1507;17.1
13.07.2015;15:25:00;1719;17.4
13.07.2015;15:35:00;1669;17.6
13.07.2015;15:45:00;1572;17.9
13.07.2015;15:55:00;1377;18.1
13.07.2015;16:05:00;1405;18.4
13.07.2015;16:15:00;1177;18.6
13.07.2015;16:25:00;1511;18.8
13.07.2015;16:40:00;3257;19.6
13.07.2015;16:50:00;2498;20.1
13.07.2015;17:00:00;2303;20.5
13.07.2015;17:10:00;1531;20.7
13.07.2015;17:20:00;2008;21.0
13.07.2015;17:30:00;1542;21.3
13.07.2015;17:40:00;1398;21.5
13.07.2015;17:50:00;1112;21.8
13.07.2015;18:00:00;1337;22.0
13.07.2015;18:10:00;1680;22.2
13.07.2015;18:20:00;1922;22.5
13.07.2015;18:30:00;1368;22.7
13.07.2015;18:40:00;602;22.9
13.07.2015;18:50:00;853;23.0
13.07.2015;19:00:00;1053;23.1
13.07.2015;19:10:00;561;23.3
13.07.2015;19:20:00;438;23.3
13.07.2015;19:30:00;377;23.4
13.07.2015;19:40:00;373;23.5
13.07.2015;19:50:00;303;23.5
13.07.2015;20:00:00;228;23.6
13.07.2015;20:10:00;182;23.6
13.07.2015;20:20:00;148;23.6
13.07.2015;20:30:00;106;23.6
13.07.2015;20:40:00;78;23.7
13.07.2015;20:50:00;19;23.7
13.07.2015;21:00:00;10;23.7
14.07.2015;05:45:00;1;0
14.07.2015;05:55:00;13;0
14.07.2015;06:05:00;16;0
14.07.2015;06:15:00;33;0
14.07.2015;06:25:00;57;0
14.07.2015;06:35:00;85;0
14.07.2015;06:55:00;161;0
14.07.2015;07:05:00;231;0.1
14.07.2015;07:15:00;249;0.1
14.07.2015;07:25:00;443;0.2
14.07.2015;07:35:00;575;0.3
14.07.2015;07:45:00;721;0.4
14.07.2015;07:55:00;875;0.5
14.07.2015;08:05:00;1044;0.7
14.07.2015;08:15:00;1226;0.9
14.07.2015;08:25:00;1408;1.1
14.07.2015;08:35:00;1585;1.4
14.07.2015;08:45:00;1775;1.6
14.07.2015;08:55:00;1963;2.0
14.07.2015;09:05:00;2136;2.3
14.07.2015;09:15:00;2306;2.7
14.07.2015;09:25:00;2464;3.1
14.07.2015;09:35:00;2601;3.5
14.07.2015;09:45:00;2763;4.0
14.07.2015;09:55:00;2910;4.5
14.07.2015;10:05:00;3040;5.0
14.07.2015;10:15:00;3200;5.5
14.07.2015;10:25:00;3331;6.0
14.07.2015;10:35:00;3458;6.6
14.07.2015;10:45:00;3544;7.2
14.07.2015;10:55:00;3657;7.8
14.07.2015;11:05:00;3781;8.4
14.07.2015;11:15:00;3599;9.0
14.07.2015;11:25:00;2503;9.5
14.07.2015;11:35:00;2952;9.9
14.07.2015;11:45:00;4283;10.5
14.07.2015;11:55:00;4253;11.2
14.07.2015;12:05:00;4179;11.9
14.07.2015;12:15:00;4321;12.6
14.07.2015;12:25:00;4329;13.4
14.07.2015;12:35:00;4222;14.1
14.07.2015;12:45:00;4394;14.8
14.07.2015;12:55:00;4397;15.5
14.07.2015;13:05:00;4453;16.3
14.07.2015;13:15:00;4405;17.0
14.07.2015;13:25:00;4441;17.7
14.07.2015;13:35:00;4458;18.5
14.07.2015;13:45:00;4426;19.2
14.07.2015;13:55:00;4415;20.0
14.07.2015;14:05:00;4404;20.7
14.07.2015;14:15:00;4397;21.4
14.07.2015;14:25:00;4318;22.1
14.07.2015;14:35:00;4280;22.8
14.07.2015;14:45:00;2528;23.2
14.07.2015;14:55:00;4190;23.9
14.07.2015;15:05:00;4028;24.6
14.07.2015;15:15:00;3842;25.3
14.07.2015;15:25:00;3899;25.9
14.07.2015;15:35:00;3815;26.6
14.07.2015;15:45:00;3564;27.2
14.07.2015;15:55:00;3758;27.6
14.07.2015;16:05:00;3178;28.2
14.07.2015;16:15:00;3367;28.7
14.07.2015;16:25:00;2764;29.3
14.07.2015;16:35:00;3253;29.8
14.07.2015;16:45:00;2981;30.3
14.07.2015;16:55:00;2835;30.7
14.07.2015;17:05:00;2747;31.2
14.07.2015;17:15:00;2418;31.6
14.07.2015;17:25:00;2413;32.0
14.07.2015;17:35:00;2230;32.4
14.07.2015;17:45:00;2058;32.8
14.07.2015;17:55:00;1890;33.1
14.07.2015;18:05:00;1683;33.4
14.07.2015;18:15:00;1528;33.6
14.07.2015;18:25:00;1379;33.9
14.07.2015;18:35:00;1200;34.1
14.07.2015;18:45:00;1049;34.3
14.07.2015;18:55:00;897;34.4
14.07.2015;19:05:00;748;34.5
14.07.2015;19:15:00;616;34.7
14.07.2015;19:25:00;486;34.7
14.07.2015;19:35:00;380;34.8
14.07.2015;19:45:00;294;34.9
14.07.2015;19:55:00;221;34.9
14.07.2015;20:05:00;165;34.9
14.07.2015;20:15:00;137;35.0
14.07.2015;20:25:00;113;35.0
14.07.2015;20:35:00;88;35.0
14.07.2015;20:45:00;62;35.0
14.07.2015;20:55:00;39;35.0
14.07.2015;21:05:00;21;35.0
14.07.2015;21:15:00;13;35.0
15.07.2015;05:45:00;9;0
15.07.2015;05:55:00;17;0
15.07.2015;06:05:00;29;0
15.07.2015;06:15:00;49;0
15.07.2015;06:25:00;71;0
15.07.2015;06:35:00;98;0
15.07.2015;06:45:00;127;0
15.07.2015;06:55:00;166;0
15.07.2015;07:05:00;243;0.1
15.07.2015;07:15:00;338;0.1
15.07.2015;07:25:00;450;0.2
15.07.2015;07:35:00;578;0.3
15.07.2015;07:45:00;717;0.4
15.07.2015;07:55:00;866;0.5
15.07.2015;08:05:00;1035;0.7
15.07.2015;08:15:00;1215;0.9
15.07.2015;08:25:00;1397;1.1
15.07.2015;08:35:00;1580;1.4
15.07.2015;08:45:00;1756;1.7
15.07.2015;08:55:00;1947;2.0
15.07.2015;09:05:00;2126;2.3
15.07.2015;09:15:00;2301;2.7
15.07.2015;09:25:00;2468;3.1
15.07.2015;09:35:00;2619;3.5
15.07.2015;09:45:00;2779;4.0
15.07.2015;09:55:00;2930;4.5
15.07.2015;10:05:00;3061;5.0
15.07.2015;10:15:00;3212;5.5
15.07.2015;10:25:00;3339;6.1
15.07.2015;10:35:00;3463;6.6
15.07.2015;10:45:00;3571;7.2
15.07.2015;10:55:00;3670;7.8
15.07.2015;11:05:00;3780;8.5
15.07.2015;11:15:00;3858;9.1
15.07.2015;11:25:00;3911;9.7
15.07.2015;11:35:00;4021;10.4
15.07.2015;11:45:00;4083;11.1
15.07.2015;11:55:00;4125;11.8
15.07.2015;12:05:00;4187;12.5
15.07.2015;12:15:00;4218;13.2
15.07.2015;12:25:00;4254;13.9
15.07.2015;12:35:00;4310;14.6
15.07.2015;12:45:00;4307;15.3
15.07.2015;12:55:00;4319;16.0
15.07.2015;13:05:00;4307;16.7
15.07.2015;13:15:00;4309;17.5
15.07.2015;13:25:00;4338;18.2
15.07.2015;13:35:00;4296;18.9
15.07.2015;13:45:00;4320;19.6
15.07.2015;13:55:00;4322;20.3
15.07.2015;14:05:00;4276;21.1
15.07.2015;14:15:00;4213;21.8
15.07.2015;14:25:00;4147;22.5
15.07.2015;14:35:00;4106;23.1
15.07.2015;14:45:00;4091;23.8
15.07.2015;14:55:00;4044;24.5
15.07.2015;15:05:00;3946;25.2
15.07.2015;15:15:00;3881;25.8
15.07.2015;15:25:00;3822;26.5
15.07.2015;15:35:00;3766;27.1
15.07.2015;15:45:00;3629;27.7
15.07.2015;15:55:00;3576;28.3
15.07.2015;16:05:00;3449;28.9
15.07.2015;16:15:00;3329;29.4
15.07.2015;16:25:00;3222;30.0
15.07.2015;16:35:00;3100;30.5
15.07.2015;16:45:00;2979;31.0
15.07.2015;16:55:00;2833;31.5
15.07.2015;17:05:00;2723;31.9
15.07.2015;17:15:00;2540;32.4
15.07.2015;17:25:00;2405;32.8
15.07.2015;17:35:00;2245;33.2
15.07.2015;17:45:00;2084;33.5
15.07.2015;17:55:00;1918;33.8
15.07.2015;18:05:00;1768;34.1
15.07.2015;18:15:00;1607;34.4
15.07.2015;18:25:00;1415;34.7
15.07.2015;18:35:00;1237;34.9
15.07.2015;18:45:00;1060;35.1
15.07.2015;18:55:00;896;35.2
15.07.2015;19:05:00;742;35.3
15.07.2015;19:15:00;591;35.4
15.07.2015;19:25:00;455;35.5
15.07.2015;19:35:00;339;35.6
15.07.2015;19:45:00;243;35.6
15.07.2015;19:55:00;174;35.7
15.07.2015;20:05:00;133;35.7
15.07.2015;20:15:00;107;35.7
15.07.2015;20:25:00;88;35.7
15.07.2015;20:35:00;69;35.7
15.07.2015;20:45:00;50;35.7
15.07.2015;20:55:00;32;35.8
15.07.2015;21:05:00;19;35.8
15.07.2015;21:15:00;13;35.8
16.07.2015;05:45:00;6;0
16.07.2015;05:55:00;15;0
16.07.2015;06:05:00;28;0
16.07.2015;06:15:00;46;0
16.07.2015;06:25:00;67;0
16.07.2015;06:35:00;93;0
16.07.2015;06:45:00;126;0
16.07.2015;06:55:00;177;0
16.07.2015;07:05:00;250;0.1
16.07.2015;07:15:00;338;0.1
16.07.2015;07:25:00;447;0.2
16.07.2015;07:35:00;571;0.3
16.07.2015;07:45:00;710;0.4
16.07.2015;07:55:00;864;0.5
16.07.2015;08:05:00;1028;0.7
16.07.2015;08:15:00;1200;0.9
16.07.2015;08:25:00;1372;1.1
16.07.2015;08:35:00;1555;1.4
16.07.2015;08:45:00;1742;1.6
16.07.2015;08:55:00;1919;2.0
16.07.2015;09:05:00;2100;2.3
16.07.2015;09:15:00;2267;2.7
16.07.2015;09:25:00;2431;3.1
16.07.2015;09:35:00;2592;3.5
16.07.2015;09:45:00;2723;3.9
16.07.2015;09:55:00;2877;4.4
16.07.2015;10:05:00;3012;4.9
16.07.2015;10:15:00;3015;5.4
16.07.2015;10:25:00;3202;5.9
16.07.2015;10:35:00;3376;6.5
16.07.2015;10:45:00;3461;7.1
16.07.2015;10:55:00;3404;7.6
16.07.2015;11:05:00;3614;8.2
16.07.2015;11:15:00;3717;8.8
16.07.2015;11:25:00;3796;9.5
16.07.2015;11:35:00;3872;10.1
16.07.2015;11:45:00;3901;10.8
16.07.2015;11:55:00;3971;11.4
16.07.2015;12:05:00;4047;12.1
16.07.2015;12:15:00;4047;12.8
16.07.2015;12:25:00;4113;13.5
16.07.2015;12:35:00;4130;14.1
16.07.2015;12:45:00;4143;14.8
16.07.2015;12:55:00;4162;15.5
16.07.2015;13:05:00;4140;16.2
16.07.2015;13:15:00;4243;16.9
16.07.2015;13:25:00;4216;17.6
16.07.2015;13:35:00;4209;18.3
16.07.2015;13:45:00;4217;19.0
16.07.2015;13:55:00;4160;19.7
16.07.2015;14:05:00;4143;20.4
16.07.2015;14:15:00;4071;21.1
16.07.2015;14:25:00;4079;21.8
16.07.2015;14:35:00;4094;22.5
16.07.2015;14:45:00;3996;23.1
16.07.2015;14:55:00;3934;23.8
16.07.2015;15:05:00;3861;24.4
16.07.2015;15:15:00;3769;25.1
16.07.2015;15:25:00;3681;25.7
16.07.2015;15:35:00;3527;26.3
16.07.2015;15:45:00;3489;26.9
16.07.2015;15:55:00;3396;27.4
16.07.2015;16:05:00;3280;28.0
16.07.2015;16:15:00;1919;28.4
16.07.2015;16:25:00;3123;28.8
16.07.2015;16:35:00;2274;29.1
16.07.2015;16:45:00;1548;29.5
16.07.2015;16:55:00;2760;29.8
16.07.2015;17:05:00;2596;30.3
16.07.2015;17:15:00;2514;30.7
16.07.2015;17:25:00;2346;31.1
16.07.2015;17:35:00;2160;31.5
16.07.2015;17:45:00;2035;31.8
16.07.2015;17:55:00;1779;32.1
16.07.2015;18:05:00;1707;32.4
16.07.2015;18:15:00;1487;32.7
16.07.2015;18:25:00;1387;32.9
16.07.2015;18:35:00;1228;33.1
16.07.2015;18:45:00;1037;33.3
16.07.2015;18:55:00;900;33.4
16.07.2015;19:05:00;751;33.6
16.07.2015;19:15:00;610;33.7
16.07.2015;19:25:00;486;33.7
16.07.2015;19:35:00;389;33.8
16.07.2015;19:45:00;320;33.9
16.07.2015;19:55:00;202;33.9
16.07.2015;20:05:00;137;33.9
16.07.2015;20:15:00;113;34.0
16.07.2015;20:25:00;91;34.0
16.07.2015;20:35:00;73;34.0
16.07.2015;20:45:00;53;34.0
16.07.2015;20:55:00;32;34.0
16.07.2015;21:05:00;17;34.0
16.07.2015;21:15:00;10;34.0
17.07.2015;05:55:00;12;0
17.07.2015;06:05:00;24;0
17.07.2015;06:15:00;45;0
17.07.2015;06:25:00;70;0
17.07.2015;06:35:00;100;0
17.07.2015;06:45:00;131;0
17.07.2015;06:55:00;172;0
17.07.2015;07:05:00;235;0.1
17.07.2015;07:15:00;326;0.1
17.07.2015;07:25:00;431;0.2
17.07.2015;07:35:00;557;0.3
17.07.2015;07:45:00;687;0.4
17.07.2015;07:55:00;835;0.5
17.07.2015;08:05:00;988;0.7
17.07.2015;08:15:00;1151;0.9
17.07.2015;08:25:00;1335;1.1
17.07.2015;08:35:00;1511;1.3
17.07.2015;08:45:00;1686;1.6
17.07.2015;08:55:00;1871;1.9
17.07.2015;09:05:00;2019;2.2
17.07.2015;09:15:00;2179;2.6
17.07.2015;09:25:00;2346;3.0
17.07.2015;09:35:00;2488;3.4
17.07.2015;09:45:00;2642;3.8
17.07.2015;09:55:00;2786;4.3
17.07.2015;10:05:00;2912;4.8
17.07.2015;10:15:00;3018;5.3
17.07.2015;10:25:00;3140;5.8
17.07.2015;10:35:00;3254;6.3
17.07.2015;10:45:00;3350;6.9
17.07.2015;10:55:00;3477;7.4
17.07.2015;11:05:00;3542;8.0
17.07.2015;11:15:00;3632;8.6
17.07.2015;11:25:00;3714;9.2
17.07.2015;11:35:00;3785;9.9
17.07.2015;11:45:00;3809;10.5
17.07.2015;11:55:00;3867;11.1
17.07.2015;12:05:00;3793;11.8
17.07.2015;12:15:00;3954;12.4
17.07.2015;12:25:00;4055;13.1
17.07.2015;12:35:00;4179;13.8
17.07.2015;12:45:00;3377;14.5
17.07.2015;12:55:00;3603;15.0
17.07.2015;13:05:00;3875;15.7
17.07.2015;13:15:00;1855;16.1
17.07.2015;13:25:00;3581;16.7
17.07.2015;13:35:00;4147;17.3
17.07.2015;13:45:00;4189;18.0
17.07.2015;13:55:00;4049;18.7
17.07.2015;14:05:00;4038;19.4
17.07.2015;14:15:00;4007;20.0
17.07.2015;14:25:00;4064;20.7
17.07.2015;14:35:00;3709;21.3
17.07.2015;14:45:00;3952;22.0
17.07.2015;14:55:00;2508;22.5
17.07.2015;15:05:00;2934;23.1
17.07.2015;15:15:00;1355;23.3
17.07.2015;15:25:00;1617;23.6
17.07.2015;15:35:00;1450;23.9
17.07.2015;15:45:00;1152;24.1
17.07.2015;15:55:00;799;24.2
17.07.2015;16:05:00;323;24.3
17.07.2015;16:15:00;194;24.3
17.07.2015;16:25:00;226;24.4
17.07.2015;16:35:00;208;24.4
17.07.2015;16:45:00;129;24.4
17.07.2015;16:55:00;96;24.5
17.07.2015;17:05:00;71;24.5
17.07.2015;17:15:00;125;24.5
17.07.2015;17:25:00;266;24.5
