Datum;Zeit;Leistung;Totalenergie;Betriebsstunden;Betriebsart;Status;Fehler
20.02.2014;17:02:08;463;106279;35690;Mpp-Betrieb;Mpp;-------
20.02.2014;17:17:07;153;106279;35691;Mpp-Betrieb;Mpp;-------
20.02.2014;17:32:04;40;106279;35691;Mpp-Betrieb;Mpp;-------
20.02.2014;17:47:05;18;106279;35691;Mpp-Betrieb;Mpp;-------
20.02.2014;18:02:07;0;106279;35691;Mpp-Betrieb;Warten;-------
21.02.2014;07:32:07;0;106279;35691;Mpp-Betrieb;Warten;-------
21.02.2014;07:47:06;12;106279;35691;Mpp-Betrieb;Mpp;-------
21.02.2014;08:02:14;81;106279;35692;Mpp-Betrieb;Mpp;-------
21.02.2014;08:22:59;70;106279;35692;Mpp-Betrieb;Mpp;-------
21.02.2014;08:32:15;142;106279;35692;Mpp-Betrieb;Mpp;-------
21.02.2014;08:47:04;83;106279;35692;Mpp-Betrieb;Mpp;-------
21.02.2014;09:02:06;106;106279;35693;Mpp-Betrieb;Mpp;-------
21.02.2014;09:17:05;497;106279;35693;Mpp-Betrieb;Mpp;-------
21.02.2014;09:32:05;559;106279;35693;Mpp-Betrieb;Mpp;-------
21.02.2014;09:47:09;325;106279;35693;Mpp-Betrieb;Mpp;-------
21.02.2014;10:02:06;177;106279;35694;Mpp-Betrieb;Mpp;-------
21.02.2014;10:17:08;177;106279;35694;Mpp-Betrieb;Mpp;-------
21.02.2014;10:32:11;427;106279;35694;Mpp-Betrieb;Mpp;-------
21.02.2014;10:47:05;350;106279;35694;Mpp-Betrieb;Mpp;-------
21.02.2014;11:02:05;737;106279;35695;Mpp-Betrieb;Mpp;-------
21.02.2014;11:17:05;1496;106280;35695;Mpp-Betrieb;Mpp;-------
21.02.2014;11:32:06;1064;106280;35695;Mpp-Betrieb;Mpp;-------
21.02.2014;11:47:06;1109;106280;35695;Mpp-Betrieb;Mpp;-------
21.02.2014;12:02:06;994;106281;35696;Mpp-Betrieb;Mpp;-------
21.02.2014;12:17:04;1403;106281;35696;Mpp-Betrieb;Mpp;-------
21.02.2014;12:32:05;1208;106281;35696;Mpp-Betrieb;Mpp;-------
21.02.2014;12:47:06;494;106281;35696;Mpp-Betrieb;Mpp;-------
21.02.2014;13:02:05;302;106282;35697;Mpp-Betrieb;Mpp;-------
21.02.2014;13:17:07;902;106282;35697;Mpp-Betrieb;Mpp;-------
21.02.2014;13:32:06;920;106282;35697;Mpp-Betrieb;Mpp;-------
21.02.2014;13:47:08;587;106282;35697;Mpp-Betrieb;Mpp;-------
21.02.2014;14:02:07;376;106282;35698;Mpp-Betrieb;Mpp;-------
21.02.2014;14:17:06;272;106282;35698;Mpp-Betrieb;Mpp;-------
21.02.2014;14:32:05;356;106282;35698;Mpp-Betrieb;Mpp;-------
21.02.2014;14:47:05;522;106283;35698;Mpp-Betrieb;Mpp;-------
21.02.2014;15:02:05;394;106283;35699;Mpp-Betrieb;Mpp;-------
21.02.2014;15:17:07;375;106283;35699;Mpp-Betrieb;Mpp;-------
21.02.2014;15:32:11;303;106283;35699;Mpp-Betrieb;Mpp;-------
21.02.2014;16:53:00;630;106283;35700;Mpp-Betrieb;Mpp;-------
21.02.2014;17:17:56;455;106283;35700;Mpp-Betrieb;Mpp;-------
21.02.2014;18:05:01;41;106284;35701;Mpp-Betrieb;Mpp;-------
21.02.2014;18:10:06;154;106284;35701;Mpp-Betrieb;Mpp;-------
21.02.2014;18:20:02;192;106284;35701;Mpp-Betrieb;Mpp;-------
21.02.2014;22:34:59;152;106284;35701;Mpp-Betrieb;Mpp;-------
21.02.2014;23:02:04;0;106284;35702;Mpp-Betrieb;Warten;-------
22.02.2014;07:32:06;12;106284;35702;Mpp-Betrieb;Mpp;-------
22.02.2014;07:47:07;42;106284;35702;Mpp-Betrieb;Mpp;-------
22.02.2014;08:02:04;124;106284;35702;Mpp-Betrieb;Mpp;-------
22.02.2014;08:17:05;220;106284;35702;Mpp-Betrieb;Mpp;-------
22.02.2014;08:32:06;307;106284;35703;Mpp-Betrieb;Mpp;-------
22.02.2014;08:47:04;418;106284;35703;Mpp-Betrieb;Mpp;-------
22.02.2014;09:02:05;928;106284;35703;Mpp-Betrieb;Mpp;-------
22.02.2014;09:17:05;1769;106284;35703;Mpp-Betrieb;Mpp;-------
22.02.2014;09:32:04;2600;106285;35704;Mpp-Betrieb;Mpp;-------
22.02.2014;09:47:09;2658;106285;35704;Mpp-Betrieb;Mpp;-------
22.02.2014;10:02:04;2255;106286;35704;Mpp-Betrieb;Mpp;-------
22.02.2014;10:17:08;417;106287;35704;Mpp-Betrieb;Mpp;-------
22.02.2014;10:32:06;3723;106288;35705;Mpp-Betrieb;Mpp;-------
22.02.2014;10:47:05;3957;106289;35705;Mpp-Betrieb;Mpp;-------
22.02.2014;11:02:05;4242;106289;35705;Mpp-Betrieb;Mpp;-------
22.02.2014;11:17:05;985;106290;35705;Mpp-Betrieb;Mpp;-------
22.02.2014;11:32:07;1365;106291;35706;Mpp-Betrieb;Mpp;-------
22.02.2014;11:47:05;2337;106291;35706;Mpp-Betrieb;Mpp;-------
22.02.2014;12:02:06;753;106291;35706;Mpp-Betrieb;Mpp;-------
22.02.2014;12:17:04;1050;106292;35706;Mpp-Betrieb;Mpp;-------
22.02.2014;12:32:06;5259;106292;35707;Mpp-Betrieb;Mpp;-------
22.02.2014;12:47:10;4917;106293;35707;Mpp-Betrieb;Mpp;-------
22.02.2014;13:02:05;5082;106294;35707;Mpp-Betrieb;Mpp;-------
22.02.2014;13:17:05;4933;106295;35707;Mpp-Betrieb;Mpp;-------
22.02.2014;13:32:06;959;106296;35708;Mpp-Betrieb;Mpp;-------
22.02.2014;13:47:06;879;106297;35708;Mpp-Betrieb;Mpp;-------
22.02.2014;14:02:08;1318;106297;35708;Mpp-Betrieb;Mpp;-------
22.02.2014;14:17:05;830;106298;35708;Mpp-Betrieb;Mpp;-------
22.02.2014;14:32:06;782;106298;35709;Mpp-Betrieb;Mpp;-------
22.02.2014;14:47:08;754;106298;35709;Mpp-Betrieb;Mpp;-------
22.02.2014;15:02:06;3366;106299;35709;Mpp-Betrieb;Mpp;-------
22.02.2014;15:17:07;816;106299;35709;Mpp-Betrieb;Mpp;-------
22.02.2014;15:32:06;2557;106300;35710;Mpp-Betrieb;Mpp;-------
22.02.2014;15:47:08;977;106300;35710;Mpp-Betrieb;Mpp;-------
22.02.2014;16:02:08;1045;106301;35710;Mpp-Betrieb;Mpp;-------
22.02.2014;16:17:07;339;106301;35710;Mpp-Betrieb;Mpp;-------
22.02.2014;16:32:06;273;106301;35711;Mpp-Betrieb;Mpp;-------
22.02.2014;16:47:06;335;106301;35711;Mpp-Betrieb;Mpp;-------
22.02.2014;17:02:06;120;106301;35711;Mpp-Betrieb;Mpp;-------
22.02.2014;17:17:06;61;106301;35711;Mpp-Betrieb;Mpp;-------
22.02.2014;17:32:06;27;106301;35712;Mpp-Betrieb;Mpp;-------
22.02.2014;17:47:06;11;106301;35712;Mpp-Betrieb;Mpp;-------
23.02.2014;07:17:07;0;106301;35712;Mpp-Betrieb;Offset;-------
23.02.2014;07:32:06;27;106301;35712;Mpp-Betrieb;Mpp;-------
23.02.2014;07:47:04;115;106301;35712;Mpp-Betrieb;Mpp;-------
23.02.2014;08:02:05;230;106301;35713;Mpp-Betrieb;Mpp;-------
23.02.2014;08:17:04;333;106301;35713;Mpp-Betrieb;Mpp;-------
23.02.2014;08:32:05;427;106301;35713;Mpp-Betrieb;Mpp;-------
23.02.2014;08:47:05;515;106301;35713;Mpp-Betrieb;Mpp;-------
23.02.2014;09:02:11;658;106302;35714;Mpp-Betrieb;Mpp;-------
23.02.2014;09:17:06;791;106302;35714;Mpp-Betrieb;Mpp;-------
23.02.2014;09:32:05;2522;106302;35714;Mpp-Betrieb;Mpp;-------
23.02.2014;09:47:06;1589;106302;35714;Mpp-Betrieb;Mpp;-------
23.02.2014;10:02:07;1458;106303;35715;Mpp-Betrieb;Mpp;-------
23.02.2014;10:17:05;3649;106303;35715;Mpp-Betrieb;Mpp;-------
23.02.2014;10:32:04;1270;106304;35715;Mpp-Betrieb;Mpp;-------
23.02.2014;10:47:05;1570;106304;35715;Mpp-Betrieb;Mpp;-------
23.02.2014;11:02:04;4437;106305;35716;Mpp-Betrieb;Mpp;-------
23.02.2014;11:17:07;1854;106306;35716;Mpp-Betrieb;Mpp;-------
23.02.2014;11:32:04;1713;106307;35716;Mpp-Betrieb;Mpp;-------
23.02.2014;11:47:05;4459;106308;35716;Mpp-Betrieb;Mpp;-------
23.02.2014;12:02:04;4446;106308;35717;Mpp-Betrieb;Mpp;-------
23.02.2014;12:17:07;4189;106309;35717;Mpp-Betrieb;Mpp;-------
23.02.2014;12:32:08;1022;106310;35717;Mpp-Betrieb;Mpp;-------
23.02.2014;12:47:05;1078;106310;35717;Mpp-Betrieb;Mpp;-------
23.02.2014;13:02:08;2475;106311;35718;Mpp-Betrieb;Mpp;-------
23.02.2014;13:17:08;4350;106312;35718;Mpp-Betrieb;Mpp;-------
23.02.2014;13:32:03;4283;106313;35718;Mpp-Betrieb;Mpp;-------
23.02.2014;13:47:07;1804;106314;35718;Mpp-Betrieb;Mpp;-------
23.02.2014;14:02:05;4246;106315;35719;Mpp-Betrieb;Mpp;-------
23.02.2014;14:17:08;4125;106316;35719;Mpp-Betrieb;Mpp;-------
23.02.2014;14:32:06;3665;106317;35719;Mpp-Betrieb;Mpp;-------
23.02.2014;14:47:05;3451;106318;35719;Mpp-Betrieb;Mpp;-------
23.02.2014;15:02:08;3505;106318;35720;Mpp-Betrieb;Mpp;-------
23.02.2014;15:17:06;3015;106319;35720;Mpp-Betrieb;Mpp;-------
23.02.2014;15:32:06;1179;106320;35720;Mpp-Betrieb;Mpp;-------
23.02.2014;15:47:03;296;106320;35720;Mpp-Betrieb;Mpp;-------
23.02.2014;16:02:05;2115;106321;35721;Mpp-Betrieb;Mpp;-------
23.02.2014;16:17:06;1825;106321;35721;Mpp-Betrieb;Mpp;-------
23.02.2014;16:32:03;1434;106322;35721;Mpp-Betrieb;Mpp;-------
23.02.2014;16:47:07;996;106322;35721;Mpp-Betrieb;Mpp;-------
23.02.2014;17:02:04;549;106322;35722;Mpp-Betrieb;Mpp;-------
23.02.2014;17:17:05;180;106322;35722;Mpp-Betrieb;Mpp;-------
23.02.2014;17:32:08;84;106322;35722;Mpp-Betrieb;Mpp;-------
23.02.2014;17:47:09;35;106322;35722;Mpp-Betrieb;Mpp;-------
23.02.2014;18:02:06;15;106322;35723;Mpp-Betrieb;Mpp;-------
24.02.2014;07:17:06;11;106322;35723;Mpp-Betrieb;Mpp;-------
24.02.2014;07:32:08;32;106322;35723;Mpp-Betrieb;Mpp;-------
24.02.2014;07:47:03;81;106322;35723;Mpp-Betrieb;Mpp;-------
24.02.2014;08:02:04;137;106322;35723;Mpp-Betrieb;Mpp;-------
24.02.2014;08:17:10;366;106322;35724;Mpp-Betrieb;Mpp;-------
24.02.2014;08:32:06;755;106322;35724;Mpp-Betrieb;Mpp;-------
24.02.2014;08:47:06;1079;106323;35724;Mpp-Betrieb;Mpp;-------
24.02.2014;09:02:05;1532;106323;35724;Mpp-Betrieb;Mpp;-------
24.02.2014;09:17:06;1888;106323;35725;Mpp-Betrieb;Mpp;-------
24.02.2014;09:32:07;2492;106324;35725;Mpp-Betrieb;Mpp;-------
24.02.2014;09:47:08;2956;106325;35725;Mpp-Betrieb;Mpp;-------
24.02.2014;10:02:08;3236;106325;35725;Mpp-Betrieb;Mpp;-------
24.02.2014;10:17:05;3455;106326;35726;Mpp-Betrieb;Mpp;-------
24.02.2014;10:32:08;3621;106327;35726;Mpp-Betrieb;Mpp;-------
24.02.2014;11:50:02;4111;106331;35727;Mpp-Betrieb;Mpp;-------
24.02.2014;11:55:04;4047;106330;35727;Mpp-Betrieb;Mpp;-------
24.02.2014;13:22:56;4203;106336;35728;Mpp-Betrieb;Mpp;-------
24.02.2014;14:17:06;3630;106342;35730;Mpp-Betrieb;Mpp;-------
24.02.2014;14:25:06;3892;106340;35729;Mpp-Betrieb;Mpp;-------
24.02.2014;14:32:08;3472;106343;35730;Mpp-Betrieb;Mpp;-------
24.02.2014;14:37:59;3768;106341;35729;Mpp-Betrieb;Mpp;-------
24.02.2014;14:40:03;4204;106333;35727;Mpp-Betrieb;Mpp;-------
24.02.2014;14:47:05;3286;106344;35730;Mpp-Betrieb;Mpp;-------
24.02.2014;14:55:06;4216;106334;35728;Mpp-Betrieb;Mpp;-------
24.02.2014;15:02:04;V+NegW/JWx/5Yvl7TztuSPackY2uMLsEdme9MuO3rjBxwnSbGb4TieuLw+ZPb4XHQgXDCyOHc '3054;106345;35730;Mpp-Betrieb;Mpp;-------
24.02.2014;15:10:04;4209;106335;35728;Mpp-Betrieb;Mpp;-------
24.02.2014;15:17:05;2842;106345;35731;Mpp-Betrieb;Mpp;-------
24.02.2014;15:32:08;2587;106346;35731;Mpp-Betrieb;Mpp;-------
24.02.2014;15:37:55;4154;106337;35728;Mpp-Betrieb;Mpp;-------
24.02.2014;15:47:10;2313;106347;35731;Mpp-Betrieb;Mpp;-------
24.02.2014;16:02:07;2040;106347;35731;Mpp-Betrieb;Mpp;-------
24.02.2014;16:05:04;3796;106328;35726;Mpp-Betrieb;Mpp;-------
24.02.2014;16:17:05;1727;106348;35732;Mpp-Betrieb;Mpp;-------
24.02.2014;16:20:03;3928;106329;35726;Mpp-Betrieb;Mpp;-------
24.02.2014;16:32:05;1405;106348;35732;Mpp-Betrieb;Mpp;-------
24.02.2014;16:47:05;957;106348;35732;Mpp-Betrieb;Mpp;-------
24.02.2014;17:02:06;527;106349;35732;Mpp-Betrieb;Mpp;-------
24.02.2014;17:17:06;184;106349;35733;Mpp-Betrieb;Mpp;-------
24.02.2014;17:32:08;92;106349;35733;Mpp-Betrieb;Mpp;-------
24.02.2014;17:47:06;33;106349;35733;Mpp-Betrieb;Mpp;-------
24.02.2014;18:02:05;13;106349;35733;Mpp-Betrieb;Mpp;-------
25.02.2014;07:02:08;0;106349;35733;Mpp-Betrieb;Warten;-------
25.02.2014;07:17:04;31;106349;35734;Mpp-Betrieb;Mpp;-------
25.02.2014;07:32:07;89;106349;35734;Mpp-Betrieb;Mpp;-------
25.02.2014;07:47:06;169;106349;35734;Mpp-Betrieb;Mpp;-------
25.02.2014;08:02:05;316;106349;35734;Mpp-Betrieb;Mpp;-------
25.02.2014;08:17:07;724;106349;35735;Mpp-Betrieb;Mpp;-------
25.02.2014;08:32:07;977;106349;35735;Mpp-Betrieb;Mpp;-------
25.02.2014;08:47:04;809;106349;35735;Mpp-Betrieb;Mpp;-------
25.02.2014;09:07:59;1301;106350;35735;Mpp-Betrieb;Mpp;-------
25.02.2014;09:17:08;1673;106350;35736;Mpp-Betrieb;Mpp;-------
25.02.2014;09:32:12;2051;106351;35736;Mpp-Betrieb;Mpp;-------
25.02.2014;09:47:06;2656;106351;35736;Mpp-Betrieb;Mpp;-------
25.02.2014;10:02:05;2126;106352;35736;Mpp-Betrieb;Mpp;-------
25.02.2014;10:17:10;lj0F62vNxf9sRziG1i8nQZuZvt3F+FobSObW8fU/4x3X3mioLYlPacLSkQoymPfhgry5LXAPM '3081;106352;35737;Mpp-Betrieb;Mpp;-------
25.02.2014;10:32:13;2532;106353;35737;Mpp-Betrieb;Mpp;-------
25.02.2014;10:47:05;2222;106354;35737;Mpp-Betrieb;Mpp;-------
25.02.2014;11:02:04;2712;106354;35737;Mpp-Betrieb;Mpp;-------
25.02.2014;11:17:05;1446;106355;35738;Mpp-Betrieb;Mpp;-------
25.02.2014;11:32:06;2276;106355;35738;Mpp-Betrieb;Mpp;-------
25.02.2014;11:47:06;2302;106356;35738;Mpp-Betrieb;Mpp;-------
25.02.2014;12:02:07;2475;106357;35738;Mpp-Betrieb;Mpp;-------
25.02.2014;12:17:08;2172;106357;35739;Mpp-Betrieb;Mpp;-------
25.02.2014;12:32:08;2538;106358;35739;Mpp-Betrieb;Mpp;-------
25.02.2014;12:47:10;1852;106358;35739;Mpp-Betrieb;Mpp;-------
25.02.2014;13:02:07;2474;106359;35739;Mpp-Betrieb;Mpp;-------
25.02.2014;13:17:06;2048;106360;35740;Mpp-Betrieb;Mpp;-------
25.02.2014;13:32:07;2576;106360;35740;Mpp-Betrieb;Mpp;-------
25.02.2014;13:47:04;2964;106361;35740;Mpp-Betrieb;Mpp;-------
25.02.2014;14:02:10;3802;106362;35740;Mpp-Betrieb;Mpp;-------
25.02.2014;14:17:09;2947;106362;35741;Mpp-Betrieb;Mpp;-------
25.02.2014;14:32:08;3040;106363;35741;Mpp-Betrieb;Mpp;-------
25.02.2014;14:47:09;2761;106364;35741;Mpp-Betrieb;Mpp;-------
25.02.2014;15:02:03;2753;106365;35741;Mpp-Betrieb;Mpp;-------
25.02.2014;15:17:08;2418;106365;35742;Mpp-Betrieb;Mpp;-------
25.02.2014;15:32:06;1835;106366;35742;Mpp-Betrieb;Mpp;-------
25.02.2014;15:47:07;2162;106366;35742;Mpp-Betrieb;Mpp;-------
25.02.2014;16:02:05;1539;106367;35742;Mpp-Betrieb;Mpp;-------
25.02.2014;16:17:06;911;106367;35743;Mpp-Betrieb;Mpp;-------
25.02.2014;16:32:10;700;106367;35743;Mpp-Betrieb;Mpp;-------
25.02.2014;16:47:08;356;106368;35743;Mpp-Betrieb;Mpp;-------
25.02.2014;17:02:07;233;106368;35743;Mpp-Betrieb;Mpp;-------
25.02.2014;17:17:06;139;106368;35744;Mpp-Betrieb;Mpp;-------
25.02.2014;17:32:08;78;106368;35744;Mpp-Betrieb;Mpp;-------
25.02.2014;17:47:03;25;106368;35744;Mpp-Betrieb;Mpp;-------
25.02.2014;18:02:08;0;106368;35744;Mpp-Betrieb;Warten;-------
26.02.2014;07:17:05;11;106368;35744;Mpp-Betrieb;Mpp;-------
26.02.2014;07:32:05;63;106368;35745;Mpp-Betrieb;Mpp;-------
26.02.2014;07:47:07;29;106368;35745;Mpp-Betrieb;Mpp-Such;-------
26.02.2014;08:02:07;185;106368;35745;Mpp-Betrieb;Mpp;-------
26.02.2014;08:17:07;339;106368;35745;Mpp-Betrieb;Mpp;-------
26.02.2014;08:32:04;542;106368;35746;Mpp-Betrieb;Mpp;-------
26.02.2014;08:47:07;944;106368;35746;Mpp-Betrieb;Mpp;-------
26.02.2014;09:02:09;1135;106368;35746;Mpp-Betrieb;Mpp;-------
26.02.2014;09:17:08;958;106369;35746;Mpp-Betrieb;Mpp;-------
26.02.2014;09:32:05;1141;106369;35747;Mpp-Betrieb;Mpp;-------
26.02.2014;09:47:07;1100;106369;35747;Mpp-Betrieb;Mpp;-------
26.02.2014;10:02:11;2792;106370;35747;Mpp-Betrieb;Mpp;-------
26.02.2014;10:17:05;2265;106370;35747;Mpp-Betrieb;Mpp;-------
26.02.2014;10:32:06;1372;106371;35748;Mpp-Betrieb;Mpp;-------
26.02.2014;10:47:06;1574;106371;35748;Mpp-Betrieb;Mpp;-------
26.02.2014;11:02:07;2170;106372;35748;Mpp-Betrieb;Mpp;-------
26.02.2014;11:17:05;2804;106372;35748;Mpp-Betrieb;Mpp;-------
26.02.2014;11:32:04;2050;106373;35749;Mpp-Betrieb;Mpp;-------
26.02.2014;11:47:07;2439;106373;35749;Mpp-Betrieb;Mpp;-------
26.02.2014;12:02:07;1837;106374;35749;Mpp-Betrieb;Mpp;-------
26.02.2014;12:17:04;1907;106375;35749;Mpp-Betrieb;Mpp;-------
26.02.2014;12:32:03;2405;106375;35750;Mpp-Betrieb;Mpp;-------
26.02.2014;12:47:12;1742;106376;35750;Mpp-Betrieb;Mpp;-------
26.02.2014;13:02:09;1727;106376;35750;Mpp-Betrieb;Mpp;-------
26.02.2014;13:17:05;1692;106376;35750;Mpp-Betrieb;Mpp;-------
26.02.2014;13:32:08;2284;106377;35751;Mpp-Betrieb;Mpp;-------
26.02.2014;13:47:09;1501;106377;35751;Mpp-Betrieb;Mpp;-------
26.02.2014;14:02:07;1323;106378;35751;Mpp-Betrieb;Mpp;-------
26.02.2014;14:17:07;1174;106378;35751;Mpp-Betrieb;Mpp;-------
26.02.2014;14:32:03;1126;106378;35752;Mpp-Betrieb;Mpp;-------
26.02.2014;14:47:10;968;106379;35752;Mpp-Betrieb;Mpp;-------
26.02.2014;15:02:07;980;106379;35752;Mpp-Betrieb;Mpp;-------
26.02.2014;15:17:04;940;106379;35752;Mpp-Betrieb;Mpp;-------
26.02.2014;15:32:10;755;106379;35753;Mpp-Betrieb;Mpp;-------
26.02.2014;15:47:06;751;106379;35753;Mpp-Betrieb;Mpp;-------
26.02.2014;16:02:04;515;106380;35753;Mpp-Betrieb;Mpp;-------
26.02.2014;16:17:07;483;106380;35753;Mpp-Betrieb;Mpp;-------
26.02.2014;16:32:04;1278;106380;35754;Mpp-Betrieb;Mpp;-------
26.02.2014;16:47:09;678;106380;35754;Mpp-Betrieb;Mpp;-------
26.02.2014;17:02:07;347;106380;35754;Mpp-Betrieb;Mpp;-------
26.02.2014;17:17:04;89;106380;35754;Mpp-Betrieb;Mpp;-------
26.02.2014;17:32:04;46;106380;35755;Mpp-Betrieb;Mpp;-------
26.02.2014;17:47:08;21;106380;35755;Mpp-Betrieb;Mpp;-------
26.02.2014;18:02:08;0;106380;35755;Mpp-Betrieb;Warten;-------
27.02.2014;07:32:09;0;106380;35755;Mpp-Betrieb;Netzueb.;-------
27.02.2014;07:47:08;12;106380;35755;Mpp-Betrieb;Mpp;-------
27.02.2014;08:02:04;23;106380;35755;Mpp-Betrieb;Mpp;-------
27.02.2014;08:17:09;55;106380;35756;Mpp-Betrieb;Mpp;-------
27.02.2014;08:32:05;154;106381;35756;Mpp-Betrieb;Mpp;-------
27.02.2014;08:47:07;320;106381;35756;Mpp-Betrieb;Mpp;-------
27.02.2014;09:02:05;529;106381;35756;Mpp-Betrieb;Mpp;-------
27.02.2014;09:17:05;486;106381;35757;Mpp-Betrieb;Mpp;-------
27.02.2014;09:32:06;518;106381;35757;Mpp-Betrieb;Mpp;-------
27.02.2014;09:47:04;1936;106381;35757;Mpp-Betrieb;Mpp;-------
27.02.2014;10:02:12;2381;106382;35757;Mpp-Betrieb;Mpp;-------
27.02.2014;10:17:11;2510;106382;35758;Mpp-Betrieb;Mpp;-------
27.02.2014;10:32:06;1447;106383;35758;Mpp-Betrieb;Mpp;-------
27.02.2014;10:47:07;1637;106383;35758;Mpp-Betrieb;Mpp;-------
27.02.2014;11:02:04;1692;106384;35758;Mpp-Betrieb;Mpp;-------
27.02.2014;11:17:07;2724;106384;35759;Mpp-Betrieb;Mpp;-------
27.02.2014;11:32:09;4726;106385;35759;Mpp-Betrieb;Mpp;-------
27.02.2014;11:47:09;4315;106386;35759;Mpp-Betrieb;Mpp;-------
27.02.2014;12:02:05;4612;106387;35759;Mpp-Betrieb;Mpp;-------
27.02.2014;12:17:05;5128;106388;35760;Mpp-Betrieb;Mpp;-------
27.02.2014;12:32:03;4829;106390;35760;Mpp-Betrieb;Mpp;-------
27.02.2014;12:47:08;1171;106390;35760;Mpp-Betrieb;Mpp;-------
27.02.2014;13:02:09;2824;106391;35760;Mpp-Betrieb;Mpp;-------
27.02.2014;13:17:09;2189;106392;35761;Mpp-Betrieb;Mpp;-------
27.02.2014;13:32:06;5120;106393;35761;Mpp-Betrieb;Mpp;-------
27.02.2014;13:47:05;2447;106394;35761;Mpp-Betrieb;Mpp;-------
27.02.2014;14:02:05;3385;106394;35761;Mpp-Betrieb;Mpp;-------
27.02.2014;14:17:06;1231;106395;35762;Mpp-Betrieb;Mpp;-------
27.02.2014;14:32:10;1148;106395;35762;Mpp-Betrieb;Mpp;-------
27.02.2014;14:47:06;1186;106395;35762;Mpp-Betrieb;Mpp;-------
27.02.2014;15:02:05;2409;106396;35762;Mpp-Betrieb;Mpp;-------
27.02.2014;15:17:05;1980;106396;35763;Mpp-Betrieb;Mpp;-------
27.02.2014;15:32:06;970;106397;35763;Mpp-Betrieb;Mpp;-------
27.02.2014;15:47:08;697;106397;35763;Mpp-Betrieb;Mpp;-------
27.02.2014;16:02:07;1244;106397;35763;Mpp-Betrieb;Mpp;-------
27.02.2014;16:17:05;2031;106398;35764;Mpp-Betrieb;Mpp;-------
27.02.2014;16:32:04;779;106398;35764;Mpp-Betrieb;Mpp;-------
27.02.2014;16:47:08;357;106398;35764;Mpp-Betrieb;Mpp;-------
27.02.2014;17:02:04;272;106398;35764;Mpp-Betrieb;Mpp;-------
27.02.2014;17:17:04;68;106398;35765;Mpp-Betrieb;Mpp;-------
27.02.2014;17:32:06;43;106398;35765;Mpp-Betrieb;Mpp;-------
27.02.2014;17:47:08;33;106398;35765;Mpp-Betrieb;Mpp;-------
27.02.2014;18:02:06;15;106398;35765;Mpp-Betrieb;Mpp;-------
28.02.2014;07:17:04;0;106398;35765;Mpp-Betrieb;Netzueb.;-------
28.02.2014;07:32:07;11;106398;35766;Mpp-Betrieb;Mpp;-------
28.02.2014;07:47:06;42;106398;35766;Mpp-Betrieb;Mpp;-------
28.02.2014;08:02:09;102;106398;35766;Mpp-Betrieb;Mpp;-------
28.02.2014;08:17:08;135;106398;35766;Mpp-Betrieb;Mpp;-------
28.02.2014;08:32:04;225;106399;35767;Mpp-Betrieb;Mpp;-------
28.02.2014;08:47:05;685;106399;35767;Mpp-Betrieb;Mpp;-------
28.02.2014;09:02:08;1238;106399;35767;Mpp-Betrieb;Mpp;-------
28.02.2014;09:17:04;710;106399;35767;Mpp-Betrieb;Mpp;-------
28.02.2014;09:32:05;1223;106399;35768;Mpp-Betrieb;Mpp;-------
28.02.2014;09:47:06;899;106400;35768;Mpp-Betrieb;Mpp;-------
28.02.2014;10:02:06;1707;106400;35768;Mpp-Betrieb;Mpp;-------
28.02.2014;10:17:05;3510;106401;35768;Mpp-Betrieb;Mpp;-------
28.02.2014;10:32:12;1049;106401;35769;Mpp-Betrieb;Mpp;-------
28.02.2014;10:47:09;976;106402;35769;Mpp-Betrieb;Mpp;-------
28.02.2014;11:02:14;1109;106402;35769;Mpp-Betrieb;Mpp;-------
28.02.2014;11:17:06;4410;106403;35769;Mpp-Betrieb;Mpp;-------
28.02.2014;11:32:05;4445;106404;35770;Mpp-Betrieb;Mpp;-------
28.02.2014;11:47:07;3981;106405;35770;Mpp-Betrieb;Mpp;-------
28.02.2014;12:02:07;4592;106406;35770;Mpp-Betrieb;Mpp;-------
28.02.2014;12:17:05;4401;106407;35770;Mpp-Betrieb;Mpp;-------
28.02.2014;12:32:07;4298;106408;35771;Mpp-Betrieb;Mpp;-------
28.02.2014;12:47:04;4401;106409;35771;Mpp-Betrieb;Mpp;-------
28.02.2014;13:02:05;4185;106410;35771;Mpp-Betrieb;Mpp;-------
28.02.2014;13:17:06;4620;106411;35771;Mpp-Betrieb;Mpp;-------
28.02.2014;13:32:07;3959;106412;35772;Mpp-Betrieb;Mpp;-------
28.02.2014;13:47:08;1249;106413;35772;Mpp-Betrieb;Mpp;-------
28.02.2014;14:02:08;1459;106413;35772;Mpp-Betrieb;Mpp;-------
28.02.2014;14:17:03;3660;106414;35772;Mpp-Betrieb;Mpp;-------
28.02.2014;14:32:06;1999;106415;35773;Mpp-Betrieb;Mpp;-------
28.02.2014;14:47:06;3904;106415;35773;Mpp-Betrieb;Mpp;-------
28.02.2014;15:02:04;1324;106416;35773;Mpp-Betrieb;Mpp;-------
28.02.2014;15:17:06;1194;106416;35773;Mpp-Betrieb;Mpp;-------
28.02.2014;15:32:06;3346;106417;35774;Mpp-Betrieb;Mpp;-------
28.02.2014;15:47:05;1046;106417;35774;Mpp-Betrieb;Mpp;-------
