Datum;Zeit;Leistung;Totalenergie;Betriebsstunden;Betriebsart;Status;Fehler
29.06.2013;16:32:07;1520;102706;33084;Mpp-Betrieb;Mpp;-------
29.06.2013;16:47:05;497;102707;33084;Mpp-Betrieb;Mpp;-------
29.06.2013;17:02:05;801;102707;33085;Mpp-Betrieb;Mpp;-------
29.06.2013;17:17:07;537;102707;33085;Mpp-Betrieb;Mpp;-------
29.06.2013;17:32:07;826;102707;33085;Mpp-Betrieb;Mpp;-------
29.06.2013;17:47:03;957;102707;33085;Mpp-Betrieb;Mpp;-------
29.06.2013;18:02:06;632;102708;33086;Mpp-Betrieb;Mpp;-------
29.06.2013;18:17:04;291;102708;33086;Mpp-Betrieb;Mpp;-------
29.06.2013;18:32:05;250;102708;33086;Mpp-Betrieb;Mpp;-------
29.06.2013;18:47:09;311;102708;33086;Mpp-Betrieb;Mpp;-------
29.06.2013;19:02:09;217;102708;33087;Mpp-Betrieb;Mpp;-------
29.06.2013;19:17:04;376;102708;33087;Mpp-Betrieb;Mpp;-------
29.06.2013;19:32:10;637;102708;33087;Mpp-Betrieb;Mpp;-------
29.06.2013;19:47:04;326;102708;33087;Mpp-Betrieb;Mpp;-------
29.06.2013;20:02:04;306;102708;33088;Mpp-Betrieb;Mpp;-------
29.06.2013;20:17:04;135;102708;33088;Mpp-Betrieb;Mpp;-------
29.06.2013;20:32:05;93;102708;33088;Mpp-Betrieb;Mpp;-------
29.06.2013;20:47:04;37;102708;33088;Mpp-Betrieb;Mpp;-------
29.06.2013;21:02:07;0;102708;33089;Mpp-Betrieb;Netzueb.;-------
29.06.2013;21:17:06;0;102708;33089;Mpp-Betrieb;Warten;-------
30.06.2013;05:47:04;12;102708;33089;Mpp-Betrieb;Mpp;-------
30.06.2013;06:02:03;64;102708;33089;Mpp-Betrieb;Mpp;-------
30.06.2013;06:17:05;180;102709;33089;Mpp-Betrieb;Mpp;-------
30.06.2013;06:32:04;183;102709;33089;Mpp-Betrieb;Mpp;-------
30.06.2013;06:47:05;203;102709;33090;Mpp-Betrieb;Mpp;-------
30.06.2013;07:02:11;290;102709;33090;Mpp-Betrieb;Mpp;-------
30.06.2013;07:17:06;334;102709;33090;Mpp-Betrieb;Mpp;-------
30.06.2013;07:32:04;208;102709;33090;Mpp-Betrieb;Mpp;-------
30.06.2013;07:47:06;480;102709;33091;Mpp-Betrieb;Mpp;-------
30.06.2013;08:02:05;642;102709;33091;Mpp-Betrieb;Mpp;-------
30.06.2013;08:17:06;606;102709;33091;Mpp-Betrieb;Mpp;-------
30.06.2013;08:32:05;509;102709;33091;Mpp-Betrieb;Mpp;-------
30.06.2013;08:47:04;710;102710;33092;Mpp-Betrieb;Mpp;-------
30.06.2013;09:02:08;1370;102710;33092;Mpp-Betrieb;Mpp;-------
30.06.2013;09:17:05;1770;102710;33092;Mpp-Betrieb;Mpp;-------
30.06.2013;09:32:07;1244;102711;33092;Mpp-Betrieb;Mpp;-------
30.06.2013;09:47:05;2471;102711;33093;Mpp-Betrieb;Mpp;-------
30.06.2013;10:02:05;944;102712;33093;Mpp-Betrieb;Mpp;-------
30.06.2013;10:17:07;3899;102712;33093;Mpp-Betrieb;Mpp;-------
30.06.2013;10:32:04;2781;102713;33093;Mpp-Betrieb;Mpp;-------
30.06.2013;10:47:05;2690;102714;33094;Mpp-Betrieb;Mpp;-------
30.06.2013;11:02:05;2199;102714;33094;Mpp-Betrieb;Mpp;-------
30.06.2013;11:17:04;2296;102715;33094;Mpp-Betrieb;Mpp;-------
30.06.2013;11:32:06;1269;102716;33094;Mpp-Betrieb;Mpp;-------
30.06.2013;11:47:06;1075;102716;33095;Mpp-Betrieb;Mpp;-------
30.06.2013;12:02:08;5563;102717;33095;Mpp-Betrieb;Mpp;-------
30.06.2013;12:17:04;3145;102718;33095;Mpp-Betrieb;Mpp;-------
30.06.2013;12:32:05;5766;102718;33095;Mpp-Betrieb;Mpp;-------
30.06.2013;12:47:03;5525;102719;33096;Mpp-Betrieb;Mpp;-------
30.06.2013;13:02:06;1781;102720;33096;Mpp-Betrieb;Mpp;-------
30.06.2013;13:17:10;3077;102721;33096;Mpp-Betrieb;Mpp;-------
30.06.2013;13:32:03;1201;102722;33096;Mpp-Betrieb;Mpp;-------
30.06.2013;13:47:05;2172;102722;33097;Mpp-Betrieb;Mpp;-------
30.06.2013;14:02:05;5411;102724;33097;Mpp-Betrieb;Mpp;-------
30.06.2013;14:17:08;1504;102724;33097;Mpp-Betrieb;Mpp;-------
30.06.2013;14:32:05;4742;102726;33097;Mpp-Betrieb;Mpp;-------
30.06.2013;14:47:07;4635;102727;33098;Mpp-Betrieb;Mpp;-------
30.06.2013;15:02:06;4464;102728;33098;Mpp-Betrieb;Mpp;-------
30.06.2013;15:17:05;4410;102729;33098;Mpp-Betrieb;Mpp;-------
30.06.2013;15:32:04;4603;102730;33098;Mpp-Betrieb;Mpp;-------
30.06.2013;15:47:03;4232;102730;33099;Mpp-Betrieb;Mpp;-------
30.06.2013;16:02:05;1138;102731;33099;Mpp-Betrieb;Mpp;-------
30.06.2013;16:17:06;1438;102732;33099;Mpp-Betrieb;Mpp;-------
30.06.2013;16:32:05;1409;102732;33099;Mpp-Betrieb;Mpp;-------
30.06.2013;16:47:05;1066;102732;33100;Mpp-Betrieb;Mpp;-------
30.06.2013;17:02:07;1630;102733;33100;Mpp-Betrieb;Mpp;-------
30.06.2013;17:17:07;3284;102733;33100;Mpp-Betrieb;Mpp;-------
30.06.2013;17:32:07;2893;102734;33100;Mpp-Betrieb;Mpp;-------
30.06.2013;17:47:03;1234;102735;33101;Mpp-Betrieb;Mpp;-------
30.06.2013;18:02:09;699;102735;33101;Mpp-Betrieb;Mpp;-------
30.06.2013;18:17:07;894;102735;33101;Mpp-Betrieb;Mpp;-------
30.06.2013;18:32:06;939;102735;33101;Mpp-Betrieb;Mpp;-------
30.06.2013;18:47:07;813;102735;33102;Mpp-Betrieb;Mpp;-------
30.06.2013;19:02:04;1279;102736;33102;Mpp-Betrieb;Mpp;-------
30.06.2013;19:17:13;1027;102736;33102;Mpp-Betrieb;Mpp;-------
30.06.2013;19:32:05;745;102736;33102;Mpp-Betrieb;Mpp;-------
30.06.2013;19:47:05;444;102736;33103;Mpp-Betrieb;Mpp;-------
30.06.2013;20:02:04;215;102736;33103;Mpp-Betrieb;Mpp;-------
30.06.2013;20:17:05;157;102737;33103;Mpp-Betrieb;Mpp;-------
30.06.2013;20:32:06;112;102737;33103;Mpp-Betrieb;Mpp;-------
30.06.2013;20:47:06;64;102737;33104;Mpp-Betrieb;Mpp;-------
30.06.2013;21:02:07;30;102737;33104;Mpp-Betrieb;Mpp;-------
30.06.2013;21:17:07;17;102737;33104;Mpp-Betrieb;Mpp;-------
30.06.2013;21:32:05;0;102737;33104;Mpp-Betrieb;Warten;-------
01.07.2013;05:32:07;0;102737;33104;Mpp-Betrieb;Netzueb.;-------
01.07.2013;05:47:04;23;102737;33105;Mpp-Betrieb;Mpp;-------
01.07.2013;06:02:08;53;102737;33105;Mpp-Betrieb;Mpp;-------
01.07.2013;06:17:03;91;102737;33105;Mpp-Betrieb;Mpp-Such;-------
01.07.2013;06:32:03;133;102737;33105;Mpp-Betrieb;Mpp;-------
01.07.2013;06:47:06;193;102737;33106;Mpp-Betrieb;Mpp;-------
01.07.2013;07:02:07;333;102737;33106;Mpp-Betrieb;Mpp;-------
01.07.2013;07:17:04;524;102737;33106;Mpp-Betrieb;Mpp;-------
01.07.2013;07:32:04;730;102737;33106;Mpp-Betrieb;Mpp;-------
01.07.2013;07:47:04;967;102737;33107;Mpp-Betrieb;Mpp;-------
01.07.2013;08:02:06;1220;102737;33107;Mpp-Betrieb;Mpp;-------
01.07.2013;08:17:06;1511;102738;33107;Mpp-Betrieb;Mpp;-------
01.07.2013;08:32:04;1790;102738;33107;Mpp-Betrieb;Mpp;-------
01.07.2013;08:47:04;2075;102739;33108;Mpp-Betrieb;Mpp;-------
01.07.2013;09:02:04;2348;102739;33108;Mpp-Betrieb;Mpp;-------
01.07.2013;09:17:08;2604;102740;33108;Mpp-Betrieb;Mpp;-------
01.07.2013;09:32:05;2836;102741;33108;Mpp-Betrieb;Mpp;-------
01.07.2013;09:47:04;3097;102741;33109;Mpp-Betrieb;Mpp;-------
01.07.2013;10:02:07;3285;102742;33109;Mpp-Betrieb;Mpp;-------
01.07.2013;10:17:04;3520;102743;33109;Mpp-Betrieb;Mpp;-------
01.07.2013;10:32:08;3690;102744;33109;Mpp-Betrieb;Mpp;-------
01.07.2013;10:47:08;3858;102745;33110;Mpp-Betrieb;Mpp;-------
01.07.2013;11:02:10;4025;102746;33110;Mpp-Betrieb;Mpp;-------
01.07.2013;11:17:04;4122;102747;33110;Mpp-Betrieb;Mpp;-------
01.07.2013;11:32:03;4209;102748;33110;Mpp-Betrieb;Mpp;-------
01.07.2013;11:47:08;4328;102749;33111;Mpp-Betrieb;Mpp;-------
01.07.2013;12:02:08;4446;102750;33111;Mpp-Betrieb;Mpp;-------
01.07.2013;12:17:05;4582;102751;33111;Mpp-Betrieb;Mpp;-------
01.07.2013;12:32:06;4528;102752;33111;Mpp-Betrieb;Mpp;-------
01.07.2013;12:47:05;4641;102753;33112;Mpp-Betrieb;Mpp;-------
01.07.2013;13:02:06;4616;102754;33112;Mpp-Betrieb;Mpp;-------
01.07.2013;13:17:04;4619;102756;33112;Mpp-Betrieb;Mpp;-------
01.07.2013;13:32:06;4630;102757;33112;Mpp-Betrieb;Mpp;-------
01.07.2013;13:47:03;3066;102758;33113;Mpp-Betrieb;Mpp;-------
01.07.2013;14:02:05;4543;102759;33113;Mpp-Betrieb;Mpp;-------
01.07.2013;14:17:07;4381;102760;33113;Mpp-Betrieb;Mpp;-------
01.07.2013;14:32:03;4249;102761;33113;Mpp-Betrieb;Mpp;-------
01.07.2013;14:47:05;1797;102762;33114;Mpp-Betrieb;Mpp;-------
01.07.2013;15:02:09;4152;102763;33114;Mpp-Betrieb;Mpp;-------
01.07.2013;15:17:04;4061;102764;33114;Mpp-Betrieb;Mpp;-------
01.07.2013;15:32:05;3905;102765;33114;Mpp-Betrieb;Mpp;-------
01.07.2013;15:47:06;3797;102766;33115;Mpp-Betrieb;Mpp;-------
01.07.2013;16:02:06;3682;102767;33115;Mpp-Betrieb;Mpp;-------
01.07.2013;16:17:08;3484;102768;33115;Mpp-Betrieb;Mpp;-------
01.07.2013;16:32:06;3285;102769;33115;Mpp-Betrieb;Mpp;-------
01.07.2013;16:47:05;3098;102770;33116;Mpp-Betrieb;Mpp;-------
01.07.2013;17:02:08;2930;102770;33116;Mpp-Betrieb;Mpp;-------
01.07.2013;17:17:06;2697;102771;33116;Mpp-Betrieb;Mpp;-------
01.07.2013;17:32:06;2428;102772;33116;Mpp-Betrieb;Mpp;-------
01.07.2013;17:47:04;2207;102772;33117;Mpp-Betrieb;Mpp;-------
01.07.2013;18:02:05;1922;102773;33117;Mpp-Betrieb;Mpp;-------
01.07.2013;18:17:06;1661;102773;33117;Mpp-Betrieb;Mpp;-------
01.07.2013;18:32:05;1370;102774;33117;Mpp-Betrieb;Mpp;-------
01.07.2013;18:47:09;1099;102774;33118;Mpp-Betrieb;Mpp;-------
01.07.2013;19:02:05;807;102774;33118;Mpp-Betrieb;Mpp;-------
01.07.2013;19:17:05;586;102774;33118;Mpp-Betrieb;Mpp;-------
01.07.2013;19:32:04;398;102775;33118;Mpp-Betrieb;Mpp;-------
01.07.2013;19:47:07;236;102775;33119;Mpp-Betrieb;Mpp;-------
01.07.2013;20:02:07;140;102775;33119;Mpp-Betrieb;Mpp;-------
01.07.2013;20:17:05;107;102775;33119;Mpp-Betrieb;Mpp;-------
01.07.2013;20:32:04;83;102775;33119;Mpp-Betrieb;Mpp;-------
01.07.2013;20:47:04;56;102775;33120;Mpp-Betrieb;Mpp;-------
01.07.2013;21:02:06;26;102775;33120;Mpp-Betrieb;Mpp;-------
01.07.2013;21:17:03;16;102775;33120;Mpp-Betrieb;Mpp-Such;-------
01.07.2013;21:32:05;0;102775;33120;Mpp-Betrieb;Warten;-------
02.07.2013;05:47:04;11;102775;33120;Mpp-Betrieb;Mpp;-------
02.07.2013;06:02:05;34;102775;33120;Mpp-Betrieb;Mpp;-------
02.07.2013;06:17:05;81;102775;33121;Mpp-Betrieb;Mpp;-------
02.07.2013;06:32:04;116;102775;33121;Mpp-Betrieb;Mpp;-------
02.07.2013;06:47:08;269;102775;33121;Mpp-Betrieb;Mpp;-------
02.07.2013;07:02:09;289;102775;33121;Mpp-Betrieb;Mpp;-------
02.07.2013;07:17:04;511;102775;33122;Mpp-Betrieb;Mpp;-------
02.07.2013;07:32:05;685;102775;33122;Mpp-Betrieb;Mpp;-------
02.07.2013;07:47:03;730;102775;33122;Mpp-Betrieb;Mpp;-------
02.07.2013;08:02:07;760;102776;33122;Mpp-Betrieb;Mpp;-------
02.07.2013;08:17:05;1423;102776;33123;Mpp-Betrieb;Mpp;-------
02.07.2013;08:32:07;1709;102776;33123;Mpp-Betrieb;Mpp;-------
02.07.2013;08:47:06;1971;102777;33123;Mpp-Betrieb;Mpp;-------
02.07.2013;09:02:08;2242;102777;33123;Mpp-Betrieb;Mpp;-------
02.07.2013;09:17:06;2467;102778;33124;Mpp-Betrieb;Mpp;-------
02.07.2013;09:32:11;2826;102778;33124;Mpp-Betrieb;Mpp;-------
02.07.2013;09:47:05;2963;102779;33124;Mpp-Betrieb;Mpp;-------
02.07.2013;10:02:08;3113;102780;33124;Mpp-Betrieb;Mpp;-------
02.07.2013;10:17:03;3476;102781;33125;Mpp-Betrieb;Mpp;-------
02.07.2013;10:32:05;3508;102781;33125;Mpp-Betrieb;Mpp;-------
02.07.2013;10:47:06;3601;102782;33125;Mpp-Betrieb;Mpp;-------
02.07.2013;11:02:03;3473;102783;33125;Mpp-Betrieb;Mpp;-------
02.07.2013;11:17:07;1853;102784;33126;Mpp-Betrieb;Mpp;-------
02.07.2013;11:32:07;3469;102785;33126;Mpp-Betrieb;Mpp;-------
02.07.2013;11:47:04;3596;102785;33126;Mpp-Betrieb;Mpp;-------
02.07.2013;12:02:06;1265;102786;33126;Mpp-Betrieb;Mpp;-------
02.07.2013;12:17:06;4304;102787;33127;Mpp-Betrieb;Mpp;-------
02.07.2013;12:32:07;3899;102788;33127;Mpp-Betrieb;Mpp;-------
02.07.2013;12:47:03;4060;102789;33127;Mpp-Betrieb;Mpp;-------
02.07.2013;13:02:07;3534;102790;33127;Mpp-Betrieb;Mpp;-------
02.07.2013;13:17:06;4519;102791;33128;Mpp-Betrieb;Mpp;-------
02.07.2013;13:32:04;3595;102792;33128;Mpp-Betrieb;Mpp;-------
02.07.2013;13:47:07;4520;102793;33128;Mpp-Betrieb;Mpp;-------
02.07.2013;14:02:08;4556;102794;33128;Mpp-Betrieb;Mpp;-------
02.07.2013;14:17:04;4201;102795;33129;Mpp-Betrieb;Mpp;-------
02.07.2013;14:32:07;4296;102796;33129;Mpp-Betrieb;Mpp;-------
02.07.2013;14:47:04;4160;102797;33129;Mpp-Betrieb;Mpp;-------
02.07.2013;15:02:07;3778;102798;33129;Mpp-Betrieb;Mpp;-------
02.07.2013;15:17:04;3958;102799;33130;Mpp-Betrieb;Mpp;-------
02.07.2013;15:32:05;3915;102800;33130;Mpp-Betrieb;Mpp;-------
02.07.2013;15:47:06;3167;102801;33130;Mpp-Betrieb;Mpp;-------
02.07.2013;16:02:05;3561;102802;33130;Mpp-Betrieb;Mpp;-------
02.07.2013;16:17:06;3210;102803;33131;Mpp-Betrieb;Mpp;-------
02.07.2013;16:32:05;3082;102804;33131;Mpp-Betrieb;Mpp;-------
02.07.2013;16:47:05;2965;102804;33131;Mpp-Betrieb;Mpp;-------
02.07.2013;17:02:05;2381;102805;33131;Mpp-Betrieb;Mpp;-------
02.07.2013;17:17:07;1534;102806;33132;Mpp-Betrieb;Mpp;-------
02.07.2013;17:32:05;822;102806;33132;Mpp-Betrieb;Mpp;-------
02.07.2013;17:47:06;2033;102806;33132;Mpp-Betrieb;Mpp;-------
02.07.2013;18:02:07;1562;102807;33132;Mpp-Betrieb;Mpp;-------
02.07.2013;18:17:05;1401;102807;33133;Mpp-Betrieb;Mpp;-------
02.07.2013;18:32:03;592;102807;33133;Mpp-Betrieb;Mpp;-------
02.07.2013;18:47:05;527;102807;33133;Mpp-Betrieb;Mpp;-------
02.07.2013;19:02:08;229;102807;33133;Mpp-Betrieb;Mpp;-------
02.07.2013;19:17:04;113;102807;33134;Mpp-Betrieb;Mpp-Such;-------
02.07.2013;19:32:06;108;102807;33134;Mpp-Betrieb;Mpp;-------
02.07.2013;19:47:05;99;102807;33134;Mpp-Betrieb;Mpp;-------
02.07.2013;20:02:03;67;102807;33134;Mpp-Betrieb;Mpp;-------
02.07.2013;20:17:05;64;102807;33135;Mpp-Betrieb;Mpp;-------
02.07.2013;20:32:09;46;102808;33135;Mpp-Betrieb;Mpp;-------
02.07.2013;20:47:05;28;102808;33135;Mpp-Betrieb;Mpp;-------
02.07.2013;21:02:08;20;102808;33135;Mpp-Betrieb;Mpp;-------
02.07.2013;21:17:05;0;102808;33136;Mpp-Betrieb;Warten;-------
03.07.2013;05:47:10;7;102808;33136;Mpp-Betrieb;Warten;-------
03.07.2013;06:02:05;14;102808;33136;Mpp-Betrieb;Mpp;-------
03.07.2013;06:17:05;34;102808;33136;Mpp-Betrieb;Mpp;-------
03.07.2013;06:32:03;27;102808;33136;Mpp-Betrieb;Mpp;-------
03.07.2013;06:47:04;28;102808;33137;Mpp-Betrieb;Mpp;-------
03.07.2013;07:02:07;45;102808;33137;Mpp-Betrieb;Mpp;-------
03.07.2013;07:17:03;59;102808;33137;Mpp-Betrieb;Mpp;-------
03.07.2013;07:32:08;55;102808;33137;Mpp-Betrieb;Mpp;-------
03.07.2013;07:47:03;84;102808;33138;Mpp-Betrieb;Mpp;-------
03.07.2013;08:02:09;409;102808;33138;Mpp-Betrieb;Mpp;-------
03.07.2013;08:17:06;369;102808;33138;Mpp-Betrieb;Mpp;-------
03.07.2013;08:32:03;249;102808;33138;Mpp-Betrieb;Mpp;-------
03.07.2013;08:47:07;271;102808;33139;Mpp-Betrieb;Mpp;-------
03.07.2013;09:02:07;196;102808;33139;Mpp-Betrieb;Mpp;-------
03.07.2013;09:17:06;244;102808;33139;Mpp-Betrieb;Mpp;-------
03.07.2013;09:32:08;190;102808;33139;Mpp-Betrieb;Mpp;-------
03.07.2013;09:47:04;401;102808;33140;Mpp-Betrieb;Mpp;-------
03.07.2013;10:02:06;366;102808;33140;Mpp-Betrieb;Mpp;-------
03.07.2013;10:17:05;687;102808;33140;Mpp-Betrieb;Mpp;-------
03.07.2013;10:32:07;700;102809;33140;Mpp-Betrieb;Mpp;-------
03.07.2013;10:47:04;509;102809;33141;Mpp-Betrieb;Mpp;-------
03.07.2013;11:02:05;419;102809;33141;Mpp-Betrieb;Mpp;-------
03.07.2013;11:17:05;487;102809;33141;Mpp-Betrieb;Mpp;-------
03.07.2013;11:32:04;308;102809;33141;Mpp-Betrieb;Mpp;-------
03.07.2013;11:47:03;687;102809;33142;Mpp-Betrieb;Mpp;-------
03.07.2013;12:02:05;598;102809;33142;Mpp-Betrieb;Mpp;-------
03.07.2013;12:17:07;829;102809;33142;Mpp-Betrieb;Mpp;-------
03.07.2013;12:32:05;705;102810;33142;Mpp-Betrieb;Mpp;-------
03.07.2013;12:47:05;667;102810;33143;Mpp-Betrieb;Mpp;-------
03.07.2013;13:02:04;515;102810;33143;Mpp-Betrieb;Mpp;-------
03.07.2013;13:17:06;847;102810;33143;Mpp-Betrieb;Mpp;-------
03.07.2013;13:32:04;748;102810;33143;Mpp-Betrieb;Mpp;-------
03.07.2013;13:47:09;887;102811;33144;Mpp-Betrieb;Mpp;-------
03.07.2013;14:02:05;878;102811;33144;Mpp-Betrieb;Mpp;-------
03.07.2013;14:17:07;582;102811;33144;Mpp-Betrieb;Mpp;-------
03.07.2013;14:32:05;322;102811;33144;Mpp-Betrieb;Mpp;-------
03.07.2013;14:47:07;88;102811;33145;Mpp-Betrieb;Mpp;-------
03.07.2013;15:02:07;475;102811;33145;Mpp-Betrieb;Mpp;-------
03.07.2013;15:17:03;250;102811;33145;Mpp-Betrieb;Mpp;-------
03.07.2013;15:32:04;541;102811;33145;Mpp-Betrieb;Mpp;-------
03.07.2013;15:47:04;348;102811;33146;Mpp-Betrieb;Mpp;-------
03.07.2013;16:02:04;930;102812;33146;Mpp-Betrieb;Mpp;-------
03.07.2013;16:17:07;440;102812;33146;Mpp-Betrieb;Mpp;-------
03.07.2013;16:32:08;416;102812;33146;Mpp-Betrieb;Mpp;-------
03.07.2013;16:47:04;781;102812;33147;Mpp-Betrieb;Mpp;-------
03.07.2013;17:02:05;1315;102812;33147;Mpp-Betrieb;Mpp;-------
03.07.2013;17:17:06;1112;102813;33147;Mpp-Betrieb;Mpp;-------
03.07.2013;17:32:07;699;102813;33147;Mpp-Betrieb;Mpp;-------
03.07.2013;17:47:05;1202;102813;33148;Mpp-Betrieb;Mpp;-------
03.07.2013;18:02:05;1168;102813;33148;Mpp-Betrieb;Mpp;-------
03.07.2013;18:17:05;72;102813;33148;Mpp-Betrieb;Mpp;-------
03.07.2013;18:32:05;42;102813;33148;Mpp-Betrieb;Mpp;-------
03.07.2013;18:47:05;18;102813;33149;Mpp-Betrieb;Mpp;-------
03.07.2013;19:02:07;22;102813;33149;Mpp-Betrieb;Mpp;-------
03.07.2013;19:17:07;68;102813;33149;Mpp-Betrieb;Mpp;-------
03.07.2013;19:32:05;234;102813;33149;Mpp-Betrieb;Mpp;-------
03.07.2013;19:47:03;136;102813;33150;Mpp-Betrieb;Mpp;-------
03.07.2013;20:02:06;97;102813;33150;Mpp-Betrieb;Mpp;-------
03.07.2013;20:17:06;67;102813;33150;Mpp-Betrieb;Mpp;-------
03.07.2013;20:32:06;68;102813;33150;Mpp-Betrieb;Mpp;-------
03.07.2013;20:47:04;141;102814;33151;Mpp-Betrieb;Mpp;-------
03.07.2013;21:02:11;82;102814;33151;Mpp-Betrieb;Mpp;-------
03.07.2013;21:17:04;0;102814;33151;Mpp-Betrieb;Warten;-------
04.07.2013;05:32:04;0;102814;33151;Mpp-Betrieb;Warten;-------
04.07.2013;05:47:06;12;102814;33151;Mpp-Betrieb;Mpp;-------
04.07.2013;06:02:05;12;102814;33151;Mpp-Betrieb;Mpp;-------
04.07.2013;06:17:03;75;102814;33151;Mpp-Betrieb;Mpp;-------
04.07.2013;06:32:06;157;102814;33152;Mpp-Betrieb;Mpp;-------
04.07.2013;06:47:04;75;102814;33152;Mpp-Betrieb;Mpp;-------
04.07.2013;07:02:06;239;102814;33152;Mpp-Betrieb;Mpp;-------
04.07.2013;07:17:03;219;102814;33152;Mpp-Betrieb;Mpp;-------
04.07.2013;07:32:07;484;102814;33153;Mpp-Betrieb;Mpp;-------
04.07.2013;07:47:07;356;102814;33153;Mpp-Betrieb;Mpp;-------
04.07.2013;08:02:05;432;102814;33153;Mpp-Betrieb;Mpp;-------
04.07.2013;08:17:06;519;102814;33153;Mpp-Betrieb;Mpp;-------
04.07.2013;08:32:04;962;102814;33154;Mpp-Betrieb;Mpp;-------
04.07.2013;08:47:03;837;102815;33154;Mpp-Betrieb;Mpp;-------
04.07.2013;09:02:06;1416;102815;33154;Mpp-Betrieb;Mpp;-------
04.07.2013;09:17:04;1849;102815;33154;Mpp-Betrieb;Mpp;-------
04.07.2013;09:32:07;2441;102816;33155;Mpp-Betrieb;Mpp;-------
04.07.2013;09:47:05;1378;102816;33155;Mpp-Betrieb;Mpp;-------
04.07.2013;10:02:08;1897;102817;33155;Mpp-Betrieb;Mpp;-------
04.07.2013;10:17:07;1010;102817;33155;Mpp-Betrieb;Mpp;-------
04.07.2013;10:32:06;1150;102817;33156;Mpp-Betrieb;Mpp;-------
04.07.2013;10:47:07;1313;102818;33156;Mpp-Betrieb;Mpp;-------
04.07.2013;11:02:09;2820;102818;33156;Mpp-Betrieb;Mpp;-------
04.07.2013;11:17:08;1591;102819;33156;Mpp-Betrieb;Mpp;-------
04.07.2013;11:32:10;4315;102819;33157;Mpp-Betrieb;Mpp;-------
04.07.2013;11:47:04;2109;102820;33157;Mpp-Betrieb;Mpp;-------
04.07.2013;12:02:09;3198;102820;33157;Mpp-Betrieb;Mpp;-------
04.07.2013;12:17:06;4557;102821;33157;Mpp-Betrieb;Mpp;-------
04.07.2013;12:32:04;2700;102822;33158;Mpp-Betrieb;Mpp;-------
04.07.2013;12:47:08;3319;102823;33158;Mpp-Betrieb;Mpp;-------
04.07.2013;13:02:09;3533;102824;33158;Mpp-Betrieb;Mpp;-------
04.07.2013;13:17:04;3564;102825;33158;Mpp-Betrieb;Mpp;-------
04.07.2013;13:32:06;5355;102826;33159;Mpp-Betrieb;Mpp;-------
04.07.2013;13:47:05;4505;102827;33159;Mpp-Betrieb;Mpp;-------
04.07.2013;14:02:07;3950;102828;33159;Mpp-Betrieb;Mpp;-------
04.07.2013;14:17:03;2403;102829;33159;Mpp-Betrieb;Mpp;-------
04.07.2013;14:32:04;3285;102830;33160;Mpp-Betrieb;Mpp;-------
04.07.2013;14:47:05;2512;102830;33160;Mpp-Betrieb;Mpp;-------
04.07.2013;15:02:05;4901;102831;33160;Mpp-Betrieb;Mpp;-------
04.07.2013;15:17:08;2534;102832;33160;Mpp-Betrieb;Mpp;-------
04.07.2013;15:32:03;2929;102833;33161;Mpp-Betrieb;Mpp;-------
04.07.2013;15:47:05;1912;102834;33161;Mpp-Betrieb;Mpp;-------
04.07.2013;16:02:05;1822;102834;33161;Mpp-Betrieb;Mpp;-------
04.07.2013;16:17:06;2641;102835;33161;Mpp-Betrieb;Mpp;-------
04.07.2013;16:32:04;2154;102835;33162;Mpp-Betrieb;Mpp;-------
04.07.2013;16:47:05;2906;102836;33162;Mpp-Betrieb;Mpp;-------
04.07.2013;17:02:04;3586;102837;33162;Mpp-Betrieb;Mpp;-------
04.07.2013;17:17:05;1532;102837;33162;Mpp-Betrieb;Mpp;-------
04.07.2013;17:32:05;2716;102838;33163;Mpp-Betrieb;Mpp;-------
04.07.2013;17:47:07;2475;102838;33163;Mpp-Betrieb;Mpp;-------
04.07.2013;18:02:09;2561;102839;33163;Mpp-Betrieb;Mpp;-------
04.07.2013;18:17:07;1809;102839;33163;Mpp-Betrieb;Mpp;-------
04.07.2013;18:32:04;516;102840;33164;Mpp-Betrieb;Mpp;-------
04.07.2013;18:47:06;552;102840;33164;Mpp-Betrieb;Mpp;-------
04.07.2013;19:02:08;766;102840;33164;Mpp-Betrieb;Mpp;-------
04.07.2013;19:17:08;657;102840;33164;Mpp-Betrieb;Mpp;-------
04.07.2013;19:32:05;773;102841;33165;Mpp-Betrieb;Mpp;-------
04.07.2013;19:47:06;287;102841;33165;Mpp-Betrieb;Mpp;-------
04.07.2013;20:02:03;237;102841;33165;Mpp-Betrieb;Mpp;-------
04.07.2013;20:17:04;124;102841;33165;Mpp-Betrieb;Mpp;-------
04.07.2013;20:32:05;96;102841;33166;Mpp-Betrieb;Mpp;-------
04.07.2013;20:47:06;39;102841;33166;Mpp-Betrieb;Mpp;-------
04.07.2013;21:02:06;15;102841;33166;Mpp-Betrieb;Mpp;-------
04.07.2013;21:17:06;0;102841;33166;Mpp-Betrieb;Warten;-------
05.07.2013;05:47:04;0;102841;33166;Mpp-Betrieb;Warten;-------
05.07.2013;06:02:04;11;102841;33167;Mpp-Betrieb;Mpp;-------
05.07.2013;06:17:08;22;102841;33167;Mpp-Betrieb;Mpp;-------
05.07.2013;06:32:03;29;102841;33167;Mpp-Betrieb;Mpp;-------
05.07.2013;06:47:04;54;102841;33167;Mpp-Betrieb;Mpp;-------
