Datum;Zeit;Leistung;Totalenergie;Betriebsstunden;Betriebsart;Status;Fehler
01.03.2009;17:17:24;205;74937;14686;Mpp-Betrieb;Mpp;-------
01.03.2009;17:32:24;74;74938;14686;Mpp-Betrieb;Mpp;-------
01.03.2009;17:47:24;24;74938;14686;Mpp-Betrieb;Mpp;-------
01.03.2009;18:02:25;0;74938;14686;Mpp-Betrieb;Warten;-------
02.03.2009;07:17:24;12;74938;14686;Mpp-Betrieb;Mpp;-------
02.03.2009;07:32:25;27;74938;14687;Mpp-Betrieb;Mpp;-------
02.03.2009;07:47:24;65;74938;14687;Mpp-Betrieb;Mpp;-------
02.03.2009;08:02:26;141;74938;14687;Mpp-Betrieb;Mpp;-------
02.03.2009;08:17:23;176;74938;14687;Mpp-Betrieb;Mpp;-------
02.03.2009;08:32:24;289;74938;14688;Mpp-Betrieb;Mpp;-------
02.03.2009;08:47:24;282;74938;14688;Mpp-Betrieb;Mpp;-------
02.03.2009;09:02:26;671;74938;14688;Mpp-Betrieb;Mpp;-------
02.03.2009;09:17:24;897;74938;14688;Mpp-Betrieb;Mpp;-------
02.03.2009;09:32:24;900;74938;14689;Mpp-Betrieb;Mpp;-------
02.03.2009;09:47:24;1060;74939;14689;Mpp-Betrieb;Mpp;-------
02.03.2009;10:02:28;963;74939;14689;Mpp-Betrieb;Mpp;-------
02.03.2009;10:17:24;749;74939;14689;Mpp-Betrieb;Mpp;-------
02.03.2009;10:32:24;799;74939;14690;Mpp-Betrieb;Mpp;-------
02.03.2009;10:47:24;1244;74940;14690;Mpp-Betrieb;Mpp;-------
02.03.2009;11:02:26;1006;74940;14690;Mpp-Betrieb;Mpp;-------
02.03.2009;11:17:24;1026;74940;14690;Mpp-Betrieb;Mpp;-------
02.03.2009;11:32:24;906;74940;14691;Mpp-Betrieb;Mpp;-------
02.03.2009;11:47:24;1451;74941;14691;Mpp-Betrieb;Mpp;-------
02.03.2009;12:02:24;1319;74941;14691;Mpp-Betrieb;Mpp;-------
02.03.2009;12:17:24;782;74941;14691;Mpp-Betrieb;Mpp;-------
02.03.2009;12:32:24;1055;74941;14692;Mpp-Betrieb;Mpp;-------
02.03.2009;12:47:23;1061;74942;14692;Mpp-Betrieb;Mpp;-------
02.03.2009;13:02:25;906;74942;14692;Mpp-Betrieb;Mpp;-------
02.03.2009;13:17:24;473;74942;14692;Mpp-Betrieb;Mpp;-------
02.03.2009;13:32:27;1110;74942;14693;Mpp-Betrieb;Mpp;-------
02.03.2009;13:47:24;1057;74943;14693;Mpp-Betrieb;Mpp;-------
02.03.2009;14:02:24;1068;74943;14693;Mpp-Betrieb;Mpp;-------
02.03.2009;14:17:24;535;74943;14693;Mpp-Betrieb;Mpp;-------
02.03.2009;14:32:23;1495;74943;14694;Mpp-Betrieb;Mpp;-------
02.03.2009;14:47:24;958;74944;14694;Mpp-Betrieb;Mpp;-------
02.03.2009;15:02:26;600;74944;14694;Mpp-Betrieb;Mpp;-------
02.03.2009;15:17:24;549;74944;14694;Mpp-Betrieb;Mpp;-------
02.03.2009;15:32:25;403;74944;14695;Mpp-Betrieb;Mpp;-------
02.03.2009;15:47:24;214;74944;14695;Mpp-Betrieb;Mpp;-------
02.03.2009;16:02:26;268;74944;14695;Mpp-Betrieb;Mpp;-------
02.03.2009;16:17:25;246;74944;14695;Mpp-Betrieb;Mpp;-------
02.03.2009;16:32:24;168;74944;14696;Mpp-Betrieb;Mpp;-------
02.03.2009;16:47:24;141;74944;14696;Mpp-Betrieb;Mpp;-------
02.03.2009;17:02:24;120;74944;14696;Mpp-Betrieb;Mpp;-------
02.03.2009;17:17:25;76;74944;14696;Mpp-Betrieb;Mpp;-------
02.03.2009;17:32:25;36;74944;14697;Mpp-Betrieb;Mpp;-------
02.03.2009;17:47:25;12;74944;14697;Mpp-Betrieb;Mpp;-------
02.03.2009;18:02:25;0;74944;14697;Mpp-Betrieb;Warten;-------
03.03.2009;07:17:24;12;74944;14697;Mpp-Betrieb;Mpp;-------
03.03.2009;07:32:24;47;74944;14697;Mpp-Betrieb;Mpp;-------
03.03.2009;07:47:25;56;74944;14698;Mpp-Betrieb;Mpp;-------
03.03.2009;08:02:25;107;74944;14698;Mpp-Betrieb;Mpp;-------
03.03.2009;08:17:24;197;74944;14698;Mpp-Betrieb;Mpp;-------
03.03.2009;08:32:24;281;74945;14698;Mpp-Betrieb;Mpp;-------
03.03.2009;08:47:24;334;74945;14699;Mpp-Betrieb;Mpp;-------
03.03.2009;09:02:25;584;74945;14699;Mpp-Betrieb;Mpp;-------
03.03.2009;09:17:24;755;74945;14699;Mpp-Betrieb;Mpp;-------
03.03.2009;09:32:24;1011;74945;14699;Mpp-Betrieb;Mpp;-------
03.03.2009;09:47:24;794;74945;14700;Mpp-Betrieb;Mpp;-------
03.03.2009;10:02:24;500;74945;14700;Mpp-Betrieb;Mpp;-------
03.03.2009;10:17:24;728;74946;14700;Mpp-Betrieb;Mpp;-------
03.03.2009;10:32:25;1167;74946;14700;Mpp-Betrieb;Mpp;-------
03.03.2009;10:47:24;1608;74946;14701;Mpp-Betrieb;Mpp;-------
03.03.2009;11:02:25;1331;74947;14701;Mpp-Betrieb;Mpp;-------
03.03.2009;11:17:24;1289;74947;14701;Mpp-Betrieb;Mpp;-------
03.03.2009;11:32:24;1332;74947;14701;Mpp-Betrieb;Mpp;-------
03.03.2009;11:47:24;1164;74948;14702;Mpp-Betrieb;Mpp;-------
03.03.2009;12:02:25;1309;74948;14702;Mpp-Betrieb;Mpp;-------
03.03.2009;12:17:25;1181;74948;14702;Mpp-Betrieb;Mpp;-------
03.03.2009;12:32:25;1160;74948;14702;Mpp-Betrieb;Mpp;-------
03.03.2009;12:47:25;523;74949;14703;Mpp-Betrieb;Mpp;-------
03.03.2009;13:02:26;576;74949;14703;Mpp-Betrieb;Mpp;-------
03.03.2009;13:17:24;599;74949;14703;Mpp-Betrieb;Mpp;-------
03.03.2009;13:32:24;515;74949;14703;Mpp-Betrieb;Mpp;-------
03.03.2009;13:47:24;694;74949;14704;Mpp-Betrieb;Mpp;-------
03.03.2009;14:02:25;762;74949;14704;Mpp-Betrieb;Mpp;-------
03.03.2009;14:17:24;803;74950;14704;Mpp-Betrieb;Mpp;-------
03.03.2009;14:32:24;273;74950;14704;Mpp-Betrieb;Mpp;-------
03.03.2009;14:47:24;329;74950;14705;Mpp-Betrieb;Mpp;-------
03.03.2009;15:02:23;356;74950;14705;Mpp-Betrieb;Mpp;-------
03.03.2009;15:17:24;408;74950;14705;Mpp-Betrieb;Mpp;-------
03.03.2009;15:32:25;273;74950;14705;Mpp-Betrieb;Mpp;-------
03.03.2009;15:47:24;288;74950;14706;Mpp-Betrieb;Mpp;-------
03.03.2009;16:02:27;249;74950;14706;Mpp-Betrieb;Mpp;-------
03.03.2009;16:17:25;223;74950;14706;Mpp-Betrieb;Mpp;-------
03.03.2009;16:32:24;344;74950;14706;Mpp-Betrieb;Mpp;-------
03.03.2009;16:47:24;239;74950;14707;Mpp-Betrieb;Mpp;-------
03.03.2009;17:02:26;132;74950;14707;Mpp-Betrieb;Mpp;-------
03.03.2009;17:17:23;106;74950;14707;Mpp-Betrieb;Mpp;-------
03.03.2009;17:32:24;69;74950;14707;Mpp-Betrieb;Mpp;-------
03.03.2009;17:47:24;26;74951;14708;Mpp-Betrieb;Mpp;-------
03.03.2009;18:02:25;0;74951;14708;Mpp-Betrieb;Netzueb.;-------
04.03.2009;07:02:26;0;74951;14708;Mpp-Betrieb;Warten;-------
04.03.2009;07:17:24;26;74951;14708;Mpp-Betrieb;Mpp;-------
04.03.2009;07:32:24;73;74951;14708;Mpp-Betrieb;Mpp;-------
04.03.2009;07:47:25;110;74951;14708;Mpp-Betrieb;Mpp;-------
04.03.2009;08:02:25;198;74951;14709;Mpp-Betrieb;Mpp;-------
04.03.2009;08:17:24;243;74951;14709;Mpp-Betrieb;Mpp;-------
04.03.2009;08:32:24;417;74951;14709;Mpp-Betrieb;Mpp;-------
04.03.2009;08:47:24;455;74951;14709;Mpp-Betrieb;Mpp;-------
04.03.2009;09:02:25;525;74951;14710;Mpp-Betrieb;Mpp;-------
04.03.2009;09:17:23;628;74951;14710;Mpp-Betrieb;Mpp;-------
04.03.2009;09:32:24;666;74951;14710;Mpp-Betrieb;Mpp;-------
04.03.2009;09:47:24;765;74951;14710;Mpp-Betrieb;Mpp;-------
04.03.2009;10:02:25;753;74952;14711;Mpp-Betrieb;Mpp;-------
04.03.2009;10:17:25;686;74952;14711;Mpp-Betrieb;Mpp;-------
04.03.2009;10:32:24;643;74952;14711;Mpp-Betrieb;Mpp;-------
04.03.2009;10:47:24;933;74952;14711;Mpp-Betrieb;Mpp;-------
04.03.2009;11:02:25;694;74952;14712;Mpp-Betrieb;Mpp;-------
04.03.2009;11:17:25;505;74953;14712;Mpp-Betrieb;Mpp;-------
04.03.2009;11:32:24;1034;74953;14712;Mpp-Betrieb;Mpp;-------
04.03.2009;11:47:25;969;74953;14712;Mpp-Betrieb;Mpp;-------
04.03.2009;12:02:24;778;74953;14713;Mpp-Betrieb;Mpp;-------
04.03.2009;12:17:24;809;74953;14713;Mpp-Betrieb;Mpp;-------
04.03.2009;12:32:33;899;74954;14713;Mpp-Betrieb;Mpp;-------
04.03.2009;12:47:24;991;74954;14713;Mpp-Betrieb;Mpp;-------
04.03.2009;13:02:25;963;74954;14714;Mpp-Betrieb;Mpp;-------
04.03.2009;13:17:25;982;74954;14714;Mpp-Betrieb;Mpp;-------
04.03.2009;13:32:24;1311;74955;14714;Mpp-Betrieb;Mpp;-------
04.03.2009;13:47:23;838;74955;14714;Mpp-Betrieb;Mpp;-------
04.03.2009;14:02:25;751;74955;14715;Mpp-Betrieb;Mpp;-------
04.03.2009;14:17:24;646;74955;14715;Mpp-Betrieb;Mpp;-------
04.03.2009;14:32:24;1313;74956;14715;Mpp-Betrieb;Mpp;-------
04.03.2009;14:47:24;702;74956;14715;Mpp-Betrieb;Mpp;-------
04.03.2009;15:02:25;613;74956;14716;Mpp-Betrieb;Mpp;-------
04.03.2009;15:17:24;874;74956;14716;Mpp-Betrieb;Mpp;-------
04.03.2009;15:32:24;618;74956;14716;Mpp-Betrieb;Mpp;-------
04.03.2009;15:47:25;627;74957;14716;Mpp-Betrieb;Mpp;-------
04.03.2009;16:02:25;383;74957;14717;Mpp-Betrieb;Mpp;-------
04.03.2009;16:17:24;324;74957;14717;Mpp-Betrieb;Mpp;-------
04.03.2009;16:32:25;199;74957;14717;Mpp-Betrieb;Mpp;-------
04.03.2009;16:47:24;140;74957;14717;Mpp-Betrieb;Mpp;-------
04.03.2009;17:02:25;202;74957;14718;Mpp-Betrieb;Mpp;-------
04.03.2009;17:17:24;135;74957;14718;Mpp-Betrieb;Mpp;-------
04.03.2009;17:32:24;70;74957;14718;Mpp-Betrieb;Mpp;-------
04.03.2009;17:47:24;23;74957;14718;Mpp-Betrieb;Mpp;-------
04.03.2009;18:02:25;13;74957;14719;Mpp-Betrieb;Mpp;-------
05.03.2009;07:17:26;0;74957;14719;Mpp-Betrieb;Warten;-------
05.03.2009;07:32:25;12;74957;14719;Mpp-Betrieb;Mpp;-------
05.03.2009;07:47:24;13;74957;14719;Mpp-Betrieb;Mpp;-------
05.03.2009;08:02:26;21;74957;14719;Mpp-Betrieb;Mpp;-------
05.03.2009;08:17:24;43;74957;14720;Mpp-Betrieb;Mpp;-------
05.03.2009;08:32:25;121;74957;14720;Mpp-Betrieb;Mpp;-------
05.03.2009;08:47:26;175;74957;14720;Mpp-Betrieb;Mpp;-------
05.03.2009;09:02:25;26;74957;14720;Mpp-Betrieb;Mpp-Such;-------
05.03.2009;09:17:24;175;74957;14721;Mpp-Betrieb;Mpp;-------
05.03.2009;09:32:25;243;74957;14721;Mpp-Betrieb;Mpp;-------
05.03.2009;09:47:23;352;74957;14721;Mpp-Betrieb;Mpp;-------
05.03.2009;10:02:26;548;74957;14721;Mpp-Betrieb;Mpp;-------
05.03.2009;10:17:24;679;74958;14722;Mpp-Betrieb;Mpp;-------
05.03.2009;10:32:27;558;74958;14722;Mpp-Betrieb;Mpp;-------
05.03.2009;10:47:25;465;74958;14722;Mpp-Betrieb;Mpp;-------
05.03.2009;11:02:28;445;74958;14722;Mpp-Betrieb;Mpp;-------
05.03.2009;11:17:24;395;74958;14723;Mpp-Betrieb;Mpp;-------
05.03.2009;11:32:23;313;74958;14723;Mpp-Betrieb;Mpp;-------
05.03.2009;11:47:24;350;74958;14723;Mpp-Betrieb;Mpp;-------
05.03.2009;12:02:25;348;74958;14723;Mpp-Betrieb;Mpp;-------
05.03.2009;12:17:24;324;74958;14724;Mpp-Betrieb;Mpp;-------
05.03.2009;12:32:24;488;74959;14724;Mpp-Betrieb;Mpp;-------
05.03.2009;12:47:25;705;74959;14724;Mpp-Betrieb;Mpp;-------
05.03.2009;13:02:25;880;74959;14724;Mpp-Betrieb;Mpp;-------
05.03.2009;13:17:23;594;74959;14725;Mpp-Betrieb;Mpp;-------
05.03.2009;13:32:25;567;74959;14725;Mpp-Betrieb;Mpp;-------
05.03.2009;13:47:25;643;74959;14725;Mpp-Betrieb;Mpp;-------
05.03.2009;14:02:24;491;74959;14725;Mpp-Betrieb;Mpp;-------
05.03.2009;14:17:24;305;74960;14726;Mpp-Betrieb;Mpp;-------
05.03.2009;14:32:25;367;74960;14726;Mpp-Betrieb;Mpp;-------
05.03.2009;14:47:25;365;74960;14726;Mpp-Betrieb;Mpp;-------
05.03.2009;15:02:26;324;74960;14726;Mpp-Betrieb;Mpp;-------
05.03.2009;15:17:24;265;74960;14727;Mpp-Betrieb;Mpp;-------
05.03.2009;15:32:24;149;74960;14727;Mpp-Betrieb;Mpp;-------
05.03.2009;15:47:25;134;74960;14727;Mpp-Betrieb;Mpp;-------
05.03.2009;16:02:23;129;74960;14727;Mpp-Betrieb;Mpp;-------
05.03.2009;16:17:24;159;74960;14728;Mpp-Betrieb;Mpp;-------
05.03.2009;16:32:25;90;74960;14728;Mpp-Betrieb;Mpp;-------
05.03.2009;16:47:24;93;74960;14728;Mpp-Betrieb;Mpp;-------
05.03.2009;17:02:25;105;74960;14728;Mpp-Betrieb;Mpp;-------
05.03.2009;17:17:24;64;74960;14729;Mpp-Betrieb;Mpp;-------
05.03.2009;17:32:24;44;74960;14729;Mpp-Betrieb;Mpp;-------
05.03.2009;17:47:24;23;74960;14729;Mpp-Betrieb;Mpp;-------
05.03.2009;18:02:24;0;74960;14729;Mpp-Betrieb;Warten;-------
06.03.2009;07:32:24;0;74960;14729;Mpp-Betrieb;Warten;-------
06.03.2009;07:47:25;11;74960;14729;Mpp-Betrieb;Mpp;-------
06.03.2009;08:02:25;20;74960;14730;Mpp-Betrieb;Mpp;-------
06.03.2009;08:17:24;26;74960;14730;Mpp-Betrieb;Mpp;-------
06.03.2009;08:32:24;26;74960;14730;Mpp-Betrieb;Mpp-Such;-------
06.03.2009;08:47:25;37;74960;14730;Mpp-Betrieb;Mpp;-------
06.03.2009;09:02:26;39;74960;14731;Mpp-Betrieb;Mpp;-------
06.03.2009;09:17:24;50;74960;14731;Mpp-Betrieb;Mpp;-------
06.03.2009;09:32:25;77;74960;14731;Mpp-Betrieb;Mpp;-------
06.03.2009;09:47:24;203;74960;14731;Mpp-Betrieb;Mpp;-------
06.03.2009;10:02:25;497;74960;14732;Mpp-Betrieb;Mpp;-------
06.03.2009;10:17:23;464;74960;14732;Mpp-Betrieb;Mpp;-------
06.03.2009;10:32:25;582;74961;14732;Mpp-Betrieb;Mpp;-------
06.03.2009;10:47:24;783;74961;14732;Mpp-Betrieb;Mpp;-------
06.03.2009;11:02:25;591;74961;14733;Mpp-Betrieb;Mpp;-------
06.03.2009;11:17:24;618;74961;14733;Mpp-Betrieb;Mpp;-------
06.03.2009;11:32:25;541;74961;14733;Mpp-Betrieb;Mpp;-------
06.03.2009;11:47:24;737;74961;14733;Mpp-Betrieb;Mpp;-------
06.03.2009;12:02:26;825;74962;14734;Mpp-Betrieb;Mpp;-------
06.03.2009;12:17:24;752;74962;14734;Mpp-Betrieb;Mpp;-------
06.03.2009;12:32:24;898;74962;14734;Mpp-Betrieb;Mpp;-------
06.03.2009;12:47:25;845;74962;14734;Mpp-Betrieb;Mpp;-------
06.03.2009;13:02:26;965;74962;14735;Mpp-Betrieb;Mpp;-------
06.03.2009;13:17:24;889;74963;14735;Mpp-Betrieb;Mpp;-------
06.03.2009;13:32:24;893;74963;14735;Mpp-Betrieb;Mpp;-------
06.03.2009;13:47:24;902;74963;14735;Mpp-Betrieb;Mpp;-------
06.03.2009;14:02:25;812;74963;14736;Mpp-Betrieb;Mpp;-------
06.03.2009;14:17:24;709;74964;14736;Mpp-Betrieb;Mpp;-------
06.03.2009;14:32:24;669;74964;14736;Mpp-Betrieb;Mpp;-------
06.03.2009;14:47:25;636;74964;14736;Mpp-Betrieb;Mpp;-------
06.03.2009;15:02:26;707;74964;14737;Mpp-Betrieb;Mpp;-------
06.03.2009;15:17:24;672;74964;14737;Mpp-Betrieb;Mpp;-------
06.03.2009;15:32:25;454;74964;14737;Mpp-Betrieb;Mpp;-------
06.03.2009;15:47:24;344;74964;14737;Mpp-Betrieb;Mpp;-------
06.03.2009;16:02:24;300;74965;14738;Mpp-Betrieb;Mpp;-------
06.03.2009;16:17:24;231;74965;14738;Mpp-Betrieb;Mpp;-------
06.03.2009;16:32:24;206;74965;14738;Mpp-Betrieb;Mpp;-------
06.03.2009;16:47:25;187;74965;14738;Mpp-Betrieb;Mpp;-------
06.03.2009;17:02:25;124;74965;14739;Mpp-Betrieb;Mpp;-------
06.03.2009;17:17:24;65;74965;14739;Mpp-Betrieb;Mpp;-------
06.03.2009;17:32:24;39;74965;14739;Mpp-Betrieb;Mpp;-------
06.03.2009;17:47:25;23;74965;14739;Mpp-Betrieb;Mpp;-------
06.03.2009;18:02:24;0;74965;14740;Mpp-Betrieb;Warten;-------
07.03.2009;07:32:24;0;74965;14740;Mpp-Betrieb;Warten;-------
07.03.2009;07:47:25;0;74965;14740;Mpp-Betrieb;Warten;-------
07.03.2009;08:02:26;15;74965;14740;Mpp-Betrieb;Mpp;-------
07.03.2009;08:17:24;19;74965;14740;Mpp-Betrieb;Mpp;-------
07.03.2009;08:32:25;25;74965;14740;Mpp-Betrieb;Mpp;-------
07.03.2009;08:47:24;24;74965;14741;Mpp-Betrieb;Mpp;-------
07.03.2009;09:02:26;31;74965;14741;Mpp-Betrieb;Mpp;-------
07.03.2009;09:17:23;37;74965;14741;Mpp-Betrieb;Mpp;-------
07.03.2009;09:32:24;83;74965;14741;Mpp-Betrieb;Mpp;-------
07.03.2009;09:47:25;131;74965;14742;Mpp-Betrieb;Mpp;-------
07.03.2009;10:02:26;196;74965;14742;Mpp-Betrieb;Mpp;-------
07.03.2009;10:17:24;201;74965;14742;Mpp-Betrieb;Mpp;-------
07.03.2009;10:32:25;293;74965;14742;Mpp-Betrieb;Mpp;-------
07.03.2009;10:47:24;164;74965;14743;Mpp-Betrieb;Mpp;-------
07.03.2009;11:02:26;387;74965;14743;Mpp-Betrieb;Mpp;-------
07.03.2009;11:17:24;695;74965;14743;Mpp-Betrieb;Mpp;-------
07.03.2009;11:32:24;1692;74966;14743;Mpp-Betrieb;Mpp;-------
07.03.2009;11:47:25;1917;74966;14744;Mpp-Betrieb;Mpp;-------
07.03.2009;12:02:26;2757;74967;14744;Mpp-Betrieb;Mpp;-------
07.03.2009;12:17:24;2575;74967;14744;Mpp-Betrieb;Mpp;-------
07.03.2009;12:32:24;2865;74968;14744;Mpp-Betrieb;Mpp;-------
07.03.2009;12:47:24;2969;74969;14745;Mpp-Betrieb;Mpp;-------
07.03.2009;13:02:26;2868;74969;14745;Mpp-Betrieb;Mpp;-------
07.03.2009;13:17:24;2759;74970;14745;Mpp-Betrieb;Mpp;-------
07.03.2009;13:32:25;2881;74971;14745;Mpp-Betrieb;Mpp;-------
07.03.2009;13:47:24;3055;74971;14746;Mpp-Betrieb;Mpp;-------
07.03.2009;14:02:25;2653;74972;14746;Mpp-Betrieb;Mpp;-------
07.03.2009;14:17:25;2628;74973;14746;Mpp-Betrieb;Mpp;-------
07.03.2009;14:32:25;2640;74973;14746;Mpp-Betrieb;Mpp;-------
07.03.2009;14:47:24;1193;74974;14747;Mpp-Betrieb;Mpp;-------
07.03.2009;15:02:24;1339;74974;14747;Mpp-Betrieb;Mpp;-------
07.03.2009;15:17:24;1751;74975;14747;Mpp-Betrieb;Mpp;-------
07.03.2009;15:32:24;961;74975;14747;Mpp-Betrieb;Mpp;-------
07.03.2009;15:47:24;658;74976;14748;Mpp-Betrieb;Mpp;-------
07.03.2009;16:02:24;592;74976;14748;Mpp-Betrieb;Mpp;-------
07.03.2009;16:17:24;549;74976;14748;Mpp-Betrieb;Mpp;-------
07.03.2009;16:32:24;663;74976;14748;Mpp-Betrieb;Mpp;-------
07.03.2009;16:47:25;393;74976;14749;Mpp-Betrieb;Mpp;-------
07.03.2009;17:02:26;376;74976;14749;Mpp-Betrieb;Mpp;-------
07.03.2009;17:17:24;231;74977;14749;Mpp-Betrieb;Mpp;-------
07.03.2009;17:32:24;176;74977;14749;Mpp-Betrieb;Mpp;-------
07.03.2009;17:47:24;78;74977;14750;Mpp-Betrieb;Mpp;-------
07.03.2009;18:02:25;54;74977;14750;Mpp-Betrieb;Mpp;-------
07.03.2009;18:17:23;12;74977;14750;Mpp-Betrieb;Mpp;-------
08.03.2009;06:47:24;13;74977;14750;Mpp-Betrieb;Mpp;-------
08.03.2009;07:02:25;46;74977;14750;Mpp-Betrieb;Mpp;-------
08.03.2009;07:17:25;94;74977;14751;Mpp-Betrieb;Mpp;-------
08.03.2009;07:32:25;278;74977;14751;Mpp-Betrieb;Mpp;-------
08.03.2009;07:47:23;254;74977;14751;Mpp-Betrieb;Mpp;-------
08.03.2009;08:02:25;729;74977;14751;Mpp-Betrieb;Mpp;-------
08.03.2009;08:17:24;2217;74977;14752;Mpp-Betrieb;Mpp;-------
08.03.2009;08:32:24;1143;74978;14752;Mpp-Betrieb;Mpp;-------
08.03.2009;08:47:25;932;74978;14752;Mpp-Betrieb;Mpp;-------
08.03.2009;09:02:25;1208;74978;14752;Mpp-Betrieb;Mpp;-------
08.03.2009;09:17:24;1342;74979;14753;Mpp-Betrieb;Mpp;-------
08.03.2009;09:32:25;2296;74979;14753;Mpp-Betrieb;Mpp;-------
08.03.2009;09:47:24;1723;74980;14753;Mpp-Betrieb;Mpp;-------
08.03.2009;10:02:26;2553;74980;14753;Mpp-Betrieb;Mpp;-------
08.03.2009;10:17:24;2020;74981;14754;Mpp-Betrieb;Mpp;-------
08.03.2009;10:32:25;2661;74982;14754;Mpp-Betrieb;Mpp;-------
08.03.2009;10:47:24;4454;74982;14754;Mpp-Betrieb;Mpp;-------
08.03.2009;11:02:26;3734;74983;14754;Mpp-Betrieb;Mpp;-------
08.03.2009;11:17:25;4099;74984;14755;Mpp-Betrieb;Mpp;-------
08.03.2009;11:32:24;4783;74985;14755;Mpp-Betrieb;Mpp;-------
08.03.2009;11:47:25;2420;74986;14755;Mpp-Betrieb;Mpp;-------
08.03.2009;12:02:26;1653;74986;14755;Mpp-Betrieb;Mpp;-------
08.03.2009;12:17:25;2039;74987;14756;Mpp-Betrieb;Mpp;-------
08.03.2009;12:32:25;1777;74987;14756;Mpp-Betrieb;Mpp;-------
08.03.2009;12:47:23;1580;74988;14756;Mpp-Betrieb;Mpp;-------
08.03.2009;13:02:25;1327;74988;14756;Mpp-Betrieb;Mpp;-------
08.03.2009;13:17:25;1377;74988;14757;Mpp-Betrieb;Mpp;-------
08.03.2009;13:32:24;1624;74989;14757;Mpp-Betrieb;Mpp;-------
08.03.2009;13:47:24;2197;74989;14757;Mpp-Betrieb;Mpp;-------
08.03.2009;14:02:25;2705;74990;14757;Mpp-Betrieb;Mpp;-------
08.03.2009;14:17:24;3615;74991;14758;Mpp-Betrieb;Mpp;-------
08.03.2009;14:32:25;1730;74991;14758;Mpp-Betrieb;Mpp;-------
08.03.2009;14:47:24;1831;74992;14758;Mpp-Betrieb;Mpp;-------
08.03.2009;15:02:24;1600;74992;14758;Mpp-Betrieb;Mpp;-------
08.03.2009;15:17:25;1355;74993;14759;Mpp-Betrieb;Mpp;-------
08.03.2009;15:32:23;726;74993;14759;Mpp-Betrieb;Mpp;-------
08.03.2009;15:47:25;553;74993;14759;Mpp-Betrieb;Mpp;-------
08.03.2009;16:02:25;633;74993;14759;Mpp-Betrieb;Mpp;-------
08.03.2009;16:17:24;437;74993;14760;Mpp-Betrieb;Mpp;-------
08.03.2009;16:32:24;425;74994;14760;Mpp-Betrieb;Mpp;-------
08.03.2009;16:47:24;437;74994;14760;Mpp-Betrieb;Mpp;-------
08.03.2009;17:02:24;227;74994;14760;Mpp-Betrieb;Mpp;-------
08.03.2009;17:17:25;265;74994;14761;Mpp-Betrieb;Mpp;-------
08.03.2009;17:32:25;228;74994;14761;Mpp-Betrieb;Mpp;-------
08.03.2009;17:47:25;158;74994;14761;Mpp-Betrieb;Mpp;-------
08.03.2009;18:02:24;40;74994;14761;Mpp-Betrieb;Mpp;-------
08.03.2009;18:17:25;11;74994;14762;Mpp-Betrieb;Mpp;-------
09.03.2009;07:02:25;0;74994;14762;Mpp-Betrieb;Netzueb.;-------
09.03.2009;07:17:24;22;74994;14762;Mpp-Betrieb;Mpp;-------
09.03.2009;07:32:24;72;74994;14762;Mpp-Betrieb;Mpp;-------
09.03.2009;07:47:24;119;74994;14762;Mpp-Betrieb;Mpp;-------
09.03.2009;08:02:26;70;74994;14763;Mpp-Betrieb;Mpp;-------
09.03.2009;08:17:25;713;74994;14763;Mpp-Betrieb;Mpp;-------
09.03.2009;08:32:24;719;74994;14763;Mpp-Betrieb;Mpp;-------
09.03.2009;08:47:24;935;74995;14763;Mpp-Betrieb;Mpp;-------
09.03.2009;09:02:25;261;74995;14764;Mpp-Betrieb;Mpp;-------
09.03.2009;09:17:24;1250;74995;14764;Mpp-Betrieb;Mpp;-------
09.03.2009;09:32:24;1660;74995;14764;Mpp-Betrieb;Mpp;-------
09.03.2009;09:47:25;1701;74996;14764;Mpp-Betrieb;Mpp;-------
09.03.2009;10:02:23;1823;74996;14765;Mpp-Betrieb;Mpp;-------
09.03.2009;10:17:24;2984;74997;14765;Mpp-Betrieb;Mpp;-------
09.03.2009;10:32:24;1401;74998;14765;Mpp-Betrieb;Mpp;-------
09.03.2009;10:47:24;5773;74998;14765;Mpp-Betrieb;Mpp;-------
09.03.2009;11:02:25;2844;74999;14766;Mpp-Betrieb;Mpp;-------
09.03.2009;11:17:24;5904;75000;14766;Mpp-Betrieb;Mpp;-------
09.03.2009;11:32:25;5567;75001;14766;Mpp-Betrieb;Mpp;-------
09.03.2009;11:47:25;5019;75002;14766;Mpp-Betrieb;Mpp;-------
09.03.2009;12:02:25;5030;75003;14767;Mpp-Betrieb;Mpp;-------
09.03.2009;12:17:24;5112;75005;14767;Mpp-Betrieb;Mpp;-------
09.03.2009;12:32:24;5185;75006;14767;Mpp-Betrieb;Mpp;-------
09.03.2009;12:47:25;5080;75007;14767;Mpp-Betrieb;Mpp;-------
09.03.2009;13:02:25;5100;75008;14768;Mpp-Betrieb;Mpp;-------
09.03.2009;13:17:25;4993;75010;14768;Mpp-Betrieb;Mpp;-------
09.03.2009;13:32:24;2900;75011;14768;Mpp-Betrieb;Mpp;-------
09.03.2009;13:47:24;1805;75012;14768;Mpp-Betrieb;Mpp;-------
09.03.2009;14:02:32;1222;75012;14769;Mpp-Betrieb;Mpp;-------
09.03.2009;14:17:25;1798;75012;14769;Mpp-Betrieb;Mpp;-------
09.03.2009;14:32:24;2774;75013;14769;Mpp-Betrieb;Mpp;-------
