Datum;Zeit;Leistung;Tagesertrag
14.07.2021;18:25:00;407;18.2
14.07.2021;18:35:00;546;18.3
14.07.2021;18:45:00;434;18.4
14.07.2021;18:55:00;483;18.5
14.07.2021;19:05:00;346;18.6
14.07.2021;19:15:00;210;18.6
14.07.2021;19:25:00;209;18.6
14.07.2021;19:35:00;277;18.7
14.07.2021;19:45:00;269;18.7
14.07.2021;19:55:00;122;18.7
14.07.2021;20:05:00;39;18.8
14.07.2021;20:15:00;55;18.8
14.07.2021;20:25:00;35;18.8
14.07.2021;20:35:00;19;18.8
14.07.2021;20:45:00;12;18.8
15.07.2021;06:05:00;9;0
15.07.2021;06:15:00;13;0
15.07.2021;06:25:00;18;0
15.07.2021;06:35:00;27;0
15.07.2021;06:45:00;54;0
15.07.2021;06:55:00;91;0
15.07.2021;07:05:00;114;0
15.07.2021;07:15:00;183;0
15.07.2021;07:25:00;229;0.1
15.07.2021;07:35:00;237;0.1
15.07.2021;07:45:00;452;0.2
15.07.2021;07:55:00;521;0.3
15.07.2021;08:05:00;838;0.4
15.07.2021;08:15:00;893;0.5
15.07.2021;08:25:00;992;0.7
15.07.2021;08:35:00;1142;0.9
15.07.2021;08:45:00;1211;1.1
15.07.2021;08:55:00;1302;1.3
15.07.2021;09:05:00;1471;1.5
15.07.2021;09:15:00;1167;1.7
15.07.2021;09:25:00;803;1.9
15.07.2021;09:35:00;1088;2.1
15.07.2021;09:45:00;1002;2.2
15.07.2021;09:55:00;732;2.3
15.07.2021;10:05:00;898;2.5
15.07.2021;10:15:00;1133;2.7
15.07.2021;10:25:00;1246;2.9
15.07.2021;10:35:00;1127;3.1
15.07.2021;10:45:00;948;3.2
15.07.2021;10:55:00;1274;3.4
15.07.2021;11:05:00;1314;3.6
15.07.2021;11:15:00;1517;3.9
15.07.2021;11:25:00;1300;4.1
15.07.2021;11:35:00;1777;4.4
15.07.2021;11:45:00;1349;4.6
15.07.2021;11:55:00;1067;4.8
15.07.2021;12:05:00;1418;5.0
15.07.2021;12:15:00;764;5.2
15.07.2021;12:25:00;857;5.4
15.07.2021;12:35:00;885;5.5
15.07.2021;12:45:00;671;5.6
15.07.2021;12:55:00;846;5.8
15.07.2021;13:05:00;1525;6.0
15.07.2021;13:15:00;701;6.1
15.07.2021;13:25:00;716;6.3
15.07.2021;13:35:00;1145;6.4
15.07.2021;13:45:00;1247;6.6
15.07.2021;13:55:00;1044;6.8
15.07.2021;14:05:00;1204;7.0
15.07.2021;14:15:00;2154;7.3
15.07.2021;14:25:00;1642;7.5
15.07.2021;14:35:00;661;7.7
15.07.2021;14:45:00;531;7.8
15.07.2021;14:55:00;802;7.9
15.07.2021;15:05:00;1202;8.1
15.07.2021;15:15:00;1262;8.3
15.07.2021;15:25:00;485;8.4
15.07.2021;15:35:00;391;8.5
15.07.2021;15:45:00;151;8.5
15.07.2021;15:55:00;117;8.5
15.07.2021;16:05:00;71;8.5
15.07.2021;16:15:00;74;8.5
15.07.2021;16:25:00;40;8.5
15.07.2021;16:35:00;377;8.6
15.07.2021;16:45:00;2536;8.9
15.07.2021;16:55:00;4330;9.6
15.07.2021;17:05:00;1079;9.8
15.07.2021;17:15:00;680;9.9
15.07.2021;17:25:00;450;10.0
15.07.2021;17:35:00;186;10.1
15.07.2021;17:45:00;136;10.1
15.07.2021;17:55:00;173;10.1
15.07.2021;18:05:00;168;10.1
15.07.2021;18:15:00;90;10.2
15.07.2021;18:25:00;128;10.2
15.07.2021;18:35:00;159;10.2
15.07.2021;18:45:00;117;10.2
15.07.2021;18:55:00;39;10.2
15.07.2021;19:05:00;64;10.2
15.07.2021;19:15:00;90;10.3
15.07.2021;19:25:00;150;10.3
15.07.2021;19:35:00;108;10.3
15.07.2021;19:45:00;100;10.3
15.07.2021;19:55:00;97;10.3
15.07.2021;20:05:00;301;10.4
15.07.2021;20:15:00;473;10.5
15.07.2021;20:25:00;335;10.5
15.07.2021;20:35:00;220;10.6
15.07.2021;20:45:00;96;10.6
15.07.2021;20:55:00;29;10.6
15.07.2021;21:05:00;10;10.6
16.07.2021;05:55:00;9;0
16.07.2021;06:05:00;15;0
16.07.2021;06:15:00;25;0
16.07.2021;06:25:00;47;0
16.07.2021;06:35:00;88;0
16.07.2021;06:45:00;161;0
16.07.2021;06:55:00;223;0
16.07.2021;07:05:00;93;0.1
16.07.2021;07:15:00;164;0.1
16.07.2021;07:25:00;262;0.1
16.07.2021;07:35:00;254;0.2
16.07.2021;07:45:00;175;0.2
16.07.2021;07:55:00;74;0.2
16.07.2021;08:05:00;52;0.2
16.07.2021;08:15:00;368;0.3
16.07.2021;08:25:00;321;0.3
16.07.2021;08:35:00;399;0.4
16.07.2021;08:45:00;883;0.5
16.07.2021;08:55:00;1277;0.7
16.07.2021;09:05:00;853;0.9
16.07.2021;09:15:00;943;1.0
16.07.2021;09:25:00;714;1.2
16.07.2021;09:35:00;858;1.3
16.07.2021;09:45:00;503;1.4
16.07.2021;09:55:00;1085;1.5
16.07.2021;10:05:00;1403;1.7
16.07.2021;10:15:00;2528;2.2
16.07.2021;10:25:00;2379;2.6
16.07.2021;10:35:00;1107;2.9
16.07.2021;10:45:00;1607;3.1
16.07.2021;10:55:00;3222;3.6
16.07.2021;11:05:00;523;3.8
16.07.2021;11:15:00;474;3.8
16.07.2021;11:25:00;580;3.9
16.07.2021;11:35:00;532;4.0
16.07.2021;11:45:00;426;4.1
16.07.2021;11:55:00;765;4.2
16.07.2021;12:05:00;1263;4.4
16.07.2021;12:15:00;1956;4.7
16.07.2021;12:25:00;2799;5.1
16.07.2021;12:35:00;4705;5.8
16.07.2021;12:45:00;4161;6.6
16.07.2021;12:55:00;3365;7.2
16.07.2021;13:05:00;2777;7.8
16.07.2021;13:15:00;3102;8.3
16.07.2021;13:25:00;1771;8.7
16.07.2021;13:35:00;2869;9.1
16.07.2021;13:45:00;2129;9.6
16.07.2021;13:55:00;2002;10.0
16.07.2021;14:05:00;2088;10.3
16.07.2021;14:15:00;2656;10.7
16.07.2021;14:25:00;2392;11.1
16.07.2021;14:35:00;1875;11.5
16.07.2021;14:45:00;1384;11.7
16.07.2021;14:55:00;1240;11.9
16.07.2021;15:05:00;1709;12.2
16.07.2021;15:15:00;2272;12.5
16.07.2021;15:25:00;2723;13.0
16.07.2021;15:35:00;2259;13.5
16.07.2021;15:45:00;488;13.6
16.07.2021;15:55:00;297;13.6
16.07.2021;16:05:00;431;13.7
16.07.2021;16:15:00;734;13.8
16.07.2021;16:25:00;3856;14.4
16.07.2021;16:35:00;3754;15.0
16.07.2021;16:45:00;1213;15.4
16.07.2021;16:55:00;932;15.6
16.07.2021;17:05:00;851;15.7
16.07.2021;17:15:00;884;15.9
16.07.2021;17:25:00;1579;16.1
16.07.2021;17:35:00;1072;16.3
16.07.2021;17:45:00;2598;16.7
16.07.2021;17:55:00;2163;17.1
16.07.2021;18:05:00;1974;17.5
16.07.2021;18:15:00;1923;17.8
16.07.2021;18:25:00;871;17.9
16.07.2021;18:35:00;703;18.0
16.07.2021;18:45:00;525;18.1
16.07.2021;18:55:00;481;18.2
16.07.2021;19:05:00;391;18.3
16.07.2021;19:15:00;411;18.4
16.07.2021;19:25:00;344;18.4
16.07.2021;19:35:00;215;18.5
16.07.2021;19:45:00;329;18.5
16.07.2021;19:55:00;403;18.6
16.07.2021;20:05:00;297;18.6
16.07.2021;20:15:00;188;18.7
16.07.2021;20:25:00;110;18.7
16.07.2021;20:35:00;54;18.7
16.07.2021;20:45:00;40;18.7
16.07.2021;20:55:00;26;18.7
16.07.2021;21:05:00;20;18.7
16.07.2021;21:15:00;14;18.7
17.07.2021;06:15:00;10;0
17.07.2021;06:25:00;6;0
17.07.2021;06:35:00;12;0
17.07.2021;06:45:00;14;0
17.07.2021;06:55:00;130;0
17.07.2021;07:05:00;221;0
17.07.2021;07:15:00;331;0.1
17.07.2021;07:25:00;90;0.1
17.07.2021;07:35:00;196;0.1
17.07.2021;07:45:00;188;0.1
17.07.2021;07:55:00;67;0.2
17.07.2021;08:05:00;209;0.2
17.07.2021;08:15:00;176;0.2
17.07.2021;08:25:00;1117;0.3
17.07.2021;08:35:00;391;0.4
17.07.2021;08:45:00;115;0.5
17.07.2021;08:55:00;444;0.5
17.07.2021;09:05:00;722;0.6
17.07.2021;09:15:00;572;0.7
17.07.2021;09:25:00;512;0.8
17.07.2021;09:35:00;407;0.9
17.07.2021;09:45:00;647;1.0
17.07.2021;09:55:00;220;1.1
17.07.2021;10:05:00;130;1.1
17.07.2021;10:15:00;80;1.1
17.07.2021;10:25:00;146;1.1
17.07.2021;10:35:00;308;1.2
17.07.2021;10:45:00;485;1.2
17.07.2021;10:55:00;311;1.3
17.07.2021;11:05:00;445;1.3
17.07.2021;11:15:00;624;1.4
17.07.2021;11:25:00;858;1.6
17.07.2021;11:35:00;994;1.7
17.07.2021;11:45:00;994;1.9
17.07.2021;11:55:00;1189;2.1
17.07.2021;12:05:00;913;2.2
17.07.2021;12:15:00;1679;2.5
17.07.2021;12:25:00;1827;2.7
17.07.2021;12:35:00;892;2.9
17.07.2021;12:45:00;1231;3.0
17.07.2021;12:55:00;1469;3.4
17.07.2021;13:05:00;1355;3.6
17.07.2021;13:15:00;2576;4.1
17.07.2021;13:25:00;2352;4.5
17.07.2021;13:35:00;3188;4.9
17.07.2021;13:45:00;2032;5.2
17.07.2021;13:55:00;3331;5.7
17.07.2021;14:05:00;4550;6.5
17.07.2021;14:15:00;1973;6.8
17.07.2021;14:25:00;2355;7.2
17.07.2021;14:35:00;3669;7.7
17.07.2021;14:45:00;4313;8.4
17.07.2021;14:55:00;1262;8.8
17.07.2021;15:05:00;2228;9.3
17.07.2021;15:15:00;4048;9.9
17.07.2021;15:25:00;3055;10.4
17.07.2021;15:35:00;557;10.6
17.07.2021;15:45:00;1134;10.7
17.07.2021;15:55:00;3084;11.1
17.07.2021;16:05:00;1056;11.5
17.07.2021;16:15:00;369;11.5
17.07.2021;16:25:00;309;11.6
17.07.2021;16:35:00;412;11.7
17.07.2021;16:45:00;793;11.8
17.07.2021;16:55:00;933;11.9
17.07.2021;17:05:00;1201;12.1
17.07.2021;17:15:00;994;12.3
17.07.2021;17:25:00;396;12.4
17.07.2021;17:35:00;499;12.5
17.07.2021;17:45:00;541;12.6
17.07.2021;17:55:00;328;12.6
17.07.2021;18:05:00;347;12.7
17.07.2021;18:15:00;349;12.7
17.07.2021;18:25:00;235;12.8
17.07.2021;18:35:00;340;12.8
17.07.2021;18:45:00;268;12.9
17.07.2021;18:55:00;267;12.9
17.07.2021;19:05:00;337;13.0
17.07.2021;19:15:00;200;13.0
17.07.2021;19:25:00;84;13.0
17.07.2021;19:35:00;129;13.1
17.07.2021;19:45:00;35;13.1
17.07.2021;19:55:00;23;13.1
17.07.2021;20:05:00;24;13.1
17.07.2021;20:15:00;36;13.1
17.07.2021;20:25:00;42;13.1
17.07.2021;20:35:00;13;13.1
17.07.2021;20:45:00;11;13.1
17.07.2021;20:55:00;11;13.1
18.07.2021;06:05:00;11;0
18.07.2021;06:15:00;14;0
18.07.2021;06:25:00;16;0
18.07.2021;06:35:00;35;0
18.07.2021;06:45:00;65;0
18.07.2021;06:55:00;61;0
18.07.2021;07:05:00;170;0
18.07.2021;07:15:00;274;0.1
18.07.2021;07:25:00;167;0.1
18.07.2021;07:35:00;243;0.1
18.07.2021;07:45:00;292;0.2
18.07.2021;07:55:00;629;0.3
18.07.2021;08:05:00;526;0.4
18.07.2021;08:15:00;1394;0.6
18.07.2021;08:25:00;778;0.7
18.07.2021;08:35:00;1457;0.9
18.07.2021;08:45:00;1087;1.1
18.07.2021;08:55:00;704;1.3
18.07.2021;09:05:00;912;1.4
18.07.2021;09:15:00;1489;1.6
18.07.2021;09:25:00;1747;2.0
18.07.2021;09:35:00;2184;2.4
18.07.2021;09:45:00;1777;2.7
18.07.2021;09:55:00;2940;3.2
18.07.2021;10:05:00;2864;3.7
18.07.2021;10:15:00;2907;4.1
18.07.2021;10:25:00;3388;4.6
18.07.2021;10:35:00;3507;5.2
18.07.2021;10:45:00;1934;5.5
18.07.2021;10:55:00;3791;6.1
18.07.2021;11:05:00;3510;6.6
18.07.2021;11:15:00;3619;7.2
18.07.2021;11:25:00;4165;7.8
18.07.2021;11:35:00;4064;8.5
18.07.2021;11:45:00;4131;9.1
18.07.2021;11:55:00;4254;9.8
18.07.2021;12:05:00;3399;10.3
18.07.2021;12:15:00;3231;10.7
18.07.2021;12:25:00;2311;11.2
18.07.2021;12:35:00;2788;11.5
18.07.2021;12:45:00;2523;11.9
18.07.2021;12:55:00;2163;12.4
18.07.2021;13:05:00;3418;12.8
18.07.2021;13:15:00;4603;13.6
18.07.2021;13:25:00;2879;14.2
18.07.2021;13:35:00;1093;14.4
18.07.2021;13:45:00;2040;14.7
18.07.2021;13:55:00;3200;15.1
18.07.2021;14:05:00;2153;15.6
18.07.2021;14:15:00;2682;16.0
18.07.2021;14:25:00;2196;16.3
18.07.2021;14:35:00;2739;16.9
18.07.2021;14:45:00;729;17.1
18.07.2021;14:55:00;666;17.2
18.07.2021;15:05:00;444;17.3
18.07.2021;15:15:00;1329;17.5
18.07.2021;15:25:00;1832;17.8
18.07.2021;15:35:00;1939;18.1
18.07.2021;15:45:00;3875;18.7
18.07.2021;15:55:00;3751;19.3
18.07.2021;16:05:00;1995;19.8
18.07.2021;16:15:00;2296;20.1
18.07.2021;16:25:00;3636;20.7
18.07.2021;16:35:00;2275;21.1
18.07.2021;16:45:00;1802;21.4
18.07.2021;16:55:00;2905;21.9
18.07.2021;17:05:00;2825;22.3
18.07.2021;17:15:00;2870;22.8
18.07.2021;17:25:00;2506;23.2
18.07.2021;17:35:00;2402;23.6
18.07.2021;17:45:00;2086;24.0
18.07.2021;17:55:00;1697;24.3
18.07.2021;18:05:00;1796;24.6
18.07.2021;18:15:00;1638;24.9
18.07.2021;18:25:00;1467;25.1
18.07.2021;18:35:00;1228;25.3
18.07.2021;18:45:00;1077;25.5
18.07.2021;18:55:00;840;25.7
18.07.2021;19:05:00;711;25.8
18.07.2021;19:15:00;537;25.9
18.07.2021;19:25:00;411;26.0
18.07.2021;19:35:00;309;26.0
18.07.2021;19:45:00;222;26.1
18.07.2021;19:55:00;156;26.1
18.07.2021;20:05:00;122;26.1
18.07.2021;20:15:00;100;26.1
18.07.2021;20:25:00;81;26.1
18.07.2021;20:35:00;64;26.2
18.07.2021;20:45:00;46;26.2
18.07.2021;20:55:00;27;26.2
18.07.2021;21:05:00;15;26.2
18.07.2021;21:15:00;9;26.2
19.07.2021;05:50:00;4;0
19.07.2021;06:00:00;15;0
19.07.2021;06:10:00;27;0
19.07.2021;06:20:00;51;0
19.07.2021;06:30:00;82;0
19.07.2021;06:40:00;116;0
19.07.2021;06:50:00;141;0
19.07.2021;07:00:00;140;0
19.07.2021;07:10:00;146;0.1
19.07.2021;07:20:00;156;0.1
19.07.2021;07:30:00;197;0.1
19.07.2021;07:40:00;229;0.2
19.07.2021;07:50:00;349;0.2
19.07.2021;08:00:00;409;0.3
19.07.2021;08:10:00;444;0.3
19.07.2021;08:20:00;700;0.5
19.07.2021;08:30:00;733;0.6
19.07.2021;08:40:00;891;0.7
19.07.2021;08:50:00;863;0.9
19.07.2021;09:00:00;985;1.0
19.07.2021;09:10:00;1638;1.3
19.07.2021;09:20:00;1150;1.5
19.07.2021;09:30:00;2477;1.9
19.07.2021;09:40:00;2064;2.3
19.07.2021;09:50:00;2794;2.7
19.07.2021;10:00:00;2758;3.2
19.07.2021;10:10:00;3093;3.7
19.07.2021;10:20:00;3186;4.2
19.07.2021;10:30:00;3334;4.8
19.07.2021;10:40:00;3424;5.3
19.07.2021;10:50:00;3531;5.9
19.07.2021;11:00:00;3653;6.5
19.07.2021;11:10:00;3734;7.1
19.07.2021;11:20:00;3821;7.7
19.07.2021;11:30:00;3914;8.4
19.07.2021;11:40:00;3986;9.0
19.07.2021;11:50:00;4075;9.7
19.07.2021;12:00:00;4117;10.4
19.07.2021;12:10:00;4167;11.1
19.07.2021;12:20:00;4228;11.8
19.07.2021;12:30:00;4268;12.5
19.07.2021;12:40:00;4290;13.2
19.07.2021;12:50:00;4316;13.9
19.07.2021;13:00:00;4315;14.6
19.07.2021;13:10:00;4273;15.3
19.07.2021;13:20:00;4304;16.1
19.07.2021;13:30:00;4302;16.8
19.07.2021;13:40:00;4206;17.5
19.07.2021;13:50:00;4232;18.2
19.07.2021;14:00:00;4237;18.9
19.07.2021;14:10:00;4184;19.6
19.07.2021;14:20:00;4179;20.3
19.07.2021;14:30:00;4166;21.0
19.07.2021;14:40:00;4098;21.7
19.07.2021;14:50:00;4083;22.4
19.07.2021;15:00:00;3977;23.0
19.07.2021;15:10:00;3909;23.7
19.07.2021;15:20:00;3906;24.3
19.07.2021;15:30:00;2071;24.8
19.07.2021;15:40:00;3528;25.3
19.07.2021;15:50:00;3593;25.9
19.07.2021;16:00:00;2502;26.4
19.07.2021;16:10:00;3298;27.0
19.07.2021;16:20:00;3301;27.5
19.07.2021;16:30:00;2568;28.0
19.07.2021;16:40:00;3038;28.5
19.07.2021;16:50:00;3030;28.9
19.07.2021;17:00:00;2495;29.3
19.07.2021;17:10:00;2617;29.7
19.07.2021;17:20:00;2514;30.2
19.07.2021;17:30:00;2372;30.6
19.07.2021;17:40:00;2138;30.9
19.07.2021;17:50:00;1820;31.3
19.07.2021;18:00:00;1815;31.6
19.07.2021;18:10:00;1657;31.8
19.07.2021;18:20:00;983;32.0
19.07.2021;18:30:00;668;32.2
19.07.2021;18:40:00;245;32.3
19.07.2021;18:50:00;207;32.3
19.07.2021;19:00:00;276;32.3
19.07.2021;19:10:00;339;32.4
19.07.2021;19:20:00;355;32.4
19.07.2021;19:30:00;447;32.5
19.07.2021;19:40:00;505;32.6
19.07.2021;19:50:00;440;32.7
19.07.2021;20:00:00;322;32.7
19.07.2021;20:10:00;186;32.8
19.07.2021;20:20:00;100;32.8
19.07.2021;20:30:00;66;32.8
19.07.2021;20:40:00;47;32.8
19.07.2021;20:50:00;42;32.8
19.07.2021;21:00:00;34;32.8
19.07.2021;21:10:00;17;32.8
19.07.2021;21:20:00;3;32.8
20.07.2021;05:50:00;1;0
20.07.2021;06:00:00;13;0
20.07.2021;06:10:00;23;0
20.07.2021;06:20:00;45;0
20.07.2021;06:30:00;93;0
20.07.2021;06:40:00;117;0
20.07.2021;06:50:00;131;0
20.07.2021;07:00:00;203;0
20.07.2021;07:10:00;281;0.1
20.07.2021;07:20:00;373;0.1
20.07.2021;07:30:00;398;0.2
20.07.2021;07:40:00;486;0.3
20.07.2021;07:50:00;740;0.4
20.07.2021;08:00:00;865;0.5
20.07.2021;08:10:00;612;0.7
20.07.2021;08:20:00;828;0.8
20.07.2021;08:30:00;1280;1.0
20.07.2021;08:40:00;1519;1.2
20.07.2021;08:50:00;1370;1.4
20.07.2021;09:00:00;1866;1.7
20.07.2021;09:10:00;2066;2.0
20.07.2021;09:20:00;2218;2.4
20.07.2021;09:30:00;2365;2.8
20.07.2021;09:40:00;2529;3.2
20.07.2021;09:50:00;2677;3.6
20.07.2021;10:00:00;2786;4.1
20.07.2021;10:10:00;3044;4.6
20.07.2021;10:20:00;3098;5.1
20.07.2021;10:30:00;3250;5.6
20.07.2021;10:40:00;3267;6.2
20.07.2021;10:50:00;3429;6.7
20.07.2021;11:00:00;3565;7.3
20.07.2021;11:10:00;3719;7.9
20.07.2021;11:20:00;3779;8.6
20.07.2021;11:30:00;3951;9.1
20.07.2021;11:40:00;3985;9.8
20.07.2021;11:50:00;4147;10.4
20.07.2021;12:00:00;2981;11.0
20.07.2021;12:10:00;4225;11.7
20.07.2021;12:20:00;4483;12.3
20.07.2021;12:30:00;4568;13.0
20.07.2021;12:40:00;4315;13.7
20.07.2021;12:50:00;4311;14.4
20.07.2021;13:00:00;4531;15.2
20.07.2021;13:10:00;4400;15.9
20.07.2021;13:20:00;3809;16.6
20.07.2021;13:30:00;2390;16.9
20.07.2021;13:40:00;4455;17.6
20.07.2021;13:50:00;4331;18.4
20.07.2021;14:00:00;3270;19.0
20.07.2021;14:10:00;2483;19.4
20.07.2021;14:20:00;4178;19.9
20.07.2021;14:30:00;2409;20.5
20.07.2021;14:40:00;2390;20.8
20.07.2021;14:50:00;3871;21.2
20.07.2021;15:00:00;3409;21.9
20.07.2021;15:10:00;4079;22.6
20.07.2021;15:20:00;4014;23.2
20.07.2021;15:30:00;1816;23.7
20.07.2021;15:40:00;1839;24.0
20.07.2021;15:50:00;2997;24.5
20.07.2021;16:00:00;3513;25.0
20.07.2021;16:10:00;2779;25.6
20.07.2021;16:20:00;2539;26.0
20.07.2021;16:30:00;3117;26.5
20.07.2021;16:40:00;2960;27.0
20.07.2021;16:50:00;2751;27.5
20.07.2021;17:00:00;2649;27.9
20.07.2021;17:10:00;2540;28.3
20.07.2021;17:20:00;2399;28.7
20.07.2021;17:30:00;2234;29.1
20.07.2021;17:40:00;2075;29.5
20.07.2021;17:50:00;1933;29.8
20.07.2021;18:00:00;1781;30.1
20.07.2021;18:10:00;1606;30.4
20.07.2021;18:20:00;1452;30.6
20.07.2021;18:30:00;1277;30.8
20.07.2021;18:40:00;1101;31.0
20.07.2021;18:50:00;939;31.2
20.07.2021;19:00:00;778;31.3
20.07.2021;19:10:00;627;31.4
20.07.2021;19:20:00;494;31.5
20.07.2021;19:30:00;372;31.6
20.07.2021;19:40:00;278;31.7
20.07.2021;19:50:00;205;31.7
20.07.2021;20:00:00;157;31.7
20.07.2021;20:10:00;127;31.7
20.07.2021;20:20:00;106;31.8
20.07.2021;20:30:00;82;31.8
20.07.2021;20:40:00;58;31.8
20.07.2021;20:50:00;35;31.8
20.07.2021;21:00:00;20;31.8
20.07.2021;21:10:00;13;31.8
21.07.2021;05:55:00;12;0
21.07.2021;06:05:00;18;0
21.07.2021;06:15:00;35;0
21.07.2021;06:25:00;57;0
21.07.2021;06:35:00;84;0
21.07.2021;06:45:00;113;0
21.07.2021;06:55:00;156;0
21.07.2021;07:05:00;231;0.1
21.07.2021;07:15:00;320;0.1
21.07.2021;07:25:00;426;0.2
21.07.2021;07:35:00;554;0.3
21.07.2021;07:45:00;702;0.4
21.07.2021;07:55:00;845;0.5
21.07.2021;08:05:00;982;0.7
21.07.2021;08:15:00;1139;0.9
21.07.2021;08:25:00;1321;1.1
21.07.2021;08:35:00;1504;1.3
21.07.2021;08:45:00;1681;1.6
21.07.2021;08:55:00;1852;1.9
21.07.2021;09:05:00;2009;2.2
21.07.2021;09:15:00;2169;2.6
21.07.2021;09:25:00;2324;2.9
21.07.2021;09:35:00;2484;3.4
21.07.2021;09:45:00;2628;3.8
21.07.2021;09:55:00;2773;4.2
21.07.2021;10:05:00;2919;4.7
21.07.2021;10:15:00;3041;5.2
21.07.2021;10:25:00;3157;5.7
21.07.2021;10:35:00;3269;6.3
21.07.2021;10:45:00;3390;6.8
21.07.2021;10:55:00;3491;7.4
21.07.2021;11:05:00;3571;8.0
21.07.2021;11:15:00;3645;8.6
21.07.2021;11:25:00;3714;9.2
21.07.2021;11:35:00;3805;9.9
21.07.2021;11:45:00;3861;10.5
21.07.2021;11:55:00;3917;11.2
21.07.2021;12:05:00;3985;11.8
21.07.2021;12:15:00;4015;12.5
21.07.2021;12:25:00;4050;13.2
21.07.2021;12:35:00;4106;13.8
21.07.2021;12:45:00;4132;14.5
21.07.2021;12:55:00;4116;15.2
21.07.2021;13:05:00;4179;15.9
21.07.2021;13:15:00;4162;16.6
21.07.2021;13:25:00;4170;17.3
21.07.2021;13:35:00;4194;18.0
21.07.2021;13:45:00;4151;18.7
21.07.2021;13:55:00;4133;19.4
21.07.2021;14:05:00;4111;20.1
21.07.2021;14:15:00;4137;20.8
21.07.2021;14:25:00;4063;21.4
21.07.2021;14:35:00;3930;22.1
21.07.2021;14:45:00;3938;22.8
21.07.2021;14:55:00;3843;23.4
21.07.2021;15:05:00;3817;24.0
21.07.2021;15:15:00;3752;24.7
21.07.2021;15:25:00;3653;25.3
21.07.2021;15:35:00;3619;25.9
21.07.2021;15:45:00;3563;26.5
21.07.2021;15:55:00;3371;27.1
21.07.2021;16:05:00;3273;27.6
21.07.2021;16:15:00;3230;28.1
21.07.2021;16:25:00;3086;28.7
21.07.2021;16:35:00;2821;29.1
21.07.2021;16:45:00;2845;29.6
21.07.2021;16:55:00;2735;30.1
21.07.2021;17:05:00;2572;30.5
21.07.2021;17:15:00;2459;30.9
21.07.2021;17:25:00;2311;31.3
21.07.2021;17:35:00;2151;31.7
21.07.2021;17:45:00;2020;32.0
21.07.2021;17:55:00;1835;32.3
21.07.2021;18:05:00;1683;32.6
21.07.2021;18:15:00;1509;32.9
21.07.2021;18:25:00;1333;33.1
21.07.2021;18:35:00;1169;33.3
21.07.2021;18:45:00;987;33.5
21.07.2021;18:55:00;830;33.6
21.07.2021;19:05:00;684;33.8
21.07.2021;19:15:00;537;33.9
21.07.2021;19:25:00;419;33.9
21.07.2021;19:35:00;283;34.0
21.07.2021;19:45:00;214;34.0
21.07.2021;19:55:00;180;34.1
21.07.2021;20:05:00;144;34.1
21.07.2021;20:15:00;114;34.1
21.07.2021;20:25:00;86;34.1
21.07.2021;20:35:00;61;34.1
21.07.2021;20:45:00;38;34.1
21.07.2021;20:55:00;21;34.1
21.07.2021;21:05:00;13;34.1
22.07.2021;05:55:00;9;0
22.07.2021;06:05:00;18;0
22.07.2021;06:15:00;35;0
22.07.2021;06:25:00;58;0
22.07.2021;06:35:00;86;0
22.07.2021;06:45:00;117;0
22.07.2021;06:55:00;156;0
22.07.2021;07:05:00;225;0.1
22.07.2021;07:15:00;310;0.1
22.07.2021;07:25:00;408;0.2
22.07.2021;07:35:00;529;0.3
22.07.2021;07:45:00;662;0.4
22.07.2021;07:55:00;798;0.5
22.07.2021;08:05:00;937;0.6
22.07.2021;08:15:00;1065;0.8
22.07.2021;08:25:00;1236;1.0
22.07.2021;08:35:00;1421;1.2
22.07.2021;08:45:00;1558;1.5
22.07.2021;08:55:00;1722;1.8
22.07.2021;09:05:00;1870;2.1
22.07.2021;09:15:00;2031;2.4
22.07.2021;09:25:00;2169;2.8
22.07.2021;09:35:00;2312;3.1
22.07.2021;09:45:00;2479;3.6
22.07.2021;09:55:00;2661;4.0
22.07.2021;10:05:00;2806;4.4
22.07.2021;10:15:00;2913;4.9
22.07.2021;10:25:00;3036;5.4
22.07.2021;10:35:00;3153;6.0
22.07.2021;10:45:00;3279;6.5
22.07.2021;10:55:00;3386;7.1
22.07.2021;11:05:00;3468;7.6
22.07.2021;11:15:00;3549;8.2
22.07.2021;11:25:00;3632;8.8
22.07.2021;11:35:00;3695;9.4
22.07.2021;11:45:00;3757;10.1
22.07.2021;11:55:00;3820;10.7
22.07.2021;12:05:00;3855;11.3
22.07.2021;12:15:00;3928;12.0
22.07.2021;12:25:00;3975;12.6
22.07.2021;12:35:00;3973;13.3
22.07.2021;12:45:00;3943;14.0
22.07.2021;12:55:00;3984;14.6
22.07.2021;13:05:00;4009;15.3
22.07.2021;13:15:00;4031;16.0
22.07.2021;13:25:00;4042;16.6
22.07.2021;13:35:00;4061;17.3
22.07.2021;13:45:00;4086;18.0
22.07.2021;13:55:00;4005;18.7
22.07.2021;14:05:00;3846;19.3
22.07.2021;14:15:00;4059;19.9
22.07.2021;14:25:00;4009;20.6
22.07.2021;14:35:00;3961;21.2
22.07.2021;14:45:00;3954;21.9
22.07.2021;14:55:00;3844;22.6
22.07.2021;15:05:00;2729;23.0
22.07.2021;15:15:00;3779;23.7
22.07.2021;15:25:00;3764;24.3
22.07.2021;15:35:00;3579;24.9
22.07.2021;15:45:00;3528;25.5
22.07.2021;15:55:00;3442;26.1
22.07.2021;16:05:00;3261;26.6
