Datum;Zeit;Leistung;Totalenergie;Betriebsstunden;Betriebsart;Status;Fehler
09.04.2011;06:47:03;0;88382;23577;Mpp-Betrieb;Warten;-------
09.04.2011;07:02:03;29;88382;23577;Mpp-Betrieb;Mpp;-------
09.04.2011;07:17:03;72;88382;23578;Mpp-Betrieb;Mpp;-------
09.04.2011;07:32:03;220;88382;23578;Mpp-Betrieb;Mpp;-------
09.04.2011;07:47:03;451;88382;23578;Mpp-Betrieb;Mpp;-------
09.04.2011;08:02:03;714;88382;23578;Mpp-Betrieb;Mpp;-------
09.04.2011;08:17:04;1005;88382;23579;Mpp-Betrieb;Mpp;-------
09.04.2011;08:32:05;1342;88383;23579;Mpp-Betrieb;Mpp;-------
09.04.2011;08:47:03;1643;88383;23579;Mpp-Betrieb;Mpp;-------
09.04.2011;09:02:04;1993;88383;23579;Mpp-Betrieb;Mpp;-------
09.04.2011;09:17:03;2290;88384;23580;Mpp-Betrieb;Mpp;-------
09.04.2011;09:32:03;2565;88384;23580;Mpp-Betrieb;Mpp;-------
09.04.2011;09:47:05;2833;88385;23580;Mpp-Betrieb;Mpp;-------
09.04.2011;10:02:05;3093;88386;23580;Mpp-Betrieb;Mpp;-------
09.04.2011;10:17:04;3328;88387;23581;Mpp-Betrieb;Mpp;-------
09.04.2011;10:32:03;3551;88388;23581;Mpp-Betrieb;Mpp;-------
09.04.2011;10:47:04;3728;88388;23581;Mpp-Betrieb;Mpp;-------
09.04.2011;11:02:03;3895;88389;23581;Mpp-Betrieb;Mpp;-------
09.04.2011;11:17:03;4028;88390;23582;Mpp-Betrieb;Mpp;-------
09.04.2011;11:32:04;4160;88391;23582;Mpp-Betrieb;Mpp;-------
09.04.2011;11:47:04;4288;88393;23582;Mpp-Betrieb;Mpp;-------
09.04.2011;12:02:05;4379;88394;23582;Mpp-Betrieb;Mpp;-------
09.04.2011;12:17:03;4435;88395;23583;Mpp-Betrieb;Mpp;-------
09.04.2011;12:32:05;4502;88396;23583;Mpp-Betrieb;Mpp;-------
09.04.2011;12:47:03;4579;88397;23583;Mpp-Betrieb;Mpp;-------
09.04.2011;13:02:05;4539;88398;23583;Mpp-Betrieb;Mpp;-------
09.04.2011;13:17:05;4559;88399;23584;Mpp-Betrieb;Mpp;-------
09.04.2011;13:32:03;4541;88400;23584;Mpp-Betrieb;Mpp;-------
09.04.2011;13:47:04;4574;88402;23584;Mpp-Betrieb;Mpp;-------
09.04.2011;14:02:04;4475;88403;23584;Mpp-Betrieb;Mpp;-------
09.04.2011;14:17:05;4411;88404;23585;Mpp-Betrieb;Mpp;-------
09.04.2011;14:32:03;4325;88405;23585;Mpp-Betrieb;Mpp;-------
09.04.2011;14:47:04;4234;88406;23585;Mpp-Betrieb;Mpp;-------
09.04.2011;15:02:03;4131;88407;23585;Mpp-Betrieb;Mpp;-------
09.04.2011;15:17:04;4066;88408;23586;Mpp-Betrieb;Mpp;-------
09.04.2011;15:32:03;3911;88409;23586;Mpp-Betrieb;Mpp;-------
09.04.2011;15:47:03;3762;88410;23586;Mpp-Betrieb;Mpp;-------
09.04.2011;16:02:04;3573;88411;23586;Mpp-Betrieb;Mpp;-------
09.04.2011;16:17:04;3212;88412;23587;Mpp-Betrieb;Mpp;-------
09.04.2011;16:32:04;3082;88412;23587;Mpp-Betrieb;Mpp;-------
09.04.2011;16:47:03;2951;88413;23587;Mpp-Betrieb;Mpp;-------
09.04.2011;17:02:04;2680;88414;23587;Mpp-Betrieb;Mpp;-------
09.04.2011;17:17:03;2280;88415;23588;Mpp-Betrieb;Mpp;-------
09.04.2011;17:32:03;2064;88415;23588;Mpp-Betrieb;Mpp;-------
09.04.2011;17:47:03;1813;88416;23588;Mpp-Betrieb;Mpp;-------
09.04.2011;18:02:03;1221;88416;23588;Mpp-Betrieb;Mpp;-------
09.04.2011;18:17:03;1163;88416;23589;Mpp-Betrieb;Mpp;-------
09.04.2011;18:32:03;848;88417;23589;Mpp-Betrieb;Mpp;-------
09.04.2011;18:47:04;583;88417;23589;Mpp-Betrieb;Mpp;-------
09.04.2011;19:02:04;350;88417;23589;Mpp-Betrieb;Mpp;-------
09.04.2011;19:17:05;189;88417;23590;Mpp-Betrieb;Mpp;-------
09.04.2011;19:32:04;98;88417;23590;Mpp-Betrieb;Mpp;-------
09.04.2011;19:47:03;51;88417;23590;Mpp-Betrieb;Mpp;-------
09.04.2011;20:02:04;21;88417;23590;Mpp-Betrieb;Mpp;-------
09.04.2011;20:17:04;0;88417;23590;Mpp-Betrieb;Warten;-------
10.04.2011;06:47:03;12;88417;23590;Mpp-Betrieb;Mpp-Such;-------
10.04.2011;07:02:03;36;88417;23591;Mpp-Betrieb;Mpp;-------
10.04.2011;07:17:03;111;88417;23591;Mpp-Betrieb;Mpp;-------
10.04.2011;07:32:04;286;88417;23591;Mpp-Betrieb;Mpp;-------
10.04.2011;07:47:03;509;88417;23591;Mpp-Betrieb;Mpp;-------
10.04.2011;08:02:04;738;88417;23592;Mpp-Betrieb;Mpp;-------
10.04.2011;08:17:04;1006;88418;23592;Mpp-Betrieb;Mpp;-------
10.04.2011;08:32:04;1312;88418;23592;Mpp-Betrieb;Mpp;-------
10.04.2011;08:47:03;1606;88418;23592;Mpp-Betrieb;Mpp;-------
10.04.2011;09:02:05;1949;88419;23593;Mpp-Betrieb;Mpp;-------
10.04.2011;09:17:03;2241;88419;23593;Mpp-Betrieb;Mpp;-------
10.04.2011;09:32:03;2512;88420;23593;Mpp-Betrieb;Mpp;-------
10.04.2011;09:47:05;2794;88420;23593;Mpp-Betrieb;Mpp;-------
10.04.2011;10:02:05;3060;88421;23594;Mpp-Betrieb;Mpp;-------
10.04.2011;10:17:03;3277;88422;23594;Mpp-Betrieb;Mpp;-------
10.04.2011;10:32:03;3510;88423;23594;Mpp-Betrieb;Mpp;-------
10.04.2011;10:47:04;3717;88424;23594;Mpp-Betrieb;Mpp;-------
10.04.2011;11:02:03;3884;88425;23595;Mpp-Betrieb;Mpp;-------
10.04.2011;11:17:05;4056;88426;23595;Mpp-Betrieb;Mpp;-------
10.04.2011;11:32:06;4184;88427;23595;Mpp-Betrieb;Mpp;-------
10.04.2011;11:47:06;4306;88428;23595;Mpp-Betrieb;Mpp;-------
10.04.2011;12:02:04;4377;88429;23596;Mpp-Betrieb;Mpp;-------
10.04.2011;12:17:06;4482;88430;23596;Mpp-Betrieb;Mpp;-------
10.04.2011;12:32:03;4572;88431;23596;Mpp-Betrieb;Mpp;-------
10.04.2011;12:47:06;4639;88432;23596;Mpp-Betrieb;Mpp;-------
10.04.2011;13:02:04;4726;88433;23597;Mpp-Betrieb;Mpp;-------
10.04.2011;13:17:04;4700;88435;23597;Mpp-Betrieb;Mpp;-------
10.04.2011;13:32:05;4674;88436;23597;Mpp-Betrieb;Mpp;-------
10.04.2011;13:47:03;4575;88437;23597;Mpp-Betrieb;Mpp;-------
10.04.2011;14:02:06;4583;88438;23598;Mpp-Betrieb;Mpp;-------
10.04.2011;14:17:03;4503;88439;23598;Mpp-Betrieb;Mpp;-------
10.04.2011;14:32:04;4425;88440;23598;Mpp-Betrieb;Mpp;-------
10.04.2011;14:47:04;4297;88441;23598;Mpp-Betrieb;Mpp;-------
10.04.2011;15:02:03;4185;88442;23599;Mpp-Betrieb;Mpp;-------
10.04.2011;15:17:04;4034;88443;23599;Mpp-Betrieb;Mpp;-------
10.04.2011;15:32:03;3885;88444;23599;Mpp-Betrieb;Mpp;-------
10.04.2011;15:47:03;3726;88445;23599;Mpp-Betrieb;Mpp;-------
10.04.2011;16:02:04;3567;88446;23600;Mpp-Betrieb;Mpp;-------
10.04.2011;16:17:03;3329;88447;23600;Mpp-Betrieb;Mpp;-------
10.04.2011;16:32:02;3131;88448;23600;Mpp-Betrieb;Mpp;-------
10.04.2011;16:47:03;2888;88449;23600;Mpp-Betrieb;Mpp;-------
10.04.2011;17:02:04;2628;88449;23601;Mpp-Betrieb;Mpp;-------
10.04.2011;17:17:03;2361;88450;23601;Mpp-Betrieb;Mpp;-------
10.04.2011;17:32:05;2021;88451;23601;Mpp-Betrieb;Mpp;-------
10.04.2011;17:47:04;1762;88451;23601;Mpp-Betrieb;Mpp;-------
10.04.2011;18:02:04;1453;88451;23602;Mpp-Betrieb;Mpp;-------
10.04.2011;18:17:03;1143;88452;23602;Mpp-Betrieb;Mpp;-------
10.04.2011;18:32:03;853;88452;23602;Mpp-Betrieb;Mpp;-------
10.04.2011;18:47:03;600;88452;23602;Mpp-Betrieb;Mpp;-------
10.04.2011;19:02:05;383;88452;23603;Mpp-Betrieb;Mpp;-------
10.04.2011;19:17:04;226;88452;23603;Mpp-Betrieb;Mpp;-------
10.04.2011;19:32:04;119;88452;23603;Mpp-Betrieb;Mpp;-------
10.04.2011;19:47:05;55;88452;23603;Mpp-Betrieb;Mpp;-------
10.04.2011;20:02:04;22;88452;23604;Mpp-Betrieb;Mpp;-------
10.04.2011;20:17:03;0;88452;23604;Mpp-Betrieb;Warten;-------
11.04.2011;06:47:03;0;88452;23604;Mpp-Betrieb;Netzueb.;-------
11.04.2011;07:02:04;32;88452;23604;Mpp-Betrieb;Mpp;-------
11.04.2011;07:17:03;110;88452;23604;Mpp-Betrieb;Mpp;-------
11.04.2011;07:32:02;260;88453;23605;Mpp-Betrieb;Mpp;-------
11.04.2011;07:47:03;491;88453;23605;Mpp-Betrieb;Mpp;-------
11.04.2011;08:02:05;766;88453;23605;Mpp-Betrieb;Mpp;-------
11.04.2011;08:17:04;975;88453;23605;Mpp-Betrieb;Mpp;-------
11.04.2011;08:32:03;1391;88453;23606;Mpp-Betrieb;Mpp;-------
11.04.2011;08:47:08;1728;88454;23606;Mpp-Betrieb;Mpp;-------
11.04.2011;09:02:04;1792;88454;23606;Mpp-Betrieb;Mpp;-------
11.04.2011;09:17:05;1598;88455;23606;Mpp-Betrieb;Mpp;-------
11.04.2011;09:32:04;2590;88455;23607;Mpp-Betrieb;Mpp;-------
11.04.2011;09:47:04;2558;88456;23607;Mpp-Betrieb;Mpp;-------
11.04.2011;10:02:06;3176;88457;23607;Mpp-Betrieb;Mpp;-------
11.04.2011;10:17:12;3204;88457;23607;Mpp-Betrieb;Mpp;-------
11.04.2011;10:32:06;3492;88458;23608;Mpp-Betrieb;Mpp;-------
11.04.2011;10:47:03;3799;88459;23608;Mpp-Betrieb;Mpp;-------
11.04.2011;11:02:17;4003;88460;23608;Mpp-Betrieb;Mpp;-------
11.04.2011;11:17:05;3851;88461;23608;Mpp-Betrieb;Mpp;-------
11.04.2011;11:32:06;4151;88462;23609;Mpp-Betrieb;Mpp;-------
11.04.2011;11:47:03;4289;88463;23609;Mpp-Betrieb;Mpp;-------
11.04.2011;12:02:10;4308;88464;23609;Mpp-Betrieb;Mpp;-------
11.04.2011;12:17:03;4074;88465;23609;Mpp-Betrieb;Mpp;-------
11.04.2011;12:32:03;4186;88466;23610;Mpp-Betrieb;Mpp;-------
11.04.2011;12:47:05;4248;88467;23610;Mpp-Betrieb;Mpp;-------
11.04.2011;13:02:03;4260;88468;23610;Mpp-Betrieb;Mpp;-------
11.04.2011;13:17:10;4300;88469;23610;Mpp-Betrieb;Mpp;-------
11.04.2011;13:32:05;4373;88470;23611;Mpp-Betrieb;Mpp;-------
11.04.2011;13:47:03;3924;88472;23611;Mpp-Betrieb;Mpp;-------
11.04.2011;14:02:07;4031;88472;23611;Mpp-Betrieb;Mpp;-------
11.04.2011;14:17:03;4416;88473;23611;Mpp-Betrieb;Mpp;-------
11.04.2011;14:32:04;4359;88474;23612;Mpp-Betrieb;Mpp;-------
11.04.2011;14:47:03;4176;88476;23612;Mpp-Betrieb;Mpp;-------
11.04.2011;15:02:05;4130;88477;23612;Mpp-Betrieb;Mpp;-------
11.04.2011;15:17:04;4034;88478;23612;Mpp-Betrieb;Mpp;-------
11.04.2011;15:32:13;3856;88479;23613;Mpp-Betrieb;Mpp;-------
11.04.2011;15:47:03;3684;88480;23613;Mpp-Betrieb;Mpp;-------
11.04.2011;16:02:05;3480;88480;23613;Mpp-Betrieb;Mpp;-------
11.04.2011;16:17:04;3281;88481;23613;Mpp-Betrieb;Mpp;-------
11.04.2011;16:32:03;3053;88482;23614;Mpp-Betrieb;Mpp;-------
11.04.2011;16:47:10;2812;88483;23614;Mpp-Betrieb;Mpp;-------
11.04.2011;17:02:12;2563;88484;23614;Mpp-Betrieb;Mpp;-------
11.04.2011;17:17:03;2192;88484;23614;Mpp-Betrieb;Mpp;-------
11.04.2011;17:32:04;1857;88485;23615;Mpp-Betrieb;Mpp;-------
11.04.2011;17:47:03;1432;88485;23615;Mpp-Betrieb;Mpp;-------
11.04.2011;18:02:09;1164;88485;23615;Mpp-Betrieb;Mpp;-------
11.04.2011;18:17:08;1015;88486;23615;Mpp-Betrieb;Mpp;-------
11.04.2011;18:32:18;664;88486;23616;Mpp-Betrieb;Mpp;-------
11.04.2011;18:47:05;523;88486;23616;Mpp-Betrieb;Mpp;-------
11.04.2011;19:02:04;430;88486;23616;Mpp-Betrieb;Mpp;-------
11.04.2011;19:17:04;294;88486;23616;Mpp-Betrieb;Mpp;-------
11.04.2011;19:32:03;135;88486;23617;Mpp-Betrieb;Mpp;-------
11.04.2011;19:47:04;23;88486;23617;Mpp-Betrieb;Mpp-Such;-------
11.04.2011;20:02:11;12;88486;23617;Mpp-Betrieb;Mpp;-------
11.04.2011;20:17:04;0;88486;23617;Mpp-Betrieb;Warten;-------
12.04.2011;06:47:04;0;88486;23617;Mpp-Betrieb;Netzueb.;-------
12.04.2011;07:02:05;20;88486;23617;Mpp-Betrieb;Mpp-Such;-------
12.04.2011;07:17:08;54;88486;23618;Mpp-Betrieb;Mpp;-------
12.04.2011;07:32:04;190;88486;23618;Mpp-Betrieb;Mpp;-------
12.04.2011;07:47:03;174;88486;23618;Mpp-Betrieb;Mpp;-------
12.04.2011;08:02:03;282;88486;23618;Mpp-Betrieb;Mpp;-------
12.04.2011;08:17:04;291;88486;23619;Mpp-Betrieb;Mpp;-------
12.04.2011;08:32:05;482;88486;23619;Mpp-Betrieb;Mpp;-------
12.04.2011;08:47:03;474;88487;23619;Mpp-Betrieb;Mpp;-------
12.04.2011;09:02:19;307;88487;23619;Mpp-Betrieb;Mpp;-------
12.04.2011;09:17:05;255;88487;23620;Mpp-Betrieb;Mpp;-------
12.04.2011;09:32:17;433;88487;23620;Mpp-Betrieb;Mpp;-------
12.04.2011;09:47:18;740;88487;23620;Mpp-Betrieb;Mpp;-------
12.04.2011;10:02:09;652;88487;23620;Mpp-Betrieb;Mpp;-------
12.04.2011;10:17:02;676;88487;23621;Mpp-Betrieb;Mpp;-------
12.04.2011;10:32:05;419;88488;23621;Mpp-Betrieb;Mpp;-------
12.04.2011;10:47:10;96;88488;23621;Mpp-Betrieb;Mpp;-------
12.04.2011;11:02:08;308;88488;23621;Mpp-Betrieb;Mpp;-------
12.04.2011;11:17:09;433;88488;23622;Mpp-Betrieb;Mpp;-------
12.04.2011;11:32:05;349;88488;23622;Mpp-Betrieb;Mpp;-------
12.04.2011;11:47:05;379;88488;23622;Mpp-Betrieb;Mpp;-------
12.04.2011;12:02:05;497;88488;23622;Mpp-Betrieb;Mpp;-------
12.04.2011;12:17:07;435;88488;23623;Mpp-Betrieb;Mpp;-------
12.04.2011;12:32:03;479;88488;23623;Mpp-Betrieb;Mpp;-------
12.04.2011;12:47:03;328;88488;23623;Mpp-Betrieb;Mpp;-------
12.04.2011;13:02:08;487;88488;23623;Mpp-Betrieb;Mpp;-------
12.04.2011;13:17:05;486;88489;23624;Mpp-Betrieb;Mpp;-------
12.04.2011;13:23:42;654;88489;23624;Mpp-Betrieb;Mpp;-------
12.04.2011;13:47:05;906;88489;23624;Mpp-Betrieb;Mpp;-------
12.04.2011;14:02:04;514;88489;23624;Mpp-Betrieb;Mpp;-------
12.04.2011;14:17:09;785;88489;23625;Mpp-Betrieb;Mpp;-------
12.04.2011;14:32:03;255;88489;23625;Mpp-Betrieb;Mpp;-------
12.04.2011;14:47:09;248;88489;23625;Mpp-Betrieb;Mpp;-------
12.04.2011;15:02:07;251;88490;23625;Mpp-Betrieb;Mpp;-------
12.04.2011;15:17:03;316;88490;23626;Mpp-Betrieb;Mpp;-------
12.04.2011;15:32:03;716;88490;23626;Mpp-Betrieb;Mpp;-------
12.04.2011;15:47:03;1085;88490;23626;Mpp-Betrieb;Mpp;-------
12.04.2011;16:02:13;1483;88490;23626;Mpp-Betrieb;Mpp;-------
12.04.2011;16:17:03;1579;88491;23627;Mpp-Betrieb;Mpp;-------
12.04.2011;16:32:13;1452;88491;23627;Mpp-Betrieb;Mpp;-------
12.04.2011;16:47:15;1328;88491;23627;Mpp-Betrieb;Mpp;-------
12.04.2011;17:02:04;1613;88492;23627;Mpp-Betrieb;Mpp;-------
12.04.2011;17:17:03;1083;88492;23628;Mpp-Betrieb;Mpp;-------
12.04.2011;17:32:16;831;88493;23628;Mpp-Betrieb;Mpp;-------
12.04.2011;17:47:19;751;88493;23628;Mpp-Betrieb;Mpp;-------
12.04.2011;18:02:08;452;88493;23628;Mpp-Betrieb;Mpp;-------
12.04.2011;18:17:05;513;88493;23629;Mpp-Betrieb;Mpp;-------
12.04.2011;18:32:03;159;88493;23629;Mpp-Betrieb;Mpp;-------
12.04.2011;18:47:13;433;88493;23629;Mpp-Betrieb;Mpp;-------
12.04.2011;19:02:04;289;88493;23629;Mpp-Betrieb;Mpp;-------
12.04.2011;19:17:03;168;88493;23630;Mpp-Betrieb;Mpp;-------
12.04.2011;19:32:09;22;88493;23630;Mpp-Betrieb;Mpp;-------
12.04.2011;19:47:04;24;88493;23630;Mpp-Betrieb;Mpp;-------
12.04.2011;20:02:03;0;88493;23630;Mpp-Betrieb;Warten;-------
13.04.2011;06:47:03;15;88493;23630;Mpp-Betrieb;Mpp;-------
13.04.2011;07:02:05;69;88493;23631;Mpp-Betrieb;Mpp;-------
13.04.2011;07:17:04;177;88493;23631;Mpp-Betrieb;Mpp;-------
13.04.2011;07:32:03;354;88494;23631;Mpp-Betrieb;Mpp;-------
13.04.2011;07:47:04;569;88494;23631;Mpp-Betrieb;Mpp;-------
13.04.2011;08:02:06;851;88494;23632;Mpp-Betrieb;Mpp;-------
13.04.2011;08:17:04;1150;88494;23632;Mpp-Betrieb;Mpp;-------
13.04.2011;08:32:03;1499;88494;23632;Mpp-Betrieb;Mpp;-------
13.04.2011;08:47:04;1827;88495;23632;Mpp-Betrieb;Mpp;-------
13.04.2011;09:02:03;2198;88495;23633;Mpp-Betrieb;Mpp;-------
13.04.2011;09:17:03;2507;88496;23633;Mpp-Betrieb;Mpp;-------
13.04.2011;09:32:03;2930;88497;23633;Mpp-Betrieb;Mpp;-------
13.04.2011;09:47:03;1751;88497;23633;Mpp-Betrieb;Mpp;-------
13.04.2011;10:02:05;3663;88498;23634;Mpp-Betrieb;Mpp;-------
13.04.2011;10:17:04;4095;88499;23634;Mpp-Betrieb;Mpp;-------
13.04.2011;10:32:07;4207;88500;23634;Mpp-Betrieb;Mpp;-------
13.04.2011;10:47:07;4222;88501;23634;Mpp-Betrieb;Mpp;-------
13.04.2011;11:02:05;4652;88502;23635;Mpp-Betrieb;Mpp;-------
13.04.2011;11:17:10;4817;88503;23635;Mpp-Betrieb;Mpp;-------
13.04.2011;11:32:08;4953;88504;23635;Mpp-Betrieb;Mpp;-------
13.04.2011;11:47:03;5048;88505;23635;Mpp-Betrieb;Mpp;-------
13.04.2011;12:02:05;5048;88506;23636;Mpp-Betrieb;Mpp;-------
13.04.2011;12:32:03;1829;88508;23636;Mpp-Betrieb;Mpp;-------
13.04.2011;12:47:03;1613;88509;23636;Mpp-Betrieb;Mpp;-------
13.04.2011;13:02:07;3570;88510;23637;Mpp-Betrieb;Mpp;-------
13.04.2011;13:17:08;1974;88510;23637;Mpp-Betrieb;Mpp;-------
13.04.2011;13:32:03;1832;88512;23637;Mpp-Betrieb;Mpp;-------
13.04.2011;13:47:07;1706;88512;23637;Mpp-Betrieb;Mpp;-------
13.04.2011;14:02:03;5068;88514;23638;Mpp-Betrieb;Mpp;-------
13.04.2011;14:17:09;5252;88515;23638;Mpp-Betrieb;Mpp;-------
13.04.2011;14:32:18;5214;88516;23638;Mpp-Betrieb;Mpp;-------
13.04.2011;14:47:08;5263;88517;23638;Mpp-Betrieb;Mpp;-------
13.04.2011;15:02:08;5039;88518;23639;Mpp-Betrieb;Mpp;-------
13.04.2011;15:17:08;4790;88519;23639;Mpp-Betrieb;Mpp;-------
13.04.2011;15:32:04;1110;88520;23639;Mpp-Betrieb;Mpp;-------
13.04.2011;15:47:08;1386;88521;23639;Mpp-Betrieb;Mpp;-------
13.04.2011;16:02:05;3694;88522;23640;Mpp-Betrieb;Mpp;-------
13.04.2011;16:17:07;2399;88522;23640;Mpp-Betrieb;Mpp;-------
13.04.2011;16:32:05;3533;88523;23640;Mpp-Betrieb;Mpp;-------
13.04.2011;16:47:05;1472;88524;23640;Mpp-Betrieb;Mpp;-------
13.04.2011;17:02:08;1205;88524;23641;Mpp-Betrieb;Mpp;-------
13.04.2011;17:17:04;1770;88525;23641;Mpp-Betrieb;Mpp;-------
13.04.2011;17:32:03;1376;88525;23641;Mpp-Betrieb;Mpp;-------
13.04.2011;17:47:03;1011;88525;23641;Mpp-Betrieb;Mpp;-------
13.04.2011;18:02:04;832;88526;23642;Mpp-Betrieb;Mpp;-------
13.04.2011;18:17:05;708;88526;23642;Mpp-Betrieb;Mpp;-------
13.04.2011;18:32:14;585;88526;23642;Mpp-Betrieb;Mpp;-------
13.04.2011;18:47:10;529;88526;23642;Mpp-Betrieb;Mpp;-------
13.04.2011;19:02:06;293;88526;23643;Mpp-Betrieb;Mpp;-------
13.04.2011;19:17:04;171;88526;23643;Mpp-Betrieb;Mpp;-------
13.04.2011;19:32:03;81;88526;23643;Mpp-Betrieb;Mpp;-------
13.04.2011;19:47:04;19;88526;23643;Mpp-Betrieb;Mpp-Such;-------
13.04.2011;20:02:04;0;88526;23644;Mpp-Betrieb;Netzueb.;-------
14.04.2011;06:47:03;12;88526;23644;Mpp-Betrieb;Mpp;-------
14.04.2011;07:02:03;29;88526;23644;Mpp-Betrieb;Mpp;-------
14.04.2011;07:17:03;66;88526;23644;Mpp-Betrieb;Mpp;-------
14.04.2011;07:32:05;140;88526;23644;Mpp-Betrieb;Mpp;-------
14.04.2011;07:47:04;282;88527;23645;Mpp-Betrieb;Mpp;-------
14.04.2011;08:02:03;377;88527;23645;Mpp-Betrieb;Mpp;-------
14.04.2011;08:17:03;628;88527;23645;Mpp-Betrieb;Mpp;-------
14.04.2011;08:32:04;805;88527;23645;Mpp-Betrieb;Mpp;-------
14.04.2011;08:47:03;928;88527;23646;Mpp-Betrieb;Mpp;-------
14.04.2011;09:02:07;1289;88527;23646;Mpp-Betrieb;Mpp;-------
14.04.2011;09:17:04;1510;88528;23646;Mpp-Betrieb;Mpp;-------
14.04.2011;09:32:05;1423;88528;23646;Mpp-Betrieb;Mpp;-------
14.04.2011;09:47:05;1868;88529;23647;Mpp-Betrieb;Mpp;-------
14.04.2011;10:02:16;2639;88529;23647;Mpp-Betrieb;Mpp;-------
14.04.2011;10:17:08;2205;88530;23647;Mpp-Betrieb;Mpp;-------
14.04.2011;10:32:10;4014;88531;23647;Mpp-Betrieb;Mpp;-------
14.04.2011;11:02:04;3144;88532;23648;Mpp-Betrieb;Mpp;-------
14.04.2011;11:17:06;2421;88533;23648;Mpp-Betrieb;Mpp;-------
14.04.2011;11:32:04;2566;88534;23648;Mpp-Betrieb;Mpp;-------
14.04.2011;11:47:04;3041;88534;23649;Mpp-Betrieb;Mpp;-------
14.04.2011;12:02:04;3352;88535;23649;Mpp-Betrieb;Mpp;-------
14.04.2011;12:17:03;3495;88536;23649;Mpp-Betrieb;Mpp;-------
14.04.2011;12:32:08;4443;88537;23649;Mpp-Betrieb;Mpp;-------
14.04.2011;12:47:10;4317;88538;23650;Mpp-Betrieb;Mpp;-------
14.04.2011;13:02:05;4473;88539;23650;Mpp-Betrieb;Mpp;-------
14.04.2011;13:17:07;4650;88540;23650;Mpp-Betrieb;Mpp;-------
14.04.2011;13:32:06;4776;88541;23650;Mpp-Betrieb;Mpp;-------
14.04.2011;13:47:03;3951;88542;23651;Mpp-Betrieb;Mpp;-------
14.04.2011;14:02:05;4494;88543;23651;Mpp-Betrieb;Mpp;-------
14.04.2011;14:17:03;4582;88545;23651;Mpp-Betrieb;Mpp;-------
14.04.2011;14:32:06;1793;88545;23651;Mpp-Betrieb;Mpp;-------
14.04.2011;14:47:03;4319;88546;23652;Mpp-Betrieb;Mpp;-------
14.04.2011;15:02:05;4494;88548;23652;Mpp-Betrieb;Mpp;-------
14.04.2011;15:17:03;4566;88549;23652;Mpp-Betrieb;Mpp;-------
14.04.2011;15:32:13;4387;88549;23652;Mpp-Betrieb;Mpp;-------
14.04.2011;15:47:04;2155;88550;23653;Mpp-Betrieb;Mpp;-------
14.04.2011;16:02:04;3791;88551;23653;Mpp-Betrieb;Mpp;-------
14.04.2011;16:17:04;3783;88552;23653;Mpp-Betrieb;Mpp;-------
14.04.2011;16:32:05;3688;88553;23653;Mpp-Betrieb;Mpp;-------
14.04.2011;16:47:03;1635;88553;23654;Mpp-Betrieb;Mpp;-------
14.04.2011;17:02:07;2723;88554;23654;Mpp-Betrieb;Mpp;-------
14.04.2011;17:17:05;846;88554;23654;Mpp-Betrieb;Mpp;-------
14.04.2011;17:32:05;721;88554;23654;Mpp-Betrieb;Mpp;-------
14.04.2011;17:47:07;1870;88555;23655;Mpp-Betrieb;Mpp;-------
14.04.2011;18:02:03;1268;88555;23655;Mpp-Betrieb;Mpp;-------
14.04.2011;18:17:10;683;88555;23655;Mpp-Betrieb;Mpp;-------
14.04.2011;18:32:14;746;88555;23655;Mpp-Betrieb;Mpp;-------
14.04.2011;18:47:08;550;88556;23656;Mpp-Betrieb;Mpp;-------
14.04.2011;19:02:03;374;88556;23656;Mpp-Betrieb;Mpp;-------
14.04.2011;19:17:08;277;88556;23656;Mpp-Betrieb;Mpp;-------
14.04.2011;19:32:10;192;88556;23656;Mpp-Betrieb;Mpp;-------
14.04.2011;19:47:04;108;88556;23657;Mpp-Betrieb;Mpp;-------
14.04.2011;20:02:04;29;88556;23657;Mpp-Betrieb;Mpp;-------
14.04.2011;20:17:03;0;88556;23657;Mpp-Betrieb;Warten;-------
15.04.2011;06:32:03;0;88556;23657;Mpp-Betrieb;Warten;-------
15.04.2011;06:47:03;15;88556;23657;Mpp-Betrieb;Mpp-Such;-------
15.04.2011;07:02:03;66;88556;23657;Mpp-Betrieb;Mpp;-------
15.04.2011;07:17:03;156;88556;23658;Mpp-Betrieb;Mpp;-------
15.04.2011;07:32:03;324;88556;23658;Mpp-Betrieb;Mpp;-------
15.04.2011;07:47:04;537;88556;23658;Mpp-Betrieb;Mpp;-------
15.04.2011;08:02:04;806;88556;23658;Mpp-Betrieb;Mpp;-------
15.04.2011;08:17:03;1159;88557;23659;Mpp-Betrieb;Mpp;-------
15.04.2011;08:32:03;1491;88557;23659;Mpp-Betrieb;Mpp;-------
15.04.2011;08:47:03;1829;88557;23659;Mpp-Betrieb;Mpp;-------
15.04.2011;09:02:04;2147;88558;23659;Mpp-Betrieb;Mpp;-------
15.04.2011;09:16:33;2451;88558;23660;Mpp-Betrieb;Mpp;-------
15.04.2011;09:32:03;2762;88559;23660;Mpp-Betrieb;Mpp;-------
15.04.2011;09:47:03;3085;88560;23660;Mpp-Betrieb;Mpp;-------
15.04.2011;10:02:04;3334;88561;23660;Mpp-Betrieb;Mpp;-------
15.04.2011;10:17:04;3593;88561;23661;Mpp-Betrieb;Mpp;-------
15.04.2011;10:32:03;3789;88562;23661;Mpp-Betrieb;Mpp;-------
