Datum;Zeit;Leistung;Totalenergie;Betriebsstunden;Betriebsart;Status;Fehler
13.02.2008;17:47:25;13;68582;10302;Mpp-Betrieb;Mpp;-------
14.02.2008;07:32:25;12;68582;10302;Mpp-Betrieb;Mpp;-------
14.02.2008;07:47:24;43;68582;10302;Mpp-Betrieb;Mpp;-------
14.02.2008;08:02:25;111;68582;10302;Mpp-Betrieb;Mpp;-------
14.02.2008;08:17:24;241;68582;10303;Mpp-Betrieb;Mpp;-------
14.02.2008;08:32:24;495;68582;10303;Mpp-Betrieb;Mpp;-------
14.02.2008;08:47:25;693;68582;10303;Mpp-Betrieb;Mpp;-------
14.02.2008;09:02:25;982;68582;10303;Mpp-Betrieb;Mpp;-------
14.02.2008;09:17:25;1470;68583;10304;Mpp-Betrieb;Mpp;-------
14.02.2008;09:32:24;2028;68583;10304;Mpp-Betrieb;Mpp;-------
14.02.2008;09:47:24;2346;68584;10304;Mpp-Betrieb;Mpp;-------
14.02.2008;10:02:25;2603;68584;10304;Mpp-Betrieb;Mpp;-------
14.02.2008;10:17:25;2824;68585;10305;Mpp-Betrieb;Mpp;-------
14.02.2008;10:32:24;3033;68586;10305;Mpp-Betrieb;Mpp;-------
14.02.2008;10:47:24;3262;68586;10305;Mpp-Betrieb;Mpp;-------
14.02.2008;11:02:26;3454;68587;10305;Mpp-Betrieb;Mpp;-------
14.02.2008;11:17:25;3555;68588;10306;Mpp-Betrieb;Mpp;-------
14.02.2008;11:32:24;3664;68589;10306;Mpp-Betrieb;Mpp;-------
14.02.2008;11:47:25;3800;68590;10306;Mpp-Betrieb;Mpp;-------
14.02.2008;12:02:25;3888;68591;10306;Mpp-Betrieb;Mpp;-------
14.02.2008;12:17:25;3958;68592;10307;Mpp-Betrieb;Mpp;-------
14.02.2008;12:32:25;3968;68593;10307;Mpp-Betrieb;Mpp;-------
14.02.2008;12:47:24;3944;68594;10307;Mpp-Betrieb;Mpp;-------
14.02.2008;13:02:25;3914;68595;10307;Mpp-Betrieb;Mpp;-------
14.02.2008;13:17:24;3847;68596;10308;Mpp-Betrieb;Mpp;-------
14.02.2008;13:32:25;3831;68597;10308;Mpp-Betrieb;Mpp;-------
14.02.2008;13:47:24;3694;68598;10308;Mpp-Betrieb;Mpp;-------
14.02.2008;14:02:26;3602;68599;10308;Mpp-Betrieb;Mpp;-------
14.02.2008;14:17:24;3365;68600;10309;Mpp-Betrieb;Mpp;-------
14.02.2008;14:32:24;3259;68600;10309;Mpp-Betrieb;Mpp;-------
14.02.2008;14:47:25;3129;68601;10309;Mpp-Betrieb;Mpp;-------
14.02.2008;15:02:25;2924;68602;10309;Mpp-Betrieb;Mpp;-------
14.02.2008;15:17:24;2709;68603;10310;Mpp-Betrieb;Mpp;-------
14.02.2008;15:32:24;2448;68603;10310;Mpp-Betrieb;Mpp;-------
14.02.2008;15:47:25;2143;68604;10310;Mpp-Betrieb;Mpp;-------
14.02.2008;16:02:26;1822;68604;10310;Mpp-Betrieb;Mpp;-------
14.02.2008;16:17:24;1448;68605;10311;Mpp-Betrieb;Mpp;-------
14.02.2008;16:32:24;1109;68605;10311;Mpp-Betrieb;Mpp;-------
14.02.2008;16:47:25;717;68605;10311;Mpp-Betrieb;Mpp;-------
14.02.2008;17:02:25;376;68605;10311;Mpp-Betrieb;Mpp;-------
14.02.2008;17:17:24;137;68605;10312;Mpp-Betrieb;Mpp;-------
14.02.2008;17:32:24;43;68606;10312;Mpp-Betrieb;Mpp;-------
14.02.2008;17:47:24;16;68606;10312;Mpp-Betrieb;Mpp;-------
15.02.2008;08:02:26;12;68606;10312;Mpp-Betrieb;Mpp;-------
15.02.2008;08:17:24;20;68606;10312;Mpp-Betrieb;Mpp;-------
15.02.2008;08:32:25;31;68606;10313;Mpp-Betrieb;Mpp;-------
15.02.2008;08:47:24;42;68606;10313;Mpp-Betrieb;Mpp;-------
15.02.2008;09:02:25;63;68606;10313;Mpp-Betrieb;Mpp-Such;-------
15.02.2008;09:17:25;90;68606;10313;Mpp-Betrieb;Mpp;-------
15.02.2008;09:32:24;91;68606;10314;Mpp-Betrieb;Mpp;-------
15.02.2008;09:47:25;94;68606;10314;Mpp-Betrieb;Mpp;-------
15.02.2008;10:02:26;131;68606;10314;Mpp-Betrieb;Mpp;-------
15.02.2008;10:17:24;122;68606;10314;Mpp-Betrieb;Mpp;-------
15.02.2008;10:32:24;193;68606;10315;Mpp-Betrieb;Mpp;-------
15.02.2008;10:47:24;219;68606;10315;Mpp-Betrieb;Mpp;-------
15.02.2008;11:02:26;277;68606;10315;Mpp-Betrieb;Mpp;-------
15.02.2008;11:17:25;381;68606;10315;Mpp-Betrieb;Mpp;-------
15.02.2008;11:32:24;334;68606;10316;Mpp-Betrieb;Mpp;-------
15.02.2008;11:47:24;368;68606;10316;Mpp-Betrieb;Mpp;-------
15.02.2008;12:02:25;409;68606;10316;Mpp-Betrieb;Mpp;-------
15.02.2008;12:17:25;390;68606;10316;Mpp-Betrieb;Mpp;-------
15.02.2008;12:32:33;364;68606;10317;Mpp-Betrieb;Mpp;-------
15.02.2008;12:47:24;398;68606;10317;Mpp-Betrieb;Mpp;-------
15.02.2008;13:02:25;379;68607;10317;Mpp-Betrieb;Mpp;-------
15.02.2008;13:17:25;307;68607;10317;Mpp-Betrieb;Mpp;-------
15.02.2008;13:32:25;325;68607;10318;Mpp-Betrieb;Mpp;-------
15.02.2008;13:47:24;355;68607;10318;Mpp-Betrieb;Mpp;-------
15.02.2008;14:02:26;327;68607;10318;Mpp-Betrieb;Mpp;-------
15.02.2008;14:17:25;299;68607;10318;Mpp-Betrieb;Mpp;-------
15.02.2008;14:32:25;183;68607;10319;Mpp-Betrieb;Mpp;-------
15.02.2008;14:47:24;168;68607;10319;Mpp-Betrieb;Mpp;-------
15.02.2008;15:02:26;139;68607;10319;Mpp-Betrieb;Mpp;-------
15.02.2008;15:17:24;110;68607;10319;Mpp-Betrieb;Mpp;-------
15.02.2008;15:32:24;78;68607;10320;Mpp-Betrieb;Mpp;-------
15.02.2008;15:47:24;64;68607;10320;Mpp-Betrieb;Mpp-Such;-------
15.02.2008;16:02:25;60;68607;10320;Mpp-Betrieb;Mpp;-------
15.02.2008;16:17:24;47;68607;10320;Mpp-Betrieb;Mpp;-------
15.02.2008;16:32:24;31;68607;10321;Mpp-Betrieb;Mpp;-------
15.02.2008;16:47:24;24;68607;10321;Mpp-Betrieb;Mpp;-------
15.02.2008;17:02:25;19;68607;10321;Mpp-Betrieb;Mpp;-------
15.02.2008;17:17:25;14;68607;10321;Mpp-Betrieb;Mpp;-------
15.02.2008;17:32:25;0;68607;10322;Mpp-Betrieb;Warten;-------
16.02.2008;07:32:24;11;68607;10322;Mpp-Betrieb;Mpp;-------
16.02.2008;07:47:24;31;68607;10322;Mpp-Betrieb;Mpp;-------
16.02.2008;08:02:25;63;68607;10322;Mpp-Betrieb;Mpp;-------
16.02.2008;08:17:25;163;68607;10322;Mpp-Betrieb;Mpp;-------
16.02.2008;08:32:24;278;68607;10323;Mpp-Betrieb;Mpp;-------
16.02.2008;08:47:24;826;68607;10323;Mpp-Betrieb;Mpp;-------
16.02.2008;09:02:26;592;68608;10323;Mpp-Betrieb;Mpp;-------
16.02.2008;09:17:25;1778;68608;10323;Mpp-Betrieb;Mpp;-------
16.02.2008;09:32:24;2482;68609;10324;Mpp-Betrieb;Mpp;-------
16.02.2008;09:47:25;2907;68609;10324;Mpp-Betrieb;Mpp;-------
16.02.2008;10:02:25;3218;68610;10324;Mpp-Betrieb;Mpp;-------
16.02.2008;10:17:24;3496;68611;10324;Mpp-Betrieb;Mpp;-------
16.02.2008;10:32:24;3641;68612;10325;Mpp-Betrieb;Mpp;-------
16.02.2008;10:47:24;3868;68613;10325;Mpp-Betrieb;Mpp;-------
16.02.2008;11:02:25;4012;68614;10325;Mpp-Betrieb;Mpp;-------
16.02.2008;11:17:24;4107;68615;10325;Mpp-Betrieb;Mpp;-------
16.02.2008;11:32:24;4279;68616;10326;Mpp-Betrieb;Mpp;-------
16.02.2008;11:47:24;4359;68617;10326;Mpp-Betrieb;Mpp;-------
16.02.2008;12:02:25;4346;68618;10326;Mpp-Betrieb;Mpp;-------
16.02.2008;12:17:24;4461;68619;10326;Mpp-Betrieb;Mpp;-------
16.02.2008;12:32:24;4396;68620;10327;Mpp-Betrieb;Mpp;-------
16.02.2008;12:47:24;4389;68621;10327;Mpp-Betrieb;Mpp;-------
16.02.2008;13:02:25;4339;68622;10327;Mpp-Betrieb;Mpp;-------
16.02.2008;13:17:24;4286;68623;10327;Mpp-Betrieb;Mpp;-------
16.02.2008;13:32:24;4185;68624;10328;Mpp-Betrieb;Mpp;-------
16.02.2008;13:47:24;4061;68625;10328;Mpp-Betrieb;Mpp;-------
16.02.2008;14:02:25;3916;68626;10328;Mpp-Betrieb;Mpp;-------
16.02.2008;14:17:24;3762;68627;10328;Mpp-Betrieb;Mpp;-------
16.02.2008;14:32:25;3601;68628;10329;Mpp-Betrieb;Mpp;-------
16.02.2008;14:47:24;3405;68629;10329;Mpp-Betrieb;Mpp;-------
16.02.2008;15:02:26;3154;68630;10329;Mpp-Betrieb;Mpp;-------
16.02.2008;15:17:25;2917;68631;10329;Mpp-Betrieb;Mpp;-------
16.02.2008;15:32:25;2634;68631;10330;Mpp-Betrieb;Mpp;-------
16.02.2008;15:47:24;2340;68632;10330;Mpp-Betrieb;Mpp;-------
16.02.2008;16:02:25;1980;68633;10330;Mpp-Betrieb;Mpp;-------
16.02.2008;16:17:24;1671;68633;10330;Mpp-Betrieb;Mpp;-------
16.02.2008;16:32:24;1306;68633;10331;Mpp-Betrieb;Mpp;-------
16.02.2008;16:47:24;914;68634;10331;Mpp-Betrieb;Mpp;-------
16.02.2008;17:02:25;507;68634;10331;Mpp-Betrieb;Mpp;-------
16.02.2008;17:17:25;184;68634;10331;Mpp-Betrieb;Mpp;-------
16.02.2008;17:32:24;53;68634;10332;Mpp-Betrieb;Mpp;-------
16.02.2008;17:47:24;23;68634;10332;Mpp-Betrieb;Mpp;-------
16.02.2008;18:02:26;0;68634;10332;Mpp-Betrieb;Warten;-------
17.02.2008;07:32:24;12;68634;10332;Mpp-Betrieb;Mpp;-------
17.02.2008;07:47:24;60;68634;10332;Mpp-Betrieb;Mpp;-------
17.02.2008;08:02:26;120;68634;10333;Mpp-Betrieb;Mpp;-------
17.02.2008;08:17:24;369;68634;10333;Mpp-Betrieb;Mpp;-------
17.02.2008;08:32:25;752;68634;10333;Mpp-Betrieb;Mpp;-------
17.02.2008;08:47:24;994;68634;10333;Mpp-Betrieb;Mpp;-------
17.02.2008;09:02:26;1510;68635;10334;Mpp-Betrieb;Mpp;-------
17.02.2008;09:17:24;1879;68635;10334;Mpp-Betrieb;Mpp;-------
17.02.2008;09:32:24;2551;68636;10334;Mpp-Betrieb;Mpp;-------
17.02.2008;09:47:24;2881;68636;10334;Mpp-Betrieb;Mpp;-------
17.02.2008;10:02:25;3144;68637;10335;Mpp-Betrieb;Mpp;-------
17.02.2008;10:17:25;3393;68638;10335;Mpp-Betrieb;Mpp;-------
17.02.2008;10:32:24;3509;68639;10335;Mpp-Betrieb;Mpp;-------
17.02.2008;10:47:24;3723;68640;10335;Mpp-Betrieb;Mpp;-------
17.02.2008;11:02:25;3882;68641;10336;Mpp-Betrieb;Mpp;-------
17.02.2008;11:17:24;4023;68642;10336;Mpp-Betrieb;Mpp;-------
17.02.2008;11:32:25;4105;68643;10336;Mpp-Betrieb;Mpp;-------
17.02.2008;11:47:24;4147;68644;10336;Mpp-Betrieb;Mpp;-------
17.02.2008;12:02:25;4169;68645;10337;Mpp-Betrieb;Mpp;-------
17.02.2008;12:17:24;4247;68646;10337;Mpp-Betrieb;Mpp;-------
17.02.2008;12:32:25;4236;68647;10337;Mpp-Betrieb;Mpp;-------
17.02.2008;12:47:25;4199;68648;10337;Mpp-Betrieb;Mpp;-------
17.02.2008;13:02:25;4171;68649;10338;Mpp-Betrieb;Mpp;-------
17.02.2008;13:17:24;4113;68650;10338;Mpp-Betrieb;Mpp;-------
17.02.2008;13:32:24;4001;68651;10338;Mpp-Betrieb;Mpp;-------
17.02.2008;13:47:24;3916;68652;10338;Mpp-Betrieb;Mpp;-------
17.02.2008;14:02:25;3750;68653;10339;Mpp-Betrieb;Mpp;-------
17.02.2008;14:17:25;3610;68654;10339;Mpp-Betrieb;Mpp;-------
17.02.2008;14:32:24;3426;68655;10339;Mpp-Betrieb;Mpp;-------
17.02.2008;14:47:24;3242;68656;10339;Mpp-Betrieb;Mpp;-------
17.02.2008;15:02:25;2978;68657;10340;Mpp-Betrieb;Mpp;-------
17.02.2008;15:17:25;2738;68657;10340;Mpp-Betrieb;Mpp;-------
17.02.2008;15:32:25;2442;68658;10340;Mpp-Betrieb;Mpp;-------
17.02.2008;15:47:25;2158;68658;10340;Mpp-Betrieb;Mpp;-------
17.02.2008;16:02:26;1853;68659;10341;Mpp-Betrieb;Mpp;-------
17.02.2008;16:17:24;1542;68659;10341;Mpp-Betrieb;Mpp;-------
17.02.2008;16:32:25;1199;68660;10341;Mpp-Betrieb;Mpp;-------
17.02.2008;16:47:24;830;68660;10341;Mpp-Betrieb;Mpp;-------
17.02.2008;17:02:25;450;68660;10342;Mpp-Betrieb;Mpp;-------
17.02.2008;17:17:26;189;68660;10342;Mpp-Betrieb;Mpp;-------
17.02.2008;17:32:24;57;68660;10342;Mpp-Betrieb;Mpp;-------
17.02.2008;17:47:24;24;68660;10342;Mpp-Betrieb;Mpp;-------
17.02.2008;18:02:24;0;68660;10342;Mpp-Betrieb;Warten;-------
18.02.2008;07:32:24;12;68660;10343;Mpp-Betrieb;Mpp;-------
18.02.2008;07:47:25;55;68660;10343;Mpp-Betrieb;Mpp;-------
18.02.2008;08:02:25;141;68660;10343;Mpp-Betrieb;Mpp;-------
18.02.2008;08:17:24;371;68660;10343;Mpp-Betrieb;Mpp;-------
18.02.2008;08:32:24;655;68660;10344;Mpp-Betrieb;Mpp;-------
18.02.2008;08:47:25;898;68661;10344;Mpp-Betrieb;Mpp;-------
18.02.2008;09:02:25;1528;68661;10344;Mpp-Betrieb;Mpp;-------
18.02.2008;09:17:24;1876;68661;10344;Mpp-Betrieb;Mpp;-------
18.02.2008;09:32:24;2544;68662;10345;Mpp-Betrieb;Mpp;-------
18.02.2008;09:47:25;2848;68663;10345;Mpp-Betrieb;Mpp;-------
18.02.2008;10:02:26;3106;68663;10345;Mpp-Betrieb;Mpp;-------
18.02.2008;10:17:24;3289;68664;10345;Mpp-Betrieb;Mpp;-------
18.02.2008;10:32:24;3518;68665;10346;Mpp-Betrieb;Mpp;-------
18.02.2008;10:47:24;3704;68666;10346;Mpp-Betrieb;Mpp;-------
18.02.2008;11:02:25;3851;68667;10346;Mpp-Betrieb;Mpp;-------
18.02.2008;11:17:25;3973;68668;10346;Mpp-Betrieb;Mpp;-------
18.02.2008;11:32:24;4078;68669;10347;Mpp-Betrieb;Mpp;-------
18.02.2008;11:47:24;4131;68670;10347;Mpp-Betrieb;Mpp;-------
18.02.2008;12:02:25;4191;68671;10347;Mpp-Betrieb;Mpp;-------
18.02.2008;12:17:24;4205;68672;10347;Mpp-Betrieb;Mpp;-------
18.02.2008;12:32:25;4211;68673;10348;Mpp-Betrieb;Mpp;-------
18.02.2008;12:47:24;4194;68674;10348;Mpp-Betrieb;Mpp;-------
18.02.2008;13:02:25;4163;68675;10348;Mpp-Betrieb;Mpp;-------
18.02.2008;13:17:25;4095;68676;10348;Mpp-Betrieb;Mpp;-------
18.02.2008;13:32:25;3992;68677;10349;Mpp-Betrieb;Mpp;-------
18.02.2008;13:47:25;3888;68678;10349;Mpp-Betrieb;Mpp;-------
18.02.2008;14:02:25;3769;68679;10349;Mpp-Betrieb;Mpp;-------
18.02.2008;14:17:24;3665;68680;10349;Mpp-Betrieb;Mpp;-------
18.02.2008;14:32:25;3515;68681;10350;Mpp-Betrieb;Mpp;-------
18.02.2008;14:47:25;3319;68682;10350;Mpp-Betrieb;Mpp;-------
18.02.2008;15:02:25;3067;68683;10350;Mpp-Betrieb;Mpp;-------
18.02.2008;15:17:24;2902;68683;10350;Mpp-Betrieb;Mpp;-------
18.02.2008;15:32:24;2611;68684;10351;Mpp-Betrieb;Mpp;-------
18.02.2008;15:47:24;2326;68685;10351;Mpp-Betrieb;Mpp;-------
18.02.2008;16:02:24;2035;68685;10351;Mpp-Betrieb;Mpp;-------
18.02.2008;16:17:24;1719;68686;10351;Mpp-Betrieb;Mpp;-------
18.02.2008;16:32:26;1409;68686;10352;Mpp-Betrieb;Mpp;-------
18.02.2008;16:47:25;1023;68686;10352;Mpp-Betrieb;Mpp;-------
18.02.2008;17:02:25;534;68687;10352;Mpp-Betrieb;Mpp;-------
18.02.2008;17:17:24;218;68687;10352;Mpp-Betrieb;Mpp;-------
18.02.2008;17:32:24;53;68687;10353;Mpp-Betrieb;Mpp;-------
18.02.2008;17:47:24;27;68687;10353;Mpp-Betrieb;Mpp;-------
18.02.2008;18:02:25;0;68687;10353;Mpp-Betrieb;Warten;-------
19.02.2008;07:17:24;0;68687;10353;Mpp-Betrieb;Netzueb.;-------
19.02.2008;07:32:24;29;68687;10353;Mpp-Betrieb;Mpp;-------
19.02.2008;07:47:24;66;68687;10353;Mpp-Betrieb;Mpp;-------
19.02.2008;08:02:26;132;68687;10354;Mpp-Betrieb;Mpp-Such;-------
19.02.2008;08:17:24;443;68687;10354;Mpp-Betrieb;Mpp;-------
19.02.2008;08:32:25;760;68687;10354;Mpp-Betrieb;Mpp;-------
19.02.2008;08:47:24;1223;68687;10354;Mpp-Betrieb;Mpp;-------
19.02.2008;09:02:25;1605;68688;10355;Mpp-Betrieb;Mpp;-------
19.02.2008;09:17:24;1918;68688;10355;Mpp-Betrieb;Mpp;-------
19.02.2008;09:32:24;2596;68689;10355;Mpp-Betrieb;Mpp;-------
19.02.2008;09:47:25;2895;68689;10355;Mpp-Betrieb;Mpp;-------
19.02.2008;10:02:26;3136;68690;10356;Mpp-Betrieb;Mpp;-------
19.02.2008;10:17:25;3353;68691;10356;Mpp-Betrieb;Mpp;-------
19.02.2008;10:32:25;3544;68692;10356;Mpp-Betrieb;Mpp;-------
19.02.2008;10:47:24;3700;68693;10356;Mpp-Betrieb;Mpp;-------
19.02.2008;11:02:25;3830;68694;10357;Mpp-Betrieb;Mpp;-------
19.02.2008;11:17:25;3937;68695;10357;Mpp-Betrieb;Mpp;-------
19.02.2008;11:32:24;4040;68696;10357;Mpp-Betrieb;Mpp;-------
19.02.2008;11:47:24;4078;68697;10357;Mpp-Betrieb;Mpp;-------
19.02.2008;12:02:25;4121;68698;10358;Mpp-Betrieb;Mpp;-------
19.02.2008;12:17:25;4138;68699;10358;Mpp-Betrieb;Mpp;-------
19.02.2008;12:32:25;4099;68700;10358;Mpp-Betrieb;Mpp;-------
19.02.2008;12:47:25;4088;68701;10358;Mpp-Betrieb;Mpp;-------
19.02.2008;13:02:26;4035;68702;10359;Mpp-Betrieb;Mpp;-------
19.02.2008;13:17:24;3967;68703;10359;Mpp-Betrieb;Mpp;-------
19.02.2008;13:32:25;3879;68704;10359;Mpp-Betrieb;Mpp;-------
19.02.2008;13:47:24;3814;68705;10359;Mpp-Betrieb;Mpp;-------
19.02.2008;14:02:26;3659;68706;10360;Mpp-Betrieb;Mpp;-------
19.02.2008;14:17:25;3503;68706;10360;Mpp-Betrieb;Mpp;-------
19.02.2008;14:32:24;3347;68707;10360;Mpp-Betrieb;Mpp;-------
19.02.2008;14:47:24;3146;68708;10360;Mpp-Betrieb;Mpp;-------
19.02.2008;15:02:25;2900;68709;10361;Mpp-Betrieb;Mpp;-------
19.02.2008;15:17:24;2657;68710;10361;Mpp-Betrieb;Mpp;-------
19.02.2008;15:32:25;2430;68710;10361;Mpp-Betrieb;Mpp;-------
19.02.2008;15:47:25;2098;68711;10361;Mpp-Betrieb;Mpp;-------
19.02.2008;16:02:26;1769;68711;10362;Mpp-Betrieb;Mpp;-------
19.02.2008;16:17:24;1466;68712;10362;Mpp-Betrieb;Mpp;-------
19.02.2008;16:32:24;1154;68712;10362;Mpp-Betrieb;Mpp;-------
19.02.2008;16:47:25;830;68712;10362;Mpp-Betrieb;Mpp;-------
19.02.2008;17:02:25;455;68712;10363;Mpp-Betrieb;Mpp;-------
19.02.2008;17:17:24;205;68712;10363;Mpp-Betrieb;Mpp;-------
19.02.2008;17:32:25;67;68712;10363;Mpp-Betrieb;Mpp;-------
19.02.2008;17:47:24;27;68712;10363;Mpp-Betrieb;Mpp;-------
19.02.2008;18:02:25;0;68712;10364;Mpp-Betrieb;Warten;-------
20.02.2008;07:17:24;0;68712;10364;Mpp-Betrieb;Netzueb.;-------
20.02.2008;07:32:25;31;68712;10364;Mpp-Betrieb;Mpp;-------
20.02.2008;07:47:24;84;68713;10364;Mpp-Betrieb;Mpp;-------
20.02.2008;08:02:26;190;68713;10364;Mpp-Betrieb;Mpp;-------
20.02.2008;08:17:24;452;68713;10365;Mpp-Betrieb;Mpp;-------
20.02.2008;08:32:24;723;68713;10365;Mpp-Betrieb;Mpp;-------
20.02.2008;08:47:24;1160;68713;10365;Mpp-Betrieb;Mpp;-------
20.02.2008;09:02:26;1513;68713;10365;Mpp-Betrieb;Mpp;-------
20.02.2008;09:17:25;1958;68714;10366;Mpp-Betrieb;Mpp;-------
20.02.2008;09:32:24;2478;68714;10366;Mpp-Betrieb;Mpp;-------
20.02.2008;09:47:24;2764;68715;10366;Mpp-Betrieb;Mpp;-------
20.02.2008;10:02:25;3000;68716;10366;Mpp-Betrieb;Mpp;-------
20.02.2008;10:17:25;3271;68716;10367;Mpp-Betrieb;Mpp;-------
20.02.2008;10:32:25;3387;68717;10367;Mpp-Betrieb;Mpp;-------
20.02.2008;10:47:24;3184;68718;10367;Mpp-Betrieb;Mpp;-------
20.02.2008;11:02:26;3679;68719;10367;Mpp-Betrieb;Mpp;-------
20.02.2008;11:17:25;4003;68720;10368;Mpp-Betrieb;Mpp;-------
20.02.2008;11:32:24;3930;68721;10368;Mpp-Betrieb;Mpp;-------
20.02.2008;11:47:25;3609;68722;10368;Mpp-Betrieb;Mpp;-------
20.02.2008;12:02:25;3571;68723;10368;Mpp-Betrieb;Mpp;-------
20.02.2008;12:17:25;3927;68724;10369;Mpp-Betrieb;Mpp;-------
20.02.2008;12:32:25;4414;68725;10369;Mpp-Betrieb;Mpp;-------
20.02.2008;12:47:24;4122;68726;10369;Mpp-Betrieb;Mpp;-------
20.02.2008;13:02:25;4265;68727;10369;Mpp-Betrieb;Mpp;-------
20.02.2008;13:17:24;4019;68728;10370;Mpp-Betrieb;Mpp;-------
20.02.2008;13:32:25;4069;68729;10370;Mpp-Betrieb;Mpp;-------
20.02.2008;13:47:24;3362;68730;10370;Mpp-Betrieb;Mpp;-------
20.02.2008;14:02:25;3954;68731;10370;Mpp-Betrieb;Mpp;-------
20.02.2008;14:17:24;2978;68732;10371;Mpp-Betrieb;Mpp;-------
20.02.2008;14:32:24;3067;68732;10371;Mpp-Betrieb;Mpp;-------
20.02.2008;14:47:25;2767;68733;10371;Mpp-Betrieb;Mpp;-------
20.02.2008;15:02:26;1360;68734;10371;Mpp-Betrieb;Mpp;-------
20.02.2008;15:17:25;918;68734;10372;Mpp-Betrieb;Mpp;-------
20.02.2008;15:32:24;1203;68734;10372;Mpp-Betrieb;Mpp;-------
20.02.2008;15:47:25;1550;68735;10372;Mpp-Betrieb;Mpp;-------
20.02.2008;16:02:25;1098;68735;10372;Mpp-Betrieb;Mpp;-------
20.02.2008;16:17:24;669;68735;10373;Mpp-Betrieb;Mpp;-------
20.02.2008;16:32:25;442;68735;10373;Mpp-Betrieb;Mpp;-------
20.02.2008;16:47:25;301;68735;10373;Mpp-Betrieb;Mpp;-------
20.02.2008;17:02:26;159;68735;10373;Mpp-Betrieb;Mpp;-------
20.02.2008;17:17:24;45;68735;10374;Mpp-Betrieb;Mpp;-------
20.02.2008;17:32:25;26;68735;10374;Mpp-Betrieb;Mpp;-------
20.02.2008;17:47:23;0;68735;10374;Mpp-Betrieb;Warten;-------
21.02.2008;07:32:24;0;68735;10374;Mpp-Betrieb;Netzueb.;-------
21.02.2008;07:47:25;14;68735;10374;Mpp-Betrieb;Mpp;-------
21.02.2008;08:02:26;56;68735;10374;Mpp-Betrieb;Mpp;-------
21.02.2008;08:17:25;70;68736;10375;Mpp-Betrieb;Mpp;-------
21.02.2008;08:32:24;67;68736;10375;Mpp-Betrieb;Mpp;-------
21.02.2008;08:47:25;49;68736;10375;Mpp-Betrieb;Mpp;-------
21.02.2008;09:02:25;284;68736;10375;Mpp-Betrieb;Mpp;-------
21.02.2008;09:17:25;180;68736;10376;Mpp-Betrieb;Mpp;-------
21.02.2008;09:32:24;206;68736;10376;Mpp-Betrieb;Mpp;-------
21.02.2008;09:47:24;189;68736;10376;Mpp-Betrieb;Mpp;-------
21.02.2008;10:02:25;531;68736;10376;Mpp-Betrieb;Mpp;-------
21.02.2008;10:17:24;1267;68736;10377;Mpp-Betrieb;Mpp;-------
21.02.2008;10:32:24;385;68736;10377;Mpp-Betrieb;Mpp;-------
21.02.2008;10:47:25;273;68736;10377;Mpp-Betrieb;Mpp;-------
21.02.2008;11:02:25;517;68736;10377;Mpp-Betrieb;Mpp;-------
21.02.2008;11:17:24;1030;68737;10378;Mpp-Betrieb;Mpp;-------
21.02.2008;11:32:25;934;68737;10378;Mpp-Betrieb;Mpp;-------
21.02.2008;11:47:25;1055;68737;10378;Mpp-Betrieb;Mpp;-------
21.02.2008;12:02:26;1346;68737;10378;Mpp-Betrieb;Mpp;-------
21.02.2008;12:17:24;2353;68738;10379;Mpp-Betrieb;Mpp;-------
21.02.2008;12:32:24;4451;68739;10379;Mpp-Betrieb;Mpp;-------
21.02.2008;12:47:24;1746;68739;10379;Mpp-Betrieb;Mpp;-------
21.02.2008;13:02:26;4914;68740;10379;Mpp-Betrieb;Mpp;-------
21.02.2008;13:17:25;3098;68741;10380;Mpp-Betrieb;Mpp;-------
21.02.2008;13:32:24;1776;68741;10380;Mpp-Betrieb;Mpp;-------
21.02.2008;13:47:25;1069;68742;10380;Mpp-Betrieb;Mpp;-------
21.02.2008;14:02:26;783;68742;10380;Mpp-Betrieb;Mpp;-------
21.02.2008;14:17:24;871;68742;10381;Mpp-Betrieb;Mpp;-------
21.02.2008;14:32:24;671;68742;10381;Mpp-Betrieb;Mpp;-------
21.02.2008;14:47:24;591;68743;10381;Mpp-Betrieb;Mpp;-------
21.02.2008;15:02:25;544;68743;10381;Mpp-Betrieb;Mpp;-------
21.02.2008;15:17:24;329;68743;10382;Mpp-Betrieb;Mpp;-------
21.02.2008;15:32:25;137;68743;10382;Mpp-Betrieb;Mpp;-------
21.02.2008;15:47:25;162;68743;10382;Mpp-Betrieb;Mpp;-------
21.02.2008;16:02:25;127;68743;10382;Mpp-Betrieb;Mpp;-------
21.02.2008;16:17:24;120;68743;10383;Mpp-Betrieb;Mpp;-------
21.02.2008;16:32:25;78;68743;10383;Mpp-Betrieb;Mpp;-------
21.02.2008;16:47:24;35;68743;10383;Mpp-Betrieb;Mpp;-------
21.02.2008;17:02:25;86;68743;10383;Mpp-Betrieb;Mpp;-------
21.02.2008;17:17:25;41;68743;10384;Mpp-Betrieb;Mpp;-------
21.02.2008;17:32:24;36;68743;10384;Mpp-Betrieb;Mpp;-------
21.02.2008;17:47:24;11;68743;10384;Mpp-Betrieb;Warten;-------
22.02.2008;07:32:25;11;68743;10384;Mpp-Betrieb;Mpp;-------
22.02.2008;07:47:25;35;68743;10384;Mpp-Betrieb;Mpp;-------
22.02.2008;08:02:26;94;68743;10385;Mpp-Betrieb;Mpp;-------
