Datum;Zeit;Leistung;Tagesertrag
27.09.2018;16:45:00;2152;26.2
27.09.2018;16:55:00;1976;26.6
27.09.2018;17:05:00;1790;26.9
27.09.2018;17:15:00;1586;27.1
27.09.2018;17:25:00;1386;27.4
27.09.2018;17:35:00;1149;27.6
27.09.2018;17:45:00;937;27.7
27.09.2018;17:55:00;785;27.9
27.09.2018;18:05:00;569;28.0
27.09.2018;18:15:00;291;28.0
27.09.2018;18:25:00;97;28.1
27.09.2018;18:35:00;62;28.1
27.09.2018;18:45:00;44;28.1
27.09.2018;18:55:00;29;28.1
27.09.2018;19:05:00;18;28.1
27.09.2018;19:15:00;9;28.1
28.09.2018;07:35:00;28;0
28.09.2018;07:45:00;50;0
28.09.2018;07:55:00;74;0
28.09.2018;08:05:00;209;0
28.09.2018;08:15:00;304;0.1
28.09.2018;08:25:00;388;0.1
28.09.2018;08:35:00;564;0.2
28.09.2018;08:55:00;1073;0.5
28.09.2018;09:05:00;1249;0.7
28.09.2018;09:15:00;1429;0.9
28.09.2018;09:25:00;1636;1.2
28.09.2018;09:35:00;1935;1.5
28.09.2018;09:45:00;2130;1.8
28.09.2018;09:55:00;2306;2.2
28.09.2018;10:05:00;2512;2.6
28.09.2018;10:15:00;2767;3.1
28.09.2018;10:25:00;2933;3.6
28.09.2018;10:35:00;3059;4.1
28.09.2018;10:45:00;3189;4.6
28.09.2018;10:55:00;3297;5.1
28.09.2018;11:05:00;3397;5.7
28.09.2018;11:15:00;3495;6.3
28.09.2018;11:25:00;3570;6.9
28.09.2018;11:35:00;3636;7.5
28.09.2018;11:45:00;3702;8.1
28.09.2018;11:55:00;3775;8.7
28.09.2018;12:05:00;3811;9.3
28.09.2018;12:15:00;3844;10.0
28.09.2018;12:50:00;3946;12.3
28.09.2018;13:00:00;3932;12.9
28.09.2018;13:10:00;3937;13.6
28.09.2018;13:20:00;3896;14.2
28.09.2018;13:30:00;3871;14.9
28.09.2018;13:40:00;3896;15.5
28.09.2018;13:50:00;3825;16.2
28.09.2018;14:00:00;3793;16.8
28.09.2018;14:10:00;3752;17.4
28.09.2018;14:20:00;3710;18.1
28.09.2018;14:30:00;3676;18.7
28.09.2018;14:40:00;3564;19.3
28.09.2018;14:50:00;3524;19.9
28.09.2018;15:00:00;3431;20.4
28.09.2018;15:10:00;3348;21.0
28.09.2018;15:20:00;3247;21.5
28.09.2018;15:30:00;3080;22.1
28.09.2018;15:40:00;2978;22.6
28.09.2018;15:50:00;2856;23.0
28.09.2018;16:00:00;2762;23.5
28.09.2018;16:10:00;2615;24.0
28.09.2018;16:20:00;2469;24.4
28.09.2018;16:30:00;2277;24.8
28.09.2018;16:40:00;2102;25.1
28.09.2018;16:50:00;1907;25.4
28.09.2018;17:00:00;1732;25.7
28.09.2018;17:10:00;1544;26.0
28.09.2018;17:20:00;1323;26.2
28.09.2018;17:30:00;1171;26.4
28.09.2018;17:40:00;910;26.6
28.09.2018;17:50:00;754;26.7
28.09.2018;18:00:00;548;26.8
28.09.2018;18:10:00;355;26.9
28.09.2018;18:20:00;129;26.9
28.09.2018;18:30:00;78;26.9
28.09.2018;18:40:00;62;27.0
28.09.2018;18:50:00;37;27.0
28.09.2018;19:00:00;18;27.0
29.09.2018;07:35:00;9;0
29.09.2018;07:45:00;16;0
29.09.2018;07:55:00;30;0
29.09.2018;08:05:00;49;0
29.09.2018;08:15:00;66;0
29.09.2018;08:25:00;105;0
29.09.2018;08:45:00;204;0
29.09.2018;08:55:00;250;0.1
29.09.2018;09:05:00;256;0.1
29.09.2018;09:15:00;373;0.2
29.09.2018;09:25:00;380;0.2
29.09.2018;09:35:00;457;0.3
29.09.2018;09:45:00;537;0.4
29.09.2018;09:55:00;678;0.5
29.09.2018;10:05:00;756;0.6
29.09.2018;10:15:00;851;0.8
29.09.2018;10:25:00;949;0.9
29.09.2018;10:35:00;1460;1.2
29.09.2018;10:45:00;1253;1.4
29.09.2018;10:55:00;1687;1.6
29.09.2018;11:05:00;1610;1.9
29.09.2018;11:15:00;2062;2.2
29.09.2018;11:25:00;2192;2.6
29.09.2018;11:35:00;1549;2.9
29.09.2018;11:45:00;1699;3.2
29.09.2018;11:55:00;2018;3.4
29.09.2018;12:05:00;1810;3.8
29.09.2018;12:15:00;3038;4.2
29.09.2018;12:25:00;3460;4.7
29.09.2018;12:35:00;3691;5.2
29.09.2018;12:45:00;4280;5.9
29.09.2018;12:55:00;4069;6.6
29.09.2018;13:05:00;4309;7.3
29.09.2018;13:15:00;4106;8.0
29.09.2018;13:25:00;4058;8.7
29.09.2018;13:35:00;3017;9.3
29.09.2018;13:45:00;2849;9.8
29.09.2018;13:55:00;3838;10.4
29.09.2018;14:05:00;3837;11.1
29.09.2018;14:15:00;3896;11.7
29.09.2018;14:25:00;3465;12.3
29.09.2018;14:35:00;3842;13.0
29.09.2018;14:45:00;3620;13.6
29.09.2018;14:55:00;3383;14.2
29.09.2018;15:05:00;2526;14.7
29.09.2018;15:15:00;2209;15.0
29.09.2018;15:25:00;2519;15.4
29.09.2018;15:35:00;2377;15.9
29.09.2018;15:45:00;1296;16.1
29.09.2018;15:55:00;1791;16.4
29.09.2018;16:05:00;1520;16.7
29.09.2018;16:15:00;1341;17.0
29.09.2018;16:25:00;2230;17.3
29.09.2018;16:35:00;1946;17.7
29.09.2018;16:45:00;1074;17.9
29.09.2018;16:55:00;1552;18.1
29.09.2018;17:05:00;878;18.3
29.09.2018;17:25:00;662;18.6
29.09.2018;17:35:00;647;18.7
29.09.2018;17:45:00;326;18.8
29.09.2018;17:55:00;420;18.8
29.09.2018;18:05:00;371;18.9
29.09.2018;18:15:00;296;18.9
29.09.2018;18:25:00;139;19.0
29.09.2018;18:35:00;82;19.0
29.09.2018;18:45:00;48;19.0
29.09.2018;18:55:00;30;19.0
29.09.2018;19:05:00;12;19.0
30.09.2018;07:25:00;9;0
30.09.2018;07:35:00;23;0
30.09.2018;07:45:00;47;0
30.09.2018;07:55:00;83;0
30.09.2018;08:05:00;141;0
30.09.2018;08:15:00;252;0
30.09.2018;08:25:00;365;0.1
30.09.2018;08:35:00;489;0.2
30.09.2018;08:45:00;713;0.3
30.09.2018;08:55:00;993;0.4
30.09.2018;09:05:00;1147;0.6
30.09.2018;09:15:00;1332;0.8
30.09.2018;09:25:00;1535;1.1
30.09.2018;09:35:00;1791;1.4
30.09.2018;09:45:00;1997;1.7
30.09.2018;09:55:00;2186;2.0
30.09.2018;10:05:00;2405;2.4
30.09.2018;10:15:00;2666;2.9
30.09.2018;10:25:00;2840;3.3
30.09.2018;10:35:00;2986;3.8
30.09.2018;10:45:00;3113;4.3
30.09.2018;10:55:00;3229;4.9
30.09.2018;11:05:00;3334;5.4
30.09.2018;11:15:00;3422;6.0
30.09.2018;11:25:00;3507;6.6
30.09.2018;11:35:00;3576;7.2
30.09.2018;11:45:00;3640;7.8
30.09.2018;11:55:00;3697;8.4
30.09.2018;12:05:00;3750;9.0
30.09.2018;12:15:00;3776;9.6
30.09.2018;12:25:00;3792;10.3
30.09.2018;12:35:00;3817;10.9
30.09.2018;12:45:00;3821;11.5
30.09.2018;12:55:00;3837;12.2
30.09.2018;13:05:00;3864;12.8
30.09.2018;13:15:00;3868;13.5
30.09.2018;13:25:00;3825;14.1
30.09.2018;13:35:00;3819;14.7
30.09.2018;13:45:00;3798;15.4
30.09.2018;13:55:00;3801;16.0
30.09.2018;14:05:00;3845;16.6
30.09.2018;14:15:00;3253;17.2
30.09.2018;14:25:00;3654;17.8
30.09.2018;14:35:00;3538;18.4
30.09.2018;14:45:00;3570;19.0
30.09.2018;14:55:00;3345;19.6
30.09.2018;15:05:00;2090;20.0
30.09.2018;15:15:00;3552;20.6
30.09.2018;15:25:00;1655;20.9
30.09.2018;15:35:00;2554;21.3
30.09.2018;15:45:00;2741;21.8
30.09.2018;15:55:00;2659;22.2
30.09.2018;16:05:00;1612;22.6
30.09.2018;16:15:00;1161;22.7
30.09.2018;16:25:00;3152;23.1
30.09.2018;16:35:00;2610;23.6
30.09.2018;16:45:00;2020;24.0
30.09.2018;16:55:00;1775;24.3
30.09.2018;17:05:00;1576;24.5
30.09.2018;17:15:00;1342;24.8
30.09.2018;17:25:00;1193;25.0
30.09.2018;17:35:00;911;25.2
30.09.2018;17:45:00;512;25.2
30.09.2018;17:55:00;636;25.3
30.09.2018;18:05:00;399;25.4
30.09.2018;18:15:00;99;25.4
30.09.2018;18:25:00;69;25.5
30.09.2018;18:35:00;58;25.5
30.09.2018;18:45:00;47;25.5
30.09.2018;18:55:00;21;25.5
30.09.2018;19:05:00;7;25.5
01.10.2018;08:10:00;11;0
01.10.2018;08:20:00;29;0
01.10.2018;08:30:00;64;0
01.10.2018;08:40:00;86;0
01.10.2018;08:50:00;130;0
01.10.2018;09:00:00;200;0
01.10.2018;09:10:00;199;0.1
01.10.2018;09:20:00;251;0.1
01.10.2018;09:30:00;247;0.1
01.10.2018;09:40:00;385;0.2
01.10.2018;09:50:00;484;0.3
01.10.2018;10:00:00;586;0.4
01.10.2018;10:10:00;653;0.5
01.10.2018;10:20:00;672;0.6
01.10.2018;10:30:00;769;0.7
01.10.2018;10:40:00;819;0.8
01.10.2018;10:50:00;1016;1.0
01.10.2018;11:00:00;1105;1.2
01.10.2018;11:10:00;1058;1.4
01.10.2018;11:20:00;970;1.5
01.10.2018;11:30:00;1095;1.7
01.10.2018;11:40:00;1147;1.9
01.10.2018;11:50:00;1154;2.1
01.10.2018;12:00:00;1086;2.3
01.10.2018;12:10:00;935;2.4
01.10.2018;12:20:00;959;2.6
01.10.2018;12:30:00;958;2.8
01.10.2018;12:40:00;1046;2.9
01.10.2018;12:50:00;828;3.1
01.10.2018;13:00:00;710;3.2
01.10.2018;13:10:00;795;3.3
01.10.2018;13:20:00;893;3.5
01.10.2018;13:30:00;940;3.6
01.10.2018;13:40:00;811;3.8
01.10.2018;13:50:00;852;3.9
01.10.2018;14:00:00;766;4.0
01.10.2018;14:10:00;631;4.1
01.10.2018;14:20:00;567;4.2
01.10.2018;14:30:00;496;4.3
01.10.2018;14:40:00;548;4.4
01.10.2018;14:50:00;870;4.5
01.10.2018;15:00:00;449;4.6
01.10.2018;15:10:00;211;4.7
01.10.2018;15:20:00;77;4.7
01.10.2018;15:30:00;65;4.7
01.10.2018;15:40:00;175;4.7
01.10.2018;15:50:00;401;4.8
01.10.2018;16:00:00;489;4.9
01.10.2018;16:10:00;394;4.9
01.10.2018;16:20:00;360;5.0
01.10.2018;16:30:00;331;5.1
01.10.2018;16:40:00;145;5.1
01.10.2018;16:50:00;255;5.1
01.10.2018;17:00:00;189;5.2
01.10.2018;17:10:00;297;5.2
01.10.2018;17:20:00;485;5.3
01.10.2018;17:30:00;516;5.4
01.10.2018;17:40:00;486;5.4
01.10.2018;17:50:00;427;5.5
01.10.2018;18:00:00;342;5.6
01.10.2018;18:10:00;215;5.6
01.10.2018;18:20:00;113;5.6
01.10.2018;18:30:00;67;5.7
01.10.2018;18:40:00;54;5.7
01.10.2018;18:50:00;40;5.7
01.10.2018;19:00:00;21;5.7
02.10.2018;07:25:00;11;0
02.10.2018;07:35:00;18;0
02.10.2018;07:45:00;30;0
02.10.2018;07:55:00;52;0
02.10.2018;08:05:00;169;0
02.10.2018;08:15:00;296;0
02.10.2018;08:25:00;171;0.1
02.10.2018;08:35:00;219;0.1
02.10.2018;08:45:00;281;0.1
02.10.2018;08:55:00;588;0.2
02.10.2018;09:05:00;1255;0.4
02.10.2018;09:15:00;442;0.5
02.10.2018;09:25:00;377;0.6
02.10.2018;09:35:00;689;0.7
02.10.2018;09:45:00;975;0.9
02.10.2018;09:55:00;727;1.0
02.10.2018;10:05:00;1371;1.2
02.10.2018;10:15:00;3335;1.6
02.10.2018;10:25:00;3260;2.2
02.10.2018;10:35:00;1775;2.6
02.10.2018;10:45:00;3574;3.1
02.10.2018;10:55:00;3323;3.7
02.10.2018;11:05:00;2790;4.2
02.10.2018;11:15:00;3915;4.8
02.10.2018;11:25:00;3643;5.5
02.10.2018;11:35:00;3310;6.1
02.10.2018;11:45:00;1239;6.4
02.10.2018;11:55:00;3890;7.0
02.10.2018;12:05:00;2985;7.4
02.10.2018;12:15:00;2526;7.7
02.10.2018;12:25:00;3971;8.3
02.10.2018;12:35:00;3847;9.0
02.10.2018;12:45:00;3208;9.6
02.10.2018;12:55:00;3047;10.0
02.10.2018;13:05:00;4356;10.7
02.10.2018;13:15:00;3023;11.3
02.10.2018;13:25:00;1311;11.7
02.10.2018;13:35:00;4204;12.3
02.10.2018;13:45:00;4213;13.0
02.10.2018;13:55:00;2102;13.5
02.10.2018;14:05:00;2376;13.8
02.10.2018;14:15:00;2132;14.3
02.10.2018;14:25:00;1426;14.5
02.10.2018;14:35:00;1375;14.7
02.10.2018;14:45:00;1259;15.0
02.10.2018;14:55:00;1407;15.2
02.10.2018;15:05:00;1140;15.4
02.10.2018;15:15:00;1358;15.6
02.10.2018;15:25:00;1214;15.8
02.10.2018;15:35:00;1497;16.0
02.10.2018;15:45:00;1415;16.3
02.10.2018;15:55:00;1122;16.5
02.10.2018;16:05:00;1193;16.7
02.10.2018;16:15:00;899;16.8
02.10.2018;16:25:00;828;17.0
02.10.2018;16:35:00;828;17.1
02.10.2018;16:45:00;787;17.3
02.10.2018;16:55:00;648;17.4
02.10.2018;17:05:00;512;17.5
02.10.2018;17:15:00;289;17.5
02.10.2018;17:25:00;178;17.6
02.10.2018;17:35:00;161;17.6
02.10.2018;17:45:00;138;17.6
02.10.2018;17:55:00;91;17.6
02.10.2018;18:05:00;80;17.6
02.10.2018;18:15:00;34;17.7
02.10.2018;18:25:00;27;17.7
02.10.2018;18:35:00;22;17.7
02.10.2018;18:45:00;15;17.7
03.10.2018;07:35:00;6;0
03.10.2018;07:45:00;17;0
03.10.2018;07:55:00;28;0
03.10.2018;08:05:00;62;0
03.10.2018;08:15:00;107;0
03.10.2018;08:25:00;180;0
03.10.2018;08:35:00;184;0
03.10.2018;08:45:00;196;0.1
03.10.2018;08:55:00;248;0.1
03.10.2018;09:05:00;311;0.2
03.10.2018;09:15:00;404;0.2
03.10.2018;09:25:00;436;0.3
03.10.2018;09:35:00;483;0.4
03.10.2018;09:45:00;580;0.5
03.10.2018;09:55:00;671;0.6
03.10.2018;10:05:00;414;0.7
03.10.2018;10:15:00;420;0.7
03.10.2018;10:25:00;409;0.8
03.10.2018;10:35:00;508;0.9
03.10.2018;10:45:00;568;1.0
03.10.2018;10:55:00;682;1.1
03.10.2018;11:05:00;836;1.2
03.10.2018;11:15:00;1085;1.4
03.10.2018;11:25:00;869;1.5
03.10.2018;11:35:00;1149;1.7
03.10.2018;11:45:00;1518;1.9
03.10.2018;11:55:00;1057;2.1
03.10.2018;12:05:00;1100;2.3
03.10.2018;12:15:00;832;2.5
03.10.2018;12:25:00;652;2.6
03.10.2018;12:35:00;550;2.7
03.10.2018;12:45:00;614;2.8
03.10.2018;12:55:00;1012;2.9
03.10.2018;13:05:00;1022;3.1
03.10.2018;13:15:00;1404;3.3
03.10.2018;13:25:00;2713;3.8
03.10.2018;13:35:00;3886;4.3
03.10.2018;13:45:00;1602;4.6
03.10.2018;13:55:00;1858;4.9
03.10.2018;14:05:00;1209;5.1
03.10.2018;14:15:00;1129;5.3
03.10.2018;14:25:00;1979;5.6
03.10.2018;14:35:00;1149;5.9
03.10.2018;14:45:00;1066;6.1
03.10.2018;14:55:00;1235;6.3
03.10.2018;15:05:00;1322;6.5
03.10.2018;15:15:00;1510;6.7
03.10.2018;15:25:00;1229;6.9
03.10.2018;15:35:00;1001;7.1
03.10.2018;15:45:00;780;7.2
03.10.2018;15:55:00;799;7.4
03.10.2018;16:05:00;934;7.5
03.10.2018;16:15:00;990;7.7
03.10.2018;16:25:00;714;7.8
03.10.2018;16:35:00;682;7.9
03.10.2018;16:45:00;691;8.0
03.10.2018;16:55:00;677;8.2
03.10.2018;17:10:00;480;8.3
03.10.2018;17:20:00;466;8.4
03.10.2018;17:30:00;499;8.5
03.10.2018;17:40:00;523;8.5
03.10.2018;17:50:00;428;8.6
03.10.2018;18:00:00;310;8.7
03.10.2018;18:10:00;158;8.7
03.10.2018;18:20:00;158;8.7
03.10.2018;18:30:00;126;8.8
03.10.2018;18:40:00;57;8.8
03.10.2018;18:50:00;21;8.8
03.10.2018;19:00:00;11;8.8
04.10.2018;07:35:00;12;0
04.10.2018;07:45:00;34;0
04.10.2018;07:55:00;73;0
04.10.2018;08:05:00;123;0
04.10.2018;08:15:00;137;0
04.10.2018;08:25:00;192;0
04.10.2018;08:35:00;188;0.1
04.10.2018;08:45:00;178;0.1
04.10.2018;08:55:00;236;0.1
04.10.2018;09:05:00;240;0.2
04.10.2018;09:15:00;339;0.2
04.10.2018;09:25:00;419;0.3
04.10.2018;09:35:00;503;0.4
04.10.2018;09:45:00;546;0.5
04.10.2018;09:55:00;549;0.6
04.10.2018;10:05:00;618;0.7
04.10.2018;10:15:00;624;0.8
04.10.2018;10:25:00;652;0.9
04.10.2018;10:35:00;624;1.0
04.10.2018;10:45:00;731;1.1
04.10.2018;11:05:00;721;1.3
04.10.2018;11:15:00;1419;1.5
04.10.2018;11:25:00;2271;1.9
04.10.2018;11:35:00;1171;2.1
04.10.2018;11:45:00;2178;2.5
04.10.2018;11:55:00;2815;3.0
04.10.2018;12:05:00;4005;3.6
04.10.2018;12:15:00;4145;4.3
04.10.2018;12:25:00;4166;5.0
04.10.2018;12:35:00;4217;5.7
04.10.2018;12:45:00;4222;6.4
04.10.2018;12:55:00;4082;7.1
04.10.2018;13:05:00;4112;7.7
04.10.2018;13:15:00;4116;8.4
04.10.2018;13:25:00;4148;9.1
04.10.2018;13:35:00;4130;9.8
04.10.2018;13:45:00;4063;10.5
04.10.2018;13:55:00;4050;11.2
04.10.2018;14:05:00;3985;11.8
04.10.2018;14:15:00;3934;12.5
04.10.2018;14:25:00;3864;13.1
04.10.2018;14:35:00;3752;13.8
04.10.2018;14:45:00;3663;14.4
04.10.2018;14:55:00;3596;15.0
04.10.2018;15:05:00;3483;15.6
04.10.2018;15:15:00;3366;16.1
04.10.2018;15:25:00;3283;16.7
04.10.2018;15:35:00;3149;17.2
04.10.2018;15:45:00;3021;17.7
04.10.2018;15:55:00;2853;18.2
04.10.2018;16:05:00;2701;18.7
04.10.2018;16:15:00;2549;19.1
04.10.2018;16:25:00;2349;19.5
04.10.2018;16:35:00;2197;19.9
04.10.2018;16:45:00;2013;20.2
04.10.2018;16:55:00;1810;20.5
04.10.2018;17:05:00;1597;20.8
04.10.2018;17:15:00;1409;21.1
04.10.2018;17:25:00;1170;21.3
04.10.2018;17:35:00;654;21.4
04.10.2018;17:45:00;478;21.5
04.10.2018;17:55:00;174;21.5
04.10.2018;18:05:00;128;21.5
04.10.2018;18:15:00;102;21.6
04.10.2018;18:25:00;73;21.6
04.10.2018;18:35:00;46;21.6
04.10.2018;18:45:00;28;21.6
04.10.2018;18:55:00;18;21.6
04.10.2018;19:05:00;1;21.6
05.10.2018;07:35:00;10;0
05.10.2018;07:45:00;27;0
05.10.2018;07:55:00;52;0
05.10.2018;08:05:00;107;0
05.10.2018;08:15:00;222;0
05.10.2018;08:25:00;223;0
05.10.2018;08:35:00;368;0.1
05.10.2018;08:45:00;516;0.2
05.10.2018;08:55:00;812;0.3
05.10.2018;09:05:00;976;0.5
05.10.2018;09:15:00;1188;0.6
05.10.2018;09:25:00;1432;0.9
05.10.2018;09:35:00;1627;1.1
05.10.2018;09:45:00;1832;1.4
05.10.2018;09:55:00;2088;1.8
05.10.2018;10:05:00;2417;2.2
05.10.2018;10:15:00;2676;2.6
05.10.2018;10:25:00;2867;3.1
05.10.2018;10:35:00;3011;3.6
05.10.2018;10:45:00;3138;4.1
05.10.2018;10:55:00;3255;4.6
05.10.2018;11:05:00;3363;5.2
05.10.2018;11:15:00;3455;5.7
05.10.2018;11:25:00;3532;6.3
05.10.2018;11:35:00;3604;6.9
05.10.2018;11:45:00;3670;7.5
05.10.2018;11:55:00;3740;8.1
05.10.2018;12:05:00;3790;8.8
05.10.2018;12:15:00;3839;9.4
05.10.2018;12:25:00;3859;10.1
05.10.2018;12:35:00;3890;10.7
05.10.2018;12:45:00;3907;11.4
05.10.2018;12:55:00;3916;12.0
05.10.2018;13:05:00;3901;12.7
05.10.2018;13:15:00;3886;13.3
05.10.2018;13:25:00;3862;14.0
05.10.2018;13:35:00;3855;14.6
05.10.2018;13:45:00;3824;15.2
05.10.2018;13:55:00;3769;15.9
05.10.2018;14:05:00;3717;16.5
05.10.2018;14:15:00;3657;17.1
05.10.2018;14:25:00;3585;17.7
05.10.2018;14:35:00;3540;18.3
05.10.2018;14:45:00;3451;18.9
05.10.2018;14:55:00;3360;19.4
05.10.2018;15:05:00;3299;20.0
05.10.2018;15:15:00;3193;20.5
05.10.2018;15:25:00;3068;21.0
05.10.2018;15:35:00;2949;21.5
05.10.2018;15:45:00;2834;22.0
05.10.2018;15:55:00;2697;22.5
05.10.2018;16:05:00;2569;22.9
05.10.2018;16:15:00;2400;23.3
05.10.2018;16:25:00;2210;23.7
05.10.2018;16:35:00;2041;24.0
05.10.2018;16:45:00;1882;24.4
05.10.2018;16:55:00;1726;24.7
05.10.2018;17:05:00;1540;24.9
05.10.2018;17:15:00;1346;25.1
05.10.2018;17:25:00;1007;25.3
05.10.2018;17:35:00;590;25.4
05.10.2018;17:45:00;388;25.5
05.10.2018;17:55:00;136;25.6
05.10.2018;18:05:00;111;25.6
05.10.2018;18:15:00;91;25.6
05.10.2018;18:25:00;60;25.6
05.10.2018;18:35:00;47;25.6
05.10.2018;18:45:00;27;25.6
05.10.2018;18:55:00;13;25.6
05.10.2018;19:05:00;11;25.6
06.10.2018;07:35:00;8;0
06.10.2018;07:45:00;37;0
06.10.2018;07:55:00;64;0
06.10.2018;08:05:00;74;0
06.10.2018;08:15:00;133;0
06.10.2018;08:25:00;227;0
06.10.2018;08:35:00;241;0.1
06.10.2018;08:45:00;268;0.1
06.10.2018;08:55:00;298;0.2
06.10.2018;09:05:00;453;0.2
06.10.2018;09:15:00;848;0.4
06.10.2018;09:25:00;940;0.5
06.10.2018;09:35:00;702;0.7
06.10.2018;09:45:00;596;0.8
06.10.2018;09:55:00;606;0.9
06.10.2018;10:05:00;578;1.0
06.10.2018;10:15:00;747;1.1
06.10.2018;10:25:00;723;1.2
06.10.2018;10:35:00;785;1.3
06.10.2018;10:45:00;906;1.5
06.10.2018;10:55:00;2596;1.8
06.10.2018;11:05:00;3331;2.4
06.10.2018;11:15:00;4418;3.1
06.10.2018;11:25:00;2256;3.6
06.10.2018;11:35:00;2309;4.0
06.10.2018;11:45:00;3698;4.5
06.10.2018;11:55:00;1283;4.8
06.10.2018;12:05:00;1609;5.1
06.10.2018;12:15:00;1739;5.4
06.10.2018;12:25:00;1695;5.6
06.10.2018;12:35:00;2157;6.0
06.10.2018;12:45:00;2241;6.4
06.10.2018;12:55:00;2285;6.7
06.10.2018;13:05:00;1777;7.1
06.10.2018;13:15:00;2111;7.4
06.10.2018;13:25:00;1759;7.7
06.10.2018;13:35:00;1664;8.0
06.10.2018;13:45:00;1779;8.3
06.10.2018;13:55:00;2338;8.6
06.10.2018;14:05:00;4100;9.2
06.10.2018;14:15:00;3401;9.8
06.10.2018;14:25:00;3667;10.4
06.10.2018;14:35:00;3758;11.0
06.10.2018;14:45:00;3253;11.6
06.10.2018;14:55:00;3795;12.2
06.10.2018;15:05:00;1675;12.5
06.10.2018;15:15:00;2590;12.8
06.10.2018;15:25:00;3171;13.3
06.10.2018;15:35:00;1121;13.6
06.10.2018;15:45:00;1578;13.9
06.10.2018;15:55:00;1724;14.2
06.10.2018;16:05:00;1185;14.4
06.10.2018;16:15:00;1155;14.6
06.10.2018;16:25:00;910;14.8
06.10.2018;16:35:00;687;14.9
06.10.2018;16:45:00;726;15.0
06.10.2018;16:55:00;651;15.1
06.10.2018;17:05:00;512;15.2
06.10.2018;17:15:00;414;15.3
06.10.2018;17:25:00;332;15.3
06.10.2018;17:35:00;246;15.4
06.10.2018;17:45:00;186;15.4
06.10.2018;17:55:00;140;15.4
06.10.2018;18:05:00;113;15.5
06.10.2018;18:15:00;91;15.5
06.10.2018;18:25:00;65;15.5
06.10.2018;18:35:00;41;15.5
06.10.2018;18:45:00;23;15.5
06.10.2018;18:55:00;9;15.5
07.10.2018;07:45:00;10;0
07.10.2018;07:55:00;10;0
07.10.2018;08:05:00;28;0
07.10.2018;08:15:00;54;0
07.10.2018;08:25:00;85;0
07.10.2018;08:35:00;124;0
07.10.2018;08:45:00;197;0
07.10.2018;08:55:00;260;0.1
07.10.2018;09:05:00;259;0.1
07.10.2018;09:15:00;310;0.2
07.10.2018;09:25:00;410;0.2
07.10.2018;09:35:00;661;0.3
07.10.2018;09:45:00;716;0.4
07.10.2018;09:55:00;1424;0.6
07.10.2018;10:05:00;1462;0.9
07.10.2018;10:15:00;2433;1.3
07.10.2018;10:25:00;2547;1.7
07.10.2018;10:35:00;2811;2.2
07.10.2018;10:45:00;2728;2.6
07.10.2018;10:55:00;2797;3.1
07.10.2018;11:05:00;2890;3.6
07.10.2018;11:15:00;3095;4.1
07.10.2018;11:25:00;3386;4.6
07.10.2018;11:35:00;3386;5.2
07.10.2018;11:45:00;3477;5.8
07.10.2018;11:55:00;3449;6.3
07.10.2018;12:05:00;3531;6.9
07.10.2018;12:15:00;3550;7.5
07.10.2018;12:25:00;3471;8.1
07.10.2018;12:35:00;3560;8.7
07.10.2018;12:45:00;3689;9.3
07.10.2018;12:55:00;3698;9.9
07.10.2018;13:05:00;3678;10.5
07.10.2018;13:15:00;3687;11.1
07.10.2018;13:25:00;3557;11.7
07.10.2018;13:35:00;3629;12.3
07.10.2018;13:45:00;3565;12.9
07.10.2018;13:55:00;3617;13.5
07.10.2018;14:05:00;3583;14.1
07.10.2018;14:15:00;3506;14.7
07.10.2018;14:25:00;3466;15.3
07.10.2018;14:35:00;3456;15.9
07.10.2018;14:45:00;3358;16.4
07.10.2018;14:55:00;3150;17.0
07.10.2018;15:05:00;3038;17.5
07.10.2018;15:15:00;3058;18.0
07.10.2018;15:25:00;2993;18.5
07.10.2018;15:35:00;2860;19.0
07.10.2018;15:45:00;2762;19.4
07.10.2018;15:55:00;2626;19.9
07.10.2018;16:05:00;2512;20.3
07.10.2018;16:15:00;2345;20.7
07.10.2018;16:25:00;2159;21.1
07.10.2018;16:35:00;2011;21.4
07.10.2018;16:45:00;1841;21.7
07.10.2018;16:55:00;1635;22.0
07.10.2018;17:05:00;1444;22.3
07.10.2018;17:15:00;1245;22.5
07.10.2018;17:25:00;839;22.6
07.10.2018;17:35:00;550;22.7
07.10.2018;17:45:00;309;22.8
07.10.2018;17:55:00;154;22.8
07.10.2018;18:05:00;131;22.9
07.10.2018;18:15:00;101;22.9
07.10.2018;18:25:00;70;22.9
07.10.2018;18:35:00;40;22.9
07.10.2018;18:45:00;21;22.9
07.10.2018;18:55:00;11;22.9
08.10.2018;07:55:00;10;0
08.10.2018;08:05:00;15;0
08.10.2018;08:15:00;35;0
08.10.2018;08:25:00;51;0
08.10.2018;08:35:00;43;0
08.10.2018;08:45:00;79;0
08.10.2018;08:55:00;127;0
08.10.2018;09:05:00;132;0
08.10.2018;09:15:00;118;0.1
08.10.2018;09:25:00;111;0.1
08.10.2018;09:35:00;112;0.1
08.10.2018;09:45:00;143;0.1
08.10.2018;09:55:00;154;0.1
08.10.2018;10:05:00;183;0.2
08.10.2018;10:15:00;253;0.2
08.10.2018;10:25:00;281;0.3
08.10.2018;10:35:00;331;0.3
08.10.2018;10:45:00;404;0.4
08.10.2018;10:55:00;478;0.4
08.10.2018;11:05:00;499;0.5
08.10.2018;11:15:00;548;0.6
