Datum;Zeit;Leistung;Totalenergie;Betriebsstunden;Betriebsart;Status;Fehler
23.04.2007;15:47:24;3879;63087;6748;Mpp-Betrieb;Mpp;-------
23.04.2007;16:02:25;3257;63088;6748;Mpp-Betrieb;Mpp;-------
23.04.2007;16:17:24;3566;63088;6748;Mpp-Betrieb;Mpp;-------
23.04.2007;16:32:24;2479;63089;6748;Mpp-Betrieb;Mpp;-------
23.04.2007;16:47:24;2515;63090;6749;Mpp-Betrieb;Mpp;-------
23.04.2007;17:02:25;2570;63090;6749;Mpp-Betrieb;Mpp;-------
23.04.2007;17:17:25;1661;63091;6749;Mpp-Betrieb;Mpp;-------
23.04.2007;17:32:25;1979;63091;6749;Mpp-Betrieb;Mpp;-------
23.04.2007;17:47:24;1630;63092;6750;Mpp-Betrieb;Mpp;-------
23.04.2007;18:02:25;1546;63092;6750;Mpp-Betrieb;Mpp;-------
23.04.2007;18:17:25;1249;63093;6750;Mpp-Betrieb;Mpp;-------
23.04.2007;18:32:24;895;63093;6750;Mpp-Betrieb;Mpp;-------
23.04.2007;18:47:25;688;63093;6751;Mpp-Betrieb;Mpp;-------
23.04.2007;19:02:25;462;63093;6751;Mpp-Betrieb;Mpp;-------
23.04.2007;19:17:25;297;63093;6751;Mpp-Betrieb;Mpp;-------
23.04.2007;19:32:25;127;63093;6751;Mpp-Betrieb;Mpp;-------
23.04.2007;19:47:24;96;63093;6752;Mpp-Betrieb;Mpp;-------
23.04.2007;20:02:26;54;63093;6752;Mpp-Betrieb;Mpp;-------
23.04.2007;20:17:24;22;63093;6752;Mpp-Betrieb;Mpp;-------
23.04.2007;20:32:24;0;63093;6752;Mpp-Betrieb;Warten;-------
24.04.2007;06:17:36;0;63093;6752;Mpp-Betrieb;Warten;-------
24.04.2007;06:32:24;23;63093;6753;Mpp-Betrieb;Mpp;-------
24.04.2007;06:47:25;55;63093;6753;Mpp-Betrieb;Mpp;-------
24.04.2007;07:02:25;107;63093;6753;Mpp-Betrieb;Mpp;-------
24.04.2007;07:17:23;211;63093;6753;Mpp-Betrieb;Mpp;-------
24.04.2007;07:32:25;336;63093;6754;Mpp-Betrieb;Mpp;-------
24.04.2007;07:47:24;492;63094;6754;Mpp-Betrieb;Mpp;-------
24.04.2007;08:02:25;916;63094;6754;Mpp-Betrieb;Mpp;-------
24.04.2007;08:17:24;1129;63094;6754;Mpp-Betrieb;Mpp;-------
24.04.2007;08:32:24;1511;63094;6755;Mpp-Betrieb;Mpp;-------
24.04.2007;08:47:24;1883;63095;6755;Mpp-Betrieb;Mpp;-------
24.04.2007;09:02:26;2227;63095;6755;Mpp-Betrieb;Mpp;-------
24.04.2007;09:17:24;2558;63096;6755;Mpp-Betrieb;Mpp;-------
24.04.2007;09:32:25;1733;63096;6756;Mpp-Betrieb;Mpp;-------
24.04.2007;09:47:24;2078;63097;6756;Mpp-Betrieb;Mpp;-------
24.04.2007;10:02:25;2525;63097;6756;Mpp-Betrieb;Mpp;-------
24.04.2007;10:17:25;3530;63098;6756;Mpp-Betrieb;Mpp;-------
24.04.2007;10:32:25;2816;63099;6757;Mpp-Betrieb;Mpp;-------
24.04.2007;10:47:24;4166;63100;6757;Mpp-Betrieb;Mpp;-------
24.04.2007;11:02:25;2558;63101;6757;Mpp-Betrieb;Mpp;-------
24.04.2007;11:17:24;3796;63102;6757;Mpp-Betrieb;Mpp;-------
24.04.2007;11:32:24;3908;63103;6758;Mpp-Betrieb;Mpp;-------
24.04.2007;11:47:25;2875;63104;6758;Mpp-Betrieb;Mpp;-------
24.04.2007;12:02:25;2425;63104;6758;Mpp-Betrieb;Mpp;-------
24.04.2007;12:17:25;4040;63105;6758;Mpp-Betrieb;Mpp;-------
24.04.2007;12:32:24;3860;63106;6759;Mpp-Betrieb;Mpp;-------
24.04.2007;12:48:13;3476;63107;6759;Mpp-Betrieb;Mpp;-------
24.04.2007;13:02:26;3002;63108;6759;Mpp-Betrieb;Mpp;-------
24.04.2007;13:17:25;3519;63108;6759;Mpp-Betrieb;Mpp;-------
24.04.2007;13:32:24;2093;63109;6760;Mpp-Betrieb;Mpp;-------
24.04.2007;13:47:24;4640;63110;6760;Mpp-Betrieb;Mpp;-------
24.04.2007;14:02:25;2871;63111;6760;Mpp-Betrieb;Mpp;-------
24.04.2007;14:17:25;4184;63112;6760;Mpp-Betrieb;Mpp;-------
24.04.2007;14:32:25;4087;63113;6761;Mpp-Betrieb;Mpp;-------
24.04.2007;14:47:24;2760;63113;6761;Mpp-Betrieb;Mpp;-------
24.04.2007;15:02:25;2062;63114;6761;Mpp-Betrieb;Mpp;-------
24.04.2007;15:17:24;4067;63115;6761;Mpp-Betrieb;Mpp;-------
24.04.2007;15:32:24;2995;63116;6762;Mpp-Betrieb;Mpp;-------
24.04.2007;15:47:24;3630;63117;6762;Mpp-Betrieb;Mpp;-------
24.04.2007;16:02:25;2772;63118;6762;Mpp-Betrieb;Mpp;-------
24.04.2007;16:17:24;2700;63118;6762;Mpp-Betrieb;Mpp;-------
24.04.2007;16:32:24;2330;63119;6763;Mpp-Betrieb;Mpp;-------
24.04.2007;16:47:24;2732;63120;6763;Mpp-Betrieb;Mpp;-------
24.04.2007;17:02:26;2701;63120;6763;Mpp-Betrieb;Mpp;-------
24.04.2007;17:17:24;2001;63121;6763;Mpp-Betrieb;Mpp;-------
24.04.2007;17:32:24;2065;63121;6764;Mpp-Betrieb;Mpp;-------
24.04.2007;17:47:24;1863;63122;6764;Mpp-Betrieb;Mpp;-------
24.04.2007;18:02:25;1468;63122;6764;Mpp-Betrieb;Mpp;-------
24.04.2007;18:17:25;930;63122;6764;Mpp-Betrieb;Mpp;-------
24.04.2007;18:32:25;849;63123;6765;Mpp-Betrieb;Mpp;-------
24.04.2007;18:47:25;661;63123;6765;Mpp-Betrieb;Mpp;-------
24.04.2007;19:02:25;478;63123;6765;Mpp-Betrieb;Mpp;-------
24.04.2007;19:17:24;430;63123;6765;Mpp-Betrieb;Mpp;-------
24.04.2007;19:32:25;273;63123;6766;Mpp-Betrieb;Mpp;-------
24.04.2007;19:47:24;157;63123;6766;Mpp-Betrieb;Mpp;-------
24.04.2007;20:02:24;71;63123;6766;Mpp-Betrieb;Mpp;-------
24.04.2007;20:17:24;18;63123;6766;Mpp-Betrieb;Mpp;-------
24.04.2007;20:32:24;0;63123;6766;Mpp-Betrieb;Warten;-------
25.04.2007;06:17:24;13;63123;6766;Mpp-Betrieb;Mpp-Such;-------
25.04.2007;06:32:24;28;63123;6767;Mpp-Betrieb;Mpp;-------
25.04.2007;06:47:24;79;63123;6767;Mpp-Betrieb;Mpp;-------
25.04.2007;07:02:26;172;63123;6767;Mpp-Betrieb;Mpp;-------
25.04.2007;07:17:24;339;63123;6767;Mpp-Betrieb;Mpp;-------
25.04.2007;07:32:24;882;63124;6768;Mpp-Betrieb;Mpp;-------
25.04.2007;07:47:24;1032;63124;6768;Mpp-Betrieb;Mpp;-------
25.04.2007;08:02:25;1132;63124;6768;Mpp-Betrieb;Mpp;-------
25.04.2007;08:17:25;1910;63124;6768;Mpp-Betrieb;Mpp;-------
25.04.2007;08:32:25;2441;63125;6769;Mpp-Betrieb;Mpp;-------
25.04.2007;08:47:24;2231;63126;6769;Mpp-Betrieb;Mpp;-------
25.04.2007;09:02:25;1931;63126;6769;Mpp-Betrieb;Mpp;-------
25.04.2007;09:17:24;2225;63127;6769;Mpp-Betrieb;Mpp;-------
25.04.2007;09:32:24;1561;63127;6770;Mpp-Betrieb;Mpp;-------
25.04.2007;09:47:24;2049;63128;6770;Mpp-Betrieb;Mpp;-------
25.04.2007;10:02:25;4380;63128;6770;Mpp-Betrieb;Mpp;-------
25.04.2007;10:17:25;3964;63129;6770;Mpp-Betrieb;Mpp;-------
25.04.2007;10:47:25;3862;63131;6771;Mpp-Betrieb;Mpp;-------
25.04.2007;11:17:24;4156;63133;6771;Mpp-Betrieb;Mpp;-------
25.04.2007;11:32:25;4326;63134;6772;Mpp-Betrieb;Mpp;-------
25.04.2007;11:47:24;4414;63135;6772;Mpp-Betrieb;Mpp;-------
25.04.2007;12:02:25;4555;63137;6772;Mpp-Betrieb;Mpp;-------
25.04.2007;12:32:45;4655;63139;6773;Mpp-Betrieb;Mpp;-------
25.04.2007;13:02:25;4755;63141;6773;Mpp-Betrieb;Mpp;-------
25.04.2007;13:17:25;4661;63142;6773;Mpp-Betrieb;Mpp;-------
25.04.2007;13:32:24;4623;63144;6774;Mpp-Betrieb;Mpp;-------
25.04.2007;13:47:24;4611;63145;6774;Mpp-Betrieb;Mpp;-------
25.04.2007;14:02:25;4531;63146;6774;Mpp-Betrieb;Mpp;-------
25.04.2007;14:17:24;4525;63147;6774;Mpp-Betrieb;Mpp;-------
25.04.2007;14:32:24;4451;63148;6775;Mpp-Betrieb;Mpp;-------
25.04.2007;14:47:24;4413;63149;6775;Mpp-Betrieb;Mpp;-------
25.04.2007;15:02:25;4232;63150;6775;Mpp-Betrieb;Mpp;-------
25.04.2007;15:17:25;4131;63151;6775;Mpp-Betrieb;Mpp;-------
25.04.2007;15:32:25;3964;63152;6776;Mpp-Betrieb;Mpp;-------
25.04.2007;15:47:24;3773;63153;6776;Mpp-Betrieb;Mpp;-------
25.04.2007;16:02:26;3600;63154;6776;Mpp-Betrieb;Mpp;-------
25.04.2007;16:17:25;3363;63155;6776;Mpp-Betrieb;Mpp;-------
25.04.2007;16:32:25;3158;63156;6777;Mpp-Betrieb;Mpp;-------
25.04.2007;16:47:25;2861;63157;6777;Mpp-Betrieb;Mpp;-------
25.04.2007;17:02:25;2617;63157;6777;Mpp-Betrieb;Mpp;-------
25.04.2007;17:17:24;2401;63158;6777;Mpp-Betrieb;Mpp;-------
25.04.2007;17:32:24;2117;63159;6778;Mpp-Betrieb;Mpp;-------
25.04.2007;17:47:24;1809;63159;6778;Mpp-Betrieb;Mpp;-------
25.04.2007;18:02:26;1505;63159;6778;Mpp-Betrieb;Mpp;-------
25.04.2007;18:17:24;1219;63160;6778;Mpp-Betrieb;Mpp;-------
25.04.2007;18:32:24;931;63160;6779;Mpp-Betrieb;Mpp;-------
25.04.2007;18:47:24;673;63160;6779;Mpp-Betrieb;Mpp;-------
25.04.2007;19:02:25;437;63160;6779;Mpp-Betrieb;Mpp;-------
25.04.2007;19:17:25;278;63161;6779;Mpp-Betrieb;Mpp;-------
25.04.2007;19:32:25;158;63161;6780;Mpp-Betrieb;Mpp;-------
25.04.2007;19:47:24;94;63161;6780;Mpp-Betrieb;Mpp;-------
25.04.2007;20:02:25;56;63161;6780;Mpp-Betrieb;Mpp;-------
25.04.2007;20:17:24;22;63161;6780;Mpp-Betrieb;Mpp;-------
25.04.2007;20:32:25;0;63161;6780;Mpp-Betrieb;Warten;-------
26.04.2007;06:17:25;12;63161;6781;Mpp-Betrieb;Mpp;-------
26.04.2007;06:32:24;40;63161;6781;Mpp-Betrieb;Mpp;-------
26.04.2007;06:47:24;73;63161;6781;Mpp-Betrieb;Mpp;-------
26.04.2007;07:02:25;121;63161;6781;Mpp-Betrieb;Mpp;-------
26.04.2007;07:17:24;344;63161;6782;Mpp-Betrieb;Mpp;-------
26.04.2007;07:32:24;498;63161;6782;Mpp-Betrieb;Mpp;-------
26.04.2007;07:47:25;562;63161;6782;Mpp-Betrieb;Mpp;-------
26.04.2007;08:02:24;1037;63161;6782;Mpp-Betrieb;Mpp;-------
26.04.2007;08:17:24;813;63161;6783;Mpp-Betrieb;Mpp;-------
26.04.2007;08:32:24;1382;63162;6783;Mpp-Betrieb;Mpp;-------
26.04.2007;08:47:25;1918;63162;6783;Mpp-Betrieb;Mpp;-------
26.04.2007;09:02:25;2098;63163;6783;Mpp-Betrieb;Mpp;-------
26.04.2007;09:17:25;2670;63163;6784;Mpp-Betrieb;Mpp;-------
26.04.2007;09:32:25;3078;63164;6784;Mpp-Betrieb;Mpp;-------
26.04.2007;09:47:25;3017;63165;6784;Mpp-Betrieb;Mpp;-------
26.04.2007;10:02:25;2484;63165;6784;Mpp-Betrieb;Mpp;-------
26.04.2007;10:17:25;3830;63166;6785;Mpp-Betrieb;Mpp;-------
26.04.2007;10:32:24;4113;63167;6785;Mpp-Betrieb;Mpp;-------
26.04.2007;10:47:24;3850;63168;6785;Mpp-Betrieb;Mpp;-------
26.04.2007;11:02:26;3734;63169;6785;Mpp-Betrieb;Mpp;-------
26.04.2007;12:17:25;4603;63174;6787;Mpp-Betrieb;Mpp;-------
26.04.2007;12:32:24;4626;63175;6787;Mpp-Betrieb;Mpp;-------
26.04.2007;12:47:25;4675;63177;6787;Mpp-Betrieb;Mpp;-------
26.04.2007;13:02:25;4697;63178;6787;Mpp-Betrieb;Mpp;-------
26.04.2007;13:17:24;4635;63179;6788;Mpp-Betrieb;Mpp;-------
26.04.2007;13:32:24;4684;63180;6788;Mpp-Betrieb;Mpp;-------
26.04.2007;13:47:25;4603;63181;6788;Mpp-Betrieb;Mpp;-------
26.04.2007;14:02:25;4554;63182;6788;Mpp-Betrieb;Mpp;-------
26.04.2007;14:17:24;4485;63184;6789;Mpp-Betrieb;Mpp;-------
26.04.2007;17:02:25;2700;63194;6791;Mpp-Betrieb;Mpp;-------
26.04.2007;18:02:25;1575;63196;6792;Mpp-Betrieb;Mpp;-------
26.04.2007;18:17:24;1268;63197;6793;Mpp-Betrieb;Mpp;-------
26.04.2007;18:32:24;955;63197;6793;Mpp-Betrieb;Mpp;-------
26.04.2007;18:47:25;682;63197;6793;Mpp-Betrieb;Mpp;-------
26.04.2007;19:02:25;463;63197;6793;Mpp-Betrieb;Mpp;-------
26.04.2007;19:17:25;283;63197;6794;Mpp-Betrieb;Mpp;-------
26.04.2007;19:32:24;155;63197;6794;Mpp-Betrieb;Mpp;-------
26.04.2007;19:47:24;97;63197;6794;Mpp-Betrieb;Mpp;-------
26.04.2007;20:02:25;57;63197;6794;Mpp-Betrieb;Mpp;-------
26.04.2007;20:17:25;27;63197;6795;Mpp-Betrieb;Mpp;-------
26.04.2007;20:32:25;0;63197;6795;Mpp-Betrieb;Warten;-------
27.04.2007;06:17:24;14;63197;6795;Mpp-Betrieb;Mpp;-------
27.04.2007;06:32:24;62;63197;6795;Mpp-Betrieb;Mpp;-------
27.04.2007;06:47:24;152;63197;6795;Mpp-Betrieb;Mpp;-------
27.04.2007;07:02:25;270;63197;6796;Mpp-Betrieb;Mpp;-------
27.04.2007;07:17:24;404;63198;6796;Mpp-Betrieb;Mpp;-------
27.04.2007;08:32:25;1747;63199;6797;Mpp-Betrieb;Mpp;-------
27.04.2007;08:47:24;2013;63199;6797;Mpp-Betrieb;Mpp;-------
27.04.2007;09:02:26;2148;63200;6798;Mpp-Betrieb;Mpp;-------
27.04.2007;09:17:24;2389;63200;6798;Mpp-Betrieb;Mpp;-------
27.04.2007;09:32:25;2697;63201;6798;Mpp-Betrieb;Mpp;-------
27.04.2007;09:47:25;3132;63202;6798;Mpp-Betrieb;Mpp;-------
27.04.2007;10:02:25;1583;63202;6799;Mpp-Betrieb;Mpp;-------
27.04.2007;10:17:24;3852;63203;6799;Mpp-Betrieb;Mpp;-------
27.04.2007;10:32:24;3439;63204;6799;Mpp-Betrieb;Mpp;-------
27.04.2007;10:47:25;3702;63205;6799;Mpp-Betrieb;Mpp;-------
27.04.2007;11:02:25;3876;63206;6800;Mpp-Betrieb;Mpp;-------
27.04.2007;11:17:25;4020;63207;6800;Mpp-Betrieb;Mpp;-------
27.04.2007;11:32:25;4170;63208;6800;Mpp-Betrieb;Mpp;-------
27.04.2007;11:47:24;4304;63209;6800;Mpp-Betrieb;Mpp;-------
27.04.2007;12:02:25;4335;63210;6801;Mpp-Betrieb;Mpp;-------
27.04.2007;12:17:24;4258;63211;6801;Mpp-Betrieb;Mpp;-------
27.04.2007;12:32:25;4609;63212;6801;Mpp-Betrieb;Mpp;-------
27.04.2007;12:47:24;4599;63213;6801;Mpp-Betrieb;Mpp;-------
27.04.2007;13:02:25;4470;63214;6802;Mpp-Betrieb;Mpp;-------
27.04.2007;13:17:25;4605;63215;6802;Mpp-Betrieb;Mpp;-------
27.04.2007;13:32:24;4656;63216;6802;Mpp-Betrieb;Mpp;-------
27.04.2007;13:47:24;4718;63217;6802;Mpp-Betrieb;Mpp;-------
27.04.2007;14:02:26;4506;63218;6803;Mpp-Betrieb;Mpp;-------
27.04.2007;14:17:24;991;63219;6803;Mpp-Betrieb;Mpp;-------
27.04.2007;14:32:24;1322;63220;6803;Mpp-Betrieb;Mpp;-------
27.04.2007;14:47:24;839;63220;6803;Mpp-Betrieb;Mpp;-------
27.04.2007;15:02:24;676;63220;6804;Mpp-Betrieb;Mpp;-------
27.04.2007;16:32:24;3267;63223;6805;Mpp-Betrieb;Mpp;-------
27.04.2007;16:47:24;3041;63224;6805;Mpp-Betrieb;Mpp;-------
27.04.2007;17:02:25;900;63224;6806;Mpp-Betrieb;Mpp;-------
27.04.2007;17:17:24;1707;63225;6806;Mpp-Betrieb;Mpp;-------
27.04.2007;17:32:24;2089;63225;6806;Mpp-Betrieb;Mpp;-------
27.04.2007;17:47:25;833;63225;6806;Mpp-Betrieb;Mpp;-------
27.04.2007;18:02:26;876;63226;6807;Mpp-Betrieb;Mpp;-------
27.04.2007;18:17:24;694;63226;6807;Mpp-Betrieb;Mpp;-------
27.04.2007;18:32:24;939;63226;6807;Mpp-Betrieb;Mpp;-------
27.04.2007;18:47:24;511;63226;6807;Mpp-Betrieb;Mpp;-------
27.04.2007;19:02:25;304;63226;6808;Mpp-Betrieb;Mpp;-------
27.04.2007;19:17:25;156;63226;6808;Mpp-Betrieb;Mpp;-------
27.04.2007;19:32:25;141;63226;6808;Mpp-Betrieb;Mpp-Such;-------
27.04.2007;19:47:25;114;63227;6808;Mpp-Betrieb;Mpp;-------
27.04.2007;20:02:25;62;63227;6809;Mpp-Betrieb;Mpp;-------
27.04.2007;20:17:24;18;63227;6809;Mpp-Betrieb;Mpp;-------
27.04.2007;20:32:24;0;63227;6809;Mpp-Betrieb;Warten;-------
28.04.2007;06:17:24;11;63227;6809;Mpp-Betrieb;Mpp;-------
28.04.2007;06:32:24;42;63227;6809;Mpp-Betrieb;Mpp;-------
28.04.2007;06:47:24;107;63227;6809;Mpp-Betrieb;Mpp;-------
28.04.2007;07:02:26;155;63227;6810;Mpp-Betrieb;Mpp;-------
28.04.2007;07:17:24;194;63227;6810;Mpp-Betrieb;Mpp;-------
28.04.2007;07:32:24;304;63227;6810;Mpp-Betrieb;Mpp;-------
28.04.2007;07:47:24;371;63227;6810;Mpp-Betrieb;Mpp;-------
28.04.2007;08:02:25;642;63227;6811;Mpp-Betrieb;Mpp;-------
28.04.2007;08:17:24;1258;63227;6811;Mpp-Betrieb;Mpp;-------
28.04.2007;08:32:25;1533;63228;6811;Mpp-Betrieb;Mpp;-------
28.04.2007;08:47:24;1789;63228;6811;Mpp-Betrieb;Mpp;-------
28.04.2007;09:02:25;2027;63228;6812;Mpp-Betrieb;Mpp;-------
28.04.2007;09:17:25;2433;63229;6812;Mpp-Betrieb;Mpp;-------
28.04.2007;09:32:25;2725;63229;6812;Mpp-Betrieb;Mpp;-------
28.04.2007;09:47:24;2920;63230;6812;Mpp-Betrieb;Mpp;-------
28.04.2007;10:02:25;3165;63231;6813;Mpp-Betrieb;Mpp;-------
28.04.2007;10:17:25;3373;63232;6813;Mpp-Betrieb;Mpp;-------
28.04.2007;10:32:25;3612;63233;6813;Mpp-Betrieb;Mpp;-------
28.04.2007;10:47:24;3814;63234;6813;Mpp-Betrieb;Mpp;-------
28.04.2007;11:02:25;3989;63235;6814;Mpp-Betrieb;Mpp;-------
28.04.2007;11:17:24;4128;63236;6814;Mpp-Betrieb;Mpp;-------
28.04.2007;11:32:24;4270;63237;6814;Mpp-Betrieb;Mpp;-------
28.04.2007;11:47:24;4362;63238;6814;Mpp-Betrieb;Mpp;-------
28.04.2007;12:02:25;4447;63239;6815;Mpp-Betrieb;Mpp;-------
28.04.2007;12:17:25;4503;63240;6815;Mpp-Betrieb;Mpp;-------
28.04.2007;12:32:24;4544;63241;6815;Mpp-Betrieb;Mpp;-------
28.04.2007;12:47:25;4541;63242;6815;Mpp-Betrieb;Mpp;-------
28.04.2007;13:02:25;4711;63243;6816;Mpp-Betrieb;Mpp;-------
28.04.2007;13:17:24;4733;63244;6816;Mpp-Betrieb;Mpp;-------
28.04.2007;13:32:24;4767;63246;6816;Mpp-Betrieb;Mpp;-------
28.04.2007;13:47:25;4566;63247;6816;Mpp-Betrieb;Mpp;-------
28.04.2007;14:02:26;4496;63248;6817;Mpp-Betrieb;Mpp;-------
28.04.2007;14:17:24;4618;63249;6817;Mpp-Betrieb;Mpp;-------
28.04.2007;14:32:24;4570;63250;6817;Mpp-Betrieb;Mpp;-------
28.04.2007;14:47:24;4390;63251;6817;Mpp-Betrieb;Mpp;-------
28.04.2007;15:02:25;4297;63252;6818;Mpp-Betrieb;Mpp;-------
28.04.2007;15:17:24;3980;63253;6818;Mpp-Betrieb;Mpp;-------
28.04.2007;15:32:24;3997;63254;6818;Mpp-Betrieb;Mpp;-------
28.04.2007;15:47:26;3651;63255;6818;Mpp-Betrieb;Mpp;-------
28.04.2007;16:02:25;3651;63256;6819;Mpp-Betrieb;Mpp;-------
28.04.2007;16:17:24;3325;63257;6819;Mpp-Betrieb;Mpp;-------
28.04.2007;16:32:25;3039;63258;6819;Mpp-Betrieb;Mpp;-------
28.04.2007;16:47:24;2892;63258;6819;Mpp-Betrieb;Mpp;-------
28.04.2007;17:02:25;2631;63259;6820;Mpp-Betrieb;Mpp;-------
28.04.2007;17:17:24;2332;63260;6820;Mpp-Betrieb;Mpp;-------
28.04.2007;17:32:24;2028;63260;6820;Mpp-Betrieb;Mpp;-------
28.04.2007;17:47:25;1623;63261;6820;Mpp-Betrieb;Mpp;-------
28.04.2007;18:02:24;1057;63261;6821;Mpp-Betrieb;Mpp;-------
28.04.2007;18:17:24;1186;63261;6821;Mpp-Betrieb;Mpp;-------
28.04.2007;18:32:24;941;63262;6821;Mpp-Betrieb;Mpp;-------
28.04.2007;18:47:24;719;63262;6821;Mpp-Betrieb;Mpp;-------
28.04.2007;19:02:26;500;63262;6822;Mpp-Betrieb;Mpp;-------
28.04.2007;19:17:24;323;63262;6822;Mpp-Betrieb;Mpp;-------
28.04.2007;19:32:25;194;63262;6822;Mpp-Betrieb;Mpp;-------
28.04.2007;19:47:24;113;63262;6822;Mpp-Betrieb;Mpp;-------
28.04.2007;20:02:25;65;63262;6823;Mpp-Betrieb;Mpp;-------
28.04.2007;20:17:24;27;63262;6823;Mpp-Betrieb;Mpp;-------
28.04.2007;20:32:24;0;63262;6823;Mpp-Betrieb;Warten;-------
29.04.2007;06:17:24;14;63262;6823;Mpp-Betrieb;Mpp;-------
29.04.2007;06:32:25;65;63262;6824;Mpp-Betrieb;Mpp;-------
29.04.2007;06:47:24;162;63262;6824;Mpp-Betrieb;Mpp;-------
29.04.2007;07:02:26;242;63262;6824;Mpp-Betrieb;Mpp;-------
29.04.2007;07:17:24;346;63262;6824;Mpp-Betrieb;Mpp;-------
29.04.2007;07:32:24;541;63262;6825;Mpp-Betrieb;Mpp;-------
29.04.2007;07:47:25;748;63263;6825;Mpp-Betrieb;Mpp;-------
29.04.2007;08:02:25;972;63263;6825;Mpp-Betrieb;Mpp;-------
29.04.2007;08:17:24;1278;63263;6825;Mpp-Betrieb;Mpp;-------
29.04.2007;08:32:24;1505;63263;6826;Mpp-Betrieb;Mpp;-------
29.04.2007;08:47:24;1818;63264;6826;Mpp-Betrieb;Mpp;-------
29.04.2007;09:02:25;2082;63264;6826;Mpp-Betrieb;Mpp;-------
29.04.2007;09:17:25;2365;63265;6826;Mpp-Betrieb;Mpp;-------
29.04.2007;09:32:25;2634;63266;6827;Mpp-Betrieb;Mpp;-------
29.04.2007;09:47:24;2995;63266;6827;Mpp-Betrieb;Mpp;-------
29.04.2007;10:02:25;3354;63267;6827;Mpp-Betrieb;Mpp;-------
29.04.2007;10:17:24;3388;63268;6827;Mpp-Betrieb;Mpp;-------
29.04.2007;10:32:24;3565;63269;6828;Mpp-Betrieb;Mpp;-------
29.04.2007;10:47:24;3742;63270;6828;Mpp-Betrieb;Mpp;-------
29.04.2007;11:02:26;3905;63271;6828;Mpp-Betrieb;Mpp;-------
29.04.2007;11:17:24;4037;63272;6828;Mpp-Betrieb;Mpp;-------
29.04.2007;11:32:24;4138;63273;6829;Mpp-Betrieb;Mpp;-------
29.04.2007;11:47:25;4265;63274;6829;Mpp-Betrieb;Mpp;-------
29.04.2007;12:02:25;4340;63275;6829;Mpp-Betrieb;Mpp;-------
29.04.2007;12:17:25;4449;63276;6829;Mpp-Betrieb;Mpp;-------
29.04.2007;12:32:24;4481;63277;6830;Mpp-Betrieb;Mpp;-------
29.04.2007;12:47:24;4521;63278;6830;Mpp-Betrieb;Mpp;-------
29.04.2007;13:02:25;4568;63279;6830;Mpp-Betrieb;Mpp;-------
29.04.2007;13:17:25;4576;63280;6830;Mpp-Betrieb;Mpp;-------
29.04.2007;13:32:25;4631;63282;6831;Mpp-Betrieb;Mpp;-------
29.04.2007;13:47:26;4550;63283;6831;Mpp-Betrieb;Mpp;-------
29.04.2007;14:02:25;4534;63284;6831;Mpp-Betrieb;Mpp;-------
29.04.2007;14:17:25;4539;63285;6831;Mpp-Betrieb;Mpp;-------
29.04.2007;14:32:24;4424;63286;6832;Mpp-Betrieb;Mpp;-------
29.04.2007;14:47:25;4338;63287;6832;Mpp-Betrieb;Mpp;-------
29.04.2007;15:02:25;4287;63288;6832;Mpp-Betrieb;Mpp;-------
29.04.2007;15:17:25;4238;63289;6832;Mpp-Betrieb;Mpp;-------
29.04.2007;15:32:24;4074;63290;6833;Mpp-Betrieb;Mpp;-------
29.04.2007;15:47:25;3911;63291;6833;Mpp-Betrieb;Mpp;-------
29.04.2007;16:02:25;3677;63292;6833;Mpp-Betrieb;Mpp;-------
29.04.2007;16:17:25;3499;63293;6833;Mpp-Betrieb;Mpp;-------
29.04.2007;16:32:24;3215;63294;6834;Mpp-Betrieb;Mpp;-------
29.04.2007;16:47:25;2949;63295;6834;Mpp-Betrieb;Mpp;-------
29.04.2007;17:02:25;2645;63295;6834;Mpp-Betrieb;Mpp;-------
29.04.2007;17:17:24;2438;63296;6834;Mpp-Betrieb;Mpp;-------
29.04.2007;17:32:24;2163;63297;6835;Mpp-Betrieb;Mpp;-------
29.04.2007;17:47:24;1798;63297;6835;Mpp-Betrieb;Mpp;-------
29.04.2007;18:02:25;1401;63297;6835;Mpp-Betrieb;Mpp;-------
29.04.2007;18:17:24;927;63298;6835;Mpp-Betrieb;Mpp;-------
29.04.2007;18:32:25;756;63298;6836;Mpp-Betrieb;Mpp;-------
29.04.2007;18:47:25;528;63298;6836;Mpp-Betrieb;Mpp;-------
29.04.2007;19:02:26;321;63298;6836;Mpp-Betrieb;Mpp;-------
29.04.2007;19:17:25;178;63298;6836;Mpp-Betrieb;Mpp;-------
29.04.2007;19:32:24;106;63298;6837;Mpp-Betrieb;Mpp;-------
29.04.2007;19:47:24;63;63298;6837;Mpp-Betrieb;Mpp;-------
29.04.2007;20:02:26;38;63298;6837;Mpp-Betrieb;Mpp;-------
29.04.2007;20:17:25;22;63298;6837;Mpp-Betrieb;Mpp;-------
29.04.2007;20:32:24;0;63298;6837;Mpp-Betrieb;Warten;-------
30.04.2007;06:17:24;14;63298;6838;Mpp-Betrieb;Mpp;-------
30.04.2007;06:32:25;48;63298;6838;Mpp-Betrieb;Mpp;-------
30.04.2007;06:47:25;121;63298;6838;Mpp-Betrieb;Mpp;-------
30.04.2007;07:02:26;221;63298;6838;Mpp-Betrieb;Mpp;-------
30.04.2007;07:17:24;263;63298;6839;Mpp-Betrieb;Mpp;-------
