Datum;Zeit;Leistung;Tagesertrag
03.12.2020;14:40:00;2021;6.7
03.12.2020;14:50:00;1711;7.0
03.12.2020;15:00:00;1352;7.3
03.12.2020;15:10:00;1100;7.5
03.12.2020;15:20:00;905;7.6
03.12.2020;15:30:00;665;7.8
03.12.2020;15:40:00;501;7.8
03.12.2020;16:00:00;66;7.9
03.12.2020;16:10:00;47;7.9
03.12.2020;16:20:00;28;7.9
03.12.2020;16:30:00;17;7.9
03.12.2020;16:40:00;11;7.9
04.12.2020;08:10:00;5;0
04.12.2020;08:20:00;15;0
04.12.2020;08:30:00;45;0
04.12.2020;08:40:00;96;0
04.12.2020;08:50:00;157;0
04.12.2020;09:00:00;132;0
04.12.2020;09:10:00;203;0.1
04.12.2020;09:20:00;177;0.1
04.12.2020;09:30:00;106;0.1
04.12.2020;09:40:00;108;0.1
04.12.2020;09:50:00;212;0.2
04.12.2020;10:00:00;254;0.2
04.12.2020;10:10:00;190;0.2
04.12.2020;10:20:00;184;0.3
04.12.2020;10:30:00;186;0.3
04.12.2020;10:40:00;204;0.3
04.12.2020;10:50:00;238;0.4
04.12.2020;11:00:00;220;0.4
04.12.2020;11:10:00;236;0.4
04.12.2020;11:20:00;306;0.5
04.12.2020;11:30:00;376;0.6
04.12.2020;11:40:00;399;0.6
04.12.2020;11:50:00;401;0.7
04.12.2020;12:00:00;366;0.8
04.12.2020;12:10:00;324;0.8
04.12.2020;12:20:00;249;0.9
04.12.2020;12:30:00;248;0.9
04.12.2020;12:40:00;289;0.9
04.12.2020;12:50:00;300;1.0
04.12.2020;13:00:00;216;1.0
04.12.2020;13:10:00;266;1.1
04.12.2020;13:20:00;264;1.1
04.12.2020;13:30:00;284;1.2
04.12.2020;13:40:00;184;1.2
04.12.2020;13:50:00;164;1.2
04.12.2020;14:00:00;189;1.3
04.12.2020;14:10:00;270;1.3
04.12.2020;14:20:00;259;1.3
04.12.2020;14:30:00;293;1.4
04.12.2020;14:40:00;317;1.4
04.12.2020;14:50:00;223;1.5
04.12.2020;15:00:00;173;1.5
04.12.2020;15:10:00;160;1.5
04.12.2020;15:20:00;102;1.6
04.12.2020;15:30:00;78;1.6
04.12.2020;15:40:00;88;1.6
04.12.2020;15:50:00;49;1.6
04.12.2020;16:00:00;31;1.6
04.12.2020;16:10:00;24;1.6
04.12.2020;16:20:00;15;1.6
04.12.2020;16:30:00;8;1.6
05.12.2020;08:30:00;11;0
05.12.2020;08:40:00;12;0
05.12.2020;08:50:00;20;0
05.12.2020;09:00:00;23;0
05.12.2020;09:10:00;28;0
05.12.2020;09:20:00;34;0
05.12.2020;09:30:00;27;0
05.12.2020;09:40:00;53;0
05.12.2020;09:50:00;87;0
05.12.2020;10:00:00;83;0
05.12.2020;10:10:00;77;0
05.12.2020;10:20:00;78;0
05.12.2020;10:30:00;79;0.1
05.12.2020;10:40:00;118;0.1
05.12.2020;10:50:00;74;0.1
05.12.2020;11:00:00;45;0.1
05.12.2020;11:10:00;42;0.1
05.12.2020;11:20:00;56;0.1
05.12.2020;11:30:00;70;0.1
05.12.2020;11:40:00;97;0.1
05.12.2020;11:50:00;81;0.2
05.12.2020;12:00:00;84;0.2
05.12.2020;12:10:00;81;0.2
05.12.2020;12:20:00;82;0.2
05.12.2020;12:30:00;84;0.2
05.12.2020;12:40:00;83;0.2
05.12.2020;12:50:00;76;0.2
05.12.2020;13:00:00;74;0.2
05.12.2020;13:10:00;106;0.3
05.12.2020;13:20:00;94;0.3
05.12.2020;13:30:00;75;0.3
05.12.2020;13:40:00;63;0.3
05.12.2020;13:50:00;48;0.3
05.12.2020;14:00:00;39;0.3
05.12.2020;14:10:00;30;0.3
05.12.2020;14:20:00;25;0.3
05.12.2020;14:30:00;23;0.3
05.12.2020;14:40:00;24;0.3
05.12.2020;14:50:00;17;0.3
05.12.2020;15:00:00;19;0.3
05.12.2020;15:10:00;21;0.4
05.12.2020;15:20:00;18;0.4
05.12.2020;15:30:00;20;0.4
05.12.2020;15:40:00;13;0.4
05.12.2020;15:50:00;17;0.4
05.12.2020;16:00:00;4;0.4
06.12.2020;08:30:00;6;0
06.12.2020;08:40:00;15;0
06.12.2020;08:50:00;19;0
06.12.2020;09:00:00;18;0
06.12.2020;09:10:00;21;0
06.12.2020;09:20:00;20;0
06.12.2020;09:30:00;32;0
06.12.2020;09:40:00;69;0
06.12.2020;09:50:00;65;0
06.12.2020;10:00:00;53;0
06.12.2020;10:10:00;53;0
06.12.2020;10:20:00;47;0
06.12.2020;10:30:00;30;0
06.12.2020;10:40:00;39;0
06.12.2020;10:50:00;51;0
06.12.2020;11:00:00;91;0.1
06.12.2020;11:10:00;103;0.1
06.12.2020;11:20:00;80;0.1
06.12.2020;11:30:00;64;0.1
06.12.2020;11:40:00;62;0.1
06.12.2020;11:50:00;77;0.1
06.12.2020;12:00:00;77;0.1
06.12.2020;12:10:00;80;0.2
06.12.2020;12:20:00;77;0.2
06.12.2020;12:30:00;82;0.2
06.12.2020;12:40:00;85;0.2
06.12.2020;12:50:00;68;0.2
06.12.2020;13:00:00;85;0.2
06.12.2020;13:10:00;124;0.2
06.12.2020;13:20:00;112;0.3
06.12.2020;13:30:00;83;0.3
06.12.2020;13:40:00;91;0.3
06.12.2020;13:50:00;76;0.3
06.12.2020;14:00:00;52;0.3
06.12.2020;14:10:00;39;0.3
06.12.2020;14:20:00;45;0.3
06.12.2020;14:30:00;38;0.3
06.12.2020;14:40:00;37;0.3
06.12.2020;14:50:00;38;0.3
06.12.2020;15:00:00;34;0.3
06.12.2020;15:10:00;32;0.4
06.12.2020;15:20:00;28;0.4
06.12.2020;15:30:00;26;0.4
06.12.2020;15:40:00;21;0.4
06.12.2020;15:50:00;18;0.4
06.12.2020;16:00:00;14;0.4
07.12.2020;08:35:00;10;0
07.12.2020;08:45:00;3;0
07.12.2020;08:55:00;9;0
07.12.2020;09:05:00;16;0
07.12.2020;09:15:00;23;0
07.12.2020;09:25:00;32;0
07.12.2020;09:35:00;23;0
07.12.2020;09:45:00;23;0
07.12.2020;09:55:00;29;0
07.12.2020;10:05:00;36;0
07.12.2020;10:15:00;75;0
07.12.2020;10:25:00;78;0
07.12.2020;10:35:00;255;0.1
07.12.2020;10:45:00;85;0.1
07.12.2020;10:55:00;136;0.1
07.12.2020;11:05:00;58;0.1
07.12.2020;11:15:00;37;0.1
07.12.2020;11:25:00;33;0.1
07.12.2020;11:35:00;36;0.1
07.12.2020;11:45:00;29;0.1
07.12.2020;11:55:00;41;0.1
07.12.2020;12:05:00;32;0.1
07.12.2020;12:15:00;41;0.1
07.12.2020;12:25:00;46;0.1
07.12.2020;12:35:00;39;0.2
07.12.2020;12:45:00;46;0.2
07.12.2020;12:55:00;92;0.2
07.12.2020;13:05:00;114;0.2
07.12.2020;13:15:00;43;0.2
07.12.2020;13:25:00;30;0.2
07.12.2020;13:35:00;38;0.2
07.12.2020;13:45:00;62;0.2
07.12.2020;13:55:00;74;0.2
07.12.2020;14:05:00;55;0.2
07.12.2020;14:15:00;82;0.3
07.12.2020;14:25:00;62;0.3
07.12.2020;14:35:00;39;0.3
07.12.2020;14:45:00;35;0.3
07.12.2020;14:55:00;62;0.3
07.12.2020;15:05:00;34;0.3
07.12.2020;15:15:00;35;0.3
07.12.2020;15:25:00;26;0.3
07.12.2020;15:35:00;21;0.3
07.12.2020;15:45:00;18;0.3
07.12.2020;15:55:00;1;0.3
08.12.2020;08:45:00;2;0
08.12.2020;08:55:00;4;0
08.12.2020;09:05:00;4;0
08.12.2020;09:15:00;6;0
08.12.2020;09:25:00;16;0
08.12.2020;09:35:00;19;0
08.12.2020;09:45:00;22;0
08.12.2020;09:55:00;29;0
08.12.2020;10:05:00;33;0
08.12.2020;10:15:00;32;0
08.12.2020;10:25:00;46;0
08.12.2020;10:35:00;71;0
08.12.2020;10:45:00;61;0
08.12.2020;10:55:00;59;0
08.12.2020;11:05:00;58;0
08.12.2020;11:15:00;52;0
08.12.2020;11:25:00;48;0
08.12.2020;11:35:00;46;0.1
08.12.2020;11:45:00;51;0.1
08.12.2020;11:55:00;51;0.1
08.12.2020;12:05:00;66;0.1
08.12.2020;12:15:00;64;0.1
08.12.2020;12:25:00;78;0.1
08.12.2020;12:35:00;78;0.1
08.12.2020;12:45:00;72;0.1
08.12.2020;12:55:00;74;0.1
08.12.2020;13:05:00;68;0.2
08.12.2020;13:15:00;74;0.2
08.12.2020;13:25:00;68;0.2
08.12.2020;13:35:00;61;0.2
08.12.2020;13:45:00;47;0.2
08.12.2020;13:55:00;40;0.2
08.12.2020;14:05:00;41;0.2
08.12.2020;14:15:00;40;0.2
08.12.2020;14:25:00;33;0.2
08.12.2020;14:35:00;29;0.2
08.12.2020;14:45:00;27;0.2
08.12.2020;14:55:00;26;0.2
08.12.2020;15:05:00;24;0.2
08.12.2020;15:15:00;23;0.2
08.12.2020;15:25:00;20;0.3
08.12.2020;15:35:00;12;0.3
08.12.2020;15:45:00;5;0.3
09.12.2020;09:05:00;8;0
09.12.2020;09:15:00;14;0
09.12.2020;09:25:00;16;0
09.12.2020;09:35:00;22;0
09.12.2020;09:45:00;24;0
09.12.2020;09:55:00;32;0
09.12.2020;10:05:00;29;0
09.12.2020;10:15:00;34;0
09.12.2020;10:25:00;38;0
09.12.2020;10:35:00;27;0
09.12.2020;10:45:00;28;0
09.12.2020;10:55:00;28;0
09.12.2020;11:05:00;24;0
09.12.2020;11:15:00;22;0
09.12.2020;11:25:00;21;0
09.12.2020;11:35:00;21;0
09.12.2020;11:45:00;21;0
09.12.2020;11:55:00;21;0
09.12.2020;12:05:00;25;0
09.12.2020;12:15:00;24;0
09.12.2020;12:25:00;26;0
09.12.2020;12:35:00;30;0
09.12.2020;12:45:00;26;0
09.12.2020;12:55:00;26;0.1
09.12.2020;13:05:00;27;0.1
09.12.2020;13:15:00;24;0.1
09.12.2020;13:25:00;22;0.1
09.12.2020;13:35:00;26;0.1
09.12.2020;13:45:00;27;0.1
09.12.2020;13:55:00;28;0.1
09.12.2020;14:05:00;25;0.1
09.12.2020;14:15:00;22;0.1
09.12.2020;14:25:00;27;0.1
09.12.2020;14:35:00;27;0.1
09.12.2020;14:45:00;23;0.1
09.12.2020;14:55:00;21;0.1
09.12.2020;15:05:00;16;0.1
09.12.2020;15:15:00;17;0.1
09.12.2020;15:25:00;11;0.1
09.12.2020;15:35:00;2;0.1
10.12.2020;10:15:00;3;0
10.12.2020;10:25:00;9;0
10.12.2020;10:35:00;14;0
10.12.2020;10:45:00;17;0
10.12.2020;10:55:00;15;0
10.12.2020;11:05:00;15;0
10.12.2020;11:15:00;16;0
10.12.2020;11:25:00;18;0
10.12.2020;11:35:00;20;0
10.12.2020;11:45:00;14;0
10.12.2020;11:55:00;20;0
10.12.2020;12:05:00;19;0
10.12.2020;12:15:00;18;0
10.12.2020;12:25:00;18;0
10.12.2020;12:35:00;18;0
10.12.2020;12:45:00;16;0
10.12.2020;12:55:00;17;0
10.12.2020;13:05:00;19;0
10.12.2020;13:15:00;12;0
10.12.2020;13:25:00;19;0
10.12.2020;13:35:00;18;0
10.12.2020;13:45:00;19;0
10.12.2020;13:55:00;20;0
10.12.2020;14:05:00;20;0
10.12.2020;14:15:00;15;0
10.12.2020;14:25:00;15;0
10.12.2020;14:35:00;10;0
10.12.2020;14:45:00;5;0
10.12.2020;14:55:00;3;0
11.12.2020;09:00:00;8;0
11.12.2020;09:10:00;6;0
11.12.2020;09:20:00;10;0
11.12.2020;09:30:00;14;0
11.12.2020;09:40:00;22;0
11.12.2020;09:50:00;18;0
11.12.2020;10:00:00;19;0
11.12.2020;10:10:00;18;0
11.12.2020;10:20:00;22;0
11.12.2020;10:30:00;29;0
11.12.2020;10:40:00;22;0
11.12.2020;10:50:00;25;0
11.12.2020;11:00:00;30;0
11.12.2020;11:10:00;28;0
11.12.2020;11:20:00;30;0
11.12.2020;11:30:00;32;0
11.12.2020;11:40:00;32;0
11.12.2020;11:50:00;41;0
11.12.2020;12:00:00;41;0
11.12.2020;12:10:00;55;0
11.12.2020;12:20:00;48;0
11.12.2020;12:30:00;31;0.1
11.12.2020;12:40:00;34;0.1
11.12.2020;12:50:00;43;0.1
11.12.2020;13:00:00;40;0.1
11.12.2020;13:10:00;27;0.1
11.12.2020;13:20:00;22;0.1
11.12.2020;13:30:00;20;0.1
11.12.2020;13:40:00;21;0.1
11.12.2020;13:50:00;22;0.1
11.12.2020;14:00:00;21;0.1
11.12.2020;14:10:00;22;0.1
11.12.2020;14:20:00;25;0.1
11.12.2020;14:30:00;28;0.1
11.12.2020;14:40:00;22;0.1
11.12.2020;14:50:00;21;0.1
11.12.2020;15:00:00;20;0.1
11.12.2020;15:10:00;21;0.1
11.12.2020;15:20:00;22;0.1
11.12.2020;15:30:00;21;0.1
11.12.2020;15:40:00;20;0.1
11.12.2020;15:50:00;18;0.1
11.12.2020;16:00:00;3;0.1
12.12.2020;08:50:00;29;0
12.12.2020;09:00:00;36;0
12.12.2020;09:10:00;45;0
12.12.2020;09:20:00;87;0
12.12.2020;09:30:00;74;0
12.12.2020;09:40:00;34;0
12.12.2020;09:50:00;28;0
12.12.2020;10:00:00;25;0
12.12.2020;10:10:00;28;0
12.12.2020;10:20:00;30;0
12.12.2020;10:30:00;22;0
12.12.2020;10:40:00;33;0
12.12.2020;10:50:00;43;0
12.12.2020;11:00:00;54;0
12.12.2020;11:10:00;67;0.1
12.12.2020;11:20:00;74;0.1
12.12.2020;11:30:00;119;0.1
12.12.2020;11:40:00;302;0.1
12.12.2020;11:50:00;222;0.2
12.12.2020;12:00:00;301;0.2
12.12.2020;12:10:00;805;0.3
12.12.2020;12:20:00;369;0.4
12.12.2020;12:30:00;338;0.5
12.12.2020;12:40:00;171;0.5
12.12.2020;12:50:00;251;0.5
12.12.2020;13:00:00;227;0.6
12.12.2020;13:10:00;380;0.6
12.12.2020;13:20:00;238;0.7
12.12.2020;13:30:00;225;0.7
12.12.2020;13:40:00;270;0.8
12.12.2020;13:50:00;293;0.8
12.12.2020;14:00:00;397;0.9
12.12.2020;14:10:00;500;1.0
12.12.2020;14:20:00;384;1.0
12.12.2020;14:30:00;404;1.1
12.12.2020;14:40:00;300;1.1
12.12.2020;14:50:00;250;1.2
12.12.2020;15:00:00;202;1.2
12.12.2020;15:10:00;213;1.3
12.12.2020;15:20:00;174;1.3
12.12.2020;15:30:00;123;1.3
12.12.2020;15:40:00;90;1.3
12.12.2020;15:50:00;67;1.3
12.12.2020;16:00:00;53;1.4
12.12.2020;16:10:00;49;1.4
12.12.2020;16:20:00;22;1.4
12.12.2020;16:30:00;16;1.4
13.12.2020;08:20:00;7;0
13.12.2020;08:30:00;18;0
13.12.2020;08:40:00;25;0
13.12.2020;08:50:00;22;0
13.12.2020;09:00:00;39;0
13.12.2020;09:10:00;72;0
13.12.2020;09:20:00;69;0
13.12.2020;09:30:00;108;0
13.12.2020;09:40:00;98;0
13.12.2020;09:50:00;99;0
13.12.2020;10:00:00;111;0.1
13.12.2020;10:10:00;91;0.1
13.12.2020;10:20:00;118;0.1
13.12.2020;10:30:00;137;0.1
13.12.2020;10:40:00;141;0.1
13.12.2020;10:50:00;141;0.2
13.12.2020;11:00:00;222;0.2
13.12.2020;11:10:00;307;0.2
13.12.2020;11:20:00;185;0.3
13.12.2020;11:30:00;280;0.3
13.12.2020;11:40:00;301;0.4
13.12.2020;11:50:00;466;0.4
13.12.2020;12:00:00;208;0.5
13.12.2020;12:10:00;107;0.5
13.12.2020;12:20:00;160;0.5
13.12.2020;12:30:00;126;0.6
13.12.2020;12:40:00;82;0.6
13.12.2020;12:50:00;87;0.6
13.12.2020;13:00:00;98;0.6
13.12.2020;13:10:00;111;0.6
13.12.2020;13:20:00;165;0.7
13.12.2020;13:30:00;513;0.7
13.12.2020;13:40:00;671;0.8
13.12.2020;13:50:00;399;0.9
13.12.2020;14:00:00;402;1.0
13.12.2020;14:10:00;362;1.0
13.12.2020;14:20:00;468;1.1
13.12.2020;14:30:00;551;1.2
13.12.2020;14:40:00;495;1.3
13.12.2020;14:50:00;393;1.4
13.12.2020;15:00:00;262;1.4
13.12.2020;15:10:00;193;1.4
13.12.2020;15:20:00;150;1.5
13.12.2020;15:30:00;94;1.5
13.12.2020;15:40:00;59;1.5
13.12.2020;15:50:00;33;1.5
13.12.2020;16:00:00;21;1.5
13.12.2020;16:10:00;16;1.5
13.12.2020;16:20:00;12;1.5
14.12.2020;08:00:00;1;0
14.12.2020;08:10:00;13;0
14.12.2020;08:20:00;22;0
14.12.2020;08:30:00;42;0
14.12.2020;08:40:00;63;0
14.12.2020;08:50:00;81;0
14.12.2020;09:00:00;136;0
14.12.2020;09:10:00;238;0
14.12.2020;09:20:00;266;0.1
14.12.2020;09:30:00;358;0.1
14.12.2020;09:40:00;381;0.2
14.12.2020;09:50:00;419;0.3
14.12.2020;10:00:00;507;0.4
14.12.2020;10:10:00;480;0.4
14.12.2020;10:20:00;674;0.5
14.12.2020;10:30:00;575;0.6
14.12.2020;10:40:00;518;0.7
14.12.2020;10:50:00;559;0.8
14.12.2020;11:00:00;604;0.9
14.12.2020;11:10:00;593;1.0
14.12.2020;11:20:00;832;1.1
14.12.2020;11:30:00;665;1.3
14.12.2020;11:40:00;849;1.4
14.12.2020;11:50:00;1316;1.6
14.12.2020;12:00:00;1370;1.8
14.12.2020;12:10:00;650;1.9
14.12.2020;12:20:00;725;2.1
14.12.2020;12:30:00;1305;2.3
14.12.2020;12:40:00;1136;2.5
14.12.2020;12:50:00;671;2.6
14.12.2020;13:00:00;544;2.7
14.12.2020;13:10:00;620;2.8
14.12.2020;13:20:00;425;2.9
14.12.2020;13:30:00;350;2.9
14.12.2020;13:40:00;715;3.0
14.12.2020;13:50:00;608;3.1
14.12.2020;14:00:00;827;3.3
14.12.2020;14:10:00;1106;3.4
14.12.2020;14:20:00;2322;3.8
14.12.2020;14:30:00;574;3.9
14.12.2020;14:40:00;427;4.0
14.12.2020;14:50:00;359;4.1
14.12.2020;15:00:00;535;4.2
14.12.2020;15:10:00;730;4.3
14.12.2020;15:20:00;668;4.4
14.12.2020;15:30:00;453;4.5
14.12.2020;15:40:00;322;4.5
14.12.2020;15:50:00;171;4.6
14.12.2020;16:00:00;80;4.6
14.12.2020;16:10:00;53;4.6
14.12.2020;16:20:00;25;4.6
14.12.2020;16:30:00;15;4.6
15.12.2020;08:20:00;9;0
15.12.2020;08:30:00;19;0
15.12.2020;08:40:00;28;0
15.12.2020;08:50:00;61;0
15.12.2020;09:00:00;68;0
15.12.2020;09:10:00;84;0
15.12.2020;09:20:00;78;0
15.12.2020;09:30:00;107;0
15.12.2020;09:40:00;221;0.1
15.12.2020;09:50:00;410;0.1
15.12.2020;10:00:00;416;0.2
15.12.2020;10:10:00;358;0.3
15.12.2020;10:20:00;278;0.3
15.12.2020;10:30:00;247;0.3
15.12.2020;10:40:00;418;0.4
15.12.2020;10:50:00;601;0.5
15.12.2020;11:00:00;1202;0.7
15.12.2020;11:10:00;1289;0.9
15.12.2020;11:20:00;1310;1.1
15.12.2020;11:30:00;1267;1.3
15.12.2020;11:40:00;1067;1.5
15.12.2020;11:50:00;741;1.6
15.12.2020;12:00:00;575;1.7
15.12.2020;12:10:00;498;1.8
15.12.2020;12:20:00;435;1.9
15.12.2020;12:30:00;412;2.0
15.12.2020;12:40:00;396;2.0
15.12.2020;12:50:00;388;2.1
15.12.2020;13:00:00;481;2.2
15.12.2020;13:10:00;402;2.2
15.12.2020;13:20:00;442;2.3
15.12.2020;13:30:00;916;2.5
15.12.2020;13:40:00;2033;2.7
15.12.2020;13:50:00;948;2.9
15.12.2020;14:00:00;653;3.0
15.12.2020;14:10:00;565;3.1
15.12.2020;14:20:00;287;3.2
15.12.2020;14:30:00;218;3.2
15.12.2020;14:40:00;487;3.3
15.12.2020;14:50:00;447;3.4
15.12.2020;15:00:00;382;3.4
15.12.2020;15:10:00;99;3.5
15.12.2020;15:20:00;96;3.5
15.12.2020;15:30:00;75;3.5
15.12.2020;15:40:00;79;3.5
15.12.2020;15:50:00;39;3.5
15.12.2020;16:00:00;31;3.5
15.12.2020;16:10:00;17;3.5
15.12.2020;16:20:00;12;3.5
16.12.2020;08:15:00;15;0
16.12.2020;08:25:00;23;0
16.12.2020;08:35:00;60;0
16.12.2020;08:45:00;130;0
16.12.2020;08:55:00;208;0
16.12.2020;09:05:00;176;0
16.12.2020;09:15:00;151;0.1
16.12.2020;09:25:00;187;0.1
16.12.2020;09:35:00;365;0.2
16.12.2020;09:45:00;529;0.2
16.12.2020;09:55:00;522;0.3
16.12.2020;10:05:00;671;0.4
16.12.2020;10:15:00;597;0.5
16.12.2020;10:25:00;578;0.6
16.12.2020;10:35:00;553;0.7
16.12.2020;10:45:00;685;0.8
16.12.2020;10:55:00;512;0.9
16.12.2020;11:05:00;547;1.0
16.12.2020;11:15:00;526;1.1
16.12.2020;11:25:00;621;1.2
16.12.2020;11:35:00;605;1.3
16.12.2020;11:45:00;487;1.4
16.12.2020;11:55:00;530;1.5
16.12.2020;12:05:00;545;1.6
16.12.2020;12:15:00;536;1.6
16.12.2020;12:25:00;467;1.7
16.12.2020;12:35:00;488;1.8
16.12.2020;12:45:00;377;1.9
16.12.2020;12:55:00;404;1.9
16.12.2020;13:05:00;392;2.0
16.12.2020;13:15:00;557;2.1
16.12.2020;13:25:00;384;2.2
16.12.2020;13:35:00;296;2.2
16.12.2020;13:45:00;251;2.3
16.12.2020;13:55:00;259;2.3
16.12.2020;14:05:00;276;2.3
16.12.2020;14:15:00;250;2.4
16.12.2020;14:25:00;196;2.4
16.12.2020;14:35:00;143;2.4
16.12.2020;14:45:00;140;2.5
16.12.2020;14:55:00;147;2.5
16.12.2020;15:05:00;86;2.5
16.12.2020;15:15:00;77;2.5
16.12.2020;15:25:00;95;2.5
16.12.2020;15:35:00;81;2.6
16.12.2020;15:45:00;34;2.6
16.12.2020;15:55:00;20;2.6
16.12.2020;16:05:00;15;2.6
16.12.2020;16:15:00;13;2.6
17.12.2020;08:35:00;6;0
17.12.2020;08:45:00;14;0
17.12.2020;08:55:00;37;0
17.12.2020;09:05:00;69;0
17.12.2020;09:15:00;98;0
17.12.2020;09:25:00;120;0
17.12.2020;09:35:00;225;0
17.12.2020;09:45:00;276;0.1
17.12.2020;09:55:00;253;0.1
17.12.2020;10:05:00;273;0.2
17.12.2020;10:15:00;370;0.2
17.12.2020;10:25:00;451;0.3
17.12.2020;10:35:00;340;0.4
17.12.2020;10:45:00;503;0.4
17.12.2020;10:55:00;520;0.5
17.12.2020;11:05:00;545;0.6
17.12.2020;11:15:00;551;0.7
17.12.2020;11:25:00;703;0.8
17.12.2020;11:35:00;727;1.0
17.12.2020;11:45:00;672;1.1
17.12.2020;11:55:00;730;1.2
17.12.2020;12:05:00;713;1.3
17.12.2020;12:15:00;688;1.4
17.12.2020;12:25:00;844;1.6
17.12.2020;12:35:00;683;1.7
17.12.2020;12:45:00;416;1.7
17.12.2020;12:55:00;1347;1.9
17.12.2020;13:05:00;2169;2.2
17.12.2020;13:15:00;1617;2.6
17.12.2020;13:25:00;2149;2.8
17.12.2020;13:35:00;1237;3.0
17.12.2020;13:45:00;814;3.2
17.12.2020;13:55:00;1044;3.3
17.12.2020;14:05:00;2799;3.7
17.12.2020;14:15:00;1130;3.9
17.12.2020;14:25:00;1220;4.1
17.12.2020;14:35:00;2004;4.4
17.12.2020;14:45:00;1667;4.7
17.12.2020;14:55:00;1477;4.9
17.12.2020;15:05:00;1350;5.2
17.12.2020;15:15:00;1095;5.3
17.12.2020;15:25:00;754;5.5
17.12.2020;15:35:00;589;5.6
17.12.2020;15:45:00;419;5.7
17.12.2020;15:55:00;167;5.7
17.12.2020;16:05:00;56;5.7
17.12.2020;16:15:00;36;5.7
17.12.2020;16:25:00;26;5.7
17.12.2020;16:35:00;18;5.7
18.12.2020;08:15:00;13;0
18.12.2020;08:25:00;20;0
18.12.2020;08:35:00;45;0
18.12.2020;08:45:00;69;0
18.12.2020;08:55:00;121;0
18.12.2020;09:05:00;145;0
18.12.2020;09:15:00;187;0
18.12.2020;09:25:00;201;0.1
18.12.2020;09:35:00;279;0.1
18.12.2020;09:45:00;337;0.2
18.12.2020;09:55:00;395;0.2
18.12.2020;10:05:00;470;0.3
18.12.2020;10:15:00;510;0.4
18.12.2020;10:25:00;602;0.5
18.12.2020;10:35:00;599;0.6
18.12.2020;10:45:00;716;0.7
18.12.2020;10:55:00;777;0.8
18.12.2020;11:05:00;788;1.0
18.12.2020;11:15:00;644;1.1
18.12.2020;11:25:00;587;1.2
18.12.2020;11:35:00;724;1.3
18.12.2020;11:45:00;836;1.4
18.12.2020;11:55:00;852;1.6
18.12.2020;12:05:00;961;1.7
18.12.2020;12:15:00;972;1.9
18.12.2020;12:25:00;1906;2.2
18.12.2020;12:35:00;3015;2.7
18.12.2020;12:45:00;3035;3.2
18.12.2020;12:55:00;1551;3.5
18.12.2020;13:05:00;1502;3.8
18.12.2020;13:15:00;730;3.9
18.12.2020;13:25:00;809;4.1
18.12.2020;13:35:00;833;4.2
18.12.2020;13:45:00;845;4.3
18.12.2020;13:55:00;614;4.4
18.12.2020;14:05:00;444;4.5
18.12.2020;14:15:00;390;4.6
18.12.2020;14:25:00;373;4.6
18.12.2020;14:35:00;313;4.7
18.12.2020;14:45:00;264;4.8
18.12.2020;14:55:00;259;4.8
18.12.2020;15:05:00;207;4.8
18.12.2020;15:15:00;256;4.9
18.12.2020;15:25:00;152;4.9
18.12.2020;15:35:00;115;4.9
18.12.2020;15:45:00;67;4.9
18.12.2020;15:55:00;43;4.9
18.12.2020;16:05:00;30;5.0
18.12.2020;16:15:00;21;5.0
18.12.2020;16:25:00;17;5.0
18.12.2020;16:35:00;10;5.0
19.12.2020;08:15:00;4;0
19.12.2020;08:25:00;14;0
19.12.2020;08:35:00;33;0
19.12.2020;08:45:00;65;0
19.12.2020;08:55:00;105;0
19.12.2020;09:05:00;96;0
19.12.2020;09:15:00;139;0
19.12.2020;09:25:00;243;0.1
19.12.2020;09:35:00;274;0.1
19.12.2020;09:45:00;452;0.2
19.12.2020;09:55:00;369;0.2
19.12.2020;10:05:00;415;0.3
19.12.2020;10:15:00;452;0.4
19.12.2020;10:25:00;398;0.5
19.12.2020;10:35:00;517;0.5
19.12.2020;10:45:00;619;0.6
19.12.2020;10:55:00;661;0.7
19.12.2020;11:05:00;701;0.9
19.12.2020;11:15:00;607;1.0
19.12.2020;11:25:00;685;1.1
19.12.2020;11:35:00;840;1.2
19.12.2020;11:45:00;760;1.3
19.12.2020;11:55:00;515;1.4
19.12.2020;12:05:00;544;1.5
19.12.2020;12:15:00;519;1.6
19.12.2020;12:25:00;524;1.7
19.12.2020;12:35:00;723;1.8
19.12.2020;12:45:00;744;1.9
19.12.2020;12:55:00;436;2.0
19.12.2020;13:05:00;650;2.1
19.12.2020;13:15:00;1027;2.3
19.12.2020;13:25:00;710;2.4
19.12.2020;13:35:00;751;2.5
19.12.2020;13:45:00;810;2.7
19.12.2020;13:55:00;920;2.8
19.12.2020;14:05:00;877;3.0
19.12.2020;14:15:00;868;3.1
19.12.2020;14:25:00;769;3.3
19.12.2020;14:35:00;696;3.4
19.12.2020;14:45:00;437;3.5
19.12.2020;14:55:00;453;3.6
19.12.2020;15:05:00;327;3.6
19.12.2020;15:15:00;201;3.7
19.12.2020;15:25:00;93;3.7
19.12.2020;15:35:00;46;3.7
19.12.2020;15:45:00;37;3.7
19.12.2020;15:55:00;33;3.7
19.12.2020;16:05:00;32;3.7
19.12.2020;16:15:00;21;3.7
19.12.2020;16:25:00;13;3.7
20.12.2020;08:10:00;1;0
20.12.2020;08:20:00;12;0
20.12.2020;08:30:00;29;0
20.12.2020;08:40:00;57;0
