Datum;Zeit;Leistung;Totalenergie;Betriebsstunden;Betriebsart;Status;Fehler
09.03.2010;16:17:25;884;81590;19042;Mpp-Betrieb;Mpp;-------
09.03.2010;16:32:25;801;81590;19043;Mpp-Betrieb;Mpp;-------
09.03.2010;16:47:25;610;81591;19043;Mpp-Betrieb;Mpp;-------
09.03.2010;17:02:25;397;81591;19043;Mpp-Betrieb;Mpp;-------
09.03.2010;17:17:24;215;81591;19043;Mpp-Betrieb;Mpp;-------
09.03.2010;17:32:24;69;81591;19044;Mpp-Betrieb;Mpp;-------
09.03.2010;17:47:26;39;81591;19044;Mpp-Betrieb;Mpp;-------
09.03.2010;18:02:26;36;81591;19044;Mpp-Betrieb;Mpp;-------
09.03.2010;18:17:25;13;81591;19044;Mpp-Betrieb;Mpp;-------
10.03.2010;07:02:24;10;81591;19044;Mpp-Betrieb;Mpp;-------
10.03.2010;07:17:25;27;81591;19045;Mpp-Betrieb;Mpp;-------
10.03.2010;07:32:25;61;81591;19045;Mpp-Betrieb;Mpp;-------
10.03.2010;07:47:26;124;81591;19045;Mpp-Betrieb;Mpp;-------
10.03.2010;08:02:26;128;81591;19045;Mpp-Betrieb;Mpp-Such;-------
10.03.2010;08:17:26;172;81591;19046;Mpp-Betrieb;Mpp;-------
10.03.2010;08:32:25;253;81591;19046;Mpp-Betrieb;Mpp;-------
10.03.2010;08:47:25;335;81591;19046;Mpp-Betrieb;Mpp;-------
10.03.2010;09:02:26;476;81591;19046;Mpp-Betrieb;Mpp;-------
10.03.2010;09:17:25;570;81591;19047;Mpp-Betrieb;Mpp;-------
10.03.2010;09:32:25;575;81591;19047;Mpp-Betrieb;Mpp;-------
10.03.2010;09:47:25;729;81592;19047;Mpp-Betrieb;Mpp;-------
10.03.2010;10:02:26;710;81592;19047;Mpp-Betrieb;Mpp;-------
10.03.2010;10:17:24;766;81592;19048;Mpp-Betrieb;Mpp;-------
10.03.2010;10:32:24;827;81592;19048;Mpp-Betrieb;Mpp;-------
10.03.2010;10:47:23;1011;81592;19048;Mpp-Betrieb;Mpp;-------
10.03.2010;11:02:26;1543;81593;19048;Mpp-Betrieb;Mpp;-------
10.03.2010;11:17:25;1504;81593;19049;Mpp-Betrieb;Mpp;-------
10.03.2010;11:32:26;2261;81593;19049;Mpp-Betrieb;Mpp;-------
10.03.2010;11:47:24;1118;81594;19049;Mpp-Betrieb;Mpp;-------
10.03.2010;12:02:26;927;81594;19049;Mpp-Betrieb;Mpp;-------
10.03.2010;12:17:25;1461;81594;19050;Mpp-Betrieb;Mpp;-------
10.03.2010;12:32:25;1055;81595;19050;Mpp-Betrieb;Mpp;-------
10.03.2010;12:47:26;1321;81595;19050;Mpp-Betrieb;Mpp;-------
10.03.2010;13:02:25;1977;81595;19050;Mpp-Betrieb;Mpp;-------
10.03.2010;13:17:26;1319;81596;19051;Mpp-Betrieb;Mpp;-------
10.03.2010;13:32:25;1098;81596;19051;Mpp-Betrieb;Mpp;-------
10.03.2010;13:47:24;1128;81596;19051;Mpp-Betrieb;Mpp;-------
10.03.2010;14:02:25;764;81596;19051;Mpp-Betrieb;Mpp;-------
10.03.2010;14:17:24;1015;81597;19052;Mpp-Betrieb;Mpp;-------
10.03.2010;14:32:26;1950;81597;19052;Mpp-Betrieb;Mpp;-------
10.03.2010;14:47:25;2614;81597;19052;Mpp-Betrieb;Mpp;-------
10.03.2010;15:02:26;2277;81598;19052;Mpp-Betrieb;Mpp;-------
10.03.2010;15:17:26;1916;81599;19053;Mpp-Betrieb;Mpp;-------
10.03.2010;15:32:29;1241;81599;19053;Mpp-Betrieb;Mpp;-------
10.03.2010;15:47:24;971;81599;19053;Mpp-Betrieb;Mpp;-------
10.03.2010;16:02:25;823;81600;19053;Mpp-Betrieb;Mpp;-------
10.03.2010;16:17:25;627;81600;19054;Mpp-Betrieb;Mpp;-------
10.03.2010;16:32:25;399;81600;19054;Mpp-Betrieb;Mpp;-------
10.03.2010;16:47:24;157;81600;19054;Mpp-Betrieb;Mpp;-------
10.03.2010;17:02:25;108;81600;19054;Mpp-Betrieb;Mpp;-------
10.03.2010;17:17:24;90;81600;19055;Mpp-Betrieb;Mpp;-------
10.03.2010;17:32:24;68;81600;19055;Mpp-Betrieb;Mpp;-------
10.03.2010;17:47:23;39;81600;19055;Mpp-Betrieb;Mpp;-------
10.03.2010;18:02:25;22;81600;19055;Mpp-Betrieb;Mpp;-------
10.03.2010;18:17:25;0;81600;19056;Mpp-Betrieb;Warten;-------
11.03.2010;08:17:26;0;81600;19056;Mpp-Betrieb;Warten;-------
11.03.2010;08:32:26;13;81600;19056;Mpp-Betrieb;Mpp;-------
11.03.2010;08:47:24;20;81600;19056;Mpp-Betrieb;Mpp;-------
11.03.2010;09:02:26;29;81600;19056;Mpp-Betrieb;Mpp;-------
11.03.2010;09:17:24;21;81600;19056;Mpp-Betrieb;Mpp;-------
11.03.2010;09:32:26;17;81600;19057;Mpp-Betrieb;Mpp;-------
11.03.2010;09:47:25;18;81600;19057;Mpp-Betrieb;Mpp;-------
11.03.2010;10:02:27;23;81600;19057;Mpp-Betrieb;Mpp;-------
11.03.2010;10:17:25;31;81600;19057;Mpp-Betrieb;Mpp;-------
11.03.2010;10:32:25;33;81600;19058;Mpp-Betrieb;Mpp;-------
11.03.2010;10:47:25;38;81600;19058;Mpp-Betrieb;Mpp;-------
11.03.2010;11:02:25;27;81600;19058;Mpp-Betrieb;Mpp;-------
11.03.2010;11:17:25;22;81600;19058;Mpp-Betrieb;Mpp;-------
11.03.2010;11:32:25;30;81600;19059;Mpp-Betrieb;Mpp;-------
11.03.2010;11:47:26;35;81600;19059;Mpp-Betrieb;Mpp;-------
11.03.2010;12:02:26;32;81600;19059;Mpp-Betrieb;Mpp;-------
11.03.2010;12:17:25;32;81600;19059;Mpp-Betrieb;Mpp;-------
11.03.2010;12:32:25;28;81600;19060;Mpp-Betrieb;Mpp;-------
11.03.2010;12:47:25;28;81600;19060;Mpp-Betrieb;Mpp;-------
11.03.2010;13:02:25;23;81600;19060;Mpp-Betrieb;Mpp;-------
11.03.2010;13:17:26;28;81600;19060;Mpp-Betrieb;Mpp;-------
11.03.2010;13:32:24;30;81600;19061;Mpp-Betrieb;Mpp;-------
11.03.2010;13:47:24;25;81600;19061;Mpp-Betrieb;Mpp;-------
11.03.2010;14:02:26;26;81600;19061;Mpp-Betrieb;Mpp;-------
11.03.2010;14:17:25;30;81600;19061;Mpp-Betrieb;Mpp;-------
11.03.2010;14:32:25;26;81600;19062;Mpp-Betrieb;Mpp;-------
11.03.2010;14:47:26;24;81600;19062;Mpp-Betrieb;Mpp;-------
11.03.2010;15:02:26;25;81600;19062;Mpp-Betrieb;Mpp;-------
11.03.2010;15:17:26;24;81600;19062;Mpp-Betrieb;Mpp;-------
11.03.2010;15:32:25;23;81600;19063;Mpp-Betrieb;Mpp;-------
11.03.2010;15:47:26;21;81600;19063;Mpp-Betrieb;Mpp;-------
11.03.2010;16:02:24;23;81600;19063;Mpp-Betrieb;Mpp;-------
11.03.2010;16:17:25;21;81600;19063;Mpp-Betrieb;Mpp;-------
11.03.2010;16:32:25;14;81600;19064;Mpp-Betrieb;Mpp;-------
11.03.2010;16:47:25;0;81600;19064;Mpp-Betrieb;Netzueb.;-------
11.03.2010;17:02:26;0;81600;19064;Mpp-Betrieb;Netzueb.;-------
11.03.2010;17:17:23;0;81600;19064;Mpp-Betrieb;Netzueb.;-------
11.03.2010;17:32:25;0;81600;19064;Mpp-Betrieb;Warten;-------
12.03.2010;08:02:27;0;81600;19064;Mpp-Betrieb;Warten;-------
12.03.2010;08:17:25;0;81600;19064;Mpp-Betrieb;Warten;-------
12.03.2010;08:32:25;11;81600;19064;Mpp-Betrieb;Mpp;-------
12.03.2010;08:47:28;13;81600;19064;Mpp-Betrieb;Mpp;-------
12.03.2010;09:02:25;19;81600;19065;Mpp-Betrieb;Mpp;-------
12.03.2010;09:17:25;20;81600;19065;Mpp-Betrieb;Mpp;-------
12.03.2010;09:32:26;23;81600;19065;Mpp-Betrieb;Mpp;-------
12.03.2010;09:48:48;31;81600;19065;Mpp-Betrieb;Mpp;-------
12.03.2010;10:02:25;37;81600;19066;Mpp-Betrieb;Mpp;-------
12.03.2010;10:17:24;37;81600;19066;Mpp-Betrieb;Mpp;-------
12.03.2010;10:32:23;79;81600;19066;Mpp-Betrieb;Mpp;-------
12.03.2010;10:47:26;104;81600;19066;Mpp-Betrieb;Mpp;-------
12.03.2010;11:02:25;125;81600;19067;Mpp-Betrieb;Mpp;-------
12.03.2010;11:17:24;87;81600;19067;Mpp-Betrieb;Mpp;-------
12.03.2010;11:32:25;494;81601;19067;Mpp-Betrieb;Mpp;-------
12.03.2010;11:47:25;1438;81601;19067;Mpp-Betrieb;Mpp;-------
12.03.2010;12:02:27;1966;81601;19068;Mpp-Betrieb;Mpp;-------
12.03.2010;12:17:24;1572;81602;19068;Mpp-Betrieb;Mpp;-------
12.03.2010;12:32:25;2073;81602;19068;Mpp-Betrieb;Mpp;-------
12.03.2010;12:47:25;2679;81603;19068;Mpp-Betrieb;Mpp;-------
12.03.2010;13:02:27;2497;81603;19069;Mpp-Betrieb;Mpp;-------
12.03.2010;13:17:26;2520;81604;19069;Mpp-Betrieb;Mpp;-------
12.03.2010;13:32:26;2527;81605;19069;Mpp-Betrieb;Mpp;-------
12.03.2010;13:47:26;2342;81605;19069;Mpp-Betrieb;Mpp;-------
12.03.2010;14:02:24;2369;81606;19070;Mpp-Betrieb;Mpp;-------
12.03.2010;14:17:25;2240;81606;19070;Mpp-Betrieb;Mpp;-------
12.03.2010;14:32:25;2210;81607;19070;Mpp-Betrieb;Mpp;-------
12.03.2010;14:47:26;2066;81607;19070;Mpp-Betrieb;Mpp;-------
12.03.2010;15:02:25;1993;81608;19071;Mpp-Betrieb;Mpp;-------
12.03.2010;15:17:25;1878;81608;19071;Mpp-Betrieb;Mpp;-------
12.03.2010;15:32:25;1693;81609;19071;Mpp-Betrieb;Mpp;-------
12.03.2010;15:47:25;1554;81609;19071;Mpp-Betrieb;Mpp;-------
12.03.2010;16:02:27;1323;81610;19072;Mpp-Betrieb;Mpp;-------
12.03.2010;16:17:25;1078;81610;19072;Mpp-Betrieb;Mpp;-------
12.03.2010;16:32:24;958;81610;19072;Mpp-Betrieb;Mpp;-------
12.03.2010;16:47:25;768;81610;19072;Mpp-Betrieb;Mpp;-------
12.03.2010;17:03:40;642;81611;19073;Mpp-Betrieb;Mpp;-------
12.03.2010;17:17:26;455;81611;19073;Mpp-Betrieb;Mpp;-------
12.03.2010;17:32:24;262;81611;19073;Mpp-Betrieb;Mpp;-------
12.03.2010;17:47:24;103;81611;19073;Mpp-Betrieb;Mpp;-------
12.03.2010;18:02:27;46;81611;19074;Mpp-Betrieb;Mpp;-------
12.03.2010;18:17:24;25;81611;19074;Mpp-Betrieb;Mpp;-------
12.03.2010;18:32:40;0;81611;19074;Mpp-Betrieb;Warten;-------
13.03.2010;06:47:26;0;81611;19074;Mpp-Betrieb;Warten;-------
13.03.2010;07:02:26;25;81611;19074;Mpp-Betrieb;Mpp;-------
13.03.2010;07:17:25;56;81611;19074;Mpp-Betrieb;Mpp;-------
13.03.2010;07:32:25;155;81611;19075;Mpp-Betrieb;Mpp;-------
13.03.2010;07:47:25;261;81611;19075;Mpp-Betrieb;Mpp;-------
13.03.2010;08:02:26;365;81611;19075;Mpp-Betrieb;Mpp;-------
13.03.2010;08:17:26;473;81611;19075;Mpp-Betrieb;Mpp;-------
13.03.2010;08:32:25;737;81611;19076;Mpp-Betrieb;Mpp;-------
13.03.2010;08:47:25;638;81611;19076;Mpp-Betrieb;Mpp;-------
13.03.2010;09:02:25;562;81612;19076;Mpp-Betrieb;Mpp;-------
13.03.2010;09:17:24;562;81612;19076;Mpp-Betrieb;Mpp;-------
13.03.2010;09:32:26;519;81612;19077;Mpp-Betrieb;Mpp;-------
13.03.2010;09:47:25;539;81612;19077;Mpp-Betrieb;Mpp;-------
13.03.2010;10:02:26;628;81612;19077;Mpp-Betrieb;Mpp;-------
13.03.2010;10:17:24;719;81612;19077;Mpp-Betrieb;Mpp;-------
13.03.2010;10:32:26;790;81613;19078;Mpp-Betrieb;Mpp;-------
13.03.2010;10:47:25;876;81613;19078;Mpp-Betrieb;Mpp;-------
13.03.2010;11:02:25;970;81613;19078;Mpp-Betrieb;Mpp;-------
13.03.2010;11:17:25;1061;81613;19078;Mpp-Betrieb;Mpp;-------
13.03.2010;11:32:25;1163;81614;19079;Mpp-Betrieb;Mpp;-------
13.03.2010;11:47:26;1229;81614;19079;Mpp-Betrieb;Mpp;-------
13.03.2010;12:02:25;1374;81614;19079;Mpp-Betrieb;Mpp;-------
13.03.2010;12:17:24;1457;81615;19079;Mpp-Betrieb;Mpp;-------
13.03.2010;12:32:25;1545;81615;19080;Mpp-Betrieb;Mpp;-------
13.03.2010;12:35:44;1707;81615;19080;Mpp-Betrieb;Mpp;-------
13.03.2010;13:02:25;2033;81616;19080;Mpp-Betrieb;Mpp;-------
13.03.2010;13:17:25;2309;81616;19080;Mpp-Betrieb;Mpp;-------
13.03.2010;13:32:25;2737;81617;19081;Mpp-Betrieb;Mpp;-------
13.03.2010;13:47:25;1883;81618;19081;Mpp-Betrieb;Mpp;-------
13.03.2010;14:02:25;1997;81618;19081;Mpp-Betrieb;Mpp;-------
13.03.2010;14:17:24;2131;81619;19081;Mpp-Betrieb;Mpp;-------
13.03.2010;14:32:24;2938;81619;19082;Mpp-Betrieb;Mpp;-------
13.03.2010;14:47:26;2198;81620;19082;Mpp-Betrieb;Mpp;-------
13.03.2010;15:02:26;3260;81621;19082;Mpp-Betrieb;Mpp;-------
13.03.2010;15:17:26;3237;81621;19082;Mpp-Betrieb;Mpp;-------
13.03.2010;15:32:24;3057;81622;19083;Mpp-Betrieb;Mpp;-------
13.03.2010;15:47:23;2932;81623;19083;Mpp-Betrieb;Mpp;-------
13.03.2010;16:02:25;2528;81623;19083;Mpp-Betrieb;Mpp;-------
13.03.2010;16:17:24;2233;81624;19083;Mpp-Betrieb;Mpp;-------
13.03.2010;16:32:24;1804;81625;19084;Mpp-Betrieb;Mpp;-------
13.03.2010;16:47:25;1368;81625;19084;Mpp-Betrieb;Mpp;-------
13.03.2010;17:02:26;592;81625;19084;Mpp-Betrieb;Mpp;-------
13.03.2010;17:17:25;791;81625;19084;Mpp-Betrieb;Mpp;-------
13.03.2010;17:32:26;233;81625;19085;Mpp-Betrieb;Mpp;-------
13.03.2010;17:47:28;183;81625;19085;Mpp-Betrieb;Mpp;-------
13.03.2010;18:02:25;75;81625;19085;Mpp-Betrieb;Mpp;-------
13.03.2010;18:17:25;27;81625;19085;Mpp-Betrieb;Mpp;-------
13.03.2010;18:32:25;0;81626;19085;Mpp-Betrieb;Warten;-------
14.03.2010;06:47:24;0;81626;19085;Mpp-Betrieb;Netzueb.;-------
14.03.2010;07:02:26;21;81626;19086;Mpp-Betrieb;Mpp;-------
14.03.2010;07:17:25;41;81626;19086;Mpp-Betrieb;Mpp;-------
14.03.2010;07:32:26;84;81626;19086;Mpp-Betrieb;Mpp-Such;-------
14.03.2010;07:47:24;134;81626;19086;Mpp-Betrieb;Mpp;-------
14.03.2010;08:02:25;214;81626;19087;Mpp-Betrieb;Mpp;-------
14.03.2010;08:17:26;313;81626;19087;Mpp-Betrieb;Mpp;-------
14.03.2010;08:32:25;428;81626;19087;Mpp-Betrieb;Mpp;-------
14.03.2010;08:47:25;506;81626;19087;Mpp-Betrieb;Mpp;-------
14.03.2010;09:02:25;574;81626;19088;Mpp-Betrieb;Mpp;-------
14.03.2010;09:17:25;672;81626;19088;Mpp-Betrieb;Mpp;-------
14.03.2010;09:32:27;686;81626;19088;Mpp-Betrieb;Mpp;-------
14.03.2010;09:47:26;744;81627;19088;Mpp-Betrieb;Mpp;-------
14.03.2010;10:02:25;902;81627;19089;Mpp-Betrieb;Mpp;-------
14.03.2010;10:17:26;1168;81627;19089;Mpp-Betrieb;Mpp;-------
14.03.2010;10:32:25;1301;81627;19089;Mpp-Betrieb;Mpp;-------
14.03.2010;10:47:25;1340;81628;19089;Mpp-Betrieb;Mpp;-------
14.03.2010;11:02:26;1386;81628;19090;Mpp-Betrieb;Mpp;-------
14.03.2010;11:17:26;1492;81628;19090;Mpp-Betrieb;Mpp;-------
14.03.2010;11:32:25;1487;81629;19090;Mpp-Betrieb;Mpp;-------
14.03.2010;11:47:25;1621;81629;19090;Mpp-Betrieb;Mpp;-------
14.03.2010;12:02:25;1560;81629;19091;Mpp-Betrieb;Mpp;-------
14.03.2010;12:17:25;1543;81630;19091;Mpp-Betrieb;Mpp;-------
14.03.2010;12:32:25;1455;81630;19091;Mpp-Betrieb;Mpp;-------
14.03.2010;12:47:25;1427;81631;19091;Mpp-Betrieb;Mpp;-------
14.03.2010;13:02:25;1330;81631;19092;Mpp-Betrieb;Mpp;-------
14.03.2010;13:17:25;1239;81631;19092;Mpp-Betrieb;Mpp;-------
14.03.2010;13:32:24;1129;81632;19092;Mpp-Betrieb;Mpp;-------
14.03.2010;13:47:24;1119;81632;19092;Mpp-Betrieb;Mpp;-------
14.03.2010;14:02:26;1174;81632;19093;Mpp-Betrieb;Mpp;-------
14.03.2010;14:17:26;1259;81632;19093;Mpp-Betrieb;Mpp;-------
14.03.2010;14:32:25;1009;81633;19093;Mpp-Betrieb;Mpp;-------
14.03.2010;14:47:24;1089;81633;19093;Mpp-Betrieb;Mpp;-------
14.03.2010;15:02:26;882;81633;19094;Mpp-Betrieb;Mpp;-------
14.03.2010;15:17:25;857;81633;19094;Mpp-Betrieb;Mpp;-------
14.03.2010;15:32:26;1181;81634;19094;Mpp-Betrieb;Mpp;-------
14.03.2010;15:47:26;911;81634;19094;Mpp-Betrieb;Mpp;-------
14.03.2010;16:02:25;723;81634;19095;Mpp-Betrieb;Mpp;-------
14.03.2010;16:17:24;502;81634;19095;Mpp-Betrieb;Mpp;-------
14.03.2010;16:32:25;364;81634;19095;Mpp-Betrieb;Mpp;-------
14.03.2010;16:47:25;295;81635;19095;Mpp-Betrieb;Mpp;-------
14.03.2010;17:02:26;201;81635;19096;Mpp-Betrieb;Mpp;-------
14.03.2010;17:17:24;159;81635;19096;Mpp-Betrieb;Mpp;-------
14.03.2010;17:32:27;173;81635;19096;Mpp-Betrieb;Mpp;-------
14.03.2010;17:47:24;94;81635;19096;Mpp-Betrieb;Mpp;-------
14.03.2010;18:02:27;32;81635;19097;Mpp-Betrieb;Mpp;-------
14.03.2010;18:17:24;11;81635;19097;Mpp-Betrieb;Mpp;-------
15.03.2010;06:47:38;0;81635;19097;Mpp-Betrieb;Warten;-------
15.03.2010;07:02:25;11;81635;19097;Mpp-Betrieb;Mpp;-------
15.03.2010;07:17:25;31;81635;19097;Mpp-Betrieb;Mpp;-------
15.03.2010;07:32:25;60;81635;19098;Mpp-Betrieb;Mpp;-------
15.03.2010;07:47:26;91;81635;19098;Mpp-Betrieb;Mpp;-------
15.03.2010;08:02:26;143;81635;19098;Mpp-Betrieb;Mpp;-------
15.03.2010;08:17:25;257;81635;19098;Mpp-Betrieb;Mpp;-------
15.03.2010;08:32:25;305;81635;19099;Mpp-Betrieb;Mpp;-------
15.03.2010;08:47:25;714;81635;19099;Mpp-Betrieb;Mpp;-------
15.03.2010;09:02:25;740;81635;19099;Mpp-Betrieb;Mpp;-------
15.03.2010;09:17:23;465;81635;19099;Mpp-Betrieb;Mpp;-------
15.03.2010;09:32:23;548;81635;19100;Mpp-Betrieb;Mpp;-------
15.03.2010;09:47:25;832;81636;19100;Mpp-Betrieb;Mpp;-------
15.03.2010;10:02:26;1033;81636;19100;Mpp-Betrieb;Mpp;-------
15.03.2010;10:17:25;1454;81636;19100;Mpp-Betrieb;Mpp;-------
15.03.2010;10:32:24;1521;81637;19101;Mpp-Betrieb;Mpp;-------
15.03.2010;10:47:25;2052;81637;19101;Mpp-Betrieb;Mpp;-------
15.03.2010;11:02:26;1837;81638;19101;Mpp-Betrieb;Mpp;-------
15.03.2010;11:17:25;1732;81638;19101;Mpp-Betrieb;Mpp;-------
15.03.2010;11:32:25;2554;81639;19102;Mpp-Betrieb;Mpp;-------
15.03.2010;11:47:25;2989;81639;19102;Mpp-Betrieb;Mpp;-------
15.03.2010;12:02:27;4289;81640;19102;Mpp-Betrieb;Mpp;-------
15.03.2010;12:17:25;3310;81641;19102;Mpp-Betrieb;Mpp;-------
15.03.2010;12:32:25;2218;81642;19103;Mpp-Betrieb;Mpp;-------
15.03.2010;12:47:27;5400;81643;19103;Mpp-Betrieb;Mpp;-------
15.03.2010;13:02:26;4416;81644;19103;Mpp-Betrieb;Mpp;-------
15.03.2010;13:17:24;3380;81645;19103;Mpp-Betrieb;Mpp;-------
15.03.2010;13:32:25;3448;81646;19104;Mpp-Betrieb;Mpp;-------
15.03.2010;13:47:26;2623;81647;19104;Mpp-Betrieb;Mpp;-------
15.03.2010;14:02:25;1546;81647;19104;Mpp-Betrieb;Mpp;-------
15.03.2010;14:17:24;1530;81648;19104;Mpp-Betrieb;Mpp;-------
15.03.2010;14:32:25;1018;81648;19105;Mpp-Betrieb;Mpp;-------
15.03.2010;14:47:24;4124;81649;19105;Mpp-Betrieb;Mpp;-------
15.03.2010;15:02:25;3749;81650;19105;Mpp-Betrieb;Mpp;-------
15.03.2010;15:17:25;3506;81650;19105;Mpp-Betrieb;Mpp;-------
15.03.2010;15:32:25;3303;81651;19106;Mpp-Betrieb;Mpp;-------
15.03.2010;15:47:25;3527;81652;19106;Mpp-Betrieb;Mpp;-------
15.03.2010;16:02:24;857;81653;19106;Mpp-Betrieb;Mpp;-------
15.03.2010;16:17:27;402;81653;19106;Mpp-Betrieb;Mpp;-------
15.03.2010;16:32:25;649;81653;19107;Mpp-Betrieb;Mpp;-------
15.03.2010;16:47:25;568;81653;19107;Mpp-Betrieb;Mpp;-------
15.03.2010;17:02:26;477;81653;19107;Mpp-Betrieb;Mpp;-------
15.03.2010;17:17:25;712;81653;19107;Mpp-Betrieb;Mpp;-------
15.03.2010;17:32:26;372;81654;19108;Mpp-Betrieb;Mpp;-------
15.03.2010;17:47:25;142;81654;19108;Mpp-Betrieb;Mpp;-------
15.03.2010;18:02:25;57;81654;19108;Mpp-Betrieb;Mpp;-------
15.03.2010;18:17:24;17;81654;19108;Mpp-Betrieb;Mpp;-------
15.03.2010;18:32:25;0;81654;19109;Mpp-Betrieb;Warten;-------
16.03.2010;06:47:24;0;81654;19109;Mpp-Betrieb;Warten;-------
16.03.2010;07:02:25;24;81654;19109;Mpp-Betrieb;Mpp;-------
16.03.2010;07:17:24;59;81654;19109;Mpp-Betrieb;Mpp;-------
16.03.2010;07:32:26;61;81654;19109;Mpp-Betrieb;Mpp;-------
16.03.2010;07:47:26;62;81654;19109;Mpp-Betrieb;Mpp;-------
16.03.2010;08:02:26;81;81654;19110;Mpp-Betrieb;Mpp;-------
16.03.2010;08:17:26;176;81654;19110;Mpp-Betrieb;Mpp;-------
16.03.2010;08:32:24;257;81654;19110;Mpp-Betrieb;Mpp;-------
16.03.2010;08:47:26;217;81654;19110;Mpp-Betrieb;Mpp;-------
16.03.2010;09:02:26;210;81654;19111;Mpp-Betrieb;Mpp;-------
16.03.2010;09:17:27;563;81654;19111;Mpp-Betrieb;Mpp;-------
16.03.2010;09:32:25;109;81654;19111;Mpp-Betrieb;Mpp;-------
16.03.2010;09:47:24;434;81654;19111;Mpp-Betrieb;Mpp;-------
16.03.2010;10:02:26;762;81654;19112;Mpp-Betrieb;Mpp;-------
16.03.2010;10:17:25;859;81655;19112;Mpp-Betrieb;Mpp;-------
16.03.2010;10:32:30;1415;81655;19112;Mpp-Betrieb;Mpp;-------
16.03.2010;10:47:25;1660;81655;19112;Mpp-Betrieb;Mpp;-------
16.03.2010;11:02:26;2385;81656;19113;Mpp-Betrieb;Mpp;-------
16.03.2010;11:17:25;3612;81656;19113;Mpp-Betrieb;Mpp;-------
16.03.2010;11:32:24;4177;81657;19113;Mpp-Betrieb;Mpp;-------
16.03.2010;11:47:30;3713;81658;19113;Mpp-Betrieb;Mpp;-------
16.03.2010;12:02:26;3099;81660;19114;Mpp-Betrieb;Mpp;-------
16.03.2010;12:17:26;4764;81661;19114;Mpp-Betrieb;Mpp;-------
16.03.2010;12:32:25;2039;81662;19114;Mpp-Betrieb;Mpp;-------
16.03.2010;12:47:24;3572;81663;19114;Mpp-Betrieb;Mpp;-------
16.03.2010;13:04:09;2666;81663;19115;Mpp-Betrieb;Mpp;-------
16.03.2010;13:17:24;2049;81664;19115;Mpp-Betrieb;Mpp;-------
16.03.2010;13:32:25;4661;81665;19115;Mpp-Betrieb;Mpp;-------
16.03.2010;13:47:26;4573;81666;19115;Mpp-Betrieb;Mpp;-------
16.03.2010;14:02:26;2402;81667;19116;Mpp-Betrieb;Mpp;-------
16.03.2010;14:17:25;1960;81667;19116;Mpp-Betrieb;Mpp;-------
16.03.2010;14:32:25;2717;81668;19116;Mpp-Betrieb;Mpp;-------
16.03.2010;14:47:25;2730;81669;19116;Mpp-Betrieb;Mpp;-------
16.03.2010;15:02:26;3592;81670;19117;Mpp-Betrieb;Mpp;-------
16.03.2010;15:11:31;3314;81671;19117;Mpp-Betrieb;Mpp;-------
16.03.2010;15:32:25;3115;81671;19117;Mpp-Betrieb;Mpp;-------
16.03.2010;15:47:26;2636;81672;19117;Mpp-Betrieb;Mpp;-------
16.03.2010;16:02:26;2538;81673;19118;Mpp-Betrieb;Mpp;-------
16.03.2010;16:17:25;2123;81673;19118;Mpp-Betrieb;Mpp;-------
16.03.2010;16:32:23;1772;81674;19118;Mpp-Betrieb;Mpp;-------
16.03.2010;16:47:26;1383;81674;19118;Mpp-Betrieb;Mpp;-------
16.03.2010;17:02:26;1062;81674;19119;Mpp-Betrieb;Mpp;-------
16.03.2010;17:17:24;809;81675;19119;Mpp-Betrieb;Mpp;-------
16.03.2010;17:32:24;501;81675;19119;Mpp-Betrieb;Mpp;-------
16.03.2010;17:47:24;233;81675;19119;Mpp-Betrieb;Mpp;-------
16.03.2010;18:02:25;101;81675;19120;Mpp-Betrieb;Mpp;-------
16.03.2010;18:17:25;42;81675;19120;Mpp-Betrieb;Mpp;-------
16.03.2010;18:32:26;14;81675;19120;Mpp-Betrieb;Mpp-Such;-------
17.03.2010;06:32:25;11;81675;19120;Mpp-Betrieb;Mpp;-------
17.03.2010;06:47:25;53;81675;19121;Mpp-Betrieb;Mpp;-------
17.03.2010;07:02:27;161;81675;19121;Mpp-Betrieb;Mpp;-------
17.03.2010;07:17:25;379;81675;19121;Mpp-Betrieb;Mpp;-------
17.03.2010;07:32:25;660;81675;19121;Mpp-Betrieb;Mpp;-------
17.03.2010;07:47:26;697;81675;19122;Mpp-Betrieb;Mpp;-------
17.03.2010;08:02:26;1053;81676;19122;Mpp-Betrieb;Mpp;-------
17.03.2010;08:17:26;1411;81676;19122;Mpp-Betrieb;Mpp;-------
17.03.2010;08:32:26;1763;81676;19122;Mpp-Betrieb;Mpp;-------
17.03.2010;08:47:25;1845;81677;19123;Mpp-Betrieb;Mpp;-------
17.03.2010;09:02:27;2190;81677;19123;Mpp-Betrieb;Mpp;-------
17.03.2010;09:17:24;1741;81678;19123;Mpp-Betrieb;Mpp;-------
17.03.2010;09:32:26;2884;81678;19123;Mpp-Betrieb;Mpp;-------
17.03.2010;09:47:23;2692;81679;19124;Mpp-Betrieb;Mpp;-------
17.03.2010;10:02:25;3191;81680;19124;Mpp-Betrieb;Mpp;-------
17.03.2010;10:17:25;3833;81681;19124;Mpp-Betrieb;Mpp;-------
17.03.2010;10:32:24;3980;81682;19124;Mpp-Betrieb;Mpp;-------
17.03.2010;10:47:25;3632;81683;19125;Mpp-Betrieb;Mpp;-------
