Datum;Zeit;Leistung;Totalenergie;Betriebsstunden;Betriebsart;Status;Fehler
13.07.2010;15:02:08;2535;22641;2666;Mpp-Betrieb;Mpp;-------
13.07.2010;15:17:07;2419;22641;2666;Mpp-Betrieb;Mpp;-------
13.07.2010;15:32:08;2250;22642;2667;Mpp-Betrieb;Mpp;-------
13.07.2010;15:47:07;1806;22642;2667;Mpp-Betrieb;Mpp;-------
13.07.2010;16:02:08;1981;22643;2667;Mpp-Betrieb;Mpp;-------
13.07.2010;16:17:07;718;22643;2667;Mpp-Betrieb;Mpp;-------
13.07.2010;16:32:08;1824;22643;2668;Mpp-Betrieb;Mpp;-------
13.07.2010;16:47:08;944;22644;2668;Mpp-Betrieb;Mpp;-------
13.07.2010;17:02:08;1452;22644;2668;Mpp-Betrieb;Mpp;-------
13.07.2010;17:17:08;1503;22645;2668;Mpp-Betrieb;Mpp;-------
13.07.2010;17:32:08;1438;22645;2669;Mpp-Betrieb;Mpp;-------
13.07.2010;17:47:08;487;22645;2669;Mpp-Betrieb;Mpp;-------
13.07.2010;18:02:08;1160;22645;2669;Mpp-Betrieb;Mpp;-------
13.07.2010;18:17:08;960;22646;2669;Mpp-Betrieb;Mpp;-------
13.07.2010;18:32:08;1053;22646;2670;Mpp-Betrieb;Mpp;-------
13.07.2010;18:47:08;733;22646;2670;Mpp-Betrieb;Mpp;-------
13.07.2010;19:02:08;532;22646;2670;Mpp-Betrieb;Mpp;-------
13.07.2010;19:17:08;399;22646;2670;Mpp-Betrieb;Mpp;-------
13.07.2010;19:32:08;261;22646;2671;Mpp-Betrieb;Mpp;-------
13.07.2010;19:47:08;182;22646;2671;Mpp-Betrieb;Mpp;-------
13.07.2010;20:02:08;115;22647;2671;Mpp-Betrieb;Mpp;-------
13.07.2010;20:17:08;75;22647;2671;Mpp-Betrieb;Mpp;-------
13.07.2010;20:32:07;46;22647;2672;Mpp-Betrieb;Mpp;-------
13.07.2010;20:47:08;13;22647;2672;Mpp-Betrieb;Mpp;-------
13.07.2010;21:02:07;0;22647;2672;Mpp-Betrieb;Warten;-------
13.07.2010;21:17:08;0;22647;2672;Mpp-Betrieb;Warten;-------
14.07.2010;06:02:05;0;22647;2672;Mpp-Betrieb;Warten;-------
14.07.2010;06:17:05;0;22647;2672;Mpp-Betrieb;Warten;-------
14.07.2010;06:32:05;32;22647;2672;Mpp-Betrieb;Mpp;-------
14.07.2010;06:47:04;67;22647;2672;Mpp-Betrieb;Mpp;-------
14.07.2010;07:02:05;97;22647;2673;Mpp-Betrieb;Mpp;-------
14.07.2010;07:17:05;135;22647;2673;Mpp-Betrieb;Mpp;-------
14.07.2010;07:32:05;216;22647;2673;Mpp-Betrieb;Mpp;-------
14.07.2010;07:47:05;296;22647;2673;Mpp-Betrieb;Mpp;-------
14.07.2010;08:02:05;508;22647;2674;Mpp-Betrieb;Mpp;-------
14.07.2010;08:17:05;613;22647;2674;Mpp-Betrieb;Mpp;-------
14.07.2010;08:32:05;552;22647;2674;Mpp-Betrieb;Mpp;-------
14.07.2010;08:47:05;535;22647;2674;Mpp-Betrieb;Mpp;-------
14.07.2010;09:02:05;951;22647;2675;Mpp-Betrieb;Mpp;-------
14.07.2010;09:17:05;951;22648;2675;Mpp-Betrieb;Mpp;-------
14.07.2010;09:32:06;1259;22648;2675;Mpp-Betrieb;Mpp;-------
14.07.2010;09:47:05;1397;22648;2675;Mpp-Betrieb;Mpp;-------
14.07.2010;10:02:06;1542;22649;2676;Mpp-Betrieb;Mpp;-------
14.07.2010;10:17:05;1680;22649;2676;Mpp-Betrieb;Mpp;-------
14.07.2010;10:32:06;1759;22649;2676;Mpp-Betrieb;Mpp;-------
14.07.2010;10:47:05;2022;22650;2676;Mpp-Betrieb;Mpp;-------
14.07.2010;11:02:06;1331;22650;2677;Mpp-Betrieb;Mpp;-------
14.07.2010;11:17:05;961;22651;2677;Mpp-Betrieb;Mpp;-------
14.07.2010;11:32:06;2059;22651;2677;Mpp-Betrieb;Mpp;-------
14.07.2010;11:47:07;1994;22652;2677;Mpp-Betrieb;Mpp;-------
14.07.2010;12:02:06;2166;22652;2678;Mpp-Betrieb;Mpp;-------
14.07.2010;12:17:07;1155;22652;2678;Mpp-Betrieb;Mpp;-------
14.07.2010;12:32:06;2077;22653;2678;Mpp-Betrieb;Mpp;-------
14.07.2010;12:47:07;1310;22653;2678;Mpp-Betrieb;Mpp;-------
14.07.2010;13:02:06;2520;22654;2679;Mpp-Betrieb;Mpp;-------
14.07.2010;13:17:07;2454;22654;2679;Mpp-Betrieb;Mpp;-------
14.07.2010;13:32:06;2382;22655;2679;Mpp-Betrieb;Mpp;-------
14.07.2010;13:47:07;2416;22656;2679;Mpp-Betrieb;Mpp;-------
14.07.2010;14:02:07;2412;22656;2680;Mpp-Betrieb;Mpp;-------
14.07.2010;14:17:07;2430;22657;2680;Mpp-Betrieb;Mpp;-------
14.07.2010;14:32:07;2386;22657;2680;Mpp-Betrieb;Mpp;-------
14.07.2010;14:47:07;2331;22658;2680;Mpp-Betrieb;Mpp;-------
14.07.2010;15:02:08;2257;22659;2681;Mpp-Betrieb;Mpp;-------
14.07.2010;15:17:07;1637;22659;2681;Mpp-Betrieb;Mpp;-------
14.07.2010;15:32:08;2166;22660;2681;Mpp-Betrieb;Mpp;-------
14.07.2010;15:47:07;2110;22660;2681;Mpp-Betrieb;Mpp;-------
14.07.2010;16:02:08;2023;22661;2682;Mpp-Betrieb;Mpp;-------
14.07.2010;16:17:07;1920;22661;2682;Mpp-Betrieb;Mpp;-------
14.07.2010;16:32:08;1843;22662;2682;Mpp-Betrieb;Mpp;-------
14.07.2010;16:47:07;1750;22662;2682;Mpp-Betrieb;Mpp;-------
14.07.2010;17:02:08;1639;22663;2683;Mpp-Betrieb;Mpp;-------
14.07.2010;17:17:08;1511;22663;2683;Mpp-Betrieb;Mpp;-------
14.07.2010;17:32:08;1381;22663;2683;Mpp-Betrieb;Mpp;-------
14.07.2010;17:47:08;1257;22664;2683;Mpp-Betrieb;Mpp;-------
14.07.2010;18:02:08;1105;22664;2684;Mpp-Betrieb;Mpp;-------
14.07.2010;18:17:08;964;22664;2684;Mpp-Betrieb;Mpp;-------
14.07.2010;18:32:08;813;22664;2684;Mpp-Betrieb;Mpp;-------
14.07.2010;18:47:08;657;22665;2684;Mpp-Betrieb;Mpp;-------
14.07.2010;19:02:08;504;22665;2685;Mpp-Betrieb;Mpp;-------
14.07.2010;19:17:08;374;22665;2685;Mpp-Betrieb;Mpp;-------
14.07.2010;19:32:08;171;22665;2685;Mpp-Betrieb;Mpp;-------
14.07.2010;19:47:08;73;22665;2685;Mpp-Betrieb;Mpp;-------
14.07.2010;20:02:08;0;22665;2686;Mpp-Betrieb;Warten;-------
14.07.2010;20:17:08;0;22665;2686;Mpp-Betrieb;Warten;-------
14.07.2010;20:32:08;0;22665;2686;Mpp-Betrieb;Warten;-------
15.07.2010;06:17:05;0;22665;2686;Mpp-Betrieb;Warten;-------
15.07.2010;07:02:05;31;22665;2686;Mpp-Betrieb;Mpp;-------
15.07.2010;07:17:04;30;22665;2686;Mpp-Betrieb;Mpp;-------
15.07.2010;07:32:05;0;22665;2686;Mpp-Betrieb;Warten;-------
15.07.2010;07:47:05;37;22665;2686;Mpp-Betrieb;Mpp;-------
15.07.2010;08:02:05;26;22665;2686;Mpp-Betrieb;Mpp;-------
15.07.2010;08:17:05;71;22665;2687;Mpp-Betrieb;Mpp;-------
15.07.2010;08:32:05;13;22665;2687;Mpp-Betrieb;Mpp;-------
15.07.2010;08:47:05;137;22665;2687;Mpp-Betrieb;Mpp;-------
15.07.2010;09:02:05;213;22665;2687;Mpp-Betrieb;Mpp;-------
15.07.2010;09:17:05;258;22665;2688;Mpp-Betrieb;Mpp;-------
15.07.2010;09:32:05;238;22665;2688;Mpp-Betrieb;Mpp;-------
15.07.2010;09:47:05;211;22665;2688;Mpp-Betrieb;Mpp;-------
15.07.2010;10:02:05;376;22665;2688;Mpp-Betrieb;Mpp;-------
15.07.2010;10:17:05;646;22665;2689;Mpp-Betrieb;Mpp;-------
15.07.2010;10:32:06;842;22666;2689;Mpp-Betrieb;Mpp;-------
15.07.2010;10:47:05;679;22666;2689;Mpp-Betrieb;Mpp;-------
15.07.2010;11:02:06;724;22666;2689;Mpp-Betrieb;Mpp;-------
15.07.2010;11:17:05;836;22666;2690;Mpp-Betrieb;Mpp;-------
15.07.2010;11:32:06;1352;22666;2690;Mpp-Betrieb;Mpp;-------
15.07.2010;11:47:05;1434;22667;2690;Mpp-Betrieb;Mpp;-------
15.07.2010;12:02:06;2434;22667;2690;Mpp-Betrieb;Mpp;-------
15.07.2010;12:17:05;1923;22668;2691;Mpp-Betrieb;Mpp;-------
15.07.2010;12:32:06;2292;22668;2691;Mpp-Betrieb;Mpp;-------
15.07.2010;12:47:06;2243;22669;2691;Mpp-Betrieb;Mpp;-------
15.07.2010;13:02:06;2802;22670;2691;Mpp-Betrieb;Mpp;-------
15.07.2010;13:17:07;2557;22670;2692;Mpp-Betrieb;Mpp;-------
15.07.2010;13:32:06;2563;22671;2692;Mpp-Betrieb;Mpp;-------
15.07.2010;13:47:07;2555;22671;2692;Mpp-Betrieb;Mpp;-------
15.07.2010;14:02:06;927;22672;2692;Mpp-Betrieb;Mpp;-------
15.07.2010;14:17:07;2875;22672;2693;Mpp-Betrieb;Mpp;-------
15.07.2010;14:32:06;2555;22673;2693;Mpp-Betrieb;Mpp;-------
15.07.2010;14:47:07;2464;22674;2693;Mpp-Betrieb;Mpp;-------
15.07.2010;15:02:07;2523;22674;2693;Mpp-Betrieb;Mpp;-------
15.07.2010;15:17:07;2747;22675;2694;Mpp-Betrieb;Mpp;-------
15.07.2010;15:32:06;739;22675;2694;Mpp-Betrieb;Mpp;-------
15.07.2010;15:47:07;971;22676;2694;Mpp-Betrieb;Mpp;-------
15.07.2010;16:02:07;697;22676;2694;Mpp-Betrieb;Mpp;-------
15.07.2010;16:17:07;750;22676;2695;Mpp-Betrieb;Mpp;-------
15.07.2010;16:32:07;562;22676;2695;Mpp-Betrieb;Mpp;-------
15.07.2010;16:47:07;561;22677;2695;Mpp-Betrieb;Mpp;-------
15.07.2010;17:02:07;936;22677;2695;Mpp-Betrieb;Mpp;-------
15.07.2010;17:17:07;1869;22677;2696;Mpp-Betrieb;Mpp;-------
15.07.2010;17:32:07;677;22677;2696;Mpp-Betrieb;Mpp;-------
15.07.2010;17:47:07;565;22678;2696;Mpp-Betrieb;Mpp;-------
15.07.2010;18:02:07;464;22678;2696;Mpp-Betrieb;Mpp;-------
15.07.2010;18:17:07;418;22678;2697;Mpp-Betrieb;Mpp;-------
15.07.2010;18:32:07;872;22678;2697;Mpp-Betrieb;Mpp;-------
15.07.2010;18:47:08;683;22678;2697;Mpp-Betrieb;Mpp;-------
15.07.2010;19:02:07;521;22678;2697;Mpp-Betrieb;Mpp;-------
15.07.2010;19:17:08;380;22679;2698;Mpp-Betrieb;Mpp;-------
15.07.2010;19:32:07;138;22679;2698;Mpp-Betrieb;Mpp;-------
15.07.2010;19:47:08;156;22679;2698;Mpp-Betrieb;Mpp;-------
15.07.2010;20:02:07;90;22679;2698;Mpp-Betrieb;Mpp;-------
15.07.2010;20:17:07;51;22679;2699;Mpp-Betrieb;Mpp;-------
15.07.2010;20:32:07;14;22679;2699;Mpp-Betrieb;Mpp;-------
15.07.2010;20:47:07;9;22679;2699;Mpp-Betrieb;Mpp;-------
15.07.2010;21:02:07;0;22679;2699;Mpp-Betrieb;Warten;-------
15.07.2010;21:17:07;0;22679;2699;Mpp-Betrieb;Warten;-------
16.07.2010;06:02:04;0;22679;2699;Mpp-Betrieb;Warten;-------
16.07.2010;06:17:05;20;22679;2699;Mpp-Betrieb;Mpp;-------
16.07.2010;06:32:05;53;22679;2700;Mpp-Betrieb;Mpp;-------
16.07.2010;06:47:05;79;22679;2700;Mpp-Betrieb;Mpp;-------
16.07.2010;07:02:05;98;22679;2700;Mpp-Betrieb;Mpp;-------
16.07.2010;07:17:05;143;22679;2700;Mpp-Betrieb;Mpp;-------
16.07.2010;07:32:05;231;22679;2701;Mpp-Betrieb;Mpp;-------
16.07.2010;07:47:05;279;22679;2701;Mpp-Betrieb;Mpp;-------
16.07.2010;08:02:05;364;22679;2701;Mpp-Betrieb;Mpp;-------
16.07.2010;08:17:05;443;22679;2701;Mpp-Betrieb;Mpp;-------
16.07.2010;08:32:05;942;22679;2702;Mpp-Betrieb;Mpp;-------
16.07.2010;08:47:05;917;22680;2702;Mpp-Betrieb;Mpp;-------
16.07.2010;09:02:05;974;22680;2702;Mpp-Betrieb;Mpp;-------
16.07.2010;09:17:06;1133;22680;2702;Mpp-Betrieb;Mpp;-------
16.07.2010;09:32:05;1268;22680;2703;Mpp-Betrieb;Mpp;-------
16.07.2010;09:47:06;1444;22681;2703;Mpp-Betrieb;Mpp;-------
16.07.2010;10:02:05;1565;22681;2703;Mpp-Betrieb;Mpp;-------
16.07.2010;10:17:06;1679;22681;2703;Mpp-Betrieb;Mpp;-------
16.07.2010;10:32:06;1778;22682;2704;Mpp-Betrieb;Mpp;-------
16.07.2010;10:47:06;1903;22682;2704;Mpp-Betrieb;Mpp;-------
16.07.2010;11:02:06;1989;22683;2704;Mpp-Betrieb;Mpp;-------
16.07.2010;11:17:06;2078;22683;2704;Mpp-Betrieb;Mpp;-------
16.07.2010;11:32:06;2153;22684;2705;Mpp-Betrieb;Mpp;-------
16.07.2010;11:47:06;2216;22684;2705;Mpp-Betrieb;Mpp;-------
16.07.2010;12:02:07;2262;22685;2705;Mpp-Betrieb;Mpp;-------
16.07.2010;12:17:06;2311;22686;2705;Mpp-Betrieb;Mpp;-------
16.07.2010;12:32:07;2304;22686;2706;Mpp-Betrieb;Mpp;-------
16.07.2010;12:47:06;2302;22687;2706;Mpp-Betrieb;Mpp;-------
16.07.2010;13:02:07;2365;22687;2706;Mpp-Betrieb;Mpp;-------
16.07.2010;13:17:06;2397;22688;2706;Mpp-Betrieb;Mpp;-------
16.07.2010;13:32:07;2372;22688;2707;Mpp-Betrieb;Mpp;-------
16.07.2010;13:47:07;2357;22689;2707;Mpp-Betrieb;Mpp;-------
16.07.2010;14:02:07;2392;22690;2707;Mpp-Betrieb;Mpp;-------
16.07.2010;14:17:08;2331;22690;2707;Mpp-Betrieb;Mpp;-------
16.07.2010;14:32:07;2340;22691;2708;Mpp-Betrieb;Mpp;-------
16.07.2010;14:47:08;2330;22691;2708;Mpp-Betrieb;Mpp;-------
16.07.2010;15:02:07;2230;22692;2708;Mpp-Betrieb;Mpp;-------
16.07.2010;15:17:08;2210;22693;2708;Mpp-Betrieb;Mpp;-------
16.07.2010;15:32:07;2164;22693;2709;Mpp-Betrieb;Mpp;-------
16.07.2010;15:47:08;2102;22694;2709;Mpp-Betrieb;Mpp;-------
16.07.2010;16:02:07;2072;22694;2709;Mpp-Betrieb;Mpp;-------
16.07.2010;16:17:08;1959;22695;2709;Mpp-Betrieb;Mpp;-------
16.07.2010;16:32:08;1877;22695;2710;Mpp-Betrieb;Mpp;-------
16.07.2010;16:47:08;1762;22696;2710;Mpp-Betrieb;Mpp;-------
16.07.2010;17:02:08;1663;22696;2710;Mpp-Betrieb;Mpp;-------
16.07.2010;17:17:08;1553;22696;2710;Mpp-Betrieb;Mpp;-------
16.07.2010;19:32:08;112;22698;2713;Mpp-Betrieb;Mpp;-------
20.07.2010;12:47:06;2413;22755;2758;Mpp-Betrieb;Mpp;-------
20.07.2010;13:02:07;2470;22756;2759;Mpp-Betrieb;Mpp;-------
20.07.2010;13:32:07;2515;22757;2759;Mpp-Betrieb;Mpp;-------
20.07.2010;13:47:07;2478;22757;2759;Mpp-Betrieb;Mpp;-------
20.07.2010;14:02:07;2458;22758;2760;Mpp-Betrieb;Mpp;-------
20.07.2010;14:17:08;2445;22759;2760;Mpp-Betrieb;Mpp;-------
20.07.2010;14:32:07;2406;22759;2760;Mpp-Betrieb;Mpp;-------
20.07.2010;14:47:08;2356;22760;2760;Mpp-Betrieb;Mpp;-------
20.07.2010;15:02:07;2301;22760;2761;Mpp-Betrieb;Mpp;-------
20.07.2010;15:17:08;2239;22761;2761;Mpp-Betrieb;Mpp;-------
20.07.2010;15:32:08;2244;22762;2761;Mpp-Betrieb;Mpp;-------
20.07.2010;15:47:08;2161;22762;2761;Mpp-Betrieb;Mpp;-------
20.07.2010;16:02:08;2071;22763;2762;Mpp-Betrieb;Mpp;-------
20.07.2010;16:17:08;2011;22763;2762;Mpp-Betrieb;Mpp;-------
20.07.2010;16:32:08;1920;22764;2762;Mpp-Betrieb;Mpp;-------
20.07.2010;16:47:08;1824;22764;2762;Mpp-Betrieb;Mpp;-------
20.07.2010;17:02:08;1701;22765;2763;Mpp-Betrieb;Mpp;-------
20.07.2010;17:18:06;1600;22765;2763;Mpp-Betrieb;Mpp;-------
20.07.2010;17:32:08;1464;22765;2763;Mpp-Betrieb;Mpp;-------
20.07.2010;17:47:09;1329;22766;2763;Mpp-Betrieb;Mpp;-------
20.07.2010;18:02:08;1180;22766;2764;Mpp-Betrieb;Mpp;-------
20.07.2010;18:17:09;1013;22766;2764;Mpp-Betrieb;Mpp;-------
20.07.2010;18:32:09;853;22766;2764;Mpp-Betrieb;Mpp;-------
20.07.2010;18:47:09;701;22767;2764;Mpp-Betrieb;Mpp;-------
20.07.2010;19:02:09;537;22767;2765;Mpp-Betrieb;Mpp;-------
20.07.2010;19:17:08;383;22767;2765;Mpp-Betrieb;Mpp;-------
20.07.2010;19:32:09;220;22767;2765;Mpp-Betrieb;Mpp;-------
20.07.2010;19:47:08;128;22767;2765;Mpp-Betrieb;Mpp;-------
20.07.2010;20:02:09;58;22767;2766;Mpp-Betrieb;Mpp;-------
20.07.2010;20:17:08;27;22767;2766;Mpp-Betrieb;Mpp;-------
20.07.2010;20:32:09;0;22767;2766;Mpp-Betrieb;Warten;-------
20.07.2010;20:47:08;0;22767;2766;Mpp-Betrieb;Warten;-------
20.07.2010;21:02:09;0;22767;2766;Mpp-Betrieb;Warten;-------
21.07.2010;06:02:05;0;22767;2766;Mpp-Betrieb;Warten;-------
21.07.2010;06:17:05;0;22767;2766;Mpp-Betrieb;Warten;-------
21.07.2010;06:32:05;20;22767;2766;Mpp-Betrieb;Mpp;-------
21.07.2010;06:47:04;32;22767;2766;Mpp-Betrieb;Mpp;-------
21.07.2010;07:02:05;62;22767;2767;Mpp-Betrieb;Mpp;-------
21.07.2010;07:17:05;83;22767;2767;Mpp-Betrieb;Mpp;-------
21.07.2010;07:32:05;146;22767;2767;Mpp-Betrieb;Mpp;-------
21.07.2010;07:47:05;238;22767;2767;Mpp-Betrieb;Mpp;-------
21.07.2010;08:02:05;362;22767;2768;Mpp-Betrieb;Mpp;-------
21.07.2010;08:17:05;517;22767;2768;Mpp-Betrieb;Mpp;-------
21.07.2010;08:32:05;742;22768;2768;Mpp-Betrieb;Mpp;-------
21.07.2010;08:47:05;226;22768;2768;Mpp-Betrieb;Mpp;-------
21.07.2010;09:02:06;830;22768;2769;Mpp-Betrieb;Mpp;-------
21.07.2010;09:17:05;644;22768;2769;Mpp-Betrieb;Mpp;-------
21.07.2010;09:32:05;398;22768;2769;Mpp-Betrieb;Mpp;-------
21.07.2010;09:47:05;924;22768;2769;Mpp-Betrieb;Mpp;-------
21.07.2010;10:02:06;1344;22768;2770;Mpp-Betrieb;Mpp;-------
21.07.2010;10:17:05;911;22769;2770;Mpp-Betrieb;Mpp;-------
21.07.2010;10:32:06;2272;22769;2770;Mpp-Betrieb;Mpp;-------
21.07.2010;10:47:05;666;22769;2770;Mpp-Betrieb;Mpp;-------
21.07.2010;11:02:06;826;22769;2771;Mpp-Betrieb;Mpp;-------
21.07.2010;11:17:05;953;22770;2771;Mpp-Betrieb;Mpp;-------
21.07.2010;11:32:06;1086;22770;2771;Mpp-Betrieb;Mpp;-------
21.07.2010;11:47:06;2714;22771;2771;Mpp-Betrieb;Mpp;-------
21.07.2010;12:02:06;2610;22771;2772;Mpp-Betrieb;Mpp;-------
21.07.2010;12:17:06;2454;22772;2772;Mpp-Betrieb;Mpp;-------
21.07.2010;13:17:07;2345;22774;2773;Mpp-Betrieb;Mpp;-------
21.07.2010;13:32:06;2402;22775;2773;Mpp-Betrieb;Mpp;-------
21.07.2010;13:47:07;2381;22775;2773;Mpp-Betrieb;Mpp;-------
21.07.2010;14:02:06;2369;22776;2774;Mpp-Betrieb;Mpp;-------
21.07.2010;14:17:07;2343;22777;2774;Mpp-Betrieb;Mpp;-------
21.07.2010;14:32:07;2277;22777;2774;Mpp-Betrieb;Mpp;-------
21.07.2010;14:47:07;2246;22778;2774;Mpp-Betrieb;Mpp;-------
21.07.2010;15:02:08;2244;22778;2775;Mpp-Betrieb;Mpp;-------
21.07.2010;15:17:07;2171;22779;2775;Mpp-Betrieb;Mpp;-------
21.07.2010;15:32:08;2111;22779;2775;Mpp-Betrieb;Mpp;-------
21.07.2010;15:47:07;2070;22780;2775;Mpp-Betrieb;Mpp;-------
21.07.2010;16:02:08;1962;22780;2776;Mpp-Betrieb;Mpp;-------
21.07.2010;16:17:07;1850;22781;2776;Mpp-Betrieb;Mpp;-------
21.07.2010;16:32:08;1810;22781;2776;Mpp-Betrieb;Mpp;-------
21.07.2010;16:47:07;1746;22782;2776;Mpp-Betrieb;Mpp;-------
21.07.2010;17:02:08;1572;22782;2777;Mpp-Betrieb;Mpp;-------
21.07.2010;17:17:07;1454;22783;2777;Mpp-Betrieb;Mpp;-------
21.07.2010;17:32:08;1321;22783;2777;Mpp-Betrieb;Mpp;-------
21.07.2010;17:47:07;1199;22783;2777;Mpp-Betrieb;Mpp;-------
21.07.2010;18:02:08;1053;22783;2778;Mpp-Betrieb;Mpp;-------
21.07.2010;18:17:09;893;22784;2778;Mpp-Betrieb;Mpp;-------
21.07.2010;18:32:08;244;22784;2778;Mpp-Betrieb;Mpp;-------
21.07.2010;18:47:09;628;22784;2778;Mpp-Betrieb;Mpp;-------
21.07.2010;19:02:08;471;22784;2779;Mpp-Betrieb;Mpp;-------
21.07.2010;19:17:08;73;22784;2779;Mpp-Betrieb;Mpp;-------
21.07.2010;19:32:07;32;22784;2779;Mpp-Betrieb;Mpp;-------
21.07.2010;19:47:08;86;22784;2779;Mpp-Betrieb;Mpp;-------
21.07.2010;20:02:07;123;22784;2780;Mpp-Betrieb;Mpp;-------
21.07.2010;20:17:08;64;22784;2780;Mpp-Betrieb;Mpp;-------
21.07.2010;20:32:07;0;22784;2780;Mpp-Betrieb;Warten;-------
21.07.2010;20:47:08;0;22784;2780;Mpp-Betrieb;Warten;-------
22.07.2010;06:02:05;0;22784;2780;Mpp-Betrieb;Warten;-------
22.07.2010;06:17:04;0;22784;2780;Mpp-Betrieb;Warten;-------
22.07.2010;06:32:05;26;22784;2780;Mpp-Betrieb;Mpp;-------
22.07.2010;06:47:05;54;22784;2780;Mpp-Betrieb;Mpp;-------
22.07.2010;07:02:05;77;22784;2781;Mpp-Betrieb;Mpp;-------
22.07.2010;07:17:05;108;22784;2781;Mpp-Betrieb;Mpp;-------
22.07.2010;07:32:04;178;22784;2781;Mpp-Betrieb;Mpp;-------
22.07.2010;07:47:05;278;22784;2781;Mpp-Betrieb;Mpp;-------
22.07.2010;08:02:05;442;22785;2782;Mpp-Betrieb;Mpp;-------
22.07.2010;08:17:05;391;22785;2782;Mpp-Betrieb;Mpp;-------
22.07.2010;08:32:05;648;22785;2782;Mpp-Betrieb;Mpp;-------
22.07.2010;08:47:05;330;22785;2782;Mpp-Betrieb;Mpp;-------
22.07.2010;09:02:05;536;22785;2783;Mpp-Betrieb;Mpp;-------
22.07.2010;09:17:05;819;22785;2783;Mpp-Betrieb;Mpp;-------
22.07.2010;09:32:05;904;22785;2783;Mpp-Betrieb;Mpp;-------
22.07.2010;09:47:05;1584;22786;2783;Mpp-Betrieb;Mpp;-------
22.07.2010;10:02:06;701;22786;2784;Mpp-Betrieb;Mpp;-------
22.07.2010;10:17:06;1740;22787;2784;Mpp-Betrieb;Mpp;-------
22.07.2010;10:32:06;2024;22787;2784;Mpp-Betrieb;Mpp;-------
22.07.2010;10:47:06;1385;22787;2784;Mpp-Betrieb;Mpp;-------
22.07.2010;11:02:06;2224;22788;2785;Mpp-Betrieb;Mpp;-------
22.07.2010;11:17:06;2386;22788;2785;Mpp-Betrieb;Mpp;-------
22.07.2010;11:32:06;1979;22789;2785;Mpp-Betrieb;Mpp;-------
22.07.2010;11:47:06;2569;22789;2785;Mpp-Betrieb;Mpp;-------
22.07.2010;12:02:06;902;22790;2786;Mpp-Betrieb;Mpp;-------
22.07.2010;12:17:06;1451;22790;2786;Mpp-Betrieb;Mpp;-------
22.07.2010;12:32:06;2335;22791;2786;Mpp-Betrieb;Mpp;-------
22.07.2010;12:47:06;1892;22791;2786;Mpp-Betrieb;Mpp;-------
22.07.2010;13:02:06;1406;22792;2787;Mpp-Betrieb;Mpp;-------
22.07.2010;13:17:07;3165;22792;2787;Mpp-Betrieb;Mpp;-------
22.07.2010;13:32:07;1230;22793;2787;Mpp-Betrieb;Mpp;-------
22.07.2010;13:47:07;2033;22793;2787;Mpp-Betrieb;Mpp;-------
22.07.2010;14:02:07;2481;22794;2788;Mpp-Betrieb;Mpp;-------
22.07.2010;14:17:07;2449;22794;2788;Mpp-Betrieb;Mpp;-------
22.07.2010;14:32:07;621;22795;2788;Mpp-Betrieb;Mpp;-------
22.07.2010;14:47:07;2350;22795;2788;Mpp-Betrieb;Mpp;-------
22.07.2010;15:02:08;2396;22796;2789;Mpp-Betrieb;Mpp;-------
22.07.2010;15:17:07;656;22796;2789;Mpp-Betrieb;Mpp;-------
22.07.2010;15:32:07;512;22796;2789;Mpp-Betrieb;Mpp;-------
22.07.2010;15:47:07;200;22797;2789;Mpp-Betrieb;Mpp;-------
22.07.2010;16:02:07;66;22797;2790;Mpp-Betrieb;Mpp;-------
22.07.2010;16:17:06;26;22797;2790;Mpp-Betrieb;Mpp;-------
22.07.2010;16:32:07;0;22797;2790;Mpp-Betrieb;Warten;-------
22.07.2010;16:47:07;0;22797;2790;Mpp-Betrieb;Warten;-------
22.07.2010;17:02:07;0;22797;2790;Mpp-Betrieb;Warten;-------
22.07.2010;17:17:07;0;22797;2790;Mpp-Betrieb;Warten;-------
22.07.2010;17:32:07;126;22797;2790;Mpp-Betrieb;Mpp;-------
22.07.2010;17:47:07;157;22797;2791;Mpp-Betrieb;Mpp;-------
22.07.2010;18:02:07;85;22797;2791;Mpp-Betrieb;Mpp;-------
22.07.2010;18:17:07;227;22797;2791;Mpp-Betrieb;Mpp;-------
22.07.2010;18:32:07;49;22797;2791;Mpp-Betrieb;Mpp;-------
22.07.2010;18:47:07;0;22797;2791;Mpp-Betrieb;Warten;-------
22.07.2010;19:02:07;93;22797;2791;Mpp-Betrieb;Mpp;-------
22.07.2010;19:17:07;63;22797;2792;Mpp-Betrieb;Mpp;-------
22.07.2010;19:32:08;0;22797;2792;Mpp-Betrieb;Warten;-------
22.07.2010;20:02:07;0;22797;2792;Mpp-Betrieb;Warten;-------
22.07.2010;20:17:07;0;22797;2792;Mpp-Betrieb;Warten;-------
22.07.2010;20:32:07;<unkown>;;<unkown>;;<unkown>;<unkown>
23.07.2010;06:17:04;0;22797;2792;Mpp-Betrieb;Warten;-------
23.07.2010;06:32:05;26;22797;2792;Mpp-Betrieb;Mpp;-------
23.07.2010;06:47:05;40;22797;2792;Mpp-Betrieb;Mpp;-------
23.07.2010;07:02:05;249;22797;2792;Mpp-Betrieb;Mpp;-------
23.07.2010;07:17:05;100;22797;2793;Mpp-Betrieb;Mpp;-------
23.07.2010;07:32:05;128;22797;2793;Mpp-Betrieb;Mpp;-------
