Datum;Zeit;Leistung;Totalenergie;Betriebsstunden;Betriebsart;Status;Fehler
15.02.2013;11:17:04;0;38008;21531;Mpp-Betrieb;Warten;-------
15.02.2013;11:32:05;0;38008;21531;Mpp-Betrieb;Warten;-------
15.02.2013;11:47:04;0;38008;21531;Mpp-Betrieb;Warten;-------
15.02.2013;12:02:05;0;38008;21531;Mpp-Betrieb;Warten;-------
15.02.2013;12:17:04;0;38008;21531;Mpp-Betrieb;Warten;-------
15.02.2013;12:32:05;0;38008;21531;Mpp-Betrieb;Warten;-------
15.02.2013;12:47:05;0;38008;21531;Mpp-Betrieb;Warten;-------
15.02.2013;13:02:05;0;38008;21531;Mpp-Betrieb;Warten;-------
15.02.2013;13:17:05;0;38008;21531;Mpp-Betrieb;Warten;-------
15.02.2013;13:32:05;0;38008;21531;Mpp-Betrieb;Warten;-------
15.02.2013;13:47:05;0;38008;21531;Mpp-Betrieb;Warten;-------
15.02.2013;14:02:05;0;38008;21531;Mpp-Betrieb;Warten;-------
15.02.2013;14:17:05;0;38008;21531;Mpp-Betrieb;Warten;-------
15.02.2013;14:32:05;0;38008;21531;Mpp-Betrieb;Warten;-------
15.02.2013;14:47:05;0;38008;21531;Mpp-Betrieb;Warten;-------
15.02.2013;15:02:05;0;38008;21531;Mpp-Betrieb;Warten;-------
15.02.2013;15:17:05;0;38008;21531;Mpp-Betrieb;Warten;-------
15.02.2013;15:32:05;0;38008;21531;Mpp-Betrieb;Warten;-------
15.02.2013;15:47:05;0;38008;21531;Mpp-Betrieb;Warten;-------
16.02.2013;09:02:05;0;38008;21531;Mpp-Betrieb;Warten;-------
16.02.2013;09:17:05;0;38008;21531;Mpp-Betrieb;Warten;-------
16.02.2013;09:32:05;0;38008;21531;Mpp-Betrieb;Warten;-------
16.02.2013;09:47:05;0;38008;21531;Mpp-Betrieb;Warten;-------
16.02.2013;10:02:05;0;38008;21531;Mpp-Betrieb;Warten;-------
16.02.2013;10:17:05;0;38008;21531;Mpp-Betrieb;Warten;-------
16.02.2013;10:32:05;0;38008;21531;Mpp-Betrieb;Warten;-------
16.02.2013;10:47:05;0;38008;21531;Mpp-Betrieb;Warten;-------
16.02.2013;11:02:05;0;38008;21531;Mpp-Betrieb;Stop;-------
16.02.2013;11:17:05;0;38008;21531;Mpp-Betrieb;Warten;-------
16.02.2013;11:32:05;0;38008;21531;Mpp-Betrieb;Warten;-------
16.02.2013;11:47:05;0;38008;21531;Mpp-Betrieb;Warten;-------
16.02.2013;12:02:05;0;38008;21531;Mpp-Betrieb;Warten;-------
16.02.2013;12:17:05;0;38008;21531;Mpp-Betrieb;Warten;-------
16.02.2013;12:32:05;0;38008;21531;Mpp-Betrieb;Warten;-------
16.02.2013;12:47:05;0;38008;21531;Mpp-Betrieb;Warten;-------
16.02.2013;13:02:05;0;38008;21531;Mpp-Betrieb;Warten;-------
16.02.2013;13:17:05;0;38008;21531;Mpp-Betrieb;Warten;-------
16.02.2013;13:32:05;0;38008;21531;Mpp-Betrieb;Warten;-------
16.02.2013;13:47:05;0;38008;21531;Mpp-Betrieb;Warten;-------
16.02.2013;14:02:05;0;38008;21531;Mpp-Betrieb;Warten;-------
16.02.2013;14:17:05;0;38008;21531;Mpp-Betrieb;Warten;-------
16.02.2013;14:32:05;0;38008;21531;Mpp-Betrieb;Warten;-------
16.02.2013;14:47:05;0;38008;21531;Mpp-Betrieb;Warten;-------
16.02.2013;15:02:05;0;38008;21531;Mpp-Betrieb;Netzueb.;-------
16.02.2013;15:17:05;0;38008;21531;Mpp-Betrieb;Warten;-------
16.02.2013;15:32:05;21;38008;21531;Mpp-Betrieb;Mpp;-------
16.02.2013;15:47:05;6;38008;21531;Mpp-Betrieb;Mpp;-------
16.02.2013;16:02:05;0;38008;21531;Mpp-Betrieb;Mpp;-------
16.02.2013;16:17:05;0;38008;21531;Mpp-Betrieb;Mpp;-------
16.02.2013;16:32:05;0;38008;21532;Mpp-Betrieb;Mpp;-------
16.02.2013;16:47:06;0;38008;21532;Mpp-Betrieb;Warten;-------
16.02.2013;17:02:05;0;38008;21532;Mpp-Betrieb;Warten;-------
16.02.2013;17:17:06;0;38008;21532;Mpp-Betrieb;Warten;-------
16.02.2013;17:32:05;0;38008;21532;Mpp-Betrieb;Warten;-------
16.02.2013;17:47:06;0;38008;21532;Mpp-Betrieb;Warten;-------
17.02.2013;08:17:04;0;38008;21532;Mpp-Betrieb;Warten;-------
17.02.2013;08:32:05;0;38008;21532;Mpp-Betrieb;Netzueb.;-------
17.02.2013;08:47:04;0;38008;21532;Mpp-Betrieb;Warten;-------
17.02.2013;09:02:05;0;38008;21532;Mpp-Betrieb;Warten;-------
17.02.2013;09:17:04;0;38008;21532;Mpp-Betrieb;Warten;-------
17.02.2013;09:32:05;0;38008;21532;Mpp-Betrieb;Warten;-------
17.02.2013;09:47:04;0;38008;21532;Mpp-Betrieb;Warten;-------
17.02.2013;10:02:05;0;38008;21532;Mpp-Betrieb;Warten;-------
17.02.2013;10:17:05;0;38008;21532;Mpp-Betrieb;Warten;-------
17.02.2013;10:32:05;0;38008;21532;Mpp-Betrieb;Warten;-------
17.02.2013;10:47:05;0;38008;21532;Mpp-Betrieb;Warten;-------
17.02.2013;11:02:05;0;38008;21532;Mpp-Betrieb;Netzueb.;-------
17.02.2013;11:17:05;0;38008;21532;Mpp-Betrieb;Warten;-------
17.02.2013;11:32:05;0;38008;21532;Mpp-Betrieb;Warten;-------
17.02.2013;11:40:39;0;38008;21532;Mpp-Betrieb;Netzueb.;-------
17.02.2013;12:02:05;0;38008;21532;Mpp-Betrieb;Warten;-------
17.02.2013;12:17:05;0;38008;21532;Mpp-Betrieb;Warten;-------
17.02.2013;12:32:05;0;38008;21532;Mpp-Betrieb;Warten;-------
17.02.2013;12:47:05;0;38008;21532;Mpp-Betrieb;Warten;-------
17.02.2013;13:02:05;0;38008;21532;Mpp-Betrieb;Warten;-------
17.02.2013;13:17:05;0;38008;21532;Mpp-Betrieb;Warten;-------
17.02.2013;13:32:05;0;38008;21532;Mpp-Betrieb;Warten;-------
17.02.2013;13:47:05;0;38008;21532;Mpp-Betrieb;Warten;-------
17.02.2013;14:02:05;0;38008;21532;Mpp-Betrieb;Warten;-------
17.02.2013;14:17:05;0;38008;21532;Mpp-Betrieb;Warten;-------
17.02.2013;14:32:05;0;38008;21532;Mpp-Betrieb;Warten;-------
17.02.2013;14:47:05;0;38008;21532;Mpp-Betrieb;Warten;-------
17.02.2013;15:02:05;0;38008;21532;Mpp-Betrieb;Netzueb.;-------
17.02.2013;15:17:05;0;38008;21532;Mpp-Betrieb;Warten;-------
17.02.2013;15:32:05;0;38008;21532;Mpp-Betrieb;Warten;-------
17.02.2013;15:47:05;0;38008;21532;Mpp-Betrieb;Warten;-------
17.02.2013;16:02:05;0;38008;21532;Mpp-Betrieb;Warten;-------
17.02.2013;16:17:05;0;38008;21532;Mpp-Betrieb;Warten;-------
17.02.2013;16:32:05;0;38008;21532;Mpp-Betrieb;Warten;-------
17.02.2013;16:47:05;0;38008;21532;Mpp-Betrieb;Warten;-------
17.02.2013;17:02:05;0;38008;21532;Mpp-Betrieb;Warten;-------
17.02.2013;17:17:05;0;38008;21532;Mpp-Betrieb;Warten;-------
17.02.2013;17:32:04;0;38008;21532;Mpp-Betrieb;Warten;-------
17.02.2013;17:47:05;0;38008;21532;Mpp-Betrieb;Warten;-------
18.02.2013;07:47:05;0;38008;21532;Mpp-Betrieb;Warten;-------
18.02.2013;08:02:05;0;38008;21532;Mpp-Betrieb;Warten;-------
18.02.2013;08:17:05;0;38008;21532;Mpp-Betrieb;Warten;-------
18.02.2013;08:32:05;0;38008;21532;Mpp-Betrieb;Netzueb.;-------
18.02.2013;08:47:05;0;38008;21532;Mpp-Betrieb;Warten;-------
18.02.2013;09:02:04;0;38008;21532;Mpp-Betrieb;Warten;-------
18.02.2013;09:17:05;0;38008;21532;Mpp-Betrieb;Netzueb.;-------
18.02.2013;09:32:04;0;38008;21532;Mpp-Betrieb;Warten;-------
18.02.2013;09:47:05;0;38008;21532;Mpp-Betrieb;Warten;-------
18.02.2013;10:02:04;4;38008;21532;Mpp-Betrieb;Mpp-Such;-------
18.02.2013;10:17:04;107;38008;21532;Mpp-Betrieb;Mpp;-------
18.02.2013;10:32:04;104;38008;21532;Mpp-Betrieb;Mpp;-------
18.02.2013;10:47:04;110;38008;21533;Mpp-Betrieb;Mpp;-------
18.02.2013;11:02:05;123;38008;21533;Mpp-Betrieb;Mpp;-------
18.02.2013;11:17:04;134;38008;21533;Mpp-Betrieb;Mpp;-------
18.02.2013;11:32:05;138;38008;21533;Mpp-Betrieb;Mpp;-------
18.02.2013;11:47:04;160;38008;21534;Mpp-Betrieb;Mpp;-------
18.02.2013;12:02:05;174;38008;21534;Mpp-Betrieb;Mpp;-------
18.02.2013;12:17:05;187;38008;21534;Mpp-Betrieb;Mpp;-------
18.02.2013;12:32:05;204;38009;21534;Mpp-Betrieb;Mpp;-------
18.02.2013;12:47:05;230;38009;21535;Mpp-Betrieb;Mpp;-------
18.02.2013;13:02:05;227;38009;21535;Mpp-Betrieb;Mpp;-------
18.02.2013;13:17:05;249;38009;21535;Mpp-Betrieb;Mpp;-------
18.02.2013;13:32:05;271;38009;21535;Mpp-Betrieb;Mpp;-------
18.02.2013;13:47:05;280;38009;21536;Mpp-Betrieb;Mpp;-------
18.02.2013;14:02:05;526;38009;21536;Mpp-Betrieb;Mpp;-------
18.02.2013;14:17:05;660;38009;21536;Mpp-Betrieb;Mpp;-------
18.02.2013;14:32:05;913;38009;21536;Mpp-Betrieb;Mpp;-------
18.02.2013;14:47:05;1142;38010;21537;Mpp-Betrieb;Mpp;-------
18.02.2013;15:02:05;1250;38010;21537;Mpp-Betrieb;Mpp;-------
18.02.2013;15:17:05;1262;38010;21537;Mpp-Betrieb;Mpp;-------
18.02.2013;15:32:05;1181;38010;21537;Mpp-Betrieb;Mpp;-------
18.02.2013;15:47:05;1088;38011;21538;Mpp-Betrieb;Mpp;-------
18.02.2013;16:02:05;943;38011;21538;Mpp-Betrieb;Mpp;-------
18.02.2013;16:17:05;803;38011;21538;Mpp-Betrieb;Mpp;-------
18.02.2013;16:32:05;641;38011;21538;Mpp-Betrieb;Mpp;-------
18.02.2013;16:47:05;492;38012;21539;Mpp-Betrieb;Mpp;-------
18.02.2013;17:02:05;231;38012;21539;Mpp-Betrieb;Mpp;-------
18.02.2013;17:17:05;115;38012;21539;Mpp-Betrieb;Mpp;-------
18.02.2013;17:32:05;23;38012;21539;Mpp-Betrieb;Mpp;-------
18.02.2013;17:47:05;0;38012;21540;Mpp-Betrieb;Mpp;-------
18.02.2013;18:02:05;0;38012;21540;Mpp-Betrieb;Warten;-------
19.02.2013;07:32:05;0;38012;21540;Mpp-Betrieb;Warten;-------
19.02.2013;07:47:05;0;38012;21540;Mpp-Betrieb;Warten;-------
19.02.2013;08:02:05;0;38012;21540;Mpp-Betrieb;Warten;-------
19.02.2013;08:17:05;213;38012;21540;Mpp-Betrieb;Mpp;-------
19.02.2013;08:32:05;218;38012;21540;Mpp-Betrieb;Mpp;-------
19.02.2013;08:47:05;348;38012;21540;Mpp-Betrieb;Mpp;-------
19.02.2013;09:02:05;499;38012;21540;Mpp-Betrieb;Mpp;-------
19.02.2013;09:17:05;855;38012;21541;Mpp-Betrieb;Mpp;-------
19.02.2013;09:32:05;1169;38012;21541;Mpp-Betrieb;Mpp;-------
19.02.2013;09:47:05;1053;38013;21541;Mpp-Betrieb;Mpp;-------
19.02.2013;10:02:05;1295;38013;21541;Mpp-Betrieb;Mpp;-------
19.02.2013;10:17:05;1530;38013;21542;Mpp-Betrieb;Mpp;-------
19.02.2013;10:32:05;1626;38014;21542;Mpp-Betrieb;Mpp;-------
19.02.2013;10:47:05;1832;38014;21542;Mpp-Betrieb;Mpp;-------
19.02.2013;11:02:06;1486;38015;21542;Mpp-Betrieb;Mpp;-------
19.02.2013;11:17:06;2030;38015;21543;Mpp-Betrieb;Mpp;-------
19.02.2013;11:32:06;2131;38015;21543;Mpp-Betrieb;Mpp;-------
19.02.2013;11:47:06;2252;38016;21543;Mpp-Betrieb;Mpp;-------
19.02.2013;12:02:06;2299;38017;21543;Mpp-Betrieb;Mpp;-------
19.02.2013;12:17:06;2440;38017;21544;Mpp-Betrieb;Mpp;-------
19.02.2013;12:32:06;1895;38018;21544;Mpp-Betrieb;Mpp;-------
19.02.2013;12:47:06;1599;38018;21544;Mpp-Betrieb;Mpp;-------
19.02.2013;13:02:06;1418;38019;21544;Mpp-Betrieb;Mpp;-------
19.02.2013;13:17:07;2638;38019;21545;Mpp-Betrieb;Mpp;-------
19.02.2013;13:32:07;2681;38020;21545;Mpp-Betrieb;Mpp;-------
19.02.2013;13:47:07;2292;38020;21545;Mpp-Betrieb;Mpp;-------
19.02.2013;14:02:07;1106;38021;21545;Mpp-Betrieb;Mpp;-------
19.02.2013;14:17:07;823;38021;21546;Mpp-Betrieb;Mpp;-------
19.02.2013;14:32:07;783;38021;21546;Mpp-Betrieb;Mpp;-------
19.02.2013;14:47:07;561;38022;21546;Mpp-Betrieb;Mpp;-------
19.02.2013;15:02:06;478;38022;21546;Mpp-Betrieb;Mpp;-------
19.02.2013;15:17:06;374;38022;21547;Mpp-Betrieb;Mpp;-------
19.02.2013;15:32:06;290;38022;21547;Mpp-Betrieb;Mpp;-------
19.02.2013;15:47:06;371;38022;21547;Mpp-Betrieb;Mpp;-------
19.02.2013;16:02:06;318;38022;21547;Mpp-Betrieb;Mpp;-------
19.02.2013;16:17:06;277;38022;21548;Mpp-Betrieb;Mpp;-------
19.02.2013;16:32:06;199;38022;21548;Mpp-Betrieb;Mpp;-------
19.02.2013;16:47:06;86;38022;21548;Mpp-Betrieb;Mpp;-------
19.02.2013;17:02:06;24;38022;21548;Mpp-Betrieb;Mpp;-------
19.02.2013;17:17:06;31;38022;21549;Mpp-Betrieb;Mpp;-------
19.02.2013;17:32:06;0;38022;21549;Mpp-Betrieb;Mpp;-------
19.02.2013;17:47:06;0;38022;21549;Mpp-Betrieb;Warten;-------
20.02.2013;08:02:04;0;38022;21549;Mpp-Betrieb;Warten;-------
20.02.2013;08:17:04;0;38022;21549;Mpp-Betrieb;Warten;-------
20.02.2013;08:32:04;0;38022;21549;Mpp-Betrieb;Warten;-------
20.02.2013;08:47:05;0;38022;21549;Mpp-Betrieb;Warten;-------
20.02.2013;09:02:05;0;38022;21549;Mpp-Betrieb;Warten;-------
20.02.2013;09:17:05;0;38022;21549;Mpp-Betrieb;Warten;-------
20.02.2013;09:32:05;0;38022;21549;Mpp-Betrieb;Warten;-------
20.02.2013;09:47:05;0;38022;21549;Mpp-Betrieb;Warten;-------
20.02.2013;10:02:05;30;38022;21549;Mpp-Betrieb;Mpp;-------
20.02.2013;10:17:05;44;38022;21550;Mpp-Betrieb;Mpp;-------
20.02.2013;10:32:05;58;38022;21550;Mpp-Betrieb;Mpp;-------
20.02.2013;10:47:05;104;38022;21550;Mpp-Betrieb;Mpp;-------
20.02.2013;11:02:05;126;38022;21550;Mpp-Betrieb;Mpp;-------
20.02.2013;11:17:05;79;38022;21551;Mpp-Betrieb;Mpp;-------
20.02.2013;12:02:05;101;38022;21551;Mpp-Betrieb;Mpp;-------
20.02.2013;12:17:05;62;38022;21552;Mpp-Betrieb;Mpp;-------
20.02.2013;12:32:05;59;38022;21552;Mpp-Betrieb;Mpp;-------
20.02.2013;12:47:05;68;38022;21552;Mpp-Betrieb;Mpp;-------
20.02.2013;13:02:05;61;38023;21552;Mpp-Betrieb;Mpp;-------
20.02.2013;13:17:05;64;38023;21553;Mpp-Betrieb;Mpp;-------
20.02.2013;13:22:23;72;38023;21553;Mpp-Betrieb;Mpp;-------
20.02.2013;13:47:05;72;38023;21553;Mpp-Betrieb;Mpp;-------
20.02.2013;14:02:05;65;38023;21553;Mpp-Betrieb;Mpp;-------
20.02.2013;14:17:05;45;38023;21554;Mpp-Betrieb;Mpp;-------
20.02.2013;14:32:05;69;38023;21554;Mpp-Betrieb;Mpp;-------
20.02.2013;14:47:05;56;38023;21554;Mpp-Betrieb;Mpp;-------
20.02.2013;15:02:05;58;38023;21554;Mpp-Betrieb;Mpp;-------
20.02.2013;15:17:05;51;38023;21555;Mpp-Betrieb;Mpp;-------
20.02.2013;15:32:05;50;38023;21555;Mpp-Betrieb;Mpp;-------
20.02.2013;15:47:05;44;38023;21555;Mpp-Betrieb;Mpp;-------
20.02.2013;16:02:05;29;38023;21555;Mpp-Betrieb;Mpp;-------
20.02.2013;16:17:05;33;38023;21556;Mpp-Betrieb;Mpp;-------
20.02.2013;16:32:05;25;38023;21556;Mpp-Betrieb;Mpp;-------
20.02.2013;16:47:05;7;38023;21556;Mpp-Betrieb;Mpp;-------
20.02.2013;17:02:05;4;38023;21556;Mpp-Betrieb;Mpp;-------
20.02.2013;17:17:05;1;38023;21557;Mpp-Betrieb;Mpp;-------
20.02.2013;17:32:05;0;38023;21557;Mpp-Betrieb;Warten;-------
20.02.2013;17:47:05;0;38023;21557;Mpp-Betrieb;Warten;-------
21.02.2013;07:47:04;0;38023;21557;Mpp-Betrieb;Warten;-------
21.02.2013;08:02:05;0;38023;21557;Mpp-Betrieb;Netzueb.;-------
21.02.2013;08:17:05;0;38023;21557;Mpp-Betrieb;Warten;-------
21.02.2013;08:32:05;0;38023;21557;Mpp-Betrieb;Warten;-------
21.02.2013;08:47:05;0;38023;21557;Mpp-Betrieb;Warten;-------
21.02.2013;09:02:05;24;38023;21557;Mpp-Betrieb;Mpp;-------
21.02.2013;09:17:05;54;38023;21557;Mpp-Betrieb;Mpp;-------
21.02.2013;09:32:05;64;38023;21557;Mpp-Betrieb;Mpp;-------
21.02.2013;09:47:05;97;38023;21558;Mpp-Betrieb;Mpp;-------
21.02.2013;10:02:05;124;38023;21558;Mpp-Betrieb;Mpp;-------
21.02.2013;10:17:05;87;38023;21558;Mpp-Betrieb;Mpp;-------
21.02.2013;10:32:05;70;38023;21558;Mpp-Betrieb;Mpp-Such;-------
21.02.2013;10:47:05;110;38023;21559;Mpp-Betrieb;Mpp;-------
21.02.2013;11:02:05;83;38023;21559;Mpp-Betrieb;Mpp;-------
21.02.2013;11:17:05;95;38023;21559;Mpp-Betrieb;Mpp;-------
21.02.2013;11:32:05;137;38023;21559;Mpp-Betrieb;Mpp;-------
21.02.2013;11:47:05;99;38023;21560;Mpp-Betrieb;Mpp;-------
21.02.2013;12:02:05;95;38023;21560;Mpp-Betrieb;Mpp;-------
21.02.2013;12:17:05;107;38023;21560;Mpp-Betrieb;Mpp;-------
21.02.2013;12:32:05;150;38023;21560;Mpp-Betrieb;Mpp;-------
21.02.2013;12:47:05;161;38023;21561;Mpp-Betrieb;Mpp;-------
21.02.2013;13:02:05;171;38023;21561;Mpp-Betrieb;Mpp;-------
21.02.2013;13:17:05;214;38023;21561;Mpp-Betrieb;Mpp;-------
21.02.2013;13:32:05;188;38023;21561;Mpp-Betrieb;Mpp;-------
21.02.2013;13:47:05;158;38023;21562;Mpp-Betrieb;Mpp;-------
21.02.2013;14:02:05;161;38023;21562;Mpp-Betrieb;Mpp;-------
21.02.2013;14:17:05;153;38023;21562;Mpp-Betrieb;Mpp;-------
21.02.2013;14:32:05;157;38023;21562;Mpp-Betrieb;Mpp;-------
21.02.2013;14:47:05;186;38023;21563;Mpp-Betrieb;Mpp;-------
21.02.2013;15:02:05;166;38023;21563;Mpp-Betrieb;Mpp;-------
21.02.2013;15:17:05;138;38023;21563;Mpp-Betrieb;Mpp;-------
21.02.2013;15:32:05;86;38024;21563;Mpp-Betrieb;Mpp;-------
21.02.2013;15:47:05;61;38024;21564;Mpp-Betrieb;Mpp;-------
21.02.2013;16:02:05;50;38024;21564;Mpp-Betrieb;Mpp;-------
21.02.2013;16:17:05;41;38024;21564;Mpp-Betrieb;Mpp;-------
21.02.2013;16:32:05;32;38024;21564;Mpp-Betrieb;Mpp;-------
21.02.2013;16:47:05;22;38024;21565;Mpp-Betrieb;Mpp;-------
21.02.2013;17:02:05;9;38024;21565;Mpp-Betrieb;Mpp;-------
21.02.2013;17:17:05;0;38024;21565;Mpp-Betrieb;Mpp;-------
21.02.2013;17:32:05;0;38024;21565;Mpp-Betrieb;Warten;-------
21.02.2013;17:47:05;0;38024;21565;Mpp-Betrieb;Warten;-------
22.02.2013;07:47:07;0;38024;21565;Mpp-Betrieb;Warten;-------
22.02.2013;08:02:07;0;38024;21565;Mpp-Betrieb;Warten;-------
22.02.2013;08:17:07;0;38024;21565;Mpp-Betrieb;Warten;-------
22.02.2013;08:32:07;0;38024;21565;Mpp-Betrieb;Warten;-------
22.02.2013;08:47:07;24;38024;21565;Mpp-Betrieb;Mpp;-------
22.02.2013;09:02:07;30;38024;21566;Mpp-Betrieb;Mpp;-------
22.02.2013;09:17:08;40;38024;21566;Mpp-Betrieb;Mpp;-------
22.02.2013;09:32:08;46;38024;21566;Mpp-Betrieb;Mpp;-------
22.02.2013;09:47:08;49;38024;21566;Mpp-Betrieb;Mpp;-------
22.02.2013;10:02:08;62;38024;21567;Mpp-Betrieb;Mpp;-------
22.02.2013;10:17:08;102;38024;21567;Mpp-Betrieb;Mpp;-------
22.02.2013;10:32:07;106;38024;21567;Mpp-Betrieb;Mpp;-------
22.02.2013;10:47:07;96;38024;21567;Mpp-Betrieb;Mpp;-------
22.02.2013;11:02:07;6;38024;21568;Mpp-Betrieb;Mpp-Such;-------
22.02.2013;11:17:07;148;38024;21568;Mpp-Betrieb;Mpp;-------
22.02.2013;11:32:06;118;38024;21568;Mpp-Betrieb;Mpp;-------
22.02.2013;11:47:06;97;38024;21568;Mpp-Betrieb;Mpp;-------
22.02.2013;12:02:06;92;38024;21569;Mpp-Betrieb;Mpp;-------
22.02.2013;12:17:06;117;38024;21569;Mpp-Betrieb;Mpp;-------
22.02.2013;12:32:06;122;38024;21569;Mpp-Betrieb;Mpp;-------
22.02.2013;12:47:06;119;38024;21569;Mpp-Betrieb;Mpp;-------
22.02.2013;13:02:05;113;38024;21570;Mpp-Betrieb;Mpp;-------
22.02.2013;13:17:05;142;38024;21570;Mpp-Betrieb;Mpp;-------
22.02.2013;13:32:05;150;38024;21570;Mpp-Betrieb;Mpp;-------
22.02.2013;13:47:05;168;38024;21570;Mpp-Betrieb;Mpp;-------
22.02.2013;14:02:05;155;38024;21571;Mpp-Betrieb;Mpp;-------
22.02.2013;14:17:05;134;38024;21571;Mpp-Betrieb;Mpp;-------
22.02.2013;14:32:05;138;38024;21571;Mpp-Betrieb;Mpp;-------
22.02.2013;14:47:05;131;38024;21571;Mpp-Betrieb;Mpp;-------
22.02.2013;15:02:05;122;38024;21572;Mpp-Betrieb;Mpp;-------
22.02.2013;15:17:05;114;38024;21572;Mpp-Betrieb;Mpp;-------
22.02.2013;15:32:05;69;38024;21572;Mpp-Betrieb;Mpp;-------
22.02.2013;15:47:05;55;38024;21572;Mpp-Betrieb;Mpp;-------
22.02.2013;16:02:05;36;38024;21573;Mpp-Betrieb;Mpp-Such;-------
22.02.2013;16:17:05;37;38024;21573;Mpp-Betrieb;Mpp;-------
22.02.2013;17:02:05;0;38024;21574;Mpp-Betrieb;Offset;-------
22.02.2013;17:17:05;0;38024;21574;Mpp-Betrieb;Warten;-------
22.02.2013;17:32:05;0;38024;21574;Mpp-Betrieb;Warten;-------
22.02.2013;17:47:06;0;38024;21574;Mpp-Betrieb;Warten;-------
23.02.2013;08:02:04;0;38024;21574;Mpp-Betrieb;Warten;-------
23.02.2013;08:17:04;0;38024;21574;Mpp-Betrieb;Warten;-------
23.02.2013;08:32:04;0;38024;21574;Mpp-Betrieb;Warten;-------
23.02.2013;08:47:04;0;38024;21574;Mpp-Betrieb;Warten;-------
23.02.2013;09:02:05;0;38024;21574;Mpp-Betrieb;Offset;-------
23.02.2013;09:17:05;0;38024;21574;Mpp-Betrieb;Warten;-------
23.02.2013;09:32:05;0;38024;21574;Mpp-Betrieb;Warten;-------
23.02.2013;09:47:05;0;38024;21574;Mpp-Betrieb;Netzueb.;-------
23.02.2013;10:02:05;21;38024;21574;Mpp-Betrieb;Mpp;-------
23.02.2013;10:17:05;23;38024;21574;Mpp-Betrieb;Mpp;-------
23.02.2013;10:32:05;20;38024;21574;Mpp-Betrieb;Mpp;-------
23.02.2013;10:47:05;26;38024;21574;Mpp-Betrieb;Mpp;-------
23.02.2013;11:02:05;41;38024;21575;Mpp-Betrieb;Mpp;-------
23.02.2013;11:17:05;39;38024;21575;Mpp-Betrieb;Mpp;-------
23.02.2013;11:32:05;43;38024;21575;Mpp-Betrieb;Mpp;-------
23.02.2013;11:47:05;64;38024;21575;Mpp-Betrieb;Mpp;-------
23.02.2013;12:02:05;63;38024;21576;Mpp-Betrieb;Mpp;-------
23.02.2013;12:17:05;83;38024;21576;Mpp-Betrieb;Mpp;-------
23.02.2013;12:32:05;106;38024;21576;Mpp-Betrieb;Mpp;-------
23.02.2013;12:47:05;108;38024;21576;Mpp-Betrieb;Mpp;-------
23.02.2013;13:02:05;109;38025;21577;Mpp-Betrieb;Mpp;-------
23.02.2013;13:17:05;109;38025;21577;Mpp-Betrieb;Mpp;-------
23.02.2013;13:32:05;169;38025;21577;Mpp-Betrieb;Mpp;-------
23.02.2013;13:47:05;96;38025;21577;Mpp-Betrieb;Mpp;-------
23.02.2013;14:02:06;93;38025;21578;Mpp-Betrieb;Mpp;-------
23.02.2013;14:17:05;61;38025;21578;Mpp-Betrieb;Mpp;-------
23.02.2013;14:32:06;101;38025;21578;Mpp-Betrieb;Mpp;-------
23.02.2013;14:47:06;5;38025;21578;Mpp-Betrieb;Mpp-Such;-------
23.02.2013;15:02:06;64;38025;21579;Mpp-Betrieb;Mpp;-------
23.02.2013;15:17:06;106;38025;21579;Mpp-Betrieb;Mpp;-------
23.02.2013;15:32:06;21;38025;21579;Mpp-Betrieb;Mpp;-------
23.02.2013;15:47:06;15;38025;21579;Mpp-Betrieb;Mpp;-------
23.02.2013;16:02:05;18;38025;21580;Mpp-Betrieb;Mpp;-------
23.02.2013;16:17:05;20;38025;21580;Mpp-Betrieb;Mpp;-------
23.02.2013;16:32:05;18;38025;21580;Mpp-Betrieb;Mpp;-------
23.02.2013;16:47:05;16;38025;21580;Mpp-Betrieb;Mpp;-------
23.02.2013;17:02:05;21;38025;21581;Mpp-Betrieb;Mpp;-------
23.02.2013;17:17:05;10;38025;21581;Mpp-Betrieb;Mpp;-------
23.02.2013;17:32:05;0;38025;21581;Mpp-Betrieb;Netzueb.;-------
23.02.2013;17:47:05;0;38025;21581;Mpp-Betrieb;Warten;-------
24.02.2013;07:32:04;0;38025;21581;Mpp-Betrieb;Warten;-------
24.02.2013;07:47:04;0;38025;21581;Mpp-Betrieb;Warten;-------
24.02.2013;08:02:04;0;38025;21581;Mpp-Betrieb;Warten;-------
24.02.2013;08:17:04;0;38025;21581;Mpp-Betrieb;Netzueb.;-------
24.02.2013;08:32:04;16;38025;21581;Mpp-Betrieb;Mpp;-------
24.02.2013;08:47:04;17;38025;21581;Mpp-Betrieb;Mpp;-------
24.02.2013;09:02:05;6;38025;21582;Mpp-Betrieb;Mpp;-------
24.02.2013;09:17:05;19;38025;21582;Mpp-Betrieb;Mpp;-------
24.02.2013;09:32:05;13;38025;21582;Mpp-Betrieb;Mpp;-------
24.02.2013;09:47:05;24;38025;21582;Mpp-Betrieb;Mpp;-------
24.02.2013;10:02:05;39;38025;21583;Mpp-Betrieb;Mpp;-------
24.02.2013;10:17:05;37;38025;21583;Mpp-Betrieb;Mpp;-------
24.02.2013;10:32:05;35;38025;21583;Mpp-Betrieb;Mpp;-------
24.02.2013;10:47:05;30;38025;21583;Mpp-Betrieb;Mpp;-------
