Datum;Zeit;Leistung;Tagesertrag
19.08.2016;07:05:00;0;0
19.08.2016;07:15:00;0;0
19.08.2016;07:25:00;49;0
19.08.2016;07:35:00;106;0
19.08.2016;07:45:00;93;0
19.08.2016;07:55:00;147;0
19.08.2016;08:15:00;359;0.1
19.08.2016;08:25:00;542;0.2
19.08.2016;08:55:00;699;0.5
19.08.2016;09:05:00;527;0.6
19.08.2016;09:15:00;940;0.7
19.08.2016;09:35:00;643;1.0
19.08.2016;09:45:00;634;1.1
19.08.2016;09:55:00;1333;1.3
19.08.2016;10:15:00;1385;1.7
19.08.2016;10:25:00;813;1.9
19.08.2016;10:35:00;829;2.0
19.08.2016;10:45:00;1373;2.2
19.08.2016;10:55:00;1846;2.4
19.08.2016;11:05:00;1775;2.7
19.08.2016;11:15:00;1189;2.9
19.08.2016;11:25:00;840;3.1
19.08.2016;11:35:00;708;3.2
19.08.2016;11:55:00;592;3.6
19.08.2016;12:05:00;699;3.7
19.08.2016;12:15:00;726;3.9
19.08.2016;12:25:00;708;4.0
19.08.2016;12:35:00;722;4.1
19.08.2016;12:45:00;1210;4.3
19.08.2016;13:15:00;1524;5.0
19.08.2016;13:25:00;897;5.1
19.08.2016;13:45:00;983;5.4
19.08.2016;13:55:00;909;5.5
19.08.2016;14:05:00;955;5.7
19.08.2016;14:15:00;1062;5.9
19.08.2016;14:25:00;1261;6.1
19.08.2016;14:55:00;654;6.7
19.08.2016;15:05:00;866;6.8
19.08.2016;15:15:00;749;6.9
19.08.2016;15:25:00;1212;7.2
19.08.2016;15:35:00;726;7.3
19.08.2016;15:55:00;411;7.4
19.08.2016;16:05:00;885;7.6
19.08.2016;16:15:00;1240;7.8
19.08.2016;16:25:00;428;7.9
19.08.2016;16:35:00;859;8.0
19.08.2016;16:45:00;1050;8.1
19.08.2016;16:55:00;1093;8.3
19.08.2016;17:05:00;1459;8.5
19.08.2016;17:15:00;790;8.7
19.08.2016;17:25:00;899;8.8
19.08.2016;17:35:00;1085;9.0
19.08.2016;17:45:00;1051;9.2
19.08.2016;18:15:00;223;9.4
19.08.2016;18:35:00;138;9.4
19.08.2016;18:55:00;58;9.4
19.08.2016;19:05:00;47;9.5
19.08.2016;19:15:00;73;9.5
19.08.2016;19:25:00;45;9.5
19.08.2016;19:35:00;7;9.5
19.08.2016;19:45:00;0;9.5
19.08.2016;19:55:00;0;9.5
20.08.2016;06:35:00;0;0
20.08.2016;06:45:00;0;0
20.08.2016;07:25:00;71;0
20.08.2016;07:35:00;87;0
20.08.2016;07:45:00;174;0
20.08.2016;08:25:00;452;0.2
20.08.2016;08:35:00;512;0.3
20.08.2016;08:45:00;472;0.4
20.08.2016;08:55:00;685;0.5
20.08.2016;09:15:00;514;0.7
20.08.2016;09:25:00;389;0.7
20.08.2016;09:35:00;572;0.8
20.08.2016;09:45:00;467;0.9
20.08.2016;09:55:00;487;1.0
20.08.2016;10:35:00;355;1.3
20.08.2016;10:45:00;372;1.3
20.08.2016;11:05:00;486;1.5
20.08.2016;11:15:00;367;1.6
20.08.2016;11:35:00;384;1.7
20.08.2016;11:45:00;344;1.7
20.08.2016;11:55:00;326;1.8
20.08.2016;12:05:00;310;1.8
20.08.2016;12:15:00;415;1.9
20.08.2016;12:35:00;331;2.0
20.08.2016;12:55:00;225;2.1
20.08.2016;13:05:00;169;2.1
20.08.2016;13:15:00;142;2.2
20.08.2016;13:55:00;311;2.4
20.08.2016;14:05:00;301;2.4
20.08.2016;14:15:00;270;2.5
20.08.2016;14:25:00;294;2.5
20.08.2016;15:05:00;196;2.7
20.08.2016;15:15:00;208;2.7
20.08.2016;15:25:00;170;2.8
20.08.2016;15:35:00;104;2.8
20.08.2016;15:45:00;104;2.8
20.08.2016;16:05:00;59;2.8
20.08.2016;16:15:00;43;2.8
20.08.2016;16:25:00;135;2.8
20.08.2016;16:35:00;133;2.9
20.08.2016;16:45:00;121;2.9
20.08.2016;17:05:00;83;2.9
20.08.2016;17:15:00;102;2.9
20.08.2016;17:25:00;106;3.0
20.08.2016;17:45:00;153;3.0
20.08.2016;17:55:00;50;3.0
20.08.2016;18:05:00;69;3.0
20.08.2016;18:15:00;37;3.0
20.08.2016;18:25:00;48;3.0
20.08.2016;18:45:00;22;3.1
20.08.2016;18:55:00;71;3.1
20.08.2016;19:05:00;57;3.1
20.08.2016;19:15:00;28;3.1
20.08.2016;19:25:00;0;3.1
20.08.2016;19:35:00;0;3.1
21.08.2016;06:55:00;0;0
21.08.2016;07:05:00;0;0
21.08.2016;07:15:00;22;0
21.08.2016;07:25:00;100;0
21.08.2016;07:35:00;90;0
21.08.2016;07:55:00;253;0
21.08.2016;08:15:00;218;0.1
21.08.2016;08:25:00;128;0.1
21.08.2016;08:35:00;300;0.2
21.08.2016;08:45:00;418;0.2
21.08.2016;08:55:00;811;0.4
21.08.2016;09:05:00;1045;0.5
21.08.2016;09:15:00;621;0.7
21.08.2016;09:25:00;320;0.7
21.08.2016;09:35:00;569;0.8
21.08.2016;09:45:00;1282;1.0
21.08.2016;09:55:00;1034;1.2
21.08.2016;10:05:00;1261;1.3
21.08.2016;10:15:00;1153;1.5
21.08.2016;10:25:00;676;1.6
21.08.2016;10:35:00;955;1.8
21.08.2016;10:55:00;860;2.1
21.08.2016;11:05:00;802;2.2
21.08.2016;11:15:00;416;2.3
21.08.2016;11:25:00;432;2.4
21.08.2016;11:35:00;733;2.5
21.08.2016;11:45:00;892;2.6
21.08.2016;12:25:00;326;3.4
21.08.2016;12:35:00;470;3.5
21.08.2016;12:45:00;389;3.5
21.08.2016;12:55:00;639;3.6
21.08.2016;13:05:00;1695;3.9
21.08.2016;13:35:00;1331;4.5
21.08.2016;13:45:00;736;4.6
22.08.2016;06:55:00;0;0
22.08.2016;07:15:00;41;0
22.08.2016;07:25:00;84;0
22.08.2016;07:35:00;119;0
22.08.2016;07:45:00;130;0
22.08.2016;07:55:00;180;0
22.08.2016;08:05:00;203;0.1
22.08.2016;08:25:00;380;0.2
22.08.2016;08:35:00;379;0.2
22.08.2016;08:45:00;468;0.3
22.08.2016;08:55:00;889;0.4
22.08.2016;09:05:00;622;0.6
22.08.2016;09:15:00;911;0.7
22.08.2016;09:25:00;1033;0.9
22.08.2016;09:35:00;1126;1.1
22.08.2016;09:45:00;1215;1.3
22.08.2016;10:05:00;1376;1.7
22.08.2016;10:15:00;1434;1.9
22.08.2016;10:25:00;1507;2.2
22.08.2016;10:35:00;1588;2.4
22.08.2016;10:45:00;1632;2.7
22.08.2016;11:25:00;1765;3.9
22.08.2016;11:35:00;1793;4.1
22.08.2016;11:45:00;1155;4.4
22.08.2016;11:55:00;430;4.5
22.08.2016;12:25:00;1654;5.2
22.08.2016;12:45:00;1621;5.7
22.08.2016;12:55:00;1645;6.0
22.08.2016;13:05:00;1657;6.3
22.08.2016;13:35:00;1799;7.0
22.08.2016;13:45:00;1711;7.3
22.08.2016;13:55:00;1331;7.6
22.08.2016;14:15:00;1777;8.1
22.08.2016;14:25:00;596;8.2
22.08.2016;14:45:00;1716;8.8
22.08.2016;14:55:00;1694;9.1
22.08.2016;15:05:00;1643;9.4
22.08.2016;15:15:00;1687;9.6
22.08.2016;15:25:00;1595;9.9
22.08.2016;15:35:00;1532;10.2
22.08.2016;15:55:00;1481;10.7
22.08.2016;16:05:00;1474;10.9
22.08.2016;16:15:00;1510;11.2
22.08.2016;16:35:00;1362;11.7
22.08.2016;16:45:00;1308;11.9
22.08.2016;16:55:00;1260;12.1
22.08.2016;17:05:00;1218;12.3
22.08.2016;17:15:00;1202;12.5
22.08.2016;17:35:00;1063;12.9
22.08.2016;17:45:00;984;13.0
22.08.2016;17:55:00;889;13.2
23.08.2016;06:45:00;0;0
23.08.2016;06:55:00;0;0
23.08.2016;07:05:00;0;0
23.08.2016;07:15:00;2;0
23.08.2016;07:25:00;15;0
23.08.2016;07:35:00;43;0
23.08.2016;07:45:00;88;0
23.08.2016;08:05:00;231;0
23.08.2016;08:15:00;314;0.1
23.08.2016;08:45:00;613;0.3
23.08.2016;08:55:00;716;0.4
23.08.2016;09:05:00;820;0.6
23.08.2016;09:25:00;1013;0.9
23.08.2016;09:45:00;1191;1.3
24.08.2016;06:45:00;0;0
24.08.2016;06:55:00;0;0
24.08.2016;07:05:00;0;0
24.08.2016;07:15:00;0;0
24.08.2016;07:25:00;8;0
24.08.2016;07:35:00;38;0
24.08.2016;07:45:00;85;0
24.08.2016;07:55:00;150;0
24.08.2016;08:35:00;499;0.2
24.08.2016;08:45:00;603;0.3
24.08.2016;09:35:00;1058;1.0
24.08.2016;09:45:00;1132;1.2
24.08.2016;09:55:00;1196;1.4
24.08.2016;10:05:00;1269;1.6
24.08.2016;10:35:00;1431;2.3
24.08.2016;10:45:00;1473;2.6
24.08.2016;10:55:00;1480;2.8
24.08.2016;11:05:00;1473;3.1
24.08.2016;11:15:00;1506;3.3
24.08.2016;11:25:00;1513;3.6
24.08.2016;11:35:00;1494;3.8
24.08.2016;11:55:00;1512;4.3
24.08.2016;12:05:00;1463;4.6
24.08.2016;12:15:00;1436;4.8
24.08.2016;12:25:00;1435;5.0
24.08.2016;12:45:00;1359;5.5
24.08.2016;12:55:00;1355;5.7
24.08.2016;13:05:00;1362;6.0
24.08.2016;13:15:00;1395;6.2
24.08.2016;13:25:00;1393;6.4
24.08.2016;13:45:00;1348;6.9
24.08.2016;13:55:00;1273;7.1
24.08.2016;14:05:00;1403;7.3
24.08.2016;14:15:00;1397;7.6
24.08.2016;14:25:00;1340;7.8
24.08.2016;14:35:00;1481;8.0
24.08.2016;14:45:00;1462;8.3
24.08.2016;14:55:00;1491;8.5
24.08.2016;15:05:00;1422;8.7
24.08.2016;15:15:00;1382;9.0
24.08.2016;15:25:00;1436;9.2
24.08.2016;15:35:00;1349;9.4
24.08.2016;15:45:00;1366;9.7
24.08.2016;16:25:00;1267;10.6
24.08.2016;16:35:00;1255;10.8
24.08.2016;16:45:00;1187;11.0
24.08.2016;17:25:00;948;11.7
24.08.2016;17:35:00;915;11.8
24.08.2016;17:45:00;839;12.0
24.08.2016;17:55:00;773;12.1
24.08.2016;18:15:00;608;12.3
24.08.2016;18:35:00;440;12.5
24.08.2016;18:45:00;366;12.6
24.08.2016;18:55:00;281;12.6
24.08.2016;19:05:00;194;12.6
24.08.2016;19:25:00;49;12.7
24.08.2016;19:35:00;16;12.7
24.08.2016;19:45:00;0;12.7
24.08.2016;19:55:00;0;12.7
24.08.2016;20:05:00;0;12.7
25.08.2016;06:50:00;0;0
25.08.2016;07:10:00;0;0
25.08.2016;07:20:00;6;0
25.08.2016;07:30:00;29;0
25.08.2016;07:40:00;65;0
25.08.2016;07:50:00;117;0
25.08.2016;08:00:00;186;0
25.08.2016;08:10:00;266;0.1
25.08.2016;08:40:00;529;0.3
25.08.2016;08:50:00;627;0.4
25.08.2016;09:00:00;719;0.5
25.08.2016;09:10:00;798;0.6
25.08.2016;09:20:00;887;0.7
25.08.2016;10:00:00;1188;1.5
25.08.2016;10:10:00;1217;1.7
25.08.2016;10:20:00;1277;1.9
25.08.2016;10:40:00;1328;2.3
25.08.2016;10:50:00;1372;2.5
25.08.2016;11:10:00;1396;3.0
25.08.2016;11:20:00;1387;3.2
25.08.2016;11:30:00;1445;3.5
25.08.2016;11:40:00;1454;3.7
25.08.2016;12:00:00;1314;4.2
25.08.2016;12:20:00;1247;4.6
25.08.2016;12:30:00;1293;4.8
25.08.2016;12:40:00;1299;5.0
25.08.2016;12:50:00;1308;5.3
25.08.2016;13:00:00;1348;5.5
25.08.2016;13:10:00;1316;5.7
25.08.2016;13:20:00;1198;5.9
25.08.2016;14:00:00;1274;6.7
25.08.2016;14:10:00;1158;6.9
25.08.2016;14:20:00;1330;7.1
25.08.2016;14:30:00;1316;7.4
25.08.2016;15:00:00;1124;8.0
25.08.2016;15:10:00;1203;8.2
25.08.2016;15:30:00;1073;8.5
25.08.2016;15:40:00;982;8.7
25.08.2016;16:00:00;1084;9.0
25.08.2016;16:10:00;1024;9.2
25.08.2016;16:20:00;1051;9.4
25.08.2016;16:30:00;1016;9.5
25.08.2016;16:40:00;970;9.7
25.08.2016;16:50:00;949;9.9
25.08.2016;17:00:00;970;10.0
25.08.2016;17:10:00;910;10.2
25.08.2016;17:20:00;882;10.3
25.08.2016;17:30:00;832;10.5
25.08.2016;17:40:00;825;10.6
25.08.2016;17:50:00;737;10.7
25.08.2016;18:20:00;517;11.0
25.08.2016;18:30:00;438;11.1
25.08.2016;18:40:00;364;11.2
25.08.2016;18:50:00;280;11.2
25.08.2016;19:30:00;24;11.3
25.08.2016;19:40:00;0;11.3
25.08.2016;19:50:00;0;11.3
25.08.2016;20:00:00;0;11.3
27.08.2016;09:25:00;897;0.8
27.08.2016;09:35:00;963;1.0
27.08.2016;09:45:00;1014;1.1
27.08.2016;10:25:00;1204;1.9
27.08.2016;10:35:00;1269;2.1
27.08.2016;10:45:00;1293;2.3
27.08.2016;10:55:00;1268;2.5
27.08.2016;11:05:00;1279;2.7
27.08.2016;11:15:00;1277;2.9
27.08.2016;11:25:00;1222;3.1
27.08.2016;11:35:00;1224;3.3
27.08.2016;11:45:00;1196;3.6
27.08.2016;12:15:00;1197;4.2
27.08.2016;12:25:00;1207;4.4
27.08.2016;12:35:00;1162;4.6
27.08.2016;12:45:00;1092;4.7
27.08.2016;12:55:00;1084;4.9
27.08.2016;13:15:00;1019;5.3
27.08.2016;13:25:00;1116;5.5
27.08.2016;13:35:00;1183;5.6
27.08.2016;13:45:00;1099;5.8
27.08.2016;13:55:00;1051;6.0
27.08.2016;14:05:00;1117;6.2
27.08.2016;14:35:00;1089;6.8
27.08.2016;14:45:00;1155;7.0
27.08.2016;14:55:00;1089;7.1
27.08.2016;15:05:00;1113;7.3
27.08.2016;15:15:00;1009;7.5
27.08.2016;15:45:00;935;8.0
27.08.2016;15:55:00;926;8.1
27.08.2016;16:05:00;969;8.3
27.08.2016;16:15:00;898;8.5
27.08.2016;16:25:00;879;8.6
27.08.2016;16:35:00;890;8.8
27.08.2016;16:45:00;930;8.9
27.08.2016;16:55:00;883;9.1
27.08.2016;17:45:00;731;9.8
27.08.2016;17:55:00;683;9.9
27.08.2016;18:05:00;609;10.0
27.08.2016;18:15:00;426;10.1
27.08.2016;18:25:00;342;10.1
27.08.2016;19:05:00;72;10.3
27.08.2016;19:15:00;15;10.3
27.08.2016;19:45:00;0;10.3
27.08.2016;19:55:00;0;10.3
28.08.2016;06:55:00;0;0
28.08.2016;07:05:00;0;0
28.08.2016;07:15:00;25;0
28.08.2016;07:35:00;46;0
28.08.2016;08:05:00;210;0
28.08.2016;08:15:00;271;0.1
28.08.2016;08:25:00;349;0.1
28.08.2016;08:35:00;423;0.2
28.08.2016;08:45:00;475;0.3
28.08.2016;09:15:00;761;0.6
28.08.2016;09:25:00;802;0.7
28.08.2016;09:35:00;893;0.8
28.08.2016;09:45:00;950;1.0
28.08.2016;09:55:00;949;1.2
28.08.2016;10:05:00;1069;1.3
28.08.2016;10:45:00;1329;2.1
28.08.2016;10:55:00;1334;2.4
28.08.2016;11:05:00;1007;2.5
28.08.2016;11:15:00;424;2.6
28.08.2016;11:25:00;1542;2.8
28.08.2016;11:35:00;1366;3.0
28.08.2016;11:45:00;1327;3.2
28.08.2016;11:55:00;1341;3.4
28.08.2016;12:05:00;1275;3.7
28.08.2016;12:15:00;1296;3.9
28.08.2016;12:35:00;1395;4.3
28.08.2016;12:45:00;1295;4.5
28.08.2016;12:55:00;1258;4.7
28.08.2016;13:15:00;1264;5.2
28.08.2016;13:25:00;1399;5.4
28.08.2016;13:35:00;1365;5.6
28.08.2016;13:45:00;1302;5.8
28.08.2016;14:15:00;1250;6.5
28.08.2016;14:25:00;1240;6.7
28.08.2016;14:55:00;1229;7.3
28.08.2016;15:05:00;1221;7.5
28.08.2016;15:15:00;1102;7.7
28.08.2016;15:25:00;1125;7.9
28.08.2016;15:35:00;1208;8.1
28.08.2016;15:45:00;1141;8.3
28.08.2016;16:25:00;962;9.0
28.08.2016;16:35:00;977;9.1
28.08.2016;16:45:00;977;9.3
28.08.2016;16:55:00;942;9.5
28.08.2016;17:05:00;982;9.6
28.08.2016;17:25:00;329;9.9
28.08.2016;17:55:00;587;10.0
28.08.2016;18:25:00;556;10.3
28.08.2016;18:35:00;430;10.4
28.08.2016;18:45:00;100;10.4
28.08.2016;18:55:00;96;10.4
28.08.2016;19:25:00;124;10.5
28.08.2016;19:35:00;53;10.5
28.08.2016;19:45:00;2;10.5
28.08.2016;19:55:00;0;10.5
29.08.2016;06:55:00;0;0
29.08.2016;07:45:00;0;0
29.08.2016;07:55:00;3;0
29.08.2016;08:45:00;59;0
29.08.2016;08:55:00;80;0
29.08.2016;09:05:00;73;0
29.08.2016;09:15:00;147;0
29.08.2016;09:25:00;109;0
29.08.2016;09:35:00;193;0.1
29.08.2016;09:45:00;173;0.1
29.08.2016;09:55:00;276;0.1
29.08.2016;10:05:00;138;0.2
29.08.2016;10:35:00;210;0.2
29.08.2016;10:45:00;97;0.3
29.08.2016;10:55:00;83;0.3
29.08.2016;11:05:00;187;0.3
29.08.2016;11:15:00;114;0.3
29.08.2016;11:25:00;144;0.4
29.08.2016;11:35:00;245;0.4
29.08.2016;11:45:00;379;0.5
29.08.2016;11:55:00;236;0.5
29.08.2016;12:05:00;219;0.5
29.08.2016;12:15:00;328;0.6
29.08.2016;12:35:00;450;0.8
29.08.2016;12:45:00;1159;0.9
29.08.2016;12:55:00;2168;1.2
29.08.2016;13:05:00;792;1.4
29.08.2016;13:45:00;442;1.9
29.08.2016;13:55:00;383;1.9
29.08.2016;14:05:00;265;2.0
29.08.2016;14:15:00;408;2.0
29.08.2016;14:25:00;535;2.1
29.08.2016;14:35:00;465;2.2
29.08.2016;14:45:00;599;2.3
29.08.2016;15:05:00;1282;2.6
29.08.2016;15:15:00;848;2.8
29.08.2016;15:25:00;604;2.9
29.08.2016;15:35:00;448;3.0
29.08.2016;15:45:00;389;3.0
29.08.2016;15:55:00;398;3.1
29.08.2016;16:05:00;346;3.2
29.08.2016;16:15:00;384;3.2
29.08.2016;16:25:00;294;3.3
29.08.2016;16:35:00;341;3.3
29.08.2016;17:05:00;410;3.6
29.08.2016;17:25:00;313;3.7
29.08.2016;17:35:00;457;3.7
29.08.2016;17:45:00;353;3.8
29.08.2016;17:55:00;252;3.9
29.08.2016;18:35:00;0;3.9
29.08.2016;18:45:00;0;3.9
29.08.2016;18:55:00;27;3.9
29.08.2016;19:05:00;25;3.9
29.08.2016;19:45:00;0;3.9
30.08.2016;07:05:00;0;0
30.08.2016;07:15:00;0;0
30.08.2016;07:25:00;37;0
30.08.2016;07:35:00;48;0
30.08.2016;08:15:00;307;0.1
30.08.2016;08:25:00;382;0.2
30.08.2016;08:35:00;460;0.2
30.08.2016;08:45:00;488;0.3
30.08.2016;08:55:00;657;0.4
30.08.2016;09:05:00;705;0.5
30.08.2016;09:15:00;367;0.6
30.08.2016;09:25:00;663;0.7
30.08.2016;09:35:00;610;0.9
30.08.2016;09:45:00;1085;1.0
30.08.2016;09:55:00;659;1.2
30.08.2016;10:25:00;1491;1.8
30.08.2016;10:35:00;1528;2.1
30.08.2016;10:45:00;1540;2.3
30.08.2016;10:55:00;1601;2.6
30.08.2016;11:05:00;1663;2.9
30.08.2016;11:15:00;1691;3.1
30.08.2016;11:25:00;1761;3.4
30.08.2016;11:35:00;1821;3.7
30.08.2016;11:45:00;1858;4.0
30.08.2016;11:55:00;1867;4.3
30.08.2016;12:15:00;1687;4.9
30.08.2016;12:25:00;1941;5.2
30.08.2016;12:35:00;1907;5.5
30.08.2016;12:45:00;1071;5.7
30.08.2016;13:15:00;1664;6.6
30.08.2016;13:25:00;1668;6.9
30.08.2016;13:35:00;1782;7.2
30.08.2016;13:45:00;1869;7.5
30.08.2016;13:55:00;1894;7.9
30.08.2016;14:05:00;2038;8.2
30.08.2016;14:15:00;1322;8.4
30.08.2016;14:25:00;1821;8.7
30.08.2016;14:35:00;1472;9.0
30.08.2016;15:05:00;1400;9.8
30.08.2016;15:15:00;1916;10.1
30.08.2016;15:25:00;1618;10.4
30.08.2016;15:35:00;880;10.6
30.08.2016;15:45:00;864;10.8
30.08.2016;15:55:00;652;10.9
30.08.2016;16:05:00;840;11.0
30.08.2016;16:25:00;722;11.2
30.08.2016;16:35:00;727;11.4
30.08.2016;16:45:00;538;11.5
30.08.2016;17:15:00;397;11.7
30.08.2016;17:25:00;450;11.8
30.08.2016;17:35:00;725;11.9
30.08.2016;17:45:00;547;12.0
30.08.2016;18:05:00;253;12.1
30.08.2016;18:15:00;161;12.1
30.08.2016;18:25:00;133;12.2
30.08.2016;18:35:00;107;12.2
30.08.2016;18:45:00;61;12.2
30.08.2016;18:55:00;49;12.2
30.08.2016;19:05:00;40;12.2
30.08.2016;19:15:00;27;12.2
30.08.2016;19:25:00;13;12.2
30.08.2016;19:35:00;0;12.2
30.08.2016;19:45:00;0;12.2
31.08.2016;06:55:00;0;0
31.08.2016;07:25:00;40;0
31.08.2016;07:35:00;66;0
31.08.2016;07:45:00;102;0
31.08.2016;08:15:00;298;0.1
31.08.2016;08:25:00;362;0.1
31.08.2016;08:35:00;441;0.2
31.08.2016;08:45:00;526;0.3
31.08.2016;08:55:00;624;0.4
31.08.2016;09:05:00;706;0.5
31.08.2016;09:15:00;797;0.6
31.08.2016;09:45:00;1050;1.1
31.08.2016;09:55:00;1124;1.3
31.08.2016;10:05:00;1213;1.5
31.08.2016;10:15:00;1297;1.7
31.08.2016;10:35:00;1432;2.2
31.08.2016;10:55:00;1500;2.7
31.08.2016;11:05:00;1491;2.9
31.08.2016;11:15:00;1506;3.2
31.08.2016;11:25:00;1508;3.4
31.08.2016;11:35:00;1340;3.6
31.08.2016;11:45:00;1742;3.9
31.08.2016;11:55:00;1637;4.2
31.08.2016;12:15:00;1621;4.7
31.08.2016;12:25:00;1554;5.0
31.08.2016;12:35:00;1594;5.2
31.08.2016;12:45:00;1545;5.5
31.08.2016;12:55:00;1541;5.7
31.08.2016;13:05:00;1428;6.0
31.08.2016;13:55:00;1551;7.3
31.08.2016;14:05:00;1611;7.5
31.08.2016;14:15:00;1475;7.8
31.08.2016;14:35:00;1528;8.3
31.08.2016;14:45:00;1540;8.6
31.08.2016;14:55:00;1467;8.8
31.08.2016;15:15:00;1383;9.3
31.08.2016;15:25:00;1308;9.5
31.08.2016;15:35:00;1279;9.7
31.08.2016;15:45:00;1344;9.9
31.08.2016;16:05:00;1268;10.4
31.08.2016;16:35:00;1156;10.9
31.08.2016;16:45:00;1102;11.1
31.08.2016;16:55:00;1027;11.3
31.08.2016;17:05:00;1001;11.5
31.08.2016;17:15:00;943;11.6
31.08.2016;17:25:00;910;11.8
31.08.2016;17:35:00;821;11.9
31.08.2016;17:45:00;753;12.1
31.08.2016;17:55:00;699;12.2
31.08.2016;18:05:00;616;12.3
31.08.2016;18:15:00;524;12.4
31.08.2016;18:25:00;443;12.5
31.08.2016;18:35:00;353;12.5
31.08.2016;18:45:00;278;12.6
31.08.2016;18:55:00;199;12.6
31.08.2016;19:05:00;133;12.6
31.08.2016;19:15:00;73;12.7
31.08.2016;19:25:00;31;12.7
01.09.2016;07:00:00;0;0
01.09.2016;07:20:00;43;0
01.09.2016;07:30:00;43;0
01.09.2016;07:40:00;35;0
01.09.2016;07:50:00;75;0
01.09.2016;08:00:00;124;0
01.09.2016;08:30:00;410;0.1
01.09.2016;08:40:00;421;0.2
01.09.2016;08:50:00;554;0.3
01.09.2016;09:00:00;666;0.4
01.09.2016;09:10:00;748;0.5
01.09.2016;09:20:00;843;0.6
01.09.2016;09:40:00;669;0.9
01.09.2016;10:00:00;1180;1.2
02.09.2016;06:55:00;0;0
02.09.2016;07:05:00;0;0
02.09.2016;07:15:00;0;0
02.09.2016;07:25:00;19;0
02.09.2016;07:55:00;140;0
02.09.2016;08:05:00;201;0
02.09.2016;08:15:00;264;0.1
02.09.2016;08:35:00;458;0.2
02.09.2016;08:45:00;563;0.3
02.09.2016;08:55:00;610;0.4
02.09.2016;09:05:00;729;0.5
02.09.2016;09:15:00;818;0.6
02.09.2016;09:45:00;1096;1.2
02.09.2016;09:55:00;1180;1.4
02.09.2016;10:05:00;967;1.5
02.09.2016;10:15:00;1105;1.7
02.09.2016;10:25:00;1137;1.9
02.09.2016;10:35:00;1185;2.1
02.09.2016;11:05:00;1397;2.8
02.09.2016;11:15:00;1528;3.0
02.09.2016;11:25:00;1490;3.3
02.09.2016;11:35:00;1511;3.5
02.09.2016;11:45:00;1555;3.8
02.09.2016;12:25:00;1378;4.7
02.09.2016;12:35:00;1358;5.0
02.09.2016;12:45:00;1397;5.2
02.09.2016;13:15:00;1347;5.9
02.09.2016;13:25:00;1427;6.1
02.09.2016;13:35:00;1287;6.4
02.09.2016;14:05:00;1435;6.9
02.09.2016;14:15:00;1382;7.1
02.09.2016;14:25:00;1694;7.3
02.09.2016;14:35:00;1460;7.6
02.09.2016;14:45:00;666;7.7
02.09.2016;15:15:00;1384;8.4
02.09.2016;15:25:00;1100;8.6
02.09.2016;15:35:00;1369;8.8
02.09.2016;15:45:00;1283;9.0
02.09.2016;16:15:00;1172;9.6
02.09.2016;16:25:00;1212;9.8
02.09.2016;16:35:00;1168;10.0
02.09.2016;16:45:00;1057;10.2
02.09.2016;17:35:00;725;10.8
02.09.2016;17:45:00;485;10.9
02.09.2016;17:55:00;367;11.0
02.09.2016;18:05:00;280;11.0
02.09.2016;18:55:00;112;11.2
02.09.2016;19:05:00;78;11.2
02.09.2016;19:15:00;32;11.3
02.09.2016;19:25:00;12;11.3
03.09.2016;06:55:00;0;0
03.09.2016;07:05:00;0;0
03.09.2016;07:15:00;23;0
03.09.2016;07:35:00;103;0
03.09.2016;07:55:00;176;0
03.09.2016;08:05:00;235;0.1
03.09.2016;08:25:00;416;0.2
03.09.2016;08:45:00;542;0.3
03.09.2016;08:55:00;539;0.4
03.09.2016;09:05:00;519;0.5
03.09.2016;09:15:00;453;0.6
03.09.2016;09:25:00;565;0.7
03.09.2016;09:35:00;587;0.8
03.09.2016;09:45:00;702;0.9
03.09.2016;10:15:00;1303;1.4
03.09.2016;10:25:00;1341;1.6
03.09.2016;10:35:00;1249;1.9
03.09.2016;11:15:00;733;2.5
03.09.2016;11:25:00;843;2.6
03.09.2016;11:35:00;935;2.8
03.09.2016;11:45:00;1191;3.0
03.09.2016;11:55:00;1456;3.2
03.09.2016;12:25:00;1257;3.9
03.09.2016;12:35:00;1161;4.1
03.09.2016;12:45:00;1182;4.3
03.09.2016;13:35:00;833;5.3
03.09.2016;13:45:00;779;5.5
03.09.2016;13:55:00;860;5.6
03.09.2016;14:05:00;909;5.8
03.09.2016;14:15:00;918;5.9
03.09.2016;14:55:00;1412;6.8
03.09.2016;15:05:00;597;7.0
03.09.2016;15:15:00;1046;7.2
03.09.2016;15:25:00;1300;7.4
03.09.2016;15:45:00;462;7.6
03.09.2016;15:55:00;412;7.6
03.09.2016;16:55:00;709;8.1
03.09.2016;17:05:00;759;8.3
03.09.2016;17:35:00;411;8.5
03.09.2016;17:45:00;385;8.6
03.09.2016;17:55:00;417;8.7
03.09.2016;18:05:00;355;8.7
03.09.2016;18:15:00;365;8.8
03.09.2016;18:35:00;316;8.9
03.09.2016;18:45:00;250;8.9
03.09.2016;18:55:00;181;9.0
03.09.2016;19:15:00;52;9.0
03.09.2016;19:25:00;38;9.0
03.09.2016;19:35:00;4;9.0
03.09.2016;19:45:00;0;9.0
03.09.2016;19:55:00;0;9.0
04.09.2016;07:05:00;2;0
04.09.2016;07:15:00;19;0
04.09.2016;07:35:00;86;0
04.09.2016;07:45:00;81;0
04.09.2016;07:55:00;112;0
04.09.2016;08:05:00;151;0
