Datum;Zeit;Leistung;Tagesertrag
03.07.2015;08:25:00;1139;1.1
03.07.2015;08:35:00;1138;1.3
03.07.2015;08:45:00;1423;1.5
03.07.2015;08:55:00;1965;1.8
03.07.2015;09:05:00;1035;2.1
03.07.2015;09:35:00;2297;3.0
03.07.2015;09:45:00;2428;3.4
03.07.2015;09:55:00;2589;3.8
03.07.2015;10:05:00;2741;4.3
03.07.2015;10:15:00;2931;4.8
03.07.2015;10:25:00;3022;5.3
03.07.2015;10:35:00;3218;5.8
03.07.2015;10:55:00;3443;6.9
03.07.2015;11:05:00;3618;7.5
03.07.2015;11:15:00;3719;8.1
03.07.2015;11:25:00;3826;8.7
03.07.2015;11:35:00;3922;9.4
03.07.2015;12:15:00;4259;12.1
03.07.2015;12:25:00;4320;12.8
03.07.2015;12:35:00;4371;13.6
03.07.2015;12:45:00;4400;14.3
03.07.2015;12:55:00;4459;15.0
03.07.2015;13:05:00;4442;15.8
03.07.2015;13:15:00;4487;16.5
03.07.2015;13:25:00;4478;17.3
03.07.2015;13:35:00;4505;18.0
03.07.2015;14:05:00;4443;20.3
03.07.2015;14:15:00;4434;21.0
03.07.2015;14:25:00;4381;21.7
03.07.2015;14:35:00;4368;22.5
03.07.2015;14:45:00;4299;23.2
03.07.2015;14:55:00;4249;23.9
03.07.2015;15:05:00;4205;24.6
03.07.2015;15:15:00;4139;25.3
03.07.2015;15:35:00;3988;26.6
03.07.2015;16:05:00;3734;28.5
03.07.2015;16:15:00;3638;29.2
03.07.2015;16:25:00;3519;29.8
03.07.2015;16:35:00;3382;30.3
03.07.2015;16:45:00;3257;30.9
03.07.2015;16:55:00;3108;31.4
03.07.2015;17:05:00;2955;31.9
03.07.2015;17:15:00;2801;32.4
03.07.2015;17:25:00;2573;32.8
03.07.2015;17:35:00;2152;33.2
03.07.2015;18:15:00;1010;34.3
03.07.2015;18:25:00;973;34.4
03.07.2015;18:35:00;808;34.6
03.07.2015;18:45:00;1026;34.7
03.07.2015;19:25:00;554;35.3
03.07.2015;19:35:00;431;35.4
03.07.2015;19:45:00;346;35.4
03.07.2015;19:55:00;228;35.5
03.07.2015;20:45:00;62;35.6
03.07.2015;20:55:00;41;35.6
03.07.2015;21:05:00;10;35.6
04.07.2015;05:50:00;2;0
04.07.2015;06:10:00;56;0
04.07.2015;06:20:00;84;0
04.07.2015;06:50:00;178;0
04.07.2015;07:00:00;207;0.1
04.07.2015;07:10:00;240;0.1
04.07.2015;07:30:00;349;0.2
04.07.2015;07:40:00;435;0.3
04.07.2015;07:50:00;547;0.4
04.07.2015;08:20:00;980;0.8
04.07.2015;08:30:00;1159;1.0
04.07.2015;08:40:00;1353;1.2
04.07.2015;08:50:00;1531;1.4
04.07.2015;09:00:00;1740;1.7
04.07.2015;09:10:00;1934;2.0
04.07.2015;09:50:00;2644;3.6
04.07.2015;10:00:00;2816;4.0
04.07.2015;10:10:00;2980;4.5
04.07.2015;10:20:00;3124;5.0
04.07.2015;10:30:00;3260;5.6
04.07.2015;11:10:00;3783;7.9
04.07.2015;11:20:00;3927;8.6
04.07.2015;11:30:00;4011;9.3
04.07.2015;11:40:00;4135;9.9
04.07.2015;11:50:00;4213;10.6
04.07.2015;12:00:00;4313;11.4
04.07.2015;12:10:00;4393;12.1
04.07.2015;12:30:00;4503;13.6
04.07.2015;12:40:00;4530;14.3
04.07.2015;12:50:00;4499;15.1
04.07.2015;13:00:00;4588;15.9
04.07.2015;13:10:00;4584;16.6
04.07.2015;13:20:00;4626;17.4
04.07.2015;13:30:00;4588;18.2
04.07.2015;13:40:00;4729;18.9
04.07.2015;13:50:00;4726;19.7
04.07.2015;14:00:00;4660;20.5
04.07.2015;14:10:00;4604;21.3
04.07.2015;14:50:00;4571;24.2
04.07.2015;15:00:00;4413;24.9
04.07.2015;15:10:00;4293;25.6
04.07.2015;15:40:00;4127;27.7
04.07.2015;15:50:00;3791;28.3
04.07.2015;16:00:00;3846;28.9
04.07.2015;16:30:00;3385;30.8
04.07.2015;16:40:00;3092;31.3
04.07.2015;16:50:00;2914;31.8
04.07.2015;17:00:00;2857;32.3
04.07.2015;17:10:00;2803;32.7
04.07.2015;17:20:00;2757;33.2
04.07.2015;17:40:00;2397;34.0
04.07.2015;17:50:00;2005;34.4
04.07.2015;18:00:00;1491;34.7
04.07.2015;18:10:00;1647;35.0
04.07.2015;18:20:00;1617;35.2
04.07.2015;18:30:00;1273;35.5
04.07.2015;18:40:00;1270;35.7
04.07.2015;18:50:00;1132;35.9
04.07.2015;19:00:00;870;36.0
04.07.2015;19:10:00;773;36.2
04.07.2015;19:20:00;611;36.3
04.07.2015;19:30:00;498;36.4
04.07.2015;19:40:00;385;36.4
04.07.2015;20:30:00;123;36.6
04.07.2015;20:40:00;97;36.6
04.07.2015;20:50:00;65;36.6
05.07.2015;06:05:00;45;0
05.07.2015;06:15:00;72;0
05.07.2015;06:25:00;102;0
05.07.2015;06:35:00;124;0
05.07.2015;06:45:00;151;0
05.07.2015;06:55:00;187;0.1
05.07.2015;07:05:00;215;0.1
05.07.2015;07:45:00;487;0.3
05.07.2015;07:55:00;608;0.4
05.07.2015;08:05:00;752;0.5
05.07.2015;08:15:00;916;0.7
05.07.2015;08:45:00;1463;1.3
05.07.2015;08:55:00;1651;1.6
05.07.2015;09:05:00;1849;1.9
05.07.2015;09:15:00;2045;2.2
05.07.2015;09:35:00;2401;2.9
05.07.2015;09:55:00;2744;3.8
05.07.2015;10:05:00;2891;4.3
05.07.2015;10:15:00;3019;4.8
05.07.2015;10:25:00;3197;5.3
05.07.2015;10:35:00;3336;5.9
05.07.2015;10:45:00;3473;6.4
05.07.2015;10:55:00;3589;7.0
05.07.2015;11:05:00;3749;7.7
05.07.2015;11:15:00;3817;8.3
05.07.2015;11:25:00;3982;8.9
05.07.2015;11:55:00;4192;11.0
05.07.2015;12:05:00;4193;11.7
05.07.2015;12:15:00;4287;12.4
05.07.2015;12:25:00;4355;13.1
05.07.2015;12:35:00;4406;13.9
05.07.2015;13:05:00;4527;16.1
05.07.2015;13:15:00;4552;16.8
05.07.2015;13:25:00;4529;17.6
05.07.2015;13:35:00;4522;18.4
05.07.2015;14:15:00;4437;21.3
05.07.2015;14:25:00;4399;22.1
05.07.2015;14:35:00;4386;22.8
05.07.2015;14:55:00;4236;24.2
05.07.2015;15:05:00;4116;24.9
05.07.2015;15:15:00;4122;25.6
05.07.2015;15:25:00;4216;26.3
05.07.2015;15:35:00;4037;27.0
05.07.2015;15:45:00;3861;27.7
05.07.2015;16:05:00;3786;28.9
05.07.2015;16:15:00;3629;29.5
05.07.2015;16:25:00;3501;30.1
05.07.2015;16:35:00;3366;30.7
05.07.2015;16:45:00;3237;31.2
05.07.2015;16:55:00;3114;31.8
05.07.2015;17:05:00;2955;32.3
05.07.2015;17:15:00;2835;32.7
05.07.2015;17:25:00;2699;33.2
05.07.2015;17:55:00;2256;34.4
05.07.2015;18:05:00;1985;34.8
05.07.2015;18:15:00;1860;35.1
05.07.2015;18:25:00;1725;35.4
05.07.2015;18:35:00;1583;35.6
05.07.2015;18:55:00;710;35.9
05.07.2015;19:05:00;468;36.0
05.07.2015;19:15:00;930;36.1
05.07.2015;19:25:00;706;36.3
05.07.2015;19:45:00;422;36.4
05.07.2015;19:55:00;367;36.5
05.07.2015;20:05:00;409;36.6
05.07.2015;20:45:00;231;36.8
05.07.2015;20:55:00;138;36.8
05.07.2015;21:05:00;79;36.9
06.07.2015;06:55:00;49;0
06.07.2015;07:05:00;157;0
06.07.2015;07:15:00;66;0
06.07.2015;07:25:00;4;0
06.07.2015;07:35:00;268;0
06.07.2015;08:15:00;475;0.2
06.07.2015;08:25:00;401;0.3
06.07.2015;08:35:00;798;0.4
06.07.2015;08:55:00;568;0.7
06.07.2015;09:05:00;1248;0.8
06.07.2015;09:15:00;1173;1.0
06.07.2015;09:25:00;1413;1.3
06.07.2015;09:55:00;2339;2.3
06.07.2015;10:05:00;1790;2.7
06.07.2015;10:15:00;2350;3.0
06.07.2015;10:25:00;2297;3.3
06.07.2015;10:35:00;3680;3.9
06.07.2015;10:45:00;3898;4.4
06.07.2015;10:55:00;2971;5.0
06.07.2015;11:05:00;3721;5.6
06.07.2015;11:45:00;2951;8.1
06.07.2015;11:55:00;3519;8.8
06.07.2015;12:05:00;4132;9.3
06.07.2015;12:15:00;2975;9.9
06.07.2015;12:35:00;4596;10.8
06.07.2015;12:45:00;3393;11.5
06.07.2015;12:55:00;4773;12.3
06.07.2015;13:15:00;1562;13.3
06.07.2015;13:25:00;1961;13.6
06.07.2015;13:35:00;2169;14.0
06.07.2015;13:55:00;3627;15.0
06.07.2015;14:05:00;2500;15.4
06.07.2015;14:15:00;2048;15.7
06.07.2015;14:25:00;5007;16.4
06.07.2015;14:45:00;3317;17.5
06.07.2015;14:55:00;4275;18.1
06.07.2015;15:15:00;4484;19.6
06.07.2015;15:35:00;4074;21.0
06.07.2015;15:45:00;4009;21.6
06.07.2015;16:05:00;1879;22.7
06.07.2015;16:15:00;3552;23.3
06.07.2015;16:25:00;3547;23.9
06.07.2015;16:35:00;3402;24.3
06.07.2015;16:45:00;3252;24.9
06.07.2015;16:55:00;3323;25.4
06.07.2015;17:05:00;3048;26.0
06.07.2015;17:15:00;2887;26.4
06.07.2015;17:25:00;2750;26.9
06.07.2015;17:35:00;2573;27.3
06.07.2015;17:45:00;2347;27.7
06.07.2015;17:55:00;2124;28.1
06.07.2015;18:05:00;1957;28.4
06.07.2015;18:15:00;1784;28.7
06.07.2015;18:35:00;1369;29.3
06.07.2015;18:45:00;1191;29.5
06.07.2015;18:55:00;1026;29.6
06.07.2015;19:05:00;844;29.8
06.07.2015;19:15:00;682;29.9
06.07.2015;19:35:00;437;30.1
06.07.2015;19:45:00;322;30.1
06.07.2015;19:55:00;251;30.2
06.07.2015;20:05:00;194;30.2
06.07.2015;20:15:00;146;30.3
06.07.2015;20:25:00;128;30.3
06.07.2015;20:35:00;96;30.3
06.07.2015;20:45:00;70;30.3
06.07.2015;21:05:00;17;30.3
08.07.2015;06:15:00;21;0
08.07.2015;06:25:00;11;0
08.07.2015;06:35:00;97;0
08.07.2015;06:45:00;69;0
08.07.2015;07:05:00;21;0
08.07.2015;07:15:00;84;0
08.07.2015;07:25:00;40;0
08.07.2015;07:35:00;54;0
08.07.2015;08:15:00;125;0.1
08.07.2015;08:25:00;297;0.2
08.07.2015;08:35:00;251;0.2
08.07.2015;08:45:00;172;0.2
08.07.2015;08:55:00;352;0.3
08.07.2015;09:05:00;478;0.3
08.07.2015;09:35:00;304;0.5
08.07.2015;09:45:00;536;0.6
08.07.2015;09:55:00;635;0.7
08.07.2015;10:05:00;1472;0.9
08.07.2015;10:25:00;448;1.3
08.07.2015;10:35:00;1373;1.5
08.07.2015;10:45:00;508;1.6
08.07.2015;10:55:00;327;1.6
08.07.2015;11:05:00;186;1.7
08.07.2015;11:35:00;282;1.9
08.07.2015;11:45:00;705;2.0
08.07.2015;11:55:00;371;2.0
08.07.2015;12:05:00;598;2.1
08.07.2015;12:15:00;1766;2.3
08.07.2015;12:45:00;1193;3.6
08.07.2015;12:55:00;1574;3.9
08.07.2015;13:05:00;1581;4.2
08.07.2015;13:15:00;1181;4.5
08.07.2015;13:25:00;1167;4.7
08.07.2015;13:35:00;1838;4.9
08.07.2015;13:45:00;1211;5.2
08.07.2015;14:15:00;1467;6.1
08.07.2015;14:35:00;890;6.5
08.07.2015;14:45:00;1081;6.7
08.07.2015;14:55:00;1450;6.9
08.07.2015;15:05:00;1499;7.2
08.07.2015;15:25:00;1944;7.8
08.07.2015;15:35:00;4739;8.5
08.07.2015;15:45:00;3609;9.1
08.07.2015;15:55:00;4439;9.8
08.07.2015;16:05:00;1727;10.2
08.07.2015;16:15:00;2538;10.5
08.07.2015;16:25:00;2472;11.1
08.07.2015;16:55:00;3606;13.0
08.07.2015;17:05:00;3167;13.5
08.07.2015;17:15:00;3088;14.0
08.07.2015;17:25:00;2780;14.5
08.07.2015;17:35:00;2824;15.0
08.07.2015;17:55:00;2418;15.8
08.07.2015;18:05:00;2207;16.2
08.07.2015;18:15:00;1886;16.5
08.07.2015;18:25:00;1667;16.8
08.07.2015;18:35:00;1509;17.0
08.07.2015;18:45:00;1333;17.3
08.07.2015;18:55:00;1193;17.5
08.07.2015;19:05:00;931;17.7
08.07.2015;19:35:00;488;18.0
08.07.2015;19:45:00;362;18.0
08.07.2015;19:55:00;274;18.1
08.07.2015;20:15:00;174;18.2
08.07.2015;20:25:00;143;18.2
08.07.2015;20:35:00;86;18.2
08.07.2015;20:45:00;38;18.2
08.07.2015;20:55:00;10;18.2
09.07.2015;06:05:00;7;0
09.07.2015;06:15:00;39;0
09.07.2015;06:25:00;70;0
09.07.2015;06:55:00;222;0.1
09.07.2015;07:05:00;217;0.1
09.07.2015;07:25:00;354;0.2
09.07.2015;07:35:00;425;0.3
09.07.2015;07:45:00;529;0.3
09.07.2015;07:55:00;590;0.4
09.07.2015;08:15:00;587;0.7
09.07.2015;08:25:00;1025;0.8
09.07.2015;08:35:00;976;1.0
09.07.2015;08:45:00;953;1.1
09.07.2015;08:55:00;991;1.3
09.07.2015;09:05:00;1067;1.5
09.07.2015;09:15:00;1804;1.7
09.07.2015;09:25:00;2063;2.1
09.07.2015;09:35:00;1758;2.5
09.07.2015;09:45:00;827;2.7
09.07.2015;09:55:00;1421;2.9
09.07.2015;10:05:00;1190;3.1
09.07.2015;10:15:00;2097;3.3
09.07.2015;10:25:00;4383;3.8
09.07.2015;10:55:00;2921;4.8
09.07.2015;11:05:00;1122;5.0
09.07.2015;11:15:00;1418;5.3
09.07.2015;11:25:00;1732;5.6
09.07.2015;11:45:00;2666;6.1
09.07.2015;12:15:00;2109;7.4
09.07.2015;12:35:00;2733;7.9
09.07.2015;12:45:00;1983;8.4
09.07.2015;12:55:00;815;8.6
09.07.2015;13:05:00;2830;8.9
09.07.2015;13:25:00;1633;10.3
09.07.2015;13:35:00;977;10.5
09.07.2015;13:45:00;3030;10.8
09.07.2015;13:55:00;5519;11.7
09.07.2015;14:05:00;1379;12.2
09.07.2015;14:15:00;4519;12.7
09.07.2015;14:25:00;3665;13.5
09.07.2015;14:35:00;1691;13.8
09.07.2015;14:45:00;4966;14.4
09.07.2015;14:55:00;1318;14.8
09.07.2015;15:05:00;1420;15.0
09.07.2015;15:15:00;1891;15.3
09.07.2015;15:25:00;1542;15.5
09.07.2015;15:35:00;1631;15.8
09.07.2015;15:45:00;1154;16.0
09.07.2015;15:55:00;1848;16.3
09.07.2015;16:25:00;1437;16.9
09.07.2015;16:35:00;2486;17.4
09.07.2015;16:45:00;2402;17.9
09.07.2015;16:55:00;1114;18.1
09.07.2015;17:05:00;1514;18.4
09.07.2015;17:15:00;1146;18.6
09.07.2015;17:25:00;795;18.7
09.07.2015;17:35:00;930;18.9
09.07.2015;17:45:00;1219;19.1
09.07.2015;17:55:00;747;19.2
09.07.2015;18:05:00;1712;19.5
09.07.2015;18:15:00;713;19.6
09.07.2015;18:25:00;670;19.7
09.07.2015;18:35:00;844;19.9
09.07.2015;18:45:00;511;20.0
09.07.2015;18:55:00;480;20.1
09.07.2015;19:05:00;533;20.2
09.07.2015;19:25:00;450;20.4
09.07.2015;19:35:00;290;20.4
09.07.2015;19:45:00;422;20.5
09.07.2015;19:55:00;403;20.6
09.07.2015;20:05:00;267;20.6
09.07.2015;20:15:00;184;20.7
09.07.2015;20:25:00;113;20.7
09.07.2015;20:55:00;35;20.7
09.07.2015;21:05:00;7;20.7
10.07.2015;06:05:00;40;0
10.07.2015;06:15:00;63;0
10.07.2015;06:25:00;87;0
10.07.2015;07:05:00;172;0.1
10.07.2015;07:15:00;198;0.1
10.07.2015;07:25:00;258;0.1
10.07.2015;07:35:00;346;0.2
10.07.2015;07:45:00;461;0.3
10.07.2015;08:25:00;1151;0.8
10.07.2015;08:35:00;1364;1.0
10.07.2015;08:45:00;1594;1.3
10.07.2015;08:55:00;1810;1.6
10.07.2015;09:05:00;2032;1.9
10.07.2015;09:15:00;2245;2.3
10.07.2015;09:25:00;2446;2.7
10.07.2015;09:45:00;2846;3.6
10.07.2015;09:55:00;3054;4.1
10.07.2015;10:05:00;3238;4.6
10.07.2015;10:35:00;3722;6.4
10.07.2015;10:45:00;3870;7.0
10.07.2015;10:55:00;4005;7.7
10.07.2015;11:15:00;4243;9.1
10.07.2015;11:55:00;4672;12.1
10.07.2015;12:05:00;4776;12.9
10.07.2015;12:15:00;4782;13.6
10.07.2015;12:25:00;4860;14.5
10.07.2015;12:35:00;4910;15.3
10.07.2015;12:55:00;4997;16.9
10.07.2015;13:05:00;5072;17.8
10.07.2015;13:15:00;5041;18.6
10.07.2015;13:35:00;5072;20.3
10.07.2015;13:45:00;5049;21.1
10.07.2015;13:55:00;5025;22.0
10.07.2015;14:05:00;5003;22.8
10.07.2015;14:25:00;4966;24.5
10.07.2015;14:35:00;4870;25.3
10.07.2015;14:45:00;4877;26.1
10.07.2015;14:55:00;4843;26.9
10.07.2015;15:15:00;4672;28.5
10.07.2015;15:25:00;4606;29.3
10.07.2015;15:35:00;4524;30.0
10.07.2015;15:55:00;4329;31.5
10.07.2015;16:05:00;4190;32.2
10.07.2015;16:15:00;4088;32.9
10.07.2015;16:25:00;3936;33.5
10.07.2015;16:35:00;3814;34.2
10.07.2015;16:45:00;3704;34.8
10.07.2015;16:55:00;3526;35.4
10.07.2015;17:05:00;3383;36.0
10.07.2015;17:15:00;3209;36.5
10.07.2015;17:25:00;3026;37.0
10.07.2015;17:35:00;2853;37.5
10.07.2015;17:45:00;2654;38.0
10.07.2015;18:05:00;2260;38.8
10.07.2015;18:15:00;2051;39.1
10.07.2015;18:25:00;1844;39.4
10.07.2015;18:35:00;1620;39.7
10.07.2015;18:45:00;1405;40.0
10.07.2015;18:55:00;1180;40.2
10.07.2015;19:05:00;960;40.3
10.07.2015;19:15:00;752;40.5
10.07.2015;19:35:00;425;40.6
10.07.2015;19:45:00;287;40.7
10.07.2015;19:55:00;183;40.7
10.07.2015;20:05:00;118;40.8
10.07.2015;20:25:00;81;40.8
10.07.2015;20:35:00;64;40.8
10.07.2015;20:45:00;49;40.8
10.07.2015;21:05:00;10;40.8
11.07.2015;05:55:00;12;0
11.07.2015;06:05:00;37;0
11.07.2015;06:15:00;59;0
11.07.2015;06:25:00;82;0
11.07.2015;06:35:00;105;0
11.07.2015;07:05:00;176;0.1
11.07.2015;07:15:00;205;0.1
11.07.2015;07:25:00;271;0.1
11.07.2015;07:45:00;395;0.3
11.07.2015;07:55:00;513;0.3
11.07.2015;08:05:00;742;0.5
11.07.2015;08:15:00;908;0.6
11.07.2015;08:35:00;1272;1.0
11.07.2015;08:45:00;1485;1.2
11.07.2015;08:55:00;1695;1.5
11.07.2015;09:05:00;1875;1.8
11.07.2015;09:35:00;2193;2.9
11.07.2015;09:45:00;2746;3.3
11.07.2015;09:55:00;2811;3.8
11.07.2015;10:05:00;3029;4.3
11.07.2015;10:15:00;3215;4.8
11.07.2015;10:25:00;3357;5.3
11.07.2015;10:35:00;3595;5.9
11.07.2015;10:45:00;3743;6.5
11.07.2015;10:55:00;3900;7.2
11.07.2015;11:05:00;4028;7.9
11.07.2015;11:15:00;4171;8.5
11.07.2015;11:25:00;4246;9.2
11.07.2015;11:35:00;4373;10.0
11.07.2015;11:45:00;4446;10.7
11.07.2015;12:15:00;4603;13.0
11.07.2015;12:25:00;4306;13.7
11.07.2015;12:35:00;4689;14.5
11.07.2015;12:45:00;4801;15.3
11.07.2015;12:55:00;4816;16.1
11.07.2015;13:05:00;4471;16.8
11.07.2015;13:15:00;4878;17.6
11.07.2015;13:25:00;4870;18.4
11.07.2015;13:45:00;4882;20.1
11.07.2015;13:55:00;4874;20.9
11.07.2015;14:05:00;4858;21.7
11.07.2015;14:25:00;3778;23.2
11.07.2015;14:45:00;4785;24.7
11.07.2015;14:55:00;3364;25.4
11.07.2015;15:05:00;4676;26.1
11.07.2015;15:15:00;4531;26.7
11.07.2015;15:25:00;3898;27.4
11.07.2015;15:55:00;4087;29.4
11.07.2015;16:05:00;3959;30.1
11.07.2015;16:15:00;3378;30.6
11.07.2015;16:25:00;3771;31.2
11.07.2015;16:35:00;3647;31.8
11.07.2015;16:55:00;3364;33.0
11.07.2015;17:05:00;3234;33.5
11.07.2015;17:15:00;3044;34.0
11.07.2015;17:25:00;2879;34.5
11.07.2015;17:35:00;2679;35.0
11.07.2015;17:45:00;2538;35.4
11.07.2015;18:25:00;1736;36.8
11.07.2015;18:35:00;1512;37.1
11.07.2015;18:45:00;1313;37.3
11.07.2015;18:55:00;1108;37.5
11.07.2015;19:05:00;920;37.6
11.07.2015;19:15:00;725;37.8
11.07.2015;19:25:00;565;37.9
11.07.2015;19:35:00;428;37.9
11.07.2015;19:55:00;210;38.0
11.07.2015;20:05:00;157;38.1
11.07.2015;20:15:00;126;38.1
11.07.2015;20:25:00;113;38.1
11.07.2015;20:35:00;92;38.1
11.07.2015;20:45:00;69;38.1
12.07.2015;05:55:00;7;0
12.07.2015;06:05:00;32;0
12.07.2015;06:15:00;55;0
12.07.2015;06:25:00;80;0
12.07.2015;06:35:00;100;0
12.07.2015;06:45:00;121;0
12.07.2015;06:55:00;145;0
12.07.2015;07:15:00;193;0.1
12.07.2015;07:25:00;240;0.1
12.07.2015;07:35:00;318;0.2
12.07.2015;07:45:00;430;0.2
12.07.2015;07:55:00;560;0.3
12.07.2015;08:15:00;888;0.6
12.07.2015;08:25:00;1070;0.8
12.07.2015;08:45:00;1495;1.2
12.07.2015;08:55:00;1708;1.5
12.07.2015;09:05:00;1914;1.8
12.07.2015;09:35:00;2472;2.9
12.07.2015;09:45:00;2681;3.3
12.07.2015;09:55:00;2854;3.8
12.07.2015;10:25:00;3356;5.3
12.07.2015;10:35:00;3241;5.9
12.07.2015;10:45:00;3561;6.4
12.07.2015;10:55:00;3837;7.1
12.07.2015;11:25:00;4088;9.0
12.07.2015;11:35:00;3641;9.6
12.07.2015;11:45:00;4466;10.4
12.07.2015;11:55:00;4188;11.0
12.07.2015;12:05:00;3796;11.7
12.07.2015;12:35:00;4552;14.0
12.07.2015;12:45:00;4785;14.8
12.07.2015;12:55:00;4705;15.6
12.07.2015;13:05:00;4935;16.4
12.07.2015;13:15:00;4947;17.2
12.07.2015;13:25:00;4649;17.9
12.07.2015;13:35:00;5160;18.7
12.07.2015;13:45:00;4708;19.5
12.07.2015;13:55:00;5324;20.3
12.07.2015;14:05:00;4333;21.1
12.07.2015;14:45:00;3892;23.9
12.07.2015;14:55:00;3003;24.5
12.07.2015;15:05:00;4528;25.1
12.07.2015;15:25:00;4689;26.8
12.07.2015;15:35:00;2931;27.4
12.07.2015;15:45:00;4573;28.0
12.07.2015;15:55:00;4097;28.7
12.07.2015;16:05:00;3605;29.3
12.07.2015;16:15:00;3382;29.9
12.07.2015;16:25:00;3949;30.5
12.07.2015;16:35:00;4363;31.2
12.07.2015;16:45:00;3499;31.8
12.07.2015;16:55:00;2643;32.3
12.07.2015;17:05:00;3275;32.8
12.07.2015;17:35:00;2783;34.2
12.07.2015;17:45:00;1755;34.5
12.07.2015;17:55:00;1732;34.8
12.07.2015;18:05:00;1264;35.0
12.07.2015;18:15:00;2339;35.3
12.07.2015;18:25:00;1999;35.7
12.07.2015;18:35:00;1688;36.0
12.07.2015;18:45:00;1085;36.2
12.07.2015;19:05:00;1083;36.5
12.07.2015;19:15:00;749;36.6
12.07.2015;19:25:00;669;36.7
12.07.2015;19:35:00;613;36.8
12.07.2015;19:55:00;196;36.9
12.07.2015;20:05:00;112;36.9
12.07.2015;20:15:00;55;36.9
12.07.2015;20:25:00;68;37.0
12.07.2015;20:35:00;43;37.0
13.07.2015;06:25:00;18;0
13.07.2015;06:35:00;47;0
13.07.2015;06:45:00;136;0
13.07.2015;06:55:00;185;0
13.07.2015;07:25:00;316;0.1
13.07.2015;07:35:00;288;0.2
13.07.2015;07:45:00;242;0.2
13.07.2015;08:05:00;435;0.3
13.07.2015;08:15:00;473;0.4
13.07.2015;08:25:00;442;0.5
13.07.2015;08:35:00;631;0.6
13.07.2015;08:45:00;654;0.7
13.07.2015;09:15:00;1171;1.1
13.07.2015;09:25:00;1193;1.3
13.07.2015;09:35:00;2115;1.6
13.07.2015;09:45:00;1936;1.9
13.07.2015;10:05:00;2748;2.7
13.07.2015;10:15:00;2448;3.1
13.07.2015;10:25:00;2451;3.6
13.07.2015;10:35:00;3264;4.0
13.07.2015;10:45:00;2810;4.5
13.07.2015;11:15:00;1692;5.6
13.07.2015;11:25:00;3689;6.0
13.07.2015;11:35:00;4023;6.7
13.07.2015;11:45:00;2251;7.3
13.07.2015;11:55:00;3923;8.0
13.07.2015;12:05:00;3471;8.6
13.07.2015;12:15:00;4753;9.4
13.07.2015;12:25:00;3011;10.0
13.07.2015;12:55:00;3033;11.1
13.07.2015;13:05:00;3264;11.7
13.07.2015;13:15:00;4196;12.4
13.07.2015;13:25:00;4122;13.0
13.07.2015;13:35:00;2794;13.6
13.07.2015;13:45:00;4194;14.3
13.07.2015;13:55:00;2798;14.9
13.07.2015;14:05:00;3977;15.4
13.07.2015;14:25:00;3053;16.5
13.07.2015;14:35:00;2904;16.9
13.07.2015;14:45:00;1781;17.3
13.07.2015;14:55:00;1757;17.6
13.07.2015;15:05:00;1157;17.8
13.07.2015;15:15:00;1750;18.0
13.07.2015;15:25:00;1836;18.3
13.07.2015;15:35:00;1632;18.6
13.07.2015;15:45:00;1597;18.9
13.07.2015;15:55:00;1433;19.1
13.07.2015;16:25:00;1748;19.8
13.07.2015;16:35:00;3893;20.4
13.07.2015;16:45:00;3506;21.0
13.07.2015;17:15:00;2006;22.1
13.07.2015;17:25:00;1669;22.4
13.07.2015;17:35:00;1987;22.7
13.07.2015;17:45:00;2095;23.0
13.07.2015;17:55:00;1228;23.2
13.07.2015;18:05:00;1579;23.5
13.07.2015;18:15:00;1920;23.8
13.07.2015;18:25:00;1240;24.1
13.07.2015;18:35:00;606;24.2
13.07.2015;19:05:00;860;24.7
13.07.2015;19:15:00;389;24.8
13.07.2015;19:25:00;417;24.8
13.07.2015;19:35:00;383;24.9
13.07.2015;19:45:00;344;25.0
13.07.2015;19:55:00;268;25.0
13.07.2015;20:05:00;191;25.0
13.07.2015;20:15:00;176;25.1
13.07.2015;20:25:00;126;25.1
13.07.2015;20:35:00;117;25.1
13.07.2015;20:45:00;35;25.1
14.07.2015;06:05:00;8;0
14.07.2015;06:15:00;35;0
14.07.2015;06:25:00;61;0
14.07.2015;06:35:00;87;0
14.07.2015;06:45:00;106;0
14.07.2015;06:55:00;134;0
14.07.2015;07:05:00;159;0
14.07.2015;07:15:00;187;0.1
14.07.2015;07:25:00;236;0.1
14.07.2015;07:45:00;413;0.2
14.07.2015;07:55:00;540;0.3
14.07.2015;08:05:00;687;0.4
14.07.2015;08:15:00;866;0.6
14.07.2015;08:25:00;1057;0.7
14.07.2015;08:35:00;1250;0.9
14.07.2015;08:55:00;1675;1.4
14.07.2015;09:05:00;1877;1.7
14.07.2015;09:15:00;2087;2.1
14.07.2015;09:35:00;2478;2.8
14.07.2015;09:45:00;2651;3.3
14.07.2015;09:55:00;2845;3.7
14.07.2015;10:15:00;3210;4.8
14.07.2015;10:55:00;3784;7.1
14.07.2015;11:05:00;3937;7.8
14.07.2015;11:15:00;3035;8.4
14.07.2015;11:25:00;2350;8.8
14.07.2015;11:35:00;2791;9.2
14.07.2015;11:45:00;4582;9.9
14.07.2015;11:55:00;4521;10.7
14.07.2015;12:05:00;4515;11.4
14.07.2015;12:15:00;4627;12.2
14.07.2015;12:25:00;4708;12.9
14.07.2015;12:35:00;4638;13.7
14.07.2015;12:55:00;4383;15.3
