Datum;Zeit;Leistung;Tagesertrag
18.08.2016;11:05:00;3103;6.0
18.08.2016;11:15:00;2674;6.4
18.08.2016;11:25:00;2776;6.8
18.08.2016;11:55:00;2801;8.4
18.08.2016;12:05:00;3051;8.9
18.08.2016;12:15:00;3490;9.4
18.08.2016;12:25:00;2497;9.9
18.08.2016;12:55:00;2014;11.2
18.08.2016;13:15:00;1934;11.9
19.08.2016;06:45:00;29;0
19.08.2016;06:55:00;61;0
19.08.2016;07:05:00;48;0
19.08.2016;07:15:00;50;0
19.08.2016;07:25:00;162;0
19.08.2016;07:35:00;276;0
19.08.2016;07:45:00;250;0.1
19.08.2016;07:55:00;353;0.1
19.08.2016;08:15:00;795;0.4
19.08.2016;08:25:00;1206;0.5
19.08.2016;08:55:00;1593;1.2
19.08.2016;09:05:00;1228;1.4
19.08.2016;09:15:00;2164;1.7
19.08.2016;09:35:00;1548;2.5
19.08.2016;09:45:00;1472;2.7
19.08.2016;09:55:00;3071;3.1
19.08.2016;10:15:00;3452;4.1
19.08.2016;10:25:00;1998;4.5
19.08.2016;10:35:00;1987;4.8
19.08.2016;10:45:00;3152;5.2
19.08.2016;10:55:00;4592;5.8
19.08.2016;11:05:00;4471;6.5
19.08.2016;11:15:00;2945;7.0
19.08.2016;11:25:00;2042;7.4
19.08.2016;11:35:00;1649;7.7
19.08.2016;11:55:00;1485;8.8
19.08.2016;12:05:00;1676;9.1
19.08.2016;12:15:00;1713;9.4
19.08.2016;12:25:00;1689;9.7
19.08.2016;12:35:00;1715;10.0
19.08.2016;12:45:00;2959;10.4
19.08.2016;13:15:00;4334;12.2
19.08.2016;13:25:00;2490;12.7
19.08.2016;13:45:00;2408;13.3
19.08.2016;13:55:00;2255;13.7
19.08.2016;14:05:00;2362;14.1
19.08.2016;14:15:00;2630;14.5
19.08.2016;14:25:00;3230;15.2
19.08.2016;14:55:00;1698;16.6
19.08.2016;15:05:00;2181;16.9
19.08.2016;15:15:00;1879;17.3
19.08.2016;15:25:00;3118;17.8
19.08.2016;15:35:00;1821;18.2
19.08.2016;15:55:00;999;18.5
19.08.2016;16:05:00;2147;18.8
19.08.2016;16:15:00;3177;19.3
19.08.2016;16:25:00;1084;19.5
19.08.2016;16:35:00;2110;19.8
19.08.2016;16:45:00;2543;20.2
19.08.2016;16:55:00;2783;20.7
19.08.2016;17:05:00;4064;21.3
19.08.2016;17:15:00;2229;21.7
19.08.2016;17:25:00;2376;22.0
19.08.2016;17:35:00;2769;22.4
19.08.2016;17:45:00;2808;22.9
19.08.2016;18:15:00;589;23.5
19.08.2016;18:35:00;403;23.6
19.08.2016;18:55:00;221;23.7
19.08.2016;19:05:00;196;23.8
19.08.2016;19:15:00;248;23.8
19.08.2016;19:25:00;189;23.8
19.08.2016;19:35:00;92;23.8
19.08.2016;19:45:00;43;23.9
19.08.2016;19:55:00;10;23.9
20.08.2016;06:35:00;7;0
20.08.2016;06:45:00;35;0
20.08.2016;07:25:00;218;0
20.08.2016;07:35:00;254;0.1
20.08.2016;07:45:00;414;0.1
20.08.2016;08:25:00;1022;0.6
20.08.2016;08:35:00;1169;0.8
20.08.2016;08:45:00;1099;1.0
20.08.2016;08:55:00;1637;1.3
20.08.2016;09:15:00;1217;1.7
20.08.2016;09:25:00;922;1.8
20.08.2016;09:35:00;1336;2.0
20.08.2016;09:45:00;1099;2.2
20.08.2016;09:55:00;1149;2.4
20.08.2016;10:35:00;868;3.1
20.08.2016;10:45:00;894;3.3
20.08.2016;11:05:00;1159;3.6
20.08.2016;11:15:00;880;3.8
20.08.2016;11:35:00;912;4.0
20.08.2016;11:45:00;823;4.2
20.08.2016;11:55:00;784;4.3
20.08.2016;12:05:00;749;4.4
20.08.2016;12:15:00;986;4.6
20.08.2016;12:35:00;793;4.9
20.08.2016;12:55:00;568;5.1
20.08.2016;13:05:00;438;5.2
20.08.2016;13:15:00;379;5.2
20.08.2016;13:55:00;746;5.8
20.08.2016;14:05:00;720;5.9
20.08.2016;14:15:00;647;6.0
20.08.2016;14:25:00;700;6.1
20.08.2016;15:05:00;498;6.5
20.08.2016;15:15:00;523;6.6
20.08.2016;15:25:00;446;6.7
20.08.2016;15:35:00;303;6.7
20.08.2016;15:45:00;300;6.8
20.08.2016;16:05:00;209;6.9
20.08.2016;16:15:00;171;6.9
20.08.2016;16:25:00;364;6.9
20.08.2016;16:35:00;361;7.0
20.08.2016;16:45:00;330;7.1
20.08.2016;17:05:00;252;7.2
20.08.2016;17:15:00;293;7.2
20.08.2016;17:25:00;303;7.3
20.08.2016;17:45:00;403;7.4
20.08.2016;17:55:00;186;7.4
20.08.2016;18:05:00;224;7.5
20.08.2016;18:15:00;144;7.5
20.08.2016;18:25:00;178;7.5
20.08.2016;18:45:00;122;7.6
20.08.2016;18:55:00;221;7.6
20.08.2016;19:05:00;195;7.6
20.08.2016;19:15:00;128;7.7
20.08.2016;19:25:00;40;7.7
20.08.2016;19:35:00;23;7.7
21.08.2016;06:55:00;30;0
21.08.2016;07:05:00;64;0
21.08.2016;07:15:00;107;0
21.08.2016;07:25:00;264;0
21.08.2016;07:35:00;243;0.1
21.08.2016;07:55:00;575;0.2
21.08.2016;08:15:00;513;0.4
21.08.2016;08:25:00;327;0.4
21.08.2016;08:35:00;674;0.5
21.08.2016;08:45:00;939;0.7
21.08.2016;08:55:00;1823;0.9
21.08.2016;09:05:00;2365;1.3
21.08.2016;09:15:00;1432;1.6
21.08.2016;09:25:00;733;1.8
21.08.2016;09:35:00;1255;1.9
21.08.2016;09:45:00;2919;2.3
21.08.2016;09:55:00;2331;2.7
21.08.2016;10:05:00;2874;3.1
21.08.2016;10:15:00;2639;3.6
21.08.2016;10:25:00;1541;3.9
21.08.2016;10:35:00;2198;4.2
21.08.2016;10:55:00;1978;4.8
21.08.2016;11:05:00;1879;5.2
21.08.2016;11:15:00;961;5.4
21.08.2016;11:25:00;986;5.5
21.08.2016;11:35:00;1685;5.8
21.08.2016;11:45:00;2073;6.1
21.08.2016;12:25:00;750;7.9
21.08.2016;12:35:00;1067;8.1
21.08.2016;12:45:00;873;8.2
21.08.2016;12:55:00;1447;8.4
21.08.2016;13:05:00;4233;9.1
21.08.2016;13:35:00;3123;10.4
21.08.2016;13:45:00;1663;10.7
22.08.2016;06:55:00;44;0
22.08.2016;07:15:00;141;0
22.08.2016;07:25:00;225;0
22.08.2016;07:35:00;297;0.1
22.08.2016;07:45:00;322;0.1
22.08.2016;07:55:00;428;0.2
22.08.2016;08:05:00;482;0.3
22.08.2016;08:25:00;867;0.5
22.08.2016;08:35:00;869;0.6
22.08.2016;08:45:00;1068;0.8
22.08.2016;08:55:00;1969;1.1
22.08.2016;09:05:00;1374;1.4
22.08.2016;09:15:00;2086;1.7
22.08.2016;09:25:00;2390;2.1
22.08.2016;09:35:00;2609;2.5
22.08.2016;09:45:00;2830;3.0
22.08.2016;10:05:00;3254;4.0
22.08.2016;10:15:00;3442;4.6
22.08.2016;10:25:00;3625;5.2
22.08.2016;10:35:00;3827;5.8
22.08.2016;10:45:00;3996;6.5
22.08.2016;11:25:00;4658;9.4
22.08.2016;11:35:00;4872;10.2
22.08.2016;11:45:00;3191;10.8
22.08.2016;11:55:00;1049;11.0
22.08.2016;12:25:00;5121;13.0
22.08.2016;12:45:00;5343;14.7
22.08.2016;12:55:00;5469;15.6
22.08.2016;13:05:00;5323;16.5
22.08.2016;13:35:00;5407;18.8
22.08.2016;13:45:00;5263;19.6
22.08.2016;13:55:00;4470;20.5
22.08.2016;14:15:00;5642;21.8
22.08.2016;14:25:00;1651;22.4
22.08.2016;14:45:00;5029;23.9
22.08.2016;14:55:00;4935;24.8
22.08.2016;15:05:00;4842;25.6
22.08.2016;15:15:00;4752;26.4
22.08.2016;15:25:00;4630;27.2
22.08.2016;15:35:00;4516;27.9
22.08.2016;15:55:00;4310;29.4
22.08.2016;16:05:00;4172;30.1
22.08.2016;16:15:00;4062;30.8
22.08.2016;16:35:00;3745;32.1
22.08.2016;16:45:00;3577;32.7
22.08.2016;16:55:00;3402;33.2
22.08.2016;17:05:00;3223;33.8
22.08.2016;17:15:00;3055;34.3
22.08.2016;17:35:00;2668;35.2
22.08.2016;17:45:00;2450;35.7
22.08.2016;17:55:00;2222;36.0
23.08.2016;06:45:00;13;0
23.08.2016;06:55:00;33;0
23.08.2016;07:05:00;51;0
23.08.2016;07:15:00;77;0
23.08.2016;07:25:00;97;0
23.08.2016;07:35:00;146;0
23.08.2016;07:45:00;236;0
23.08.2016;08:05:00;535;0.2
23.08.2016;08:15:00;717;0.3
23.08.2016;08:45:00;1411;0.9
23.08.2016;08:55:00;1658;1.1
23.08.2016;09:05:00;1902;1.4
23.08.2016;09:25:00;2378;2.2
23.08.2016;09:45:00;2817;3.0
24.08.2016;06:45:00;10;0
24.08.2016;06:55:00;32;0
24.08.2016;07:05:00;50;0
24.08.2016;07:15:00;76;0
24.08.2016;07:25:00;95;0
24.08.2016;07:35:00;144;0
24.08.2016;07:45:00;234;0
24.08.2016;07:55:00;371;0.1
24.08.2016;08:35:00;1151;0.6
24.08.2016;08:45:00;1396;0.8
24.08.2016;09:35:00;2564;2.6
24.08.2016;09:45:00;2776;3.0
24.08.2016;09:55:00;2962;3.5
24.08.2016;10:05:00;3163;4.0
24.08.2016;10:35:00;3697;5.8
24.08.2016;10:45:00;3852;6.4
24.08.2016;10:55:00;3982;7.0
24.08.2016;11:05:00;4109;7.7
24.08.2016;11:15:00;4227;8.4
24.08.2016;11:25:00;4338;9.1
24.08.2016;11:35:00;4432;9.9
24.08.2016;11:55:00;4615;11.4
24.08.2016;12:05:00;4707;12.2
24.08.2016;12:15:00;4756;13.0
24.08.2016;12:25:00;4851;13.8
24.08.2016;12:45:00;4908;15.4
24.08.2016;12:55:00;4954;16.2
24.08.2016;13:05:00;4949;17.0
24.08.2016;13:15:00;4957;17.9
24.08.2016;13:25:00;5000;18.7
24.08.2016;13:45:00;4973;20.4
24.08.2016;13:55:00;4942;21.2
24.08.2016;14:05:00;4944;22.0
24.08.2016;14:15:00;4934;22.8
24.08.2016;14:25:00;4896;23.7
24.08.2016;14:35:00;4873;24.5
24.08.2016;14:45:00;4845;25.3
24.08.2016;14:55:00;4801;26.1
24.08.2016;15:05:00;4721;26.9
24.08.2016;15:15:00;4641;27.7
24.08.2016;15:25:00;4572;28.4
24.08.2016;15:35:00;4454;29.2
24.08.2016;15:45:00;4352;29.9
24.08.2016;16:25:00;3803;32.6
24.08.2016;16:35:00;3667;33.2
24.08.2016;16:45:00;3475;33.8
24.08.2016;17:25:00;2738;35.9
24.08.2016;17:35:00;2546;36.3
24.08.2016;17:45:00;2325;36.7
24.08.2016;17:55:00;2110;37.0
24.08.2016;18:15:00;1610;37.6
24.08.2016;18:35:00;1093;38.1
24.08.2016;18:45:00;733;38.2
24.08.2016;18:55:00;528;38.3
24.08.2016;19:05:00;370;38.4
24.08.2016;19:25:00;169;38.5
24.08.2016;19:35:00;112;38.5
24.08.2016;19:45:00;64;38.5
24.08.2016;19:55:00;36;38.5
24.08.2016;20:05:00;9;38.5
25.08.2016;06:50:00;23;0
25.08.2016;07:10:00;68;0
25.08.2016;07:20:00;95;0
25.08.2016;07:30:00;130;0
25.08.2016;07:40:00;197;0
25.08.2016;07:50:00;302;0.1
25.08.2016;08:00:00;449;0.1
25.08.2016;08:10:00;616;0.2
25.08.2016;08:40:00;1228;0.7
25.08.2016;08:50:00;1463;1.0
25.08.2016;09:00:00;1693;1.2
25.08.2016;09:10:00;1921;1.5
25.08.2016;09:20:00;2149;1.9
25.08.2016;10:00:00;2976;3.6
25.08.2016;10:10:00;3165;4.2
25.08.2016;10:20:00;3355;4.7
25.08.2016;10:40:00;3673;5.9
25.08.2016;10:50:00;3813;6.5
25.08.2016;11:10:00;4070;7.8
25.08.2016;11:20:00;4179;8.5
25.08.2016;11:30:00;4310;9.2
25.08.2016;11:40:00;4416;10.0
25.08.2016;12:00:00;4580;11.5
25.08.2016;12:20:00;4679;13.0
25.08.2016;12:30:00;4762;13.8
25.08.2016;12:40:00;4805;14.6
25.08.2016;12:50:00;4835;15.4
25.08.2016;13:00:00;4899;16.2
25.08.2016;13:10:00;4878;17.1
25.08.2016;13:20:00;4806;17.9
25.08.2016;14:00:00;4855;21.1
25.08.2016;14:10:00;4801;21.9
25.08.2016;14:20:00;4819;22.7
25.08.2016;14:30:00;4850;23.5
25.08.2016;15:00:00;4555;25.8
25.08.2016;15:10:00;4491;26.6
25.08.2016;15:30:00;4286;28.1
25.08.2016;15:40:00;4166;28.8
25.08.2016;16:00:00;3983;30.1
25.08.2016;16:10:00;3913;30.8
25.08.2016;16:20:00;3777;31.4
25.08.2016;16:30:00;3628;32.0
25.08.2016;16:40:00;3460;32.6
25.08.2016;16:50:00;3275;33.1
25.08.2016;17:00:00;3118;33.7
25.08.2016;17:10:00;2906;34.2
25.08.2016;17:20:00;2702;34.6
25.08.2016;17:30:00;2480;35.0
25.08.2016;17:40:00;2324;35.4
25.08.2016;17:50:00;2101;35.8
25.08.2016;18:20:00;1376;36.6
25.08.2016;18:30:00;1135;36.8
25.08.2016;18:40:00;856;37.0
25.08.2016;18:50:00;567;37.1
25.08.2016;19:30:00;126;37.3
25.08.2016;19:40:00;85;37.3
25.08.2016;19:50:00;52;37.3
25.08.2016;20:00:00;24;37.3
27.08.2016;09:25:00;2273;2.1
27.08.2016;09:35:00;2484;2.5
27.08.2016;09:45:00;2694;2.9
27.08.2016;10:25:00;3438;5.0
27.08.2016;10:35:00;3614;5.6
27.08.2016;10:45:00;3777;6.2
27.08.2016;10:55:00;3896;6.9
27.08.2016;11:05:00;4028;7.5
27.08.2016;11:15:00;4144;8.2
27.08.2016;11:25:00;4239;8.9
27.08.2016;11:35:00;4328;9.6
27.08.2016;11:45:00;4430;10.4
27.08.2016;12:15:00;4659;12.6
27.08.2016;12:25:00;4705;13.4
27.08.2016;12:35:00;4744;14.2
27.08.2016;12:45:00;4781;15.0
27.08.2016;12:55:00;4813;15.8
27.08.2016;13:15:00;4846;17.4
27.08.2016;13:25:00;4866;18.2
27.08.2016;13:35:00;4922;19.1
27.08.2016;13:45:00;4893;19.9
27.08.2016;13:55:00;4855;20.7
27.08.2016;14:05:00;4838;21.5
27.08.2016;14:35:00;4731;23.9
27.08.2016;14:45:00;4682;24.7
27.08.2016;14:55:00;4602;25.4
27.08.2016;15:05:00;4520;26.2
27.08.2016;15:15:00;4421;26.9
27.08.2016;15:45:00;4123;29.1
27.08.2016;15:55:00;4012;29.7
27.08.2016;16:05:00;3917;30.4
27.08.2016;16:15:00;3791;31.0
27.08.2016;16:25:00;3641;31.6
27.08.2016;16:35:00;3487;32.2
27.08.2016;16:45:00;3361;32.8
27.08.2016;16:55:00;3172;33.3
27.08.2016;17:45:00;2251;35.6
27.08.2016;17:55:00;2031;35.9
27.08.2016;18:05:00;1782;36.3
27.08.2016;18:15:00;1206;36.5
27.08.2016;18:25:00;937;36.6
27.08.2016;19:05:00;212;37.0
27.08.2016;19:15:00;108;37.0
27.08.2016;19:45:00;54;37.1
27.08.2016;19:55:00;32;37.1
28.08.2016;06:55:00;17;0
28.08.2016;07:05:00;72;0
28.08.2016;07:15:00;138;0
28.08.2016;07:35:00;193;0
28.08.2016;08:05:00;525;0.2
28.08.2016;08:15:00;692;0.3
28.08.2016;08:25:00;888;0.5
28.08.2016;08:35:00;1076;0.6
28.08.2016;08:45:00;1206;0.8
28.08.2016;09:15:00;1969;1.6
28.08.2016;09:25:00;2128;1.9
28.08.2016;09:35:00;2455;2.3
28.08.2016;09:45:00;2606;2.8
28.08.2016;09:55:00;2677;3.2
28.08.2016;10:05:00;2965;3.7
28.08.2016;10:45:00;3866;6.0
28.08.2016;10:55:00;4066;6.6
28.08.2016;11:05:00;3007;7.1
28.08.2016;11:15:00;1161;7.4
28.08.2016;11:25:00;4228;7.8
28.08.2016;11:35:00;4331;8.5
28.08.2016;11:45:00;4361;9.2
28.08.2016;11:55:00;4534;10.0
28.08.2016;12:05:00;4652;10.8
28.08.2016;12:15:00;3875;11.4
28.08.2016;12:35:00;4851;12.8
28.08.2016;12:45:00;4834;13.6
28.08.2016;12:55:00;4811;14.4
28.08.2016;13:15:00;4856;16.0
28.08.2016;13:25:00;4939;16.9
28.08.2016;13:35:00;4930;17.7
28.08.2016;13:45:00;4865;18.5
28.08.2016;14:15:00;4795;20.9
28.08.2016;14:25:00;4730;21.7
28.08.2016;14:55:00;4602;24.0
28.08.2016;15:05:00;4539;24.8
28.08.2016;15:15:00;4389;25.5
28.08.2016;15:25:00;4333;26.3
28.08.2016;15:35:00;4266;27.0
28.08.2016;15:45:00;4138;27.7
28.08.2016;16:25:00;3414;30.2
28.08.2016;16:35:00;3331;30.8
28.08.2016;16:45:00;3381;31.4
28.08.2016;16:55:00;3215;31.9
28.08.2016;17:05:00;3018;32.4
28.08.2016;17:25:00;964;33.1
28.08.2016;17:55:00;1516;33.6
28.08.2016;18:25:00;1419;34.3
28.08.2016;18:35:00;1027;34.5
28.08.2016;18:45:00;357;34.6
28.08.2016;18:55:00;336;34.6
28.08.2016;19:25:00;358;34.8
28.08.2016;19:35:00;227;34.9
28.08.2016;19:45:00;89;34.9
28.08.2016;19:55:00;26;34.9
29.08.2016;06:55:00;14;0
29.08.2016;07:45:00;7;0
29.08.2016;07:55:00;91;0
29.08.2016;08:45:00;196;0.1
29.08.2016;08:55:00;240;0.1
29.08.2016;09:05:00;232;0.1
29.08.2016;09:15:00;379;0.2
29.08.2016;09:25:00;300;0.3
29.08.2016;09:35:00;477;0.3
29.08.2016;09:45:00;431;0.4
29.08.2016;09:55:00;661;0.5
29.08.2016;10:05:00;355;0.6
29.08.2016;10:35:00;506;0.8
29.08.2016;10:45:00;266;0.8
29.08.2016;10:55:00;240;0.9
29.08.2016;11:05:00;455;0.9
29.08.2016;11:15:00;301;1.0
29.08.2016;11:25:00;361;1.1
29.08.2016;11:35:00;569;1.1
29.08.2016;11:45:00;868;1.3
29.08.2016;11:55:00;545;1.4
29.08.2016;12:05:00;530;1.5
29.08.2016;12:15:00;763;1.6
29.08.2016;12:35:00;1040;2.0
29.08.2016;12:45:00;2738;2.3
29.08.2016;12:55:00;5565;3.2
29.08.2016;13:05:00;1920;3.6
29.08.2016;13:45:00;1014;4.6
29.08.2016;13:55:00;885;4.8
29.08.2016;14:05:00;620;4.9
29.08.2016;14:15:00;945;5.1
29.08.2016;14:25:00;1229;5.2
29.08.2016;14:35:00;1072;5.4
29.08.2016;14:45:00;1389;5.6
29.08.2016;15:05:00;3057;6.4
29.08.2016;15:15:00;2049;6.8
29.08.2016;15:25:00;1429;7.0
29.08.2016;15:35:00;1038;7.2
29.08.2016;15:45:00;905;7.4
29.08.2016;15:55:00;931;7.5
29.08.2016;16:05:00;815;7.7
29.08.2016;16:15:00;903;7.8
29.08.2016;16:25:00;705;8.0
29.08.2016;16:35:00;803;8.1
29.08.2016;17:05:00;974;8.6
29.08.2016;17:25:00;745;8.9
29.08.2016;17:35:00;1058;9.0
29.08.2016;17:45:00;840;9.2
29.08.2016;17:55:00;621;9.3
29.08.2016;18:35:00;78;9.5
29.08.2016;18:45:00;86;9.6
29.08.2016;18:55:00;138;9.6
29.08.2016;19:05:00;126;9.6
29.08.2016;19:45:00;4;9.6
30.08.2016;07:05:00;1;0
30.08.2016;07:15:00;50;0
30.08.2016;07:25:00;141;0
30.08.2016;07:35:00;160;0
30.08.2016;08:15:00;673;0.3
30.08.2016;08:25:00;847;0.4
30.08.2016;08:35:00;1024;0.6
30.08.2016;08:45:00;1081;0.8
30.08.2016;08:55:00;1496;1.0
30.08.2016;09:05:00;1586;1.3
30.08.2016;09:15:00;826;1.4
30.08.2016;09:25:00;1455;1.7
30.08.2016;09:35:00;1397;2.0
30.08.2016;09:45:00;2334;2.3
30.08.2016;09:55:00;1431;2.7
30.08.2016;10:25:00;3456;4.1
30.08.2016;10:35:00;3629;4.7
30.08.2016;10:45:00;3763;5.3
30.08.2016;10:55:00;3950;6.0
30.08.2016;11:05:00;4096;6.7
30.08.2016;11:15:00;4246;7.4
30.08.2016;11:25:00;4404;8.1
30.08.2016;11:35:00;4557;8.8
30.08.2016;11:45:00;4662;9.6
30.08.2016;11:55:00;4749;10.4
30.08.2016;12:15:00;4347;11.8
30.08.2016;12:25:00;5102;12.6
30.08.2016;12:35:00;5278;13.5
30.08.2016;12:45:00;2599;14.0
30.08.2016;13:15:00;4593;16.4
30.08.2016;13:25:00;4236;17.1
30.08.2016;13:35:00;4528;17.9
30.08.2016;13:45:00;4993;18.7
30.08.2016;13:55:00;5031;19.6
30.08.2016;14:05:00;5552;20.5
30.08.2016;14:15:00;3303;21.1
30.08.2016;14:25:00;4546;21.8
30.08.2016;14:35:00;3797;22.5
30.08.2016;15:05:00;3506;24.6
30.08.2016;15:15:00;4964;25.4
30.08.2016;15:25:00;4220;26.1
30.08.2016;15:35:00;2126;26.5
30.08.2016;15:45:00;2082;27.0
30.08.2016;15:55:00;1533;27.2
30.08.2016;16:05:00;1988;27.6
30.08.2016;16:25:00;1721;28.1
30.08.2016;16:35:00;1707;28.3
30.08.2016;16:45:00;1260;28.6
30.08.2016;17:15:00;956;29.2
30.08.2016;17:25:00;1075;29.4
30.08.2016;17:35:00;1726;29.6
30.08.2016;17:45:00;1353;29.9
30.08.2016;18:05:00;648;30.1
30.08.2016;18:15:00;446;30.2
30.08.2016;18:25:00;385;30.3
30.08.2016;18:35:00;325;30.3
30.08.2016;18:45:00;228;30.4
30.08.2016;18:55:00;206;30.4
30.08.2016;19:05:00;183;30.5
30.08.2016;19:15:00;147;30.5
30.08.2016;19:25:00;107;30.5
30.08.2016;19:35:00;71;30.5
30.08.2016;19:45:00;28;30.5
31.08.2016;06:55:00;14;0
31.08.2016;07:25:00;141;0
31.08.2016;07:35:00;199;0
31.08.2016;07:45:00;268;0.1
31.08.2016;08:15:00;664;0.3
31.08.2016;08:25:00;798;0.4
31.08.2016;08:35:00;987;0.6
31.08.2016;08:45:00;1180;0.8
31.08.2016;08:55:00;1413;1.0
31.08.2016;09:05:00;1605;1.3
31.08.2016;09:15:00;1825;1.6
31.08.2016;09:45:00;2474;2.7
31.08.2016;09:55:00;2653;3.1
31.08.2016;10:05:00;2921;3.6
31.08.2016;10:15:00;3133;4.1
31.08.2016;10:35:00;3565;5.2
31.08.2016;10:55:00;3842;6.4
31.08.2016;11:05:00;3945;7.1
31.08.2016;11:15:00;4069;7.8
31.08.2016;11:25:00;4067;8.4
31.08.2016;11:35:00;3627;9.1
31.08.2016;11:45:00;4583;9.8
31.08.2016;11:55:00;4717;10.5
31.08.2016;12:15:00;4693;12.1
31.08.2016;12:25:00;4798;12.9
31.08.2016;12:35:00;4869;13.7
31.08.2016;12:45:00;4871;14.5
31.08.2016;12:55:00;4934;15.3
31.08.2016;13:05:00;4872;16.1
31.08.2016;13:55:00;4861;20.2
31.08.2016;14:05:00;4928;21.0
31.08.2016;14:15:00;4816;21.8
31.08.2016;14:35:00;4684;23.4
31.08.2016;14:45:00;4711;24.2
31.08.2016;14:55:00;4588;25.0
31.08.2016;15:15:00;4389;26.5
31.08.2016;15:25:00;4247;27.2
31.08.2016;15:35:00;4179;27.9
31.08.2016;15:45:00;4125;28.6
31.08.2016;16:05:00;3858;29.9
31.08.2016;16:35:00;3441;31.7
31.08.2016;16:45:00;3276;32.3
31.08.2016;16:55:00;3064;32.8
31.08.2016;17:05:00;2898;33.3
31.08.2016;17:15:00;2689;33.7
31.08.2016;17:25:00;2515;34.2
31.08.2016;17:35:00;2306;34.6
31.08.2016;17:45:00;2085;34.9
31.08.2016;17:55:00;1858;35.2
31.08.2016;18:05:00;1582;35.5
31.08.2016;18:15:00;1313;35.7
31.08.2016;18:25:00;1077;35.9
31.08.2016;18:35:00;706;36.1
31.08.2016;18:45:00;541;36.2
31.08.2016;18:55:00;386;36.2
31.08.2016;19:05:00;315;36.3
31.08.2016;19:15:00;213;36.3
31.08.2016;19:25:00;138;36.3
01.09.2016;07:00:00;34;0
01.09.2016;07:20:00;167;0
01.09.2016;07:30:00;162;0
01.09.2016;07:40:00;149;0
01.09.2016;07:50:00;226;0.1
01.09.2016;08:00:00;320;0.1
01.09.2016;08:30:00;956;0.4
01.09.2016;08:40:00;1028;0.6
01.09.2016;08:50:00;1327;0.8
01.09.2016;09:00:00;1609;1.1
01.09.2016;09:10:00;1820;1.3
01.09.2016;09:20:00;2081;1.7
01.09.2016;09:40:00;1693;2.4
01.09.2016;10:00:00;2856;3.1
02.09.2016;06:55:00;5;0
02.09.2016;07:05:00;35;0
02.09.2016;07:15:00;67;0
02.09.2016;07:25:00;110;0
02.09.2016;07:55:00;352;0.1
02.09.2016;08:05:00;485;0.2
02.09.2016;08:15:00;613;0.3
02.09.2016;08:35:00;1047;0.6
02.09.2016;08:45:00;1292;0.8
02.09.2016;08:55:00;1422;1.0
02.09.2016;09:05:00;1719;1.3
02.09.2016;09:15:00;1929;1.6
02.09.2016;09:45:00;2651;2.9
02.09.2016;09:55:00;2892;3.3
02.09.2016;10:05:00;2369;3.8
02.09.2016;10:15:00;2676;4.2
02.09.2016;10:25:00;2785;4.7
02.09.2016;10:35:00;2916;5.2
02.09.2016;11:05:00;3532;6.8
02.09.2016;11:15:00;4203;7.5
02.09.2016;11:25:00;4269;8.2
02.09.2016;11:35:00;4309;8.9
02.09.2016;11:45:00;4471;9.7
02.09.2016;12:25:00;4668;12.8
02.09.2016;12:35:00;4580;13.5
02.09.2016;12:45:00;4854;14.3
02.09.2016;13:15:00;4819;16.8
02.09.2016;13:25:00;5037;17.6
02.09.2016;13:35:00;5128;18.4
02.09.2016;14:05:00;3851;20.2
02.09.2016;14:15:00;3883;20.9
02.09.2016;14:25:00;4830;21.5
02.09.2016;14:35:00;4839;22.2
02.09.2016;14:45:00;1825;22.5
02.09.2016;15:15:00;4391;24.6
02.09.2016;15:25:00;3769;25.3
02.09.2016;15:35:00;4324;26.0
02.09.2016;15:45:00;3999;26.7
02.09.2016;16:15:00;3529;28.5
02.09.2016;16:25:00;3552;29.1
02.09.2016;16:35:00;3365;29.6
02.09.2016;16:45:00;3100;30.2
02.09.2016;17:35:00;1980;32.0
02.09.2016;17:45:00;1318;32.3
02.09.2016;17:55:00;989;32.5
02.09.2016;18:05:00;757;32.6
02.09.2016;18:55:00;355;33.1
02.09.2016;19:05:00;272;33.2
02.09.2016;19:15:00;177;33.2
02.09.2016;19:25:00;110;33.2
03.09.2016;06:55:00;2;0
03.09.2016;07:05:00;44;0
03.09.2016;07:15:00;119;0
03.09.2016;07:35:00;288;0.1
03.09.2016;07:55:00;437;0.2
03.09.2016;08:05:00;555;0.3
03.09.2016;08:25:00;947;0.5
03.09.2016;08:45:00;1263;0.9
03.09.2016;08:55:00;1270;1.1
03.09.2016;09:05:00;1237;1.3
03.09.2016;09:15:00;1085;1.5
03.09.2016;09:25:00;1366;1.7
03.09.2016;09:35:00;1429;1.9
03.09.2016;09:45:00;1731;2.2
03.09.2016;10:15:00;3369;3.6
03.09.2016;10:25:00;3619;4.1
03.09.2016;10:35:00;3439;4.7
03.09.2016;11:15:00;1936;6.5
03.09.2016;11:25:00;2185;6.8
03.09.2016;11:35:00;2433;7.2
03.09.2016;11:45:00;3214;7.7
03.09.2016;11:55:00;4210;8.3
03.09.2016;12:25:00;4221;10.5
03.09.2016;12:35:00;3511;11.1
03.09.2016;12:45:00;3620;11.6
03.09.2016;13:35:00;3118;15.5
03.09.2016;13:45:00;2233;15.9
03.09.2016;13:55:00;2364;16.3
03.09.2016;14:05:00;2487;16.7
03.09.2016;14:15:00;2511;17.1
03.09.2016;14:55:00;4824;19.9
03.09.2016;15:05:00;2077;20.5
03.09.2016;15:15:00;3188;21.0
