Datum;Zeit;Leistung;Totalenergie;Betriebsstunden;Betriebsart;Status;Fehler
02.04.2011;15:17:08;2296;24589;5094;Mpp-Betrieb;Mpp;-------
02.04.2011;15:32:08;2224;24589;5094;Mpp-Betrieb;Mpp;-------
02.04.2011;15:47:08;2094;24590;5094;Mpp-Betrieb;Mpp;-------
02.04.2011;16:02:08;2052;24591;5095;Mpp-Betrieb;Mpp;-------
02.04.2011;16:17:08;1931;24591;5095;Mpp-Betrieb;Mpp;-------
02.04.2011;16:32:08;1814;24591;5095;Mpp-Betrieb;Mpp;-------
02.04.2011;16:47:08;1697;24592;5095;Mpp-Betrieb;Mpp;-------
02.04.2011;17:02:08;1559;24592;5096;Mpp-Betrieb;Mpp;-------
02.04.2011;17:17:08;1423;24593;5096;Mpp-Betrieb;Mpp;-------
02.04.2011;17:32:08;1261;24593;5096;Mpp-Betrieb;Mpp;-------
02.04.2011;17:47:09;1083;24593;5096;Mpp-Betrieb;Mpp;-------
02.04.2011;18:02:08;904;24594;5097;Mpp-Betrieb;Mpp;-------
02.04.2011;18:17:08;731;24594;5097;Mpp-Betrieb;Mpp;-------
02.04.2011;18:32:09;542;24594;5097;Mpp-Betrieb;Mpp;-------
02.04.2011;18:47:08;369;24594;5097;Mpp-Betrieb;Mpp;-------
02.04.2011;19:02:09;209;24594;5098;Mpp-Betrieb;Mpp;-------
02.04.2011;19:17:08;89;24594;5098;Mpp-Betrieb;Mpp;-------
02.04.2011;19:32:09;12;24594;5098;Mpp-Betrieb;Mpp;-------
02.04.2011;19:47:08;0;24594;5098;Mpp-Betrieb;Warten;-------
03.04.2011;07:17:05;0;24594;5098;Mpp-Betrieb;Warten;-------
03.04.2011;07:32:06;32;24594;5098;Mpp-Betrieb;Mpp;-------
03.04.2011;07:47:05;110;24594;5098;Mpp-Betrieb;Mpp;-------
03.04.2011;08:02:06;242;24594;5099;Mpp-Betrieb;Mpp;-------
03.04.2011;08:17:05;408;24594;5099;Mpp-Betrieb;Mpp;-------
03.04.2011;08:32:06;483;24594;5099;Mpp-Betrieb;Mpp;-------
03.04.2011;08:47:05;541;24595;5099;Mpp-Betrieb;Mpp;-------
03.04.2011;09:02:06;708;24595;5100;Mpp-Betrieb;Mpp;-------
03.04.2011;09:17:05;733;24595;5100;Mpp-Betrieb;Mpp;-------
03.04.2011;09:32:06;486;24595;5100;Mpp-Betrieb;Mpp;-------
03.04.2011;09:47:05;1306;24595;5100;Mpp-Betrieb;Mpp;-------
03.04.2011;10:02:06;1563;24596;5101;Mpp-Betrieb;Mpp;-------
03.04.2011;10:17:07;1552;24596;5101;Mpp-Betrieb;Mpp;-------
03.04.2011;10:32:06;1525;24596;5101;Mpp-Betrieb;Mpp;-------
03.04.2011;10:47:07;1931;24597;5101;Mpp-Betrieb;Mpp;-------
03.04.2011;11:02:06;1879;24597;5102;Mpp-Betrieb;Mpp;-------
03.04.2011;11:17:07;2125;24598;5102;Mpp-Betrieb;Mpp;-------
03.04.2011;11:32:07;2152;24598;5102;Mpp-Betrieb;Mpp;-------
03.04.2011;11:47:07;2361;24599;5102;Mpp-Betrieb;Mpp;-------
03.04.2011;12:02:07;2014;24599;5103;Mpp-Betrieb;Mpp;-------
03.04.2011;12:17:08;2436;24600;5103;Mpp-Betrieb;Mpp;-------
03.04.2011;12:32:07;2470;24600;5103;Mpp-Betrieb;Mpp;-------
03.04.2011;12:47:08;2452;24601;5103;Mpp-Betrieb;Mpp;-------
03.04.2011;13:02:07;2477;24602;5104;Mpp-Betrieb;Mpp;-------
03.04.2011;13:17:08;2486;24602;5104;Mpp-Betrieb;Mpp;-------
03.04.2011;13:32:07;2475;24603;5104;Mpp-Betrieb;Mpp;-------
03.04.2011;13:47:09;2556;24604;5104;Mpp-Betrieb;Mpp;-------
03.04.2011;14:02:08;2252;24604;5105;Mpp-Betrieb;Mpp;-------
03.04.2011;14:17:09;2698;24605;5105;Mpp-Betrieb;Mpp;-------
03.04.2011;14:32:07;1948;24605;5105;Mpp-Betrieb;Mpp;-------
03.04.2011;14:47:08;1314;24606;5105;Mpp-Betrieb;Mpp;-------
03.04.2011;15:02:10;1931;24606;5106;Mpp-Betrieb;Mpp;-------
03.04.2011;15:17:08;963;24606;5106;Mpp-Betrieb;Mpp;-------
03.04.2011;15:32:10;1596;24607;5106;Mpp-Betrieb;Mpp;-------
03.04.2011;15:47:09;1873;24607;5106;Mpp-Betrieb;Mpp;-------
03.04.2011;16:02:10;1563;24608;5107;Mpp-Betrieb;Mpp;-------
03.04.2011;16:17:09;1092;24608;5107;Mpp-Betrieb;Mpp;-------
03.04.2011;16:32:10;1206;24608;5107;Mpp-Betrieb;Mpp;-------
03.04.2011;16:47:09;910;24609;5107;Mpp-Betrieb;Mpp;-------
03.04.2011;17:02:10;1102;24609;5108;Mpp-Betrieb;Mpp;-------
03.04.2011;17:17:09;1023;24609;5108;Mpp-Betrieb;Mpp;-------
03.04.2011;17:32:10;1114;24609;5108;Mpp-Betrieb;Mpp;-------
03.04.2011;17:47:09;944;24610;5108;Mpp-Betrieb;Mpp;-------
03.04.2011;18:02:10;837;24610;5109;Mpp-Betrieb;Mpp;-------
03.04.2011;18:17:09;205;24610;5109;Mpp-Betrieb;Mpp;-------
03.04.2011;18:32:10;224;24610;5109;Mpp-Betrieb;Mpp;-------
03.04.2011;18:47:09;179;24610;5109;Mpp-Betrieb;Mpp;-------
03.04.2011;19:02:10;120;24610;5110;Mpp-Betrieb;Mpp;-------
03.04.2011;19:17:09;46;24610;5110;Mpp-Betrieb;Mpp;-------
03.04.2011;19:32:10;0;24610;5110;Mpp-Betrieb;Warten;-------
03.04.2011;19:47:09;0;24610;5110;Mpp-Betrieb;Warten;-------
04.04.2011;08:17:06;0;24610;5110;Mpp-Betrieb;Warten;-------
04.04.2011;08:32:05;0;24610;5110;Mpp-Betrieb;Warten;-------
04.04.2011;08:47:05;0;24610;5110;Mpp-Betrieb;Warten;-------
04.04.2011;09:02:05;30;24610;5110;Mpp-Betrieb;Mpp;-------
04.04.2011;09:17:05;32;24610;5110;Mpp-Betrieb;Mpp;-------
04.04.2011;09:32:05;17;24610;5111;Mpp-Betrieb;Mpp;-------
04.04.2011;09:47:05;68;24610;5111;Mpp-Betrieb;Mpp;-------
04.04.2011;10:02:06;106;24610;5111;Mpp-Betrieb;Mpp;-------
04.04.2011;10:17:05;223;24610;5111;Mpp-Betrieb;Mpp;-------
04.04.2011;10:32:06;244;24610;5112;Mpp-Betrieb;Mpp;-------
04.04.2011;10:47:05;152;24610;5112;Mpp-Betrieb;Mpp;-------
04.04.2011;11:02:06;72;24610;5112;Mpp-Betrieb;Mpp;-------
04.04.2011;11:17:05;203;24610;5112;Mpp-Betrieb;Mpp;-------
04.04.2011;11:32:06;401;24611;5113;Mpp-Betrieb;Mpp;-------
04.04.2011;11:47:05;526;24611;5113;Mpp-Betrieb;Mpp;-------
04.04.2011;12:02:06;872;24611;5113;Mpp-Betrieb;Mpp;-------
04.04.2011;12:17:05;503;24611;5113;Mpp-Betrieb;Mpp;-------
04.04.2011;12:32:06;549;24611;5114;Mpp-Betrieb;Mpp;-------
04.04.2011;12:47:05;320;24611;5114;Mpp-Betrieb;Mpp;-------
04.04.2011;13:02:06;523;24611;5114;Mpp-Betrieb;Mpp;-------
04.04.2011;13:17:05;777;24612;5114;Mpp-Betrieb;Mpp;-------
04.04.2011;13:32:06;988;24612;5115;Mpp-Betrieb;Mpp;-------
04.04.2011;13:47:07;965;24612;5115;Mpp-Betrieb;Mpp;-------
04.04.2011;14:02:06;464;24612;5115;Mpp-Betrieb;Mpp;-------
04.04.2011;14:17:07;406;24612;5115;Mpp-Betrieb;Mpp;-------
04.04.2011;14:32:06;758;24613;5116;Mpp-Betrieb;Mpp;-------
04.04.2011;14:47:07;1090;24613;5116;Mpp-Betrieb;Mpp;-------
04.04.2011;15:02:06;818;24613;5116;Mpp-Betrieb;Mpp;-------
04.04.2011;15:17:07;726;24614;5116;Mpp-Betrieb;Mpp;-------
04.04.2011;15:32:06;217;24614;5117;Mpp-Betrieb;Mpp;-------
04.04.2011;15:47:07;216;24614;5117;Mpp-Betrieb;Mpp;-------
04.04.2011;16:02:06;375;24614;5117;Mpp-Betrieb;Mpp;-------
04.04.2011;16:17:07;399;24614;5117;Mpp-Betrieb;Mpp;-------
04.04.2011;16:32:06;418;24614;5118;Mpp-Betrieb;Mpp;-------
04.04.2011;16:47:07;290;24614;5118;Mpp-Betrieb;Mpp;-------
04.04.2011;17:02:06;109;24614;5118;Mpp-Betrieb;Mpp;-------
04.04.2011;17:17:07;96;24614;5118;Mpp-Betrieb;Mpp;-------
04.04.2011;17:32:06;351;24614;5119;Mpp-Betrieb;Mpp;-------
04.04.2011;17:47:07;262;24614;5119;Mpp-Betrieb;Mpp;-------
04.04.2011;18:02:06;214;24614;5119;Mpp-Betrieb;Mpp;-------
04.04.2011;18:17:07;1001;24615;5119;Mpp-Betrieb;Mpp;-------
04.04.2011;18:32:06;639;24615;5120;Mpp-Betrieb;Mpp;-------
04.04.2011;18:47:07;404;24615;5120;Mpp-Betrieb;Mpp;-------
04.04.2011;19:02:07;53;24615;5120;Mpp-Betrieb;Mpp;-------
04.04.2011;19:17:07;57;24615;5120;Mpp-Betrieb;Mpp;-------
04.04.2011;19:32:07;4;24615;5121;Mpp-Betrieb;Mpp;-------
04.04.2011;19:47:07;0;24615;5121;Mpp-Betrieb;Warten;-------
04.04.2011;20:02:06;<unkown>;;<unkown>;;<unkown>;<unkown>
05.04.2011;07:17:05;0;24615;5121;Mpp-Betrieb;Warten;-------
05.04.2011;07:32:05;24;24615;5121;Mpp-Betrieb;Mpp;-------
05.04.2011;07:47:06;80;24615;5121;Mpp-Betrieb;Mpp;-------
05.04.2011;08:02:05;178;24615;5121;Mpp-Betrieb;Mpp;-------
05.04.2011;08:17:06;299;24615;5122;Mpp-Betrieb;Mpp;-------
05.04.2011;08:32:05;465;24615;5122;Mpp-Betrieb;Mpp;-------
05.04.2011;08:47:06;653;24615;5122;Mpp-Betrieb;Mpp;-------
05.04.2011;09:02:05;850;24615;5122;Mpp-Betrieb;Mpp;-------
05.04.2011;09:17:06;1026;24616;5123;Mpp-Betrieb;Mpp;-------
05.04.2011;09:32:06;1217;24616;5123;Mpp-Betrieb;Mpp;-------
05.04.2011;09:47:06;1382;24616;5123;Mpp-Betrieb;Mpp;-------
05.04.2011;10:02:06;1555;24617;5123;Mpp-Betrieb;Mpp;-------
05.04.2011;10:17:07;1717;24617;5124;Mpp-Betrieb;Mpp;-------
05.04.2011;10:32:06;1916;24618;5124;Mpp-Betrieb;Mpp;-------
05.04.2011;10:47:07;2124;24618;5124;Mpp-Betrieb;Mpp;-------
05.04.2011;11:02:06;2181;24619;5124;Mpp-Betrieb;Mpp;-------
05.04.2011;11:17:07;2242;24619;5125;Mpp-Betrieb;Mpp;-------
05.04.2011;11:32:07;2257;24620;5125;Mpp-Betrieb;Mpp;-------
05.04.2011;11:47:07;2159;24620;5125;Mpp-Betrieb;Mpp;-------
05.04.2011;12:02:07;2455;24621;5125;Mpp-Betrieb;Mpp;-------
05.04.2011;12:17:07;2514;24621;5126;Mpp-Betrieb;Mpp;-------
05.04.2011;12:32:08;2521;24622;5126;Mpp-Betrieb;Mpp;-------
05.04.2011;12:47:08;2704;24623;5126;Mpp-Betrieb;Mpp;-------
05.04.2011;13:02:09;2708;24623;5126;Mpp-Betrieb;Mpp;-------
05.04.2011;13:17:08;2558;24624;5127;Mpp-Betrieb;Mpp;-------
05.04.2011;13:32:09;2453;24625;5127;Mpp-Betrieb;Mpp;-------
05.04.2011;13:47:08;2428;24625;5127;Mpp-Betrieb;Mpp;-------
05.04.2011;14:02:10;2188;24626;5127;Mpp-Betrieb;Mpp;-------
05.04.2011;14:17:08;2581;24627;5128;Mpp-Betrieb;Mpp;-------
05.04.2011;14:32:10;2584;24627;5128;Mpp-Betrieb;Mpp;-------
05.04.2011;14:47:09;2147;24628;5128;Mpp-Betrieb;Mpp;-------
05.04.2011;15:02:10;2043;24628;5128;Mpp-Betrieb;Mpp;-------
05.04.2011;15:17:09;2188;24629;5129;Mpp-Betrieb;Mpp;-------
05.04.2011;15:32:10;1921;24629;5129;Mpp-Betrieb;Mpp;-------
05.04.2011;15:47:09;2225;24630;5129;Mpp-Betrieb;Mpp;-------
05.04.2011;16:02:10;1687;24630;5129;Mpp-Betrieb;Mpp;-------
05.04.2011;16:17:10;1730;24631;5130;Mpp-Betrieb;Mpp;-------
05.04.2011;16:32:10;1631;24631;5130;Mpp-Betrieb;Mpp;-------
05.04.2011;16:47:10;1379;24631;5130;Mpp-Betrieb;Mpp;-------
05.04.2011;16:57:50;1206;24632;5130;Mpp-Betrieb;Mpp;-------
05.04.2011;17:17:10;1766;24632;5131;Mpp-Betrieb;Mpp;-------
05.04.2011;17:32:10;1129;24632;5131;Mpp-Betrieb;Mpp;-------
05.04.2011;17:47:10;1269;24633;5131;Mpp-Betrieb;Mpp;-------
05.04.2011;18:02:10;863;24633;5131;Mpp-Betrieb;Mpp;-------
05.04.2011;18:17:10;718;24633;5132;Mpp-Betrieb;Mpp;-------
05.04.2011;18:32:10;423;24633;5132;Mpp-Betrieb;Mpp;-------
05.04.2011;18:47:10;259;24634;5132;Mpp-Betrieb;Mpp;-------
05.04.2011;19:02:10;190;24634;5132;Mpp-Betrieb;Mpp;-------
05.04.2011;19:17:10;40;24634;5133;Mpp-Betrieb;Mpp;-------
05.04.2011;19:32:10;0;24634;5133;Mpp-Betrieb;Warten;-------
05.04.2011;19:47:10;0;24634;5133;Mpp-Betrieb;Warten;-------
06.04.2011;07:17:05;0;24634;5133;Mpp-Betrieb;Warten;-------
06.04.2011;07:32:05;0;24634;5133;Mpp-Betrieb;Warten;-------
06.04.2011;07:47:05;30;24634;5133;Mpp-Betrieb;Mpp;-------
06.04.2011;08:02:05;64;24634;5133;Mpp-Betrieb;Mpp;-------
06.04.2011;08:17:05;152;24634;5133;Mpp-Betrieb;Mpp;-------
06.04.2011;08:32:05;121;24634;5134;Mpp-Betrieb;Mpp;-------
06.04.2011;08:47:05;237;24634;5134;Mpp-Betrieb;Mpp;-------
06.04.2011;09:02:05;237;24634;5134;Mpp-Betrieb;Mpp;-------
06.04.2011;09:17:06;324;24634;5134;Mpp-Betrieb;Mpp;-------
06.04.2011;09:32:05;469;24634;5135;Mpp-Betrieb;Mpp;-------
06.04.2011;09:47:06;680;24634;5135;Mpp-Betrieb;Mpp;-------
06.04.2011;10:02:06;1136;24634;5135;Mpp-Betrieb;Mpp;-------
06.04.2011;10:17:06;1574;24635;5135;Mpp-Betrieb;Mpp;-------
06.04.2011;10:32:06;1941;24635;5136;Mpp-Betrieb;Mpp;-------
06.04.2011;10:47:07;1427;24636;5136;Mpp-Betrieb;Mpp;-------
06.04.2011;11:02:06;1664;24636;5136;Mpp-Betrieb;Mpp;-------
06.04.2011;11:17:07;2421;24636;5136;Mpp-Betrieb;Mpp;-------
06.04.2011;11:32:06;2385;24637;5137;Mpp-Betrieb;Mpp;-------
06.04.2011;11:47:07;2429;24638;5137;Mpp-Betrieb;Mpp;-------
06.04.2011;12:02:07;2610;24638;5137;Mpp-Betrieb;Mpp;-------
06.04.2011;12:17:08;2114;24639;5137;Mpp-Betrieb;Mpp;-------
06.04.2011;12:32:07;2247;24639;5138;Mpp-Betrieb;Mpp;-------
06.04.2011;12:47:08;2553;24640;5138;Mpp-Betrieb;Mpp;-------
06.04.2011;13:02:07;2517;24641;5138;Mpp-Betrieb;Mpp;-------
06.04.2011;13:17:08;2576;24641;5138;Mpp-Betrieb;Mpp;-------
06.04.2011;13:32:09;2274;24642;5139;Mpp-Betrieb;Mpp;-------
06.04.2011;13:47:08;2509;24643;5139;Mpp-Betrieb;Mpp;-------
06.04.2011;14:02:09;2513;24643;5139;Mpp-Betrieb;Mpp;-------
06.04.2011;14:17:08;2479;24644;5139;Mpp-Betrieb;Mpp;-------
06.04.2011;14:32:10;2430;24644;5140;Mpp-Betrieb;Mpp;-------
06.04.2011;14:47:09;2423;24645;5140;Mpp-Betrieb;Mpp;-------
06.04.2011;15:02:10;2365;24646;5140;Mpp-Betrieb;Mpp;-------
06.04.2011;15:17:09;2340;24646;5140;Mpp-Betrieb;Mpp;-------
06.04.2011;15:32:10;2205;24647;5141;Mpp-Betrieb;Mpp;-------
06.04.2011;15:47:09;2143;24647;5141;Mpp-Betrieb;Mpp;-------
06.04.2011;16:02:10;2020;24648;5141;Mpp-Betrieb;Mpp;-------
06.04.2011;16:17:09;1941;24648;5141;Mpp-Betrieb;Mpp;-------
06.04.2011;16:32:10;1671;24649;5142;Mpp-Betrieb;Mpp;-------
06.04.2011;16:47:10;1596;24649;5142;Mpp-Betrieb;Mpp;-------
06.04.2011;17:02:10;1586;24650;5142;Mpp-Betrieb;Mpp;-------
06.04.2011;17:17:10;1287;24650;5142;Mpp-Betrieb;Mpp;-------
06.04.2011;17:32:10;1197;24650;5143;Mpp-Betrieb;Mpp;-------
06.04.2011;17:47:10;1114;24651;5143;Mpp-Betrieb;Mpp;-------
06.04.2011;18:02:10;867;24651;5143;Mpp-Betrieb;Mpp;-------
06.04.2011;18:17:10;729;24651;5143;Mpp-Betrieb;Mpp;-------
06.04.2011;18:32:10;573;24651;5144;Mpp-Betrieb;Mpp;-------
06.04.2011;18:47:10;388;24651;5144;Mpp-Betrieb;Mpp;-------
06.04.2011;19:02:10;198;24651;5144;Mpp-Betrieb;Mpp;-------
06.04.2011;19:17:10;61;24651;5144;Mpp-Betrieb;Mpp;-------
06.04.2011;19:32:10;13;24651;5145;Mpp-Betrieb;Mpp;-------
06.04.2011;19:47:09;0;24651;5145;Mpp-Betrieb;Warten;-------
07.04.2011;07:02:05;0;24651;5145;Mpp-Betrieb;Warten;-------
07.04.2011;07:17:05;16;24651;5145;Mpp-Betrieb;Mpp;-------
07.04.2011;07:32:06;45;24651;5145;Mpp-Betrieb;Mpp;-------
07.04.2011;07:47:05;106;24651;5145;Mpp-Betrieb;Mpp;-------
07.04.2011;08:02:06;196;24651;5145;Mpp-Betrieb;Mpp;-------
07.04.2011;08:17:05;287;24652;5146;Mpp-Betrieb;Mpp;-------
07.04.2011;08:32:06;396;24652;5146;Mpp-Betrieb;Mpp;-------
07.04.2011;08:47:05;687;24652;5146;Mpp-Betrieb;Mpp;-------
07.04.2011;09:02:06;883;24652;5146;Mpp-Betrieb;Mpp;-------
07.04.2011;09:17:05;1042;24652;5147;Mpp-Betrieb;Mpp;-------
07.04.2011;09:32:06;1205;24652;5147;Mpp-Betrieb;Mpp;-------
07.04.2011;09:47:05;1382;24653;5147;Mpp-Betrieb;Mpp;-------
07.04.2011;10:02:06;1474;24653;5147;Mpp-Betrieb;Mpp;-------
07.04.2011;10:17:05;1741;24654;5148;Mpp-Betrieb;Mpp;-------
07.04.2011;10:32:06;1726;24654;5148;Mpp-Betrieb;Mpp;-------
07.04.2011;10:47:07;2036;24654;5148;Mpp-Betrieb;Mpp;-------
07.04.2011;11:02:07;2018;24655;5148;Mpp-Betrieb;Mpp;-------
07.04.2011;11:17:08;2140;24655;5149;Mpp-Betrieb;Mpp;-------
07.04.2011;11:32:07;2242;24656;5149;Mpp-Betrieb;Mpp;-------
07.04.2011;11:47:08;2284;24657;5149;Mpp-Betrieb;Mpp;-------
07.04.2011;12:02:07;2354;24657;5149;Mpp-Betrieb;Mpp;-------
07.04.2011;12:17:08;2420;24658;5150;Mpp-Betrieb;Mpp;-------
07.04.2011;12:32:07;2432;24658;5150;Mpp-Betrieb;Mpp;-------
07.04.2011;12:47:08;2487;24659;5150;Mpp-Betrieb;Mpp;-------
07.04.2011;13:02:08;2500;24660;5150;Mpp-Betrieb;Mpp;-------
07.04.2011;13:17:08;2555;24660;5151;Mpp-Betrieb;Mpp;-------
07.04.2011;13:32:08;2575;24661;5151;Mpp-Betrieb;Mpp;-------
07.04.2011;13:47:09;2553;24661;5151;Mpp-Betrieb;Mpp;-------
07.04.2011;14:02:08;2559;24662;5151;Mpp-Betrieb;Mpp;-------
07.04.2011;14:17:09;2565;24663;5152;Mpp-Betrieb;Mpp;-------
07.04.2011;14:32:09;2497;24663;5152;Mpp-Betrieb;Mpp;-------
07.04.2011;14:47:10;2431;24664;5152;Mpp-Betrieb;Mpp;-------
07.04.2011;15:02:09;2394;24665;5152;Mpp-Betrieb;Mpp;-------
07.04.2011;15:17:10;2357;24665;5153;Mpp-Betrieb;Mpp;-------
07.04.2011;15:32:09;2294;24666;5153;Mpp-Betrieb;Mpp;-------
07.04.2011;15:47:10;2198;24666;5153;Mpp-Betrieb;Mpp;-------
07.04.2011;16:02:10;2058;24667;5153;Mpp-Betrieb;Mpp;-------
07.04.2011;16:17:10;1941;24667;5154;Mpp-Betrieb;Mpp;-------
07.04.2011;16:32:10;1835;24668;5154;Mpp-Betrieb;Mpp;-------
07.04.2011;16:47:10;1705;24668;5154;Mpp-Betrieb;Mpp;-------
07.04.2011;17:02:10;1554;24669;5154;Mpp-Betrieb;Mpp;-------
07.04.2011;17:17:10;1396;24669;5155;Mpp-Betrieb;Mpp;-------
07.04.2011;17:32:10;1218;24669;5155;Mpp-Betrieb;Mpp;-------
07.04.2011;17:47:10;1070;24670;5155;Mpp-Betrieb;Mpp;-------
07.04.2011;18:02:10;796;24670;5155;Mpp-Betrieb;Mpp;-------
07.04.2011;18:17:10;669;24670;5156;Mpp-Betrieb;Mpp;-------
07.04.2011;18:32:10;507;24670;5156;Mpp-Betrieb;Mpp;-------
07.04.2011;18:47:10;316;24670;5156;Mpp-Betrieb;Mpp;-------
07.04.2011;19:02:10;179;24670;5156;Mpp-Betrieb;Mpp;-------
07.04.2011;19:17:10;115;24670;5157;Mpp-Betrieb;Mpp;-------
07.04.2011;19:32:10;54;24670;5157;Mpp-Betrieb;Mpp;-------
07.04.2011;19:47:10;0;24670;5157;Mpp-Betrieb;Warten;-------
08.04.2011;07:02:05;0;24670;5157;Mpp-Betrieb;Warten;-------
08.04.2011;07:17:06;14;24670;5157;Mpp-Betrieb;Mpp;-------
08.04.2011;07:32:05;67;24670;5157;Mpp-Betrieb;Mpp;-------
08.04.2011;07:47:05;129;24671;5158;Mpp-Betrieb;Mpp;-------
08.04.2011;08:02:05;196;24671;5158;Mpp-Betrieb;Mpp;-------
08.04.2011;08:17:06;271;24671;5158;Mpp-Betrieb;Mpp;-------
08.04.2011;08:32:05;307;24671;5158;Mpp-Betrieb;Mpp;-------
08.04.2011;08:47:06;366;24671;5159;Mpp-Betrieb;Mpp;-------
08.04.2011;09:02:05;502;24671;5159;Mpp-Betrieb;Mpp;-------
08.04.2011;09:17:06;626;24671;5159;Mpp-Betrieb;Mpp;-------
08.04.2011;09:32:05;712;24671;5159;Mpp-Betrieb;Mpp;-------
08.04.2011;09:47:06;930;24671;5160;Mpp-Betrieb;Mpp;-------
08.04.2011;10:02:05;1108;24672;5160;Mpp-Betrieb;Mpp;-------
08.04.2011;10:17:06;1198;24672;5160;Mpp-Betrieb;Mpp;-------
08.04.2011;10:32:07;1190;24672;5160;Mpp-Betrieb;Mpp;-------
08.04.2011;10:47:06;1536;24673;5161;Mpp-Betrieb;Mpp;-------
08.04.2011;11:02:07;1727;24673;5161;Mpp-Betrieb;Mpp;-------
08.04.2011;11:17:07;1835;24673;5161;Mpp-Betrieb;Mpp;-------
08.04.2011;11:32:07;1706;24674;5161;Mpp-Betrieb;Mpp;-------
08.04.2011;11:47:07;2159;24674;5162;Mpp-Betrieb;Mpp;-------
08.04.2011;12:02:08;2062;24675;5162;Mpp-Betrieb;Mpp;-------
08.04.2011;12:17:07;2214;24676;5162;Mpp-Betrieb;Mpp;-------
08.04.2011;12:32:08;2353;24676;5162;Mpp-Betrieb;Mpp;-------
08.04.2011;12:47:07;2432;24677;5163;Mpp-Betrieb;Mpp;-------
08.04.2011;13:02:08;2463;24677;5163;Mpp-Betrieb;Mpp;-------
08.04.2011;13:17:07;2447;24678;5163;Mpp-Betrieb;Mpp;-------
08.04.2011;13:32:08;2459;24679;5163;Mpp-Betrieb;Mpp;-------
08.04.2011;13:47:08;2456;24679;5164;Mpp-Betrieb;Mpp;-------
08.04.2011;14:02:08;2487;24680;5164;Mpp-Betrieb;Mpp;-------
08.04.2011;14:17:08;2466;24680;5164;Mpp-Betrieb;Mpp;-------
08.04.2011;14:32:09;2460;24681;5164;Mpp-Betrieb;Mpp;-------
08.04.2011;14:47:08;2468;24682;5165;Mpp-Betrieb;Mpp;-------
08.04.2011;15:02:09;2390;24682;5165;Mpp-Betrieb;Mpp;-------
08.04.2011;15:17:08;2330;24683;5165;Mpp-Betrieb;Mpp;-------
08.04.2011;15:32:09;2238;24683;5165;Mpp-Betrieb;Mpp;-------
08.04.2011;15:47:10;2144;24684;5166;Mpp-Betrieb;Mpp;-------
08.04.2011;16:02:10;2051;24684;5166;Mpp-Betrieb;Mpp;-------
08.04.2011;16:17:10;1935;24685;5166;Mpp-Betrieb;Mpp;-------
08.04.2011;16:32:10;1825;24685;5166;Mpp-Betrieb;Mpp;-------
08.04.2011;16:47:10;1666;24686;5167;Mpp-Betrieb;Mpp;-------
08.04.2011;17:02:10;1525;24686;5167;Mpp-Betrieb;Mpp;-------
08.04.2011;17:17:10;1373;24687;5167;Mpp-Betrieb;Mpp;-------
08.04.2011;17:32:10;1233;24687;5167;Mpp-Betrieb;Mpp;-------
08.04.2011;17:47:10;1040;24687;5168;Mpp-Betrieb;Mpp;-------
08.04.2011;18:02:10;883;24688;5168;Mpp-Betrieb;Mpp;-------
08.04.2011;18:17:10;717;24688;5168;Mpp-Betrieb;Mpp;-------
08.04.2011;18:32:10;537;24688;5168;Mpp-Betrieb;Mpp;-------
08.04.2011;18:47:10;370;24688;5169;Mpp-Betrieb;Mpp;-------
08.04.2011;19:02:10;227;24688;5169;Mpp-Betrieb;Mpp;-------
08.04.2011;19:17:10;114;24688;5169;Mpp-Betrieb;Mpp;-------
08.04.2011;19:32:10;31;24688;5169;Mpp-Betrieb;Mpp;-------
08.04.2011;19:47:10;0;24688;5169;Mpp-Betrieb;Warten;-------
09.04.2011;07:02:05;0;24688;5169;Mpp-Betrieb;Warten;-------
09.04.2011;07:17:05;15;24688;5169;Mpp-Betrieb;Mpp;-------
09.04.2011;07:32:06;34;24688;5170;Mpp-Betrieb;Mpp;-------
09.04.2011;07:47:05;96;24688;5170;Mpp-Betrieb;Mpp;-------
09.04.2011;08:02:06;203;24688;5170;Mpp-Betrieb;Mpp;-------
09.04.2011;08:17:05;341;24688;5170;Mpp-Betrieb;Mpp;-------
09.04.2011;08:32:06;508;24688;5171;Mpp-Betrieb;Mpp;-------
09.04.2011;08:47:05;663;24689;5171;Mpp-Betrieb;Mpp;-------
09.04.2011;09:02:06;852;24689;5171;Mpp-Betrieb;Mpp;-------
09.04.2011;09:17:06;1020;24689;5171;Mpp-Betrieb;Mpp;-------
09.04.2011;09:32:06;1193;24689;5172;Mpp-Betrieb;Mpp;-------
09.04.2011;09:47:06;1364;24690;5172;Mpp-Betrieb;Mpp;-------
09.04.2011;10:02:06;1532;24690;5172;Mpp-Betrieb;Mpp;-------
09.04.2011;10:17:06;1669;24690;5172;Mpp-Betrieb;Mpp;-------
09.04.2011;10:32:06;1828;24691;5173;Mpp-Betrieb;Mpp;-------
09.04.2011;10:47:06;1945;24691;5173;Mpp-Betrieb;Mpp;-------
09.04.2011;11:02:07;2040;24692;5173;Mpp-Betrieb;Mpp;-------
09.04.2011;11:17:07;2129;24692;5173;Mpp-Betrieb;Mpp;-------
09.04.2011;11:32:07;2222;24693;5174;Mpp-Betrieb;Mpp;-------
09.04.2011;11:47:07;2301;24693;5174;Mpp-Betrieb;Mpp;-------
