Datum;Zeit;Leistung;Totalenergie;Betriebsstunden;Betriebsart;Status;Fehler
07.03.2012;17:32:07;59;27914;8646;Mpp-Betrieb;Mpp;-------
07.03.2012;17:47:08;17;27914;8646;Mpp-Betrieb;Mpp;-------
07.03.2012;18:02:07;0;27914;8646;Mpp-Betrieb;Warten;-------
08.03.2012;07:17:05;0;27914;8646;Mpp-Betrieb;Warten;-------
08.03.2012;07:32:05;0;27914;8646;Mpp-Betrieb;Warten;-------
08.03.2012;07:47:05;26;27914;8646;Mpp-Betrieb;Mpp;-------
08.03.2012;08:02:05;26;27914;8647;Mpp-Betrieb;Mpp;-------
08.03.2012;08:17:05;29;27914;8647;Mpp-Betrieb;Mpp;-------
08.03.2012;08:32:05;72;27914;8647;Mpp-Betrieb;Mpp;-------
08.03.2012;08:47:05;154;27914;8647;Mpp-Betrieb;Mpp;-------
08.03.2012;09:02:05;186;27914;8648;Mpp-Betrieb;Mpp;-------
08.03.2012;09:17:05;245;27914;8648;Mpp-Betrieb;Mpp;-------
08.03.2012;09:32:05;400;27914;8648;Mpp-Betrieb;Mpp;-------
08.03.2012;09:47:05;483;27914;8648;Mpp-Betrieb;Mpp;-------
08.03.2012;10:02:05;288;27914;8649;Mpp-Betrieb;Mpp;-------
08.03.2012;10:17:05;347;27915;8649;Mpp-Betrieb;Mpp;-------
08.03.2012;10:32:05;462;27915;8649;Mpp-Betrieb;Mpp;-------
08.03.2012;10:47:05;203;27915;8649;Mpp-Betrieb;Mpp;-------
08.03.2012;11:02:05;499;27915;8650;Mpp-Betrieb;Mpp;-------
08.03.2012;11:17:05;1069;27915;8650;Mpp-Betrieb;Mpp;-------
08.03.2012;11:32:05;1357;27915;8650;Mpp-Betrieb;Mpp;-------
08.03.2012;11:47:06;1279;27916;8650;Mpp-Betrieb;Mpp;-------
08.03.2012;12:02:05;996;27916;8651;Mpp-Betrieb;Mpp;-------
08.03.2012;12:17:06;1044;27916;8651;Mpp-Betrieb;Mpp;-------
08.03.2012;12:32:05;851;27916;8651;Mpp-Betrieb;Mpp;-------
08.03.2012;12:47:06;735;27917;8651;Mpp-Betrieb;Mpp;-------
08.03.2012;13:02:05;400;27917;8652;Mpp-Betrieb;Mpp;-------
08.03.2012;13:17:06;1599;27917;8652;Mpp-Betrieb;Mpp;-------
08.03.2012;13:47:06;669;27918;8652;Mpp-Betrieb;Mpp;-------
08.03.2012;14:02:06;432;27918;8653;Mpp-Betrieb;Mpp;-------
08.03.2012;14:17:06;408;27918;8653;Mpp-Betrieb;Mpp;-------
08.03.2012;14:32:05;375;27918;8653;Mpp-Betrieb;Mpp;-------
08.03.2012;14:47:06;267;27918;8653;Mpp-Betrieb;Mpp;-------
08.03.2012;15:17:05;501;27918;8654;Mpp-Betrieb;Mpp;-------
08.03.2012;15:02:06;257;27918;8654;Mpp-Betrieb;Mpp;-------
08.03.2012;15:47:06;1993;27919;8654;Mpp-Betrieb;Mpp;-------
08.03.2012;16:02:06;512;27919;8655;Mpp-Betrieb;Mpp;-------
08.03.2012;16:32:06;173;27919;8655;Mpp-Betrieb;Mpp;-------
08.03.2012;16:47:06;139;27919;8655;Mpp-Betrieb;Mpp;-------
08.03.2012;17:02:06;53;27919;8656;Mpp-Betrieb;Mpp;-------
08.03.2012;17:17:06;19;27919;8656;Mpp-Betrieb;Mpp;-------
08.03.2012;16:17:06;304;27919;8655;Mpp-Betrieb;Mpp;-------
08.03.2012;17:47:07;43;27919;8656;Mpp-Betrieb;Mpp;-------
08.03.2012;17:32:06;0;27919;8656;Mpp-Betrieb;Warten;-------
08.03.2012;18:02:06;13;27919;8656;Mpp-Betrieb;Mpp;-------
08.03.2012;18:17:06;0;27919;8656;Mpp-Betrieb;Warten;-------
09.03.2012;07:02:05;0;27919;8656;Mpp-Betrieb;Warten;-------
09.03.2012;07:17:05;30;27919;8657;Mpp-Betrieb;Mpp;-------
09.03.2012;07:32:05;122;27919;8657;Mpp-Betrieb;Mpp;-------
09.03.2012;07:47:05;225;27919;8657;Mpp-Betrieb;Mpp;-------
09.03.2012;08:02:05;309;27920;8657;Mpp-Betrieb;Mpp;-------
09.03.2012;08:17:05;267;27920;8658;Mpp-Betrieb;Mpp;-------
09.03.2012;08:32:05;260;27920;8658;Mpp-Betrieb;Mpp;-------
09.03.2012;08:47:05;255;27920;8658;Mpp-Betrieb;Mpp;-------
09.03.2012;09:02:05;286;27920;8658;Mpp-Betrieb;Mpp;-------
09.03.2012;09:17:05;436;27920;8659;Mpp-Betrieb;Mpp;-------
09.03.2012;09:32:05;405;27920;8659;Mpp-Betrieb;Mpp;-------
09.03.2012;09:47:05;414;27920;8659;Mpp-Betrieb;Mpp;-------
09.03.2012;10:02:06;452;27920;8659;Mpp-Betrieb;Mpp;-------
09.03.2012;10:17:05;514;27920;8660;Mpp-Betrieb;Mpp;-------
09.03.2012;10:32:06;619;27921;8660;Mpp-Betrieb;Mpp;-------
09.03.2012;10:47:05;1394;27921;8660;Mpp-Betrieb;Mpp;-------
09.03.2012;11:02:06;605;27921;8660;Mpp-Betrieb;Mpp;-------
09.03.2012;11:17:05;2077;27921;8661;Mpp-Betrieb;Mpp;-------
09.03.2012;11:32:06;1217;27922;8661;Mpp-Betrieb;Mpp;-------
09.03.2012;11:47:06;2950;27922;8661;Mpp-Betrieb;Mpp;-------
09.03.2012;12:02:06;2024;27923;8661;Mpp-Betrieb;Mpp;-------
09.03.2012;12:17:06;2618;27923;8662;Mpp-Betrieb;Mpp;-------
09.03.2012;12:32:07;2647;27924;8662;Mpp-Betrieb;Mpp;-------
09.03.2012;12:47:06;2677;27925;8662;Mpp-Betrieb;Mpp;-------
09.03.2012;13:02:07;2615;27925;8662;Mpp-Betrieb;Mpp;-------
09.03.2012;13:17:06;2648;27926;8663;Mpp-Betrieb;Mpp;-------
09.03.2012;13:32:07;2575;27927;8663;Mpp-Betrieb;Mpp;-------
09.03.2012;13:47:06;2544;27927;8663;Mpp-Betrieb;Mpp;-------
09.03.2012;14:02:07;2436;27928;8663;Mpp-Betrieb;Mpp;-------
09.03.2012;14:17:07;2369;27928;8664;Mpp-Betrieb;Mpp;-------
09.03.2012;14:32:07;2235;27929;8664;Mpp-Betrieb;Mpp;-------
09.03.2012;14:47:08;2154;27930;8664;Mpp-Betrieb;Mpp;-------
09.03.2012;15:02:07;2036;27930;8664;Mpp-Betrieb;Mpp;-------
09.03.2012;15:17:08;1952;27931;8665;Mpp-Betrieb;Mpp;-------
09.03.2012;15:32:07;1824;27931;8665;Mpp-Betrieb;Mpp;-------
09.03.2012;15:47:08;1678;27931;8665;Mpp-Betrieb;Mpp;-------
09.03.2012;16:02:07;1486;27932;8665;Mpp-Betrieb;Mpp;-------
09.03.2012;16:17:08;1282;27932;8666;Mpp-Betrieb;Mpp;-------
09.03.2012;16:32:08;1137;27933;8666;Mpp-Betrieb;Mpp;-------
09.03.2012;16:47:08;942;27933;8666;Mpp-Betrieb;Mpp;-------
09.03.2012;17:02:07;755;27933;8666;Mpp-Betrieb;Mpp;-------
09.03.2012;17:17:08;562;27933;8667;Mpp-Betrieb;Mpp;-------
09.03.2012;17:32:07;359;27933;8667;Mpp-Betrieb;Mpp;-------
09.03.2012;17:47:08;175;27933;8667;Mpp-Betrieb;Mpp;-------
09.03.2012;18:02:07;0;27933;8667;Mpp-Betrieb;Netzueb.;-------
09.03.2012;18:17:08;0;27933;8667;Mpp-Betrieb;Warten;-------
10.03.2012;07:02:05;0;27933;8667;Mpp-Betrieb;Warten;-------
10.03.2012;07:17:05;26;27933;8668;Mpp-Betrieb;Mpp;-------
10.03.2012;07:32:05;172;27933;8668;Mpp-Betrieb;Mpp;-------
10.03.2012;07:47:05;289;27933;8668;Mpp-Betrieb;Mpp;-------
10.03.2012;08:02:05;370;27934;8668;Mpp-Betrieb;Mpp;-------
10.03.2012;08:17:05;664;27934;8669;Mpp-Betrieb;Mpp;-------
10.03.2012;08:32:05;826;27934;8669;Mpp-Betrieb;Mpp;-------
10.03.2012;08:47:06;1026;27934;8669;Mpp-Betrieb;Mpp;-------
10.03.2012;09:02:05;1202;27934;8669;Mpp-Betrieb;Mpp;-------
10.03.2012;09:17:06;1396;27935;8670;Mpp-Betrieb;Mpp;-------
10.03.2012;09:32:06;1569;27935;8670;Mpp-Betrieb;Mpp;-------
10.03.2012;09:47:06;1727;27935;8670;Mpp-Betrieb;Mpp;-------
10.03.2012;10:02:06;1850;27936;8670;Mpp-Betrieb;Mpp;-------
10.03.2012;10:17:06;1958;27936;8671;Mpp-Betrieb;Mpp;-------
10.03.2012;10:32:06;2035;27937;8671;Mpp-Betrieb;Mpp;-------
10.03.2012;10:47:07;2164;27937;8671;Mpp-Betrieb;Mpp;-------
10.03.2012;11:02:06;2274;27938;8671;Mpp-Betrieb;Mpp;-------
10.03.2012;11:17:07;2346;27939;8672;Mpp-Betrieb;Mpp;-------
10.03.2012;11:32:06;2452;27939;8672;Mpp-Betrieb;Mpp;-------
10.03.2012;11:47:07;2487;27940;8672;Mpp-Betrieb;Mpp;-------
10.03.2012;12:02:07;2426;27940;8672;Mpp-Betrieb;Mpp;-------
10.03.2012;12:17:07;1435;27941;8673;Mpp-Betrieb;Mpp;-------
10.03.2012;12:32:07;1069;27941;8673;Mpp-Betrieb;Mpp;-------
10.03.2012;12:47:07;1811;27942;8673;Mpp-Betrieb;Mpp;-------
10.03.2012;13:02:07;2294;27942;8673;Mpp-Betrieb;Mpp;-------
10.03.2012;13:17:07;1137;27943;8674;Mpp-Betrieb;Mpp;-------
10.03.2012;13:32:07;2110;27943;8674;Mpp-Betrieb;Mpp;-------
10.03.2012;13:47:07;1088;27943;8674;Mpp-Betrieb;Mpp;-------
10.03.2012;14:02:07;2069;27944;8674;Mpp-Betrieb;Mpp;-------
10.03.2012;14:17:08;1942;27944;8675;Mpp-Betrieb;Mpp;-------
10.03.2012;14:32:07;1479;27945;8675;Mpp-Betrieb;Mpp;-------
10.03.2012;14:47:08;1900;27945;8675;Mpp-Betrieb;Mpp;-------
10.03.2012;15:02:07;2055;27946;8675;Mpp-Betrieb;Mpp;-------
10.03.2012;15:17:08;1960;27946;8676;Mpp-Betrieb;Mpp;-------
10.03.2012;15:32:07;1802;27946;8676;Mpp-Betrieb;Mpp;-------
10.03.2012;15:47:08;1665;27947;8676;Mpp-Betrieb;Mpp;-------
10.03.2012;16:02:07;1502;27947;8676;Mpp-Betrieb;Mpp;-------
10.03.2012;16:17:08;1352;27948;8677;Mpp-Betrieb;Mpp;-------
10.03.2012;16:32:08;1187;27948;8677;Mpp-Betrieb;Mpp;-------
10.03.2012;16:47:08;981;27948;8677;Mpp-Betrieb;Mpp;-------
10.03.2012;17:02:07;783;27948;8677;Mpp-Betrieb;Mpp;-------
10.03.2012;17:17:08;558;27949;8678;Mpp-Betrieb;Mpp;-------
10.03.2012;17:32:07;366;27949;8678;Mpp-Betrieb;Mpp;-------
10.03.2012;17:47:08;184;27949;8678;Mpp-Betrieb;Mpp;-------
10.03.2012;18:02:07;30;27949;8678;Mpp-Betrieb;Mpp;-------
10.03.2012;18:17:08;0;27949;8678;Mpp-Betrieb;Warten;-------
11.03.2012;07:02:05;0;27949;8678;Mpp-Betrieb;Warten;-------
11.03.2012;07:17:05;0;27949;8678;Mpp-Betrieb;Warten;-------
11.03.2012;07:32:05;20;27949;8679;Mpp-Betrieb;Mpp;-------
11.03.2012;07:47:05;65;27949;8679;Mpp-Betrieb;Mpp;-------
11.03.2012;08:02:05;53;27949;8679;Mpp-Betrieb;Mpp;-------
11.03.2012;08:17:05;159;27949;8679;Mpp-Betrieb;Mpp;-------
11.03.2012;08:32:05;136;27949;8680;Mpp-Betrieb;Mpp;-------
11.03.2012;08:47:06;121;27949;8680;Mpp-Betrieb;Mpp;-------
11.03.2012;09:02:05;37;27949;8680;Mpp-Betrieb;Mpp;-------
11.03.2012;09:17:06;70;27949;8680;Mpp-Betrieb;Mpp;-------
11.03.2012;09:32:05;126;27949;8681;Mpp-Betrieb;Mpp;-------
11.03.2012;09:47:06;93;27949;8681;Mpp-Betrieb;Mpp;-------
11.03.2012;10:02:05;159;27949;8681;Mpp-Betrieb;Mpp;-------
11.03.2012;10:17:06;107;27949;8681;Mpp-Betrieb;Mpp;-------
11.03.2012;10:32:05;205;27949;8682;Mpp-Betrieb;Mpp;-------
11.03.2012;10:47:06;300;27949;8682;Mpp-Betrieb;Mpp;-------
11.03.2012;11:02:05;393;27949;8682;Mpp-Betrieb;Mpp;-------
11.03.2012;11:17:06;439;27949;8682;Mpp-Betrieb;Mpp;-------
11.03.2012;11:32:05;362;27949;8683;Mpp-Betrieb;Mpp;-------
11.03.2012;11:47:06;386;27950;8683;Mpp-Betrieb;Mpp;-------
11.03.2012;12:02:05;527;27950;8683;Mpp-Betrieb;Mpp;-------
11.03.2012;12:17:06;376;27950;8683;Mpp-Betrieb;Mpp;-------
11.03.2012;12:32:05;286;27950;8684;Mpp-Betrieb;Mpp;-------
11.03.2012;12:47:06;342;27950;8684;Mpp-Betrieb;Mpp;-------
11.03.2012;13:02:05;299;27950;8684;Mpp-Betrieb;Mpp;-------
11.03.2012;13:17:06;221;27950;8684;Mpp-Betrieb;Mpp;-------
11.03.2012;13:32:05;179;27950;8685;Mpp-Betrieb;Mpp;-------
11.03.2012;13:47:06;270;27950;8685;Mpp-Betrieb;Mpp;-------
11.03.2012;14:02:05;346;27950;8685;Mpp-Betrieb;Mpp;-------
11.03.2012;14:17:06;284;27950;8685;Mpp-Betrieb;Mpp;-------
11.03.2012;14:32:05;239;27950;8686;Mpp-Betrieb;Mpp;-------
11.03.2012;14:47:06;220;27951;8686;Mpp-Betrieb;Mpp;-------
11.03.2012;15:02:05;192;27951;8686;Mpp-Betrieb;Mpp;-------
11.03.2012;15:17:06;346;27951;8686;Mpp-Betrieb;Mpp;-------
11.03.2012;15:32:06;236;27951;8687;Mpp-Betrieb;Mpp;-------
11.03.2012;15:47:06;208;27951;8687;Mpp-Betrieb;Mpp;-------
11.03.2012;16:02:06;215;27951;8687;Mpp-Betrieb;Mpp;-------
11.03.2012;16:17:06;154;27951;8687;Mpp-Betrieb;Mpp;-------
11.03.2012;16:32:06;232;27951;8688;Mpp-Betrieb;Mpp;-------
11.03.2012;16:47:05;177;27951;8688;Mpp-Betrieb;Mpp;-------
11.03.2012;17:02:06;37;27951;8688;Mpp-Betrieb;Mpp;-------
11.03.2012;17:17:05;12;27951;8688;Mpp-Betrieb;Mpp;-------
11.03.2012;17:32:06;0;27951;8689;Mpp-Betrieb;Warten;-------
11.03.2012;17:47:05;0;27951;8689;Mpp-Betrieb;Warten;-------
11.03.2012;18:02:06;0;27951;8689;Mpp-Betrieb;Warten;-------
12.03.2012;07:02:05;0;27951;8689;Mpp-Betrieb;Warten;-------
12.03.2012;07:17:05;0;27951;8689;Mpp-Betrieb;Netzueb.;-------
12.03.2012;07:32:06;57;27951;8689;Mpp-Betrieb;Mpp;-------
12.03.2012;07:47:05;149;27951;8689;Mpp-Betrieb;Mpp;-------
12.03.2012;08:02:06;217;27951;8689;Mpp-Betrieb;Mpp;-------
12.03.2012;08:17:05;351;27951;8690;Mpp-Betrieb;Mpp;-------
12.03.2012;08:32:06;585;27951;8690;Mpp-Betrieb;Mpp;-------
12.03.2012;08:47:05;884;27951;8690;Mpp-Betrieb;Mpp;-------
12.03.2012;09:02:06;1283;27952;8690;Mpp-Betrieb;Mpp;-------
12.03.2012;09:17:06;1430;27952;8691;Mpp-Betrieb;Mpp;-------
12.03.2012;09:32:06;1519;27952;8691;Mpp-Betrieb;Mpp;-------
12.03.2012;09:47:06;1608;27953;8691;Mpp-Betrieb;Mpp;-------
12.03.2012;10:02:06;1848;27953;8691;Mpp-Betrieb;Mpp;-------
12.03.2012;10:17:06;1948;27954;8692;Mpp-Betrieb;Mpp;-------
12.03.2012;10:32:07;2218;27954;8692;Mpp-Betrieb;Mpp;-------
12.03.2012;10:47:06;999;27955;8692;Mpp-Betrieb;Mpp;-------
12.03.2012;11:02:07;2681;27955;8692;Mpp-Betrieb;Mpp;-------
12.03.2012;11:17:06;929;27955;8693;Mpp-Betrieb;Mpp;-------
12.03.2012;11:32:07;1256;27956;8693;Mpp-Betrieb;Mpp;-------
12.03.2012;11:47:06;895;27956;8693;Mpp-Betrieb;Mpp;-------
12.03.2012;12:02:07;634;27956;8693;Mpp-Betrieb;Mpp;-------
12.03.2012;12:17:06;1763;27956;8694;Mpp-Betrieb;Mpp;-------
12.03.2012;12:32:07;2174;27957;8694;Mpp-Betrieb;Mpp;-------
12.03.2012;12:47:06;2388;27957;8694;Mpp-Betrieb;Mpp;-------
12.03.2012;13:02:07;2651;27958;8694;Mpp-Betrieb;Mpp;-------
12.03.2012;13:17:07;771;27958;8695;Mpp-Betrieb;Mpp;-------
12.03.2012;13:32:07;2524;27959;8695;Mpp-Betrieb;Mpp;-------
12.03.2012;13:47:07;2306;27959;8695;Mpp-Betrieb;Mpp;-------
12.03.2012;14:02:07;2257;27960;8695;Mpp-Betrieb;Mpp;-------
12.03.2012;14:17:07;2275;27960;8696;Mpp-Betrieb;Mpp;-------
12.03.2012;14:32:08;1980;27961;8696;Mpp-Betrieb;Mpp;-------
12.03.2012;14:47:07;2073;27961;8696;Mpp-Betrieb;Mpp;-------
12.03.2012;15:02:08;1952;27962;8696;Mpp-Betrieb;Mpp;-------
12.03.2012;15:17:07;1533;27962;8697;Mpp-Betrieb;Mpp;-------
12.03.2012;15:32:08;1717;27963;8697;Mpp-Betrieb;Mpp;-------
12.03.2012;15:47:07;1550;27963;8697;Mpp-Betrieb;Mpp;-------
12.03.2012;16:02:08;1352;27963;8697;Mpp-Betrieb;Mpp;-------
12.03.2012;16:17:07;1115;27964;8698;Mpp-Betrieb;Mpp;-------
12.03.2012;16:32:08;1051;27964;8698;Mpp-Betrieb;Mpp;-------
12.03.2012;16:47:07;830;27964;8698;Mpp-Betrieb;Mpp;-------
12.03.2012;17:02:08;691;27964;8698;Mpp-Betrieb;Mpp;-------
12.03.2012;17:17:07;495;27965;8699;Mpp-Betrieb;Mpp;-------
12.03.2012;17:32:08;315;27965;8699;Mpp-Betrieb;Mpp;-------
12.03.2012;17:47:07;172;27965;8699;Mpp-Betrieb;Mpp;-------
12.03.2012;18:02:08;15;27965;8699;Mpp-Betrieb;Mpp;-------
12.03.2012;18:17:07;0;27965;8699;Mpp-Betrieb;Warten;-------
13.03.2012;06:47:05;0;27965;8699;Mpp-Betrieb;Warten;-------
13.03.2012;07:02:04;15;27965;8699;Mpp-Betrieb;Mpp;-------
13.03.2012;07:17:05;60;27965;8700;Mpp-Betrieb;Mpp;-------
13.03.2012;07:32:05;166;27965;8700;Mpp-Betrieb;Mpp;-------
13.03.2012;07:47:05;296;27965;8700;Mpp-Betrieb;Mpp;-------
13.03.2012;08:02:05;443;27965;8700;Mpp-Betrieb;Mpp;-------
13.03.2012;08:17:05;604;27965;8701;Mpp-Betrieb;Mpp;-------
13.03.2012;08:32:05;765;27965;8701;Mpp-Betrieb;Mpp;-------
13.03.2012;08:47:05;951;27965;8701;Mpp-Betrieb;Mpp;-------
13.03.2012;09:02:05;1155;27966;8701;Mpp-Betrieb;Mpp;-------
13.03.2012;09:17:06;1336;27966;8702;Mpp-Betrieb;Mpp;-------
13.03.2012;09:32:05;1480;27966;8702;Mpp-Betrieb;Mpp;-------
13.03.2012;09:47:06;1651;27967;8702;Mpp-Betrieb;Mpp;-------
13.03.2012;10:02:06;1777;27967;8702;Mpp-Betrieb;Mpp;-------
13.03.2012;10:17:06;1915;27968;8703;Mpp-Betrieb;Mpp;-------
13.03.2012;10:32:07;2018;27968;8703;Mpp-Betrieb;Mpp;-------
13.03.2012;10:47:06;2134;27969;8703;Mpp-Betrieb;Mpp;-------
13.03.2012;11:02:07;2188;27969;8703;Mpp-Betrieb;Mpp;-------
13.03.2012;11:17:06;2299;27970;8704;Mpp-Betrieb;Mpp;-------
13.03.2012;11:32:07;2366;27970;8704;Mpp-Betrieb;Mpp;-------
13.03.2012;11:47:06;2378;27971;8704;Mpp-Betrieb;Mpp;-------
13.03.2012;12:02:07;2430;27972;8704;Mpp-Betrieb;Mpp;-------
13.03.2012;12:17:07;2402;27972;8705;Mpp-Betrieb;Mpp;-------
13.03.2012;12:32:07;2429;27973;8705;Mpp-Betrieb;Mpp;-------
13.03.2012;12:47:07;2442;27973;8705;Mpp-Betrieb;Mpp;-------
13.03.2012;13:02:08;2416;27974;8705;Mpp-Betrieb;Mpp;-------
13.03.2012;13:17:07;2427;27975;8706;Mpp-Betrieb;Mpp;-------
13.03.2012;13:32:08;2402;27975;8706;Mpp-Betrieb;Mpp;-------
13.03.2012;13:47:07;2333;27976;8706;Mpp-Betrieb;Mpp;-------
13.03.2012;14:02:08;2284;27976;8706;Mpp-Betrieb;Mpp;-------
13.03.2012;14:17:07;2212;27977;8707;Mpp-Betrieb;Mpp;-------
13.03.2012;14:32:08;2172;27977;8707;Mpp-Betrieb;Mpp;-------
13.03.2012;14:47:08;2072;27978;8707;Mpp-Betrieb;Mpp;-------
13.03.2012;15:32:08;1736;27979;8708;Mpp-Betrieb;Mpp;-------
13.03.2012;15:17:08;1851;27979;8708;Mpp-Betrieb;Mpp;-------
13.03.2012;15:47:08;1609;27980;8708;Mpp-Betrieb;Mpp;-------
13.03.2012;16:02:08;1464;27980;8708;Mpp-Betrieb;Mpp;-------
13.03.2012;16:17:08;1294;27981;8709;Mpp-Betrieb;Mpp;-------
13.03.2012;16:32:08;1130;27981;8709;Mpp-Betrieb;Mpp;-------
13.03.2012;16:47:08;927;27981;8709;Mpp-Betrieb;Mpp;-------
13.03.2012;17:02:08;727;27981;8709;Mpp-Betrieb;Mpp;-------
13.03.2012;17:17:08;506;27982;8710;Mpp-Betrieb;Mpp;-------
13.03.2012;17:32:08;326;27982;8710;Mpp-Betrieb;Mpp;-------
13.03.2012;17:47:08;185;27982;8710;Mpp-Betrieb;Mpp;-------
13.03.2012;18:02:08;32;27982;8710;Mpp-Betrieb;Mpp;-------
13.03.2012;18:17:08;4;27982;8711;Mpp-Betrieb;Mpp;-------
13.03.2012;18:32:08;0;27982;8711;Mpp-Betrieb;Warten;-------
14.03.2012;06:47:05;0;27982;8711;Mpp-Betrieb;Warten;-------
14.03.2012;07:02:05;0;27982;8711;Mpp-Betrieb;Warten;-------
14.03.2012;07:17:05;66;27982;8711;Mpp-Betrieb;Mpp;-------
14.03.2012;07:32:05;112;27982;8711;Mpp-Betrieb;Mpp;-------
14.03.2012;07:47:05;108;27982;8712;Mpp-Betrieb;Mpp;-------
14.03.2012;08:02:04;126;27982;8712;Mpp-Betrieb;Mpp;-------
14.03.2012;08:17:04;155;27982;8712;Mpp-Betrieb;Mpp;-------
14.03.2012;08:32:05;202;27982;8712;Mpp-Betrieb;Mpp;-------
14.03.2012;08:47:06;242;27982;8713;Mpp-Betrieb;Mpp;-------
14.03.2012;09:02:05;253;27982;8713;Mpp-Betrieb;Mpp;-------
14.03.2012;09:17:06;300;27982;8713;Mpp-Betrieb;Mpp;-------
14.03.2012;09:32:05;269;27982;8713;Mpp-Betrieb;Mpp;-------
14.03.2012;09:47:06;301;27982;8714;Mpp-Betrieb;Mpp;-------
14.03.2012;10:02:05;406;27982;8714;Mpp-Betrieb;Mpp;-------
14.03.2012;10:17:06;432;27982;8714;Mpp-Betrieb;Mpp;-------
14.03.2012;10:32:05;493;27983;8714;Mpp-Betrieb;Mpp;-------
14.03.2012;10:47:06;440;27983;8715;Mpp-Betrieb;Mpp;-------
14.03.2012;11:02:05;508;27983;8715;Mpp-Betrieb;Mpp;-------
14.03.2012;11:17:06;518;27983;8715;Mpp-Betrieb;Mpp;-------
14.03.2012;11:32:05;647;27983;8715;Mpp-Betrieb;Mpp;-------
14.03.2012;11:47:06;946;27983;8716;Mpp-Betrieb;Mpp;-------
14.03.2012;12:02:06;1399;27984;8716;Mpp-Betrieb;Mpp;-------
14.03.2012;12:17:06;2881;27984;8716;Mpp-Betrieb;Mpp;-------
14.03.2012;12:32:06;2469;27985;8716;Mpp-Betrieb;Mpp;-------
14.03.2012;12:47:06;2468;27985;8717;Mpp-Betrieb;Mpp;-------
14.03.2012;13:02:06;2446;27986;8717;Mpp-Betrieb;Mpp;-------
14.03.2012;13:17:07;2411;27986;8717;Mpp-Betrieb;Mpp;-------
14.03.2012;13:32:06;2394;27987;8717;Mpp-Betrieb;Mpp;-------
14.03.2012;13:47:07;2347;27988;8718;Mpp-Betrieb;Mpp;-------
14.03.2012;14:02:06;2304;27988;8718;Mpp-Betrieb;Mpp;-------
14.03.2012;14:17:07;2196;27989;8718;Mpp-Betrieb;Mpp;-------
14.03.2012;14:32:07;2161;27989;8718;Mpp-Betrieb;Mpp;-------
14.03.2012;14:47:07;2069;27990;8719;Mpp-Betrieb;Mpp;-------
14.03.2012;15:02:07;1979;27990;8719;Mpp-Betrieb;Mpp;-------
14.03.2012;15:17:07;1853;27991;8719;Mpp-Betrieb;Mpp;-------
14.03.2012;15:32:06;1723;27991;8719;Mpp-Betrieb;Mpp;-------
14.03.2012;15:47:06;1601;27992;8720;Mpp-Betrieb;Mpp;-------
14.03.2012;16:02:06;1439;27992;8720;Mpp-Betrieb;Mpp;-------
14.03.2012;16:17:06;1283;27992;8720;Mpp-Betrieb;Mpp;-------
14.03.2012;16:32:06;1131;27993;8720;Mpp-Betrieb;Mpp;-------
14.03.2012;16:47:07;962;27993;8721;Mpp-Betrieb;Mpp;-------
14.03.2012;17:02:08;781;27993;8721;Mpp-Betrieb;Mpp;-------
14.03.2012;17:17:07;584;27993;8721;Mpp-Betrieb;Mpp;-------
14.03.2012;17:32:08;382;27994;8721;Mpp-Betrieb;Mpp;-------
14.03.2012;17:47:07;206;27994;8722;Mpp-Betrieb;Mpp;-------
14.03.2012;18:02:08;66;27994;8722;Mpp-Betrieb;Mpp;-------
14.03.2012;18:17:07;4;27994;8722;Mpp-Betrieb;Mpp;-------
14.03.2012;18:32:08;0;27994;8722;Mpp-Betrieb;Warten;-------
15.03.2012;06:47:05;0;27994;8722;Mpp-Betrieb;Warten;-------
15.03.2012;07:02:05;17;27994;8722;Mpp-Betrieb;Mpp;-------
15.03.2012;07:17:05;125;27994;8722;Mpp-Betrieb;Mpp;-------
15.03.2012;07:32:05;259;27994;8723;Mpp-Betrieb;Mpp;-------
15.03.2012;07:47:05;381;27994;8723;Mpp-Betrieb;Mpp;-------
15.03.2012;08:02:05;546;27994;8723;Mpp-Betrieb;Mpp;-------
15.03.2012;08:17:06;731;27994;8723;Mpp-Betrieb;Mpp;-------
15.03.2012;08:32:06;882;27994;8724;Mpp-Betrieb;Mpp;-------
15.03.2012;08:47:06;1095;27995;8724;Mpp-Betrieb;Mpp;-------
15.03.2012;09:02:05;1279;27995;8724;Mpp-Betrieb;Mpp;-------
15.03.2012;09:17:06;1457;27995;8724;Mpp-Betrieb;Mpp;-------
15.03.2012;09:32:05;1599;27996;8725;Mpp-Betrieb;Mpp;-------
15.03.2012;09:47:06;1703;27996;8725;Mpp-Betrieb;Mpp;-------
15.03.2012;10:02:06;1845;27996;8725;Mpp-Betrieb;Mpp;-------
15.03.2012;10:17:06;1970;27997;8725;Mpp-Betrieb;Mpp;-------
15.03.2012;10:32:06;2082;27997;8726;Mpp-Betrieb;Mpp;-------
15.03.2012;10:47:07;2139;27998;8726;Mpp-Betrieb;Mpp;-------
15.03.2012;11:02:06;2227;27998;8726;Mpp-Betrieb;Mpp;-------
15.03.2012;11:17:07;2310;27999;8726;Mpp-Betrieb;Mpp;-------
15.03.2012;11:32:06;2341;28000;8727;Mpp-Betrieb;Mpp;-------
15.03.2012;11:47:07;2381;28000;8727;Mpp-Betrieb;Mpp;-------
