Datum;Zeit;Leistung;Totalenergie;Betriebsstunden;Betriebsart;Status;Fehler
15.07.2010;09:02:05;466;19973;11348;Mpp-Betrieb;Mpp;-------
15.07.2010;09:17:05;587;19973;11348;Mpp-Betrieb;Mpp;-------
15.07.2010;09:32:05;523;19974;11348;Mpp-Betrieb;Mpp;-------
15.07.2010;09:47:05;489;19974;11348;Mpp-Betrieb;Mpp;-------
15.07.2010;10:02:05;794;19974;11349;Mpp-Betrieb;Mpp;-------
15.07.2010;10:17:05;1392;19974;11349;Mpp-Betrieb;Mpp;-------
15.07.2010;10:32:06;1773;19975;11349;Mpp-Betrieb;Mpp;-------
15.07.2010;10:47:05;1420;19975;11349;Mpp-Betrieb;Mpp;-------
15.07.2010;11:02:06;1585;19975;11350;Mpp-Betrieb;Mpp;-------
15.07.2010;11:17:05;1814;19976;11350;Mpp-Betrieb;Mpp;-------
15.07.2010;11:32:06;2745;19976;11350;Mpp-Betrieb;Mpp;-------
15.07.2010;11:47:05;3754;19977;11350;Mpp-Betrieb;Mpp;-------
15.07.2010;12:02:06;4266;19978;11351;Mpp-Betrieb;Mpp;-------
15.07.2010;12:17:05;4123;19979;11351;Mpp-Betrieb;Mpp;-------
15.07.2010;12:32:06;5188;19981;11351;Mpp-Betrieb;Mpp;-------
15.07.2010;12:47:06;5163;19982;11351;Mpp-Betrieb;Mpp;-------
15.07.2010;13:02:06;6008;19983;11352;Mpp-Betrieb;Mpp;-------
15.07.2010;13:17:07;5501;19984;11352;Mpp-Betrieb;Mpp;-------
15.07.2010;13:32:06;5436;19986;11352;Mpp-Betrieb;Mpp;-------
15.07.2010;13:47:07;5471;19987;11352;Mpp-Betrieb;Mpp;-------
15.07.2010;14:02:06;1816;19988;11353;Mpp-Betrieb;Mpp;-------
15.07.2010;14:17:07;6010;19989;11353;Mpp-Betrieb;Mpp;-------
15.07.2010;14:32:06;5717;19990;11353;Mpp-Betrieb;Mpp;-------
15.07.2010;14:47:07;5317;19992;11353;Mpp-Betrieb;Mpp;-------
15.07.2010;15:02:07;5543;19993;11354;Mpp-Betrieb;Mpp;-------
15.07.2010;15:17:07;5273;19994;11354;Mpp-Betrieb;Mpp;-------
15.07.2010;15:32:06;1593;19995;11354;Mpp-Betrieb;Mpp;-------
15.07.2010;15:47:07;2035;19996;11354;Mpp-Betrieb;Mpp;-------
15.07.2010;16:02:07;1507;19996;11355;Mpp-Betrieb;Mpp;-------
15.07.2010;16:17:07;1563;19997;11355;Mpp-Betrieb;Mpp;-------
15.07.2010;16:32:07;1290;19998;11355;Mpp-Betrieb;Mpp;-------
15.07.2010;16:47:07;1215;19998;11355;Mpp-Betrieb;Mpp;-------
15.07.2010;17:02:07;2132;19998;11356;Mpp-Betrieb;Mpp;-------
15.07.2010;17:17:07;3865;19999;11356;Mpp-Betrieb;Mpp;-------
15.07.2010;17:32:07;1395;20000;11356;Mpp-Betrieb;Mpp;-------
15.07.2010;17:47:07;1228;20000;11356;Mpp-Betrieb;Mpp;-------
15.07.2010;18:02:07;1024;20001;11357;Mpp-Betrieb;Mpp;-------
15.07.2010;18:17:07;900;20001;11357;Mpp-Betrieb;Mpp;-------
15.07.2010;18:32:07;1919;20001;11357;Mpp-Betrieb;Mpp;-------
15.07.2010;18:47:08;1490;20002;11357;Mpp-Betrieb;Mpp;-------
15.07.2010;19:02:07;1146;20002;11358;Mpp-Betrieb;Mpp;-------
15.07.2010;19:17:08;844;20002;11358;Mpp-Betrieb;Mpp;-------
15.07.2010;19:32:07;540;20003;11358;Mpp-Betrieb;Mpp;-------
15.07.2010;19:47:08;369;20003;11358;Mpp-Betrieb;Mpp;-------
15.07.2010;20:02:07;242;20003;11359;Mpp-Betrieb;Mpp;-------
15.07.2010;20:17:07;172;20003;11359;Mpp-Betrieb;Mpp;-------
15.07.2010;20:32:07;100;20003;11359;Mpp-Betrieb;Mpp;-------
15.07.2010;20:47:07;71;20003;11359;Mpp-Betrieb;Mpp;-------
15.07.2010;21:02:07;29;20003;11360;Mpp-Betrieb;Mpp;-------
15.07.2010;21:17:07;0;20003;11360;Mpp-Betrieb;Warten;-------
15.07.2010;21:32:07;0;20003;11360;Mpp-Betrieb;Warten;-------
16.07.2010;05:47:05;0;20003;11360;Mpp-Betrieb;Warten;-------
16.07.2010;06:02:04;21;20003;11360;Mpp-Betrieb;Mpp;-------
16.07.2010;06:17:05;94;20003;11360;Mpp-Betrieb;Mpp;-------
16.07.2010;06:32:05;153;20003;11360;Mpp-Betrieb;Mpp;-------
16.07.2010;06:47:05;209;20003;11361;Mpp-Betrieb;Mpp;-------
16.07.2010;07:02:05;250;20003;11361;Mpp-Betrieb;Mpp;-------
16.07.2010;07:17:05;337;20003;11361;Mpp-Betrieb;Mpp;-------
16.07.2010;07:32:05;522;20003;11361;Mpp-Betrieb;Mpp;-------
16.07.2010;07:47:05;619;20003;11362;Mpp-Betrieb;Mpp;-------
16.07.2010;08:02:05;783;20003;11362;Mpp-Betrieb;Mpp;-------
16.07.2010;08:17:05;962;20004;11362;Mpp-Betrieb;Mpp;-------
16.07.2010;08:32:05;2174;20004;11362;Mpp-Betrieb;Mpp;-------
16.07.2010;08:47:05;1996;20005;11363;Mpp-Betrieb;Mpp;-------
16.07.2010;09:02:05;2119;20005;11363;Mpp-Betrieb;Mpp;-------
16.07.2010;09:17:06;2439;20006;11363;Mpp-Betrieb;Mpp;-------
16.07.2010;09:32:05;2754;20006;11363;Mpp-Betrieb;Mpp;-------
16.07.2010;09:47:06;3109;20007;11364;Mpp-Betrieb;Mpp;-------
16.07.2010;10:02:05;3367;20008;11364;Mpp-Betrieb;Mpp;-------
16.07.2010;10:17:06;3641;20009;11364;Mpp-Betrieb;Mpp;-------
16.07.2010;10:32:06;3833;20010;11364;Mpp-Betrieb;Mpp;-------
16.07.2010;10:47:06;4096;20011;11365;Mpp-Betrieb;Mpp;-------
16.07.2010;11:02:06;4292;20012;11365;Mpp-Betrieb;Mpp;-------
16.07.2010;11:17:06;4473;20013;11365;Mpp-Betrieb;Mpp;-------
16.07.2010;11:32:06;4622;20014;11365;Mpp-Betrieb;Mpp;-------
16.07.2010;11:47:06;4775;20015;11366;Mpp-Betrieb;Mpp;-------
16.07.2010;12:02:07;4927;20016;11366;Mpp-Betrieb;Mpp;-------
16.07.2010;12:17:06;5032;20018;11366;Mpp-Betrieb;Mpp;-------
16.07.2010;12:32:07;5097;20019;11366;Mpp-Betrieb;Mpp;-------
16.07.2010;12:47:06;5136;20020;11367;Mpp-Betrieb;Mpp;-------
16.07.2010;13:02:07;5188;20021;11367;Mpp-Betrieb;Mpp;-------
16.07.2010;13:17:06;5191;20023;11367;Mpp-Betrieb;Mpp;-------
16.07.2010;13:32:07;5231;20024;11367;Mpp-Betrieb;Mpp;-------
16.07.2010;13:47:07;5206;20025;11368;Mpp-Betrieb;Mpp;-------
16.07.2010;14:02:07;5233;20027;11368;Mpp-Betrieb;Mpp;-------
16.07.2010;14:17:08;5172;20028;11368;Mpp-Betrieb;Mpp;-------
16.07.2010;14:32:07;5167;20029;11368;Mpp-Betrieb;Mpp;-------
16.07.2010;14:47:08;5096;20030;11369;Mpp-Betrieb;Mpp;-------
16.07.2010;15:02:07;4970;20032;11369;Mpp-Betrieb;Mpp;-------
16.07.2010;15:17:08;4868;20033;11369;Mpp-Betrieb;Mpp;-------
16.07.2010;15:32:07;4750;20034;11369;Mpp-Betrieb;Mpp;-------
16.07.2010;15:47:08;4581;20035;11370;Mpp-Betrieb;Mpp;-------
16.07.2010;16:02:07;4479;20036;11370;Mpp-Betrieb;Mpp;-------
16.07.2010;16:17:08;4268;20038;11370;Mpp-Betrieb;Mpp;-------
16.07.2010;16:32:08;4077;20039;11370;Mpp-Betrieb;Mpp;-------
16.07.2010;16:47:08;3835;20040;11371;Mpp-Betrieb;Mpp;-------
16.07.2010;17:02:08;3617;20041;11371;Mpp-Betrieb;Mpp;-------
16.07.2010;17:17:08;3376;20041;11371;Mpp-Betrieb;Mpp;-------
16.07.2010;19:32:08;292;20045;11373;Mpp-Betrieb;Mpp;-------
16.07.2010;21:02:08;0;20045;11374;Mpp-Betrieb;Warten;-------
20.07.2010;12:47:06;5285;20168;11424;Mpp-Betrieb;Mpp;-------
20.07.2010;13:02:07;5387;20169;11424;Mpp-Betrieb;Mpp;-------
20.07.2010;13:32:07;5456;20172;11425;Mpp-Betrieb;Mpp;-------
20.07.2010;13:47:07;5408;20173;11425;Mpp-Betrieb;Mpp;-------
20.07.2010;14:02:07;5361;20174;11425;Mpp-Betrieb;Mpp;-------
20.07.2010;14:17:08;5332;20176;11426;Mpp-Betrieb;Mpp;-------
20.07.2010;14:32:07;5259;20177;11426;Mpp-Betrieb;Mpp;-------
20.07.2010;14:47:08;5159;20178;11426;Mpp-Betrieb;Mpp;-------
20.07.2010;15:02:07;5118;20180;11426;Mpp-Betrieb;Mpp;-------
20.07.2010;15:17:08;4972;20181;11427;Mpp-Betrieb;Mpp;-------
20.07.2010;15:32:08;4889;20182;11427;Mpp-Betrieb;Mpp;-------
20.07.2010;15:47:08;4671;20183;11427;Mpp-Betrieb;Mpp;-------
20.07.2010;16:02:08;4545;20184;11427;Mpp-Betrieb;Mpp;-------
20.07.2010;16:17:08;4406;20186;11428;Mpp-Betrieb;Mpp;-------
20.07.2010;16:32:08;4192;20187;11428;Mpp-Betrieb;Mpp;-------
20.07.2010;16:47:08;3984;20188;11428;Mpp-Betrieb;Mpp;-------
20.07.2010;17:02:08;3726;20189;11428;Mpp-Betrieb;Mpp;-------
20.07.2010;17:18:06;3509;20189;11429;Mpp-Betrieb;Mpp;-------
20.07.2010;17:32:08;3230;20190;11429;Mpp-Betrieb;Mpp;-------
20.07.2010;17:47:09;2938;20191;11429;Mpp-Betrieb;Mpp;-------
20.07.2010;18:02:08;2620;20192;11429;Mpp-Betrieb;Mpp;-------
20.07.2010;18:17:09;2259;20192;11430;Mpp-Betrieb;Mpp;-------
20.07.2010;18:32:09;1911;20193;11430;Mpp-Betrieb;Mpp;-------
20.07.2010;18:47:09;1551;20193;11430;Mpp-Betrieb;Mpp;-------
20.07.2010;19:02:09;1192;20194;11430;Mpp-Betrieb;Mpp;-------
20.07.2010;19:17:08;849;20194;11431;Mpp-Betrieb;Mpp;-------
20.07.2010;19:32:09;560;20194;11431;Mpp-Betrieb;Mpp;-------
20.07.2010;19:47:08;317;20194;11431;Mpp-Betrieb;Mpp;-------
20.07.2010;20:02:09;184;20194;11431;Mpp-Betrieb;Mpp;-------
20.07.2010;20:17:08;123;20194;11432;Mpp-Betrieb;Mpp;-------
20.07.2010;20:32:09;91;20194;11432;Mpp-Betrieb;Mpp;-------
20.07.2010;20:47:08;53;20194;11432;Mpp-Betrieb;Mpp;-------
20.07.2010;21:02:09;5;20194;11432;Mpp-Betrieb;Mpp;-------
20.07.2010;21:17:08;0;20194;11432;Mpp-Betrieb;Warten;-------
21.07.2010;05:47:05;0;20194;11432;Mpp-Betrieb;Warten;-------
21.07.2010;06:02:05;8;20194;11433;Mpp-Betrieb;Mpp;-------
21.07.2010;06:17:05;52;20194;11433;Mpp-Betrieb;Mpp;-------
21.07.2010;06:32:05;94;20194;11433;Mpp-Betrieb;Mpp;-------
21.07.2010;06:47:04;138;20194;11433;Mpp-Betrieb;Mpp;-------
21.07.2010;07:02:05;176;20194;11434;Mpp-Betrieb;Mpp;-------
21.07.2010;07:17:05;223;20195;11434;Mpp-Betrieb;Mpp;-------
21.07.2010;07:32:05;323;20195;11434;Mpp-Betrieb;Mpp;-------
21.07.2010;07:47:05;513;20195;11434;Mpp-Betrieb;Mpp;-------
21.07.2010;08:02:05;792;20195;11435;Mpp-Betrieb;Mpp;-------
21.07.2010;08:17:05;1132;20195;11435;Mpp-Betrieb;Mpp;-------
21.07.2010;08:32:05;1646;20195;11435;Mpp-Betrieb;Mpp;-------
21.07.2010;08:47:05;536;20196;11435;Mpp-Betrieb;Mpp;-------
21.07.2010;09:02:06;1191;20196;11436;Mpp-Betrieb;Mpp;-------
21.07.2010;09:17:05;1104;20196;11436;Mpp-Betrieb;Mpp;-------
21.07.2010;09:32:05;861;20196;11436;Mpp-Betrieb;Mpp;-------
21.07.2010;09:47:05;1336;20197;11436;Mpp-Betrieb;Mpp;-------
21.07.2010;10:02:06;3593;20197;11437;Mpp-Betrieb;Mpp;-------
21.07.2010;10:17:05;2014;20198;11437;Mpp-Betrieb;Mpp;-------
21.07.2010;10:32:06;4984;20199;11437;Mpp-Betrieb;Mpp;-------
21.07.2010;10:47:05;1440;20199;11437;Mpp-Betrieb;Mpp;-------
21.07.2010;11:02:06;1785;20200;11438;Mpp-Betrieb;Mpp;-------
21.07.2010;11:17:05;2138;20200;11438;Mpp-Betrieb;Mpp;-------
21.07.2010;11:32:06;2420;20201;11438;Mpp-Betrieb;Mpp;-------
21.07.2010;11:47:06;5889;20202;11438;Mpp-Betrieb;Mpp;-------
21.07.2010;12:02:06;5625;20203;11439;Mpp-Betrieb;Mpp;-------
21.07.2010;12:17:06;5314;20205;11439;Mpp-Betrieb;Mpp;-------
21.07.2010;13:17:07;5225;20210;11440;Mpp-Betrieb;Mpp;-------
21.07.2010;13:32:06;5261;20211;11440;Mpp-Betrieb;Mpp;-------
21.07.2010;13:47:07;5184;20212;11440;Mpp-Betrieb;Mpp;-------
21.07.2010;14:02:06;5193;20214;11441;Mpp-Betrieb;Mpp;-------
21.07.2010;14:17:07;5136;20215;11441;Mpp-Betrieb;Mpp;-------
21.07.2010;14:32:07;5055;20216;11441;Mpp-Betrieb;Mpp;-------
21.07.2010;14:47:07;4986;20217;11441;Mpp-Betrieb;Mpp;-------
21.07.2010;15:02:08;4948;20219;11442;Mpp-Betrieb;Mpp;-------
21.07.2010;15:17:07;4757;20220;11442;Mpp-Betrieb;Mpp;-------
21.07.2010;15:32:08;4648;20221;11442;Mpp-Betrieb;Mpp;-------
21.07.2010;15:47:07;4542;20222;11442;Mpp-Betrieb;Mpp;-------
21.07.2010;16:02:08;4317;20223;11443;Mpp-Betrieb;Mpp;-------
21.07.2010;16:17:07;4129;20224;11443;Mpp-Betrieb;Mpp;-------
21.07.2010;16:32:08;3981;20225;11443;Mpp-Betrieb;Mpp;-------
21.07.2010;16:47:07;3836;20226;11443;Mpp-Betrieb;Mpp;-------
21.07.2010;17:02:08;3459;20227;11444;Mpp-Betrieb;Mpp;-------
21.07.2010;17:17:07;3192;20228;11444;Mpp-Betrieb;Mpp;-------
21.07.2010;17:32:08;2910;20229;11444;Mpp-Betrieb;Mpp;-------
21.07.2010;17:47:07;2643;20230;11444;Mpp-Betrieb;Mpp;-------
21.07.2010;18:02:08;2326;20230;11445;Mpp-Betrieb;Mpp;-------
21.07.2010;18:17:09;1989;20231;11445;Mpp-Betrieb;Mpp;-------
21.07.2010;18:32:08;570;20231;11445;Mpp-Betrieb;Mpp;-------
21.07.2010;18:47:09;1385;20231;11445;Mpp-Betrieb;Mpp;-------
21.07.2010;19:02:08;1063;20232;11446;Mpp-Betrieb;Mpp;-------
21.07.2010;19:17:08;251;20232;11446;Mpp-Betrieb;Mpp;-------
21.07.2010;19:32:07;151;20232;11446;Mpp-Betrieb;Mpp;-------
21.07.2010;19:47:08;250;20232;11446;Mpp-Betrieb;Mpp;-------
21.07.2010;20:02:07;323;20232;11447;Mpp-Betrieb;Mpp;-------
21.07.2010;20:17:08;214;20232;11447;Mpp-Betrieb;Mpp;-------
21.07.2010;20:32:07;24;20232;11447;Mpp-Betrieb;Mpp;-------
21.07.2010;20:47:08;0;20232;11447;Mpp-Betrieb;Warten;-------
21.07.2010;21:02:07;0;20232;11447;Mpp-Betrieb;Warten;-------
22.07.2010;05:47:04;0;20232;11447;Mpp-Betrieb;Warten;-------
22.07.2010;06:02:05;0;20232;11447;Mpp-Betrieb;Netzueb.;-------
22.07.2010;06:17:04;50;20232;11447;Mpp-Betrieb;Mpp;-------
22.07.2010;06:32:05;104;20232;11448;Mpp-Betrieb;Mpp;-------
22.07.2010;06:47:05;172;20232;11448;Mpp-Betrieb;Mpp;-------
22.07.2010;07:02:05;227;20232;11448;Mpp-Betrieb;Mpp;-------
22.07.2010;07:17:05;266;20232;11448;Mpp-Betrieb;Mpp;-------
22.07.2010;07:32:04;402;20232;11449;Mpp-Betrieb;Mpp;-------
22.07.2010;07:47:05;634;20233;11449;Mpp-Betrieb;Mpp;-------
22.07.2010;08:02:05;967;20233;11449;Mpp-Betrieb;Mpp;-------
22.07.2010;08:17:05;837;20233;11449;Mpp-Betrieb;Mpp;-------
22.07.2010;08:32:05;1466;20233;11450;Mpp-Betrieb;Mpp;-------
22.07.2010;08:47:05;706;20234;11450;Mpp-Betrieb;Mpp;-------
22.07.2010;09:02:05;907;20234;11450;Mpp-Betrieb;Mpp;-------
22.07.2010;09:17:05;1588;20234;11450;Mpp-Betrieb;Mpp;-------
22.07.2010;09:32:05;1528;20235;11451;Mpp-Betrieb;Mpp;-------
22.07.2010;09:47:05;3399;20235;11451;Mpp-Betrieb;Mpp;-------
22.07.2010;10:02:06;1925;20236;11451;Mpp-Betrieb;Mpp;-------
22.07.2010;10:17:06;3737;20237;11451;Mpp-Betrieb;Mpp;-------
22.07.2010;10:32:06;4353;20238;11452;Mpp-Betrieb;Mpp;-------
22.07.2010;10:47:06;4584;20239;11452;Mpp-Betrieb;Mpp;-------
22.07.2010;11:02:06;4823;20240;11452;Mpp-Betrieb;Mpp;-------
22.07.2010;11:17:06;2054;20241;11452;Mpp-Betrieb;Mpp;-------
22.07.2010;11:32:06;1657;20242;11453;Mpp-Betrieb;Mpp;-------
22.07.2010;11:47:06;5525;20243;11453;Mpp-Betrieb;Mpp;-------
22.07.2010;12:02:06;1935;20244;11453;Mpp-Betrieb;Mpp;-------
22.07.2010;12:17:06;5378;20245;11453;Mpp-Betrieb;Mpp;-------
22.07.2010;12:32:06;5374;20246;11454;Mpp-Betrieb;Mpp;-------
22.07.2010;12:47:06;5677;20247;11454;Mpp-Betrieb;Mpp;-------
22.07.2010;13:02:06;6010;20248;11454;Mpp-Betrieb;Mpp;-------
22.07.2010;13:17:07;5419;20249;11454;Mpp-Betrieb;Mpp;-------
22.07.2010;13:32:07;4637;20250;11455;Mpp-Betrieb;Mpp;-------
22.07.2010;13:47:07;4732;20251;11455;Mpp-Betrieb;Mpp;-------
22.07.2010;14:02:07;5176;20253;11455;Mpp-Betrieb;Mpp;-------
22.07.2010;14:17:07;5350;20254;11455;Mpp-Betrieb;Mpp;-------
22.07.2010;14:32:07;1305;20254;11456;Mpp-Betrieb;Mpp;-------
22.07.2010;14:47:07;5190;20256;11456;Mpp-Betrieb;Mpp;-------
22.07.2010;15:02:08;5237;20257;11456;Mpp-Betrieb;Mpp;-------
22.07.2010;15:17:07;1517;20258;11456;Mpp-Betrieb;Mpp;-------
22.07.2010;15:32:07;1124;20258;11457;Mpp-Betrieb;Mpp;-------
22.07.2010;15:47:07;478;20259;11457;Mpp-Betrieb;Mpp;-------
22.07.2010;16:02:07;210;20259;11457;Mpp-Betrieb;Mpp;-------
22.07.2010;16:17:06;123;20259;11457;Mpp-Betrieb;Mpp;-------
22.07.2010;16:32:07;67;20259;11458;Mpp-Betrieb;Mpp;-------
22.07.2010;16:47:07;13;20259;11458;Mpp-Betrieb;Mpp;-------
22.07.2010;17:02:07;8;20259;11458;Mpp-Betrieb;Mpp;-------
22.07.2010;17:17:07;49;20259;11458;Mpp-Betrieb;Mpp;-------
22.07.2010;17:32:07;288;20259;11459;Mpp-Betrieb;Mpp;-------
22.07.2010;17:47:07;406;20259;11459;Mpp-Betrieb;Mpp;-------
22.07.2010;18:02:07;197;20259;11459;Mpp-Betrieb;Mpp;-------
22.07.2010;18:17:07;552;20259;11459;Mpp-Betrieb;Mpp;-------
22.07.2010;18:32:07;154;20259;11460;Mpp-Betrieb;Mpp;-------
22.07.2010;18:47:07;74;20259;11460;Mpp-Betrieb;Mpp;-------
22.07.2010;19:02:07;245;20259;11460;Mpp-Betrieb;Mpp;-------
22.07.2010;19:17:07;199;20259;11460;Mpp-Betrieb;Mpp;-------
22.07.2010;19:32:08;0;20259;11461;Mpp-Betrieb;Warten;-------
22.07.2010;19:47:07;0;20259;11461;Mpp-Betrieb;Warten;-------
22.07.2010;20:02:07;0;20259;11461;Mpp-Betrieb;Mpp;-------
22.07.2010;20:17:07;0;20259;11461;Mpp-Betrieb;Warten;-------
22.07.2010;20:32:07;0;20259;11461;Mpp-Betrieb;Warten;-------
23.07.2010;06:02:05;0;20259;11461;Mpp-Betrieb;Warten;-------
23.07.2010;06:17:04;44;20259;11461;Mpp-Betrieb;Mpp;-------
23.07.2010;06:32:05;99;20259;11461;Mpp-Betrieb;Mpp;-------
23.07.2010;06:47:05;132;20259;11461;Mpp-Betrieb;Mpp;-------
23.07.2010;07:02:05;484;20259;11462;Mpp-Betrieb;Mpp;-------
23.07.2010;07:17:05;241;20260;11462;Mpp-Betrieb;Mpp;-------
23.07.2010;07:32:05;290;20260;11462;Mpp-Betrieb;Mpp;-------
23.07.2010;07:47:05;765;20260;11462;Mpp-Betrieb;Mpp;-------
23.07.2010;08:02:05;505;20260;11463;Mpp-Betrieb;Mpp;-------
23.07.2010;08:17:05;99;20260;11463;Mpp-Betrieb;Mpp;-------
23.07.2010;08:32:05;213;20260;11463;Mpp-Betrieb;Mpp;-------
23.07.2010;08:47:05;359;20260;11463;Mpp-Betrieb;Mpp;-------
23.07.2010;09:02:05;316;20260;11464;Mpp-Betrieb;Mpp;-------
23.07.2010;09:17:05;382;20260;11464;Mpp-Betrieb;Mpp;-------
23.07.2010;09:32:05;877;20260;11464;Mpp-Betrieb;Mpp;-------
23.07.2010;09:47:05;1153;20261;11464;Mpp-Betrieb;Mpp;-------
23.07.2010;10:02:05;822;20261;11465;Mpp-Betrieb;Mpp;-------
23.07.2010;10:17:05;1141;20261;11465;Mpp-Betrieb;Mpp;-------
23.07.2010;10:32:05;1450;20262;11465;Mpp-Betrieb;Mpp;-------
23.07.2010;10:47:06;594;20262;11465;Mpp-Betrieb;Mpp;-------
23.07.2010;11:02:05;1014;20262;11466;Mpp-Betrieb;Mpp;-------
23.07.2010;11:17:06;506;20262;11466;Mpp-Betrieb;Mpp;-------
23.07.2010;11:32:05;220;20262;11466;Mpp-Betrieb;Mpp;-------
23.07.2010;11:47:06;299;20262;11466;Mpp-Betrieb;Mpp;-------
23.07.2010;12:02:05;593;20263;11467;Mpp-Betrieb;Mpp;-------
23.07.2010;12:17:06;415;20263;11467;Mpp-Betrieb;Mpp;-------
23.07.2010;12:32:05;333;20263;11467;Mpp-Betrieb;Mpp;-------
23.07.2010;12:47:06;408;20263;11467;Mpp-Betrieb;Mpp;-------
23.07.2010;13:02:05;1081;20263;11468;Mpp-Betrieb;Mpp;-------
23.07.2010;13:17:06;629;20263;11468;Mpp-Betrieb;Mpp;-------
23.07.2010;13:32:05;528;20263;11468;Mpp-Betrieb;Mpp;-------
23.07.2010;13:47:05;328;20264;11468;Mpp-Betrieb;Mpp;-------
23.07.2010;14:02:06;423;20264;11469;Mpp-Betrieb;Mpp;-------
23.07.2010;14:17:05;386;20264;11469;Mpp-Betrieb;Mpp;-------
23.07.2010;14:32:06;792;20264;11469;Mpp-Betrieb;Mpp;-------
23.07.2010;14:47:05;473;20264;11469;Mpp-Betrieb;Mpp;-------
23.07.2010;15:02:06;298;20264;11470;Mpp-Betrieb;Mpp;-------
23.07.2010;15:17:05;161;20264;11470;Mpp-Betrieb;Mpp;-------
23.07.2010;15:32:06;426;20264;11470;Mpp-Betrieb;Mpp;-------
23.07.2010;15:47:05;676;20264;11470;Mpp-Betrieb;Mpp;-------
23.07.2010;16:02:06;804;20265;11471;Mpp-Betrieb;Mpp;-------
23.07.2010;16:17:06;602;20265;11471;Mpp-Betrieb;Mpp;-------
23.07.2010;16:32:05;747;20265;11471;Mpp-Betrieb;Mpp;-------
23.07.2010;16:47:06;477;20265;11471;Mpp-Betrieb;Mpp;-------
23.07.2010;17:02:05;582;20265;11472;Mpp-Betrieb;Mpp;-------
23.07.2010;17:17:06;601;20265;11472;Mpp-Betrieb;Mpp;-------
23.07.2010;17:32:05;604;20265;11472;Mpp-Betrieb;Mpp;-------
23.07.2010;17:47:06;398;20266;11472;Mpp-Betrieb;Mpp;-------
23.07.2010;18:02:05;508;20266;11473;Mpp-Betrieb;Mpp;-------
23.07.2010;18:17:06;597;20266;11473;Mpp-Betrieb;Mpp;-------
23.07.2010;18:32:05;223;20266;11473;Mpp-Betrieb;Mpp;-------
23.07.2010;18:47:06;175;20266;11473;Mpp-Betrieb;Mpp;-------
23.07.2010;19:02:06;190;20266;11474;Mpp-Betrieb;Mpp;-------
23.07.2010;19:17:06;128;20266;11474;Mpp-Betrieb;Mpp;-------
23.07.2010;19:32:06;76;20266;11474;Mpp-Betrieb;Mpp;-------
23.07.2010;19:47:05;60;20266;11474;Mpp-Betrieb;Mpp;-------
23.07.2010;20:02:06;54;20266;11475;Mpp-Betrieb;Mpp;-------
23.07.2010;20:17:05;19;20266;11475;Mpp-Betrieb;Mpp;-------
23.07.2010;20:32:06;12;20266;11475;Mpp-Betrieb;Mpp;-------
23.07.2010;20:47:05;0;20266;11475;Mpp-Betrieb;Mpp;-------
23.07.2010;21:02:06;0;20266;11476;Mpp-Betrieb;Warten;-------
24.07.2010;06:17:04;0;20266;11476;Mpp-Betrieb;Warten;-------
24.07.2010;06:32:05;0;20266;11476;Mpp-Betrieb;Mpp;-------
24.07.2010;06:47:05;7;20266;11476;Mpp-Betrieb;Mpp;-------
24.07.2010;07:02:05;63;20266;11476;Mpp-Betrieb;Mpp;-------
24.07.2010;07:17:05;26;20266;11477;Mpp-Betrieb;Mpp;-------
24.07.2010;07:32:05;88;20266;11477;Mpp-Betrieb;Mpp;-------
24.07.2010;07:47:05;43;20266;11477;Mpp-Betrieb;Mpp;-------
24.07.2010;08:02:04;179;20266;11477;Mpp-Betrieb;Mpp;-------
24.07.2010;08:17:05;332;20266;11478;Mpp-Betrieb;Mpp;-------
24.07.2010;08:32:05;328;20266;11478;Mpp-Betrieb;Mpp;-------
24.07.2010;08:47:05;590;20266;11478;Mpp-Betrieb;Mpp;-------
24.07.2010;09:02:05;308;20267;11478;Mpp-Betrieb;Mpp;-------
24.07.2010;09:17:05;180;20267;11479;Mpp-Betrieb;Mpp;-------
24.07.2010;09:32:05;333;20267;11479;Mpp-Betrieb;Mpp;-------
24.07.2010;09:47:05;440;20267;11479;Mpp-Betrieb;Mpp;-------
24.07.2010;10:02:05;492;20267;11479;Mpp-Betrieb;Mpp;-------
24.07.2010;10:17:05;255;20267;11480;Mpp-Betrieb;Mpp;-------
24.07.2010;10:32:05;243;20267;11480;Mpp-Betrieb;Mpp;-------
24.07.2010;10:47:05;272;20267;11480;Mpp-Betrieb;Mpp;-------
24.07.2010;11:02:05;430;20267;11480;Mpp-Betrieb;Mpp;-------
24.07.2010;11:17:06;672;20267;11481;Mpp-Betrieb;Mpp;-------
24.07.2010;11:32:05;598;20268;11481;Mpp-Betrieb;Mpp;-------
24.07.2010;11:47:05;832;20268;11481;Mpp-Betrieb;Mpp;-------
24.07.2010;12:02:05;957;20268;11481;Mpp-Betrieb;Mpp;-------
24.07.2010;12:17:05;1036;20268;11482;Mpp-Betrieb;Mpp;-------
24.07.2010;12:32:05;1325;20268;11482;Mpp-Betrieb;Mpp;-------
24.07.2010;12:47:05;674;20269;11482;Mpp-Betrieb;Mpp;-------
24.07.2010;13:02:05;944;20269;11482;Mpp-Betrieb;Mpp;-------
24.07.2010;13:17:05;1073;20269;11483;Mpp-Betrieb;Mpp;-------
24.07.2010;13:32:06;1363;20270;11483;Mpp-Betrieb;Mpp;-------
