Datum;Zeit;Leistung;Tagesertrag
09.03.2017;10:45:00;944;1.1
09.03.2017;10:55:00;1010;1.3
09.03.2017;11:15:00;1260;1.6
09.03.2017;11:25:00;1236;1.9
09.03.2017;11:35:00;1215;2.1
09.03.2017;11:45:00;1069;2.2
09.03.2017;11:55:00;1131;2.4
09.03.2017;12:25:00;1095;3.0
09.03.2017;12:35:00;1233;3.2
09.03.2017;12:45:00;781;3.3
09.03.2017;13:05:00;1021;3.7
09.03.2017;13:15:00;1244;3.9
09.03.2017;13:35:00;2015;4.4
09.03.2017;13:45:00;1202;4.6
09.03.2017;13:55:00;1289;4.8
09.03.2017;14:05:00;1488;5.1
09.03.2017;14:25:00;1032;5.5
09.03.2017;14:35:00;1026;5.7
09.03.2017;14:45:00;683;5.8
09.03.2017;14:55:00;407;5.9
09.03.2017;15:05:00;375;6.0
09.03.2017;15:15:00;517;6.1
09.03.2017;15:25:00;304;6.1
09.03.2017;15:35:00;276;6.2
09.03.2017;15:45:00;266;6.2
09.03.2017;15:55:00;202;6.3
09.03.2017;16:05:00;109;6.3
09.03.2017;16:25:00;84;6.3
09.03.2017;16:35:00;9;6.3
09.03.2017;16:45:00;43;6.4
09.03.2017;17:05:00;112;6.4
09.03.2017;17:15:00;128;6.4
09.03.2017;17:25:00;42;6.4
09.03.2017;17:35:00;15;6.4
10.03.2017;06:55:00;2;0
10.03.2017;07:05:00;38;0
10.03.2017;07:25:00;143;0
10.03.2017;07:35:00;399;0
10.03.2017;07:45:00;660;0.1
10.03.2017;07:55:00;855;0.3
10.03.2017;08:05:00;876;0.4
10.03.2017;08:15:00;1321;0.6
10.03.2017;08:45:00;2125;1.5
10.03.2017;08:55:00;2399;1.9
10.03.2017;09:05:00;2645;2.3
10.03.2017;09:15:00;2844;2.8
10.03.2017;09:35:00;3102;3.8
10.03.2017;09:55:00;3692;5.0
10.03.2017;10:05:00;3897;5.6
10.03.2017;10:15:00;4085;6.3
10.03.2017;10:35:00;4623;7.8
10.03.2017;10:45:00;4654;8.5
10.03.2017;10:55:00;4799;9.3
10.03.2017;11:05:00;4930;10.2
10.03.2017;11:15:00;3250;10.9
10.03.2017;11:35:00;4109;12.1
10.03.2017;11:45:00;3469;12.6
10.03.2017;11:55:00;5073;13.5
10.03.2017;12:05:00;5102;14.3
10.03.2017;12:25:00;5252;16.1
10.03.2017;12:35:00;4678;16.9
10.03.2017;12:45:00;5046;17.8
10.03.2017;13:15:00;5013;20.3
10.03.2017;13:25:00;4970;21.1
10.03.2017;13:35:00;4955;22.0
10.03.2017;13:45:00;4934;22.8
10.03.2017;14:25:00;4684;26.0
10.03.2017;14:35:00;4544;26.7
10.03.2017;14:45:00;4435;27.5
10.03.2017;15:05:00;4182;28.9
10.03.2017;15:15:00;4021;29.6
10.03.2017;15:25:00;3860;30.2
10.03.2017;15:35:00;3685;30.9
10.03.2017;15:45:00;3486;31.4
10.03.2017;16:25:00;2552;33.4
10.03.2017;16:35:00;2227;33.8
10.03.2017;16:45:00;1814;34.1
10.03.2017;16:55:00;1217;34.4
10.03.2017;17:05:00;747;34.5
10.03.2017;17:25:00;552;34.7
10.03.2017;17:35:00;272;34.8
10.03.2017;17:45:00;104;34.8
10.03.2017;17:55:00;53;34.8
10.03.2017;18:05:00;23;34.8
11.03.2017;07:05:00;46;0
11.03.2017;07:15:00;73;0
11.03.2017;07:35:00;546;0.1
11.03.2017;07:45:00;756;0.2
11.03.2017;07:55:00;1001;0.4
11.03.2017;08:05:00;1213;0.6
11.03.2017;08:25:00;1738;1.1
11.03.2017;08:35:00;1976;1.4
11.03.2017;08:45:00;2219;1.7
11.03.2017;08:55:00;2470;2.1
11.03.2017;09:05:00;2717;2.6
11.03.2017;09:15:00;2957;3.1
11.03.2017;09:25:00;3198;3.6
11.03.2017;09:35:00;3424;4.2
11.03.2017;09:45:00;3618;4.7
11.03.2017;09:55:00;3801;5.4
11.03.2017;10:15:00;4071;6.7
11.03.2017;10:25:00;4182;7.4
11.03.2017;10:35:00;4323;8.1
11.03.2017;10:45:00;4403;8.8
11.03.2017;11:05:00;4612;10.4
11.03.2017;11:15:00;4720;11.1
11.03.2017;11:25:00;4707;11.9
11.03.2017;11:35:00;4473;12.7
11.03.2017;11:55:00;4953;14.2
11.03.2017;12:05:00;5290;15.0
11.03.2017;12:15:00;5434;15.9
11.03.2017;12:45:00;3882;17.8
11.03.2017;12:55:00;5231;18.7
11.03.2017;13:05:00;5065;19.5
11.03.2017;13:25:00;4888;21.2
11.03.2017;13:35:00;4774;22.0
11.03.2017;13:45:00;4994;22.8
11.03.2017;13:55:00;4866;23.6
11.03.2017;14:05:00;4240;24.4
11.03.2017;14:25:00;4356;25.6
11.03.2017;14:35:00;4453;26.3
11.03.2017;14:45:00;4142;27.0
11.03.2017;15:15:00;2833;28.5
11.03.2017;15:25:00;3462;29.1
11.03.2017;15:35:00;2632;29.5
11.03.2017;15:45:00;1786;29.8
11.03.2017;15:55:00;1827;30.1
11.03.2017;16:15:00;1977;30.7
11.03.2017;16:25:00;1212;30.9
11.03.2017;16:35:00;1195;31.1
11.03.2017;16:45:00;1203;31.3
11.03.2017;16:55:00;1032;31.5
11.03.2017;17:05:00;762;31.6
11.03.2017;17:15:00;752;31.8
11.03.2017;17:35:00;359;31.9
11.03.2017;17:45:00;245;32.0
11.03.2017;17:55:00;124;32.0
11.03.2017;18:05:00;87;32.0
12.03.2017;06:55:00;41;0
12.03.2017;07:05:00;94;0
12.03.2017;07:15:00;142;0
12.03.2017;07:35:00;553;0.1
12.03.2017;07:45:00;699;0.2
12.03.2017;07:55:00;897;0.4
12.03.2017;08:05:00;1148;0.6
12.03.2017;08:25:00;1593;1.0
12.03.2017;08:45:00;2111;1.7
12.03.2017;08:55:00;2342;2.1
12.03.2017;09:05:00;2574;2.5
12.03.2017;09:15:00;2815;2.9
12.03.2017;09:25:00;3018;3.4
12.03.2017;09:35:00;3269;4.0
12.03.2017;09:45:00;3462;4.5
12.03.2017;09:55:00;3601;5.1
12.03.2017;10:05:00;3823;5.8
12.03.2017;10:15:00;4042;6.4
12.03.2017;10:25:00;4157;7.1
12.03.2017;10:35:00;4288;7.8
12.03.2017;11:15:00;4711;10.8
12.03.2017;11:35:00;4861;12.4
12.03.2017;11:45:00;4888;13.3
12.03.2017;11:55:00;4926;14.1
12.03.2017;12:05:00;4935;14.9
12.03.2017;12:15:00;4960;15.7
12.03.2017;12:25:00;5006;16.6
12.03.2017;12:35:00;5023;17.4
12.03.2017;13:05:00;4966;19.9
12.03.2017;13:15:00;4957;20.7
12.03.2017;13:25:00;4976;21.6
12.03.2017;13:35:00;4896;22.4
12.03.2017;13:45:00;4860;23.2
12.03.2017;13:55:00;4813;24.0
12.03.2017;14:05:00;4708;24.8
12.03.2017;14:15:00;4624;25.6
12.03.2017;14:55:00;4105;28.5
12.03.2017;15:05:00;3998;29.1
12.03.2017;15:15:00;3824;29.8
12.03.2017;15:25:00;3662;30.4
12.03.2017;15:35:00;3492;31.0
12.03.2017;15:45:00;3339;31.5
12.03.2017;15:55:00;3132;32.1
12.03.2017;16:05:00;2930;32.6
12.03.2017;16:15:00;2649;33.0
12.03.2017;16:25:00;2356;33.4
12.03.2017;16:35:00;2090;33.8
12.03.2017;16:45:00;1705;34.1
12.03.2017;16:55:00;1210;34.3
12.03.2017;17:15:00;618;34.6
12.03.2017;17:25:00;522;34.7
12.03.2017;17:35:00;323;34.7
12.03.2017;18:05:00;72;34.8
12.03.2017;18:15:00;15;34.8
13.03.2017;07:15:00;150;0
13.03.2017;07:25:00;336;0
13.03.2017;07:35:00;398;0.1
13.03.2017;07:45:00;509;0.2
13.03.2017;08:15:00;1218;0.6
13.03.2017;08:25:00;1488;0.9
13.03.2017;08:35:00;1663;1.1
13.03.2017;08:45:00;2021;1.5
13.03.2017;08:55:00;2328;1.8
13.03.2017;09:05:00;2582;2.3
13.03.2017;09:15:00;2780;2.7
13.03.2017;09:25:00;2998;3.2
13.03.2017;10:05:00;3791;5.5
13.03.2017;10:15:00;3962;6.2
13.03.2017;10:35:00;4268;7.5
13.03.2017;10:45:00;4374;8.3
13.03.2017;10:55:00;4494;9.0
13.03.2017;11:25:00;4737;11.3
13.03.2017;11:35:00;4790;12.1
13.03.2017;11:45:00;4868;12.9
13.03.2017;11:55:00;4935;13.8
13.03.2017;12:15:00;4962;15.4
13.03.2017;12:45:00;4952;17.9
13.03.2017;12:55:00;4909;18.7
13.03.2017;13:05:00;4908;19.5
13.03.2017;13:15:00;4974;20.4
13.03.2017;13:25:00;4935;21.2
13.03.2017;13:35:00;4845;22.0
13.03.2017;13:45:00;4823;22.8
13.03.2017;13:55:00;4803;23.6
13.03.2017;14:05:00;4342;24.3
13.03.2017;14:15:00;4384;25.1
13.03.2017;14:25:00;3894;25.8
13.03.2017;14:45:00;4286;27.2
13.03.2017;14:55:00;4062;27.9
13.03.2017;15:05:00;3486;28.5
13.03.2017;15:15:00;3454;29.1
13.03.2017;15:55:00;2566;30.9
13.03.2017;16:05:00;2455;31.3
13.03.2017;16:15:00;1288;31.5
13.03.2017;16:25:00;2104;31.9
13.03.2017;16:35:00;1328;32.1
13.03.2017;16:55:00;702;32.4
13.03.2017;17:05:00;551;32.5
13.03.2017;17:15:00;369;32.6
13.03.2017;17:25:00;210;32.6
13.03.2017;17:35:00;164;32.6
13.03.2017;17:45:00;165;32.7
13.03.2017;17:55:00;194;32.7
13.03.2017;18:25:00;1;32.8
14.03.2017;06:50:00;21;0
14.03.2017;07:00:00;87;0
14.03.2017;07:10:00;138;0
14.03.2017;07:20:00;344;0
14.03.2017;07:30:00;551;0.1
14.03.2017;07:40:00;754;0.2
14.03.2017;08:00:00;1021;0.5
14.03.2017;08:10:00;1100;0.7
14.03.2017;08:20:00;1510;0.9
14.03.2017;08:30:00;1560;1.2
14.03.2017;09:00:00;2071;2.0
14.03.2017;09:10:00;2594;2.4
14.03.2017;09:30:00;1973;3.1
14.03.2017;09:40:00;3020;3.6
14.03.2017;09:50:00;3017;4.1
14.03.2017;10:20:00;3464;5.8
14.03.2017;10:30:00;3474;6.4
14.03.2017;10:40:00;4261;7.1
14.03.2017;11:00:00;3870;8.4
14.03.2017;11:30:00;4718;10.7
14.03.2017;11:40:00;4709;11.5
14.03.2017;11:50:00;4793;12.3
14.03.2017;12:00:00;4915;13.1
14.03.2017;12:10:00;4956;13.9
14.03.2017;12:20:00;5012;14.8
14.03.2017;12:30:00;5032;15.6
14.03.2017;12:40:00;5002;16.5
14.03.2017;12:50:00;4988;17.3
14.03.2017;13:00:00;4985;18.1
14.03.2017;13:10:00;4965;18.9
14.03.2017;13:20:00;4936;19.8
14.03.2017;13:30:00;4904;20.6
14.03.2017;13:40:00;4807;21.4
14.03.2017;13:50:00;4691;22.2
14.03.2017;14:00:00;3725;22.9
14.03.2017;14:10:00;3370;23.4
14.03.2017;14:20:00;2755;23.9
14.03.2017;14:30:00;4601;24.7
14.03.2017;14:40:00;4308;25.4
14.03.2017;14:50:00;4010;26.1
14.03.2017;15:00:00;3824;26.7
14.03.2017;15:10:00;3361;27.3
14.03.2017;15:20:00;3666;27.9
14.03.2017;15:30:00;3418;28.4
14.03.2017;15:40:00;3398;29.0
14.03.2017;16:10:00;2866;30.6
14.03.2017;16:20:00;2600;31.0
14.03.2017;16:30:00;1759;31.4
14.03.2017;16:40:00;1412;31.6
14.03.2017;16:50:00;1139;31.8
14.03.2017;17:20:00;702;32.3
14.03.2017;17:30:00;538;32.4
14.03.2017;17:50:00;141;32.5
14.03.2017;18:00:00;83;32.5
14.03.2017;18:10:00;36;32.5
15.03.2017;07:15:00;216;0
15.03.2017;07:25:00;356;0
15.03.2017;07:35:00;550;0.1
15.03.2017;08:05:00;1106;0.5
15.03.2017;08:15:00;1269;0.7
15.03.2017;08:25:00;1450;0.9
15.03.2017;08:35:00;1776;1.2
15.03.2017;08:45:00;1756;1.5
15.03.2017;08:55:00;2036;1.9
15.03.2017;09:05:00;2399;2.3
15.03.2017;09:15:00;2470;2.7
15.03.2017;09:25:00;2660;3.1
15.03.2017;09:35:00;2518;3.6
15.03.2017;09:45:00;3142;4.1
15.03.2017;09:55:00;3625;4.6
15.03.2017;10:15:00;3764;5.9
15.03.2017;10:25:00;3723;6.4
15.03.2017;10:45:00;3019;7.7
15.03.2017;11:25:00;4750;10.4
15.03.2017;11:45:00;4983;11.9
15.03.2017;12:25:00;5013;15.2
15.03.2017;12:35:00;5677;16.0
15.03.2017;12:45:00;4763;16.8
15.03.2017;12:55:00;3960;17.5
15.03.2017;13:05:00;4625;18.2
15.03.2017;13:15:00;3813;19.0
15.03.2017;13:45:00;4848;21.5
15.03.2017;14:15:00;4568;23.8
15.03.2017;14:25:00;4225;24.5
15.03.2017;14:35:00;4336;25.2
15.03.2017;15:05:00;3949;27.3
15.03.2017;15:15:00;3798;27.9
15.03.2017;15:25:00;3678;28.5
15.03.2017;15:35:00;3745;29.2
15.03.2017;15:45:00;2809;29.7
15.03.2017;15:55:00;3066;30.1
15.03.2017;16:05:00;2870;30.6
15.03.2017;16:25:00;3028;31.6
15.03.2017;16:35:00;1273;31.9
15.03.2017;16:45:00;675;32.0
15.03.2017;16:55:00;657;32.1
15.03.2017;17:05:00;749;32.2
15.03.2017;17:15:00;804;32.3
15.03.2017;17:25:00;688;32.5
15.03.2017;17:35:00;565;32.6
15.03.2017;17:45:00;305;32.6
15.03.2017;18:25:00;8;32.7
16.03.2017;06:45:00;13;0
16.03.2017;07:15:00;217;0
16.03.2017;07:25:00;342;0.1
16.03.2017;07:35:00;498;0.1
16.03.2017;07:55:00;913;0.4
16.03.2017;08:05:00;1121;0.6
16.03.2017;08:15:00;1349;0.8
16.03.2017;08:25:00;1608;1.0
16.03.2017;08:35:00;1872;1.3
16.03.2017;08:45:00;2116;1.7
16.03.2017;09:25:00;3067;3.4
16.03.2017;09:35:00;3282;4.0
16.03.2017;09:45:00;3464;4.5
16.03.2017;09:55:00;3647;5.1
16.03.2017;10:05:00;3797;5.8
16.03.2017;10:25:00;4122;7.1
16.03.2017;10:35:00;4255;7.8
16.03.2017;10:45:00;4367;8.5
16.03.2017;10:55:00;4457;9.3
16.03.2017;11:05:00;4536;10.0
16.03.2017;11:15:00;4622;10.8
16.03.2017;11:25:00;4703;11.6
16.03.2017;12:25:00;4915;16.4
16.03.2017;12:35:00;4984;17.3
16.03.2017;12:45:00;4992;18.1
16.03.2017;13:25:00;4902;21.4
16.03.2017;13:35:00;4873;22.2
16.03.2017;13:45:00;4814;23.0
16.03.2017;14:15:00;4615;25.3
16.03.2017;14:35:00;4425;26.8
16.03.2017;14:45:00;4304;27.6
16.03.2017;15:05:00;4033;28.9
16.03.2017;15:15:00;3877;29.6
16.03.2017;15:25:00;3725;30.2
16.03.2017;15:35:00;3567;30.8
16.03.2017;15:45:00;3359;31.4
16.03.2017;15:55:00;3167;31.9
16.03.2017;16:05:00;2938;32.4
16.03.2017;16:15:00;2721;32.9
16.03.2017;16:25:00;2459;33.3
16.03.2017;16:35:00;2249;33.7
16.03.2017;16:45:00;1906;34.0
16.03.2017;16:55:00;1396;34.3
16.03.2017;17:05:00;884;34.4
16.03.2017;17:25:00;594;34.7
16.03.2017;17:35:00;441;34.8
17.03.2017;06:55:00;57;0
17.03.2017;07:05:00;102;0
17.03.2017;07:15:00;223;0
17.03.2017;07:25:00;358;0.1
17.03.2017;07:35:00;531;0.1
17.03.2017;07:45:00;701;0.2
17.03.2017;07:55:00;924;0.4
17.03.2017;08:05:00;1135;0.6
17.03.2017;08:15:00;1388;0.8
17.03.2017;08:25:00;1621;1.0
17.03.2017;09:35:00;3079;4.0
17.03.2017;09:45:00;3425;4.5
17.03.2017;09:55:00;3575;5.1
17.03.2017;10:05:00;3750;5.7
18.03.2017;07:15:00;12;0
18.03.2017;07:25:00;21;0
18.03.2017;07:45:00;65;0
18.03.2017;07:55:00;71;0
18.03.2017;08:05:00;106;0
18.03.2017;08:15:00;176;0
18.03.2017;08:25:00;234;0.1
18.03.2017;08:35:00;285;0.1
18.03.2017;08:45:00;382;0.2
18.03.2017;09:35:00;741;0.6
18.03.2017;09:45:00;671;0.7
18.03.2017;10:15:00;703;1.1
18.03.2017;10:25:00;681;1.2
18.03.2017;10:35:00;745;1.3
18.03.2017;10:45:00;808;1.5
18.03.2017;11:15:00;447;1.8
18.03.2017;11:25:00;499;1.9
18.03.2017;11:35:00;607;2.0
18.03.2017;11:45:00;592;2.1
18.03.2017;12:05:00;791;2.3
18.03.2017;12:15:00;712;2.4
18.03.2017;12:35:00;877;2.7
18.03.2017;12:55:00;828;3.0
18.03.2017;13:05:00;649;3.1
18.03.2017;13:15:00;717;3.2
18.03.2017;13:25:00;840;3.3
18.03.2017;13:35:00;715;3.4
18.03.2017;13:45:00;571;3.5
18.03.2017;14:15:00;848;3.9
18.03.2017;14:25:00;753;4.0
18.03.2017;14:35:00;681;4.1
18.03.2017;14:45:00;824;4.2
18.03.2017;14:55:00;613;4.3
18.03.2017;15:15:00;664;4.6
18.03.2017;15:25:00;592;4.7
18.03.2017;15:35:00;520;4.8
18.03.2017;15:45:00;363;4.8
18.03.2017;15:55:00;247;4.9
18.03.2017;16:15:00;174;4.9
18.03.2017;16:25:00;287;5.0
18.03.2017;16:45:00;387;5.1
18.03.2017;16:55:00;344;5.2
18.03.2017;17:05:00;268;5.2
18.03.2017;17:15:00;209;5.2
18.03.2017;17:25:00;247;5.3
18.03.2017;17:35:00;167;5.3
18.03.2017;17:45:00;55;5.3
19.03.2017;06:45:00;15;0
19.03.2017;07:15:00;88;0
19.03.2017;07:25:00;124;0
19.03.2017;07:35:00;140;0
19.03.2017;07:45:00;128;0
19.03.2017;07:55:00;147;0.1
19.03.2017;08:05:00;198;0.1
19.03.2017;08:35:00;669;0.3
19.03.2017;08:45:00;469;0.4
19.03.2017;08:55:00;447;0.5
19.03.2017;09:05:00;613;0.6
19.03.2017;09:25:00;836;0.9
19.03.2017;09:45:00;1341;1.5
19.03.2017;09:55:00;1091;1.7
19.03.2017;10:05:00;2022;1.9
19.03.2017;10:25:00;2562;2.8
19.03.2017;10:35:00;2180;3.2
19.03.2017;10:45:00;3191;3.7
19.03.2017;10:55:00;1934;4.1
19.03.2017;11:05:00;3608;4.7
19.03.2017;11:15:00;2196;5.2
19.03.2017;11:25:00;2711;5.5
19.03.2017;11:35:00;2718;6.0
19.03.2017;11:45:00;2341;6.4
19.03.2017;11:55:00;1824;6.7
19.03.2017;12:15:00;2745;7.5
19.03.2017;12:45:00;5790;9.5
19.03.2017;12:55:00;5626;10.4
19.03.2017;13:05:00;2898;11.0
19.03.2017;13:15:00;1855;11.4
19.03.2017;13:55:00;2086;12.8
19.03.2017;14:05:00;1899;13.2
19.03.2017;14:35:00;2846;14.4
19.03.2017;14:45:00;1968;14.8
20.03.2017;07:45:00;96;0
20.03.2017;07:55:00;162;0
20.03.2017;08:05:00;133;0
20.03.2017;08:15:00;105;0
20.03.2017;08:25:00;139;0.1
20.03.2017;08:35:00;198;0.1
20.03.2017;09:05:00;289;0.2
20.03.2017;09:15:00;366;0.2
20.03.2017;09:25:00;431;0.3
20.03.2017;09:35:00;389;0.4
20.03.2017;09:45:00;523;0.5
20.03.2017;09:55:00;518;0.6
20.03.2017;10:05:00;452;0.6
20.03.2017;10:25:00;565;0.8
20.03.2017;10:35:00;889;0.9
21.03.2017;06:45:00;7;0
21.03.2017;07:25:00;152;0
21.03.2017;07:35:00;206;0
21.03.2017;07:45:00;255;0.1
21.03.2017;07:55:00;245;0.1
21.03.2017;08:25:00;384;0.3
21.03.2017;08:35:00;478;0.4
21.03.2017;08:45:00;679;0.5
21.03.2017;08:55:00;638;0.6
21.03.2017;09:05:00;861;0.7
21.03.2017;09:15:00;980;0.9
21.03.2017;09:45:00;1084;1.2
21.03.2017;09:55:00;1259;1.4
21.03.2017;10:05:00;1040;1.6
21.03.2017;10:15:00;987;1.8
21.03.2017;10:55:00;1582;2.8
21.03.2017;11:05:00;3017;3.2
21.03.2017;11:15:00;2918;3.7
21.03.2017;11:25:00;3158;4.2
21.03.2017;11:45:00;2358;5.1
21.03.2017;11:55:00;2575;5.5
21.03.2017;12:05:00;2889;6.0
21.03.2017;12:15:00;3188;6.5
21.03.2017;12:25:00;4021;7.2
21.03.2017;12:35:00;2887;7.7
21.03.2017;12:45:00;3522;8.2
21.03.2017;12:55:00;2826;8.7
21.03.2017;13:25:00;2757;9.9
21.03.2017;13:35:00;2058;10.3
21.03.2017;13:55:00;3263;11.2
21.03.2017;14:05:00;2200;11.6
21.03.2017;14:15:00;1983;11.9
21.03.2017;14:25:00;2049;12.3
21.03.2017;15:15:00;3179;14.3
21.03.2017;15:25:00;2825;14.8
21.03.2017;15:35:00;3456;15.3
21.03.2017;15:45:00;2076;15.7
21.03.2017;16:05:00;2433;16.4
21.03.2017;16:15:00;1131;16.7
21.03.2017;16:25:00;1029;16.9
21.03.2017;16:35:00;1007;17.1
21.03.2017;16:45:00;1004;17.2
21.03.2017;17:15:00;465;17.6
21.03.2017;17:25:00;377;17.6
21.03.2017;17:35:00;289;17.7
21.03.2017;17:45:00;60;17.7
21.03.2017;17:55:00;56;17.7
22.03.2017;07:35:00;3;0
22.03.2017;07:55:00;87;0
22.03.2017;08:05:00;79;0
22.03.2017;08:25:00;72;0
22.03.2017;08:35:00;159;0
22.03.2017;08:45:00;315;0.1
22.03.2017;08:55:00;312;0.1
22.03.2017;09:05:00;477;0.2
22.03.2017;09:15:00;525;0.3
22.03.2017;09:35:00;540;0.4
22.03.2017;09:45:00;443;0.5
22.03.2017;09:55:00;387;0.6
22.03.2017;10:05:00;368;0.7
22.03.2017;10:15:00;318;0.7
22.03.2017;10:25:00;597;0.8
22.03.2017;10:45:00;413;1.0
22.03.2017;10:55:00;465;1.0
22.03.2017;11:05:00;555;1.1
22.03.2017;11:15:00;564;1.2
22.03.2017;11:25:00;384;1.3
22.03.2017;11:35:00;311;1.3
22.03.2017;11:45:00;287;1.4
22.03.2017;12:25:00;333;1.6
22.03.2017;12:35:00;433;1.7
22.03.2017;12:45:00;660;1.8
22.03.2017;13:05:00;488;2.0
22.03.2017;13:15:00;344;2.1
22.03.2017;13:25:00;386;2.1
22.03.2017;13:35:00;727;2.3
22.03.2017;13:45:00;944;2.4
22.03.2017;13:55:00;722;2.5
22.03.2017;14:15:00;400;2.7
22.03.2017;14:35:00;435;2.8
22.03.2017;14:45:00;458;2.9
22.03.2017;14:55:00;372;3.0
22.03.2017;15:05:00;407;3.1
22.03.2017;15:15:00;474;3.1
22.03.2017;15:25:00;470;3.2
22.03.2017;15:45:00;302;3.3
22.03.2017;15:55:00;322;3.4
22.03.2017;16:05:00;304;3.4
22.03.2017;16:15:00;246;3.5
22.03.2017;16:25:00;218;3.5
22.03.2017;16:35:00;191;3.6
22.03.2017;16:45:00;187;3.6
22.03.2017;16:55:00;101;3.6
22.03.2017;17:05:00;79;3.6
22.03.2017;17:15:00;66;3.6
22.03.2017;17:25:00;24;3.6
22.03.2017;17:35:00;50;3.6
22.03.2017;17:45:00;55;3.7
22.03.2017;18:05:00;38;3.7
22.03.2017;18:15:00;2;3.7
23.03.2017;06:35:00;30;0
23.03.2017;06:45:00;90;0
23.03.2017;07:25:00;652;0.2
23.03.2017;07:35:00;767;0.3
23.03.2017;07:45:00;893;0.4
23.03.2017;08:25:00;1836;1.0
23.03.2017;08:35:00;1039;1.3
23.03.2017;08:45:00;2684;1.6
23.03.2017;08:55:00;2005;1.9
23.03.2017;09:05:00;2632;2.3
23.03.2017;09:45:00;3764;4.5
23.03.2017;09:55:00;3938;5.2
23.03.2017;10:05:00;4021;5.8
23.03.2017;10:15:00;4155;6.5
23.03.2017;10:25:00;4380;7.2
23.03.2017;10:55:00;4721;9.5
23.03.2017;11:05:00;4814;10.3
23.03.2017;11:15:00;4911;11.2
23.03.2017;11:25:00;5042;12.0
23.03.2017;11:55:00;5442;14.5
23.03.2017;12:05:00;5103;15.3
23.03.2017;12:45:00;5276;18.8
23.03.2017;12:55:00;5196;19.7
23.03.2017;13:05:00;4997;20.5
23.03.2017;13:15:00;5228;21.4
23.03.2017;13:55:00;4998;24.8
23.03.2017;14:05:00;4941;25.6
23.03.2017;14:15:00;4822;26.4
23.03.2017;14:25:00;4779;27.2
23.03.2017;14:45:00;4517;28.8
23.03.2017;14:55:00;4354;29.5
23.03.2017;15:05:00;4143;30.2
23.03.2017;15:15:00;3630;30.8
23.03.2017;15:35:00;3197;32.0
23.03.2017;15:45:00;3614;32.6
23.03.2017;16:15:00;1658;34.0
23.03.2017;16:25:00;2644;34.5
23.03.2017;16:35:00;1230;34.7
23.03.2017;16:45:00;2002;35.0
23.03.2017;16:55:00;1755;35.3
23.03.2017;17:05:00;1422;35.5
24.03.2017;06:55:00;25;0
24.03.2017;07:05:00;54;0
24.03.2017;07:15:00;82;0
24.03.2017;07:35:00;110;0
24.03.2017;07:45:00;83;0
24.03.2017;07:55:00;108;0
24.03.2017;08:05:00;105;0.1
24.03.2017;08:15:00;139;0.1
24.03.2017;08:25:00;116;0.1
24.03.2017;08:35:00;161;0.1
24.03.2017;08:45:00;241;0.2
24.03.2017;08:55:00;287;0.2
24.03.2017;09:15:00;305;0.3
24.03.2017;09:35:00;373;0.5
24.03.2017;09:45:00;365;0.5
24.03.2017;09:55:00;394;0.6
24.03.2017;10:05:00;437;0.7
24.03.2017;10:15:00;442;0.7
24.03.2017;10:45:00;596;1.0
24.03.2017;10:55:00;523;1.1
24.03.2017;11:05:00;720;1.2
24.03.2017;11:15:00;1257;1.4
24.03.2017;11:25:00;1680;1.7
24.03.2017;11:35:00;1660;1.9
24.03.2017;11:55:00;1676;2.4
24.03.2017;12:15:00;1964;3.0
24.03.2017;12:25:00;2026;3.3
24.03.2017;12:35:00;3335;3.8
24.03.2017;12:45:00;2041;4.2
24.03.2017;12:55:00;2482;4.6
24.03.2017;13:05:00;2523;4.9
24.03.2017;13:25:00;2069;5.7
24.03.2017;13:35:00;3476;6.2
24.03.2017;13:45:00;2772;6.7
24.03.2017;14:05:00;1999;7.4
24.03.2017;14:15:00;2036;7.7
24.03.2017;14:25:00;2978;8.2
24.03.2017;14:35:00;1992;8.6
24.03.2017;14:55:00;3287;9.4
24.03.2017;15:05:00;1864;9.8
24.03.2017;15:15:00;1208;10.1
24.03.2017;15:25:00;835;10.2
24.03.2017;15:35:00;679;10.3
24.03.2017;15:45:00;590;10.4
24.03.2017;15:55:00;550;10.5
24.03.2017;16:15:00;406;10.7
24.03.2017;16:25:00;371;10.7
24.03.2017;16:35:00;322;10.8
24.03.2017;16:45:00;272;10.8
24.03.2017;16:55:00;217;10.9
24.03.2017;17:05:00;173;10.9
24.03.2017;17:15:00;169;10.9
24.03.2017;17:35:00;125;11.0
24.03.2017;17:45:00;91;11.0
24.03.2017;18:05:00;26;11.0
24.03.2017;18:15:00;1;11.0
25.03.2017;06:45:00;3;0
25.03.2017;07:25:00;86;0
25.03.2017;07:35:00;110;0
25.03.2017;07:45:00;148;0
25.03.2017;07:55:00;185;0.1
25.03.2017;08:35:00;349;0.2
25.03.2017;08:45:00;403;0.3
25.03.2017;08:55:00;466;0.4
25.03.2017;09:05:00;565;0.5
25.03.2017;09:55:00;471;0.9
25.03.2017;10:05:00;484;1.0
25.03.2017;10:15:00;604;1.1
25.03.2017;10:45:00;776;1.4
25.03.2017;10:55:00;825;1.5
25.03.2017;11:05:00;872;1.7
25.03.2017;11:15:00;866;1.8
25.03.2017;11:45:00;986;2.3
25.03.2017;11:55:00;1222;2.5
25.03.2017;12:05:00;1441;2.7
25.03.2017;12:15:00;1829;3.0
25.03.2017;12:45:00;2319;4.0
25.03.2017;12:55:00;1941;4.3
