Datum;Zeit;Leistung;Tagesertrag
02.07.2015;10:30:00;1345;2.4
02.07.2015;10:40:00;1332;2.6
02.07.2015;10:50:00;1344;2.9
03.07.2015;05:55:00;0;0
03.07.2015;06:05:00;0;0
03.07.2015;06:35:00;40;0
03.07.2015;06:45:00;61;0
03.07.2015;07:15:00;249;0
03.07.2015;07:25:00;321;0.1
03.07.2015;07:35:00;249;0.1
03.07.2015;07:45:00;230;0.2
03.07.2015;07:55:00;281;0.2
03.07.2015;08:15:00;508;0.4
03.07.2015;08:25:00;528;0.5
03.07.2015;08:35:00;529;0.6
03.07.2015;08:45:00;659;0.7
03.07.2015;08:55:00;891;0.8
03.07.2015;09:05:00;455;0.9
03.07.2015;09:35:00;966;1.3
03.07.2015;09:45:00;1017;1.5
03.07.2015;09:55:00;1062;1.6
03.07.2015;10:05:00;1118;1.8
03.07.2015;10:15:00;1200;2.0
03.07.2015;10:25:00;1228;2.2
03.07.2015;10:35:00;1268;2.4
03.07.2015;10:55:00;1290;2.9
03.07.2015;11:05:00;1372;3.1
03.07.2015;11:15:00;1379;3.3
03.07.2015;11:25:00;1376;3.5
03.07.2015;11:35:00;1364;3.8
03.07.2015;12:15:00;1340;4.7
03.07.2015;12:25:00;1334;4.9
03.07.2015;12:35:00;1286;5.1
03.07.2015;12:45:00;1241;5.3
03.07.2015;12:55:00;1305;5.5
03.07.2015;13:05:00;1229;5.7
03.07.2015;13:15:00;1327;5.9
03.07.2015;13:25:00;1226;6.2
03.07.2015;13:35:00;1329;6.4
03.07.2015;14:05:00;1214;7.0
03.07.2015;14:15:00;1316;7.2
03.07.2015;14:25:00;1227;7.4
03.07.2015;14:35:00;1282;7.6
03.07.2015;14:45:00;1251;7.8
03.07.2015;14:55:00;1238;8.0
03.07.2015;15:05:00;1274;8.2
03.07.2015;15:15:00;1355;8.5
03.07.2015;15:35:00;1323;8.9
03.07.2015;16:05:00;1283;9.6
03.07.2015;16:15:00;1223;9.8
03.07.2015;16:25:00;1210;10.0
03.07.2015;16:35:00;1170;10.2
03.07.2015;16:45:00;1157;10.4
03.07.2015;16:55:00;1133;10.5
03.07.2015;17:05:00;1109;10.7
03.07.2015;17:15:00;1080;10.9
03.07.2015;17:25:00;1023;11.1
03.07.2015;17:35:00;843;11.2
03.07.2015;18:15:00;417;11.7
03.07.2015;18:25:00;424;11.8
03.07.2015;18:35:00;332;11.8
03.07.2015;18:45:00;437;11.9
03.07.2015;19:25:00;225;12.1
03.07.2015;19:35:00;169;12.1
03.07.2015;19:45:00;124;12.2
03.07.2015;19:55:00;65;12.2
03.07.2015;20:45:00;0;12.2
03.07.2015;20:55:00;0;12.2
03.07.2015;21:05:00;0;12.2
04.07.2015;05:50:00;0;0
04.07.2015;06:10:00;0;0
04.07.2015;06:20:00;5;0
04.07.2015;06:50:00;58;0
04.07.2015;07:00:00;73;0
04.07.2015;07:10:00;90;0
04.07.2015;07:30:00;157;0
04.07.2015;07:40:00;205;0.1
04.07.2015;07:50:00;258;0.1
04.07.2015;08:20:00;475;0.3
04.07.2015;08:30:00;541;0.4
04.07.2015;08:40:00;627;0.5
04.07.2015;08:50:00;696;0.6
04.07.2015;09:00:00;778;0.7
04.07.2015;09:10:00;849;0.9
04.07.2015;09:50:00;1100;1.5
04.07.2015;10:00:00;1127;1.7
04.07.2015;10:10:00;1158;1.9
04.07.2015;10:20:00;1186;2.1
04.07.2015;10:30:00;1192;2.3
04.07.2015;11:10:00;1297;3.1
04.07.2015;11:20:00;1345;3.4
04.07.2015;11:30:00;1361;3.6
04.07.2015;11:40:00;1399;3.8
04.07.2015;11:50:00;1415;4.1
04.07.2015;12:00:00;1422;4.3
04.07.2015;12:10:00;1464;4.5
04.07.2015;12:30:00;1456;5.0
04.07.2015;12:40:00;1451;5.3
04.07.2015;12:50:00;1493;5.5
04.07.2015;13:00:00;1536;5.8
04.07.2015;13:10:00;1497;6.0
04.07.2015;13:20:00;1479;6.3
04.07.2015;13:30:00;1476;6.5
04.07.2015;13:40:00;1561;6.8
04.07.2015;13:50:00;1499;7.0
04.07.2015;14:00:00;1383;7.3
04.07.2015;14:10:00;1313;7.5
04.07.2015;14:50:00;1413;8.4
04.07.2015;15:00:00;1289;8.6
04.07.2015;15:10:00;1222;8.8
04.07.2015;15:40:00;1307;9.4
04.07.2015;15:50:00;1157;9.6
04.07.2015;16:00:00;1161;9.8
04.07.2015;16:30:00;1055;10.4
04.07.2015;16:40:00;995;10.5
04.07.2015;16:50:00;955;10.7
04.07.2015;17:00:00;981;10.9
04.07.2015;17:10:00;963;11.0
04.07.2015;17:20:00;959;11.2
04.07.2015;17:40:00;823;11.5
04.07.2015;17:50:00;713;11.6
04.07.2015;18:00:00;580;11.7
04.07.2015;18:10:00;647;11.8
04.07.2015;18:20:00;641;11.9
04.07.2015;18:30:00;506;12.0
04.07.2015;18:40:00;507;12.1
04.07.2015;18:50:00;449;12.2
04.07.2015;19:00:00;355;12.2
04.07.2015;19:10:00;306;12.3
04.07.2015;19:20:00;231;12.3
04.07.2015;19:30:00;183;12.4
04.07.2015;19:40:00;133;12.4
04.07.2015;20:30:00;15;12.5
04.07.2015;20:40:00;12;12.5
04.07.2015;20:50:00;5;12.5
05.07.2015;06:05:00;0;0
05.07.2015;06:15:00;0;0
05.07.2015;06:25:00;19;0
05.07.2015;06:35:00;31;0
05.07.2015;06:45:00;44;0
05.07.2015;06:55:00;59;0
05.07.2015;07:05:00;73;0
05.07.2015;07:45:00;228;0.1
05.07.2015;07:55:00;289;0.1
05.07.2015;08:05:00;360;0.2
05.07.2015;08:15:00;442;0.3
05.07.2015;08:45:00;679;0.5
05.07.2015;08:55:00;752;0.7
05.07.2015;09:05:00;833;0.8
05.07.2015;09:15:00;914;1.0
05.07.2015;09:35:00;1037;1.3
05.07.2015;09:55:00;1148;1.7
05.07.2015;10:05:00;1186;1.8
05.07.2015;10:15:00;1208;2.1
05.07.2015;10:25:00;1221;2.3
05.07.2015;10:35:00;1223;2.5
05.07.2015;10:45:00;1227;2.7
05.07.2015;10:55:00;1238;2.9
05.07.2015;11:05:00;1311;3.1
05.07.2015;11:15:00;1328;3.3
05.07.2015;11:25:00;1410;3.5
05.07.2015;11:55:00;1345;4.2
05.07.2015;12:05:00;1324;4.5
05.07.2015;12:15:00;1251;4.7
05.07.2015;12:25:00;1200;4.9
05.07.2015;12:35:00;1246;5.1
05.07.2015;13:05:00;1389;5.7
05.07.2015;13:15:00;1329;5.9
05.07.2015;13:25:00;1213;6.2
05.07.2015;13:35:00;1256;6.4
05.07.2015;14:15:00;1281;7.2
05.07.2015;14:25:00;1282;7.4
05.07.2015;14:35:00;1355;7.6
05.07.2015;14:55:00;1305;8.1
05.07.2015;15:05:00;1280;8.3
05.07.2015;15:15:00;1315;8.5
05.07.2015;15:25:00;1174;8.7
05.07.2015;15:35:00;1151;8.9
05.07.2015;15:45:00;1128;9.1
05.07.2015;16:05:00;1193;9.5
05.07.2015;16:15:00;1150;9.7
05.07.2015;16:25:00;1087;9.9
05.07.2015;16:35:00;1104;10.0
05.07.2015;16:45:00;1032;10.2
05.07.2015;16:55:00;1001;10.4
05.07.2015;17:05:00;981;10.6
05.07.2015;17:15:00;1024;10.7
05.07.2015;17:25:00;947;10.9
05.07.2015;17:55:00;809;11.3
05.07.2015;18:05:00;712;11.4
05.07.2015;18:15:00;686;11.6
05.07.2015;18:25:00;641;11.7
05.07.2015;18:35:00;607;11.8
05.07.2015;18:55:00;267;11.9
05.07.2015;19:05:00;157;11.9
05.07.2015;19:15:00;385;12.0
05.07.2015;19:25:00;284;12.0
05.07.2015;19:45:00;156;12.1
05.07.2015;19:55:00;134;12.1
05.07.2015;20:05:00;152;12.1
05.07.2015;20:45:00;60;12.2
05.07.2015;20:55:00;19;12.2
05.07.2015;21:05:00;8;12.2
06.07.2015;06:55:00;0;0
06.07.2015;07:05:00;44;0
06.07.2015;07:15:00;8;0
06.07.2015;07:25:00;0;0
06.07.2015;07:35:00;117;0
06.07.2015;08:15:00;212;0
06.07.2015;08:25:00;175;0.1
06.07.2015;08:35:00;373;0.1
06.07.2015;08:55:00;257;0.2
06.07.2015;09:05:00;601;0.3
06.07.2015;09:15:00;538;0.4
06.07.2015;09:25:00;681;0.5
06.07.2015;09:55:00;1078;1.0
06.07.2015;10:05:00;798;1.2
06.07.2015;10:15:00;1081;1.3
06.07.2015;10:25:00;1049;1.5
06.07.2015;10:35:00;1616;1.7
06.07.2015;10:45:00;1686;2.0
06.07.2015;10:55:00;1304;2.2
06.07.2015;11:05:00;1553;2.5
06.07.2015;11:45:00;1213;3.5
06.07.2015;11:55:00;1397;3.7
06.07.2015;12:05:00;1763;3.9
06.07.2015;12:15:00;1104;4.2
06.07.2015;12:35:00;1696;4.5
06.07.2015;12:45:00;1171;4.8
06.07.2015;12:55:00;1684;5.0
06.07.2015;13:15:00;620;5.4
06.07.2015;13:25:00;835;5.5
06.07.2015;13:35:00;919;5.7
06.07.2015;13:55:00;1486;6.1
06.07.2015;14:05:00;1002;6.3
06.07.2015;14:15:00;879;6.4
06.07.2015;14:25:00;1977;6.7
06.07.2015;14:45:00;1222;7.1
06.07.2015;14:55:00;1602;7.3
06.07.2015;15:15:00;1461;7.8
06.07.2015;15:35:00;1442;8.3
06.07.2015;15:45:00;1426;8.5
06.07.2015;16:05:00;709;9.0
06.07.2015;16:15:00;1398;9.2
06.07.2015;16:25:00;1300;9.4
06.07.2015;16:35:00;1311;9.6
06.07.2015;16:45:00;1260;9.8
06.07.2015;16:55:00;1243;10.0
06.07.2015;17:05:00;1106;10.2
06.07.2015;17:15:00;1078;10.4
06.07.2015;17:25:00;1040;10.5
06.07.2015;17:35:00;996;10.7
06.07.2015;17:45:00;949;10.9
06.07.2015;17:55:00;892;11.0
06.07.2015;18:05:00;818;11.1
06.07.2015;18:15:00;746;11.3
06.07.2015;18:35:00;589;11.5
06.07.2015;18:45:00;520;11.6
06.07.2015;18:55:00;454;11.7
06.07.2015;19:05:00;375;11.7
06.07.2015;19:15:00;295;11.8
06.07.2015;19:35:00;183;11.8
06.07.2015;19:45:00;126;11.9
06.07.2015;19:55:00;87;11.9
06.07.2015;20:05:00;55;11.9
06.07.2015;20:15:00;36;11.9
06.07.2015;20:25:00;23;11.9
06.07.2015;20:35:00;12;11.9
06.07.2015;20:45:00;9;11.9
06.07.2015;21:05:00;0;11.9
08.07.2015;06:15:00;0;0
08.07.2015;06:25:00;0;0
08.07.2015;06:35:00;6;0
08.07.2015;06:45:00;12;0
08.07.2015;07:05:00;0;0
08.07.2015;07:15:00;17;0
08.07.2015;07:25:00;0;0
08.07.2015;07:35:00;0;0
08.07.2015;08:15:00;37;0
08.07.2015;08:25:00;121;0
08.07.2015;08:35:00;98;0
08.07.2015;08:45:00;59;0
08.07.2015;08:55:00;150;0.1
08.07.2015;09:05:00;216;0.1
08.07.2015;09:35:00;127;0.2
08.07.2015;09:45:00;244;0.2
08.07.2015;09:55:00;294;0.2
08.07.2015;10:05:00;685;0.3
08.07.2015;10:25:00;218;0.5
08.07.2015;10:35:00;650;0.6
08.07.2015;10:45:00;230;0.7
08.07.2015;10:55:00;136;0.7
08.07.2015;11:05:00;71;0.7
08.07.2015;11:35:00;113;0.8
08.07.2015;11:45:00;331;0.8
08.07.2015;11:55:00;158;0.9
08.07.2015;12:05:00;273;0.9
08.07.2015;12:15:00;807;1.0
08.07.2015;12:45:00;555;1.6
08.07.2015;12:55:00;731;1.7
08.07.2015;13:05:00;737;1.9
08.07.2015;13:15:00;551;2.0
08.07.2015;13:25:00;544;2.1
08.07.2015;13:35:00;848;2.2
08.07.2015;13:45:00;564;2.3
08.07.2015;14:15:00;679;2.7
08.07.2015;14:35:00;418;2.9
08.07.2015;14:45:00;516;3.0
08.07.2015;14:55:00;669;3.1
08.07.2015;15:05:00;691;3.2
08.07.2015;15:25:00;887;3.5
08.07.2015;15:35:00;2318;3.9
08.07.2015;15:45:00;1699;4.1
08.07.2015;15:55:00;1907;4.4
08.07.2015;16:05:00;787;4.6
08.07.2015;16:15:00;1166;4.8
08.07.2015;16:25:00;1087;5.0
08.07.2015;16:55:00;1594;5.8
08.07.2015;17:05:00;1455;6.1
08.07.2015;17:15:00;1383;6.3
08.07.2015;17:25:00;1242;6.5
08.07.2015;17:35:00;1276;6.7
08.07.2015;17:55:00;1106;7.1
08.07.2015;18:05:00;1014;7.3
08.07.2015;18:15:00;871;7.4
08.07.2015;18:25:00;772;7.6
08.07.2015;18:35:00;701;7.7
08.07.2015;18:45:00;626;7.8
08.07.2015;18:55:00;566;7.9
08.07.2015;19:05:00;444;8.0
08.07.2015;19:35:00;224;8.1
08.07.2015;19:45:00;163;8.2
08.07.2015;19:55:00;112;8.2
08.07.2015;20:15:00;52;8.2
08.07.2015;20:25:00;37;8.2
08.07.2015;20:35:00;7;8.2
08.07.2015;20:45:00;0;8.2
08.07.2015;20:55:00;0;8.2
09.07.2015;06:05:00;0;0
09.07.2015;06:15:00;0;0
09.07.2015;06:25:00;0;0
09.07.2015;06:55:00;80;0
09.07.2015;07:05:00;76;0
09.07.2015;07:25:00;148;0
09.07.2015;07:35:00;182;0.1
09.07.2015;07:45:00;234;0.1
09.07.2015;07:55:00;264;0.1
09.07.2015;08:15:00;268;0.2
09.07.2015;08:25:00;475;0.3
09.07.2015;08:35:00;454;0.4
09.07.2015;08:45:00;442;0.5
09.07.2015;08:55:00;459;0.5
09.07.2015;09:05:00;494;0.6
09.07.2015;09:15:00;850;0.7
09.07.2015;09:25:00;1001;0.9
09.07.2015;09:35:00;852;1.1
09.07.2015;09:45:00;381;1.2
09.07.2015;09:55:00;668;1.3
09.07.2015;10:05:00;539;1.4
09.07.2015;10:15:00;947;1.5
09.07.2015;10:25:00;1978;1.7
09.07.2015;10:55:00;1312;2.1
09.07.2015;11:05:00;516;2.3
09.07.2015;11:15:00;652;2.4
09.07.2015;11:25:00;799;2.5
09.07.2015;11:45:00;1203;2.7
09.07.2015;12:15:00;946;3.3
09.07.2015;12:35:00;1251;3.6
09.07.2015;12:45:00;928;3.8
09.07.2015;12:55:00;372;3.9
09.07.2015;13:05:00;1329;4.0
09.07.2015;13:25:00;733;4.6
09.07.2015;13:35:00;450;4.7
09.07.2015;13:45:00;1340;4.9
09.07.2015;13:55:00;2242;5.3
09.07.2015;14:05:00;614;5.4
09.07.2015;14:15:00;2083;5.7
09.07.2015;14:25:00;1503;6.0
09.07.2015;14:35:00;762;6.2
09.07.2015;14:45:00;2169;6.4
09.07.2015;14:55:00;592;6.6
09.07.2015;15:05:00;641;6.7
09.07.2015;15:15:00;866;6.8
09.07.2015;15:25:00;692;6.9
09.07.2015;15:35:00;732;7.0
09.07.2015;15:45:00;525;7.1
09.07.2015;15:55:00;825;7.2
09.07.2015;16:25:00;647;7.5
09.07.2015;16:35:00;1094;7.7
09.07.2015;16:45:00;1033;8.0
09.07.2015;16:55:00;505;8.1
09.07.2015;17:05:00;666;8.2
09.07.2015;17:15:00;506;8.3
09.07.2015;17:25:00;356;8.3
09.07.2015;17:35:00;419;8.4
09.07.2015;17:45:00;559;8.5
09.07.2015;17:55:00;336;8.6
09.07.2015;18:05:00;815;8.7
09.07.2015;18:15:00;320;8.7
09.07.2015;18:25:00;299;8.8
09.07.2015;18:35:00;381;8.9
09.07.2015;18:45:00;216;8.9
09.07.2015;18:55:00;203;9.0
09.07.2015;19:05:00;227;9.0
09.07.2015;19:25:00;188;9.1
09.07.2015;19:35:00;110;9.1
09.07.2015;19:45:00;187;9.1
09.07.2015;19:55:00;172;9.2
09.07.2015;20:05:00;98;9.2
09.07.2015;20:15:00;56;9.2
09.07.2015;20:25:00;25;9.2
09.07.2015;20:55:00;0;9.2
09.07.2015;21:05:00;0;9.2
10.07.2015;06:05:00;0;0
10.07.2015;06:15:00;5;0
10.07.2015;06:25:00;17;0
10.07.2015;07:05:00;61;0
10.07.2015;07:15:00;82;0
10.07.2015;07:25:00;117;0
10.07.2015;07:35:00;170;0
10.07.2015;07:45:00;230;0.1
10.07.2015;08:25:00;563;0.3
10.07.2015;08:35:00;654;0.5
10.07.2015;08:45:00;751;0.6
10.07.2015;08:55:00;847;0.7
10.07.2015;09:05:00;944;0.9
10.07.2015;09:15:00;1039;1.0
10.07.2015;09:25:00;1136;1.2
10.07.2015;09:45:00;1306;1.6
10.07.2015;09:55:00;1385;1.9
10.07.2015;10:05:00;1450;2.1
10.07.2015;10:35:00;1606;2.9
10.07.2015;10:45:00;1671;3.2
10.07.2015;10:55:00;1744;3.4
10.07.2015;11:15:00;1767;4.0
10.07.2015;11:55:00;1856;5.3
10.07.2015;12:05:00;1861;5.6
10.07.2015;12:15:00;1747;5.9
10.07.2015;12:25:00;1784;6.2
10.07.2015;12:35:00;1817;6.5
10.07.2015;12:55:00;1818;7.1
10.07.2015;13:05:00;1885;7.4
10.07.2015;13:15:00;1855;7.7
10.07.2015;13:35:00;1882;8.3
10.07.2015;13:45:00;1819;8.6
10.07.2015;13:55:00;1784;8.9
10.07.2015;14:05:00;1770;9.2
10.07.2015;14:25:00;1812;9.8
10.07.2015;14:35:00;1674;10.1
10.07.2015;14:45:00;1739;10.4
10.07.2015;14:55:00;1728;10.7
10.07.2015;15:15:00;1676;11.2
10.07.2015;15:25:00;1671;11.5
10.07.2015;15:35:00;1691;11.8
10.07.2015;15:55:00;1639;12.4
10.07.2015;16:05:00;1584;12.6
10.07.2015;16:15:00;1591;12.9
10.07.2015;16:25:00;1539;13.1
10.07.2015;16:35:00;1480;13.4
10.07.2015;16:45:00;1496;13.6
10.07.2015;16:55:00;1423;13.9
10.07.2015;17:05:00;1411;14.1
10.07.2015;17:15:00;1325;14.3
10.07.2015;17:25:00;1278;14.6
10.07.2015;17:35:00;1237;14.8
10.07.2015;17:45:00;1158;15.0
10.07.2015;18:05:00;980;15.3
10.07.2015;18:15:00;906;15.5
10.07.2015;18:25:00;822;15.6
10.07.2015;18:35:00;731;15.7
10.07.2015;18:45:00;640;15.8
10.07.2015;18:55:00;549;15.9
10.07.2015;19:05:00;443;16.0
10.07.2015;19:15:00;343;16.1
10.07.2015;19:35:00;166;16.2
10.07.2015;19:45:00;111;16.2
10.07.2015;19:55:00;62;16.2
10.07.2015;20:05:00;25;16.2
10.07.2015;20:25:00;0;16.2
10.07.2015;20:35:00;0;16.2
10.07.2015;20:45:00;0;16.2
10.07.2015;21:05:00;0;16.2
11.07.2015;05:55:00;0;0
11.07.2015;06:05:00;0;0
11.07.2015;06:15:00;0;0
11.07.2015;06:25:00;10;0
11.07.2015;06:35:00;25;0
11.07.2015;07:05:00;57;0
11.07.2015;07:15:00;76;0
11.07.2015;07:25:00;117;0
11.07.2015;07:45:00;187;0.1
11.07.2015;07:55:00;246;0.1
11.07.2015;08:05:00;360;0.2
11.07.2015;08:15:00;441;0.2
11.07.2015;08:35:00;608;0.4
11.07.2015;08:45:00;701;0.5
11.07.2015;08:55:00;794;0.7
11.07.2015;09:05:00;870;0.8
11.07.2015;09:35:00;997;1.3
11.07.2015;09:45:00;1222;1.5
11.07.2015;09:55:00;1257;1.7
11.07.2015;10:05:00;1353;1.9
11.07.2015;10:15:00;1406;2.1
11.07.2015;10:25:00;1494;2.4
11.07.2015;10:35:00;1580;2.6
11.07.2015;10:45:00;1622;2.9
11.07.2015;10:55:00;1644;3.2
11.07.2015;11:05:00;1685;3.5
11.07.2015;11:15:00;1723;3.8
11.07.2015;11:25:00;1723;4.0
11.07.2015;11:35:00;1749;4.3
11.07.2015;11:45:00;1788;4.6
11.07.2015;12:15:00;1680;5.5
11.07.2015;12:25:00;1592;5.8
11.07.2015;12:35:00;1683;6.0
11.07.2015;12:45:00;1749;6.3
11.07.2015;12:55:00;1709;6.6
11.07.2015;13:05:00;1619;6.9
11.07.2015;13:15:00;1692;7.2
11.07.2015;13:25:00;1717;7.4
11.07.2015;13:45:00;1665;8.0
11.07.2015;13:55:00;1639;8.3
11.07.2015;14:05:00;1684;8.6
11.07.2015;14:25:00;1263;9.1
11.07.2015;14:45:00;1666;9.6
11.07.2015;14:55:00;1196;9.9
11.07.2015;15:05:00;1676;10.1
11.07.2015;15:15:00;1644;10.4
11.07.2015;15:25:00;1379;10.6
11.07.2015;15:55:00;1492;11.3
11.07.2015;16:05:00;1467;11.6
11.07.2015;16:15:00;1397;11.8
11.07.2015;16:25:00;1461;12.0
11.07.2015;16:35:00;1428;12.3
11.07.2015;16:55:00;1364;12.7
11.07.2015;17:05:00;1311;12.9
11.07.2015;17:15:00;1214;13.1
11.07.2015;17:25:00;1169;13.3
11.07.2015;17:35:00;1115;13.5
11.07.2015;17:45:00;1082;13.7
11.07.2015;18:25:00;760;14.3
11.07.2015;18:35:00;668;14.4
11.07.2015;18:45:00;589;14.5
11.07.2015;18:55:00;507;14.6
11.07.2015;19:05:00;416;14.7
11.07.2015;19:15:00;319;14.7
11.07.2015;19:25:00;237;14.8
11.07.2015;19:35:00;165;14.8
11.07.2015;19:55:00;68;14.9
11.07.2015;20:05:00;35;14.9
11.07.2015;20:15:00;17;14.9
11.07.2015;20:25:00;13;14.9
11.07.2015;20:35:00;11;14.9
11.07.2015;20:45:00;6;14.9
12.07.2015;05:55:00;0;0
12.07.2015;06:05:00;0;0
12.07.2015;06:15:00;0;0
12.07.2015;06:25:00;5;0
12.07.2015;06:35:00;19;0
12.07.2015;06:45:00;28;0
12.07.2015;06:55:00;38;0
12.07.2015;07:15:00;64;0
12.07.2015;07:25:00;96;0
12.07.2015;07:35:00;141;0
12.07.2015;07:45:00;197;0.1
12.07.2015;07:55:00;266;0.1
12.07.2015;08:15:00;427;0.2
12.07.2015;08:25:00;509;0.3
12.07.2015;08:45:00;702;0.5
12.07.2015;08:55:00;796;0.6
12.07.2015;09:05:00;862;0.8
12.07.2015;09:35:00;1090;1.3
12.07.2015;09:45:00;1158;1.4
12.07.2015;09:55:00;1206;1.6
12.07.2015;10:25:00;1376;2.3
12.07.2015;10:35:00;1358;2.5
12.07.2015;10:45:00;1405;2.7
12.07.2015;10:55:00;1490;3.0
12.07.2015;11:25:00;1543;3.7
12.07.2015;11:35:00;1398;4.0
12.07.2015;11:45:00;1590;4.2
12.07.2015;11:55:00;1523;4.4
12.07.2015;12:05:00;1339;4.7
12.07.2015;12:35:00;1569;5.5
12.07.2015;12:45:00;1594;5.7
12.07.2015;12:55:00;1572;6.0
12.07.2015;13:05:00;1592;6.3
12.07.2015;13:15:00;1583;6.5
12.07.2015;13:25:00;1673;6.8
12.07.2015;13:35:00;1773;7.1
12.07.2015;13:45:00;1654;7.3
12.07.2015;13:55:00;1782;7.6
12.07.2015;14:05:00;1493;7.9
12.07.2015;14:45:00;1490;8.9
12.07.2015;14:55:00;1202;9.1
12.07.2015;15:05:00;1700;9.4
12.07.2015;15:25:00;1594;9.9
12.07.2015;15:35:00;1101;10.1
12.07.2015;15:45:00;1635;10.4
12.07.2015;15:55:00;1460;10.6
12.07.2015;16:05:00;1393;10.8
12.07.2015;16:15:00;1305;11.1
12.07.2015;16:25:00;1490;11.3
12.07.2015;16:35:00;1564;11.6
12.07.2015;16:45:00;1309;11.8
12.07.2015;16:55:00;1102;12.0
12.07.2015;17:05:00;1326;12.2
12.07.2015;17:35:00;1149;12.7
12.07.2015;17:45:00;760;12.9
12.07.2015;17:55:00;779;13.0
12.07.2015;18:05:00;548;13.1
12.07.2015;18:15:00;1034;13.2
12.07.2015;18:25:00;881;13.4
12.07.2015;18:35:00;748;13.5
12.07.2015;18:45:00;493;13.6
12.07.2015;19:05:00;492;13.7
12.07.2015;19:15:00;336;13.8
12.07.2015;19:25:00;300;13.9
12.07.2015;19:35:00;274;13.9
12.07.2015;19:55:00;50;13.9
12.07.2015;20:05:00;15;13.9
12.07.2015;20:15:00;4;13.9
12.07.2015;20:25:00;0;13.9
12.07.2015;20:35:00;0;13.9
13.07.2015;06:25:00;0;0
13.07.2015;06:35:00;0;0
13.07.2015;06:45:00;31;0
13.07.2015;06:55:00;57;0
13.07.2015;07:25:00;124;0
13.07.2015;07:35:00;109;0
13.07.2015;07:45:00;84;0
13.07.2015;08:05:00;186;0.1
13.07.2015;08:15:00;204;0.1
13.07.2015;08:25:00;184;0.1
13.07.2015;08:35:00;282;0.2
13.07.2015;08:45:00;293;0.2
13.07.2015;09:15:00;536;0.4
13.07.2015;09:25:00;547;0.5
13.07.2015;09:35:00;962;0.6
13.07.2015;09:45:00;858;0.8
13.07.2015;10:05:00;1267;1.1
13.07.2015;10:15:00;1112;1.3
13.07.2015;10:25:00;1049;1.5
13.07.2015;10:35:00;1400;1.7
13.07.2015;10:45:00;1193;1.9
13.07.2015;11:15:00;769;2.4
13.07.2015;11:25:00;1440;2.6
13.07.2015;11:35:00;1647;2.9
13.07.2015;11:45:00;1008;3.1
13.07.2015;11:55:00;1543;3.4
13.07.2015;12:05:00;1463;3.7
13.07.2015;12:15:00;1841;4.0
13.07.2015;12:25:00;1218;4.2
13.07.2015;12:55:00;1321;4.7
13.07.2015;13:05:00;1402;5.0
13.07.2015;13:15:00;1767;5.2
13.07.2015;13:25:00;1784;5.5
13.07.2015;13:35:00;1164;5.7
13.07.2015;13:45:00;1744;6.0
13.07.2015;13:55:00;1197;6.3
13.07.2015;14:05:00;1674;6.5
13.07.2015;14:25:00;1310;7.0
13.07.2015;14:35:00;1256;7.2
13.07.2015;14:45:00;790;7.3
13.07.2015;14:55:00;783;7.5
13.07.2015;15:05:00;519;7.6
13.07.2015;15:15:00;788;7.7
13.07.2015;15:25:00;811;7.8
13.07.2015;15:35:00;723;7.9
13.07.2015;15:45:00;713;8.1
13.07.2015;15:55:00;641;8.2
13.07.2015;16:25:00;775;8.5
13.07.2015;16:35:00;1667;8.7
13.07.2015;16:45:00;1438;9.0
13.07.2015;17:15:00;877;9.5
13.07.2015;17:25:00;728;9.6
13.07.2015;17:35:00;873;9.7
13.07.2015;17:45:00;963;9.9
13.07.2015;17:55:00;537;9.9
13.07.2015;18:05:00;694;10.0
13.07.2015;18:15:00;858;10.2
13.07.2015;18:25:00;569;10.3
13.07.2015;18:35:00;278;10.4
13.07.2015;19:05:00;385;10.6
13.07.2015;19:15:00;146;10.6
13.07.2015;19:25:00;158;10.7
13.07.2015;19:35:00;147;10.7
13.07.2015;19:45:00;126;10.7
13.07.2015;19:55:00;86;10.7
13.07.2015;20:05:00;49;10.7
13.07.2015;20:15:00;42;10.7
13.07.2015;20:25:00;20;10.7
13.07.2015;20:35:00;18;10.7
13.07.2015;20:45:00;1;10.7
14.07.2015;06:05:00;0;0
14.07.2015;06:15:00;0;0
14.07.2015;06:25:00;0;0
14.07.2015;06:35:00;3;0
14.07.2015;06:45:00;19;0
14.07.2015;06:55:00;34;0
14.07.2015;07:05:00;49;0
14.07.2015;07:15:00;62;0
14.07.2015;07:25:00;92;0
14.07.2015;07:45:00;191;0
14.07.2015;07:55:00;257;0.1
14.07.2015;08:05:00;335;0.1
14.07.2015;08:15:00;419;0.2
14.07.2015;08:25:00;508;0.3
14.07.2015;08:35:00;596;0.4
14.07.2015;08:55:00;783;0.6
14.07.2015;09:05:00;869;0.8
14.07.2015;09:15:00;958;0.9
14.07.2015;09:35:00;1131;1.3
14.07.2015;09:45:00;1199;1.5
14.07.2015;09:55:00;1275;1.7
14.07.2015;10:15:00;1422;2.1
14.07.2015;10:55:00;1577;3.1
14.07.2015;11:05:00;1647;3.4
14.07.2015;11:15:00;1285;3.7
14.07.2015;11:25:00;1016;3.8
14.07.2015;11:35:00;1243;4.1
14.07.2015;11:45:00;1833;4.3
14.07.2015;11:55:00;1746;4.6
14.07.2015;12:05:00;1762;4.9
14.07.2015;12:15:00;1712;5.2
14.07.2015;12:25:00;1735;5.5
14.07.2015;12:35:00;1669;5.8
