Datum;Zeit;Leistung;Tagesertrag
25.02.2018;11:40:00;174;0.2
25.02.2018;11:50:00;220;0.2
25.02.2018;12:00:00;229;0.2
25.02.2018;12:10:00;192;0.3
25.02.2018;12:20:00;184;0.3
25.02.2018;12:30:00;258;0.3
25.02.2018;12:40:00;263;0.4
25.02.2018;12:50:00;239;0.4
25.02.2018;13:00:00;291;0.5
25.02.2018;13:10:00;256;0.5
25.02.2018;13:20:00;314;0.6
25.02.2018;13:30:00;547;0.6
25.02.2018;13:40:00;493;0.7
25.02.2018;13:50:00;682;0.8
25.02.2018;14:00:00;643;0.9
25.02.2018;14:10:00;670;1.0
25.02.2018;14:20:00;465;1.1
25.02.2018;14:30:00;409;1.2
25.02.2018;14:40:00;295;1.3
25.02.2018;14:50:00;348;1.3
25.02.2018;15:00:00;317;1.3
25.02.2018;15:10:00;747;1.5
25.02.2018;15:20:00;635;1.6
25.02.2018;15:30:00;211;1.6
25.02.2018;15:40:00;268;1.6
25.02.2018;15:50:00;314;1.7
25.02.2018;16:00:00;187;1.7
25.02.2018;16:10:00;238;1.8
25.02.2018;16:20:00;191;1.8
25.02.2018;16:30:00;138;1.8
25.02.2018;16:40:00;96;1.8
25.02.2018;16:50:00;67;1.9
25.02.2018;17:00:00;256;1.9
25.02.2018;17:10:00;177;1.9
25.02.2018;17:20:00;69;1.9
25.02.2018;17:30:00;76;1.9
25.02.2018;17:40:00;18;1.9
25.02.2018;17:50:00;0;1.9
26.02.2018;07:30:00;0;0
26.02.2018;07:40:00;12;0
26.02.2018;07:50:00;29;0
26.02.2018;08:00:00;75;0
26.02.2018;08:10:00;92;0
26.02.2018;08:20:00;121;0
26.02.2018;08:30:00;183;0
26.02.2018;08:40:00;269;0.1
26.02.2018;08:50:00;318;0.1
26.02.2018;09:00:00;389;0.2
26.02.2018;09:10:00;391;0.2
26.02.2018;09:20:00;306;0.3
26.02.2018;09:30:00;338;0.4
26.02.2018;09:40:00;246;0.4
26.02.2018;09:50:00;365;0.4
26.02.2018;10:00:00;311;0.5
26.02.2018;10:10:00;272;0.6
26.02.2018;10:20:00;404;0.6
26.02.2018;10:30:00;470;0.7
26.02.2018;10:40:00;380;0.8
26.02.2018;10:50:00;648;0.9
26.02.2018;11:00:00;637;1.0
26.02.2018;11:10:00;896;1.1
26.02.2018;11:20:00;1124;1.3
26.02.2018;11:30:00;522;1.4
26.02.2018;11:40:00;521;1.5
26.02.2018;11:50:00;657;1.6
26.02.2018;12:00:00;520;1.6
26.02.2018;12:10:00;476;1.7
26.02.2018;12:20:00;382;1.9
26.02.2018;12:30:00;796;2.0
26.02.2018;12:40:00;576;2.0
26.02.2018;12:50:00;314;2.1
26.02.2018;13:00:00;324;2.2
26.02.2018;13:10:00;335;2.2
26.02.2018;13:20:00;295;2.3
26.02.2018;13:30:00;477;2.3
26.02.2018;13:40:00;585;2.4
26.02.2018;13:50:00;400;2.5
26.02.2018;14:00:00;284;2.6
26.02.2018;14:10:00;383;2.6
26.02.2018;14:20:00;258;2.7
26.02.2018;14:30:00;201;2.7
26.02.2018;14:40:00;189;2.7
26.02.2018;14:50:00;165;2.8
26.02.2018;15:00:00;145;2.8
26.02.2018;15:10:00;159;2.8
26.02.2018;15:20:00;120;2.8
26.02.2018;15:30:00;124;2.9
26.02.2018;15:40:00;89;2.9
26.02.2018;15:50:00;82;2.9
26.02.2018;16:00:00;69;2.9
26.02.2018;16:10:00;59;2.9
26.02.2018;16:20:00;102;2.9
26.02.2018;16:30:00;62;2.9
26.02.2018;16:40:00;112;3.0
26.02.2018;16:50:00;75;3.0
26.02.2018;17:00:00;66;3.0
26.02.2018;17:10:00;48;3.0
26.02.2018;17:20:00;14;3.0
26.02.2018;17:30:00;4;3.0
27.02.2018;07:30:00;2;0
27.02.2018;07:40:00;30;0
27.02.2018;07:50:00;42;0
27.02.2018;08:00:00;60;0
27.02.2018;08:10:00;79;0
27.02.2018;08:20:00;122;0
27.02.2018;08:30:00;158;0
27.02.2018;08:40:00;181;0.1
27.02.2018;08:50:00;183;0.1
27.02.2018;09:00:00;268;0.1
27.02.2018;09:10:00;324;0.2
27.02.2018;09:20:00;340;0.2
27.02.2018;09:30:00;236;0.3
27.02.2018;09:40:00;366;0.3
27.02.2018;09:50:00;405;0.4
27.02.2018;10:00:00;363;0.5
27.02.2018;10:10:00;635;0.6
27.02.2018;10:20:00;584;0.7
27.02.2018;10:30:00;468;0.8
27.02.2018;10:40:00;597;0.8
27.02.2018;10:50:00;598;1.0
27.02.2018;11:00:00;496;1.1
27.02.2018;11:10:00;1060;1.2
27.02.2018;11:20:00;1346;1.5
27.02.2018;11:30:00;1385;1.7
27.02.2018;11:40:00;1611;1.9
27.02.2018;11:50:00;1531;2.2
27.02.2018;12:00:00;1130;2.4
27.02.2018;12:10:00;1002;2.6
27.02.2018;12:20:00;989;2.8
27.02.2018;12:30:00;850;2.9
27.02.2018;12:40:00;915;3.1
27.02.2018;12:50:00;556;3.2
27.02.2018;13:00:00;993;3.4
27.02.2018;13:10:00;393;3.4
27.02.2018;13:20:00;348;3.5
27.02.2018;13:30:00;531;3.6
27.02.2018;13:40:00;420;3.7
27.02.2018;13:50:00;309;3.7
27.02.2018;14:00:00;301;3.8
27.02.2018;14:10:00;313;3.8
27.02.2018;14:20:00;304;3.9
27.02.2018;14:30:00;484;3.9
27.02.2018;14:40:00;374;4.0
27.02.2018;14:50:00;466;4.1
27.02.2018;15:00:00;517;4.2
27.02.2018;15:10:00;427;4.2
27.02.2018;15:20:00;450;4.3
27.02.2018;15:30:00;297;4.4
27.02.2018;15:40:00;292;4.4
27.02.2018;15:50:00;385;4.5
27.02.2018;16:00:00;271;4.5
27.02.2018;16:10:00;192;4.6
27.02.2018;16:20:00;154;4.6
27.02.2018;16:30:00;82;4.6
27.02.2018;16:40:00;60;4.6
27.02.2018;16:50:00;41;4.6
27.02.2018;17:00:00;18;4.6
27.02.2018;17:10:00;29;4.6
27.02.2018;17:20:00;10;4.6
27.02.2018;17:30:00;5;4.6
27.02.2018;17:40:00;0;4.6
27.02.2018;17:50:00;0;4.6
28.02.2018;07:50:00;0;0
28.02.2018;08:00:00;12;0
28.02.2018;08:10:00;22;0
28.02.2018;08:20:00;48;0
28.02.2018;08:30:00;77;0
28.02.2018;08:40:00;97;0
28.02.2018;08:50:00;114;0
28.02.2018;09:00:00;168;0
28.02.2018;09:10:00;191;0.1
28.02.2018;09:20:00;221;0.1
28.02.2018;09:30:00;286;0.1
28.02.2018;09:40:00;308;0.2
28.02.2018;09:50:00;302;0.2
28.02.2018;10:00:00;330;0.3
28.02.2018;10:10:00;334;0.4
28.02.2018;10:20:00;365;0.4
28.02.2018;10:30:00;394;0.5
28.02.2018;10:40:00;660;0.6
28.02.2018;10:50:00;693;0.7
28.02.2018;11:00:00;588;0.8
28.02.2018;11:10:00;851;0.9
28.02.2018;11:20:00;581;1.0
28.02.2018;11:30:00;620;1.1
28.02.2018;11:40:00;714;1.3
28.02.2018;11:50:00;1505;1.5
28.02.2018;12:00:00;1591;1.7
28.02.2018;12:10:00;1264;1.9
28.02.2018;12:20:00;1919;2.2
28.02.2018;12:30:00;1976;2.6
28.02.2018;12:40:00;2100;2.9
28.02.2018;12:50:00;2081;3.3
28.02.2018;13:00:00;2064;3.6
28.02.2018;13:10:00;2072;4.0
28.02.2018;13:20:00;2145;4.3
28.02.2018;13:30:00;1565;4.6
28.02.2018;13:40:00;2078;4.9
28.02.2018;13:50:00;2053;5.3
28.02.2018;14:00:00;2018;5.6
28.02.2018;14:10:00;1330;5.8
28.02.2018;14:20:00;1472;6.1
28.02.2018;14:30:00;1703;6.4
28.02.2018;14:40:00;1817;6.6
28.02.2018;14:50:00;1670;6.9
28.02.2018;15:00:00;1608;7.2
28.02.2018;15:10:00;1149;7.3
28.02.2018;15:20:00;1438;7.6
28.02.2018;15:30:00;1244;7.8
28.02.2018;15:40:00;1299;8.0
28.02.2018;15:50:00;878;8.1
28.02.2018;16:00:00;577;8.2
28.02.2018;16:10:00;887;8.4
28.02.2018;16:20:00;439;8.5
28.02.2018;16:30:00;354;8.6
28.02.2018;16:40:00;244;8.6
28.02.2018;16:50:00;200;8.6
28.02.2018;17:00:00;156;8.7
28.02.2018;17:10:00;108;8.7
28.02.2018;17:20:00;89;8.7
28.02.2018;17:30:00;56;8.7
28.02.2018;17:40:00;11;8.7
28.02.2018;17:50:00;4;8.7
28.02.2018;18:00:00;0;8.7
01.03.2018;08:30:00;11;0
01.03.2018;08:40:00;8;0
01.03.2018;08:50:00;9;0
01.03.2018;09:00:00;10;0
01.03.2018;09:10:00;9;0
01.03.2018;09:20:00;10;0
01.03.2018;09:30:00;11;0
01.03.2018;09:40:00;27;0
01.03.2018;09:50:00;18;0
01.03.2018;10:00:00;42;0
01.03.2018;10:10:00;57;0
01.03.2018;10:20:00;47;0
01.03.2018;10:30:00;60;0
01.03.2018;10:40:00;103;0
01.03.2018;10:50:00;106;0
01.03.2018;11:00:00;61;0.1
01.03.2018;11:10:00;67;0.1
01.03.2018;11:20:00;35;0.1
01.03.2018;11:30:00;30;0.1
01.03.2018;11:40:00;38;0.1
01.03.2018;11:50:00;30;0.1
01.03.2018;12:00:00;23;0.1
01.03.2018;12:10:00;26;0.1
01.03.2018;12:20:00;63;0.1
01.03.2018;12:30:00;146;0.1
01.03.2018;12:40:00;158;0.1
01.03.2018;12:50:00;165;0.2
01.03.2018;13:00:00;96;0.2
01.03.2018;13:10:00;87;0.2
01.03.2018;13:20:00;55;0.2
01.03.2018;13:30:00;105;0.2
01.03.2018;13:40:00;121;0.3
01.03.2018;13:50:00;32;0.3
01.03.2018;14:00:00;41;0.3
01.03.2018;14:10:00;79;0.3
01.03.2018;14:20:00;51;0.3
01.03.2018;14:30:00;66;0.3
01.03.2018;14:40:00;99;0.3
01.03.2018;14:50:00;212;0.4
01.03.2018;15:00:00;234;0.4
01.03.2018;15:10:00;127;0.4
01.03.2018;15:20:00;91;0.4
01.03.2018;15:30:00;79;0.5
01.03.2018;15:40:00;77;0.5
01.03.2018;15:50:00;79;0.5
01.03.2018;16:00:00;69;0.5
01.03.2018;16:10:00;28;0.5
01.03.2018;16:20:00;9;0.5
01.03.2018;16:30:00;52;0.5
01.03.2018;16:40:00;121;0.5
01.03.2018;16:50:00;7;0.5
01.03.2018;17:00:00;7;0.5
01.03.2018;17:10:00;13;0.5
01.03.2018;17:20:00;6;0.5
01.03.2018;17:30:00;0;0.5
02.03.2018;07:50:00;6;0
02.03.2018;08:00:00;11;0
02.03.2018;08:10:00;21;0
02.03.2018;08:20:00;32;0
02.03.2018;08:30:00;29;0
02.03.2018;08:40:00;45;0
02.03.2018;08:50:00;47;0
02.03.2018;09:00:00;56;0
02.03.2018;09:10:00;58;0
02.03.2018;09:20:00;53;0
02.03.2018;09:30:00;60;0
02.03.2018;09:40:00;56;0
02.03.2018;09:50:00;57;0
02.03.2018;10:00:00;80;0.1
02.03.2018;10:10:00;125;0.1
02.03.2018;10:20:00;95;0.1
02.03.2018;10:30:00;164;0.1
02.03.2018;10:40:00;224;0.2
02.03.2018;10:50:00;254;0.2
02.03.2018;11:00:00;238;0.2
02.03.2018;11:10:00;351;0.3
02.03.2018;11:20:00;287;0.3
02.03.2018;11:30:00;156;0.4
02.03.2018;11:40:00;262;0.4
02.03.2018;11:50:00;311;0.5
02.03.2018;12:00:00;159;0.5
02.03.2018;12:10:00;183;0.5
02.03.2018;12:20:00;400;0.6
02.03.2018;12:30:00;766;0.7
02.03.2018;12:40:00;1143;0.9
02.03.2018;12:50:00;1534;1.1
02.03.2018;13:00:00;542;1.2
02.03.2018;13:10:00;273;1.3
02.03.2018;13:20:00;259;1.3
02.03.2018;13:30:00;197;1.3
02.03.2018;13:40:00;142;1.4
02.03.2018;13:50:00;149;1.4
02.03.2018;14:00:00;138;1.4
02.03.2018;14:10:00;137;1.4
02.03.2018;14:20:00;141;1.5
02.03.2018;14:30:00;132;1.5
02.03.2018;14:40:00;98;1.5
02.03.2018;14:50:00;66;1.5
02.03.2018;15:00:00;70;1.5
02.03.2018;15:10:00;58;1.5
02.03.2018;15:20:00;45;1.5
02.03.2018;15:30:00;38;1.6
02.03.2018;15:40:00;49;1.6
02.03.2018;15:50:00;61;1.6
02.03.2018;16:00:00;51;1.6
02.03.2018;16:10:00;33;1.6
02.03.2018;16:20:00;16;1.6
02.03.2018;16:30:00;6;1.6
02.03.2018;16:40:00;13;1.6
02.03.2018;16:50:00;11;1.6
02.03.2018;17:00:00;9;1.6
02.03.2018;17:10:00;4;1.6
03.03.2018;07:55:00;11;0
03.03.2018;08:05:00;33;0
03.03.2018;08:15:00;32;0
03.03.2018;08:25:00;32;0
03.03.2018;08:35:00;44;0
03.03.2018;08:45:00;51;0
03.03.2018;08:55:00;63;0
03.03.2018;09:05:00;89;0
03.03.2018;09:15:00;124;0
03.03.2018;09:25:00;124;0.1
03.03.2018;09:35:00;111;0.1
03.03.2018;09:45:00;144;0.1
03.03.2018;09:55:00;257;0.1
03.03.2018;10:05:00;216;0.2
03.03.2018;10:15:00;199;0.2
03.03.2018;10:25:00;206;0.2
03.03.2018;10:35:00;241;0.3
03.03.2018;10:45:00;367;0.3
03.03.2018;10:55:00;361;0.4
03.03.2018;11:05:00;313;0.5
03.03.2018;11:15:00;937;0.6
03.03.2018;11:25:00;862;0.7
03.03.2018;11:35:00;930;0.9
03.03.2018;11:45:00;1659;1.1
03.03.2018;11:55:00;1073;1.3
03.03.2018;12:05:00;1091;1.5
03.03.2018;12:15:00;852;1.6
03.03.2018;12:25:00;839;1.8
03.03.2018;12:35:00;625;1.9
03.03.2018;12:45:00;567;2.0
03.03.2018;12:55:00;499;2.1
03.03.2018;13:05:00;453;2.2
03.03.2018;13:15:00;354;2.2
03.03.2018;13:25:00;364;2.3
03.03.2018;13:35:00;457;2.4
03.03.2018;13:45:00;510;2.4
03.03.2018;13:55:00;652;2.5
03.03.2018;14:05:00;610;2.6
03.03.2018;14:15:00;453;2.7
03.03.2018;14:25:00;403;2.8
03.03.2018;14:35:00;386;2.9
03.03.2018;14:45:00;343;2.9
03.03.2018;14:55:00;343;3.0
03.03.2018;15:05:00;360;3.0
03.03.2018;15:15:00;356;3.1
03.03.2018;15:25:00;287;3.1
03.03.2018;15:35:00;185;3.2
03.03.2018;15:45:00;127;3.2
03.03.2018;15:55:00;133;3.2
03.03.2018;16:05:00;105;3.2
03.03.2018;16:15:00;67;3.3
03.03.2018;16:25:00;47;3.3
03.03.2018;16:35:00;122;3.3
03.03.2018;16:45:00;117;3.3
03.03.2018;16:55:00;58;3.3
03.03.2018;17:05:00;40;3.3
03.03.2018;17:15:00;11;3.3
03.03.2018;17:25:00;10;3.3
03.03.2018;17:35:00;4;3.3
03.03.2018;17:45:00;0;3.3
04.03.2018;07:15:00;0;0
04.03.2018;07:25:00;10;0
04.03.2018;07:35:00;47;0
04.03.2018;07:45:00;48;0
04.03.2018;07:55:00;126;0
04.03.2018;08:05:00;139;0
04.03.2018;08:15:00;126;0
04.03.2018;08:25:00;218;0.1
04.03.2018;08:35:00;195;0.1
04.03.2018;08:45:00;166;0.1
04.03.2018;08:55:00;347;0.2
04.03.2018;09:05:00;403;0.2
04.03.2018;09:15:00;543;0.3
04.03.2018;09:25:00;710;0.4
04.03.2018;09:35:00;723;0.6
04.03.2018;09:45:00;494;0.6
04.03.2018;09:55:00;608;0.7
04.03.2018;10:05:00;710;0.8
04.03.2018;10:15:00;566;0.9
04.03.2018;10:25:00;734;1.1
04.03.2018;10:35:00;892;1.2
04.03.2018;10:45:00;1029;1.3
04.03.2018;10:55:00;993;1.5
04.03.2018;11:05:00;1250;1.7
04.03.2018;11:15:00;982;1.9
04.03.2018;11:25:00;875;2.0
04.03.2018;11:35:00;952;2.2
04.03.2018;11:45:00;920;2.3
04.03.2018;11:55:00;1113;2.5
04.03.2018;12:05:00;1239;2.7
04.03.2018;12:15:00;1578;3.0
04.03.2018;12:25:00;1580;3.2
04.03.2018;12:35:00;1188;3.4
04.03.2018;12:45:00;1982;3.8
04.03.2018;12:55:00;1825;4.1
04.03.2018;13:05:00;1756;4.4
04.03.2018;13:15:00;1753;4.7
04.03.2018;13:25:00;1722;4.9
04.03.2018;13:35:00;1724;5.2
04.03.2018;13:45:00;1738;5.5
04.03.2018;13:55:00;1703;5.8
04.03.2018;14:05:00;1743;6.1
04.03.2018;14:15:00;1052;6.3
04.03.2018;14:25:00;1818;6.6
04.03.2018;14:35:00;1657;6.9
04.03.2018;14:45:00;1582;7.2
04.03.2018;14:55:00;1604;7.4
04.03.2018;15:05:00;1526;7.7
04.03.2018;15:15:00;1250;7.9
04.03.2018;15:25:00;1437;8.2
04.03.2018;15:35:00;1395;8.4
04.03.2018;15:45:00;1342;8.6
04.03.2018;15:55:00;1283;8.8
04.03.2018;16:05:00;1200;9.0
04.03.2018;16:15:00;1129;9.2
04.03.2018;16:25:00;1054;9.4
04.03.2018;16:35:00;941;9.6
04.03.2018;16:45:00;851;9.7
04.03.2018;16:55:00;731;9.9
04.03.2018;17:05:00;654;10.0
04.03.2018;17:15:00;494;10.1
04.03.2018;17:25:00;280;10.1
04.03.2018;17:35:00;40;10.1
04.03.2018;17:45:00;19;10.1
04.03.2018;17:55:00;9;10.1
04.03.2018;18:05:00;0;10.1
05.03.2018;07:05:00;0;0
05.03.2018;07:15:00;2;0
05.03.2018;07:25:00;26;0
05.03.2018;07:35:00;65;0
05.03.2018;07:45:00;96;0
05.03.2018;07:55:00;166;0
05.03.2018;08:05:00;198;0
05.03.2018;08:15:00;241;0.1
05.03.2018;08:25:00;228;0.1
05.03.2018;08:35:00;283;0.2
05.03.2018;08:45:00;456;0.2
05.03.2018;08:55:00;767;0.4
05.03.2018;09:05:00;701;0.5
05.03.2018;09:15:00;904;0.6
05.03.2018;09:25:00;959;0.8
05.03.2018;09:35:00;1245;1.0
05.03.2018;09:45:00;1290;1.2
05.03.2018;09:55:00;1325;1.4
05.03.2018;10:05:00;1494;1.6
05.03.2018;10:15:00;1560;1.9
05.03.2018;10:25:00;1360;2.1
05.03.2018;10:35:00;1408;2.4
05.03.2018;10:45:00;1596;2.6
05.03.2018;10:55:00;1706;2.9
05.03.2018;11:05:00;1482;3.2
05.03.2018;11:15:00;1674;3.4
05.03.2018;11:25:00;1743;3.7
05.03.2018;11:35:00;1768;4.0
05.03.2018;11:45:00;1792;4.3
05.03.2018;11:55:00;1727;4.6
05.03.2018;12:05:00;1833;4.9
05.03.2018;12:15:00;1900;5.2
05.03.2018;12:25:00;1843;5.5
05.03.2018;12:35:00;1827;5.8
05.03.2018;12:45:00;1869;6.1
05.03.2018;12:55:00;1918;6.5
05.03.2018;13:05:00;1745;6.8
05.03.2018;13:15:00;1928;7.1
05.03.2018;13:25:00;1904;7.4
05.03.2018;13:35:00;1815;7.7
05.03.2018;13:45:00;1724;8.0
05.03.2018;13:55:00;1645;8.3
05.03.2018;14:05:00;1618;8.5
05.03.2018;14:15:00;1489;8.8
05.03.2018;14:25:00;1330;9.0
05.03.2018;14:35:00;1338;9.2
05.03.2018;14:45:00;1141;9.4
05.03.2018;14:55:00;1119;9.6
05.03.2018;15:05:00;1022;9.8
05.03.2018;15:15:00;979;10.0
05.03.2018;15:25:00;827;10.1
05.03.2018;15:35:00;813;10.2
05.03.2018;15:45:00;721;10.4
05.03.2018;15:55:00;702;10.5
05.03.2018;16:05:00;626;10.6
05.03.2018;16:15:00;534;10.7
05.03.2018;16:25:00;474;10.8
05.03.2018;16:35:00;425;10.8
05.03.2018;16:45:00;361;10.9
05.03.2018;16:55:00;268;10.9
05.03.2018;17:05:00;199;11.0
05.03.2018;17:15:00;147;11.0
05.03.2018;17:25:00;102;11.0
05.03.2018;17:35:00;56;11.0
05.03.2018;17:45:00;32;11.0
05.03.2018;17:55:00;9;11.0
05.03.2018;18:05:00;0;11.0
06.03.2018;07:15:00;0;0
06.03.2018;07:25:00;0;0
06.03.2018;07:35:00;15;0
06.03.2018;07:45:00;43;0
06.03.2018;07:55:00;77;0
06.03.2018;08:05:00;123;0
06.03.2018;08:15:00;168;0
06.03.2018;08:25:00;237;0.1
06.03.2018;08:35:00;262;0.1
06.03.2018;08:45:00;328;0.1
06.03.2018;08:55:00;630;0.2
06.03.2018;09:05:00;705;0.4
06.03.2018;09:15:00;839;0.5
06.03.2018;09:25:00;898;0.6
06.03.2018;09:35:00;940;0.8
06.03.2018;09:45:00;1103;1.0
06.03.2018;09:55:00;1104;1.2
06.03.2018;10:05:00;948;1.3
06.03.2018;10:15:00;775;1.5
06.03.2018;10:25:00;663;1.6
06.03.2018;10:35:00;645;1.7
06.03.2018;10:45:00;697;1.8
06.03.2018;10:55:00;788;1.9
06.03.2018;11:05:00;865;2.1
06.03.2018;11:15:00;988;2.2
06.03.2018;11:25:00;1014;2.4
06.03.2018;11:35:00;1075;2.6
06.03.2018;11:45:00;1129;2.8
06.03.2018;11:55:00;1329;3.0
06.03.2018;12:05:00;1522;3.2
06.03.2018;12:15:00;1482;3.5
06.03.2018;12:25:00;1725;3.7
06.03.2018;12:35:00;1702;4.0
06.03.2018;12:45:00;1780;4.3
06.03.2018;12:55:00;1692;4.6
06.03.2018;13:05:00;1017;4.8
06.03.2018;13:15:00;752;5.0
06.03.2018;13:25:00;616;5.1
06.03.2018;13:35:00;632;5.2
06.03.2018;13:45:00;723;5.3
06.03.2018;13:55:00;926;5.4
06.03.2018;14:05:00;1402;5.6
06.03.2018;14:15:00;1148;5.9
06.03.2018;14:25:00;954;6.0
06.03.2018;14:35:00;832;6.2
06.03.2018;14:45:00;891;6.3
06.03.2018;14:55:00;1472;6.5
06.03.2018;15:05:00;1517;6.8
06.03.2018;15:15:00;1292;7.0
06.03.2018;15:25:00;1598;7.2
06.03.2018;15:35:00;1425;7.5
06.03.2018;15:45:00;1239;7.7
06.03.2018;15:55:00;655;7.8
06.03.2018;16:05:00;255;7.9
06.03.2018;16:15:00;719;8.0
06.03.2018;16:25:00;238;8.0
06.03.2018;16:35:00;157;8.1
06.03.2018;16:45:00;84;8.1
06.03.2018;16:55:00;63;8.1
06.03.2018;17:05:00;12;8.1
06.03.2018;17:25:00;0;8.1
06.03.2018;17:35:00;0;8.1
07.03.2018;07:30:00;0;0
07.03.2018;07:40:00;11;0
07.03.2018;07:50:00;90;0
07.03.2018;08:00:00;109;0
07.03.2018;08:10:00;156;0
07.03.2018;08:20:00;150;0
07.03.2018;08:30:00;104;0.1
07.03.2018;08:40:00;221;0.1
07.03.2018;08:50:00;159;0.1
07.03.2018;09:00:00;166;0.1
07.03.2018;09:10:00;178;0.2
07.03.2018;09:20:00;285;0.2
07.03.2018;09:30:00;719;0.3
07.03.2018;09:40:00;553;0.4
07.03.2018;09:50:00;738;0.5
07.03.2018;10:00:00;1061;0.7
07.03.2018;10:10:00;596;0.8
07.03.2018;10:20:00;498;0.9
07.03.2018;10:30:00;671;1.0
07.03.2018;10:40:00;476;1.1
07.03.2018;10:50:00;701;1.2
07.03.2018;11:00:00;408;1.3
07.03.2018;11:10:00;808;1.4
07.03.2018;11:20:00;215;1.5
07.03.2018;11:30:00;96;1.5
07.03.2018;11:40:00;387;1.5
07.03.2018;11:50:00;450;1.6
07.03.2018;12:00:00;324;1.7
07.03.2018;12:10:00;144;1.7
07.03.2018;12:20:00;266;1.7
07.03.2018;12:30:00;209;1.8
07.03.2018;12:40:00;536;1.9
07.03.2018;12:50:00;449;1.9
07.03.2018;13:00:00;440;2.0
07.03.2018;13:10:00;464;2.1
07.03.2018;13:20:00;565;2.2
07.03.2018;13:30:00;405;2.3
07.03.2018;13:40:00;398;2.3
07.03.2018;13:50:00;413;2.4
07.03.2018;14:00:00;320;2.4
07.03.2018;14:10:00;438;2.5
07.03.2018;14:20:00;318;2.6
07.03.2018;14:30:00;362;2.6
07.03.2018;14:40:00;388;2.7
07.03.2018;14:50:00;468;2.8
07.03.2018;15:00:00;437;2.9
07.03.2018;15:10:00;316;2.9
07.03.2018;15:20:00;46;2.9
07.03.2018;15:30:00;494;3.0
07.03.2018;15:40:00;357;3.0
07.03.2018;15:50:00;588;3.1
07.03.2018;16:00:00;557;3.2
07.03.2018;16:10:00;480;3.3
07.03.2018;16:20:00;272;3.4
07.03.2018;16:30:00;231;3.4
07.03.2018;16:40:00;261;3.4
07.03.2018;16:50:00;717;3.6
07.03.2018;17:00:00;487;3.7
07.03.2018;17:10:00;252;3.7
07.03.2018;17:20:00;98;3.7
07.03.2018;17:30:00;27;3.7
07.03.2018;17:40:00;0;3.7
07.03.2018;18:00:00;0;3.7
08.03.2018;07:30:00;5;0
08.03.2018;07:40:00;8;0
08.03.2018;07:50:00;84;0
08.03.2018;08:00:00;402;0
08.03.2018;08:10:00;438;0.1
08.03.2018;08:20:00;552;0.2
08.03.2018;08:30:00;665;0.3
08.03.2018;08:40:00;785;0.4
08.03.2018;08:50:00;898;0.5
08.03.2018;09:00:00;998;0.7
08.03.2018;09:10:00;1102;0.9
08.03.2018;09:20:00;1206;1.1
08.03.2018;09:30:00;1310;1.3
08.03.2018;09:40:00;1411;1.5
08.03.2018;09:50:00;1506;1.8
08.03.2018;10:00:00;1573;2.0
08.03.2018;10:10:00;1645;2.3
08.03.2018;10:20:00;1702;2.6
08.03.2018;10:30:00;1766;2.9
08.03.2018;10:40:00;1765;3.2
08.03.2018;10:50:00;1838;3.5
08.03.2018;11:00:00;1861;3.8
08.03.2018;11:10:00;1881;4.1
08.03.2018;11:20:00;1939;4.4
08.03.2018;11:30:00;1741;4.7
08.03.2018;11:40:00;2150;5.1
08.03.2018;11:50:00;1876;5.4
08.03.2018;12:00:00;1985;5.7
08.03.2018;12:10:00;1780;6.1
08.03.2018;12:20:00;1916;6.4
08.03.2018;12:30:00;1522;6.7
08.03.2018;12:40:00;1881;7.0
08.03.2018;12:50:00;2187;7.3
08.03.2018;13:00:00;1992;7.7
08.03.2018;13:10:00;2161;8.0
08.03.2018;13:20:00;2083;8.3
08.03.2018;13:30:00;2105;8.7
08.03.2018;13:40:00;2052;9.0
08.03.2018;13:50:00;2079;9.4
08.03.2018;14:00:00;1857;9.7
08.03.2018;14:10:00;1770;10.0
08.03.2018;14:20:00;1813;10.3
08.03.2018;14:30:00;1666;10.6
08.03.2018;14:40:00;1772;10.9
08.03.2018;14:50:00;1964;11.2
08.03.2018;15:00:00;1175;11.4
08.03.2018;15:10:00;1385;11.7
08.03.2018;15:20:00;1006;11.8
08.03.2018;15:30:00;1483;12.0
08.03.2018;15:40:00;1501;12.3
08.03.2018;15:50:00;1116;12.5
08.03.2018;16:00:00;752;12.6
08.03.2018;16:10:00;647;12.8
08.03.2018;16:20:00;431;12.8
08.03.2018;16:30:00;401;12.9
08.03.2018;16:40:00;220;13.0
08.03.2018;16:50:00;231;13.0
08.03.2018;17:00:00;247;13.0
08.03.2018;17:10:00;222;13.1
08.03.2018;17:20:00;140;13.1
08.03.2018;17:30:00;65;13.1
08.03.2018;17:40:00;39;13.1
08.03.2018;17:50:00;8;13.1
08.03.2018;18:00:00;4;13.1
08.03.2018;18:10:00;0;13.1
09.03.2018;07:10:00;0;0
09.03.2018;07:20:00;0;0
09.03.2018;07:30:00;5;0
09.03.2018;07:40:00;16;0
09.03.2018;07:50:00;100;0
09.03.2018;08:00:00;130;0
09.03.2018;08:10:00;219;0
09.03.2018;08:20:00;212;0.1
09.03.2018;08:30:00;494;0.1
09.03.2018;08:40:00;433;0.2
09.03.2018;08:50:00;447;0.3
09.03.2018;09:00:00;401;0.3
09.03.2018;09:10:00;407;0.4
09.03.2018;09:20:00;330;0.5
09.03.2018;09:30:00;351;0.5
09.03.2018;09:40:00;542;0.6
09.03.2018;09:50:00;622;0.7
09.03.2018;10:00:00;962;0.8
