Datum;Zeit;Leistung;Tagesertrag
10.05.2018;08:30:00;442;0.8
10.05.2018;08:40:00;447;0.9
10.05.2018;08:50:00;461;0.9
10.05.2018;09:00:00;578;1.0
10.05.2018;09:10:00;624;1.1
10.05.2018;09:20:00;714;1.2
10.05.2018;09:30:00;1118;1.4
10.05.2018;09:40:00;1117;1.6
10.05.2018;09:50:00;1246;1.8
10.05.2018;10:00:00;1233;2.0
10.05.2018;10:10:00;910;2.2
10.05.2018;10:20:00;609;2.3
10.05.2018;10:30:00;545;2.4
10.05.2018;10:40:00;663;2.5
10.05.2018;10:50:00;728;2.6
10.05.2018;11:00:00;810;2.7
10.05.2018;11:10:00;912;2.9
10.05.2018;11:20:00;994;3.0
10.05.2018;11:30:00;931;3.2
10.05.2018;11:40:00;1026;3.4
10.05.2018;11:50:00;1063;3.5
10.05.2018;12:00:00;1378;3.8
10.05.2018;12:10:00;1114;4.0
10.05.2018;12:20:00;859;4.1
10.05.2018;12:30:00;1018;4.3
10.05.2018;12:40:00;742;4.4
10.05.2018;12:50:00;435;4.5
10.05.2018;13:00:00;465;4.6
10.05.2018;13:10:00;747;4.7
10.05.2018;13:20:00;1503;4.9
10.05.2018;13:30:00;1439;5.1
10.05.2018;13:40:00;1894;5.4
10.05.2018;13:50:00;1541;5.7
10.05.2018;14:00:00;1322;5.9
10.05.2018;14:10:00;1747;6.2
10.05.2018;14:20:00;1481;6.5
10.05.2018;14:30:00;1105;6.7
10.05.2018;14:40:00;1584;6.9
10.05.2018;14:50:00;2256;7.3
10.05.2018;15:00:00;1339;7.5
10.05.2018;15:10:00;1703;7.8
10.05.2018;15:20:00;1598;8.0
10.05.2018;15:30:00;1377;8.3
10.05.2018;15:40:00;1051;8.5
10.05.2018;15:50:00;629;8.6
10.05.2018;16:00:00;689;8.7
10.05.2018;16:10:00;1083;8.9
10.05.2018;16:20:00;589;9.0
10.05.2018;16:30:00;702;9.1
10.05.2018;16:40:00;2636;9.5
10.05.2018;16:50:00;1468;9.8
10.05.2018;17:00:00;426;9.9
10.05.2018;17:10:00;1024;10.1
10.05.2018;17:20:00;1197;10.3
10.05.2018;17:30:00;473;10.4
10.05.2018;17:40:00;340;10.4
10.05.2018;17:50:00;199;10.5
10.05.2018;18:00:00;116;10.5
10.05.2018;18:10:00;67;10.5
10.05.2018;18:20:00;94;10.5
10.05.2018;18:30:00;117;10.5
10.05.2018;18:40:00;95;10.6
10.05.2018;18:50:00;15;10.6
10.05.2018;19:00:00;25;10.6
10.05.2018;19:10:00;9;10.6
10.05.2018;19:40:00;17;10.6
10.05.2018;19:50:00;41;10.6
10.05.2018;20:00:00;31;10.6
10.05.2018;20:10:00;15;10.6
11.05.2018;06:25:00;46;0
11.05.2018;06:35:00;84;0
11.05.2018;06:45:00;144;0
11.05.2018;06:55:00;133;0
11.05.2018;07:05:00;131;0
11.05.2018;07:15:00;174;0.1
11.05.2018;07:25:00;249;0.1
11.05.2018;07:35:00;352;0.2
11.05.2018;07:45:00;490;0.2
11.05.2018;07:55:00;650;0.3
11.05.2018;08:05:00;818;0.5
11.05.2018;08:15:00;1000;0.6
11.05.2018;08:25:00;1252;0.8
11.05.2018;08:35:00;1523;1.0
11.05.2018;08:45:00;1778;1.3
11.05.2018;08:55:00;2063;1.7
11.05.2018;09:05:00;2488;2.1
11.05.2018;09:15:00;1963;2.4
11.05.2018;09:25:00;2826;2.8
11.05.2018;09:35:00;3180;3.2
11.05.2018;09:45:00;3110;3.7
11.05.2018;09:55:00;3136;4.3
11.05.2018;10:05:00;2717;4.8
11.05.2018;10:15:00;3340;5.4
11.05.2018;10:25:00;3612;6.0
11.05.2018;10:35:00;3947;6.6
11.05.2018;10:45:00;4213;7.2
11.05.2018;10:55:00;4325;7.9
11.05.2018;11:05:00;4529;8.7
11.05.2018;11:15:00;4537;9.4
11.05.2018;11:25:00;4797;10.2
11.05.2018;11:35:00;4807;11.0
11.05.2018;11:45:00;4969;11.8
11.05.2018;11:55:00;3927;12.6
11.05.2018;12:05:00;4311;13.3
11.05.2018;12:15:00;5224;14.2
11.05.2018;12:25:00;5385;15.1
11.05.2018;12:35:00;5289;16.0
11.05.2018;12:45:00;5215;16.9
11.05.2018;12:55:00;5210;17.7
11.05.2018;13:05:00;5204;18.6
11.05.2018;13:15:00;5257;19.5
11.05.2018;13:25:00;5306;20.4
11.05.2018;13:35:00;5124;21.2
11.05.2018;13:45:00;5221;22.1
11.05.2018;13:55:00;5350;23.0
11.05.2018;14:05:00;5562;23.9
11.05.2018;14:15:00;5020;24.7
11.05.2018;14:25:00;5192;25.6
11.05.2018;14:35:00;4970;26.5
11.05.2018;14:45:00;4819;27.3
11.05.2018;14:55:00;4647;28.0
11.05.2018;15:05:00;4586;28.7
11.05.2018;15:15:00;3510;29.3
11.05.2018;15:25:00;4594;30.1
11.05.2018;15:35:00;4502;30.9
11.05.2018;15:45:00;4402;31.6
11.05.2018;15:55:00;4293;32.3
11.05.2018;16:05:00;4197;33.0
11.05.2018;16:15:00;4028;33.7
11.05.2018;16:25:00;3871;34.4
11.05.2018;16:35:00;3726;35.0
11.05.2018;16:45:00;3593;35.6
11.05.2018;16:55:00;3401;36.2
11.05.2018;17:05:00;3249;36.7
11.05.2018;17:15:00;3050;37.2
11.05.2018;17:25:00;2850;37.7
11.05.2018;17:35:00;2660;38.2
11.05.2018;17:45:00;2466;38.6
11.05.2018;17:55:00;2234;39.0
11.05.2018;18:05:00;2051;39.3
11.05.2018;18:15:00;1580;39.6
11.05.2018;18:25:00;823;39.8
11.05.2018;18:35:00;806;39.9
11.05.2018;18:45:00;808;40.1
11.05.2018;18:55:00;888;40.3
11.05.2018;19:05:00;697;40.4
11.05.2018;19:15:00;474;40.5
11.05.2018;19:25:00;362;40.5
11.05.2018;19:35:00;264;40.6
11.05.2018;19:45:00;190;40.6
11.05.2018;19:55:00;138;40.7
11.05.2018;20:05:00;100;40.7
11.05.2018;20:15:00;72;40.7
11.05.2018;20:25:00;44;40.7
11.05.2018;20:35:00;16;40.7
12.05.2018;06:20:00;45;0
12.05.2018;06:40:00;103;0
12.05.2018;06:45:00;113;0
12.05.2018;06:55:00;129;0
12.05.2018;07:05:00;129;0
12.05.2018;07:15:00;171;0.1
12.05.2018;07:25:00;225;0.1
12.05.2018;07:35:00;313;0.1
12.05.2018;07:45:00;452;0.2
12.05.2018;07:55:00;864;0.3
12.05.2018;08:05:00;1013;0.5
12.05.2018;08:15:00;946;0.7
12.05.2018;08:25:00;1202;0.8
12.05.2018;08:35:00;1552;1.1
12.05.2018;08:45:00;1738;1.3
12.05.2018;08:55:00;1954;1.6
12.05.2018;09:05:00;2154;2.0
12.05.2018;09:15:00;2357;2.4
12.05.2018;09:25:00;2563;2.8
12.05.2018;09:35:00;2742;3.3
12.05.2018;09:45:00;2973;3.7
12.05.2018;09:55:00;3147;4.3
12.05.2018;10:05:00;3320;4.8
12.05.2018;10:15:00;3474;5.4
12.05.2018;10:25:00;3642;6.0
12.05.2018;10:35:00;3821;6.6
12.05.2018;10:45:00;3930;7.3
12.05.2018;10:55:00;4071;7.9
12.05.2018;11:05:00;4172;8.6
12.05.2018;11:15:00;4290;9.3
12.05.2018;11:25:00;4420;10.1
12.05.2018;11:35:00;4557;10.8
12.05.2018;11:45:00;4638;11.6
12.05.2018;11:55:00;4738;12.4
12.05.2018;12:05:00;4780;13.2
12.05.2018;12:15:00;4911;14.0
12.05.2018;12:25:00;4953;14.8
12.05.2018;12:35:00;5027;15.6
12.05.2018;12:45:00;5045;16.5
12.05.2018;12:55:00;5047;17.3
12.05.2018;13:05:00;5066;18.1
12.05.2018;13:15:00;5067;19.0
12.05.2018;13:25:00;5144;19.9
12.05.2018;13:35:00;5143;20.7
12.05.2018;13:45:00;5123;21.6
12.05.2018;13:55:00;5078;22.4
12.05.2018;14:05:00;5147;23.3
12.05.2018;14:15:00;5111;24.1
12.05.2018;14:25:00;5013;25.0
12.05.2018;14:35:00;5049;25.8
12.05.2018;14:45:00;4962;26.6
12.05.2018;14:55:00;4900;27.4
12.05.2018;15:05:00;4833;28.2
12.05.2018;15:15:00;4750;29.0
12.05.2018;15:25:00;4755;29.8
12.05.2018;15:35:00;4159;30.5
12.05.2018;15:45:00;4719;31.3
12.05.2018;15:55:00;4657;32.1
12.05.2018;16:05:00;4425;32.8
12.05.2018;16:15:00;2325;33.4
12.05.2018;16:25:00;3823;33.9
12.05.2018;16:35:00;3945;34.6
12.05.2018;16:45:00;1466;34.9
12.05.2018;16:55:00;1405;35.2
12.05.2018;17:05:00;2768;35.5
12.05.2018;17:15:00;3087;36.0
12.05.2018;17:25:00;3098;36.5
12.05.2018;17:35:00;1377;36.8
12.05.2018;17:45:00;798;37.0
12.05.2018;17:55:00;490;37.1
12.05.2018;18:05:00;347;37.1
12.05.2018;18:15:00;325;37.2
12.05.2018;18:25:00;400;37.3
12.05.2018;18:35:00;324;37.3
12.05.2018;18:45:00;372;37.4
12.05.2018;18:55:00;506;37.5
12.05.2018;19:05:00;522;37.5
12.05.2018;19:15:00;479;37.6
12.05.2018;19:25:00;390;37.7
12.05.2018;19:35:00;224;37.7
12.05.2018;19:45:00;123;37.8
12.05.2018;19:55:00;106;37.8
12.05.2018;20:05:00;85;37.8
12.05.2018;20:15:00;49;37.8
12.05.2018;20:25:00;28;37.8
13.05.2018;06:15:00;2;0
13.05.2018;06:35:00;62;0
13.05.2018;06:45:00;150;0
13.05.2018;06:55:00;278;0
13.05.2018;07:05:00;281;0.1
13.05.2018;07:15:00;250;0.1
13.05.2018;07:25:00;361;0.2
13.05.2018;07:35:00;586;0.3
13.05.2018;07:45:00;454;0.3
13.05.2018;07:55:00;662;0.5
13.05.2018;08:05:00;721;0.6
13.05.2018;08:15:00;615;0.7
13.05.2018;08:25:00;693;0.8
13.05.2018;08:35:00;764;0.9
13.05.2018;08:45:00;730;1.0
13.05.2018;08:55:00;744;1.2
13.05.2018;09:05:00;1024;1.3
13.05.2018;09:15:00;1321;1.5
13.05.2018;09:25:00;2620;1.9
13.05.2018;09:35:00;3033;2.4
13.05.2018;09:45:00;3230;2.9
13.05.2018;09:55:00;2677;3.4
13.05.2018;10:05:00;1320;3.7
13.05.2018;10:15:00;1341;3.9
13.05.2018;10:25:00;1307;4.1
13.05.2018;10:35:00;1216;4.3
13.05.2018;10:45:00;2302;4.7
13.05.2018;10:55:00;1014;4.9
13.05.2018;11:05:00;1643;5.1
13.05.2018;11:15:00;1899;5.4
13.05.2018;11:25:00;1126;5.6
13.05.2018;11:35:00;1184;5.8
13.05.2018;11:45:00;1047;6.0
13.05.2018;11:55:00;1213;6.2
13.05.2018;12:05:00;1347;6.4
13.05.2018;12:15:00;1384;6.6
13.05.2018;12:25:00;1043;6.8
13.05.2018;12:35:00;806;7.0
13.05.2018;12:45:00;1887;7.2
13.05.2018;12:55:00;1940;7.6
13.05.2018;13:05:00;1170;7.8
13.05.2018;13:15:00;1883;8.1
13.05.2018;13:25:00;1434;8.3
13.05.2018;13:35:00;1333;8.6
13.05.2018;13:45:00;1253;8.8
13.05.2018;13:55:00;1950;9.1
13.05.2018;14:05:00;1482;9.3
13.05.2018;14:15:00;1265;9.5
13.05.2018;14:25:00;1628;9.8
13.05.2018;14:35:00;1642;10.1
13.05.2018;14:45:00;2106;10.4
13.05.2018;14:55:00;1715;10.7
13.05.2018;15:05:00;1535;11.0
13.05.2018;15:15:00;1468;11.2
13.05.2018;15:25:00;1558;11.5
13.05.2018;15:35:00;1744;11.8
13.05.2018;15:45:00;2147;12.1
13.05.2018;15:55:00;5229;12.8
13.05.2018;16:05:00;2654;13.2
13.05.2018;16:15:00;1912;13.6
13.05.2018;16:25:00;1946;13.9
13.05.2018;16:35:00;2240;14.3
13.05.2018;16:45:00;3015;14.7
13.05.2018;16:55:00;2286;15.1
13.05.2018;17:05:00;2972;15.7
13.05.2018;17:15:00;2605;16.1
13.05.2018;17:25:00;2733;16.6
13.05.2018;17:35:00;1705;16.9
13.05.2018;17:45:00;1697;17.2
13.05.2018;17:55:00;1354;17.4
13.05.2018;18:05:00;1619;17.6
13.05.2018;18:15:00;1423;17.9
13.05.2018;18:25:00;507;18.0
13.05.2018;18:35:00;567;18.1
13.05.2018;18:55:00;441;18.2
13.05.2018;19:05:00;220;18.3
13.05.2018;19:15:00;198;18.3
13.05.2018;19:25:00;33;18.3
13.05.2018;20:05:00;9;18.3
13.05.2018;20:15:00;19;18.3
13.05.2018;20:25:00;2;18.3
14.05.2018;06:25:00;22;0
14.05.2018;06:35:00;41;0
14.05.2018;06:45:00;78;0
14.05.2018;06:55:00;127;0
14.05.2018;07:05:00;185;0
14.05.2018;07:15:00;203;0.1
14.05.2018;07:25:00;228;0.1
14.05.2018;07:35:00;248;0.1
14.05.2018;07:45:00;348;0.2
14.05.2018;07:55:00;344;0.3
14.05.2018;08:05:00;298;0.3
14.05.2018;08:15:00;292;0.4
14.05.2018;08:25:00;430;0.4
14.05.2018;08:35:00;417;0.5
14.05.2018;08:45:00;347;0.5
14.05.2018;08:55:00;321;0.6
14.05.2018;09:05:00;363;0.7
14.05.2018;09:15:00;353;0.7
14.05.2018;09:25:00;353;0.8
14.05.2018;09:35:00;351;0.8
14.05.2018;09:45:00;416;0.9
14.05.2018;09:55:00;519;1.0
14.05.2018;10:05:00;627;1.1
14.05.2018;10:15:00;608;1.2
14.05.2018;10:25:00;681;1.3
14.05.2018;10:35:00;695;1.4
14.05.2018;10:45:00;857;1.6
14.05.2018;10:55:00;810;1.7
14.05.2018;11:05:00;905;1.8
14.05.2018;11:15:00;883;2.0
14.05.2018;11:25:00;772;2.1
14.05.2018;11:35:00;579;2.2
14.05.2018;11:45:00;824;2.4
14.05.2018;11:55:00;592;2.5
14.05.2018;12:05:00;804;2.6
14.05.2018;12:15:00;847;2.7
14.05.2018;12:25:00;1056;2.9
14.05.2018;12:35:00;1222;3.1
14.05.2018;12:45:00;1207;3.3
14.05.2018;12:55:00;2176;3.6
14.05.2018;13:05:00;2129;4.0
14.05.2018;13:15:00;1623;4.3
14.05.2018;13:25:00;919;4.4
14.05.2018;13:35:00;938;4.6
14.05.2018;13:45:00;1203;4.8
14.05.2018;13:55:00;1345;5.0
14.05.2018;14:05:00;1152;5.2
14.05.2018;14:15:00;1599;5.4
14.05.2018;14:25:00;1739;5.7
14.05.2018;14:35:00;1901;6.0
14.05.2018;14:55:00;2046;6.7
14.05.2018;15:05:00;1912;7.0
14.05.2018;15:15:00;1558;7.3
14.05.2018;15:25:00;977;7.5
14.05.2018;15:35:00;605;7.6
14.05.2018;15:45:00;628;7.7
14.05.2018;15:55:00;731;7.8
14.05.2018;16:05:00;749;7.9
14.05.2018;16:15:00;759;8.1
14.05.2018;16:25:00;555;8.2
14.05.2018;16:35:00;478;8.2
14.05.2018;16:45:00;466;8.3
14.05.2018;16:55:00;469;8.4
14.05.2018;17:05:00;375;8.5
14.05.2018;17:15:00;207;8.5
14.05.2018;17:25:00;171;8.5
14.05.2018;17:35:00;172;8.6
14.05.2018;17:45:00;261;8.6
14.05.2018;17:55:00;297;8.6
14.05.2018;18:05:00;280;8.7
14.05.2018;18:15:00;288;8.7
14.05.2018;18:25:00;403;8.8
14.05.2018;18:35:00;399;8.9
14.05.2018;18:45:00;313;8.9
14.05.2018;18:55:00;362;9.0
14.05.2018;19:05:00;208;9.0
14.05.2018;19:15:00;50;9.0
14.05.2018;19:25:00;7;9.0
14.05.2018;19:35:00;40;9.0
14.05.2018;19:45:00;1;9.0
14.05.2018;19:55:00;14;9.0
14.05.2018;20:05:00;3;9.0
15.05.2018;06:30:00;17;0
15.05.2018;06:40:00;40;0
15.05.2018;09:10:00;330;0.3
15.05.2018;09:15:00;295;0.3
15.05.2018;09:25:00;434;0.4
15.05.2018;09:35:00;502;0.5
15.05.2018;09:45:00;525;0.6
15.05.2018;09:55:00;388;0.7
15.05.2018;10:05:00;373;0.7
15.05.2018;10:15:00;630;0.8
15.05.2018;10:25:00;609;0.9
15.05.2018;10:35:00;952;1.1
15.05.2018;10:45:00;876;1.2
15.05.2018;10:55:00;645;1.3
15.05.2018;11:05:00;584;1.4
15.05.2018;11:15:00;1029;1.6
15.05.2018;11:25:00;1152;1.8
15.05.2018;11:35:00;833;1.9
15.05.2018;11:45:00;924;2.1
15.05.2018;11:55:00;578;2.2
15.05.2018;12:05:00;189;2.3
15.05.2018;12:15:00;50;2.3
15.05.2018;12:25:00;129;2.3
15.05.2018;12:35:00;277;2.3
15.05.2018;12:45:00;597;2.4
15.05.2018;12:55:00;1648;2.6
15.05.2018;13:05:00;2934;3.0
15.05.2018;13:15:00;5145;3.9
15.05.2018;13:25:00;4829;4.6
15.05.2018;13:35:00;1055;4.9
15.05.2018;13:45:00;582;5.0
15.05.2018;13:55:00;847;5.1
15.05.2018;14:05:00;4914;5.7
15.05.2018;14:15:00;5339;6.6
15.05.2018;14:25:00;4514;7.4
15.05.2018;14:35:00;3578;8.1
15.05.2018;14:45:00;1387;8.4
15.05.2018;14:55:00;883;8.5
15.05.2018;15:05:00;476;8.6
15.05.2018;15:15:00;318;8.7
15.05.2018;15:25:00;213;8.7
15.05.2018;15:35:00;224;8.8
15.05.2018;15:45:00;140;8.8
15.05.2018;15:55:00;129;8.8
15.05.2018;16:05:00;456;8.9
15.05.2018;16:15:00;1044;9.0
15.05.2018;16:25:00;1704;9.3
15.05.2018;16:35:00;1229;9.6
15.05.2018;16:45:00;1386;9.8
15.05.2018;16:55:00;1050;10.0
15.05.2018;17:05:00;2718;10.4
15.05.2018;17:15:00;2108;10.7
15.05.2018;17:25:00;751;10.9
15.05.2018;17:35:00;572;11.0
15.05.2018;17:45:00;487;11.1
15.05.2018;17:55:00;565;11.2
15.05.2018;18:05:00;2070;11.4
15.05.2018;18:15:00;896;11.6
15.05.2018;18:25:00;28;11.7
15.05.2018;18:35:00;86;11.7
15.05.2018;18:45:00;121;11.7
15.05.2018;18:55:00;300;11.7
15.05.2018;19:05:00;310;11.8
15.05.2018;19:15:00;187;11.8
15.05.2018;19:25:00;81;11.8
16.05.2018;06:25:00;21;0
16.05.2018;06:35:00;38;0
16.05.2018;06:45:00;43;0
16.05.2018;06:55:00;102;0
16.05.2018;07:05:00;127;0
16.05.2018;07:15:00;151;0
16.05.2018;07:25:00;204;0.1
16.05.2018;07:35:00;309;0.1
16.05.2018;07:45:00;328;0.2
16.05.2018;07:55:00;352;0.2
16.05.2018;08:05:00;339;0.3
16.05.2018;08:25:00;461;0.4
16.05.2018;08:35:00;658;0.5
16.05.2018;08:45:00;493;0.6
16.05.2018;08:55:00;148;0.6
16.05.2018;09:05:00;51;0.6
16.05.2018;09:15:00;86;0.7
16.05.2018;09:25:00;108;0.7
16.05.2018;09:35:00;137;0.7
16.05.2018;09:45:00;265;0.7
16.05.2018;09:55:00;599;0.8
16.05.2018;10:05:00;754;0.9
16.05.2018;10:15:00;849;1.1
16.05.2018;10:25:00;651;1.2
16.05.2018;10:35:00;954;1.3
16.05.2018;10:45:00;556;1.5
16.05.2018;10:55:00;577;1.5
16.05.2018;11:05:00;582;1.6
16.05.2018;11:15:00;947;1.8
16.05.2018;11:25:00;954;1.9
16.05.2018;11:35:00;1590;2.2
16.05.2018;11:45:00;1514;2.4
16.05.2018;11:55:00;826;2.6
16.05.2018;12:05:00;704;2.7
16.05.2018;12:15:00;2738;3.1
16.05.2018;12:25:00;1137;3.4
16.05.2018;12:35:00;430;3.4
16.05.2018;12:45:00;962;3.6
16.05.2018;12:55:00;975;3.7
16.05.2018;13:05:00;533;3.8
16.05.2018;13:15:00;793;4.0
16.05.2018;13:25:00;810;4.1
16.05.2018;13:35:00;765;4.2
16.05.2018;13:45:00;812;4.4
16.05.2018;13:55:00;734;4.5
16.05.2018;14:05:00;883;4.6
16.05.2018;14:15:00;1041;4.8
16.05.2018;14:25:00;1190;5.0
16.05.2018;14:35:00;1795;5.2
16.05.2018;14:45:00;1050;5.5
16.05.2018;14:55:00;896;5.6
16.05.2018;15:05:00;856;5.7
16.05.2018;15:15:00;572;5.9
16.05.2018;15:25:00;656;6.0
16.05.2018;15:35:00;1010;6.1
16.05.2018;15:45:00;1013;6.3
16.05.2018;15:55:00;849;6.4
16.05.2018;16:05:00;619;6.5
16.05.2018;16:15:00;605;6.6
16.05.2018;16:25:00;589;6.7
16.05.2018;16:35:00;803;6.9
16.05.2018;16:45:00;686;7.0
16.05.2018;16:55:00;707;7.1
16.05.2018;17:05:00;752;7.2
16.05.2018;17:15:00;1199;7.4
16.05.2018;17:25:00;1299;7.6
16.05.2018;17:35:00;1101;7.8
16.05.2018;17:45:00;1151;8.0
16.05.2018;17:55:00;1226;8.2
16.05.2018;18:05:00;965;8.3
16.05.2018;18:15:00;779;8.5
16.05.2018;18:25:00;747;8.6
16.05.2018;18:35:00;617;8.7
16.05.2018;18:55:00;277;8.9
16.05.2018;19:05:00;225;8.9
16.05.2018;19:15:00;206;8.9
16.05.2018;19:25:00;126;9.0
16.05.2018;19:35:00;184;9.0
16.05.2018;19:45:00;220;9.0
16.05.2018;19:55:00;196;9.1
16.05.2018;20:05:00;95;9.1
16.05.2018;20:15:00;43;9.1
16.05.2018;20:25:00;22;9.1
16.05.2018;20:35:00;22;9.1
17.05.2018;06:05:00;1;0
17.05.2018;06:15:00;27;0
17.05.2018;06:25:00;95;0
17.05.2018;06:45:00;289;0
17.05.2018;06:50:00;302;0.1
17.05.2018;07:00:00;285;0.1
17.05.2018;07:10:00;218;0.2
17.05.2018;07:20:00;110;0.2
17.05.2018;07:30:00;82;0.2
17.05.2018;07:40:00;72;0.2
17.05.2018;07:50:00;87;0.2
17.05.2018;08:00:00;27;0.2
17.05.2018;08:10:00;63;0.2
17.05.2018;08:20:00;74;0.2
17.05.2018;08:30:00;94;0.3
17.05.2018;08:40:00;177;0.3
17.05.2018;08:50:00;210;0.3
17.05.2018;09:00:00;215;0.4
17.05.2018;09:10:00;221;0.4
17.05.2018;09:20:00;312;0.4
17.05.2018;09:30:00;539;0.5
17.05.2018;09:40:00;729;0.6
17.05.2018;09:50:00;827;0.8
17.05.2018;10:00:00;1035;0.9
17.05.2018;10:10:00;823;1.1
17.05.2018;10:20:00;949;1.2
17.05.2018;10:30:00;914;1.4
17.05.2018;10:40:00;1071;1.6
17.05.2018;10:50:00;927;1.7
17.05.2018;11:00:00;1017;1.9
17.05.2018;11:10:00;1154;2.1
17.05.2018;11:20:00;1464;2.3
17.05.2018;11:30:00;1868;2.6
17.05.2018;11:40:00;988;2.8
17.05.2018;11:50:00;575;2.9
17.05.2018;12:00:00;578;3.0
17.05.2018;12:10:00;471;3.1
17.05.2018;12:20:00;565;3.2
17.05.2018;12:30:00;503;3.2
17.05.2018;12:40:00;567;3.3
17.05.2018;12:50:00;337;3.4
17.05.2018;13:00:00;535;3.5
17.05.2018;13:10:00;920;3.6
17.05.2018;13:20:00;1296;3.8
17.05.2018;13:30:00;1154;4.0
17.05.2018;13:40:00;945;4.2
17.05.2018;13:50:00;613;4.3
17.05.2018;14:00:00;720;4.4
17.05.2018;14:10:00;551;4.5
17.05.2018;14:20:00;869;4.7
17.05.2018;14:30:00;628;4.8
17.05.2018;14:40:00;1280;5.0
17.05.2018;14:50:00;1518;5.2
17.05.2018;15:00:00;659;5.3
17.05.2018;15:10:00;851;5.5
17.05.2018;15:20:00;856;5.6
17.05.2018;15:30:00;1413;5.8
17.05.2018;15:40:00;1956;6.2
17.05.2018;15:50:00;1671;6.5
17.05.2018;16:00:00;1344;6.7
17.05.2018;16:10:00;2210;7.0
17.05.2018;16:20:00;1848;7.3
17.05.2018;16:30:00;2717;7.7
17.05.2018;16:40:00;2083;8.1
17.05.2018;16:50:00;2541;8.5
17.05.2018;17:00:00;1372;8.8
17.05.2018;17:10:00;756;8.9
17.05.2018;17:20:00;1249;9.1
17.05.2018;17:30:00;1387;9.4
17.05.2018;17:40:00;1787;9.7
17.05.2018;17:50:00;1086;9.9
17.05.2018;18:00:00;1088;10.1
17.05.2018;18:10:00;902;10.2
17.05.2018;18:20:00;752;10.4
17.05.2018;18:30:00;848;10.5
17.05.2018;18:40:00;996;10.7
17.05.2018;18:50:00;896;10.8
17.05.2018;19:00:00;761;11.0
17.05.2018;19:10:00;646;11.1
17.05.2018;19:20:00;436;11.2
17.05.2018;19:30:00;296;11.2
17.05.2018;19:40:00;365;11.3
17.05.2018;19:50:00;286;11.3
17.05.2018;20:00:00;168;11.4
17.05.2018;20:10:00;129;11.4
17.05.2018;20:20:00;103;11.4
17.05.2018;20:30:00;42;11.4
17.05.2018;20:40:00;15;11.4
18.05.2018;06:15:00;58;0
18.05.2018;06:25:00;69;0
18.05.2018;06:35:00;108;0
18.05.2018;06:45:00;163;0
18.05.2018;07:05:00;383;0.1
18.05.2018;07:15:00;494;0.2
18.05.2018;07:25:00;580;0.3
18.05.2018;07:35:00;655;0.4
18.05.2018;07:45:00;607;0.5
18.05.2018;07:55:00;629;0.6
18.05.2018;08:05:00;988;0.7
18.05.2018;08:15:00;1235;0.9
18.05.2018;08:25:00;940;1.1
18.05.2018;08:35:00;647;1.2
18.05.2018;08:45:00;744;1.3
18.05.2018;08:55:00;1086;1.5
18.05.2018;09:05:00;1103;1.7
18.05.2018;09:15:00;982;1.8
18.05.2018;09:25:00;825;2.0
18.05.2018;09:35:00;626;2.1
18.05.2018;09:45:00;679;2.2
18.05.2018;09:55:00;1191;2.4
18.05.2018;10:05:00;1097;2.6
18.05.2018;10:15:00;1104;2.8
18.05.2018;10:25:00;1398;3.0
18.05.2018;10:35:00;1372;3.2
18.05.2018;10:45:00;1579;3.5
18.05.2018;10:55:00;1804;3.7
18.05.2018;11:05:00;2214;4.1
18.05.2018;11:15:00;2740;4.5
18.05.2018;11:25:00;2895;5.0
18.05.2018;11:35:00;2948;5.5
18.05.2018;11:45:00;2773;5.9
18.05.2018;11:55:00;3729;6.4
18.05.2018;12:05:00;4954;7.2
18.05.2018;12:15:00;4774;8.0
18.05.2018;12:25:00;4887;8.9
18.05.2018;12:35:00;1586;9.3
18.05.2018;12:45:00;2312;9.6
18.05.2018;12:55:00;3119;10.2
18.05.2018;13:05:00;5644;10.9
18.05.2018;13:15:00;2210;11.5
18.05.2018;13:25:00;4189;12.1
18.05.2018;13:35:00;2687;12.5
18.05.2018;13:45:00;5507;13.2
18.05.2018;13:55:00;4732;14.0
18.05.2018;14:05:00;5233;14.9
18.05.2018;14:15:00;1663;15.3
18.05.2018;14:25:00;1796;15.7
18.05.2018;14:35:00;4918;16.5
18.05.2018;14:45:00;4893;17.4
18.05.2018;14:55:00;4892;18.2
18.05.2018;15:05:00;4967;19.0
18.05.2018;15:15:00;4763;19.7
18.05.2018;15:25:00;4685;20.5
18.05.2018;15:35:00;2788;21.0
18.05.2018;15:45:00;4478;21.7
18.05.2018;15:55:00;4272;22.5
18.05.2018;16:05:00;4122;23.2
18.05.2018;16:15:00;4018;23.8
18.05.2018;16:25:00;3734;24.5
18.05.2018;16:35:00;3882;25.1
18.05.2018;16:45:00;3605;25.7
18.05.2018;16:55:00;3543;26.3
18.05.2018;17:05:00;3317;26.9
18.05.2018;17:15:00;3365;27.4
18.05.2018;17:25:00;2122;27.9
18.05.2018;17:35:00;2847;28.3
18.05.2018;17:45:00;2434;28.7
18.05.2018;17:55:00;2488;29.1
18.05.2018;18:05:00;2227;29.5
18.05.2018;18:15:00;2052;29.8
18.05.2018;18:25:00;1982;30.1
18.05.2018;18:35:00;1539;30.4
18.05.2018;18:45:00;1267;30.6
18.05.2018;18:55:00;984;30.8
18.05.2018;19:05:00;779;31.0
18.05.2018;19:15:00;654;31.1
18.05.2018;19:25:00;535;31.2
18.05.2018;19:35:00;489;31.2
18.05.2018;19:45:00;424;31.3
