Datum;Zeit;Leistung;Tagesertrag
30.08.2019;06:35:00;0;0
30.08.2019;06:35:00;0;0
30.08.2019;06:35:00;0;0
30.08.2019;06:35:00;0;0
30.08.2019;06:35:00;0;0
30.08.2019;06:35:00;0;0
30.08.2019;06:35:00;0;0
30.08.2019;06:35:00;0;0
30.08.2019;06:35:00;0;0
30.08.2019;06:35:00;0;0
30.08.2019;06:35:00;0;0
30.08.2019;06:35:00;0;0
30.08.2019;06:35:00;0;0
30.08.2019;06:35:00;0;0
30.08.2019;06:35:00;0;0
30.08.2019;06:35:00;0;0
30.08.2019;06:35:00;0;0
30.08.2019;06:35:00;0;0
30.08.2019;06:35:00;0;0
30.08.2019;06:35:00;0;0
30.08.2019;06:35:00;0;0
30.08.2019;06:35:00;0;0
30.08.2019;06:35:00;0;0
30.08.2019;06:35:00;0;0
30.08.2019;06:35:00;0;0
30.08.2019;06:35:00;0;0
30.08.2019;06:35:00;0;0
30.08.2019;06:35:00;0;0
30.08.2019;06:35:00;0;0
30.08.2019;06:35:00;0;0
30.08.2019;06:35:00;0;0
30.08.2019;06:35:00;0;0
30.08.2019;06:35:00;0;0
30.08.2019;06:35:00;0;0
30.08.2019;06:35:00;0;0
30.08.2019;06:35:00;0;0
30.08.2019;06:35:00;0;0
30.08.2019;06:35:00;0;0
30.08.2019;06:35:00;0;0
30.08.2019;06:35:00;0;0
30.08.2019;06:35:00;0;0
30.08.2019;06:35:00;0;0
30.08.2019;06:35:00;0;0
30.08.2019;06:35:00;0;0
30.08.2019;06:35:00;0;0
30.08.2019;06:35:00;0;0
30.08.2019;06:35:00;0;0
30.08.2019;06:35:00;0;0
30.08.2019;06:35:00;0;0
30.08.2019;06:35:00;0;0
30.08.2019;06:35:00;0;0
30.08.2019;06:35:00;0;0
30.08.2019;06:35:00;0;0
30.08.2019;06:35:00;0;0
30.08.2019;06:35:00;0;0
30.08.2019;06:35:00;0;0
30.08.2019;06:35:00;0;0
30.08.2019;06:35:00;0;0
30.08.2019;06:35:00;0;0
30.08.2019;06:35:00;0;0
30.08.2019;06:35:00;0;0
30.08.2019;06:35:00;0;0
30.08.2019;06:35:00;0;0
30.08.2019;06:35:00;0;0
30.08.2019;06:35:00;0;0
30.08.2019;06:35:00;0;0
30.08.2019;06:35:00;0;0
30.08.2019;06:35:00;0;0
30.08.2019;06:35:00;0;0
30.08.2019;06:35:00;0;0
30.08.2019;06:35:00;0;0
30.08.2019;06:35:00;0;0
30.08.2019;06:35:00;0;0
30.08.2019;06:35:00;0;0
30.08.2019;06:35:00;0;0
30.08.2019;06:35:00;0;0
30.08.2019;06:35:00;0;0
30.08.2019;06:35:00;0;0
30.08.2019;06:35:00;0;0
30.08.2019;06:35:00;0;0
30.08.2019;06:35:00;0;0
30.08.2019;06:35:00;0;0
30.08.2019;06:35:00;0;0
30.08.2019;06:35:00;0;0
30.08.2019;06:35:00;0;0
30.08.2019;06:35:00;0;0
30.08.2019;06:35:00;0;0
30.08.2019;06:35:00;0;0
30.08.2019;06:35:00;0;0
30.08.2019;06:35:00;0;0
30.08.2019;06:35:00;0;0
30.08.2019;06:35:00;0;0
30.08.2019;06:35:00;0;0
30.08.2019;06:35:00;0;0
30.08.2019;06:35:00;0;0
30.08.2019;06:35:00;0;0
30.08.2019;06:35:00;0;0
30.08.2019;06:35:00;0;0
30.08.2019;06:35:00;0;0
30.08.2019;06:35:00;0;0
30.08.2019;06:35:00;0;0
30.08.2019;06:35:00;0;0
30.08.2019;06:35:00;0;0
30.08.2019;06:35:00;0;0
30.08.2019;06:35:00;0;0
30.08.2019;06:35:00;0;0
30.08.2019;06:35:00;0;0
30.08.2019;06:35:00;0;0
30.08.2019;21:00:00;0;35.0
30.08.2019;21:00:00;0;35.0
30.08.2019;21:00:00;0;35.0
30.08.2019;21:00:00;0;35.0
30.08.2019;21:00:00;0;35.0
30.08.2019;21:00:00;0;35.0
30.08.2019;21:00:00;0;35.0
30.08.2019;21:00:00;0;35.0
30.08.2019;21:00:00;0;35.0
30.08.2019;21:00:00;0;35.0
30.08.2019;21:00:00;0;35.0
30.08.2019;21:00:00;0;35.0
30.08.2019;21:00:00;0;35.0
30.08.2019;21:00:00;0;35.0
30.08.2019;21:00:00;0;35.0
30.08.2019;21:00:00;0;35.0
30.08.2019;21:00:00;0;35.0
30.08.2019;21:00:00;0;35.0
30.08.2019;21:00:00;0;35.0
30.08.2019;21:00:00;0;35.0
30.08.2019;21:00:00;0;35.0
30.08.2019;21:00:00;0;35.0
30.08.2019;21:00:00;0;35.0
30.08.2019;21:00:00;0;35.0
30.08.2019;21:00:00;0;35.0
30.08.2019;21:00:00;0;35.0
30.08.2019;21:00:00;0;35.0
30.08.2019;21:00:00;0;35.0
30.08.2019;21:00:00;0;35.0
30.08.2019;21:00:00;0;35.0
30.08.2019;21:00:00;0;35.0
30.08.2019;21:00:00;0;35.0
30.08.2019;21:00:00;0;35.0
30.08.2019;21:00:00;0;35.0
30.08.2019;21:00:00;0;35.0
30.08.2019;21:00:00;0;35.0
30.08.2019;21:00:00;0;35.0
30.08.2019;21:00:00;0;35.0
30.08.2019;21:00:00;0;35.0
30.08.2019;21:00:00;0;35.0
30.08.2019;21:00:00;0;35.0
30.08.2019;21:00:00;0;35.0
30.08.2019;21:00:00;0;35.0
30.08.2019;21:00:00;0;35.0
30.08.2019;21:00:00;0;35.0
30.08.2019;21:00:00;0;35.0
30.08.2019;21:00:00;0;35.0
30.08.2019;21:00:00;0;35.0
30.08.2019;21:00:00;0;35.0
30.08.2019;21:00:00;0;35.0
30.08.2019;21:00:00;0;35.0
30.08.2019;21:00:00;0;35.0
30.08.2019;21:00:00;0;35.0
30.08.2019;21:00:00;0;35.0
30.08.2019;21:00:00;0;35.0
30.08.2019;21:00:00;0;35.0
30.08.2019;21:00:00;0;35.0
30.08.2019;21:00:00;0;35.0
30.08.2019;21:00:00;0;35.0
30.08.2019;21:00:00;0;35.0
30.08.2019;21:00:00;0;35.0
30.08.2019;21:00:00;0;35.0
30.08.2019;21:00:00;0;35.0
30.08.2019;21:00:00;0;35.0
30.08.2019;21:00:00;0;35.0
30.08.2019;21:00:00;0;35.0
30.08.2019;21:00:00;0;35.0
30.08.2019;21:00:00;0;35.0
30.08.2019;21:00:00;0;35.0
30.08.2019;21:00:00;0;35.0
30.08.2019;21:00:00;0;35.0
30.08.2019;21:00:00;0;35.0
30.08.2019;21:00:00;0;35.0
30.08.2019;21:00:00;0;35.0
30.08.2019;21:00:00;0;35.0
30.08.2019;21:00:00;0;35.0
30.08.2019;21:00:00;0;35.0
30.08.2019;21:00:00;0;35.0
30.08.2019;21:00:00;0;35.0
30.08.2019;21:00:00;0;35.0
30.08.2019;21:00:00;0;35.0
30.08.2019;21:00:00;0;35.0
30.08.2019;21:00:00;0;35.0
30.08.2019;21:00:00;0;35.0
30.08.2019;21:00:00;0;35.0
30.08.2019;21:00:00;0;35.0
30.08.2019;21:00:00;0;35.0
30.08.2019;21:00:00;0;35.0
30.08.2019;21:00:00;0;35.0
30.08.2019;21:00:00;0;35.0
30.08.2019;21:00:00;0;35.0
30.08.2019;21:00:00;0;35.0
30.08.2019;21:00:00;0;35.0
30.08.2019;21:00:00;0;35.0
30.08.2019;21:00:00;0;35.0
30.08.2019;21:00:00;0;35.0
30.08.2019;21:00:00;0;35.0
30.08.2019;21:00:00;0;35.0
30.08.2019;21:00:00;0;35.0
30.08.2019;21:00:00;0;35.0
30.08.2019;21:00:00;0;35.0
30.08.2019;21:00:00;0;35.0
30.08.2019;21:00:00;0;35.0
30.08.2019;21:00:00;0;35.0
30.08.2019;21:00:00;0;35.0
30.08.2019;21:00:00;0;35.0
30.08.2019;21:00:00;0;35.0
30.08.2019;21:00:00;0;35.0
30.08.2019;21:00:00;0;35.0
30.08.2019;21:00:00;0;35.0
30.08.2019;21:00:00;0;35.0
30.08.2019;21:00:00;0;35.0
30.08.2019;21:00:00;0;35.0
30.08.2019;21:00:00;0;35.0
30.08.2019;21:00:00;0;35.0
31.08.2019;06:35:00;0;0
31.08.2019;06:35:00;0;0
31.08.2019;06:35:00;0;0
31.08.2019;06:35:00;0;0
31.08.2019;06:35:00;0;0
31.08.2019;06:35:00;0;0
31.08.2019;06:35:00;0;0
31.08.2019;06:35:00;0;0
31.08.2019;06:35:00;0;0
31.08.2019;06:35:00;0;0
31.08.2019;06:35:00;0;0
31.08.2019;06:35:00;0;0
31.08.2019;06:35:00;0;0
31.08.2019;06:35:00;0;0
31.08.2019;06:35:00;0;0
31.08.2019;06:35:00;0;0
31.08.2019;06:35:00;0;0
31.08.2019;06:35:00;0;0
31.08.2019;06:35:00;0;0
31.08.2019;06:35:00;0;0
31.08.2019;06:35:00;0;0
31.08.2019;06:35:00;0;0
31.08.2019;06:35:00;0;0
31.08.2019;06:35:00;0;0
31.08.2019;06:35:00;0;0
31.08.2019;06:35:00;0;0
31.08.2019;06:35:00;0;0
31.08.2019;06:35:00;0;0
31.08.2019;06:35:00;0;0
31.08.2019;06:35:00;0;0
31.08.2019;06:35:00;0;0
31.08.2019;06:35:00;0;0
31.08.2019;06:35:00;0;0
31.08.2019;06:35:00;0;0
31.08.2019;06:35:00;0;0
31.08.2019;06:35:00;0;0
31.08.2019;06:35:00;0;0
31.08.2019;06:35:00;0;0
31.08.2019;06:35:00;0;0
31.08.2019;06:35:00;0;0
31.08.2019;06:35:00;0;0
31.08.2019;06:35:00;0;0
31.08.2019;06:35:00;0;0
31.08.2019;06:35:00;0;0
31.08.2019;06:35:00;0;0
31.08.2019;06:35:00;0;0
31.08.2019;06:35:00;0;0
31.08.2019;06:35:00;0;0
31.08.2019;06:35:00;0;0
31.08.2019;06:35:00;0;0
31.08.2019;06:35:00;0;0
31.08.2019;06:35:00;0;0
31.08.2019;06:35:00;0;0
31.08.2019;06:35:00;0;0
31.08.2019;06:35:00;0;0
31.08.2019;06:35:00;0;0
31.08.2019;06:35:00;0;0
31.08.2019;06:35:00;0;0
31.08.2019;06:35:00;0;0
31.08.2019;06:35:00;0;0
31.08.2019;06:35:00;0;0
31.08.2019;06:35:00;0;0
31.08.2019;06:35:00;0;0
31.08.2019;06:35:00;0;0
31.08.2019;06:35:00;0;0
31.08.2019;06:35:00;0;0
31.08.2019;06:35:00;0;0
31.08.2019;06:35:00;0;0
31.08.2019;06:35:00;0;0
31.08.2019;06:35:00;0;0
31.08.2019;06:35:00;0;0
31.08.2019;06:35:00;0;0
31.08.2019;06:35:00;0;0
31.08.2019;06:35:00;0;0
31.08.2019;06:35:00;0;0
31.08.2019;06:35:00;0;0
31.08.2019;06:35:00;0;0
31.08.2019;06:35:00;0;0
31.08.2019;06:35:00;0;0
31.08.2019;06:35:00;0;0
31.08.2019;06:35:00;0;0
31.08.2019;06:35:00;0;0
31.08.2019;06:35:00;0;0
31.08.2019;06:35:00;0;0
31.08.2019;06:35:00;0;0
31.08.2019;06:35:00;0;0
31.08.2019;06:35:00;0;0
31.08.2019;06:35:00;0;0
31.08.2019;06:35:00;0;0
31.08.2019;06:35:00;0;0
31.08.2019;06:35:00;0;0
31.08.2019;06:35:00;0;0
31.08.2019;06:35:00;0;0
31.08.2019;06:35:00;0;0
31.08.2019;06:35:00;0;0
31.08.2019;06:35:00;0;0
31.08.2019;06:35:00;0;0
31.08.2019;06:35:00;0;0
31.08.2019;06:35:00;0;0
31.08.2019;06:35:00;0;0
31.08.2019;06:35:00;0;0
31.08.2019;06:35:00;0;0
31.08.2019;06:35:00;0;0
31.08.2019;06:35:00;0;0
31.08.2019;06:35:00;0;0
31.08.2019;06:35:00;0;0
31.08.2019;06:35:00;0;0
31.08.2019;06:35:00;0;0
31.08.2019;06:35:00;0;0
31.08.2019;06:35:00;0;0
31.08.2019;06:35:00;0;0
31.08.2019;06:35:00;0;0
31.08.2019;06:35:00;0;0
31.08.2019;06:35:00;0;0
31.08.2019;06:35:00;0;0
31.08.2019;06:35:00;0;0
31.08.2019;06:35:00;0;0
31.08.2019;06:35:00;0;0
31.08.2019;06:35:00;0;0
31.08.2019;06:35:00;0;0
31.08.2019;06:35:00;0;0
31.08.2019;06:35:00;0;0
31.08.2019;06:35:00;0;0
31.08.2019;06:35:00;0;0
31.08.2019;06:35:00;0;0
31.08.2019;06:35:00;0;0
31.08.2019;06:35:00;0;0
31.08.2019;06:35:00;0;0
31.08.2019;06:35:00;0;0
31.08.2019;06:35:00;0;0
31.08.2019;06:35:00;0;0
31.08.2019;06:35:00;0;0
31.08.2019;06:35:00;0;0
31.08.2019;06:35:00;0;0
31.08.2019;06:35:00;0;0
31.08.2019;06:35:00;0;0
31.08.2019;06:35:00;0;0
31.08.2019;06:35:00;0;0
31.08.2019;06:35:00;0;0
31.08.2019;06:35:00;0;0
31.08.2019;06:35:00;0;0
31.08.2019;06:35:00;0;0
31.08.2019;06:35:00;0;0
31.08.2019;06:35:00;0;0
31.08.2019;06:35:00;0;0
31.08.2019;06:35:00;0;0
31.08.2019;06:35:00;0;0
31.08.2019;06:35:00;0;0
31.08.2019;06:35:00;0;0
31.08.2019;06:35:00;0;0
31.08.2019;06:35:00;0;0
31.08.2019;06:35:00;0;0
31.08.2019;06:35:00;0;0
31.08.2019;06:35:00;0;0
31.08.2019;06:35:00;0;0
31.08.2019;06:35:00;0;0
31.08.2019;06:35:00;0;0
31.08.2019;06:35:00;0;0
31.08.2019;06:35:00;0;0
31.08.2019;06:35:00;0;0
31.08.2019;06:35:00;0;0
31.08.2019;06:35:00;0;0
31.08.2019;06:35:00;0;0
31.08.2019;06:35:00;0;0
31.08.2019;06:35:00;0;0
31.08.2019;06:35:00;0;0
31.08.2019;06:35:00;0;0
31.08.2019;06:35:00;0;0
31.08.2019;06:35:00;0;0
31.08.2019;06:35:00;0;0
31.08.2019;06:35:00;0;0
31.08.2019;06:35:00;0;0
31.08.2019;06:35:00;0;0
31.08.2019;21:00:00;0;30.3
31.08.2019;21:00:00;0;30.3
31.08.2019;21:00:00;0;30.3
31.08.2019;21:00:00;0;30.3
31.08.2019;21:00:00;0;30.3
31.08.2019;21:00:00;0;30.3
31.08.2019;21:00:00;0;30.3
31.08.2019;21:00:00;0;30.3
31.08.2019;21:00:00;0;30.3
31.08.2019;21:00:00;0;30.3
31.08.2019;21:00:00;0;30.3
31.08.2019;21:00:00;0;30.3
31.08.2019;21:00:00;0;30.3
31.08.2019;21:00:00;0;30.3
31.08.2019;21:00:00;0;30.3
31.08.2019;21:00:00;0;30.3
31.08.2019;21:00:00;0;30.3
31.08.2019;21:00:00;0;30.3
31.08.2019;21:00:00;0;30.3
31.08.2019;21:00:00;0;30.3
31.08.2019;21:00:00;0;30.3
31.08.2019;21:00:00;0;30.3
31.08.2019;21:00:00;0;30.3
31.08.2019;21:00:00;0;30.3
31.08.2019;21:00:00;0;30.3
31.08.2019;21:00:00;0;30.3
31.08.2019;21:00:00;0;30.3
31.08.2019;21:00:00;0;30.3
31.08.2019;21:00:00;0;30.3
31.08.2019;21:00:00;0;30.3
31.08.2019;21:00:00;0;30.3
31.08.2019;21:00:00;0;30.3
31.08.2019;21:00:00;0;30.3
31.08.2019;21:00:00;0;30.3
31.08.2019;21:00:00;0;30.3
31.08.2019;21:00:00;0;30.3
31.08.2019;21:00:00;0;30.3
31.08.2019;21:00:00;0;30.3
31.08.2019;21:00:00;0;30.3
31.08.2019;21:00:00;0;30.3
31.08.2019;21:00:00;0;30.3
31.08.2019;21:00:00;0;30.3
31.08.2019;21:00:00;0;30.3
31.08.2019;21:00:00;0;30.3
31.08.2019;21:00:00;0;30.3
31.08.2019;21:00:00;0;30.3
31.08.2019;21:00:00;0;30.3
31.08.2019;21:00:00;0;30.3
31.08.2019;21:00:00;0;30.3
31.08.2019;21:00:00;0;30.3
31.08.2019;21:00:00;0;30.3
31.08.2019;21:00:00;0;30.3
31.08.2019;21:00:00;0;30.3
31.08.2019;21:00:00;0;30.3
31.08.2019;21:00:00;0;30.3
31.08.2019;21:00:00;0;30.3
31.08.2019;21:00:00;0;30.3
31.08.2019;21:00:00;0;30.3
31.08.2019;21:00:00;0;30.3
31.08.2019;21:00:00;0;30.3
31.08.2019;21:00:00;0;30.3
31.08.2019;21:00:00;0;30.3
31.08.2019;21:00:00;0;30.3
31.08.2019;21:00:00;0;30.3
31.08.2019;21:00:00;0;30.3
31.08.2019;21:00:00;0;30.3
31.08.2019;21:00:00;0;30.3
31.08.2019;21:00:00;0;30.3
31.08.2019;21:00:00;0;30.3
31.08.2019;21:00:00;0;30.3
31.08.2019;21:00:00;0;30.3
31.08.2019;21:00:00;0;30.3
31.08.2019;21:00:00;0;30.3
31.08.2019;21:00:00;0;30.3
31.08.2019;21:00:00;0;30.3
31.08.2019;21:00:00;0;30.3
31.08.2019;21:00:00;0;30.3
31.08.2019;21:00:00;0;30.3
31.08.2019;21:00:00;0;30.3
31.08.2019;21:00:00;0;30.3
31.08.2019;21:00:00;0;30.3
31.08.2019;21:00:00;0;30.3
31.08.2019;21:00:00;0;30.3
31.08.2019;21:00:00;0;30.3
31.08.2019;21:00:00;0;30.3
31.08.2019;21:00:00;0;30.3
31.08.2019;21:00:00;0;30.3
31.08.2019;21:00:00;0;30.3
31.08.2019;21:00:00;0;30.3
31.08.2019;21:00:00;0;30.3
31.08.2019;21:00:00;0;30.3
31.08.2019;21:00:00;0;30.3
31.08.2019;21:00:00;0;30.3
31.08.2019;21:00:00;0;30.3
31.08.2019;21:00:00;0;30.3
31.08.2019;21:00:00;0;30.3
31.08.2019;21:00:00;0;30.3
31.08.2019;21:00:00;0;30.3
31.08.2019;21:00:00;0;30.3
31.08.2019;21:00:00;0;30.3
31.08.2019;21:00:00;0;30.3
31.08.2019;21:00:00;0;30.3
31.08.2019;21:00:00;0;30.3
31.08.2019;21:00:00;0;30.3
31.08.2019;21:00:00;0;30.3
31.08.2019;21:00:00;0;30.3
31.08.2019;21:00:00;0;30.3
31.08.2019;21:00:00;0;30.3
31.08.2019;21:00:00;0;30.3
31.08.2019;21:00:00;0;30.3
31.08.2019;21:00:00;0;30.3
31.08.2019;21:00:00;0;30.3
31.08.2019;21:00:00;0;30.3
31.08.2019;21:00:00;0;30.3
31.08.2019;21:00:00;0;30.3
01.09.2019;06:40:00;0;0
01.09.2019;06:40:00;0;0
01.09.2019;06:40:00;0;0
01.09.2019;06:40:00;0;0
01.09.2019;06:40:00;0;0
01.09.2019;06:40:00;0;0
01.09.2019;06:40:00;0;0
01.09.2019;06:40:00;0;0
01.09.2019;06:40:00;0;0
01.09.2019;06:40:00;0;0
01.09.2019;06:40:00;0;0
01.09.2019;06:40:00;0;0
01.09.2019;06:40:00;0;0
01.09.2019;06:40:00;0;0
01.09.2019;06:40:00;0;0
01.09.2019;06:40:00;0;0
01.09.2019;06:40:00;0;0
01.09.2019;06:40:00;0;0
01.09.2019;06:40:00;0;0
01.09.2019;06:40:00;0;0
01.09.2019;06:40:00;0;0
01.09.2019;06:40:00;0;0
01.09.2019;06:40:00;0;0
01.09.2019;06:40:00;0;0
01.09.2019;06:40:00;0;0
01.09.2019;06:40:00;0;0
01.09.2019;06:40:00;0;0
01.09.2019;06:40:00;0;0
01.09.2019;06:40:00;0;0
01.09.2019;06:40:00;0;0
01.09.2019;06:40:00;0;0
01.09.2019;06:40:00;0;0
01.09.2019;06:40:00;0;0
01.09.2019;06:40:00;0;0
01.09.2019;06:40:00;0;0
01.09.2019;06:40:00;0;0
01.09.2019;06:40:00;0;0
01.09.2019;06:40:00;0;0
01.09.2019;06:40:00;0;0
01.09.2019;06:40:00;0;0
01.09.2019;06:40:00;0;0
01.09.2019;06:40:00;0;0
01.09.2019;06:40:00;0;0
01.09.2019;06:40:00;0;0
01.09.2019;06:40:00;0;0
01.09.2019;06:40:00;0;0
01.09.2019;06:40:00;0;0
01.09.2019;06:40:00;0;0
01.09.2019;06:40:00;0;0
01.09.2019;06:40:00;0;0
01.09.2019;06:40:00;0;0
01.09.2019;06:40:00;0;0
01.09.2019;06:40:00;0;0
01.09.2019;06:40:00;0;0
01.09.2019;06:40:00;0;0
01.09.2019;06:40:00;0;0
01.09.2019;06:40:00;0;0
01.09.2019;06:40:00;0;0
01.09.2019;06:40:00;0;0
01.09.2019;06:40:00;0;0
01.09.2019;06:40:00;0;0
01.09.2019;06:40:00;0;0
01.09.2019;06:40:00;0;0
01.09.2019;06:40:00;0;0
01.09.2019;06:40:00;0;0
01.09.2019;06:40:00;0;0
01.09.2019;06:40:00;0;0
01.09.2019;06:40:00;0;0
01.09.2019;06:40:00;0;0
01.09.2019;06:40:00;0;0
01.09.2019;06:40:00;0;0
01.09.2019;06:40:00;0;0
01.09.2019;06:40:00;0;0
01.09.2019;06:40:00;0;0
01.09.2019;06:40:00;0;0
01.09.2019;06:40:00;0;0
01.09.2019;06:40:00;0;0
01.09.2019;06:40:00;0;0
01.09.2019;06:40:00;0;0
01.09.2019;06:40:00;0;0
01.09.2019;06:40:00;0;0
01.09.2019;06:40:00;0;0
01.09.2019;06:40:00;0;0
01.09.2019;06:40:00;0;0
01.09.2019;06:40:00;0;0
01.09.2019;06:40:00;0;0
01.09.2019;06:40:00;0;0
01.09.2019;06:40:00;0;0
01.09.2019;06:40:00;0;0
01.09.2019;06:40:00;0;0
01.09.2019;06:40:00;0;0
01.09.2019;06:40:00;0;0
01.09.2019;06:40:00;0;0
01.09.2019;06:40:00;0;0
01.09.2019;06:40:00;0;0
01.09.2019;06:40:00;0;0
01.09.2019;06:40:00;0;0
01.09.2019;06:40:00;0;0
01.09.2019;06:40:00;0;0
01.09.2019;06:40:00;0;0
01.09.2019;06:40:00;0;0
01.09.2019;06:40:00;0;0
01.09.2019;06:40:00;0;0
01.09.2019;06:40:00;0;0
01.09.2019;06:40:00;0;0
01.09.2019;06:40:00;0;0
01.09.2019;06:40:00;0;0
01.09.2019;06:40:00;0;0
01.09.2019;06:40:00;0;0
01.09.2019;06:40:00;0;0
01.09.2019;06:40:00;0;0
01.09.2019;06:40:00;0;0
01.09.2019;06:40:00;0;0
01.09.2019;06:40:00;0;0
01.09.2019;06:40:00;0;0
01.09.2019;06:40:00;0;0
01.09.2019;06:40:00;0;0
01.09.2019;06:40:00;0;0
01.09.2019;06:40:00;0;0
01.09.2019;06:40:00;0;0
01.09.2019;06:40:00;0;0
01.09.2019;06:40:00;0;0
01.09.2019;06:40:00;0;0
01.09.2019;06:40:00;0;0
01.09.2019;06:40:00;0;0
01.09.2019;06:40:00;0;0
01.09.2019;06:40:00;0;0
01.09.2019;06:40:00;0;0
01.09.2019;06:40:00;0;0
01.09.2019;06:40:00;0;0
01.09.2019;06:40:00;0;0
01.09.2019;06:40:00;0;0
01.09.2019;06:40:00;0;0
01.09.2019;06:40:00;0;0
01.09.2019;06:40:00;0;0
01.09.2019;06:40:00;0;0
01.09.2019;06:40:00;0;0
01.09.2019;06:40:00;0;0
01.09.2019;06:40:00;0;0
01.09.2019;06:40:00;0;0
01.09.2019;06:40:00;0;0
01.09.2019;06:40:00;0;0
01.09.2019;06:40:00;0;0
01.09.2019;06:40:00;0;0
01.09.2019;06:40:00;0;0
01.09.2019;06:40:00;0;0
01.09.2019;06:40:00;0;0
01.09.2019;06:40:00;0;0
01.09.2019;06:40:00;0;0
01.09.2019;06:40:00;0;0
01.09.2019;06:40:00;0;0
01.09.2019;06:40:00;0;0
01.09.2019;06:40:00;0;0
01.09.2019;06:40:00;0;0
01.09.2019;06:40:00;0;0
01.09.2019;06:40:00;0;0
01.09.2019;06:40:00;0;0
01.09.2019;06:40:00;0;0
01.09.2019;06:40:00;0;0
01.09.2019;06:40:00;0;0
01.09.2019;20:00:00;0;12.2
01.09.2019;20:00:00;0;12.2
01.09.2019;20:00:00;0;12.2
01.09.2019;20:00:00;0;12.2
01.09.2019;20:00:00;0;12.2
01.09.2019;20:00:00;0;12.2
01.09.2019;20:00:00;0;12.2
01.09.2019;20:00:00;0;12.2
01.09.2019;20:00:00;0;12.2
01.09.2019;20:00:00;0;12.2
01.09.2019;20:00:00;0;12.2
01.09.2019;20:00:00;0;12.2
01.09.2019;20:00:00;0;12.2
01.09.2019;20:00:00;0;12.2
01.09.2019;20:00:00;0;12.2
01.09.2019;20:00:00;0;12.2
01.09.2019;20:00:00;0;12.2
01.09.2019;20:00:00;0;12.2
01.09.2019;20:00:00;0;12.2
01.09.2019;20:00:00;0;12.2
01.09.2019;20:00:00;0;12.2
01.09.2019;20:00:00;0;12.2
01.09.2019;20:00:00;0;12.2
01.09.2019;20:00:00;0;12.2
01.09.2019;20:00:00;0;12.2
01.09.2019;20:00:00;0;12.2
01.09.2019;20:00:00;0;12.2
01.09.2019;20:00:00;0;12.2
01.09.2019;20:00:00;0;12.2
01.09.2019;20:00:00;0;12.2
01.09.2019;20:00:00;0;12.2
01.09.2019;20:00:00;0;12.2
01.09.2019;20:00:00;0;12.2
01.09.2019;20:00:00;0;12.2
01.09.2019;20:00:00;0;12.2
01.09.2019;20:00:00;0;12.2
01.09.2019;20:00:00;0;12.2
01.09.2019;20:00:00;0;12.2
01.09.2019;20:00:00;0;12.2
01.09.2019;20:00:00;0;12.2
01.09.2019;20:00:00;0;12.2
01.09.2019;20:00:00;0;12.2
01.09.2019;20:00:00;0;12.2
01.09.2019;20:00:00;0;12.2
01.09.2019;20:00:00;0;12.2
01.09.2019;20:00:00;0;12.2
01.09.2019;20:00:00;0;12.2
01.09.2019;20:00:00;0;12.2
01.09.2019;20:00:00;0;12.2
01.09.2019;20:00:00;0;12.2
01.09.2019;20:00:00;0;12.2
01.09.2019;20:00:00;0;12.2
01.09.2019;20:00:00;0;12.2
01.09.2019;20:00:00;0;12.2
01.09.2019;20:00:00;0;12.2
01.09.2019;20:00:00;0;12.2
01.09.2019;20:00:00;0;12.2
01.09.2019;20:00:00;0;12.2
01.09.2019;20:00:00;0;12.2
01.09.2019;20:00:00;0;12.2
01.09.2019;20:00:00;0;12.2
01.09.2019;20:00:00;0;12.2
01.09.2019;20:00:00;0;12.2
01.09.2019;20:00:00;0;12.2
01.09.2019;20:00:00;0;12.2
01.09.2019;20:00:00;0;12.2
01.09.2019;20:00:00;0;12.2
01.09.2019;20:00:00;0;12.2
01.09.2019;20:00:00;0;12.2
01.09.2019;20:00:00;0;12.2
01.09.2019;20:00:00;0;12.2
01.09.2019;20:00:00;0;12.2
01.09.2019;20:00:00;0;12.2
01.09.2019;20:00:00;0;12.2
01.09.2019;20:00:00;0;12.2
01.09.2019;20:00:00;0;12.2
01.09.2019;20:00:00;0;12.2
01.09.2019;20:00:00;0;12.2
01.09.2019;20:00:00;0;12.2
01.09.2019;20:00:00;0;12.2
01.09.2019;20:00:00;0;12.2
01.09.2019;20:00:00;0;12.2
01.09.2019;20:00:00;0;12.2
01.09.2019;20:00:00;0;12.2
01.09.2019;20:00:00;0;12.2
01.09.2019;20:00:00;0;12.2
01.09.2019;20:00:00;0;12.2
01.09.2019;20:00:00;0;12.2
01.09.2019;20:00:00;0;12.2
01.09.2019;20:00:00;0;12.2
01.09.2019;20:00:00;0;12.2
01.09.2019;20:00:00;0;12.2
01.09.2019;20:00:00;0;12.2
01.09.2019;20:00:00;0;12.2
01.09.2019;20:00:00;0;12.2
01.09.2019;20:00:00;0;12.2
01.09.2019;20:00:00;0;12.2
01.09.2019;20:00:00;0;12.2
01.09.2019;20:00:00;0;12.2
01.09.2019;20:00:00;0;12.2
01.09.2019;20:00:00;0;12.2
01.09.2019;20:00:00;0;12.2
01.09.2019;20:00:00;0;12.2
01.09.2019;20:00:00;0;12.2
01.09.2019;20:00:00;0;12.2
01.09.2019;20:00:00;0;12.2
01.09.2019;20:00:00;0;12.2
01.09.2019;20:00:00;0;12.2
01.09.2019;20:00:00;0;12.2
01.09.2019;20:00:00;0;12.2
01.09.2019;20:00:00;0;12.2
