Datum;Zeit;Leistung;Tagesertrag
07.04.2017;08:45:00;580;0.3
07.04.2017;08:55:00;672;0.4
07.04.2017;09:05:00;771;0.5
07.04.2017;09:15:00;875;0.7
07.04.2017;09:35:00;1081;1.0
07.04.2017;09:45:00;1138;1.2
07.04.2017;09:55:00;1298;1.4
07.04.2017;10:05:00;1226;1.6
07.04.2017;10:15:00;1423;1.9
07.04.2017;10:25:00;1509;2.1
07.04.2017;10:35:00;1644;2.4
07.04.2017;11:05:00;1781;3.2
07.04.2017;11:15:00;1874;3.5
07.04.2017;11:25:00;1832;3.9
07.04.2017;11:35:00;1863;4.2
07.04.2017;12:15:00;1945;5.4
07.04.2017;12:25:00;1907;5.7
07.04.2017;12:35:00;1939;6.1
07.04.2017;12:45:00;1821;6.4
07.04.2017;12:55:00;1856;6.7
07.04.2017;13:05:00;1769;7.0
07.04.2017;13:45:00;1846;8.2
07.04.2017;13:55:00;1900;8.5
07.04.2017;14:05:00;1901;8.8
07.04.2017;14:15:00;1832;9.2
07.04.2017;14:35:00;1855;9.8
07.04.2017;15:25:00;1702;11.3
07.04.2017;15:35:00;1741;11.6
07.04.2017;15:45:00;1685;11.9
07.04.2017;15:55:00;1663;12.1
07.04.2017;16:05:00;1655;12.4
07.04.2017;16:35:00;1479;13.2
07.04.2017;16:45:00;1365;13.4
07.04.2017;16:55:00;1314;13.7
07.04.2017;17:25:00;1122;14.3
07.04.2017;17:35:00;1020;14.4
07.04.2017;17:45:00;927;14.6
07.04.2017;17:55:00;841;14.7
07.04.2017;18:25:00;534;15.1
07.04.2017;18:45:00;377;15.2
07.04.2017;18:55:00;300;15.3
07.04.2017;19:05:00;226;15.3
07.04.2017;19:15:00;122;15.3
07.04.2017;19:25:00;58;15.3
07.04.2017;19:45:00;5;15.3
07.04.2017;19:55:00;0;15.3
08.04.2017;07:25:00;25;0
08.04.2017;07:35:00;53;0
08.04.2017;07:45:00;98;0
08.04.2017;07:55:00;148;0
08.04.2017;08:05:00;210;0
08.04.2017;08:15:00;283;0.1
08.04.2017;08:25:00;373;0.1
08.04.2017;08:35:00;465;0.2
08.04.2017;08:55:00;658;0.4
08.04.2017;09:05:00;755;0.5
08.04.2017;09:15:00;861;0.7
08.04.2017;09:25:00;970;0.8
08.04.2017;09:35:00;1075;1.0
08.04.2017;09:45:00;1164;1.2
08.04.2017;09:55:00;1249;1.4
08.04.2017;10:05:00;1345;1.6
09.04.2017;07:05:00;0;0
09.04.2017;07:35:00;41;0
09.04.2017;07:45:00;79;0
09.04.2017;08:15:00;295;0.1
09.04.2017;08:35:00;480;0.2
09.04.2017;08:45:00;581;0.3
09.04.2017;09:05:00;784;0.5
09.04.2017;09:15:00;883;0.7
09.04.2017;09:25:00;982;0.8
09.04.2017;09:35:00;1077;1.0
09.04.2017;09:45:00;1165;1.2
09.04.2017;09:55:00;1246;1.4
09.04.2017;10:25:00;1424;2.1
09.04.2017;10:35:00;1448;2.3
09.04.2017;10:45:00;1508;2.6
09.04.2017;10:55:00;1479;2.8
09.04.2017;11:05:00;1490;3.1
09.04.2017;11:15:00;1555;3.3
09.04.2017;11:55:00;1586;4.4
09.04.2017;12:05:00;1573;4.6
09.04.2017;12:15:00;1588;4.9
09.04.2017;12:25:00;1528;5.2
09.04.2017;13:05:00;1504;6.2
09.04.2017;13:15:00;1396;6.4
09.04.2017;13:25:00;1513;6.7
09.04.2017;13:35:00;1528;6.9
09.04.2017;14:05:00;1474;7.7
09.04.2017;14:15:00;1517;7.9
09.04.2017;14:25:00;1579;8.2
09.04.2017;14:45:00;1428;8.7
09.04.2017;14:55:00;1420;8.9
09.04.2017;15:05:00;1372;9.1
09.04.2017;15:15:00;1379;9.4
09.04.2017;15:25:00;1400;9.6
09.04.2017;15:35:00;1505;9.8
09.04.2017;15:45:00;1416;10.1
09.04.2017;15:55:00;1347;10.3
09.04.2017;16:15:00;1395;10.8
09.04.2017;16:25:00;1370;11.0
09.04.2017;16:35:00;1280;11.2
09.04.2017;16:45:00;1198;11.4
09.04.2017;16:55:00;1164;11.6
09.04.2017;17:15:00;1068;12.0
09.04.2017;17:25:00;1041;12.2
09.04.2017;17:35:00;973;12.3
09.04.2017;17:45:00;896;12.5
09.04.2017;18:15:00;630;12.9
09.04.2017;18:25:00;538;12.9
09.04.2017;18:35:00;443;13.0
09.04.2017;18:55:00;252;13.1
09.04.2017;19:05:00;165;13.2
09.04.2017;19:35:00;11;13.2
09.04.2017;19:45:00;1;13.2
09.04.2017;19:55:00;0;13.2
10.04.2017;07:05:00;0;0
10.04.2017;07:25:00;18;0
10.04.2017;07:35:00;40;0
10.04.2017;07:55:00;126;0
10.04.2017;08:05:00;190;0
10.04.2017;08:15:00;266;0.1
10.04.2017;08:25:00;360;0.1
10.04.2017;08:55:00;664;0.4
10.04.2017;09:05:00;768;0.5
10.04.2017;09:15:00;872;0.6
10.04.2017;10:15:00;1457;1.8
10.04.2017;10:25:00;1523;2.1
10.04.2017;10:35:00;1583;2.4
10.04.2017;10:45:00;1622;2.6
10.04.2017;10:55:00;1662;2.9
10.04.2017;11:05:00;1751;3.2
10.04.2017;11:15:00;1754;3.5
10.04.2017;11:45:00;1850;4.4
10.04.2017;11:55:00;1822;4.7
10.04.2017;12:05:00;1834;5.0
10.04.2017;12:35:00;1826;5.9
10.04.2017;12:45:00;1849;6.2
10.04.2017;12:55:00;1873;6.6
10.04.2017;13:05:00;1895;6.9
10.04.2017;13:45:00;1965;8.2
10.04.2017;13:55:00;2004;8.5
10.04.2017;14:05:00;1945;8.8
10.04.2017;14:15:00;1830;9.1
10.04.2017;14:45:00;1853;10.0
10.04.2017;14:55:00;1883;10.3
10.04.2017;15:05:00;1821;10.6
10.04.2017;15:15:00;1583;10.9
10.04.2017;15:25:00;1335;11.2
10.04.2017;15:45:00;1037;11.7
10.04.2017;15:55:00;1314;12.0
10.04.2017;16:05:00;1454;12.1
10.04.2017;16:15:00;1268;12.4
10.04.2017;16:25:00;1665;12.6
10.04.2017;16:35:00;1283;12.8
10.04.2017;16:45:00;1296;13.0
10.04.2017;17:05:00;199;13.1
10.04.2017;17:15:00;1038;13.3
10.04.2017;17:25:00;1232;13.5
10.04.2017;17:35:00;794;13.6
10.04.2017;17:55:00;608;13.9
10.04.2017;18:05:00;360;14.0
10.04.2017;18:15:00;504;14.0
10.04.2017;18:25:00;411;14.1
10.04.2017;18:55:00;139;14.2
10.04.2017;19:05:00;103;14.2
10.04.2017;19:15:00;70;14.2
10.04.2017;19:25:00;35;14.2
10.04.2017;19:35:00;0;14.2
10.04.2017;19:55:00;0;14.2
11.04.2017;07:15:00;0;0
11.04.2017;07:35:00;0;0
11.04.2017;07:45:00;0;0
11.04.2017;07:55:00;28;0
11.04.2017;08:05:00;58;0
11.04.2017;08:15:00;52;0
11.04.2017;08:25:00;50;0
11.04.2017;09:05:00;206;0.1
11.04.2017;09:15:00;390;0.1
11.04.2017;09:25:00;400;0.2
11.04.2017;09:35:00;579;0.3
11.04.2017;09:45:00;1046;0.5
11.04.2017;10:15:00;592;0.8
11.04.2017;10:25:00;618;0.9
11.04.2017;10:35:00;557;1.0
11.04.2017;10:45:00;702;1.1
11.04.2017;11:05:00;694;1.3
11.04.2017;11:15:00;901;1.5
11.04.2017;11:25:00;1602;1.7
11.04.2017;11:35:00;1948;2.0
11.04.2017;11:45:00;2014;2.3
11.04.2017;11:55:00;982;2.5
11.04.2017;12:15:00;760;2.8
11.04.2017;12:35:00;899;3.2
11.04.2017;12:55:00;1260;3.5
11.04.2017;13:05:00;2125;3.8
11.04.2017;13:15:00;847;3.9
11.04.2017;13:25:00;790;4.1
11.04.2017;13:35:00;1028;4.2
11.04.2017;13:45:00;1165;4.4
11.04.2017;13:55:00;1076;4.6
11.04.2017;14:05:00;832;4.7
11.04.2017;14:15:00;1233;4.9
11.04.2017;14:25:00;1086;5.2
11.04.2017;14:35:00;1712;5.4
11.04.2017;14:45:00;914;5.6
11.04.2017;15:15:00;2019;6.5
11.04.2017;15:25:00;1220;6.7
11.04.2017;15:35:00;593;6.8
11.04.2017;16:05:00;412;7.1
11.04.2017;16:25:00;1065;7.3
11.04.2017;16:35:00;1544;7.6
11.04.2017;16:45:00;1399;7.8
11.04.2017;16:55:00;861;8.0
11.04.2017;17:05:00;1418;8.2
11.04.2017;17:15:00;1311;8.4
11.04.2017;17:25:00;1191;8.6
11.04.2017;17:35:00;1051;8.8
11.04.2017;18:15:00;540;9.3
11.04.2017;18:35:00;419;9.4
11.04.2017;18:45:00;373;9.5
11.04.2017;18:55:00;254;9.6
11.04.2017;19:05:00;189;9.6
11.04.2017;19:15:00;95;9.6
11.04.2017;19:25:00;53;9.6
11.04.2017;19:35:00;24;9.6
11.04.2017;19:45:00;0;9.6
13.04.2017;06:55:00;0;0
13.04.2017;07:05:00;0;0
13.04.2017;07:25:00;29;0
13.04.2017;07:35:00;53;0
13.04.2017;07:45:00;77;0
13.04.2017;07:55:00;114;0
13.04.2017;08:05:00;136;0
13.04.2017;08:45:00;288;0.2
13.04.2017;08:55:00;308;0.3
13.04.2017;09:05:00;440;0.3
13.04.2017;09:15:00;484;0.4
13.04.2017;09:25:00;543;0.5
13.04.2017;09:35:00;483;0.6
13.04.2017;10:15:00;865;1.0
13.04.2017;10:25:00;830;1.2
13.04.2017;10:35:00;519;1.2
13.04.2017;10:45:00;416;1.3
13.04.2017;11:15:00;807;1.7
13.04.2017;11:25:00;1790;1.9
13.04.2017;11:35:00;1397;2.2
13.04.2017;11:45:00;1858;2.5
13.04.2017;11:55:00;1305;2.7
13.04.2017;12:05:00;1883;3.0
13.04.2017;12:15:00;1689;3.3
13.04.2017;12:25:00;1032;3.6
13.04.2017;12:35:00;1514;3.8
13.04.2017;12:55:00;1704;4.3
13.04.2017;13:05:00;1356;4.6
13.04.2017;13:15:00;1073;4.7
13.04.2017;13:25:00;1860;5.1
13.04.2017;13:45:00;1059;5.6
13.04.2017;13:55:00;2193;6.0
13.04.2017;14:05:00;2191;6.3
13.04.2017;14:25:00;2162;7.1
13.04.2017;14:35:00;2141;7.4
13.04.2017;15:05:00;1985;8.4
13.04.2017;15:15:00;1910;8.7
13.04.2017;15:25:00;1930;9.0
13.04.2017;15:35:00;1876;9.4
13.04.2017;15:55:00;1743;10.0
13.04.2017;16:05:00;1701;10.2
13.04.2017;16:15:00;1758;10.5
13.04.2017;16:25:00;1620;10.8
13.04.2017;16:35:00;1599;11.1
13.04.2017;16:45:00;1551;11.3
13.04.2017;17:15:00;1288;12.0
13.04.2017;17:25:00;1214;12.2
13.04.2017;17:35:00;1103;12.4
13.04.2017;17:55:00;901;12.8
13.04.2017;18:15:00;487;13.0
13.04.2017;18:25:00;615;13.1
13.04.2017;18:35:00;498;13.1
13.04.2017;18:45:00;413;13.2
13.04.2017;18:55:00;315;13.3
13.04.2017;19:05:00;214;13.3
13.04.2017;19:15:00;108;13.3
13.04.2017;19:25:00;61;13.3
13.04.2017;19:35:00;27;13.4
13.04.2017;19:45:00;12;13.4
13.04.2017;19:55:00;2;13.4
15.04.2017;06:55:00;0;0
15.04.2017;07:05:00;0;0
15.04.2017;07:15:00;14;0
15.04.2017;07:25:00;48;0
15.04.2017;07:35:00;74;0
15.04.2017;07:45:00;72;0
15.04.2017;07:55:00;116;0
15.04.2017;08:05:00;213;0
15.04.2017;08:15:00;197;0.1
15.04.2017;08:25:00;181;0.1
15.04.2017;08:35:00;216;0.1
15.04.2017;08:45:00;296;0.2
15.04.2017;08:55:00;320;0.2
15.04.2017;09:05:00;545;0.3
15.04.2017;09:15:00;562;0.4
15.04.2017;09:25:00;1053;0.6
15.04.2017;09:35:00;680;0.7
15.04.2017;09:45:00;553;0.8
15.04.2017;09:55:00;570;0.9
15.04.2017;10:05:00;768;1.0
15.04.2017;10:25:00;663;1.3
15.04.2017;10:35:00;529;1.4
15.04.2017;10:45:00;303;1.5
15.04.2017;10:55:00;450;1.5
15.04.2017;11:05:00;1279;1.7
15.04.2017;11:25:00;667;2.0
15.04.2017;11:35:00;544;2.1
15.04.2017;11:55:00;641;2.3
15.04.2017;12:05:00;423;2.4
15.04.2017;12:15:00;473;2.4
15.04.2017;12:45:00;568;2.7
15.04.2017;12:55:00;756;2.8
15.04.2017;13:05:00;698;2.9
15.04.2017;13:15:00;750;3.1
15.04.2017;13:25:00;942;3.2
15.04.2017;13:55:00;509;3.6
15.04.2017;14:05:00;503;3.6
15.04.2017;14:15:00;531;3.7
15.04.2017;14:45:00;342;3.9
15.04.2017;14:55:00;418;4.0
15.04.2017;15:05:00;542;4.1
15.04.2017;15:15:00;320;4.1
15.04.2017;15:45:00;526;4.4
15.04.2017;15:55:00;379;4.4
15.04.2017;16:05:00;494;4.5
15.04.2017;16:15:00;664;4.6
15.04.2017;16:25:00;333;4.7
15.04.2017;16:35:00;276;4.7
15.04.2017;16:45:00;227;4.8
15.04.2017;16:55:00;205;4.8
15.04.2017;17:05:00;291;4.9
15.04.2017;17:25:00;323;5.0
15.04.2017;17:35:00;253;5.0
15.04.2017;17:45:00;303;5.1
15.04.2017;17:55:00;351;5.1
15.04.2017;18:05:00;348;5.2
15.04.2017;18:15:00;221;5.2
15.04.2017;18:25:00;199;5.2
15.04.2017;18:45:00;80;5.3
15.04.2017;18:55:00;50;5.3
15.04.2017;19:05:00;27;5.3
15.04.2017;19:15:00;11;5.3
15.04.2017;19:25:00;0;5.3
15.04.2017;19:35:00;0;5.3
15.04.2017;19:45:00;0;5.3
16.04.2017;07:45:00;10;0
16.04.2017;07:55:00;13;0
16.04.2017;08:05:00;11;0
16.04.2017;08:45:00;34;0
16.04.2017;08:55:00;103;0
16.04.2017;09:05:00;81;0
16.04.2017;09:15:00;17;0
16.04.2017;09:25:00;15;0
16.04.2017;09:35:00;91;0
16.04.2017;09:45:00;124;0
16.04.2017;09:55:00;213;0.1
16.04.2017;10:05:00;235;0.1
16.04.2017;10:15:00;255;0.1
16.04.2017;10:35:00;239;0.2
16.04.2017;10:45:00;249;0.3
16.04.2017;11:15:00;269;0.4
16.04.2017;11:25:00;392;0.5
16.04.2017;11:35:00;418;0.5
16.04.2017;11:45:00;785;0.7
16.04.2017;11:55:00;644;0.8
16.04.2017;12:25:00;400;1.0
16.04.2017;12:35:00;318;1.1
16.04.2017;12:45:00;299;1.1
16.04.2017;12:55:00;454;1.2
16.04.2017;13:05:00;370;1.3
16.04.2017;13:45:00;229;1.5
16.04.2017;13:55:00;310;1.5
16.04.2017;14:05:00;326;1.6
16.04.2017;14:15:00;347;1.6
16.04.2017;14:35:00;298;1.8
16.04.2017;14:45:00;322;1.8
16.04.2017;14:55:00;312;1.9
16.04.2017;15:35:00;448;2.1
16.04.2017;15:45:00;376;2.2
16.04.2017;15:55:00;334;2.2
16.04.2017;16:25:00;44;2.3
16.04.2017;16:45:00;75;2.3
16.04.2017;17:15:00;66;2.3
16.04.2017;17:25:00;99;2.3
16.04.2017;17:35:00;51;2.3
16.04.2017;17:45:00;53;2.4
16.04.2017;18:05:00;54;2.4
16.04.2017;18:25:00;32;2.4
16.04.2017;18:35:00;28;2.4
16.04.2017;18:45:00;13;2.4
16.04.2017;18:55:00;18;2.4
16.04.2017;19:05:00;14;2.4
16.04.2017;19:35:00;0;2.4
16.04.2017;19:45:00;0;2.4
16.04.2017;19:55:00;0;2.4
16.04.2017;20:05:00;0;2.4
17.04.2017;06:55:00;0;0
17.04.2017;07:05:00;0;0
17.04.2017;07:15:00;5;0
17.04.2017;07:45:00;93;0
17.04.2017;07:55:00;140;0
17.04.2017;08:05:00;244;0
17.04.2017;08:15:00;290;0.1
17.04.2017;08:25:00;251;0.1
17.04.2017;08:45:00;343;0.2
17.04.2017;09:05:00;324;0.3
17.04.2017;09:15:00;374;0.4
17.04.2017;09:25:00;349;0.4
17.04.2017;09:35:00;280;0.5
17.04.2017;09:55:00;453;0.6
17.04.2017;10:05:00;583;0.7
17.04.2017;10:25:00;838;1.0
17.04.2017;10:35:00;771;1.1
17.04.2017;10:45:00;760;1.3
17.04.2017;10:55:00;953;1.4
17.04.2017;11:15:00;1051;1.8
17.04.2017;11:25:00;891;2.0
17.04.2017;11:35:00;799;2.1
17.04.2017;11:45:00;907;2.2
17.04.2017;11:55:00;880;2.4
17.04.2017;12:05:00;947;2.5
17.04.2017;12:15:00;989;2.7
17.04.2017;12:35:00;400;3.0
17.04.2017;12:45:00;239;3.0
17.04.2017;13:15:00;1004;3.3
17.04.2017;13:25:00;1352;3.5
17.04.2017;13:35:00;1328;3.7
17.04.2017;13:45:00;775;3.9
17.04.2017;14:05:00;814;4.2
17.04.2017;14:15:00;849;4.3
17.04.2017;14:25:00;621;4.4
17.04.2017;14:35:00;797;4.5
17.04.2017;14:45:00;509;4.6
17.04.2017;14:55:00;404;4.7
17.04.2017;15:05:00;320;4.8
17.04.2017;15:15:00;270;4.8
17.04.2017;15:25:00;330;4.9
17.04.2017;15:35:00;356;4.9
17.04.2017;16:05:00;554;5.1
17.04.2017;16:15:00;1586;5.3
17.04.2017;16:25:00;1890;5.6
17.04.2017;16:35:00;1335;5.8
17.04.2017;16:45:00;976;6.0
17.04.2017;16:55:00;651;6.1
17.04.2017;17:05:00;610;6.2
17.04.2017;17:15:00;546;6.3
17.04.2017;17:25:00;439;6.4
17.04.2017;17:55:00;274;6.5
17.04.2017;18:05:00;121;6.6
17.04.2017;18:15:00;97;6.6
17.04.2017;18:25:00;62;6.6
17.04.2017;18:45:00;0;6.6
17.04.2017;18:55:00;0;6.6
17.04.2017;19:05:00;0;6.6
17.04.2017;19:25:00;0;6.6
18.04.2017;07:25:00;40;0
18.04.2017;07:35:00;60;0
18.04.2017;07:45:00;89;0
18.04.2017;07:55:00;252;0
18.04.2017;08:05:00;336;0.1
18.04.2017;08:15:00;404;0.1
18.04.2017;08:25:00;490;0.2
18.04.2017;08:45:00;721;0.4
18.04.2017;08:55:00;853;0.5
18.04.2017;09:05:00;713;0.7
18.04.2017;09:35:00;576;1.0
18.04.2017;09:45:00;690;1.1
18.04.2017;09:55:00;250;1.2
18.04.2017;10:05:00;454;1.3
18.04.2017;10:15:00;391;1.3
18.04.2017;10:45:00;1346;1.7
18.04.2017;10:55:00;929;1.9
18.04.2017;11:05:00;402;2.0
18.04.2017;11:15:00;648;2.1
18.04.2017;11:25:00;377;2.1
18.04.2017;11:35:00;331;2.2
18.04.2017;11:45:00;593;2.3
18.04.2017;11:55:00;979;2.4
18.04.2017;12:05:00;1501;2.7
18.04.2017;12:15:00;1232;2.9
18.04.2017;12:25:00;977;3.1
18.04.2017;12:35:00;1308;3.2
18.04.2017;12:45:00;2207;3.6
18.04.2017;12:55:00;2654;4.0
18.04.2017;13:05:00;1785;4.4
18.04.2017;13:15:00;1688;4.7
18.04.2017;13:25:00;681;4.8
18.04.2017;13:35:00;554;5.0
18.04.2017;13:45:00;771;5.1
18.04.2017;13:55:00;584;5.2
18.04.2017;14:05:00;472;5.3
18.04.2017;14:35:00;702;5.6
18.04.2017;14:45:00;183;5.7
18.04.2017;14:55:00;119;5.7
18.04.2017;15:05:00;178;5.7
18.04.2017;15:15:00;339;5.8
18.04.2017;15:45:00;1705;6.3
18.04.2017;15:55:00;1681;6.6
18.04.2017;16:15:00;2;6.8
18.04.2017;16:45:00;146;6.8
18.04.2017;16:55:00;365;6.8
18.04.2017;17:05:00;628;6.9
18.04.2017;17:25:00;1468;7.3
18.04.2017;17:55:00;1306;8.0
18.04.2017;18:05:00;1108;8.2
18.04.2017;18:15:00;468;8.3
18.04.2017;18:45:00;79;8.6
18.04.2017;18:55:00;71;8.6
18.04.2017;19:05:00;73;8.6
18.04.2017;19:15:00;63;8.6
18.04.2017;19:25:00;29;8.6
18.04.2017;19:35:00;42;8.6
18.04.2017;19:45:00;53;8.6
18.04.2017;19:55:00;16;8.6
18.04.2017;20:05:00;0;8.6
19.04.2017;07:35:00;0;0
19.04.2017;07:45:00;0;0
19.04.2017;08:15:00;0;0
19.04.2017;08:25:00;0;0
19.04.2017;09:45:00;0;0
19.04.2017;09:55:00;12;0
19.04.2017;10:25:00;60;0
19.04.2017;10:35:00;142;0
19.04.2017;10:45:00;62;0
19.04.2017;10:55:00;27;0
19.04.2017;11:25:00;398;0.1
19.04.2017;11:35:00;600;0.2
19.04.2017;11:45:00;275;0.3
19.04.2017;11:55:00;161;0.3
19.04.2017;12:05:00;66;0.3
19.04.2017;12:15:00;28;0.4
19.04.2017;12:55:00;957;1.0
19.04.2017;13:05:00;202;1.1
19.04.2017;13:15:00;7;1.1
19.04.2017;13:35:00;245;1.1
19.04.2017;14:05:00;993;1.4
19.04.2017;14:15:00;2717;1.8
19.04.2017;14:25:00;2716;2.2
19.04.2017;14:35:00;1475;2.5
19.04.2017;14:45:00;738;2.8
19.04.2017;15:05:00;1825;3.3
19.04.2017;15:15:00;249;3.4
19.04.2017;15:25:00;873;3.5
19.04.2017;15:35:00;644;3.6
19.04.2017;15:45:00;1911;3.9
19.04.2017;16:35:00;1201;5.3
19.04.2017;16:45:00;708;5.4
19.04.2017;16:55:00;243;5.5
19.04.2017;17:05:00;352;5.6
19.04.2017;17:15:00;119;5.6
19.04.2017;17:25:00;90;5.6
19.04.2017;17:35:00;410;5.7
19.04.2017;17:45:00;844;5.8
19.04.2017;17:55:00;568;5.9
19.04.2017;18:05:00;928;6.0
19.04.2017;18:15:00;1019;6.2
19.04.2017;18:25:00;85;6.2
19.04.2017;18:35:00;29;6.2
19.04.2017;18:45:00;19;6.3
19.04.2017;18:55:00;4;6.3
19.04.2017;19:05:00;30;6.3
19.04.2017;19:35:00;37;6.3
19.04.2017;19:45:00;27;6.3
19.04.2017;19:55:00;0;6.3
20.04.2017;07:05:00;0;0
20.04.2017;07:25:00;0;0
20.04.2017;07:35:00;10;0
20.04.2017;07:45:00;26;0
20.04.2017;07:55:00;44;0
20.04.2017;08:05:00;66;0
20.04.2017;08:15:00;91;0
20.04.2017;08:25:00;123;0
20.04.2017;08:35:00;151;0
20.04.2017;08:45:00;188;0.1
20.04.2017;08:55:00;87;0.1
20.04.2017;09:05:00;69;0.1
20.04.2017;09:55:00;640;0.3
20.04.2017;10:05:00;659;0.4
20.04.2017;10:15:00;1135;0.6
20.04.2017;10:25:00;1364;0.7
20.04.2017;10:45:00;802;1.2
20.04.2017;11:05:00;1020;1.4
20.04.2017;11:15:00;2167;1.6
20.04.2017;11:25:00;603;1.8
20.04.2017;11:35:00;1270;2.0
20.04.2017;11:45:00;1581;2.2
20.04.2017;12:35:00;2869;3.1
20.04.2017;12:45:00;892;3.3
20.04.2017;12:55:00;848;3.4
20.04.2017;13:25:00;2600;4.0
20.04.2017;13:35:00;1207;4.3
20.04.2017;13:45:00;2068;4.6
20.04.2017;13:55:00;2990;4.9
20.04.2017;14:25:00;2245;6.0
20.04.2017;14:35:00;2407;6.4
20.04.2017;14:45:00;798;6.6
20.04.2017;14:55:00;711;6.7
20.04.2017;15:05:00;801;6.8
20.04.2017;15:15:00;2138;7.1
20.04.2017;15:25:00;1325;7.4
20.04.2017;15:35:00;990;7.6
20.04.2017;15:55:00;1058;8.0
20.04.2017;16:05:00;2031;8.3
20.04.2017;16:15:00;1060;8.6
20.04.2017;16:25:00;1953;8.8
20.04.2017;16:35:00;1925;9.2
20.04.2017;16:55:00;1046;9.6
20.04.2017;17:05:00;1544;9.8
20.04.2017;17:15:00;1476;10.1
20.04.2017;17:25:00;1347;10.3
20.04.2017;17:35:00;1223;10.5
20.04.2017;17:45:00;1112;10.7
20.04.2017;17:55:00;982;10.9
20.04.2017;18:05:00;884;11.0
20.04.2017;18:35:00;516;11.3
20.04.2017;18:45:00;468;11.4
20.04.2017;18:55:00;356;11.5
20.04.2017;19:05:00;255;11.5
20.04.2017;19:35:00;56;11.6
20.04.2017;19:45:00;22;11.6
20.04.2017;19:55:00;8;11.6
20.04.2017;20:05:00;0;11.6
23.04.2017;06:45:00;0;0
23.04.2017;06:55:00;0;0
23.04.2017;07:05:00;34;0
23.04.2017;07:25:00;99;0
23.04.2017;07:45:00;233;0
23.04.2017;07:55:00;306;0.1
23.04.2017;08:05:00;330;0.2
23.04.2017;08:15:00;470;0.2
23.04.2017;08:25:00;398;0.3
23.04.2017;08:55:00;417;0.5
23.04.2017;09:05:00;495;0.6
23.04.2017;09:15:00;595;0.7
23.04.2017;09:25:00;1247;0.9
23.04.2017;09:55:00;1466;1.5
23.04.2017;10:05:00;967;1.7
23.04.2017;10:15:00;1492;1.9
23.04.2017;10:25:00;1876;2.3
23.04.2017;10:35:00;1530;2.5
23.04.2017;10:45:00;1151;2.8
23.04.2017;10:55:00;554;2.9
23.04.2017;11:05:00;476;2.9
23.04.2017;11:15:00;597;3.0
23.04.2017;11:25:00;581;3.1
23.04.2017;11:45:00;670;3.4
23.04.2017;11:55:00;710;3.5
23.04.2017;12:15:00;1027;3.8
23.04.2017;12:25:00;2011;4.1
23.04.2017;12:35:00;2118;4.4
23.04.2017;12:45:00;1929;4.7
23.04.2017;12:55:00;1457;5.0
23.04.2017;13:25:00;2162;5.9
23.04.2017;13:35:00;2170;6.2
23.04.2017;13:45:00;1917;6.5
23.04.2017;13:55:00;1402;6.8
23.04.2017;14:05:00;560;7.0
23.04.2017;14:15:00;2532;7.3
23.04.2017;14:25:00;2203;7.7
23.04.2017;14:45:00;1992;8.3
23.04.2017;15:05:00;1007;8.9
23.04.2017;15:15:00;2094;9.3
23.04.2017;15:35:00;1983;9.9
23.04.2017;16:05:00;1815;10.9
23.04.2017;16:25:00;1639;11.4
23.04.2017;16:35:00;1603;11.7
23.04.2017;16:45:00;1504;11.9
23.04.2017;16:55:00;1417;12.2
23.04.2017;17:05:00;1320;12.4
23.04.2017;17:35:00;1093;13.0
23.04.2017;17:45:00;1031;13.2
23.04.2017;17:55:00;935;13.4
23.04.2017;18:05:00;844;13.5
23.04.2017;18:15:00;724;13.6
23.04.2017;18:25:00;672;13.8
23.04.2017;18:35:00;521;13.8
23.04.2017;19:05:00;240;14.0
23.04.2017;19:15:00;143;14.1
23.04.2017;19:25:00;93;14.1
23.04.2017;19:35:00;57;14.1
23.04.2017;19:45:00;26;14.1
23.04.2017;19:55:00;12;14.1
23.04.2017;20:05:00;5;14.1
23.04.2017;20:15:00;0;14.1
24.04.2017;06:35:00;0;0
24.04.2017;06:45:00;9;0
24.04.2017;06:55:00;15;0
24.04.2017;07:05:00;27;0
24.04.2017;07:15:00;46;0
24.04.2017;07:35:00;140;0
24.04.2017;07:45:00;183;0
24.04.2017;07:55:00;245;0.1
24.04.2017;08:05:00;339;0.1
24.04.2017;08:15:00;437;0.2
24.04.2017;08:25:00;527;0.3
24.04.2017;08:35:00;630;0.4
24.04.2017;09:25:00;1176;1.1
24.04.2017;09:35:00;1256;1.4
24.04.2017;09:45:00;1345;1.6
24.04.2017;09:55:00;1439;1.8
24.04.2017;10:35:00;1737;2.9
24.04.2017;10:45:00;1784;3.2
24.04.2017;10:55:00;1843;3.5
24.04.2017;11:25:00;1934;4.4
24.04.2017;11:35:00;1948;4.8
24.04.2017;11:45:00;1920;5.1
24.04.2017;12:15:00;1888;6.0
24.04.2017;12:25:00;1919;6.3
24.04.2017;12:35:00;1867;6.7
24.04.2017;12:45:00;1866;7.0
24.04.2017;12:55:00;1996;7.3
24.04.2017;13:05:00;2026;7.6
24.04.2017;13:15:00;1930;8.0
24.04.2017;13:25:00;1936;8.3
24.04.2017;13:35:00;1948;8.6
24.04.2017;13:45:00;1939;8.9
24.04.2017;13:55:00;2019;9.3
24.04.2017;14:05:00;2010;9.6
24.04.2017;14:15:00;1943;9.9
24.04.2017;14:35:00;1841;10.5
24.04.2017;15:05:00;1890;11.5
24.04.2017;15:15:00;1857;11.8
24.04.2017;15:25:00;1885;12.1
