12.07.2023;02:45:00;8908;28.6
12.07.2023;02:55:00;9406;30.0
12.07.2023;03:05:00;6695;31.2
12.07.2023;03:15:00;7392;32.5
12.07.2023;03:25:00;7868;33.8
12.07.2023;03:35:00;7886;35.1
12.07.2023;03:45:00;7012;36.3
12.07.2023;03:55:00;6996;37.5
12.07.2023;04:05:00;6880;38.6
12.07.2023;04:15:00;6466;39.7
12.07.2023;04:25:00;7442;40.8
12.07.2023;04:35:00;6174;41.9
12.07.2023;04:45:00;6354;42.9
12.07.2023;04:55:00;5792;43.9
12.07.2023;05:05:00;5644;44.9
12.07.2023;05:15:00;5580;45.8
12.07.2023;05:25:00;5602;46.7
12.07.2023;05:35:00;5542;47.7
12.07.2023;05:45:00;5118;48.6
12.07.2023;05:55:00;5144;49.4
12.07.2023;06:05:00;4930;50.3
12.07.2023;06:15:00;5194;51.1
12.07.2023;06:25:00;5274;52.0
12.07.2023;06:35:00;5000;52.8
12.07.2023;06:45:00;4870;53.6
12.07.2023;06:55:00;4966;54.4
12.07.2023;07:05:00;5558;55.4
12.07.2023;07:15:00;7800;56.5
12.07.2023;07:25:00;7922;57.8
12.07.2023;07:35:00;6114;58.9
12.07.2023;07:45:00;6982;59.9
12.07.2023;07:55:00;7124;61.0
12.07.2023;08:05:00;6372;62.1
12.07.2023;08:15:00;6354;63.2
12.07.2023;08:25:00;5958;64.2
12.07.2023;08:35:00;5934;65.2
12.07.2023;08:45:00;5552;66.1
12.07.2023;08:55:00;5814;67.1
12.07.2023;09:05:00;6216;68.1
12.07.2023;09:15:00;6242;69.1
12.07.2023;09:25:00;7190;70.2
12.07.2023;09:35:00;6170;71.3
12.07.2023;09:45:00;6389;72.3
12.07.2023;09:55:00;5794;73.3
12.07.2023;10:05:00;6154;74.3
12.07.2023;10:15:00;5994;75.3
12.07.2023;10:25:00;5916;76.2
12.07.2023;10:35:00;5554;77.2
12.07.2023;10:45:00;5860;78.3
12.07.2023;10:55:00;7040;79.3
12.07.2023;11:05:00;6794;80.4
12.07.2023;11:15:00;6408;81.5
12.07.2023;11:25:00;6604;82.5
12.07.2023;11:35:00;5876;83.6
12.07.2023;11:45:00;6614;84.6
12.07.2023;11:55:00;6418;85.7
12.07.2023;12:05:00;6318;86.7
12.07.2023;12:15:00;5826;87.7
12.07.2023;12:25:00;5514;88.6
12.07.2023;12:35:00;5796;89.6
12.07.2023;12:45:00;5658;90.5
12.07.2023;12:55:00;5902;91.5
12.07.2023;13:05:00;5366;92.4
12.07.2023;13:15:00;5892;93.3
12.07.2023;13:25:00;5198;94.2
12.07.2023;13:35:00;5228;95.1
12.07.2023;13:45:00;5466;96.0
12.07.2023;13:55:00;5220;96.9
12.07.2023;14:05:00;5078;97.7
12.07.2023;14:15:00;5054;98.5
12.07.2023;14:25:00;4858;99.4
12.07.2023;14:35:00;5250;100.2
12.07.2023;14:45:00;5146;101.1
12.07.2023;14:55:00;5054;101.9
12.07.2023;15:05:00;4890;102.7
12.07.2023;15:15:00;5024;103.5
12.07.2023;15:25:00;4914;104.3
12.07.2023;15:35:00;5252;105.2
12.07.2023;15:45:00;5106;106.1
12.07.2023;15:55:00;5358;107.0
12.07.2023;16:05:00;5028;107.8
12.07.2023;16:15:00;5012;108.6
12.07.2023;16:25:00;5118;109.5
12.07.2023;16:35:00;5620;110.5
12.07.2023;16:45:00;7882;111.6
12.07.2023;16:55:00;9968;113.1
12.07.2023;17:05:00;11942;114.9
12.07.2023;17:15:00;12052;116.8
12.07.2023;17:25:00;10304;118.6
12.07.2023;17:35:00;9278;120.3
12.07.2023;17:45:00;10338;121.9
12.07.2023;17:55:00;9618;123.5
12.07.2023;18:05:00;8094;124.8
12.07.2023;18:15:00;7796;126.1
12.07.2023;18:25:00;7798;127.4
12.07.2023;18:35:00;6940;128.6
12.07.2023;18:45:00;7070;129.8
12.07.2023;18:55:00;7502;131.0
12.07.2023;19:05:00;8184;132.4
12.07.2023;19:15:00;7464;133.7
12.07.2023;19:25:00;7798;135.0
12.07.2023;19:35:00;8000;136.2
12.07.2023;19:45:00;7998;137.5
12.07.2023;19:55:00;10948;139.4
12.07.2023;20:05:00;11814;141.5
12.07.2023;20:15:00;12032;143.6
12.07.2023;20:25:00;10528;145.6
12.07.2023;20:35:00;10194;147.5
12.07.2023;20:45:00;11304;149.4
12.07.2023;20:55:00;8632;151.0
12.07.2023;21:05:00;7276;152.3
12.07.2023;21:15:00;7680;153.6
12.07.2023;21:25:00;7410;154.8
12.07.2023;21:35:00;6584;156.0
12.07.2023;21:45:00;6406;157.0
12.07.2023;21:55:00;5494;158.0
12.07.2023;22:05:00;5068;158.9
12.07.2023;22:15:00;7916;160.1
12.07.2023;22:25:00;7120;161.4
12.07.2023;22:35:00;6902;162.5
12.07.2023;22:45:00;6600;163.6
12.07.2023;22:55:00;6136;164.7
12.07.2023;23:00:00;6100;165.3
12.07.2023;23:15:00;6066;166.9
12.07.2023;23:25:00;6212;167.9
12.07.2023;23:35:00;6336;168.9
12.07.2023;23:45:00;5718;169.9
13.07.2023;00:05:00;5430;0.9
13.07.2023;00:15:00;6030;1.9
13.07.2023;00:25:00;5518;2.9
13.07.2023;00:45:00;5542;4.7
13.07.2023;00:55:00;5684;5.7
13.07.2023;01:05:00;5504;6.6
13.07.2023;01:15:00;5490;7.5
13.07.2023;01:25:00;5678;8.4
13.07.2023;01:35:00;5718;9.3
13.07.2023;01:45:00;5430;10.2
13.07.2023;01:55:00;5078;11.1
13.07.2023;02:05:00;5222;12.0
13.07.2023;02:15:00;5178;12.9
13.07.2023;02:25:00;5220;13.7
13.07.2023;02:35:00;5149;14.6
13.07.2023;02:45:00;5140;15.5
13.07.2023;02:55:00;5076;16.3
13.07.2023;03:05:00;3810;17.0
13.07.2023;03:25:00;5004;18.7
13.07.2023;03:35:00;5028;19.5
13.07.2023;03:45:00;5056;20.3
13.07.2023;03:55:00;4962;21.1
13.07.2023;04:05:00;5008;22.0
13.07.2023;04:15:00;5030;22.8
13.07.2023;04:25:00;5018;23.6
13.07.2023;04:35:00;4882;24.4
13.07.2023;04:45:00;4918;25.3
13.07.2023;04:55:00;4890;26.1
13.07.2023;05:05:00;4924;26.9
13.07.2023;05:15:00;4812;27.7
13.07.2023;05:25:00;4674;28.5
13.07.2023;05:35:00;4794;29.3
13.07.2023;05:45:00;4658;30.1
13.07.2023;05:55:00;4890;30.9
13.07.2023;06:05:00;4668;31.7
13.07.2023;06:15:00;4684;32.5
13.07.2023;06:25:00;4638;33.3
13.07.2023;06:35:00;4610;34.1
13.07.2023;06:45:00;4640;34.9
13.07.2023;06:55:00;4884;35.7
13.07.2023;07:05:00;4674;36.5
13.07.2023;07:15:00;4570;37.2
13.07.2023;07:25:00;5042;38.0
13.07.2023;07:35:00;4598;38.8
13.07.2023;07:45:00;4886;39.6
13.07.2023;07:55:00;4722;40.4
13.07.2023;08:05:00;4646;41.2
13.07.2023;08:15:00;4620;42.0
13.07.2023;08:25:00;4690;42.7
13.07.2023;08:35:00;4600;43.5
13.07.2023;08:45:00;4664;44.3
13.07.2023;08:55:00;4568;45.0
13.07.2023;09:05:00;4692;45.8
13.07.2023;09:15:00;4574;46.6
13.07.2023;09:25:00;4584;47.3
13.07.2023;09:35:00;4540;48.1
13.07.2023;09:45:00;4608;48.9
13.07.2023;09:55:00;4592;49.6
13.07.2023;10:05:00;4582;50.4
13.07.2023;10:15:00;4532;51.2
13.07.2023;10:25:00;4524;51.9
13.07.2023;10:35:00;4516;52.7
13.07.2023;10:45:00;4534;53.4
13.07.2023;10:55:00;4524;54.2
13.07.2023;11:05:00;4512;54.9
13.07.2023;11:15:00;4502;55.7
13.07.2023;11:25:00;4514;56.4
13.07.2023;11:35:00;4538;57.2
13.07.2023;11:45:00;4482;57.9
13.07.2023;11:55:00;4542;58.7
13.07.2023;12:05:00;4454;59.4
13.07.2023;12:15:00;4488;60.2
13.07.2023;12:25:00;4486;60.9
13.07.2023;12:35:00;4448;61.7
13.07.2023;12:45:00;4416;62.4
13.07.2023;12:55:00;4434;63.2
13.07.2023;13:05:00;4438;63.9
13.07.2023;13:15:00;4472;64.7
13.07.2023;13:25:00;4428;65.4
13.07.2023;13:35:00;4420;66.1
13.07.2023;13:45:00;4410;66.9
13.07.2023;13:55:00;4404;67.6
13.07.2023;14:05:00;4412;68.4
13.07.2023;14:15:00;4384;69.1
13.07.2023;14:25:00;4410;69.8
13.07.2023;14:35:00;4402;70.5
13.07.2023;14:45:00;4424;71.3
13.07.2023;14:55:00;4392;72.0
13.07.2023;15:05:00;4350;72.7
13.07.2023;15:15:00;4370;73.5
13.07.2023;15:25:00;4396;74.2
13.07.2023;15:35:00;4410;74.9
13.07.2023;15:45:00;4358;75.7
13.07.2023;15:55:00;4382;76.4
13.07.2023;16:05:00;4354;77.1
13.07.2023;16:15:00;4388;77.8
13.07.2023;16:25:00;4382;78.6
13.07.2023;16:35:00;4346;79.3
13.07.2023;16:45:00;4300;80.0
13.07.2023;16:55:00;4330;80.7
13.07.2023;17:05:00;4338;81.5
13.07.2023;17:15:00;4310;82.2
13.07.2023;17:25:00;4324;82.9
13.07.2023;17:35:00;4292;83.6
13.07.2023;17:45:00;4312;84.4
13.07.2023;17:55:00;4320;85.1
13.07.2023;18:05:00;4290;85.8
13.07.2023;18:15:00;4292;86.5
13.07.2023;18:25:00;4276;87.2
13.07.2023;18:35:00;4294;87.9
13.07.2023;18:45:00;4326;88.7
13.07.2023;18:55:00;4280;89.4
13.07.2023;19:05:00;4264;90.1
13.07.2023;19:15:00;4272;90.8
13.07.2023;19:25:00;4298;91.5
13.07.2023;19:35:00;4288;92.2
13.07.2023;19:45:00;4256;92.9
13.07.2023;19:55:00;4252;93.7
13.07.2023;20:05:00;4220;94.4
13.07.2023;20:15:00;4268;95.1
13.07.2023;20:25:00;4244;95.8
13.07.2023;20:35:00;4246;96.5
13.07.2023;20:45:00;4210;97.2
13.07.2023;20:55:00;4202;97.9
13.07.2023;21:05:00;4256;98.6
13.07.2023;21:15:00;4244;99.3
13.07.2023;21:25:00;4200;100.0
13.07.2023;21:35:00;4182;100.7
13.07.2023;21:45:00;4178;101.4
13.07.2023;21:55:00;4228;102.1
13.07.2023;22:05:00;4184;102.8
13.07.2023;22:15:00;4150;103.5
13.07.2023;22:25:00;4144;104.2
13.07.2023;22:35:00;4142;104.9
13.07.2023;22:45:00;4162;105.6
13.07.2023;22:55:00;4148;106.3
13.07.2023;23:00:00;4100;106.6
13.07.2023;23:15:00;4104;107.6
13.07.2023;23:25:00;4114;108.3
13.07.2023;23:35:00;4164;109.0
13.07.2023;23:45:00;4126;109.7
14.07.2023;00:00:00;4050;0.6
14.07.2023;00:10:00;4114;1.0
14.07.2023;00:20:00;4132;1.7
14.07.2023;00:30:00;4098;2.4
14.07.2023;00:40:00;4060;3.0
14.07.2023;00:50:00;4090;3.7
14.07.2023;01:00:00;4078;4.4
14.07.2023;01:10:00;4102;5.1
14.07.2023;01:20:00;4078;5.8
14.07.2023;01:30:00;4026;6.4
14.07.2023;01:40:00;4024;7.1
14.07.2023;01:50:00;4022;7.8
14.07.2023;02:00:00;4096;8.5
14.07.2023;02:10:00;4076;9.1
14.07.2023;02:20:00;4036;9.8
14.07.2023;02:30:00;4018;10.5
14.07.2023;02:40:00;4016;11.2
14.07.2023;02:50:00;4046;11.8
14.07.2023;03:05:00;2658;12.7
14.07.2023;03:25:00;4002;14.1
14.07.2023;03:35:00;4024;14.7
14.07.2023;03:45:00;4066;15.4
14.07.2023;03:55:00;4040;16.1
14.07.2023;04:05:00;3977;16.7
14.07.2023;04:15:00;3983;17.4
14.07.2023;04:25:00;3998;18.1
14.07.2023;04:35:00;4016;18.8
14.07.2023;04:45:00;4004;19.4
14.07.2023;04:55:00;3985;20.1
14.07.2023;05:05:00;3970;20.8
14.07.2023;05:15:00;3968;21.4
14.07.2023;05:25:00;4030;22.1
14.07.2023;05:35:00;4020;22.8
14.07.2023;05:45:00;4005;23.4
14.07.2023;05:55:00;3953;24.1
14.07.2023;06:05:00;3968;24.7
14.07.2023;06:15:00;4037;25.4
14.07.2023;06:25:00;3996;26.1
14.07.2023;06:35:00;3982;26.8
14.07.2023;06:45:00;3939;27.4
14.07.2023;06:55:00;3979;28.1
14.07.2023;07:05:00;4018;28.7
14.07.2023;07:15:00;3969;29.4
14.07.2023;07:25:00;3931;30.1
14.07.2023;07:35:00;3942;30.7
14.07.2023;07:45:00;3960;31.4
14.07.2023;07:55:00;3987;32.1
14.07.2023;08:05:00;4011;32.7
14.07.2023;08:15:00;3979;33.4
14.07.2023;08:25:00;3973;34.1
14.07.2023;08:35:00;3974;34.7
14.07.2023;08:45:00;3995;35.4
14.07.2023;08:55:00;3997;36.1
14.07.2023;09:05:00;3974;36.7
14.07.2023;09:15:00;4059;37.4
14.07.2023;09:25:00;3876;38.0
14.07.2023;09:35:00;3985;38.7
14.07.2023;09:45:00;3983;39.4
14.07.2023;09:55:00;3968;40.0
14.07.2023;10:05:00;3959;40.7
14.07.2023;10:15:00;3963;41.4
14.07.2023;10:25:00;4003;42.0
14.07.2023;10:35:00;4010;42.7
14.07.2023;10:45:00;3980;43.4
14.07.2023;10:55:00;3945;44.0
14.07.2023;11:05:00;3955;44.7
14.07.2023;11:15:00;3979;45.3
14.07.2023;11:25:00;4012;46.0
14.07.2023;11:35:00;3951;46.7
14.07.2023;11:45:00;3982;47.3
14.07.2023;11:55:00;3970;48.0
14.07.2023;12:05:00;3971;48.7
14.07.2023;12:15:00;4008;49.3
14.07.2023;12:25:00;3979;50.0
14.07.2023;12:35:00;3956;50.7
14.07.2023;12:45:00;3942;51.3
14.07.2023;12:55:00;3888;52.0
14.07.2023;13:05:00;3922;52.6
14.07.2023;13:15:00;3861;53.3
14.07.2023;13:25:00;3877;53.9
14.07.2023;13:35:00;3835;54.6
14.07.2023;13:45:00;3826;55.2
14.07.2023;13:55:00;3903;55.8
14.07.2023;14:05:00;3905;56.5
14.07.2023;14:15:00;3817;57.1
14.07.2023;14:25:00;3787;57.8
14.07.2023;14:35:00;3884;58.4
14.07.2023;14:45:00;3825;59.1
14.07.2023;14:55:00;3862;59.7
14.07.2023;15:05:00;3814;60.3
14.07.2023;15:15:00;3813;61.0
14.07.2023;15:25:00;3798;61.6
14.07.2023;15:35:00;3821;62.2
14.07.2023;15:45:00;3835;62.9
14.07.2023;15:55:00;3790;63.5
14.07.2023;16:05:00;3776;64.2
14.07.2023;16:15:00;3741;64.8
14.07.2023;16:25:00;3818;65.4
14.07.2023;16:35:00;3799;66.0
14.07.2023;16:45:00;3819;66.7
14.07.2023;16:55:00;3784;67.3
14.07.2023;17:05:00;3750;67.9
14.07.2023;17:15:00;3793;68.6
14.07.2023;17:25:00;3787;69.2
14.07.2023;17:35:00;3785;69.8
14.07.2023;17:45:00;3757;70.5
14.07.2023;17:55:00;3744;71.1
14.07.2023;18:05:00;3762;71.7
14.07.2023;18:15:00;3791;72.3
14.07.2023;18:25:00;3793;73.0
14.07.2023;18:35:00;3715;73.6
14.07.2023;18:45:00;3725;74.2
14.07.2023;18:55:00;3759;74.8
14.07.2023;19:05:00;3789;75.5
14.07.2023;19:15:00;3798;76.1
14.07.2023;19:25:00;3727;76.7
14.07.2023;19:35:00;3716;77.3
14.07.2023;19:45:00;3767;78.0
14.07.2023;19:55:00;3741;78.6
14.07.2023;20:05:00;3760;79.2
14.07.2023;20:15:00;3693;79.9
14.07.2023;20:25:00;3706;80.5
14.07.2023;20:35:00;3737;81.1
14.07.2023;20:45:00;3704;81.7
14.07.2023;20:55:00;3804;82.3
14.07.2023;21:05:00;3736;83.0
14.07.2023;21:15:00;3760;83.6
14.07.2023;21:25:00;3696;84.2
14.07.2023;21:35:00;3686;84.8
14.07.2023;21:45:00;3720;85.4
14.07.2023;21:55:00;3740;86.1
14.07.2023;22:05:00;3708;86.7
14.07.2023;22:15:00;3666;87.3
14.07.2023;22:25:00;3704;87.9
14.07.2023;22:35:00;3694;88.5
14.07.2023;22:45:00;3709;89.2
14.07.2023;22:55:00;3685;89.8
14.07.2023;23:00:00;3706;90.1
14.07.2023;23:15:00;3558;91.0
14.07.2023;23:25:00;3603;91.6
14.07.2023;23:35:00;3726;92.2
14.07.2023;23:45:00;3677;92.8
15.07.2023;00:05:00;3540;0.6
15.07.2023;00:15:00;3557;1.2
15.07.2023;00:25:00;3695;1.8
15.07.2023;00:35:00;3630;2.4
15.07.2023;00:45:00;3534;3.0
15.07.2023;00:55:00;3430;3.6
15.07.2023;01:05:00;3725;4.2
15.07.2023;01:15:00;3678;4.8
15.07.2023;01:25:00;3683;5.4
15.07.2023;01:35:00;3737;6.0
15.07.2023;01:45:00;3356;6.6
15.07.2023;01:55:00;3717;7.2
15.07.2023;02:05:00;3602;7.8
15.07.2023;02:15:00;3657;8.4
15.07.2023;02:25:00;3734;9.0
15.07.2023;02:35:00;3398;9.6
15.07.2023;02:45:00;3636;10.2
15.07.2023;02:55:00;3739;10.8
15.07.2023;03:05:00;2506;11.3
15.07.2023;03:25:00;3280;12.5
15.07.2023;03:35:00;3314;13.1
15.07.2023;03:45:00;3341;13.7
15.07.2023;03:55:00;3496;14.3
15.07.2023;04:05:00;3392;14.9
15.07.2023;04:15:00;3486;15.5
15.07.2023;04:25:00;3593;16.1
15.07.2023;04:35:00;3613;16.7
15.07.2023;04:45:00;3361;17.3
15.07.2023;04:55:00;3745;17.9
15.07.2023;05:05:00;3523;18.5
15.07.2023;05:15:00;3692;19.1
15.07.2023;05:25:00;3486;19.6
15.07.2023;05:35:00;3489;20.2
15.07.2023;05:45:00;3720;20.8
15.07.2023;05:55:00;3697;21.4
15.07.2023;06:05:00;3462;22.0
15.07.2023;06:15:00;3637;22.6
15.07.2023;06:25:00;3579;23.2
15.07.2023;06:35:00;3721;23.8
15.07.2023;06:45:00;3596;24.4
15.07.2023;06:55:00;3322;25.0
15.07.2023;07:05:00;3640;25.6
15.07.2023;07:15:00;3627;26.1
15.07.2023;07:25:00;3690;26.7
15.07.2023;07:35:00;3436;27.3
15.07.2023;07:45:00;3591;27.9
15.07.2023;07:55:00;3321;28.5
15.07.2023;08:05:00;3614;29.1
15.07.2023;08:15:00;3683;29.7
15.07.2023;08:25:00;3677;30.3
15.07.2023;08:35:00;3519;30.9
15.07.2023;08:45:00;3497;31.5
15.07.2023;08:55:00;3689;32.1
15.07.2023;09:05:00;3428;32.7
15.07.2023;09:15:00;3622;33.3
15.07.2023;09:25:00;3614;33.9
15.07.2023;09:35:00;3358;34.5
15.07.2023;09:45:00;3652;35.1
15.07.2023;09:55:00;3739;35.7
15.07.2023;10:05:00;3541;36.3
15.07.2023;10:15:00;3686;36.9
15.07.2023;10:25:00;3748;37.5
15.07.2023;10:35:00;3370;38.1
15.07.2023;10:45:00;3445;38.7
15.07.2023;10:55:00;3712;39.3
15.07.2023;11:05:00;3701;39.9
15.07.2023;11:15:00;3588;40.6
15.07.2023;11:25:00;3734;41.2
15.07.2023;11:35:00;3433;41.7
15.07.2023;11:45:00;3674;42.3
15.07.2023;11:55:00;3625;43.0
15.07.2023;12:05:00;3618;43.6
15.07.2023;12:15:00;3500;44.2
15.07.2023;12:25:00;3738;44.8
15.07.2023;12:35:00;3597;45.4
15.07.2023;12:45:00;3712;46.0
15.07.2023;12:55:00;3637;46.6
15.07.2023;13:05:00;3484;47.2
15.07.2023;13:15:00;3725;47.8
15.07.2023;13:25:00;3414;48.4
15.07.2023;13:35:00;3578;49.0
15.07.2023;13:45:00;3700;49.6
15.07.2023;13:55:00;3662;50.2
15.07.2023;14:05:00;3702;50.8
15.07.2023;14:15:00;3682;51.4
15.07.2023;14:25:00;3677;52.0
15.07.2023;14:35:00;3695;52.6
15.07.2023;14:45:00;3560;53.2
15.07.2023;14:55:00;3699;53.8
15.07.2023;15:05:00;3721;54.4
15.07.2023;15:15:00;3658;55.0
15.07.2023;15:25:00;3525;55.6
15.07.2023;15:35:00;3535;56.2
15.07.2023;15:45:00;3390;56.8
15.07.2023;15:55:00;3299;57.4
15.07.2023;16:05:00;3279;58.0
15.07.2023;16:15:00;3594;58.5
15.07.2023;16:25:00;3568;59.1
15.07.2023;16:35:00;3548;59.8
15.07.2023;16:45:00;3684;60.3
15.07.2023;16:55:00;3710;60.9
15.07.2023;17:05:00;3478;61.5
15.07.2023;17:15:00;3402;62.1
15.07.2023;17:25:00;3744;62.7
15.07.2023;17:35:00;3362;63.3
15.07.2023;17:45:00;3665;63.9
15.07.2023;17:55:00;3269;64.5
15.07.2023;18:05:00;3646;65.1
15.07.2023;18:15:00;3719;65.7
15.07.2023;18:25:00;3496;66.3
15.07.2023;18:35:00;3554;66.9
15.07.2023;18:45:00;3378;67.5
15.07.2023;18:55:00;3579;68.0
15.07.2023;19:05:00;3598;68.6
15.07.2023;19:15:00;3323;69.2
15.07.2023;19:25:00;3302;69.8
15.07.2023;19:35:00;3678;70.4
15.07.2023;19:45:00;3446;71.0
15.07.2023;19:55:00;3719;71.6
15.07.2023;20:05:00;3534;72.2
15.07.2023;20:15:00;3437;72.8
15.07.2023;20:25:00;3281;73.4
15.07.2023;20:35:00;3444;74.0
15.07.2023;20:45:00;3710;74.6
15.07.2023;20:55:00;3552;75.2
15.07.2023;21:05:00;3467;75.8
15.07.2023;21:15:00;3695;76.4
15.07.2023;21:25:00;3310;77.0
15.07.2023;21:35:00;3669;77.6
15.07.2023;21:45:00;3359;78.1
15.07.2023;21:55:00;3606;78.7
15.07.2023;22:05:00;3711;79.3
15.07.2023;22:15:00;3492;79.9
15.07.2023;22:25:00;3582;80.5
15.07.2023;22:35:00;3637;81.1
15.07.2023;22:45:00;3388;81.7
15.07.2023;22:55:00;3581;82.3
15.07.2023;23:00:00;3305;82.6
15.07.2023;23:15:00;3590;83.5
15.07.2023;23:25:00;3564;84.0
15.07.2023;23:35:00;3648;84.6
15.07.2023;23:45:00;3709;85.2
16.07.2023;00:05:00;3660;0.5
16.07.2023;00:15:00;3621;1.1
16.07.2023;00:25:00;3551;1.7
16.07.2023;00:45:00;3416;2.9
16.07.2023;00:55:00;3464;3.5
16.07.2023;01:05:00;3367;4.1
16.07.2023;01:15:00;3512;4.6
16.07.2023;01:25:00;3647;5.2
16.07.2023;01:35:00;3708;5.8
16.07.2023;01:45:00;3412;6.4
16.07.2023;01:55:00;3432;7.0
16.07.2023;02:05:00;3622;7.6
16.07.2023;02:15:00;3683;8.2
16.07.2023;02:25:00;3709;8.7
16.07.2023;02:35:00;3680;9.3
16.07.2023;02:45:00;3558;10.0
16.07.2023;02:55:00;3682;10.6
16.07.2023;03:05:00;2870;11.1
16.07.2023;03:15:00;4090;11.8
16.07.2023;03:35:00;4242;13.2
16.07.2023;03:45:00;4104;13.9
16.07.2023;03:55:00;4036;14.5
16.07.2023;04:05:00;4020;15.2
16.07.2023;04:15:00;3992;15.9
16.07.2023;04:25:00;3972;16.5
16.07.2023;04:35:00;3960;17.2
16.07.2023;04:45:00;3946;17.9
16.07.2023;04:55:00;3930;18.5
16.07.2023;05:05:00;3936;19.2
16.07.2023;05:15:00;3894;19.8
16.07.2023;05:25:00;3942;20.5
16.07.2023;05:35:00;3970;21.1
16.07.2023;05:45:00;3942;21.8
16.07.2023;05:55:00;3974;22.5
16.07.2023;06:05:00;3956;23.1
16.07.2023;06:15:00;3924;23.8
16.07.2023;06:25:00;3946;24.4
16.07.2023;06:35:00;4022;25.1
16.07.2023;06:45:00;4060;25.8
16.07.2023;06:55:00;4076;26.5
16.07.2023;07:05:00;4082;27.1
16.07.2023;07:15:00;4070;27.8
16.07.2023;07:25:00;4072;28.5
16.07.2023;07:35:00;4002;29.2
16.07.2023;07:45:00;4032;29.8
16.07.2023;07:55:00;3946;30.5
16.07.2023;08:05:00;3904;31.2
16.07.2023;08:15:00;3848;31.8
16.07.2023;08:25:00;3872;32.4
16.07.2023;08:35:00;3950;33.1
16.07.2023;08:45:00;4030;33.8
16.07.2023;08:55:00;3972;34.4
16.07.2023;09:05:00;3924;35.1
16.07.2023;09:15:00;3922;35.7
16.07.2023;09:25:00;3900;36.4
16.07.2023;09:35:00;3956;37.0
16.07.2023;09:45:00;3960;37.7
16.07.2023;09:55:00;3988;38.4
16.07.2023;10:05:00;3982;39.0
16.07.2023;10:15:00;3968;39.7
16.07.2023;10:25:00;3964;40.4
16.07.2023;10:35:00;3964;41.0
16.07.2023;10:45:00;3956;41.7
16.07.2023;10:55:00;3944;42.3
16.07.2023;11:05:00;3936;43.0
16.07.2023;11:15:00;3900;43.6
16.07.2023;11:25:00;3922;44.3
16.07.2023;11:35:00;3914;45.0
16.07.2023;11:45:00;3896;45.6
16.07.2023;11:55:00;3850;46.2
16.07.2023;12:05:00;3876;46.9
16.07.2023;12:15:00;3802;47.5
16.07.2023;12:25:00;3810;48.2
16.07.2023;12:35:00;3862;48.8
16.07.2023;12:45:00;3824;49.5
16.07.2023;12:55:00;3778;50.1
16.07.2023;13:05:00;3766;50.7
16.07.2023;13:15:00;3782;51.3
16.07.2023;13:25:00;3768;52.0
16.07.2023;13:35:00;3772;52.6
16.07.2023;13:45:00;3752;53.2
16.07.2023;13:55:00;3734;53.8
16.07.2023;14:05:00;3736;54.5
16.07.2023;14:15:00;3722;55.1
16.07.2023;14:25:00;3666;55.7
16.07.2023;14:35:00;3686;56.3
16.07.2023;14:45:00;3712;56.9
16.07.2023;14:55:00;3654;57.6
16.07.2023;15:05:00;3654;58.2
16.07.2023;15:15:00;3726;58.8
16.07.2023;15:25:00;3628;59.4
16.07.2023;15:35:00;3692;60.0
16.07.2023;15:45:00;3622;60.6
16.07.2023;15:55:00;3664;61.2
16.07.2023;16:05:00;3694;61.8
16.07.2023;16:15:00;3696;62.5
16.07.2023;16:25:00;3608;63.1
16.07.2023;16:35:00;3676;63.7
16.07.2023;16:45:00;3712;64.3
16.07.2023;16:55:00;3646;64.9
16.07.2023;17:05:00;3702;65.5
16.07.2023;17:15:00;3564;66.1
16.07.2023;17:25:00;3468;66.7
16.07.2023;17:35:00;3490;67.3
16.07.2023;17:45:00;3548;67.9
16.07.2023;17:55:00;3688;68.5
16.07.2023;18:05:00;3552;69.1
16.07.2023;18:15:00;3512;69.7
16.07.2023;18:25:00;3740;70.3
16.07.2023;18:35:00;3394;70.9
16.07.2023;18:45:00;3626;71.5
16.07.2023;18:55:00;3572;72.1
16.07.2023;19:05:00;3382;72.7
16.07.2023;19:15:00;3688;73.3
16.07.2023;19:25:00;3730;73.9
16.07.2023;19:35:00;3676;74.5
16.07.2023;19:45:00;3750;75.1
16.07.2023;19:55:00;3640;75.7
16.07.2023;20:05:00;3714;76.3
16.07.2023;20:15:00;3690;76.9
16.07.2023;20:25:00;3480;77.5
16.07.2023;20:35:00;3712;78.1
16.07.2023;20:45:00;3392;78.7
16.07.2023;20:55:00;3700;79.3
16.07.2023;21:05:00;3358;79.9
16.07.2023;21:15:00;3660;80.5
16.07.2023;21:25:00;3316;81.1
16.07.2023;21:35:00;3326;81.7
16.07.2023;21:45:00;3684;82.3
16.07.2023;21:55:00;3402;82.9
16.07.2023;22:05:00;3300;83.4
16.07.2023;22:15:00;3456;84.0
16.07.2023;22:25:00;3462;84.6
16.07.2023;22:35:00;3562;85.2
16.07.2023;22:45:00;3580;85.8
16.07.2023;22:55:00;3392;86.4
16.07.2023;23:00:00;3704;86.7
16.07.2023;23:15:00;3772;87.6
16.07.2023;23:25:00;3758;88.2
16.07.2023;23:35:00;3738;88.8
16.07.2023;23:45:00;3368;89.4
17.07.2023;00:05:00;3740;0.6
17.07.2023;00:15:00;3730;1.2
17.07.2023;00:35:00;3584;2.4
17.07.2023;00:45:00;3476;3.0
17.07.2023;00:55:00;3680;3.6
17.07.2023;01:05:00;3476;4.2
17.07.2023;01:15:00;3466;4.8
