20.05.2023;11:20:00;12768;30.9;35
20.05.2023;11:30:00;11740;32.9;36
20.05.2023;11:40:00;14162;35.0;38
20.05.2023;11:50:00;12616;37.2;35
20.05.2023;12:00:00;13861;39.2;38
20.05.2023;12:15:00;21008;44.1;40
20.05.2023;12:25:00;17739;47.2;38
20.05.2023;12:35:00;25568;50.6;39
20.05.2023;12:45:00;15976;54.0;38
20.05.2023;12:55:00;12421;56.4;36
20.05.2023;13:05:00;13866;58.7;35
20.05.2023;13:15:00;8821;60.3;36
20.05.2023;13:25:00;20186;63.1;38
20.05.2023;13:35:00;15853;65.7;37
20.05.2023;13:45:00;31588;69.8;42
20.05.2023;13:55:00;27804;74.3;42
20.05.2023;14:05:00;26740;78.6;42
20.05.2023;14:15:00;21812;82.5;40
20.05.2023;14:25:00;30385;87.1;43
20.05.2023;14:35:00;16512;90.2;38
20.05.2023;14:45:00;42866;97.0;49
20.05.2023;14:55:00;29923;102.9;44
20.05.2023;15:05:00;41724;109.7;48
20.05.2023;15:15:00;18033;114.7;41
20.05.2023;15:25:00;17953;117.6;39
20.05.2023;15:35:00;18174;120.7;39
20.05.2023;15:45:00;41599;126.2;46
20.05.2023;15:55:00;33896;132.3;45
20.05.2023;16:05:00;28364;137.4;43
20.05.2023;16:15:00;15490;140.4;38
20.05.2023;16:25:00;14836;142.9;37
20.05.2023;16:35:00;13299;145.2;36
20.05.2023;16:45:00;9399;147.0;35
20.05.2023;16:55:00;9269;148.5;37
20.05.2023;17:05:00;11640;150.3;35
20.05.2023;17:15:00;14293;152.6;36
20.05.2023;17:25:00;13416;154.8;36
20.05.2023;17:35:00;24484;158.3;40
20.05.2023;17:45:00;21836;162.0;40
20.05.2023;17:55:00;17570;165.2;39
20.05.2023;18:05:00;12065;167.3;36
20.05.2023;18:15:00;10190;169.1;35
20.05.2023;18:25:00;12427;171.0;36
20.05.2023;18:35:00;9302;172.7;36
20.05.2023;18:45:00;7105;174.0;35
20.05.2023;18:55:00;5967;175.0;38
20.05.2023;19:05:00;3315;175.7;35
20.05.2023;19:15:00;2911;176.2;37
20.05.2023;19:25:00;3072;176.7;38
20.05.2023;19:35:00;2352;177.1;35
20.05.2023;19:45:00;1822;177.4;37
20.05.2023;19:55:00;1036;177.6;38
20.05.2023;20:05:00;784;177.8;39
20.05.2023;20:15:00;535;177.9;34
20.05.2023;20:25:00;344;178.0;36
20.05.2023;20:35:00;243;178.0;37
20.05.2023;20:45:00;158;178.0;38
21.05.2023;05:55:00;21;0;29
21.05.2023;06:05:00;326;0;30
21.05.2023;06:15:00;621;0.1;31
21.05.2023;06:25:00;992;0.2;32
21.05.2023;06:35:00;1462;0.4;33
21.05.2023;06:45:00;2021;0.8;34
21.05.2023;06:55:00;2574;1.2;36
21.05.2023;07:05:00;3106;1.7;38
21.05.2023;07:15:00;3742;2.3;36
21.05.2023;07:25:00;4518;3.0;36
21.05.2023;07:35:00;5438;3.9;38
21.05.2023;07:45:00;6554;4.9;36
21.05.2023;07:55:00;7475;6.1;35
21.05.2023;08:05:00;8328;7.4;37
21.05.2023;08:15:00;8956;8.9;38
21.05.2023;08:25:00;9316;10.5;37
21.05.2023;08:35:00;9821;12.1;35
21.05.2023;08:45:00;10289;13.7;35
21.05.2023;08:55:00;10351;15.4;37
21.05.2023;09:05:00;9784;17.1;38
21.05.2023;09:15:00;10600;18.9;35
21.05.2023;09:25:00;10236;20.5;36
21.05.2023;09:35:00;10052;22.2;38
21.05.2023;09:45:00;10230;23.9;36
21.05.2023;09:55:00;9056;25.5;35
21.05.2023;10:05:00;8103;26.9;36
21.05.2023;10:15:00;8180;28.2;38
21.05.2023;10:25:00;8380;29.6;37
21.05.2023;10:35:00;8545;31.0;35
21.05.2023;10:45:00;10675;32.7;35
21.05.2023;10:55:00;14680;35.0;35
21.05.2023;11:05:00;21195;38.2;39
21.05.2023;11:15:00;23942;42.1;41
21.05.2023;11:25:00;29047;46.7;43
21.05.2023;11:35:00;26072;51.2;42
21.05.2023;11:45:00;33816;56.2;44
21.05.2023;11:55:00;31896;61.5;44
21.05.2023;12:05:00;25647;66.1;42
21.05.2023;12:15:00;24950;70.3;41
21.05.2023;12:25:00;32332;75.6;45
21.05.2023;12:35:00;34002;81.0;45
21.05.2023;12:45:00;35349;86.7;46
21.05.2023;12:55:00;33721;92.5;46
21.05.2023;13:05:00;27781;97.3;43
21.05.2023;13:15:00;26071;101.7;42
21.05.2023;13:25:00;28653;106.7;43
21.05.2023;13:35:00;37399;112.1;46
21.05.2023;13:45:00;36234;118.4;47
21.05.2023;13:55:00;34869;124.3;46
21.05.2023;14:05:00;26910;129.0;43
21.05.2023;14:15:00;21086;132.8;41
21.05.2023;14:25:00;27295;137.0;42
21.05.2023;14:35:00;40226;143.1;47
21.05.2023;14:45:00;28283;148.2;43
21.05.2023;14:55:00;34458;153.1;44
21.05.2023;15:05:00;18710;158.0;41
21.05.2023;15:15:00;35635;163.2;45
21.05.2023;15:25:00;40110;170.1;49
21.05.2023;15:35:00;31317;175.7;45
21.05.2023;15:45:00;27144;181.1;44
21.05.2023;15:55:00;13406;183.5;38
21.05.2023;16:05:00;21441;186.5;39
21.05.2023;16:15:00;34507;192.2;46
21.05.2023;16:25:00;31077;197.5;44
21.05.2023;16:35:00;35428;203.1;46
21.05.2023;16:45:00;38211;209.5;47
21.05.2023;16:55:00;38789;215.9;47
21.05.2023;17:05:00;35150;221.8;46
21.05.2023;17:15:00;30918;226.9;44
21.05.2023;17:25:00;24571;231.2;42
21.05.2023;17:35:00;25440;235.8;42
21.05.2023;17:45:00;31800;240.6;44
21.05.2023;17:55:00;21731;244.3;41
21.05.2023;18:05:00;24834;248.4;42
21.05.2023;18:15:00;24554;252.3;41
21.05.2023;18:25:00;28248;257.4;43
21.05.2023;18:35:00;24532;261.3;42
21.05.2023;18:45:00;16597;264.5;39
21.05.2023;18:55:00;17268;267.3;39
21.05.2023;19:05:00;13629;269.6;37
21.05.2023;19:15:00;11108;271.5;35
21.05.2023;19:25:00;7715;273.0;36
21.05.2023;19:35:00;5839;274.1;35
21.05.2023;19:45:00;4364;274.9;37
21.05.2023;19:55:00;3256;275.4;36
21.05.2023;20:05:00;2656;275.9;36
21.05.2023;20:15:00;2217;276.3;38
21.05.2023;20:25:00;1935;276.6;34
21.05.2023;20:35:00;1585;276.9;36
21.05.2023;20:45:00;896;277.1;38
21.05.2023;20:55:00;305;277.2;39
22.05.2023;05:40:00;2;0;29
22.05.2023;05:50:00;83;0;30
22.05.2023;06:00:00;408;0;31
22.05.2023;06:10:00;687;0.1;32
22.05.2023;06:20:00;975;0.3;33
22.05.2023;06:30:00;1178;0.5;34
22.05.2023;06:40:00;1404;0.7;35
22.05.2023;06:50:00;1733;1.0;37
22.05.2023;07:00:00;2015;1.3;38
22.05.2023;07:10:00;2143;1.6;39
22.05.2023;07:25:00;2477;2.2;35
22.05.2023;07:35:00;2634;2.6;37
22.05.2023;07:45:00;2785;3.1;39
22.05.2023;07:55:00;2828;3.6;34
22.05.2023;08:05:00;3098;4.1;37
22.05.2023;08:15:00;3491;4.6;39
22.05.2023;08:25:00;4070;5.3;35
22.05.2023;08:35:00;4848;6.1;38
22.05.2023;08:45:00;5820;7.0;36
22.05.2023;08:55:00;7015;8.1;36
22.05.2023;09:05:00;8356;9.4;38
22.05.2023;09:15:00;9728;11.0;35
22.05.2023;09:25:00;11176;12.8;36
22.05.2023;09:35:00;12733;14.8;36
22.05.2023;09:45:00;14214;17.1;37
22.05.2023;09:55:00;15853;19.7;38
22.05.2023;10:05:00;17377;22.5;39
22.05.2023;10:15:00;18891;25.6;40
22.05.2023;10:25:00;20330;28.9;40
22.05.2023;10:35:00;21848;32.5;41
22.05.2023;10:45:00;23238;36.3;42
22.05.2023;10:55:00;24471;40.4;42
22.05.2023;11:05:00;25861;44.7;43
22.05.2023;11:15:00;27067;49.1;43
22.05.2023;11:25:00;28224;53.7;44
22.05.2023;11:35:00;29403;58.6;44
22.05.2023;11:45:00;30596;63.6;45
22.05.2023;11:55:00;31602;68.8;45
22.05.2023;12:05:00;32624;74.2;46
22.05.2023;12:15:00;33525;79.8;46
22.05.2023;12:25:00;34232;85.5;47
22.05.2023;12:35:00;35270;91.3;47
22.05.2023;12:45:00;36077;97.4;47
22.05.2023;12:55:00;36658;103.4;48
22.05.2023;13:05:00;37539;109.6;48
22.05.2023;13:15:00;38381;116.0;49
22.05.2023;13:25:00;38476;122.4;49
22.05.2023;13:35:00;39319;128.9;49
22.05.2023;13:45:00;39333;135.4;49
22.05.2023;13:55:00;39591;142.0;50
22.05.2023;14:05:00;39716;148.8;50
22.05.2023;14:15:00;39809;155.3;50
22.05.2023;14:25:00;39544;162.0;50
22.05.2023;14:35:00;40458;168.6;50
22.05.2023;14:45:00;40796;175.4;50
22.05.2023;14:55:00;40831;182.4;50
22.05.2023;15:05:00;41037;189.1;51
22.05.2023;15:15:00;28694;195.1;46
22.05.2023;15:25:00;10226;199.3;41
22.05.2023;15:35:00;15979;201.6;39
22.05.2023;15:45:00;23933;205.1;42
22.05.2023;15:55:00;15472;208.6;41
22.05.2023;16:05:00;9042;210.2;37
22.05.2023;16:15:00;8496;211.6;36
22.05.2023;16:25:00;7863;212.9;37
22.05.2023;16:35:00;8684;214.3;35
22.05.2023;16:45:00;11259;216.1;35
22.05.2023;16:55:00;10946;217.9;36
22.05.2023;17:05:00;10945;219.7;35
22.05.2023;17:15:00;12076;221.7;36
22.05.2023;17:25:00;11942;223.7;36
22.05.2023;17:35:00;16876;226.1;37
22.05.2023;17:45:00;15773;228.7;38
22.05.2023;17:55:00;17816;231.2;38
22.05.2023;18:05:00;15560;233.7;37
22.05.2023;18:15:00;14409;236.8;38
22.05.2023;18:25:00;22371;240.7;41
22.05.2023;18:35:00;23098;244.7;41
22.05.2023;18:45:00;10629;246.8;36
22.05.2023;18:55:00;6623;247.7;37
22.05.2023;19:05:00;7410;249.5;35
22.05.2023;19:15:00;10277;251.4;35
22.05.2023;19:25:00;6912;252.8;36
22.05.2023;19:35:00;5936;253.6;38
22.05.2023;19:45:00;4784;254.6;35
22.05.2023;19:55:00;4179;255.3;38
22.05.2023;20:05:00;3828;255.9;35
22.05.2023;20:15:00;3818;256.6;38
22.05.2023;20:25:00;2342;257.0;34
22.05.2023;20:35:00;1293;257.3;36
22.05.2023;20:45:00;597;257.4;38
22.05.2023;20:55:00;244;257.5;39
23.05.2023;05:45:00;110;0;30
23.05.2023;05:55:00;396;0;31
23.05.2023;06:05:00;720;0.1;32
23.05.2023;06:15:00;1146;0.3;33
23.05.2023;06:25:00;1858;0.6;35
23.05.2023;06:35:00;2050;0.9;36
23.05.2023;06:45:00;2023;1.2;37
23.05.2023;06:55:00;2069;1.6;39
23.05.2023;07:05:00;1939;1.9;34
23.05.2023;07:15:00;2743;2.3;35
23.05.2023;07:25:00;3608;2.9;38
23.05.2023;07:35:00;4273;3.6;34
23.05.2023;07:45:00;5452;4.4;38
23.05.2023;07:55:00;5625;5.4;35
23.05.2023;08:05:00;5659;6.3;38
23.05.2023;08:15:00;6801;7.4;37
23.05.2023;08:25:00;7695;8.7;35
23.05.2023;08:35:00;9522;10.2;37
23.05.2023;08:45:00;12415;12.1;35
23.05.2023;08:55:00;12792;14.2;35
23.05.2023;09:05:00;11823;16.2;35
23.05.2023;09:15:00;12295;18.3;35
23.05.2023;09:25:00;10807;20.3;34
23.05.2023;09:35:00;10694;21.9;38
23.05.2023;09:45:00;7306;23.2;36
23.05.2023;09:55:00;6038;24.2;36
23.05.2023;10:05:00;10614;25.8;38
23.05.2023;10:15:00;15430;28.1;36
23.05.2023;10:25:00;15324;30.8;38
23.05.2023;10:35:00;14764;33.4;37
23.05.2023;10:45:00;14113;35.8;37
23.05.2023;10:55:00;11554;37.8;35
23.05.2023;11:05:00;12639;39.8;35
23.05.2023;11:15:00;15414;42.3;37
23.05.2023;11:25:00;15472;44.7;37
23.05.2023;11:35:00;30826;48.7;42
23.05.2023;11:45:00;24654;53.3;43
23.05.2023;11:55:00;17081;56.3;39
23.05.2023;12:05:00;21311;59.2;38
23.05.2023;12:15:00;38189;65.4;47
23.05.2023;12:25:00;40596;72.2;48
23.05.2023;12:35:00;35095;78.6;48
23.05.2023;12:45:00;18125;81.4;40
23.05.2023;12:55:00;11739;83.2;36
23.05.2023;13:05:00;39683;89.2;47
23.05.2023;13:15:00;39764;95.8;49
23.05.2023;13:25:00;41323;102.9;49
23.05.2023;13:35:00;42576;109.7;50
23.05.2023;13:45:00;16024;114.4;42
23.05.2023;13:55:00;22511;118.2;43
23.05.2023;14:05:00;18251;121.3;40
23.05.2023;14:15:00;15195;124.0;39
23.05.2023;14:25:00;14009;126.2;38
23.05.2023;14:35:00;18672;128.7;38
23.05.2023;14:45:00;12648;131.0;37
23.05.2023;14:55:00;23649;134.9;41
23.05.2023;15:05:00;21720;138.6;41
23.05.2023;15:15:00;7365;140.1;35
23.05.2023;15:25:00;4803;141.0;37
23.05.2023;15:35:00;4289;141.7;35
23.05.2023;15:45:00;3814;142.3;37
23.05.2023;15:55:00;4056;143.0;35
23.05.2023;16:05:00;4244;143.7;37
23.05.2023;16:15:00;5408;144.5;35
23.05.2023;16:25:00;7328;145.7;38
23.05.2023;16:35:00;9492;147.1;35
23.05.2023;16:45:00;12394;149.1;36
23.05.2023;16:55:00;13575;151.3;36
23.05.2023;17:05:00;13234;153.5;36
23.05.2023;17:15:00;15656;156.0;37
23.05.2023;17:25:00;20583;159.2;39
23.05.2023;17:35:00;16669;162.4;39
23.05.2023;17:45:00;11673;164.6;36
23.05.2023;17:55:00;12667;166.6;35
23.05.2023;18:05:00;20570;169.6;39
23.05.2023;18:15:00;18031;172.6;39
23.05.2023;18:25:00;23099;176.3;41
23.05.2023;18:35:00;14044;178.8;37
23.05.2023;18:45:00;14423;181.5;37
23.05.2023;18:55:00;12141;184.2;37
23.05.2023;19:05:00;8555;186.0;35
23.05.2023;19:15:00;8896;187.4;38
23.05.2023;19:25:00;6901;188.6;36
23.05.2023;19:35:00;4981;189.7;35
23.05.2023;19:45:00;2340;190.2;37
23.05.2023;19:55:00;730;190.4;38
23.05.2023;20:05:00;83;190.4;38
24.05.2023;06:00:00;3;0;30
24.05.2023;06:10:00;15;0;30
24.05.2023;06:20:00;145;0;31
24.05.2023;06:30:00;159;0;32
24.05.2023;06:40:00;172;0;32
24.05.2023;06:50:00;458;0.1;33
24.05.2023;07:00:00;704;0.2;34
24.05.2023;07:10:00;980;0.3;35
24.05.2023;07:20:00;1022;0.5;36
24.05.2023;07:30:00;960;0.7;37
24.05.2023;07:40:00;1264;0.9;38
24.05.2023;07:50:00;872;1.0;39
24.05.2023;08:00:00;1741;1.3;38
24.05.2023;08:10:00;2141;1.6;35
24.05.2023;08:20:00;2095;2.0;37
24.05.2023;08:30:00;2804;2.4;38
24.05.2023;08:40:00;4061;3.0;35
24.05.2023;08:50:00;8147;4.1;38
24.05.2023;09:00:00;10267;5.7;37
24.05.2023;09:10:00;6833;7.0;35
24.05.2023;09:20:00;6783;8.2;36
24.05.2023;09:30:00;6360;9.2;37
24.05.2023;09:40:00;6408;10.3;35
24.05.2023;09:50:00;6497;11.4;38
24.05.2023;10:00:00;6479;12.4;37
24.05.2023;10:10:00;5667;13.5;35
24.05.2023;10:20:00;5617;14.4;38
24.05.2023;10:30:00;6329;15.4;36
24.05.2023;10:40:00;8595;16.8;35
24.05.2023;10:50:00;6250;17.8;37
24.05.2023;11:00:00;6348;18.8;35
24.05.2023;11:10:00;4202;19.6;38
24.05.2023;11:20:00;3847;20.2;34
24.05.2023;11:30:00;3894;20.9;37
24.05.2023;11:40:00;5894;21.8;35
24.05.2023;11:50:00;5813;22.8;38
24.05.2023;12:00:00;4629;23.6;36
24.05.2023;12:10:00;5616;24.5;37
24.05.2023;12:20:00;6394;25.5;37
24.05.2023;12:30:00;6440;26.6;35
24.05.2023;12:40:00;6872;27.7;37
24.05.2023;12:50:00;6948;28.9;37
24.05.2023;13:00:00;7682;30.1;35
24.05.2023;13:10:00;8427;31.5;35
24.05.2023;13:20:00;7873;32.8;38
24.05.2023;13:30:00;8660;34.1;37
24.05.2023;13:40:00;16003;36.5;37
24.05.2023;13:50:00;13295;38.8;36
24.05.2023;14:00:00;15329;41.2;36
24.05.2023;14:10:00;15139;43.9;37
24.05.2023;14:20:00;18521;46.4;37
24.05.2023;14:30:00;17628;49.8;39
24.05.2023;14:40:00;14488;52.3;37
24.05.2023;14:50:00;12781;54.6;36
24.05.2023;15:00:00;13779;56.8;36
24.05.2023;15:10:00;18137;59.5;37
24.05.2023;15:20:00;19383;62.8;39
24.05.2023;15:30:00;23191;66.4;40
24.05.2023;15:40:00;14630;69.2;38
24.05.2023;15:50:00;9970;70.8;36
24.05.2023;16:00:00;11060;72.7;35
24.05.2023;16:10:00;7602;74.0;37
24.05.2023;16:20:00;6525;75.2;35
24.05.2023;16:30:00;7717;76.4;38
24.05.2023;16:40:00;11454;78.2;35
24.05.2023;16:50:00;9004;79.7;38
24.05.2023;17:00:00;4570;80.6;35
24.05.2023;17:10:00;3069;81.2;38
24.05.2023;17:20:00;2900;81.7;36
24.05.2023;17:30:00;2066;82.1;36
24.05.2023;17:40:00;1373;82.3;37
24.05.2023;17:50:00;1110;82.5;38
24.05.2023;18:00:00;1194;82.7;38
24.05.2023;18:10:00;1534;82.9;35
24.05.2023;18:20:00;1580;83.2;36
24.05.2023;18:30:00;1478;83.4;38
24.05.2023;18:40:00;1092;83.6;39
24.05.2023;18:50:00;1408;83.9;34
24.05.2023;19:00:00;918;84.0;36
24.05.2023;19:10:00;773;84.2;37
24.05.2023;19:20:00;585;84.3;38
24.05.2023;19:30:00;503;84.4;39
24.05.2023;19:40:00;491;84.4;34
24.05.2023;19:50:00;501;84.5;35
24.05.2023;20:00:00;317;84.6;36
24.05.2023;20:10:00;260;84.6;38
24.05.2023;20:20:00;81;84.7;38
24.05.2023;20:30:00;2;84.7;37
24.05.2023;20:45:00;3;84.7;36
25.05.2023;05:35:00;3;0;28
25.05.2023;05:45:00;225;0;30
25.05.2023;05:55:00;495;0;31
25.05.2023;06:05:00;823;0.2;32
25.05.2023;06:15:00;736;0.3;33
25.05.2023;06:25:00;1033;0.5;34
25.05.2023;06:35:00;1227;0.7;35
25.05.2023;06:45:00;1665;0.9;36
25.05.2023;06:55:00;1696;1.2;37
25.05.2023;07:05:00;2621;1.6;39
25.05.2023;07:15:00;3640;2.2;34
25.05.2023;07:25:00;3880;2.8;37
25.05.2023;07:35:00;4588;3.6;36
25.05.2023;07:45:00;5174;4.3;37
25.05.2023;07:55:00;6559;5.4;35
25.05.2023;08:05:00;6113;6.4;38
25.05.2023;08:15:00;6579;7.5;37
25.05.2023;08:25:00;6290;8.5;35
25.05.2023;08:35:00;9342;9.9;37
25.05.2023;08:45:00;9641;11.5;38
25.05.2023;08:55:00;10000;13.2;35
25.05.2023;09:05:00;10255;15.0;35
25.05.2023;09:15:00;9250;16.6;38
25.05.2023;09:25:00;10706;18.4;36
25.05.2023;09:35:00;10831;20.2;35
25.05.2023;09:45:00;11903;22.1;38
25.05.2023;09:55:00;13799;24.5;36
25.05.2023;10:05:00;14906;26.8;36
25.05.2023;10:15:00;12757;29.1;35
25.05.2023;10:25:00;14422;31.2;38
25.05.2023;10:35:00;12892;33.6;36
25.05.2023;10:45:00;16512;36.4;37
25.05.2023;10:55:00;17212;39.7;39
25.05.2023;11:05:00;15593;42.3;37
25.05.2023;11:15:00;16261;45.0;37
25.05.2023;11:25:00;18875;48.0;38
25.05.2023;11:35:00;16621;51.1;38
25.05.2023;11:45:00;19772;54.1;39
25.05.2023;11:55:00;18094;57.2;39
25.05.2023;12:05:00;20270;60.2;38
25.05.2023;12:15:00;35595;65.0;44
25.05.2023;12:25:00;15540;68.0;38
25.05.2023;12:35:00;22855;71.5;40
25.05.2023;12:45:00;22810;75.1;40
25.05.2023;12:55:00;21575;78.8;40
25.05.2023;13:05:00;25308;82.6;41
25.05.2023;13:15:00;23147;86.4;41
25.05.2023;13:25:00;34094;92.6;47
25.05.2023;13:35:00;21047;96.3;41
25.05.2023;13:45:00;23775;100.1;41
25.05.2023;13:55:00;28317;104.4;43
25.05.2023;14:05:00;32632;109.0;44
25.05.2023;14:15:00;37542;114.5;45
25.05.2023;14:25:00;22503;119.0;41
25.05.2023;14:35:00;40175;124.6;47
25.05.2023;14:45:00;46007;130.8;49
25.05.2023;14:55:00;24665;134.9;43
25.05.2023;15:05:00;45290;140.1;48
25.05.2023;15:15:00;25950;144.1;43
25.05.2023;15:25:00;19434;147.4;40
25.05.2023;15:35:00;21475;151.8;41
25.05.2023;15:45:00;20054;155.5;41
25.05.2023;15:55:00;22609;159.0;41
25.05.2023;16:05:00;20567;163.0;41
25.05.2023;16:15:00;26548;166.8;42
25.05.2023;16:25:00;17132;169.6;39
25.05.2023;16:35:00;12212;171.8;37
25.05.2023;16:45:00;15046;174.2;37
25.05.2023;16:55:00;11744;176.3;36
25.05.2023;17:05:00;13509;178.5;36
25.05.2023;17:15:00;11207;180.5;35
25.05.2023;17:25:00;8349;181.9;37
25.05.2023;17:35:00;9323;183.5;34
25.05.2023;17:45:00;7958;184.8;38
25.05.2023;17:55:00;7203;186.0;37
25.05.2023;18:05:00;6656;187.1;35
25.05.2023;18:15:00;4932;188.0;38
25.05.2023;18:25:00;4521;188.8;35
25.05.2023;18:35:00;3764;189.5;38
25.05.2023;18:45:00;2700;190.0;35
25.05.2023;18:55:00;2315;190.4;36
25.05.2023;19:05:00;2569;190.8;38
25.05.2023;19:15:00;2446;191.2;34
25.05.2023;19:25:00;2338;191.6;36
25.05.2023;19:35:00;2549;192.0;38
25.05.2023;19:45:00;2093;192.4;34
25.05.2023;20:00:00;1332;192.8;37
25.05.2023;20:10:00;1236;193.0;38
25.05.2023;20:20:00;932;193.2;38
25.05.2023;20:30:00;988;193.4;35
25.05.2023;20:40:00;903;193.5;36
25.05.2023;20:50:00;572;193.6;38
25.05.2023;21:00:00;297;193.7;38
25.05.2023;21:10:00;86;193.7;38
25.05.2023;21:20:00;2;193.7;38
26.05.2023;05:35:00;15;0;29
26.05.2023;05:45:00;208;0;30
26.05.2023;05:55:00;417;0;31
26.05.2023;06:05:00;669;0.1;32
26.05.2023;06:15:00;906;0.3;33
26.05.2023;06:25:00;1134;0.4;34
26.05.2023;06:35:00;1384;0.7;36
26.05.2023;06:45:00;1720;0.9;37
26.05.2023;06:55:00;1955;1.3;38
26.05.2023;07:05:00;2194;1.6;39
26.05.2023;07:15:00;2404;2.0;34
26.05.2023;07:25:00;2633;2.4;36
26.05.2023;07:35:00;2910;2.9;38
26.05.2023;07:45:00;3310;3.4;34
26.05.2023;07:55:00;5562;4.2;37
26.05.2023;08:05:00;4857;5.2;34
26.05.2023;08:15:00;4468;5.9;38
26.05.2023;08:25:00;4958;6.7;34
26.05.2023;08:35:00;5836;7.6;38
26.05.2023;08:45:00;6746;8.7;36
26.05.2023;08:55:00;7853;10.0;35
26.05.2023;09:05:00;9079;11.5;38
26.05.2023;09:15:00;10322;13.1;35
26.05.2023;09:25:00;11796;15.0;36
26.05.2023;09:35:00;13161;17.1;36
26.05.2023;09:45:00;14622;19.5;37
26.05.2023;09:55:00;16068;22.1;38
26.05.2023;10:05:00;17590;25.0;39
26.05.2023;10:15:00;19216;28.1;40
26.05.2023;10:25:00;20640;31.5;40
26.05.2023;10:35:00;22085;35.1;41
26.05.2023;10:45:00;23495;39.0;42
26.05.2023;10:55:00;24911;43.1;42
26.05.2023;11:05:00;26155;47.4;43
26.05.2023;11:15:00;27353;52.0;43
26.05.2023;11:25:00;28377;56.5;44
26.05.2023;11:35:00;29795;61.5;45
26.05.2023;11:45:00;30941;66.6;45
26.05.2023;11:55:00;32029;71.9;45
26.05.2023;12:05:00;33295;77.4;46
26.05.2023;12:15:00;34373;83.2;46
26.05.2023;12:25:00;35578;89.0;47
26.05.2023;12:35:00;36573;95.0;47
26.05.2023;12:45:00;38005;101.2;48
26.05.2023;12:55:00;38586;107.7;48
26.05.2023;13:05:00;33246;113.7;48
26.05.2023;13:15:00;39977;119.9;49
26.05.2023;13:25:00;37261;126.3;48
26.05.2023;13:35:00;37977;133.1;49
26.05.2023;13:45:00;30797;138.5;48
26.05.2023;13:55:00;41272;145.4;50
26.05.2023;14:05:00;41307;152.2;50
26.05.2023;14:15:00;41326;159.1;50
26.05.2023;14:25:00;41449;166.0;50
26.05.2023;14:35:00;41643;173.0;51
26.05.2023;14:45:00;39920;179.8;50
26.05.2023;14:55:00;39688;186.4;50
26.05.2023;15:05:00;39990;192.8;48
26.05.2023;15:15:00;39204;199.3;49
26.05.2023;15:25:00;39767;205.8;49
26.05.2023;15:35:00;38796;212.3;49
26.05.2023;15:45:00;38228;218.7;49
26.05.2023;15:55:00;38448;225.1;49
26.05.2023;16:05:00;35349;231.3;47
26.05.2023;16:15:00;30372;236.5;45
26.05.2023;16:25:00;37252;242.7;48
26.05.2023;16:35:00;37115;248.9;48
26.05.2023;16:45:00;36598;255.0;47
26.05.2023;16:55:00;36491;261.1;48
26.05.2023;17:05:00;37383;267.5;48
26.05.2023;17:15:00;36217;273.4;47
26.05.2023;17:25:00;31308;278.8;45
26.05.2023;17:35:00;33694;284.3;46
26.05.2023;17:45:00;31496;289.7;45
26.05.2023;17:55:00;31693;295.0;45
26.05.2023;18:05:00;31007;300.3;45
26.05.2023;18:15:00;27976;305.0;44
26.05.2023;18:25:00;27625;309.7;44
26.05.2023;18:35:00;25789;314.0;43
26.05.2023;18:45:00;16248;317.5;40
26.05.2023;18:55:00;21422;320.9;41
26.05.2023;19:05:00;19547;324.2;41
26.05.2023;19:15:00;17428;327.3;40
26.05.2023;19:25:00;15343;329.9;39
26.05.2023;19:35:00;12538;332.2;37
26.05.2023;19:45:00;8250;333.8;35
26.05.2023;19:55:00;7046;335.0;38
26.05.2023;20:05:00;2459;335.5;35
26.05.2023;20:15:00;2658;335.9;37
26.05.2023;20:25:00;2216;336.3;37
26.05.2023;20:35:00;1510;336.6;36
26.05.2023;20:45:00;945;336.8;38
26.05.2023;20:55:00;559;336.9;39
26.05.2023;21:05:00;250;336.9;35
26.05.2023;21:15:00;5;337.0;37
27.05.2023;05:35:00;8;0;30
27.05.2023;05:45:00;160;0;30
27.05.2023;05:55:00;361;0;32
27.05.2023;06:05:00;553;0.1;32
27.05.2023;06:15:00;755;0.2;34
27.05.2023;06:25:00;956;0.4;35
27.05.2023;06:35:00;1167;0.6;36
27.05.2023;06:45:00;1357;0.8;37
27.05.2023;06:55:00;1643;1.0;38
27.05.2023;07:05:00;1827;1.3;39
27.05.2023;07:15:00;2059;1.7;34
27.05.2023;07:25:00;2206;2.0;36
27.05.2023;07:35:00;2393;2.4;38
27.05.2023;07:45:00;2553;2.8;37
27.05.2023;07:55:00;2819;3.3;35
27.05.2023;08:05:00;3254;3.8;38
27.05.2023;08:15:00;3743;4.4;35
27.05.2023;08:25:00;4420;5.1;37
27.05.2023;08:35:00;5280;6.0;35
27.05.2023;08:45:00;6376;7.0;38
27.05.2023;08:55:00;7629;8.2;35
27.05.2023;09:05:00;8880;9.6;36
27.05.2023;09:15:00;10251;11.3;35
27.05.2023;09:25:00;11628;13.1;35
27.05.2023;09:35:00;13083;15.2;36
27.05.2023;09:45:00;14586;17.6;37
27.05.2023;09:55:00;16167;20.2;38
27.05.2023;10:05:00;17667;23.1;39
27.05.2023;10:15:00;19195;26.3;40
27.05.2023;10:25:00;20699;29.6;41
27.05.2023;10:35:00;22176;33.3;41
27.05.2023;10:45:00;23478;37.1;42
27.05.2023;10:55:00;24820;41.2;42
27.05.2023;11:05:00;26249;45.5;43
27.05.2023;11:15:00;27468;50.0;44
