Datum;Zeit;Leistung;Tagesertrag;Temperatur WR
15.04.2023;19:15:00;2399;155.6;37
15.04.2023;19:25:00;1912;155.9;38
15.04.2023;19:35:00;2134;156.3;35
15.04.2023;19:45:00;660;156.4;34
15.04.2023;19:55:00;79;156.5;35
16.04.2023;06:55:00;1;0;28
16.04.2023;07:05:00;8;0;29
16.04.2023;07:15:00;164;0;29
16.04.2023;07:25:00;424;0;30
16.04.2023;07:35:00;569;0.1;31
16.04.2023;07:45:00;606;0.2;32
16.04.2023;07:55:00;807;0.3;33
16.04.2023;08:05:00;894;0.5;34
16.04.2023;08:15:00;1133;0.7;35
16.04.2023;08:25:00;1731;0.9;36
16.04.2023;08:35:00;1786;1.2;37
16.04.2023;08:45:00;2175;1.6;38
16.04.2023;08:55:00;2674;2.0;39
16.04.2023;09:05:00;2985;2.4;33
16.04.2023;09:15:00;3901;3.0;36
16.04.2023;09:25:00;4779;3.8;39
16.04.2023;09:35:00;4687;4.6;35
16.04.2023;09:45:00;4958;5.4;38
16.04.2023;09:55:00;3591;6.1;33
16.04.2023;10:05:00;4384;6.7;36
16.04.2023;10:15:00;6006;7.6;38
16.04.2023;10:25:00;5229;8.6;36
16.04.2023;10:35:00;5388;9.5;36
16.04.2023;10:45:00;3747;10.2;35
16.04.2023;10:55:00;5633;11.0;38
16.04.2023;11:05:00;8011;12.3;37
16.04.2023;11:15:00;11692;14.1;36
16.04.2023;11:25:00;10349;16.0;35
16.04.2023;11:35:00;13007;18.0;35
16.04.2023;11:45:00;12435;20.2;38
16.04.2023;11:55:00;11779;22.2;37
16.04.2023;12:05:00;10360;24.0;37
16.04.2023;12:15:00;12215;25.9;37
16.04.2023;12:25:00;9159;27.5;36
16.04.2023;12:35:00;8307;28.9;35
16.04.2023;12:45:00;9924;30.6;35
16.04.2023;12:55:00;8647;32.0;36
16.04.2023;13:05:00;7373;33.3;38
16.04.2023;13:15:00;10867;34.9;38
16.04.2023;13:25:00;10846;36.7;38
16.04.2023;13:35:00;11984;38.6;38
16.04.2023;13:45:00;10428;40.5;35
16.04.2023;13:55:00;14382;42.7;35
16.04.2023;14:05:00;14396;45.1;35
16.04.2023;14:15:00;15019;47.7;35
16.04.2023;14:25:00;12372;50.0;34
16.04.2023;14:35:00;10244;51.7;36
16.04.2023;14:45:00;10009;53.3;38
16.04.2023;14:55:00;15565;55.8;35
16.04.2023;15:05:00;9041;57.6;37
16.04.2023;15:15:00;4015;58.4;33
16.04.2023;15:25:00;5752;59.3;37
16.04.2023;15:35:00;5336;60.3;34
16.04.2023;15:45:00;4666;61.1;37
16.04.2023;15:55:00;4392;61.8;35
16.04.2023;16:05:00;4876;62.6;36
16.04.2023;16:15:00;5494;63.5;36
16.04.2023;16:25:00;3467;64.2;36
16.04.2023;16:35:00;4648;64.9;38
16.04.2023;16:45:00;3713;65.6;34
16.04.2023;16:55:00;4927;66.3;37
16.04.2023;17:05:00;3672;67.0;33
16.04.2023;17:15:00;2937;67.5;36
16.04.2023;17:25:00;2636;68.0;38
16.04.2023;17:35:00;1527;68.3;39
16.04.2023;17:45:00;1879;68.6;33
16.04.2023;17:55:00;2418;68.9;35
16.04.2023;18:05:00;2168;69.3;37
16.04.2023;18:15:00;2445;69.7;38
16.04.2023;18:25:00;700;69.9;39
16.04.2023;18:35:00;433;70.0;35
16.04.2023;18:45:00;584;70.1;34
16.04.2023;18:55:00;604;70.2;35
16.04.2023;19:05:00;650;70.3;36
16.04.2023;19:15:00;474;70.4;37
16.04.2023;19:25:00;370;70.5;38
16.04.2023;19:35:00;297;70.5;39
16.04.2023;19:45:00;271;70.6;39
16.04.2023;19:55:00;116;70.6;38
16.04.2023;20:05:00;14;70.6;35
17.04.2023;07:00:00;1;0;28
17.04.2023;07:10:00;5;0;29
17.04.2023;07:20:00;429;0;29
17.04.2023;07:30:00;1341;0.2;30
17.04.2023;07:40:00;1090;0.4;31
17.04.2023;07:50:00;1371;0.6;32
17.04.2023;08:00:00;1125;0.8;34
17.04.2023;08:10:00;1498;1.0;35
17.04.2023;08:20:00;4165;1.6;37
17.04.2023;08:30:00;2622;2.1;38
17.04.2023;08:40:00;2820;2.6;37
17.04.2023;08:50:00;1278;2.9;33
17.04.2023;09:00:00;2708;3.2;35
17.04.2023;09:10:00;3533;3.7;37
17.04.2023;09:20:00;9936;5.2;35
17.04.2023;09:30:00;8266;6.5;37
17.04.2023;09:40:00;11811;8.6;36
17.04.2023;09:50:00;8336;10.1;35
17.04.2023;10:00:00;10048;11.6;36
17.04.2023;10:10:00;10037;13.4;36
17.04.2023;10:20:00;9002;14.8;38
17.04.2023;10:35:00;13046;17.9;35
17.04.2023;10:45:00;15673;20.7;35
17.04.2023;10:55:00;24414;24.5;39
17.04.2023;11:05:00;24993;28.6;40
17.04.2023;11:15:00;36384;32.8;42
17.04.2023;11:25:00;31300;39.9;45
17.04.2023;11:35:00;19527;42.9;38
17.04.2023;11:45:00;39413;49.8;48
17.04.2023;11:55:00;40333;56.6;47
17.04.2023;12:05:00;26122;62.9;44
17.04.2023;12:15:00;32198;67.0;43
17.04.2023;12:25:00;20970;70.3;37
17.04.2023;12:35:00;20107;74.6;39
17.04.2023;12:45:00;40948;80.1;46
17.04.2023;12:55:00;34726;85.7;45
17.04.2023;13:05:00;42700;93.0;48
17.04.2023;13:15:00;39893;99.7;47
17.04.2023;13:25:00;33535;106.0;46
17.04.2023;13:35:00;17174;109.7;40
17.04.2023;13:45:00;14107;111.8;36
17.04.2023;13:55:00;27547;116.2;42
17.04.2023;14:05:00;18243;119.3;39
17.04.2023;14:15:00;40735;125.0;46
17.04.2023;14:25:00;27055;129.6;43
17.04.2023;14:35:00;28207;133.7;41
17.04.2023;14:45:00;20341;136.5;38
17.04.2023;14:55:00;8206;138.4;35
17.04.2023;15:05:00;7130;139.8;35
17.04.2023;15:15:00;29230;144.1;42
17.04.2023;15:25:00;31432;149.3;44
17.04.2023;15:35:00;31540;154.6;44
17.04.2023;15:45:00;13540;157.0;37
17.04.2023;15:55:00;21663;160.5;40
17.04.2023;16:05:00;22193;163.9;39
17.04.2023;16:15:00;21775;167.4;39
17.04.2023;16:25:00;26170;171.4;42
17.04.2023;16:35:00;6866;172.7;35
17.04.2023;16:45:00;17930;175.0;38
17.04.2023;16:55:00;11517;177.8;37
17.04.2023;17:05:00;9607;179.5;37
17.04.2023;17:15:00;8884;181.1;35
17.04.2023;17:25:00;7983;182.4;35
17.04.2023;17:35:00;8887;183.9;37
17.04.2023;17:45:00;13633;185.9;38
17.04.2023;17:55:00;2593;186.5;35
17.04.2023;18:05:00;4816;187.2;38
17.04.2023;18:15:00;6446;188.3;36
17.04.2023;18:25:00;5222;189.2;35
17.04.2023;18:35:00;3263;189.9;37
17.04.2023;18:45:00;2037;190.2;38
17.04.2023;18:55:00;1762;190.5;35
17.04.2023;19:05:00;4702;191.1;36
17.04.2023;19:15:00;2158;191.7;39
17.04.2023;19:25:00;891;191.9;36
17.04.2023;19:35:00;1069;192.0;34
17.04.2023;19:45:00;797;192.2;36
17.04.2023;19:55:00;418;192.3;37
17.04.2023;20:05:00;150;192.3;38
17.04.2023;20:15:00;6;192.3;37
18.04.2023;06:55:00;0;0;29
18.04.2023;07:05:00;14;0;29
18.04.2023;07:15:00;75;0;29
18.04.2023;07:25:00;223;0;30
18.04.2023;07:35:00;300;0;31
18.04.2023;07:45:00;862;0.2;32
18.04.2023;07:55:00;1114;0.3;33
18.04.2023;08:05:00;1172;0.5;34
18.04.2023;08:15:00;1784;0.8;35
18.04.2023;08:25:00;2007;1.1;37
18.04.2023;08:35:00;2286;1.5;38
18.04.2023;08:45:00;2224;1.9;39
18.04.2023;08:55:00;3520;2.5;33
18.04.2023;09:05:00;5049;3.1;36
18.04.2023;09:15:00;5381;4.0;35
18.04.2023;09:25:00;4971;4.9;36
18.04.2023;09:35:00;6884;6.0;35
18.04.2023;09:45:00;10771;7.5;38
18.04.2023;09:55:00;9906;10.1;35
18.04.2023;10:05:00;13081;12.6;36
18.04.2023;10:15:00;12137;14.4;37
18.04.2023;10:25:00;13623;16.5;37
18.04.2023;10:35:00;13829;18.8;35
18.04.2023;10:45:00;11645;20.9;38
18.04.2023;10:55:00;20702;23.9;38
18.04.2023;11:05:00;11508;26.0;35
18.04.2023;11:15:00;14150;28.0;37
18.04.2023;11:25:00;37267;33.4;43
18.04.2023;11:35:00;16943;37.1;38
18.04.2023;11:45:00;14171;39.7;36
18.04.2023;11:55:00;14509;42.2;36
18.04.2023;12:05:00;19459;45.2;37
18.04.2023;12:15:00;22171;49.2;40
18.04.2023;12:25:00;18716;52.4;38
18.04.2023;12:35:00;22329;55.9;40
18.04.2023;12:45:00;16927;59.0;38
18.04.2023;12:55:00;19034;62.1;37
18.04.2023;13:05:00;19610;65.1;38
18.04.2023;13:15:00;17440;68.1;37
18.04.2023;13:25:00;15313;70.6;36
18.04.2023;13:35:00;18751;73.6;37
18.04.2023;13:45:00;21187;76.8;39
18.04.2023;13:55:00;20976;81.2;40
18.04.2023;14:05:00;32158;85.5;43
18.04.2023;14:15:00;18495;88.4;38
18.04.2023;14:25:00;22832;92.1;40
18.04.2023;14:35:00;19187;95.1;38
18.04.2023;14:45:00;26655;99.0;41
18.04.2023;14:55:00;17691;101.6;37
18.04.2023;15:05:00;16074;105.9;39
18.04.2023;15:15:00;30018;110.2;42
18.04.2023;15:25:00;30751;115.3;43
18.04.2023;15:35:00;13276;118.8;38
18.04.2023;15:45:00;26115;122.3;40
18.04.2023;15:55:00;14973;126.0;39
18.04.2023;16:05:00;20813;128.7;37
18.04.2023;16:15:00;13265;130.8;35
18.04.2023;16:25:00;20594;133.3;39
18.04.2023;16:35:00;8535;135.9;36
18.04.2023;16:45:00;9653;137.2;38
18.04.2023;16:55:00;14434;139.6;36
18.04.2023;17:05:00;9647;141.4;34
18.04.2023;17:15:00;8541;143.3;35
18.04.2023;17:25:00;5538;144.3;37
18.04.2023;17:35:00;5345;145.3;35
18.04.2023;17:45:00;7209;146.4;37
18.04.2023;17:55:00;3641;147.2;37
18.04.2023;18:05:00;3643;147.8;38
18.04.2023;18:15:00;4172;148.5;36
18.04.2023;18:25:00;5372;149.4;36
18.04.2023;18:35:00;3933;150.1;36
18.04.2023;18:45:00;4189;150.8;37
18.04.2023;18:55:00;3663;151.4;36
18.04.2023;19:05:00;3686;152.0;38
18.04.2023;19:15:00;2957;152.6;34
18.04.2023;19:25:00;2918;153.1;37
18.04.2023;19:35:00;2527;153.5;39
18.04.2023;19:45:00;1125;153.7;33
18.04.2023;19:55:00;552;153.9;35
18.04.2023;20:05:00;450;153.9;37
18.04.2023;20:15:00;79;154.0;37
19.04.2023;06:50:00;0;0;29
19.04.2023;07:00:00;106;0;29
19.04.2023;07:10:00;259;0;30
19.04.2023;07:20:00;345;0;31
19.04.2023;07:30:00;476;0.1;32
19.04.2023;07:40:00;686;0.2;33
19.04.2023;07:50:00;905;0.4;34
19.04.2023;08:00:00;1111;0.5;35
19.04.2023;08:10:00;1297;0.8;36
19.04.2023;08:20:00;1667;1.0;37
19.04.2023;08:30:00;2166;1.4;38
19.04.2023;08:40:00;2237;1.7;39
19.04.2023;08:50:00;2365;2.1;33
19.04.2023;09:00:00;2709;2.6;35
19.04.2023;09:10:00;3004;3.0;37
19.04.2023;09:20:00;3013;3.6;38
19.04.2023;09:30:00;3147;4.1;34
19.04.2023;09:40:00;3282;4.6;37
19.04.2023;09:50:00;3679;5.2;38
19.04.2023;10:00:00;3878;5.9;35
19.04.2023;10:10:00;4198;6.5;38
19.04.2023;10:20:00;3879;7.2;33
19.04.2023;10:30:00;4232;7.9;36
19.04.2023;10:40:00;4804;8.7;37
19.04.2023;10:50:00;4540;9.4;36
19.04.2023;11:00:00;4777;10.2;38
19.04.2023;11:10:00;5053;11.1;36
19.04.2023;11:20:00;5636;12.0;37
19.04.2023;11:30:00;6738;13.0;37
19.04.2023;11:40:00;9179;14.6;35
19.04.2023;11:50:00;10667;16.2;35
19.04.2023;12:00:00;12466;18.3;35
19.04.2023;12:10:00;11716;20.3;37
19.04.2023;12:20:00;9268;21.9;38
19.04.2023;12:30:00;11357;23.6;38
19.04.2023;12:40:00;14683;26.0;36
19.04.2023;12:50:00;17783;28.8;36
19.04.2023;13:00:00;23192;32.7;40
19.04.2023;13:10:00;20001;35.9;39
19.04.2023;13:20:00;22548;39.6;40
19.04.2023;13:30:00;18990;42.9;39
19.04.2023;13:40:00;19351;46.1;39
19.04.2023;13:50:00;16583;49.1;38
19.04.2023;14:00:00;9929;50.9;36
19.04.2023;14:10:00;11669;52.8;35
19.04.2023;14:20:00;9541;54.5;37
19.04.2023;14:30:00;9645;56.2;38
19.04.2023;14:40:00;10043;57.8;38
19.04.2023;14:50:00;9084;59.4;37
19.04.2023;15:00:00;7898;60.7;35
19.04.2023;15:10:00;7524;62.0;35
19.04.2023;15:20:00;7134;63.2;38
19.04.2023;15:30:00;9043;64.6;38
19.04.2023;15:40:00;10829;66.3;37
19.04.2023;15:50:00;11835;68.3;35
19.04.2023;16:00:00;11259;70.2;35
19.04.2023;16:10:00;8404;71.7;37
19.04.2023;16:20:00;10597;73.4;38
19.04.2023;16:30:00;11930;75.3;36
19.04.2023;16:40:00;9703;77.1;35
19.04.2023;16:50:00;7532;78.5;35
19.04.2023;17:00:00;6989;79.6;38
19.04.2023;17:10:00;6760;80.8;37
19.04.2023;17:20:00;6211;81.8;34
19.04.2023;17:30:00;5980;82.8;38
19.04.2023;17:40:00;5942;83.8;36
19.04.2023;17:50:00;4750;84.7;35
19.04.2023;18:00:00;3525;85.3;36
19.04.2023;18:10:00;3194;85.8;38
19.04.2023;18:20:00;3143;86.4;33
19.04.2023;18:30:00;3202;86.9;36
19.04.2023;18:40:00;2814;87.4;38
19.04.2023;18:50:00;2619;87.8;34
19.04.2023;19:00:00;2328;88.3;35
19.04.2023;19:10:00;699;88.4;37
19.04.2023;19:20:00;259;88.5;38
19.04.2023;19:35:00;4;88.5;37
20.04.2023;06:35:00;3;0;28
20.04.2023;06:45:00;205;0;29
20.04.2023;06:55:00;336;0;30
20.04.2023;07:05:00;459;0.1;30
20.04.2023;07:15:00;409;0.2;31
20.04.2023;07:25:00;364;0.2;32
20.04.2023;07:35:00;557;0.3;33
20.04.2023;07:45:00;661;0.4;34
20.04.2023;07:55:00;832;0.6;35
20.04.2023;08:05:00;859;0.7;36
20.04.2023;08:15:00;855;0.8;37
20.04.2023;08:25:00;1175;1.0;37
20.04.2023;08:35:00;1539;1.3;38
20.04.2023;08:45:00;2991;1.7;38
20.04.2023;08:55:00;3165;2.2;34
20.04.2023;09:05:00;4944;3.1;38
20.04.2023;09:15:00;4878;3.9;34
20.04.2023;09:25:00;4531;4.6;37
20.04.2023;09:35:00;3227;5.2;39
20.04.2023;09:45:00;2252;5.6;33
20.04.2023;09:55:00;4103;6.1;36
20.04.2023;10:05:00;3077;6.7;38
20.04.2023;10:15:00;2974;7.3;33
20.04.2023;10:25:00;2683;7.8;36
20.04.2023;10:35:00;2931;8.2;37
20.04.2023;10:45:00;2644;8.7;37
20.04.2023;10:55:00;5254;9.4;35
20.04.2023;11:05:00;4529;10.4;36
20.04.2023;11:15:00;11266;11.7;38
20.04.2023;11:25:00;5598;12.8;36
20.04.2023;11:35:00;3643;13.5;39
20.04.2023;11:45:00;4022;14.1;33
20.04.2023;11:55:00;3504;14.6;36
20.04.2023;12:05:00;11839;16.1;37
20.04.2023;12:15:00;7238;17.5;37
20.04.2023;12:25:00;6261;18.6;34
20.04.2023;12:35:00;9875;20.3;35
20.04.2023;12:45:00;9510;21.9;37
20.04.2023;12:55:00;7154;23.1;38
20.04.2023;13:05:00;6180;24.2;36
20.04.2023;13:15:00;6220;25.2;37
20.04.2023;13:25:00;7436;26.3;37
20.04.2023;13:35:00;7460;27.6;36
20.04.2023;13:45:00;8952;29.1;35
20.04.2023;13:55:00;9866;30.8;35
20.04.2023;14:05:00;5198;31.8;39
20.04.2023;14:15:00;3672;32.5;34
20.04.2023;14:25:00;3640;33.0;37
20.04.2023;14:35:00;8437;34.2;35
20.04.2023;14:45:00;7714;35.5;37
20.04.2023;14:55:00;8359;36.9;37
20.04.2023;15:05:00;5705;37.9;36
20.04.2023;15:15:00;5012;38.9;34
20.04.2023;15:25:00;3597;39.5;36
20.04.2023;15:35:00;3116;40.0;38
20.04.2023;15:45:00;4023;40.6;34
20.04.2023;15:55:00;4793;41.5;37
20.04.2023;16:05:00;3809;42.1;38
20.04.2023;16:15:00;3828;42.8;35
20.04.2023;16:25:00;4556;43.5;38
20.04.2023;16:35:00;4961;44.3;34
20.04.2023;16:45:00;6253;45.4;38
20.04.2023;16:55:00;4899;46.2;36
20.04.2023;17:05:00;4313;47.0;39
20.04.2023;17:15:00;2684;47.5;34
20.04.2023;17:25:00;2109;47.9;36
20.04.2023;17:35:00;1617;48.2;37
20.04.2023;17:45:00;1882;48.5;38
20.04.2023;17:55:00;1798;48.8;34
20.04.2023;18:05:00;2319;49.1;35
20.04.2023;18:15:00;2361;49.5;37
20.04.2023;18:25:00;3998;50.1;38
20.04.2023;18:35:00;4054;50.8;35
20.04.2023;18:45:00;2611;51.4;38
20.04.2023;18:55:00;2240;51.7;39
20.04.2023;19:05:00;2441;52.1;33
20.04.2023;19:15:00;2391;52.5;36
20.04.2023;19:25:00;1703;52.8;37
20.04.2023;19:35:00;1282;53.1;39
20.04.2023;19:45:00;1396;53.3;38
20.04.2023;19:55:00;1576;53.6;34
20.04.2023;20:05:00;1220;53.8;36
20.04.2023;20:15:00;566;53.9;37
20.04.2023;20:25:00;52;53.9;37
21.04.2023;06:45:00;0;0;28
21.04.2023;06:55:00;156;0;29
21.04.2023;07:05:00;280;0;30
21.04.2023;07:15:00;322;0.1;30
21.04.2023;07:25:00;456;0.1;31
21.04.2023;07:35:00;922;0.2;32
21.04.2023;07:45:00;2520;0.6;34
21.04.2023;07:55:00;1040;0.8;35
21.04.2023;08:05:00;2624;1.2;36
21.04.2023;08:15:00;1780;1.6;38
21.04.2023;08:25:00;2077;1.9;38
21.04.2023;08:35:00;1487;2.2;39
21.04.2023;08:45:00;5830;2.9;34
21.04.2023;08:55:00;5876;3.9;38
21.04.2023;09:05:00;6225;4.9;34
21.04.2023;09:15:00;6438;6.0;38
21.04.2023;09:25:00;6681;7.1;36
21.04.2023;09:35:00;7669;8.3;36
21.04.2023;09:45:00;9381;9.9;37
21.04.2023;09:55:00;9074;11.3;38
21.04.2023;10:05:00;8474;12.8;38
21.04.2023;10:15:00;10032;14.4;37
21.04.2023;10:25:00;8996;15.9;36
21.04.2023;10:35:00;8755;17.4;35
21.04.2023;10:45:00;10171;19.0;35
21.04.2023;10:55:00;11283;20.8;35
21.04.2023;11:05:00;11356;22.7;35
21.04.2023;11:15:00;7742;24.3;34
21.04.2023;11:25:00;7092;25.5;37
21.04.2023;11:35:00;12188;27.5;37
21.04.2023;11:45:00;13370;29.6;35
21.04.2023;11:55:00;16329;32.2;36
21.04.2023;12:05:00;19757;35.5;38
21.04.2023;12:15:00;18697;38.4;37
21.04.2023;12:25:00;30170;42.5;41
21.04.2023;12:35:00;33922;48.5;44
21.04.2023;12:45:00;27382;53.8;42
21.04.2023;12:55:00;24091;57.7;40
21.04.2023;13:05:00;43788;64.3;47
21.04.2023;13:15:00;38973;71.1;46
21.04.2023;13:25:00;37936;77.4;46
21.04.2023;13:35:00;36929;83.6;46
21.04.2023;13:45:00;36394;89.7;46
21.04.2023;13:55:00;35379;95.6;45
21.04.2023;14:05:00;20252;99.7;40
21.04.2023;14:15:00;16617;102.6;38
21.04.2023;14:25:00;17534;105.4;38
21.04.2023;14:35:00;17647;108.4;38
21.04.2023;14:45:00;21940;111.6;39
21.04.2023;14:55:00;20996;115.3;40
21.04.2023;15:05:00;19394;118.7;39
21.04.2023;15:15:00;13268;121.1;36
21.04.2023;15:25:00;12158;123.2;35
21.04.2023;15:35:00;15663;125.5;38
21.04.2023;15:45:00;25064;129.5;41
21.04.2023;15:55:00;19329;133.1;39
21.04.2023;16:05:00;16764;136.0;38
21.04.2023;16:15:00;13301;138.6;36
21.04.2023;16:25:00;14190;140.5;38
21.04.2023;16:35:00;20302;143.6;38
21.04.2023;16:45:00;12906;146.0;36
21.04.2023;16:55:00;13623;148.2;35
21.04.2023;17:05:00;10113;150.0;36
21.04.2023;17:15:00;11727;151.9;34
21.04.2023;17:25:00;11226;153.8;37
21.04.2023;17:35:00;10108;155.6;38
21.04.2023;17:45:00;9293;157.1;37
21.04.2023;17:55:00;8045;158.6;36
21.04.2023;18:05:00;5767;159.6;34
21.04.2023;18:15:00;3850;160.4;37
21.04.2023;18:25:00;2755;160.9;38
21.04.2023;18:35:00;4186;161.5;35
21.04.2023;18:45:00;3301;162.1;38
21.04.2023;18:55:00;3330;162.7;34
21.04.2023;19:05:00;2587;163.1;36
21.04.2023;19:15:00;1994;163.5;38
21.04.2023;19:25:00;1290;163.7;39
21.04.2023;19:35:00;886;163.9;33
21.04.2023;19:45:00;638;164.0;35
21.04.2023;19:55:00;382;164.1;36
21.04.2023;20:05:00;118;164.1;37
21.04.2023;20:15:00;10;164.1;36
22.04.2023;06:20:00;3;0;27
22.04.2023;06:30:00;61;0;28
22.04.2023;06:40:00;695;0;29
22.04.2023;06:50:00;1407;0.2;30
22.04.2023;07:00:00;2300;0.6;32
22.04.2023;07:10:00;2975;1.1;34
22.04.2023;07:20:00;4004;1.7;36
22.04.2023;07:35:00;4418;2.7;37
22.04.2023;07:45:00;5497;3.6;35
22.04.2023;07:55:00;7460;4.7;37
22.04.2023;08:05:00;8427;6.1;38
22.04.2023;08:15:00;7095;7.4;36
22.04.2023;08:25:00;7084;8.5;35
22.04.2023;08:35:00;8740;9.9;38
22.04.2023;08:45:00;21163;12.7;39
22.04.2023;08:55:00;24483;16.7;40
22.04.2023;09:05:00;29942;21.7;42
22.04.2023;09:15:00;32132;26.9;43
22.04.2023;09:25:00;32250;32.3;43
22.04.2023;09:35:00;27766;37.1;42
22.04.2023;09:45:00;30618;42.2;43
22.04.2023;09:55:00;33304;47.6;43
22.04.2023;10:05:00;35651;53.6;45
22.04.2023;10:15:00;32405;59.1;44
22.04.2023;10:25:00;26881;63.4;41
22.04.2023;10:35:00;34672;68.9;44
22.04.2023;10:45:00;36763;74.9;45
22.04.2023;10:55:00;34424;80.7;44
22.04.2023;11:05:00;38197;87.1;46
22.04.2023;11:15:00;35772;93.1;45
22.04.2023;11:25:00;36935;99.3;46
22.04.2023;11:35:00;35099;105.0;45
22.04.2023;11:45:00;34867;111.0;45
22.04.2023;11:55:00;33523;116.7;45
22.04.2023;12:05:00;34749;122.3;45
22.04.2023;12:15:00;33493;128.0;45
22.04.2023;12:25:00;37145;134.1;46
22.04.2023;12:35:00;35594;140.1;46
22.04.2023;12:45:00;33363;145.8;45
22.04.2023;12:55:00;38068;152.0;46
22.04.2023;13:05:00;35964;158.4;45
22.04.2023;13:15:00;39359;164.8;47
22.04.2023;13:25:00;38691;170.5;46
22.04.2023;13:35:00;35473;176.7;46
22.04.2023;13:45:00;33292;182.3;45
22.04.2023;13:55:00;34477;188.0;46
22.04.2023;14:05:00;32231;193.4;45
22.04.2023;14:15:00;30875;198.7;44
22.04.2023;14:25:00;30987;203.9;44
22.04.2023;14:35:00;30680;209.0;44
22.04.2023;14:45:00;31189;214.2;44
22.04.2023;14:55:00;24756;218.5;42
22.04.2023;15:05:00;23228;222.1;40
22.04.2023;15:15:00;24884;227.0;43
22.04.2023;15:25:00;18623;230.9;40
22.04.2023;15:35:00;21126;234.0;40
22.04.2023;15:45:00;12712;237.2;38
22.04.2023;15:55:00;15320;239.6;36
22.04.2023;16:05:00;13443;241.7;36
22.04.2023;16:15:00;11216;243.8;35
22.04.2023;16:25:00;8007;245.2;38
22.04.2023;16:35:00;2868;245.9;35
22.04.2023;16:45:00;4278;246.5;38
22.04.2023;16:55:00;6763;247.6;36
22.04.2023;17:05:00;3960;248.4;36
22.04.2023;17:15:00;2696;248.8;36
22.04.2023;17:25:00;2501;249.3;38
22.04.2023;17:35:00;3527;249.8;34
22.04.2023;17:45:00;3085;250.3;37
22.04.2023;17:55:00;2903;250.9;36
22.04.2023;18:05:00;3442;251.4;36
22.04.2023;18:15:00;2516;251.8;38
22.04.2023;18:25:00;3744;252.4;34
22.04.2023;18:35:00;3790;253.1;38
22.04.2023;18:45:00;1214;253.4;39
22.04.2023;18:55:00;1083;253.6;34
22.04.2023;19:05:00;989;253.7;36
22.04.2023;19:15:00;1939;254.0;37
22.04.2023;19:25:00;1235;254.3;39
22.04.2023;19:35:00;820;254.4;33
22.04.2023;19:45:00;552;254.5;35
22.04.2023;19:55:00;202;254.6;37
22.04.2023;20:05:00;3;254.6;36
23.04.2023;06:35:00;0;0;28
23.04.2023;06:45:00;83;0;29
23.04.2023;06:55:00;505;0;30
23.04.2023;07:05:00;1243;0.2;31
23.04.2023;07:15:00;2009;0.5;32
23.04.2023;07:25:00;1828;0.8;34
23.04.2023;07:35:00;3095;1.2;35
23.04.2023;07:45:00;4322;1.9;38
23.04.2023;07:55:00;3214;2.4;39
23.04.2023;08:05:00;4236;3.0;34
23.04.2023;08:15:00;3841;3.6;37
23.04.2023;08:25:00;4040;4.4;35
23.04.2023;08:35:00;6835;5.3;37
23.04.2023;08:45:00;5021;6.1;36
23.04.2023;08:55:00;6203;7.2;37
23.04.2023;09:05:00;8694;8.5;35
23.04.2023;09:15:00;18071;11.1;37
23.04.2023;09:25:00;13006;13.4;35
23.04.2023;09:35:00;34397;18.1;43
23.04.2023;09:45:00;15539;21.1;37
23.04.2023;09:55:00;17110;23.8;36
23.04.2023;10:05:00;25758;27.7;40
23.04.2023;10:15:00;14815;30.7;37
23.04.2023;10:25:00;15845;33.2;36
23.04.2023;10:35:00;22582;36.4;38
23.04.2023;10:45:00;33277;41.4;43
23.04.2023;10:55:00;36800;47.5;46
23.04.2023;11:05:00;27958;52.3;43
23.04.2023;11:15:00;29240;57.1;43
23.04.2023;11:25:00;25496;61.7;42
23.04.2023;11:35:00;26971;66.1;42
23.04.2023;11:45:00;19038;69.3;39
23.04.2023;11:55:00;25876;72.7;40
23.04.2023;12:05:00;30104;77.5;42
23.04.2023;12:15:00;37352;83.5;46
23.04.2023;12:25:00;36279;89.7;46
23.04.2023;12:35:00;37910;95.1;45
23.04.2023;12:45:00;19812;99.6;40
23.04.2023;12:55:00;18788;102.8;40
23.04.2023;13:05:00;21606;106.1;40
23.04.2023;13:15:00;22667;110.4;41
23.04.2023;13:25:00;17846;113.6;39
23.04.2023;13:35:00;27433;117.5;41
23.04.2023;13:45:00;13435;121.7;38
23.04.2023;13:55:00;28812;125.5;41
23.04.2023;14:05:00;36113;131.9;46
23.04.2023;14:15:00;34912;137.4;45
23.04.2023;14:25:00;30859;143.0;44
23.04.2023;14:35:00;26982;146.8;42
23.04.2023;14:45:00;27803;151.5;42
23.04.2023;14:55:00;16760;155.3;39
23.04.2023;15:05:00;10806;158.0;37
23.04.2023;15:15:00;10492;159.7;36
23.04.2023;15:25:00;20194;162.5;39
23.04.2023;15:35:00;15543;165.0;37
23.04.2023;15:45:00;11916;167.1;35
23.04.2023;15:55:00;6259;168.4;37
23.04.2023;16:05:00;2065;168.9;39
23.04.2023;16:15:00;10902;170.0;37
23.04.2023;16:25:00;14203;172.4;37
23.04.2023;16:35:00;12105;174.5;35
23.04.2023;16:45:00;11065;176.4;38
23.04.2023;16:55:00;5052;177.5;36
23.04.2023;17:05:00;2225;177.9;37
23.04.2023;17:15:00;1074;178.1;39
23.04.2023;17:25:00;1905;178.4;34
23.04.2023;17:35:00;979;178.6;35
23.04.2023;17:45:00;840;178.8;37
23.04.2023;17:55:00;871;178.9;38
