Datum;Zeit;Leistung;Tagesertrag;Temperatur WR
01.02.2018;15:25:00;850;29.7;36
01.02.2018;15:35:00;2662;30.0;37
01.02.2018;15:45:00;2972;30.4;38
01.02.2018;15:55:00;3638;31.0;35
01.02.2018;16:05:00;3394;31.6;36
01.02.2018;16:15:00;2942;32.1;38
01.02.2018;16:25:00;845;32.4;39
01.02.2018;16:35:00;880;32.5;39
01.02.2018;16:45:00;915;32.6;39
01.02.2018;16:55:00;600;32.8;39
01.02.2018;17:05:00;400;32.8;39
01.02.2018;17:15:00;202;32.9;39
01.02.2018;17:25:00;165;32.9;39
01.02.2018;17:35:00;3;32.9;37
02.02.2018;07:45:00;2;0;26
02.02.2018;07:55:00;18;0;27
02.02.2018;08:05:00;192;0;28
02.02.2018;08:15:00;329;0;29
02.02.2018;08:25:00;440;0.1;30
02.02.2018;08:35:00;624;0.2;31
02.02.2018;08:45:00;991;0.3;31
02.02.2018;08:55:00;2606;0.7;32
02.02.2018;09:05:00;6606;1.5;33
02.02.2018;09:15:00;10010;3.0;38
02.02.2018;09:25:00;17686;5.6;37
02.02.2018;09:35:00;20539;9.0;36
02.02.2018;09:45:00;21856;12.5;36
02.02.2018;09:55:00;22808;16.3;37
02.02.2018;10:05:00;23526;20.2;38
02.02.2018;10:15:00;24355;24.2;38
02.02.2018;10:25:00;25607;28.4;39
02.02.2018;10:35:00;26690;33.1;40
02.02.2018;10:45:00;15040;36.0;35
02.02.2018;10:55:00;12659;38.1;35
02.02.2018;11:05:00;13067;40.2;37
02.02.2018;11:15:00;13113;42.6;36
02.02.2018;11:25:00;6655;44.7;35
02.02.2018;11:35:00;7313;46.6;35
02.02.2018;11:45:00;4748;47.5;37
02.02.2018;11:55:00;4111;48.2;39
02.02.2018;12:05:00;14703;51.3;37
02.02.2018;12:15:00;26568;55.9;40
02.02.2018;12:25:00;23197;59.9;39
02.02.2018;12:35:00;11252;62.8;35
02.02.2018;12:45:00;16009;64.5;38
02.02.2018;12:55:00;21603;68.1;37
02.02.2018;13:05:00;20653;71.3;37
02.02.2018;13:15:00;18638;74.5;37
02.02.2018;13:25:00;19856;77.7;35
02.02.2018;13:35:00;14340;80.4;36
02.02.2018;13:45:00;14681;83.1;35
02.02.2018;13:55:00;14169;85.4;35
02.02.2018;14:05:00;5324;87.2;35
02.02.2018;14:15:00;10031;88.6;37
02.02.2018;14:25:00;9435;90.2;38
02.02.2018;14:35:00;6819;91.4;37
02.02.2018;14:45:00;5775;92.4;35
02.02.2018;14:55:00;7429;93.5;38
02.02.2018;15:05:00;6067;94.6;35
02.02.2018;15:15:00;5405;95.6;39
02.02.2018;15:25:00;3130;96.2;35
02.02.2018;15:35:00;2337;96.6;37
02.02.2018;15:45:00;1697;96.9;37
02.02.2018;15:55:00;1204;97.1;38
02.02.2018;16:05:00;2131;97.4;38
02.02.2018;16:15:00;2296;97.8;39
02.02.2018;16:25:00;2162;98.1;35
02.02.2018;16:35:00;1664;98.4;36
02.02.2018;16:45:00;1135;98.6;37
02.02.2018;16:55:00;520;98.7;38
02.02.2018;17:05:00;372;98.8;38
02.02.2018;17:15:00;215;98.8;38
02.02.2018;17:25:00;22;98.9;37
02.02.2018;17:35:00;7;98.9;36
03.02.2018;07:45:00;0;0;26
03.02.2018;07:55:00;37;0;28
03.02.2018;08:05:00;223;0;29
03.02.2018;08:15:00;359;0;30
03.02.2018;08:25:00;799;0.1;30
03.02.2018;08:35:00;1336;0.3;31
03.02.2018;08:45:00;2426;0.7;31
03.02.2018;08:55:00;2101;1.1;32
03.02.2018;09:05:00;2270;1.4;32
03.02.2018;09:15:00;2778;1.9;33
03.02.2018;09:25:00;2775;2.4;35
03.02.2018;09:35:00;3403;2.9;36
03.02.2018;09:45:00;4961;3.7;38
03.02.2018;09:55:00;6757;4.7;35
03.02.2018;10:05:00;5292;5.7;38
03.02.2018;10:15:00;6991;6.8;35
03.02.2018;10:25:00;6799;7.9;38
03.02.2018;10:35:00;6342;9.0;35
03.02.2018;10:45:00;4878;9.9;38
03.02.2018;10:55:00;5252;10.7;34
03.02.2018;11:05:00;6992;11.8;38
03.02.2018;11:15:00;6711;13.0;36
03.02.2018;11:25:00;8542;14.2;37
03.02.2018;11:35:00;8724;15.7;38
03.02.2018;11:45:00;11281;17.4;38
03.02.2018;11:55:00;13414;19.6;38
03.02.2018;12:05:00;16188;22.0;38
03.02.2018;12:15:00;21239;25.7;37
03.02.2018;12:25:00;14922;28.3;36
03.02.2018;12:35:00;10284;30.4;35
03.02.2018;12:45:00;9528;32.1;35
03.02.2018;12:55:00;6044;33.3;39
03.02.2018;13:05:00;6555;34.3;36
03.02.2018;13:15:00;8754;35.8;35
03.02.2018;13:25:00;7750;37.2;38
03.02.2018;13:35:00;7055;38.4;37
03.02.2018;13:45:00;5324;39.4;34
03.02.2018;13:55:00;4496;40.3;38
03.02.2018;14:05:00;5502;41.1;36
03.02.2018;14:15:00;7350;42.2;38
03.02.2018;14:25:00;12968;44.4;35
03.02.2018;14:35:00;13294;46.4;35
03.02.2018;14:45:00;11365;48.5;35
03.02.2018;14:55:00;8568;50.1;35
03.02.2018;15:05:00;6835;51.3;38
03.02.2018;15:15:00;4342;52.1;36
03.02.2018;15:25:00;6768;53.1;38
03.02.2018;15:35:00;7186;54.3;37
03.02.2018;15:45:00;5920;55.4;35
03.02.2018;15:55:00;4657;56.2;37
03.02.2018;16:05:00;3930;56.9;39
03.02.2018;16:15:00;3135;57.4;35
03.02.2018;16:25:00;2552;57.9;37
03.02.2018;16:35:00;2546;58.3;38
03.02.2018;16:45:00;1880;58.6;39
03.02.2018;16:55:00;1154;58.9;39
03.02.2018;17:05:00;687;59.0;39
03.02.2018;17:15:00;383;59.1;39
03.02.2018;17:25:00;154;59.1;39
03.02.2018;17:35:00;6;59.1;37
04.02.2018;07:45:00;30;0;27
04.02.2018;07:55:00;339;0;28
04.02.2018;08:05:00;978;0.1;29
04.02.2018;08:15:00;1979;0.4;30
04.02.2018;08:25:00;2622;0.8;30
04.02.2018;08:35:00;3791;1.4;31
04.02.2018;08:45:00;4536;2.1;33
04.02.2018;08:55:00;4965;2.9;35
04.02.2018;09:05:00;6107;3.9;38
04.02.2018;09:15:00;12213;5.7;37
04.02.2018;09:25:00;6133;7.1;35
04.02.2018;09:35:00;11504;8.7;37
04.02.2018;09:45:00;15772;11.1;37
04.02.2018;09:55:00;17995;14.0;38
04.02.2018;10:05:00;19948;17.0;38
04.02.2018;10:15:00;23430;20.8;37
04.02.2018;10:25:00;24220;24.9;38
04.02.2018;10:35:00;23233;28.8;37
04.02.2018;10:45:00;24445;32.7;37
04.02.2018;10:55:00;23671;36.6;38
04.02.2018;11:05:00;25766;40.7;38
04.02.2018;11:15:00;26965;45.2;40
04.02.2018;11:25:00;27417;49.7;40
04.02.2018;11:35:00;28432;54.4;40
04.02.2018;11:45:00;29714;59.3;41
04.02.2018;11:55:00;23477;63.8;38
04.02.2018;12:05:00;30022;68.8;41
04.02.2018;12:15:00;30649;73.9;41
04.02.2018;12:25:00;12895;76.7;36
04.02.2018;12:35:00;8441;78.2;36
04.02.2018;12:45:00;7867;79.6;37
04.02.2018;12:55:00;5553;80.6;37
04.02.2018;13:05:00;6052;81.5;36
04.02.2018;13:15:00;6234;82.5;37
04.02.2018;13:25:00;8274;83.9;35
04.02.2018;13:35:00;9840;85.3;36
04.02.2018;13:45:00;10488;87.1;37
04.02.2018;13:55:00;8590;88.6;38
04.02.2018;14:05:00;8052;89.9;37
04.02.2018;14:15:00;8873;91.4;35
04.02.2018;14:25:00;7044;92.6;37
04.02.2018;14:35:00;7246;93.8;37
04.02.2018;14:45:00;8298;95.2;35
04.02.2018;14:55:00;7900;96.4;37
04.02.2018;15:05:00;7320;97.7;38
04.02.2018;15:15:00;6974;98.9;35
04.02.2018;15:25:00;7678;100.2;36
04.02.2018;15:35:00;5270;101.1;37
04.02.2018;15:45:00;5313;102.0;37
04.02.2018;15:55:00;5564;102.9;37
04.02.2018;16:05:00;4631;103.7;37
04.02.2018;16:15:00;4030;104.4;36
04.02.2018;16:25:00;3116;105.0;38
04.02.2018;16:35:00;2765;105.5;39
04.02.2018;16:45:00;2155;105.9;37
04.02.2018;16:55:00;1615;106.2;36
04.02.2018;17:05:00;1185;106.4;36
04.02.2018;17:15:00;399;106.5;37
04.02.2018;17:25:00;203;106.5;37
04.02.2018;17:35:00;13;106.5;36
04.02.2018;17:45:00;0;106.5;36
05.02.2018;07:45:00;10;0;26
05.02.2018;08:05:00;158;0;28
05.02.2018;08:15:00;283;0;29
05.02.2018;08:25:00;610;0.1;30
05.02.2018;08:35:00;792;0.2;30
05.02.2018;08:45:00;554;0.3;31
05.02.2018;08:55:00;577;0.4;31
05.02.2018;09:05:00;1015;0.6;32
05.02.2018;09:15:00;2409;0.9;32
05.02.2018;09:25:00;3758;1.5;33
05.02.2018;09:35:00;3809;2.1;35
05.02.2018;09:45:00;4129;2.9;37
05.02.2018;09:55:00;6009;3.9;37
05.02.2018;10:05:00;3593;4.6;36
05.02.2018;10:15:00;5573;5.4;38
05.02.2018;10:25:00;6615;6.5;34
05.02.2018;10:35:00;6373;7.6;38
05.02.2018;10:45:00;5852;8.6;35
05.02.2018;10:55:00;5723;9.6;38
05.02.2018;11:05:00;6897;10.7;36
05.02.2018;11:15:00;9959;12.2;35
05.02.2018;11:25:00;10666;14.0;36
05.02.2018;11:35:00;10290;15.7;38
05.02.2018;11:45:00;8622;17.2;38
05.02.2018;11:55:00;9222;18.8;36
05.02.2018;12:05:00;10311;20.4;35
05.02.2018;12:15:00;10118;22.0;36
05.02.2018;12:25:00;15020;24.4;35
05.02.2018;12:35:00;14440;26.8;36
05.02.2018;12:45:00;9973;28.6;38
05.02.2018;12:55:00;8794;30.0;38
05.02.2018;13:05:00;10911;31.7;37
05.02.2018;13:15:00;11708;33.7;36
05.02.2018;13:25:00;13475;35.7;37
05.02.2018;13:35:00;11364;37.7;37
05.02.2018;13:45:00;9499;39.4;36
05.02.2018;13:55:00;10204;41.1;35
05.02.2018;14:05:00;12671;43.1;35
05.02.2018;14:15:00;11209;44.9;37
05.02.2018;14:25:00;10738;46.7;38
05.02.2018;14:35:00;7042;48.0;36
05.02.2018;14:45:00;9016;49.4;35
05.02.2018;14:55:00;6542;50.6;38
05.02.2018;15:05:00;6009;51.6;35
05.02.2018;15:15:00;7087;52.8;38
05.02.2018;15:25:00;4302;53.6;36
05.02.2018;15:35:00;3853;54.2;37
05.02.2018;15:45:00;3465;54.8;39
05.02.2018;15:55:00;3254;55.4;35
05.02.2018;16:05:00;3769;56.0;37
05.02.2018;16:15:00;2231;56.4;38
05.02.2018;16:25:00;2181;56.8;39
05.02.2018;16:35:00;1082;57.0;39
05.02.2018;16:45:00;814;57.1;39
05.02.2018;16:55:00;593;57.2;39
05.02.2018;17:05:00;487;57.3;39
05.02.2018;17:15:00;358;57.4;39
05.02.2018;17:25:00;176;57.4;39
05.02.2018;17:35:00;14;57.4;37
05.02.2018;17:45:00;0;57.4;36
06.02.2018;07:55:00;3;0;27
06.02.2018;08:05:00;301;0;28
06.02.2018;08:15:00;625;0.1;29
06.02.2018;08:25:00;968;0.2;29
06.02.2018;08:35:00;1404;0.4;30
06.02.2018;08:45:00;2750;0.8;31
06.02.2018;08:55:00;3156;1.3;31
06.02.2018;09:05:00;3796;1.9;33
06.02.2018;09:15:00;4309;2.6;35
06.02.2018;09:25:00;5075;3.5;37
06.02.2018;09:35:00;6316;4.5;38
06.02.2018;09:45:00;4875;5.3;36
06.02.2018;09:55:00;4641;6.1;38
06.02.2018;10:05:00;5165;6.9;37
06.02.2018;10:15:00;6955;8.0;37
06.02.2018;10:25:00;8281;9.3;35
06.02.2018;10:35:00;9712;10.9;36
06.02.2018;10:45:00;7870;12.3;38
06.02.2018;10:55:00;7581;13.6;36
06.02.2018;11:05:00;5787;14.8;34
06.02.2018;11:15:00;4992;15.7;37
06.02.2018;11:25:00;5653;16.7;35
06.02.2018;11:35:00;5697;17.7;37
06.02.2018;11:45:00;7073;18.8;35
06.02.2018;11:55:00;7799;20.1;38
06.02.2018;12:05:00;7532;21.4;38
06.02.2018;12:15:00;8254;22.7;35
06.02.2018;12:25:00;10449;24.4;35
06.02.2018;12:35:00;9775;26.0;37
06.02.2018;12:45:00;11027;27.7;38
06.02.2018;12:55:00;12866;29.8;38
06.02.2018;13:05:00;11306;31.9;37
06.02.2018;13:15:00;15121;34.4;35
06.02.2018;13:25:00;12583;36.4;36
06.02.2018;13:35:00;13610;38.6;36
06.02.2018;13:45:00;16196;41.2;37
06.02.2018;13:55:00;19235;44.1;38
06.02.2018;14:05:00;17644;47.1;35
06.02.2018;14:15:00;16462;49.7;35
06.02.2018;14:25:00;10170;51.8;35
06.02.2018;14:35:00;10123;53.4;35
06.02.2018;14:45:00;11650;55.3;36
06.02.2018;14:55:00;9125;57.0;38
06.02.2018;15:05:00;7787;58.2;37
06.02.2018;15:15:00;8019;59.7;35
06.02.2018;15:25:00;7015;60.9;36
06.02.2018;15:35:00;4419;61.8;37
06.02.2018;15:45:00;3954;62.5;38
06.02.2018;15:55:00;4574;63.3;34
06.02.2018;16:05:00;4379;64.0;37
06.02.2018;16:15:00;3386;64.6;38
06.02.2018;16:25:00;3225;65.2;37
06.02.2018;16:35:00;2444;65.6;35
06.02.2018;16:45:00;1719;65.9;37
06.02.2018;16:55:00;1008;66.1;37
06.02.2018;17:05:00;815;66.3;37
06.02.2018;17:15:00;511;66.4;37
06.02.2018;17:25:00;279;66.4;38
06.02.2018;17:35:00;34;66.5;37
06.02.2018;17:45:00;5;66.5;35
07.02.2018;08:05:00;0;0;27
07.02.2018;08:15:00;43;0;28
07.02.2018;08:25:00;254;0;28
07.02.2018;08:35:00;340;0;29
07.02.2018;08:45:00;437;0.1;30
07.02.2018;08:55:00;780;0.2;30
07.02.2018;09:05:00;731;0.4;31
07.02.2018;09:15:00;1083;0.5;31
07.02.2018;09:25:00;2198;0.8;32
07.02.2018;09:35:00;2291;1.2;32
07.02.2018;09:45:00;1942;1.6;33
07.02.2018;09:55:00;1989;1.9;34
07.02.2018;10:05:00;1455;2.2;35
07.02.2018;10:15:00;987;2.4;35
07.02.2018;10:25:00;1124;2.6;35
07.02.2018;10:35:00;1456;2.8;35
07.02.2018;10:45:00;1068;3.0;36
07.02.2018;10:55:00;1050;3.1;36
07.02.2018;11:05:00;1555;3.4;36
07.02.2018;11:15:00;3137;3.8;37
07.02.2018;11:25:00;3552;4.4;38
07.02.2018;11:35:00;3205;4.9;36
07.02.2018;11:45:00;4190;5.6;36
07.02.2018;11:55:00;5363;6.4;39
07.02.2018;12:05:00;4900;7.3;35
07.02.2018;12:15:00;4615;8.1;38
07.02.2018;12:25:00;5766;8.9;35
07.02.2018;12:35:00;7049;10.1;38
07.02.2018;12:45:00;7695;11.3;36
07.02.2018;12:55:00;8165;12.6;35
07.02.2018;13:05:00;10058;14.2;36
07.02.2018;13:15:00;9984;15.9;38
07.02.2018;13:25:00;13397;17.9;38
07.02.2018;13:35:00;11494;20.1;38
07.02.2018;13:45:00;7469;21.5;36
07.02.2018;13:55:00;6178;22.6;36
07.02.2018;14:05:00;4661;23.5;37
07.02.2018;14:15:00;3360;24.1;38
07.02.2018;14:25:00;3373;24.6;39
07.02.2018;14:35:00;3018;25.1;35
07.02.2018;14:45:00;3283;25.7;37
07.02.2018;14:55:00;3234;26.2;38
07.02.2018;15:05:00;3019;26.7;39
07.02.2018;15:15:00;3180;27.2;35
07.02.2018;15:25:00;3865;27.9;37
07.02.2018;15:35:00;3224;28.4;39
07.02.2018;15:45:00;3328;29.0;34
07.02.2018;15:55:00;3686;29.6;37
07.02.2018;16:05:00;2829;30.1;38
07.02.2018;16:15:00;2192;30.5;39
07.02.2018;16:25:00;1325;30.7;39
07.02.2018;16:35:00;801;30.9;39
07.02.2018;16:45:00;582;31.0;39
07.02.2018;16:55:00;446;31.1;39
07.02.2018;17:05:00;330;31.1;39
07.02.2018;17:15:00;232;31.2;39
07.02.2018;17:25:00;45;31.2;38
07.02.2018;17:35:00;2;31.2;36
08.02.2018;09:00:00;8;0;28
08.02.2018;09:20:00;17;0;28
08.02.2018;09:30:00;21;0;29
08.02.2018;09:40:00;22;0;29
08.02.2018;09:50:00;146;0;29
08.02.2018;10:00:00;231;0;30
08.02.2018;10:10:00;294;0.1;30
08.02.2018;10:20:00;450;0.1;31
08.02.2018;10:30:00;619;0.2;31
08.02.2018;10:40:00;740;0.3;32
08.02.2018;10:50:00;769;0.5;32
08.02.2018;11:00:00;575;0.6;32
08.02.2018;11:10:00;570;0.7;33
08.02.2018;11:20:00;722;0.8;33
08.02.2018;11:30:00;727;0.9;33
08.02.2018;11:40:00;690;1.0;33
08.02.2018;11:50:00;705;1.1;34
08.02.2018;12:00:00;711;1.3;34
08.02.2018;12:10:00;731;1.4;34
08.02.2018;12:20:00;901;1.5;35
08.02.2018;12:30:00;843;1.7;35
08.02.2018;12:40:00;669;1.8;35
08.02.2018;12:50:00;678;1.9;36
08.02.2018;13:00:00;756;2.0;36
08.02.2018;13:10:00;739;2.1;36
08.02.2018;13:20:00;594;2.3;36
08.02.2018;13:30:00;506;2.3;37
08.02.2018;13:40:00;445;2.4;37
08.02.2018;13:50:00;529;2.5;37
08.02.2018;14:00:00;675;2.6;37
08.02.2018;14:10:00;695;2.7;37
08.02.2018;14:20:00;640;2.8;37
08.02.2018;14:30:00;598;2.9;37
08.02.2018;14:40:00;486;3.0;37
08.02.2018;14:50:00;487;3.1;38
08.02.2018;15:00:00;391;3.2;38
08.02.2018;15:10:00;406;3.2;38
08.02.2018;15:20:00;395;3.3;38
08.02.2018;15:30:00;348;3.4;38
08.02.2018;15:40:00;321;3.4;38
08.02.2018;15:50:00;252;3.5;38
08.02.2018;16:00:00;188;3.5;38
08.02.2018;16:10:00;154;3.5;38
08.02.2018;16:20:00;133;3.5;38
08.02.2018;16:30:00;134;3.6;38
08.02.2018;16:40:00;148;3.6;38
08.02.2018;16:50:00;127;3.6;38
08.02.2018;17:00:00;17;3.6;36
08.02.2018;17:10:00;5;3.6;36
09.02.2018;08:20:00;4;0;28
09.02.2018;08:30:00;10;0;28
09.02.2018;08:40:00;15;0;28
09.02.2018;08:50:00;22;0;28
09.02.2018;09:00:00;104;0;29
09.02.2018;09:10:00;164;0;29
09.02.2018;09:20:00;184;0;30
09.02.2018;09:30:00;235;0.1;31
09.02.2018;09:40:00;314;0.1;31
09.02.2018;09:50:00;361;0.2;31
09.02.2018;10:00:00;440;0.2;32
09.02.2018;10:10:00;440;0.3;32
09.02.2018;10:25:00;485;0.4;32
09.02.2018;10:35:00;503;0.5;33
09.02.2018;10:45:00;482;0.6;33
09.02.2018;10:55:00;490;0.7;33
09.02.2018;11:05:00;471;0.8;33
09.02.2018;11:15:00;361;0.8;34
09.02.2018;11:25:00;356;0.9;34
09.02.2018;11:35:00;422;1.0;34
09.02.2018;11:45:00;534;1.0;35
09.02.2018;11:55:00;516;1.1;35
09.02.2018;12:05:00;484;1.2;35
09.02.2018;12:15:00;457;1.3;35
09.02.2018;12:25:00;520;1.4;36
09.02.2018;12:35:00;597;1.5;36
09.02.2018;12:45:00;584;1.6;36
09.02.2018;12:55:00;502;1.7;36
09.02.2018;13:05:00;550;1.7;36
09.02.2018;13:15:00;470;1.8;37
09.02.2018;13:25:00;505;1.9;37
09.02.2018;13:35:00;478;2.0;37
09.02.2018;13:45:00;437;2.1;37
09.02.2018;13:55:00;430;2.1;37
09.02.2018;14:05:00;483;2.2;37
09.02.2018;14:15:00;511;2.3;37
09.02.2018;14:25:00;464;2.4;37
09.02.2018;14:35:00;473;2.5;37
09.02.2018;14:45:00;474;2.5;37
09.02.2018;14:55:00;459;2.6;38
09.02.2018;15:05:00;388;2.7;38
09.02.2018;15:15:00;369;2.7;38
09.02.2018;15:25:00;317;2.8;38
09.02.2018;15:35:00;283;2.8;38
09.02.2018;15:45:00;293;2.9;38
09.02.2018;15:55:00;340;2.9;38
09.02.2018;16:05:00;307;3.0;38
09.02.2018;16:15:00;237;3.0;38
09.02.2018;16:25:00;213;3.1;38
09.02.2018;16:35:00;155;3.1;38
09.02.2018;16:45:00;46;3.1;37
09.02.2018;16:55:00;18;3.1;36
09.02.2018;17:05:00;14;3.1;35
09.02.2018;17:15:00;6;3.1;35
10.02.2018;08:15:00;4;0;28
10.02.2018;08:25:00;10;0;28
10.02.2018;08:35:00;10;0;29
10.02.2018;08:45:00;168;0;29
10.02.2018;08:55:00;174;0;30
10.02.2018;09:05:00;285;0;30
10.02.2018;09:15:00;385;0.1;31
10.02.2018;09:25:00;296;0.2;31
10.02.2018;09:35:00;416;0.2;32
10.02.2018;09:45:00;498;0.3;32
10.02.2018;09:55:00;711;0.4;32
10.02.2018;10:05:00;660;0.5;32
10.02.2018;10:15:00;718;0.6;33
10.02.2018;10:25:00;595;0.7;33
10.02.2018;10:35:00;495;0.8;33
10.02.2018;10:45:00;601;0.9;34
10.02.2018;10:55:00;619;1.0;34
10.02.2018;11:05:00;884;1.2;34
10.02.2018;11:15:00;814;1.3;35
10.02.2018;11:25:00;828;1.4;35
10.02.2018;11:35:00;1098;1.6;35
10.02.2018;11:45:00;1307;1.8;36
10.02.2018;11:55:00;961;2.0;36
10.02.2018;12:05:00;750;2.1;36
10.02.2018;12:15:00;943;2.3;36
10.02.2018;12:25:00;2258;2.5;37
10.02.2018;12:35:00;5610;3.5;38
10.02.2018;12:45:00;5819;4.4;36
10.02.2018;12:55:00;6270;5.6;34
10.02.2018;13:05:00;5732;6.6;38
10.02.2018;13:15:00;6092;7.6;34
10.02.2018;13:25:00;7873;8.9;38
10.02.2018;13:35:00;7084;10.0;36
10.02.2018;13:45:00;6581;11.2;36
10.02.2018;13:55:00;4960;12.1;37
10.02.2018;14:05:00;4539;12.8;37
10.02.2018;14:15:00;4865;13.6;36
10.02.2018;14:25:00;5542;14.4;38
10.02.2018;14:35:00;7727;15.7;37
10.02.2018;14:45:00;5973;16.8;35
10.02.2018;14:55:00;7069;17.9;38
10.02.2018;15:05:00;4261;18.7;36
10.02.2018;15:15:00;3689;19.3;38
10.02.2018;15:25:00;2194;19.8;39
10.02.2018;15:35:00;1425;20.1;34
10.02.2018;15:45:00;806;20.2;36
10.02.2018;15:55:00;1119;20.4;36
10.02.2018;16:05:00;1946;20.8;38
10.02.2018;16:15:00;2805;21.2;39
10.02.2018;16:25:00;1600;21.5;38
10.02.2018;16:35:00;1087;21.7;35
10.02.2018;16:45:00;1006;21.9;36
10.02.2018;16:55:00;1739;22.1;37
10.02.2018;17:05:00;889;22.3;38
10.02.2018;17:15:00;435;22.4;38
10.02.2018;17:25:00;291;22.5;38
10.02.2018;17:35:00;156;22.5;38
10.02.2018;17:45:00;9;22.5;37
10.02.2018;17:55:00;0;22.5;35
11.02.2018;07:45:00;4;0;27
11.02.2018;08:05:00;116;0;28
11.02.2018;08:15:00;285;0;29
11.02.2018;08:25:00;460;0.1;29
11.02.2018;08:35:00;1116;0.2;30
11.02.2018;08:45:00;1361;0.5;31
11.02.2018;08:55:00;2582;0.8;31
11.02.2018;09:05:00;2602;1.3;31
11.02.2018;09:15:00;3355;1.8;33
11.02.2018;09:25:00;3775;2.3;34
11.02.2018;09:35:00;3965;3.1;37
11.02.2018;09:45:00;2975;3.7;38
11.02.2018;09:55:00;4700;4.4;38
11.02.2018;10:05:00;3275;4.9;35
11.02.2018;10:15:00;4060;5.6;37
11.02.2018;10:25:00;6086;6.5;38
11.02.2018;10:35:00;7982;7.8;38
11.02.2018;10:45:00;7205;9.1;36
11.02.2018;10:55:00;8752;10.5;36
11.02.2018;11:05:00;8836;12.0;37
11.02.2018;11:15:00;6541;13.1;37
11.02.2018;11:25:00;7591;14.5;35
11.02.2018;11:35:00;3971;15.2;38
11.02.2018;11:45:00;3691;15.9;39
11.02.2018;11:55:00;5750;16.7;36
11.02.2018;12:05:00;6814;17.8;36
11.02.2018;12:15:00;6022;18.8;37
11.02.2018;12:25:00;7114;19.9;35
11.02.2018;12:35:00;7409;21.2;38
11.02.2018;12:45:00;8336;22.5;38
11.02.2018;12:55:00;6627;23.7;35
11.02.2018;13:05:00;6291;24.7;38
11.02.2018;13:15:00;4950;25.6;36
11.02.2018;13:25:00;4342;26.4;38
11.02.2018;13:35:00;6923;27.3;35
11.02.2018;13:45:00;10122;28.9;36
11.02.2018;13:55:00;11034;30.7;36
11.02.2018;14:05:00;14987;33.1;36
11.02.2018;14:15:00;8306;34.6;38
11.02.2018;14:25:00;7251;35.9;36
11.02.2018;14:35:00;5707;36.9;39
11.02.2018;14:45:00;6132;37.9;36
11.02.2018;14:55:00;6267;38.9;38
11.02.2018;15:05:00;5464;39.9;36
11.02.2018;15:15:00;6076;40.8;38
11.02.2018;15:25:00;6953;42.1;38
11.02.2018;15:35:00;6594;43.1;35
11.02.2018;15:45:00;8167;44.7;35
11.02.2018;15:55:00;5707;45.7;38
11.02.2018;16:05:00;4358;46.5;34
11.02.2018;16:15:00;4087;47.2;37
11.02.2018;16:25:00;2863;47.8;38
11.02.2018;16:35:00;967;48.0;38
11.02.2018;16:45:00;1844;48.2;38
11.02.2018;16:55:00;1379;48.5;39
11.02.2018;17:05:00;955;48.7;39
11.02.2018;17:15:00;478;48.8;39
11.02.2018;17:25:00;183;48.8;39
11.02.2018;17:35:00;87;48.8;38
12.02.2018;08:05:00;0;0;27
12.02.2018;08:15:00;20;0;28
12.02.2018;08:25:00;207;0;28
12.02.2018;08:35:00;403;0;29
12.02.2018;08:45:00;304;0.1;30
12.02.2018;08:55:00;512;0.2;30
12.02.2018;09:05:00;810;0.3;31
12.02.2018;09:15:00;857;0.4;31
12.02.2018;09:25:00;1012;0.6;31
12.02.2018;09:35:00;911;0.8;32
12.02.2018;09:45:00;864;0.9;32
12.02.2018;09:55:00;1070;1.1;32
12.02.2018;10:05:00;1014;1.2;33
12.02.2018;10:15:00;1321;1.4;33
12.02.2018;10:25:00;1571;1.7;34
12.02.2018;10:35:00;1536;1.9;35
12.02.2018;10:45:00;1583;2.2;35
12.02.2018;10:55:00;2970;2.6;36
12.02.2018;11:05:00;3901;3.3;38
12.02.2018;11:15:00;5272;3.9;38
12.02.2018;11:25:00;5407;4.8;36
12.02.2018;11:35:00;4196;5.6;38
12.02.2018;11:45:00;4564;6.3;34
12.02.2018;11:55:00;2658;6.9;36
12.02.2018;12:05:00;6299;7.8;38
12.02.2018;12:15:00;1137;8.2;34
12.02.2018;12:25:00;5266;8.8;36
12.02.2018;12:35:00;5311;9.6;38
12.02.2018;12:45:00;6279;10.6;36
12.02.2018;12:55:00;6088;11.6;37
12.02.2018;13:05:00;4240;12.5;37
12.02.2018;13:15:00;3394;13.1;38
12.02.2018;13:25:00;5047;13.7;38
12.02.2018;13:35:00;7722;15.0;37
12.02.2018;13:45:00;9164;16.4;36
12.02.2018;13:55:00;5562;17.7;34
12.02.2018;14:05:00;8341;18.9;37
12.02.2018;14:15:00;3849;19.7;36
12.02.2018;14:25:00;6690;20.7;38
12.02.2018;14:35:00;6675;21.9;37
12.02.2018;14:45:00;6915;23.1;35
12.02.2018;14:55:00;5608;24.1;39
12.02.2018;15:05:00;3599;24.8;35
12.02.2018;15:15:00;4092;25.6;37
12.02.2018;15:25:00;3395;26.1;39
12.02.2018;15:35:00;2784;26.6;36
12.02.2018;15:45:00;5311;27.3;36
12.02.2018;15:55:00;5671;28.3;36
12.02.2018;16:05:00;6645;29.4;37
12.02.2018;16:15:00;5921;30.3;36
12.02.2018;16:25:00;7751;31.5;38
12.02.2018;16:35:00;7647;32.8;36
12.02.2018;16:45:00;4093;33.7;39
12.02.2018;16:55:00;1902;34.1;39
12.02.2018;17:05:00;3542;34.6;36
