Datum;Zeit;Leistung;Tagesertrag;Temperatur WR
23.04.2018;08:00:00;3297;3.1;37
23.04.2018;08:10:00;3743;3.8;36
23.04.2018;08:20:00;3876;4.4;38
23.04.2018;08:30:00;4908;5.2;35
23.04.2018;08:45:00;6424;6.6;37
23.04.2018;08:55:00;7085;7.8;37
23.04.2018;09:05:00;7461;9.0;35
23.04.2018;09:15:00;8336;10.3;38
23.04.2018;09:25:00;9524;11.9;38
23.04.2018;09:35:00;12323;13.8;35
23.04.2018;09:45:00;13290;16.0;36
23.04.2018;09:55:00;15434;18.5;35
23.04.2018;10:05:00;16342;21.1;35
23.04.2018;10:15:00;16972;24.0;36
23.04.2018;10:25:00;18173;26.8;36
23.04.2018;10:35:00;20430;30.2;38
23.04.2018;10:45:00;25358;34.1;40
23.04.2018;10:55:00;23880;38.6;41
23.04.2018;11:05:00;24251;42.3;40
23.04.2018;11:15:00;26138;46.7;41
23.04.2018;11:25:00;25205;50.6;40
23.04.2018;11:35:00;21729;54.7;39
23.04.2018;11:45:00;27032;59.2;41
23.04.2018;11:55:00;30384;64.3;43
23.04.2018;12:05:00;23121;67.9;39
23.04.2018;12:15:00;28094;72.5;41
23.04.2018;12:25:00;38590;78.2;45
23.04.2018;12:35:00;30606;83.7;43
23.04.2018;12:45:00;33605;89.4;44
23.04.2018;12:55:00;27658;94.2;41
23.04.2018;13:05:00;34064;99.7;44
23.04.2018;13:15:00;36325;105.9;45
23.04.2018;13:25:00;38428;112.2;46
23.04.2018;13:35:00;37498;118.3;45
23.04.2018;13:45:00;40190;124.7;47
23.04.2018;13:55:00;36396;131.1;46
23.04.2018;14:05:00;46013;138.6;50
23.04.2018;14:15:00;45326;146.0;50
23.04.2018;14:25:00;45832;153.5;51
23.04.2018;14:35:00;20927;158.3;41
23.04.2018;14:45:00;19164;162.1;40
23.04.2018;14:55:00;22106;165.9;40
23.04.2018;15:05:00;18218;169.4;39
23.04.2018;15:15:00;24145;173.4;40
23.04.2018;15:25:00;38598;179.1;46
23.04.2018;15:35:00;34106;185.0;45
23.04.2018;15:45:00;17644;188.2;39
23.04.2018;15:55:00;14389;190.6;38
23.04.2018;16:05:00;22621;193.8;38
23.04.2018;16:15:00;22289;197.4;39
23.04.2018;16:25:00;13445;200.0;37
23.04.2018;16:35:00;12077;202.0;38
23.04.2018;16:45:00;11708;204.1;36
23.04.2018;16:55:00;6205;205.3;39
23.04.2018;17:05:00;4567;206.2;37
23.04.2018;17:15:00;3607;206.8;39
23.04.2018;17:25:00;4235;207.5;37
23.04.2018;17:35:00;577;207.7;39
23.04.2018;17:45:00;4219;208.1;39
23.04.2018;17:55:00;12046;209.8;36
23.04.2018;18:05:00;12411;211.9;38
23.04.2018;18:15:00;7379;213.4;37
23.04.2018;18:25:00;3812;214.2;39
23.04.2018;18:35:00;2364;214.6;37
23.04.2018;18:55:00;388;214.8;39
23.04.2018;19:05:00;792;214.9;39
23.04.2018;19:15:00;362;215.0;39
23.04.2018;19:25:00;367;215.1;39
23.04.2018;19:35:00;342;215.1;37
23.04.2018;19:45:00;518;215.2;39
23.04.2018;19:55:00;438;215.3;39
23.04.2018;20:05:00;103;215.3;39
24.04.2018;06:25:00;19;0;30
24.04.2018;06:35:00;293;0;31
24.04.2018;06:45:00;652;0.1;32
24.04.2018;06:55:00;1575;0.3;33
24.04.2018;07:05:00;3075;0.7;34
24.04.2018;07:15:00;4198;1.4;34
24.04.2018;07:25:00;4058;2.1;36
24.04.2018;07:35:00;5054;2.9;38
24.04.2018;07:45:00;5524;3.8;35
24.04.2018;07:55:00;6087;4.8;38
24.04.2018;08:05:00;6663;5.9;36
24.04.2018;08:15:00;6150;6.9;38
24.04.2018;08:25:00;5965;7.9;37
24.04.2018;08:35:00;4538;8.7;38
24.04.2018;08:45:00;4067;9.4;36
24.04.2018;08:55:00;5051;10.2;38
24.04.2018;09:05:00;7563;11.3;35
24.04.2018;09:15:00;8295;12.6;37
24.04.2018;09:25:00;7285;14.0;38
24.04.2018;09:35:00;12086;15.6;35
24.04.2018;09:45:00;12582;17.7;36
24.04.2018;09:55:00;16701;20.1;38
24.04.2018;10:05:00;8221;21.7;36
24.04.2018;10:15:00;16149;24.6;38
24.04.2018;10:25:00;15775;27.2;37
24.04.2018;10:35:00;14745;30.2;36
24.04.2018;10:45:00;10438;32.2;36
24.04.2018;10:55:00;27684;36.7;41
24.04.2018;11:05:00;28531;40.8;41
24.04.2018;11:15:00;30976;45.8;43
24.04.2018;11:25:00;22588;49.9;39
24.04.2018;11:35:00;27992;54.4;41
24.04.2018;11:45:00;17847;58.6;39
24.04.2018;11:55:00;22417;63.4;40
24.04.2018;12:05:00;37170;68.7;45
24.04.2018;12:15:00;26629;73.6;43
24.04.2018;12:25:00;39560;80.2;46
24.04.2018;12:35:00;40009;85.8;46
24.04.2018;12:45:00;40747;92.6;47
24.04.2018;12:55:00;41385;99.4;48
24.04.2018;13:05:00;42627;106.5;48
24.04.2018;13:15:00;41623;113.5;48
24.04.2018;13:25:00;43020;120.7;49
24.04.2018;13:35:00;41707;127.7;49
24.04.2018;13:45:00;44662;135.2;50
24.04.2018;13:55:00;45136;142.7;50
24.04.2018;14:05:00;43557;150.1;49
24.04.2018;14:15:00;45568;157.7;51
24.04.2018;14:25:00;45790;165.3;51
24.04.2018;14:35:00;45465;172.9;51
24.04.2018;14:45:00;45759;180.6;51
24.04.2018;14:55:00;46205;188.1;51
24.04.2018;15:05:00;44615;195.7;50
24.04.2018;15:15:00;45227;203.2;50
24.04.2018;15:25:00;45885;210.9;50
24.04.2018;15:35:00;43975;218.1;49
24.04.2018;15:45:00;46247;225.8;51
24.04.2018;15:55:00;39649;232.2;47
24.04.2018;16:05:00;44638;239.6;49
24.04.2018;16:15:00;45053;247.0;50
24.04.2018;16:25:00;44061;254.3;49
24.04.2018;16:35:00;43608;261.6;49
24.04.2018;16:45:00;42893;268.8;49
24.04.2018;16:55:00;41895;275.8;48
24.04.2018;17:05:00;40897;282.7;48
24.04.2018;17:15:00;39944;289.4;47
24.04.2018;17:25:00;38393;295.9;47
24.04.2018;17:35:00;37300;302.1;46
24.04.2018;17:45:00;36277;308.0;46
24.04.2018;17:55:00;33438;313.7;44
24.04.2018;18:05:00;29864;318.8;43
24.04.2018;18:15:00;31843;324.0;44
24.04.2018;18:25:00;28954;328.9;43
24.04.2018;18:45:00;19969;337.0;39
24.04.2018;18:55:00;18797;340.3;39
24.04.2018;19:05:00;11872;342.6;38
24.04.2018;19:15:00;9829;344.1;39
24.04.2018;19:25:00;8417;345.6;38
24.04.2018;19:35:00;6445;346.7;38
24.04.2018;19:45:00;2894;347.4;40
24.04.2018;19:55:00;841;347.6;40
24.04.2018;20:05:00;437;347.7;41
24.04.2018;20:15:00;259;347.8;38
24.04.2018;20:25:00;46;347.8;40
24.04.2018;20:35:00;8;347.8;39
25.04.2018;06:15:00;6;0;30
25.04.2018;06:25:00;178;0;31
25.04.2018;06:35:00;450;0;32
25.04.2018;06:45:00;719;0.2;33
25.04.2018;06:55:00;1277;0.3;34
25.04.2018;07:05:00;1288;0.5;34
25.04.2018;07:15:00;1830;0.8;35
25.04.2018;07:25:00;3621;1.4;36
25.04.2018;07:35:00;1786;1.7;37
25.04.2018;07:45:00;5567;2.3;38
25.04.2018;07:55:00;3577;3.0;35
25.04.2018;08:05:00;5595;3.9;38
25.04.2018;08:15:00;5111;4.8;34
25.04.2018;08:25:00;4743;5.6;37
25.04.2018;08:35:00;4488;6.3;36
25.04.2018;08:45:00;4341;7.0;36
25.04.2018;08:55:00;6496;8.0;37
25.04.2018;09:05:00;7502;9.2;37
25.04.2018;09:15:00;8915;10.7;35
25.04.2018;09:25:00;9769;12.2;36
25.04.2018;09:35:00;12651;14.2;38
25.04.2018;09:45:00;13065;16.4;35
25.04.2018;09:55:00;16599;18.9;37
25.04.2018;10:05:00;17203;21.7;36
25.04.2018;10:15:00;17767;24.2;39
25.04.2018;10:25:00;19490;27.5;38
25.04.2018;10:35:00;18026;30.5;37
25.04.2018;10:45:00;23389;34.3;40
25.04.2018;10:55:00;23139;38.1;40
25.04.2018;11:05:00;25347;42.2;40
25.04.2018;11:15:00;25668;46.6;41
25.04.2018;11:25:00;29506;51.5;43
25.04.2018;11:35:00;30834;56.5;43
25.04.2018;11:45:00;32636;61.9;44
25.04.2018;11:55:00;29950;67.1;43
25.04.2018;12:05:00;34884;72.9;45
25.04.2018;12:15:00;35919;78.9;46
25.04.2018;12:25:00;37321;85.0;46
25.04.2018;12:35:00;35651;91.2;45
25.04.2018;12:45:00;38647;97.1;46
25.04.2018;12:55:00;39383;103.9;48
25.04.2018;13:05:00;39698;110.3;47
25.04.2018;13:15:00;40143;117.1;47
25.04.2018;13:25:00;41768;124.1;49
25.04.2018;13:35:00;45316;131.1;49
25.04.2018;13:45:00;31117;137.2;47
25.04.2018;13:55:00;27053;142.4;44
25.04.2018;14:05:00;29563;146.4;44
25.04.2018;14:15:00;25422;151.0;44
25.04.2018;14:25:00;42278;157.0;48
25.04.2018;14:35:00;44596;164.4;50
25.04.2018;14:45:00;42628;171.5;49
25.04.2018;14:55:00;38192;177.8;48
25.04.2018;15:05:00;45561;185.6;50
25.04.2018;15:15:00;45455;193.0;50
25.04.2018;15:25:00;45545;200.7;50
25.04.2018;15:35:00;45177;208.1;50
25.04.2018;15:45:00;43102;215.5;49
25.04.2018;15:55:00;39678;222.5;48
25.04.2018;16:05:00;43979;229.8;49
25.04.2018;16:15:00;43760;237.1;49
25.04.2018;16:25:00;42180;244.3;48
25.04.2018;16:35:00;41453;251.2;48
25.04.2018;16:45:00;42345;258.1;48
25.04.2018;16:55:00;42117;265.2;48
25.04.2018;17:05:00;39776;271.9;47
25.04.2018;17:15:00;38819;278.4;47
25.04.2018;17:25:00;37151;284.7;46
25.04.2018;17:35:00;18060;288.5;40
25.04.2018;17:45:00;27180;293.7;43
25.04.2018;17:55:00;31219;299.0;43
25.04.2018;18:05:00;29451;303.3;42
25.04.2018;18:15:00;26896;307.4;41
25.04.2018;18:25:00;23426;311.7;40
25.04.2018;18:35:00;25193;315.9;41
25.04.2018;18:55:00;11375;321.2;37
25.04.2018;19:05:00;11847;323.4;37
25.04.2018;19:15:00;9456;325.1;39
25.04.2018;19:25:00;5041;326.1;38
25.04.2018;19:35:00;3897;326.8;40
25.04.2018;19:45:00;2439;327.3;38
25.04.2018;19:55:00;1805;327.6;40
25.04.2018;20:05:00;1016;327.8;40
25.04.2018;20:15:00;391;327.9;40
25.04.2018;20:25:00;190;327.9;40
25.04.2018;20:35:00;11;327.9;38
26.04.2018;06:35:00;4;0;31
26.04.2018;06:45:00;120;0;31
26.04.2018;06:55:00;220;0;32
26.04.2018;07:05:00;440;0.1;33
26.04.2018;07:15:00;612;0.2;34
26.04.2018;07:25:00;846;0.3;34
26.04.2018;07:35:00;1670;0.5;35
26.04.2018;07:45:00;2217;0.9;35
26.04.2018;07:55:00;3161;1.4;36
26.04.2018;08:05:00;3263;1.9;38
26.04.2018;08:15:00;2486;2.3;39
26.04.2018;08:25:00;2925;2.8;35
26.04.2018;08:35:00;3653;3.4;36
26.04.2018;08:45:00;4619;4.1;39
26.04.2018;08:55:00;5336;5.0;36
26.04.2018;09:05:00;8448;6.3;37
26.04.2018;09:15:00;6981;7.5;37
26.04.2018;09:25:00;6255;8.5;35
26.04.2018;09:35:00;6070;9.6;38
26.04.2018;09:45:00;5626;10.5;35
26.04.2018;09:55:00;9104;11.9;38
26.04.2018;10:05:00;7813;13.2;37
26.04.2018;10:15:00;9581;14.7;35
26.04.2018;10:25:00;7973;16.3;35
26.04.2018;10:35:00;5967;17.4;38
26.04.2018;10:45:00;4924;18.2;36
26.04.2018;10:55:00;3384;18.8;37
26.04.2018;11:05:00;3652;19.3;39
26.04.2018;11:15:00;5121;20.1;36
26.04.2018;11:25:00;6094;21.0;38
26.04.2018;11:35:00;6880;22.1;37
26.04.2018;11:45:00;7595;23.3;35
26.04.2018;11:55:00;6953;24.6;38
26.04.2018;12:05:00;7771;25.8;37
26.04.2018;12:15:00;10121;27.4;35
26.04.2018;12:25:00;11521;29.4;35
26.04.2018;12:35:00;15090;31.8;36
26.04.2018;12:45:00;11616;33.9;37
26.04.2018;12:55:00;10473;35.7;35
26.04.2018;13:05:00;10043;37.5;35
26.04.2018;13:15:00;9468;39.1;37
26.04.2018;13:25:00;9858;40.7;38
26.04.2018;13:35:00;10014;42.3;37
26.04.2018;13:45:00;12799;44.3;34
26.04.2018;13:55:00;9500;45.9;38
26.04.2018;14:05:00;8581;47.4;37
26.04.2018;14:15:00;10198;49.0;35
26.04.2018;14:25:00;10197;50.7;35
26.04.2018;14:35:00;12748;53.0;36
26.04.2018;14:45:00;11172;54.9;38
26.04.2018;14:55:00;11146;56.8;37
26.04.2018;15:05:00;14305;59.0;34
26.04.2018;15:15:00;15078;61.3;38
26.04.2018;15:25:00;13110;63.4;37
26.04.2018;15:35:00;17057;66.3;36
26.04.2018;15:45:00;19097;69.9;37
26.04.2018;15:55:00;18418;72.8;35
26.04.2018;16:05:00;17475;76.3;37
26.04.2018;16:15:00;18809;79.1;35
26.04.2018;16:25:00;37728;83.7;42
26.04.2018;16:35:00;13780;88.6;38
26.04.2018;16:45:00;14540;91.1;35
26.04.2018;16:55:00;14931;93.9;35
26.04.2018;17:05:00;18717;96.7;36
26.04.2018;17:15:00;9590;98.5;37
26.04.2018;17:25:00;9935;100.0;36
26.04.2018;17:35:00;19775;102.9;38
26.04.2018;17:45:00;13178;105.2;35
26.04.2018;17:55:00;11272;107.3;35
26.04.2018;18:05:00;8205;108.6;38
26.04.2018;18:15:00;9451;110.1;36
26.04.2018;18:25:00;10411;111.6;35
26.04.2018;18:35:00;9022;113.2;38
26.04.2018;18:45:00;5987;114.2;37
26.04.2018;18:55:00;9156;115.5;37
26.04.2018;19:05:00;5249;116.6;37
26.04.2018;19:15:00;5031;117.5;36
26.04.2018;19:25:00;4315;118.2;37
26.04.2018;19:35:00;2750;118.7;39
26.04.2018;19:45:00;2539;119.1;36
26.04.2018;19:55:00;1678;119.4;38
26.04.2018;20:05:00;995;119.6;38
26.04.2018;20:15:00;309;119.7;38
26.04.2018;20:25:00;60;119.7;38
26.04.2018;20:35:00;4;119.7;38
27.04.2018;06:15:00;2;0;30
27.04.2018;06:25:00;208;0;31
27.04.2018;06:35:00;422;0;32
27.04.2018;06:45:00;628;0.1;33
27.04.2018;06:55:00;887;0.3;33
27.04.2018;07:05:00;1132;0.4;34
27.04.2018;07:15:00;1561;0.7;34
27.04.2018;07:25:00;1943;1.0;35
27.04.2018;07:35:00;2481;1.4;35
27.04.2018;07:45:00;3278;1.9;37
27.04.2018;07:55:00;5515;2.6;39
27.04.2018;08:05:00;5499;3.5;36
27.04.2018;08:15:00;6194;4.6;38
27.04.2018;08:25:00;7401;5.7;37
27.04.2018;08:35:00;7449;6.9;35
27.04.2018;08:45:00;8360;8.1;38
27.04.2018;08:55:00;8570;9.6;36
27.04.2018;09:05:00;8518;11.0;35
27.04.2018;09:15:00;7567;12.4;38
27.04.2018;09:25:00;8533;14.0;36
27.04.2018;09:35:00;11269;15.8;35
27.04.2018;09:45:00;12888;17.7;37
27.04.2018;09:55:00;14995;20.1;35
27.04.2018;10:05:00;16592;22.8;35
27.04.2018;10:15:00;17398;25.7;36
27.04.2018;10:25:00;19407;28.9;37
27.04.2018;10:35:00;22430;32.5;39
27.04.2018;10:45:00;23165;36.3;40
27.04.2018;10:55:00;25728;40.5;41
27.04.2018;11:05:00;27321;44.9;41
27.04.2018;11:15:00;29012;49.7;42
27.04.2018;11:25:00;30577;54.7;43
27.04.2018;11:35:00;32017;60.0;44
27.04.2018;11:45:00;33255;65.5;44
27.04.2018;11:55:00;34634;71.2;45
27.04.2018;12:05:00;35339;77.0;45
27.04.2018;12:15:00;37104;83.2;46
27.04.2018;12:25:00;37747;89.4;46
27.04.2018;12:35:00;38737;95.8;47
27.04.2018;12:45:00;38892;102.3;46
27.04.2018;12:55:00;40456;109.0;47
27.04.2018;13:05:00;41027;115.8;47
27.04.2018;13:15:00;41797;122.7;48
27.04.2018;13:25:00;42149;129.7;48
27.04.2018;13:35:00;42838;136.8;49
27.04.2018;13:45:00;43210;144.0;49
27.04.2018;13:55:00;43917;151.3;49
27.04.2018;14:05:00;44167;158.7;49
27.04.2018;14:15:00;44372;166.1;50
27.04.2018;14:25:00;44748;173.5;50
27.04.2018;14:35:00;44755;181.0;50
27.04.2018;14:45:00;44307;188.3;50
27.04.2018;14:55:00;44981;195.8;50
27.04.2018;15:05:00;44877;203.3;50
27.04.2018;15:15:00;44665;210.7;50
27.04.2018;15:25:00;44314;218.1;49
27.04.2018;15:35:00;44020;225.5;49
27.04.2018;15:45:00;43988;232.8;49
27.04.2018;15:55:00;43908;240.2;49
27.04.2018;16:05:00;43936;247.5;49
27.04.2018;16:15:00;43281;254.7;49
27.04.2018;16:25:00;42533;261.9;48
27.04.2018;16:35:00;42262;268.9;48
27.04.2018;16:45:00;41313;275.8;48
27.04.2018;16:55:00;40037;282.6;47
27.04.2018;17:05:00;38864;289.1;47
27.04.2018;17:15:00;38020;295.5;46
27.04.2018;17:25:00;36747;301.5;46
27.04.2018;17:35:00;35776;307.5;45
27.04.2018;17:45:00;34851;313.3;45
27.04.2018;17:55:00;33214;319.0;44
27.04.2018;18:05:00;30491;324.1;43
27.04.2018;18:15:00;19051;328.2;41
27.04.2018;18:25:00;7268;329.6;40
27.04.2018;18:35:00;6022;330.7;39
27.04.2018;18:45:00;4518;331.6;41
27.04.2018;18:55:00;4266;332.2;39
27.04.2018;19:05:00;4092;332.9;41
27.04.2018;19:15:00;3252;333.5;38
27.04.2018;19:25:00;4544;334.1;40
27.04.2018;19:35:00;4064;334.8;38
27.04.2018;19:45:00;4404;335.5;40
27.04.2018;19:55:00;2336;336.0;39
27.04.2018;20:05:00;1430;336.3;39
27.04.2018;20:15:00;645;336.4;40
27.04.2018;20:25:00;226;336.5;40
27.04.2018;20:35:00;142;336.5;40
28.04.2018;06:05:00;0;0;29
28.04.2018;06:15:00;213;0;30
28.04.2018;06:25:00;486;0;32
28.04.2018;06:35:00;730;0.1;33
28.04.2018;06:45:00;1306;0.3;33
28.04.2018;06:55:00;2252;0.7;34
28.04.2018;07:05:00;1567;1.0;34
28.04.2018;07:15:00;1276;1.2;35
28.04.2018;07:25:00;1821;1.5;35
28.04.2018;07:35:00;1841;1.8;36
28.04.2018;07:45:00;4809;2.4;38
28.04.2018;07:55:00;6371;3.4;35
28.04.2018;08:05:00;6818;4.5;38
28.04.2018;08:15:00;7279;5.7;37
28.04.2018;08:25:00;8442;7.1;35
28.04.2018;08:35:00;7388;8.3;38
28.04.2018;08:45:00;7602;9.6;37
28.04.2018;08:55:00;8745;11.0;35
28.04.2018;09:05:00;9684;12.6;37
28.04.2018;09:15:00;10696;14.3;38
28.04.2018;09:25:00;11167;16.1;37
28.04.2018;09:35:00;11240;18.0;35
28.04.2018;09:45:00;13260;20.2;35
28.04.2018;09:55:00;17745;22.9;39
28.04.2018;10:05:00;20013;26.2;38
28.04.2018;10:15:00;19785;29.5;38
28.04.2018;10:25:00;20431;32.9;38
28.04.2018;10:35:00;22139;36.6;39
28.04.2018;10:45:00;25269;40.5;40
28.04.2018;10:55:00;22806;44.5;40
28.04.2018;11:05:00;22993;48.1;39
28.04.2018;11:15:00;25371;52.3;41
28.04.2018;11:25:00;29474;57.1;42
28.04.2018;11:35:00;27282;61.4;41
28.04.2018;11:45:00;24972;65.7;40
28.04.2018;11:55:00;27479;70.3;41
28.04.2018;12:05:00;24314;74.6;40
28.04.2018;12:15:00;29211;78.6;41
28.04.2018;12:25:00;39777;84.8;46
28.04.2018;12:35:00;33863;90.9;45
28.04.2018;12:45:00;28149;95.4;42
28.04.2018;12:55:00;35272;101.1;44
28.04.2018;13:05:00;33332;106.5;43
28.04.2018;13:15:00;37766;112.7;45
28.04.2018;13:25:00;39722;119.5;47
28.04.2018;13:35:00;26930;125.2;43
28.04.2018;13:45:00;25960;129.5;41
28.04.2018;13:55:00;24784;133.7;41
28.04.2018;14:05:00;21024;137.5;40
28.04.2018;14:15:00;15691;140.3;37
28.04.2018;14:25:00;43205;145.2;44
28.04.2018;14:35:00;47946;152.8;49
28.04.2018;14:45:00;36315;159.6;46
28.04.2018;14:55:00;42384;166.6;48
28.04.2018;15:05:00;41218;173.5;47
28.04.2018;15:15:00;42973;180.5;48
28.04.2018;15:25:00;46140;188.0;50
28.04.2018;15:35:00;44365;195.5;49
28.04.2018;15:45:00;40939;202.5;47
28.04.2018;15:55:00;45166;209.8;49
28.04.2018;16:05:00;44415;217.2;49
28.04.2018;16:15:00;45227;224.7;49
28.04.2018;16:25:00;38322;231.6;47
28.04.2018;16:35:00;26659;236.3;42
28.04.2018;16:45:00;44563;242.8;47
28.04.2018;16:55:00;41704;249.9;48
28.04.2018;17:05:00;37772;256.6;46
28.04.2018;17:15:00;37431;263.1;46
28.04.2018;17:25:00;38126;269.5;46
28.04.2018;17:35:00;36103;275.5;46
28.04.2018;17:45:00;34633;281.3;45
28.04.2018;17:55:00;32545;286.9;44
28.04.2018;18:05:00;31331;292.1;43
28.04.2018;18:15:00;27311;297.0;42
28.04.2018;18:25:00;11836;300.1;38
28.04.2018;18:35:00;5940;301.3;40
28.04.2018;19:05:00;5869;306.2;38
28.04.2018;19:15:00;4411;307.0;40
28.04.2018;19:25:00;3542;307.6;38
28.04.2018;19:35:00;2733;308.1;40
28.04.2018;19:45:00;1836;308.5;40
28.04.2018;19:55:00;1120;308.7;39
28.04.2018;20:05:00;519;308.8;39
28.04.2018;20:15:00;328;308.9;40
28.04.2018;20:25:00;174;308.9;40
28.04.2018;20:35:00;11;308.9;40
29.04.2018;06:15:00;11;0;30
29.04.2018;06:25:00;168;0;31
29.04.2018;06:35:00;309;0;32
29.04.2018;06:45:00;440;0.1;33
29.04.2018;06:55:00;639;0.2;33
29.04.2018;07:05:00;766;0.3;34
29.04.2018;07:15:00;914;0.4;34
29.04.2018;07:25:00;1517;0.7;35
29.04.2018;07:35:00;1989;1.0;35
29.04.2018;07:45:00;2642;1.4;36
29.04.2018;07:55:00;2262;1.8;37
29.04.2018;08:05:00;2652;2.2;38
29.04.2018;08:15:00;2309;2.6;39
29.04.2018;08:25:00;2006;3.0;35
29.04.2018;08:35:00;2497;3.4;37
29.04.2018;08:45:00;2511;3.8;38
29.04.2018;08:55:00;3998;4.4;38
29.04.2018;09:05:00;6121;5.4;37
29.04.2018;09:15:00;7467;6.5;35
29.04.2018;09:25:00;9410;8.0;38
29.04.2018;09:35:00;9576;9.4;37
29.04.2018;09:45:00;12541;11.4;35
29.04.2018;09:55:00;14389;13.7;36
29.04.2018;10:05:00;18163;16.5;36
29.04.2018;10:15:00;14404;18.9;37
29.04.2018;10:25:00;16727;21.4;35
29.04.2018;10:35:00;19572;24.8;37
29.04.2018;10:45:00;24656;28.6;39
29.04.2018;10:55:00;26517;33.0;41
29.04.2018;11:05:00;18904;36.3;37
29.04.2018;11:15:00;16714;39.2;37
29.04.2018;11:25:00;18011;42.5;36
29.04.2018;11:35:00;25858;46.4;40
29.04.2018;11:45:00;34572;52.2;44
29.04.2018;11:55:00;34052;57.9;45
29.04.2018;12:05:00;34996;63.6;45
29.04.2018;12:15:00;36351;69.6;46
29.04.2018;12:25:00;37418;75.9;46
29.04.2018;12:35:00;38263;82.2;47
29.04.2018;12:45:00;39549;88.7;47
29.04.2018;12:55:00;36601;94.2;44
29.04.2018;13:05:00;12416;97.5;38
29.04.2018;13:15:00;46754;103.2;48
29.04.2018;13:25:00;43387;109.3;48
29.04.2018;13:35:00;40574;115.7;47
29.04.2018;13:45:00;38014;121.7;47
29.04.2018;13:55:00;44190;128.5;49
29.04.2018;14:05:00;15404;132.8;40
29.04.2018;14:15:00;17545;135.8;40
29.04.2018;14:25:00;37509;140.3;43
29.04.2018;14:35:00;39948;147.6;49
29.04.2018;14:45:00;41259;152.5;46
29.04.2018;14:55:00;48922;160.1;51
29.04.2018;15:05:00;38823;164.8;45
29.04.2018;15:15:00;44571;172.4;50
29.04.2018;15:25:00;43064;179.7;49
29.04.2018;15:35:00;39529;186.6;48
29.04.2018;15:45:00;47319;194.1;50
29.04.2018;15:55:00;44264;201.7;50
29.04.2018;16:05:00;42746;208.9;49
29.04.2018;16:15:00;42088;215.9;49
29.04.2018;16:25:00;10723;219.7;41
29.04.2018;16:35:00;27470;223.1;42
29.04.2018;16:45:00;32204;228.9;44
29.04.2018;16:55:00;36603;235.6;46
29.04.2018;17:05:00;28403;240.6;43
29.04.2018;17:15:00;23403;244.7;41
29.04.2018;17:25:00;12019;247.1;39
29.04.2018;17:35:00;9866;248.9;39
29.04.2018;17:45:00;10977;250.7;38
29.04.2018;17:55:00;8582;252.2;39
29.04.2018;18:05:00;8710;253.6;38
29.04.2018;18:15:00;9406;255.2;38
29.04.2018;18:25:00;7927;256.6;39
29.04.2018;18:35:00;6642;257.7;37
29.04.2018;18:45:00;5894;258.8;39
29.04.2018;18:55:00;4633;259.6;38
29.04.2018;19:05:00;3748;260.3;40
29.04.2018;19:15:00;2915;260.8;37
29.04.2018;19:25:00;2455;261.2;39
29.04.2018;19:35:00;1923;261.5;40
29.04.2018;19:45:00;1856;261.9;37
29.04.2018;19:55:00;1243;262.1;39
29.04.2018;20:05:00;579;262.2;40
29.04.2018;20:15:00;351;262.3;40
29.04.2018;20:25:00;144;262.3;40
30.04.2018;06:10:00;6;0;30
30.04.2018;06:20:00;91;0;31
30.04.2018;06:30:00;296;0;32
30.04.2018;06:40:00;587;0.1;33
30.04.2018;06:50:00;1301;0.3;33
30.04.2018;07:00:00;2244;0.6;34
30.04.2018;07:10:00;6177;1.4;35
30.04.2018;07:20:00;3208;2.3;38
30.04.2018;07:30:00;2034;2.7;38
30.04.2018;07:40:00;1793;3.0;39
30.04.2018;07:50:00;1779;3.3;39
30.04.2018;08:00:00;1822;3.6;39
30.04.2018;08:10:00;1928;3.9;35
30.04.2018;08:20:00;2023;4.2;37
30.04.2018;08:30:00;2325;4.6;37
30.04.2018;08:40:00;2846;5.0;39
30.04.2018;08:50:00;3790;5.6;35
30.04.2018;09:00:00;5108;6.4;37
30.04.2018;09:10:00;6728;7.4;35
30.04.2018;09:20:00;8637;8.8;38
30.04.2018;09:30:00;10650;10.5;38
30.04.2018;09:40:00;10792;12.3;36
30.04.2018;09:50:00;15109;14.5;36
30.04.2018;10:00:00;17943;16.8;38
30.04.2018;10:10:00;18848;20.0;37
30.04.2018;10:20:00;22836;23.7;39
30.04.2018;10:30:00;25138;27.8;41
30.04.2018;10:40:00;26196;32.2;41
30.04.2018;10:50:00;28776;36.8;42
30.04.2018;11:00:00;30901;41.8;43
30.04.2018;11:10:00;16536;45.9;39
30.04.2018;11:20:00;33445;51.0;43
30.04.2018;11:30:00;30746;56.3;43
30.04.2018;11:40:00;35000;62.0;45
30.04.2018;11:50:00;36118;68.0;46
30.04.2018;12:00:00;37468;74.2;46
30.04.2018;12:10:00;38657;80.6;47
30.04.2018;12:20:00;40120;87.2;47
30.04.2018;12:30:00;41973;94.1;48
30.04.2018;12:40:00;44103;101.3;49
30.04.2018;12:50:00;44919;108.7;49
30.04.2018;13:00:00;46235;116.4;50
30.04.2018;13:10:00;46133;124.1;51
30.04.2018;13:20:00;46467;131.8;51
30.04.2018;13:30:00;47921;139.8;52
30.04.2018;13:40:00;20231;145.3;44
30.04.2018;13:50:00;23859;148.5;42
30.04.2018;14:00:00;28137;153.0;42
30.04.2018;14:10:00;43203;159.2;48
30.04.2018;14:20:00;15324;163.2;39
30.04.2018;14:30:00;24003;167.3;41
30.04.2018;14:40:00;24794;171.5;42
