Datum;Zeit;Leistung;Tagesertrag;Temperatur WR
11.10.2015;17:05:00;1263;32.5;39
11.10.2015;17:15:00;1243;32.7;39
11.10.2015;17:25:00;1130;32.9;39
11.10.2015;17:35:00;572;33.0;39
11.10.2015;17:45:00;368;33.1;39
11.10.2015;17:55:00;285;33.1;39
11.10.2015;18:05:00;223;33.2;39
11.10.2015;18:15:00;0;33.2;38
11.10.2015;18:25:00;17;33.2;37
11.10.2015;18:35:00;5;33.2;36
12.10.2015;07:45:00;9;0;28
12.10.2015;07:55:00;159;0;28
12.10.2015;08:05:00;291;0;29
12.10.2015;08:15:00;424;0.1;30
12.10.2015;08:25:00;647;0.2;31
12.10.2015;08:35:00;903;0.3;31
12.10.2015;08:45:00;1063;0.5;32
12.10.2015;08:55:00;1324;0.7;32
12.10.2015;09:05:00;1925;1.0;33
12.10.2015;09:15:00;2471;1.4;34
12.10.2015;09:25:00;3191;1.9;35
12.10.2015;09:35:00;3766;2.5;36
12.10.2015;09:45:00;4206;3.1;38
12.10.2015;09:55:00;4798;3.9;36
12.10.2015;10:05:00;5025;4.8;36
12.10.2015;10:15:00;5222;5.6;39
12.10.2015;10:25:00;5658;6.6;36
12.10.2015;10:35:00;6532;7.6;38
12.10.2015;10:45:00;8965;9.0;38
12.10.2015;10:55:00;7065;10.2;35
12.10.2015;11:05:00;7152;11.4;38
12.10.2015;11:15:00;8284;12.8;38
12.10.2015;11:25:00;8226;14.1;35
12.10.2015;11:35:00;9367;15.6;35
12.10.2015;11:45:00;11705;17.5;36
12.10.2015;11:55:00;10995;19.3;38
12.10.2015;12:05:00;13183;21.4;38
12.10.2015;12:15:00;14925;23.7;38
12.10.2015;12:25:00;14851;26.2;38
12.10.2015;12:35:00;16244;29.1;35
12.10.2015;12:45:00;16234;31.9;35
12.10.2015;12:55:00;18385;34.9;37
12.10.2015;13:05:00;26207;38.8;38
12.10.2015;13:15:00;25708;43.2;39
12.10.2015;13:25:00;24921;47.1;38
12.10.2015;13:35:00;18515;50.5;35
12.10.2015;13:45:00;20886;53.7;38
12.10.2015;13:55:00;26555;57.1;39
12.10.2015;14:05:00;13798;59.6;37
12.10.2015;14:15:00;37682;64.9;43
12.10.2015;14:25:00;35005;70.4;43
12.10.2015;14:35:00;22274;74.5;38
12.10.2015;14:45:00;25277;78.5;38
12.10.2015;14:55:00;32611;83.3;41
12.10.2015;15:05:00;21544;88.1;39
12.10.2015;15:15:00;29064;92.7;40
12.10.2015;15:25:00;32602;98.3;43
12.10.2015;15:35:00;33610;103.3;42
12.10.2015;15:45:00;32545;108.3;41
12.10.2015;15:55:00;26992;113.7;41
12.10.2015;16:05:00;30676;119.0;42
12.10.2015;16:15:00;23754;122.2;36
12.10.2015;16:25:00;18445;125.5;35
12.10.2015;16:35:00;16150;129.0;36
12.10.2015;16:45:00;8100;130.7;38
12.10.2015;16:55:00;8615;132.1;37
12.10.2015;17:05:00;21730;135.0;38
12.10.2015;17:15:00;13023;138.0;35
12.10.2015;17:25:00;7633;139.6;38
12.10.2015;17:35:00;5144;140.5;37
12.10.2015;17:45:00;3977;141.2;38
12.10.2015;17:55:00;2673;141.7;36
12.10.2015;18:05:00;1982;142.1;37
12.10.2015;18:15:00;1061;142.3;38
12.10.2015;18:25:00;784;142.4;38
12.10.2015;18:35:00;371;142.5;38
12.10.2015;18:45:00;53;142.5;38
12.10.2015;18:55:00;2;142.5;37
13.10.2015;07:55:00;4;0;29
13.10.2015;08:05:00;151;0;29
13.10.2015;08:15:00;260;0;30
13.10.2015;08:25:00;395;0.1;31
13.10.2015;08:35:00;554;0.2;31
13.10.2015;08:45:00;730;0.3;32
13.10.2015;08:55:00;978;0.4;32
13.10.2015;09:05:00;1221;0.6;33
13.10.2015;09:15:00;1185;0.8;33
13.10.2015;09:25:00;1825;1.0;34
13.10.2015;09:35:00;2788;1.5;34
13.10.2015;09:45:00;3057;2.0;36
13.10.2015;09:55:00;3083;2.5;37
13.10.2015;10:05:00;3452;3.1;38
13.10.2015;10:15:00;5859;3.9;35
13.10.2015;10:25:00;6074;5.0;38
13.10.2015;10:35:00;5269;5.8;34
13.10.2015;10:45:00;7196;7.0;38
13.10.2015;10:55:00;8060;8.3;37
13.10.2015;11:05:00;6976;9.5;35
13.10.2015;11:15:00;6450;10.6;38
13.10.2015;11:25:00;7133;11.7;36
13.10.2015;11:35:00;7504;13.0;37
13.10.2015;11:45:00;8333;14.4;38
13.10.2015;11:55:00;9837;15.8;36
13.10.2015;12:05:00;14105;18.0;36
13.10.2015;12:15:00;11103;20.2;35
13.10.2015;12:25:00;10968;21.9;36
13.10.2015;12:35:00;14352;24.0;37
13.10.2015;12:45:00;12632;26.1;38
13.10.2015;12:55:00;10049;28.0;37
13.10.2015;13:05:00;7335;29.2;35
13.10.2015;13:15:00;8788;30.7;36
13.10.2015;13:25:00;6138;31.8;37
13.10.2015;13:35:00;5453;32.8;34
13.10.2015;13:45:00;6510;33.8;38
13.10.2015;13:55:00;3363;34.6;34
13.10.2015;14:05:00;3629;35.2;36
13.10.2015;14:15:00;4086;35.8;38
13.10.2015;14:25:00;3471;36.5;34
13.10.2015;14:35:00;3757;37.1;37
13.10.2015;14:45:00;3237;37.7;38
13.10.2015;14:55:00;3094;38.2;36
13.10.2015;15:05:00;2955;38.7;36
13.10.2015;15:15:00;2779;39.1;37
13.10.2015;15:25:00;2180;39.5;38
13.10.2015;15:35:00;1592;39.8;39
13.10.2015;15:45:00;1581;40.1;39
13.10.2015;15:55:00;3970;40.6;35
13.10.2015;16:05:00;2389;41.1;37
13.10.2015;16:15:00;1625;41.4;38
13.10.2015;16:25:00;1737;41.7;39
13.10.2015;16:35:00;1195;41.9;39
13.10.2015;16:45:00;857;42.0;39
13.10.2015;16:55:00;2367;42.4;35
13.10.2015;17:05:00;1912;42.7;36
13.10.2015;17:15:00;500;42.9;37
13.10.2015;17:25:00;408;42.9;37
13.10.2015;17:35:00;258;43.0;38
13.10.2015;17:45:00;186;43.0;38
13.10.2015;17:55:00;175;43.0;38
13.10.2015;18:05:00;245;43.1;38
13.10.2015;18:15:00;208;43.1;38
13.10.2015;18:25:00;63;43.1;38
13.10.2015;18:35:00;0;43.1;36
14.10.2015;07:45:00;0;0;27
14.10.2015;07:55:00;266;0;28
14.10.2015;08:05:00;656;0.1;30
14.10.2015;08:15:00;749;0.2;30
14.10.2015;08:25:00;880;0.3;31
14.10.2015;08:35:00;1352;0.5;31
14.10.2015;08:45:00;1729;0.8;32
14.10.2015;08:55:00;2659;1.2;32
14.10.2015;09:05:00;3557;1.8;34
14.10.2015;09:15:00;3684;2.4;36
14.10.2015;09:25:00;3517;3.0;37
14.10.2015;09:35:00;4126;3.6;38
14.10.2015;09:45:00;5435;4.5;35
14.10.2015;09:55:00;6924;5.6;38
14.10.2015;10:05:00;8053;6.9;35
14.10.2015;10:15:00;8751;8.3;35
14.10.2015;10:25:00;9090;9.8;38
14.10.2015;10:35:00;10903;11.5;38
14.10.2015;10:45:00;12455;13.7;36
14.10.2015;10:55:00;8857;15.4;35
14.10.2015;11:05:00;9084;16.9;35
14.10.2015;11:15:00;11156;18.7;36
14.10.2015;11:25:00;11714;20.7;37
14.10.2015;11:35:00;11364;22.6;38
14.10.2015;11:45:00;13089;24.8;38
14.10.2015;11:55:00;14237;27.1;38
14.10.2015;12:05:00;14548;29.6;37
14.10.2015;12:15:00;15461;32.1;35
14.10.2015;12:25:00;17074;34.9;35
14.10.2015;12:35:00;24869;38.6;37
14.10.2015;12:45:00;18304;41.7;35
14.10.2015;12:55:00;18971;44.9;38
14.10.2015;13:05:00;14386;47.3;38
14.10.2015;13:15:00;15266;49.9;36
14.10.2015;13:25:00;15647;52.5;35
14.10.2015;13:35:00;20377;55.5;36
14.10.2015;13:45:00;36522;60.5;41
14.10.2015;13:55:00;21593;64.5;38
14.10.2015;14:05:00;21153;68.1;37
14.10.2015;14:15:00;19656;71.2;35
14.10.2015;14:25:00;15556;74.2;36
14.10.2015;14:35:00;16517;76.8;35
14.10.2015;14:45:00;20382;80.1;37
14.10.2015;14:55:00;8869;82.0;37
14.10.2015;15:05:00;7142;83.2;35
14.10.2015;15:15:00;8613;84.6;38
14.10.2015;15:25:00;9700;86.2;38
14.10.2015;15:35:00;10485;88.0;36
14.10.2015;15:45:00;12506;89.9;35
14.10.2015;15:55:00;12493;92.0;35
14.10.2015;16:05:00;10914;94.2;35
14.10.2015;16:15:00;11338;96.0;35
14.10.2015;16:25:00;9315;97.6;36
14.10.2015;16:35:00;8332;99.0;38
14.10.2015;16:45:00;7785;100.3;36
14.10.2015;16:55:00;6330;101.4;35
14.10.2015;17:05:00;6958;102.5;37
14.10.2015;17:15:00;4268;103.2;35
14.10.2015;17:35:00;2059;104.2;37
14.10.2015;17:45:00;1651;104.5;38
14.10.2015;17:55:00;1164;104.7;38
14.10.2015;18:05:00;544;104.8;39
14.10.2015;18:15:00;324;104.9;39
14.10.2015;18:25:00;154;104.9;39
14.10.2015;18:35:00;0;104.9;37
15.10.2015;07:55:00;13;0;28
15.10.2015;08:05:00;204;0;28
15.10.2015;08:15:00;225;0;30
15.10.2015;08:25:00;419;0.1;30
15.10.2015;08:35:00;559;0.2;31
15.10.2015;08:45:00;716;0.3;31
15.10.2015;08:55:00;785;0.4;32
15.10.2015;09:05:00;862;0.5;32
15.10.2015;09:15:00;1917;0.8;33
15.10.2015;09:25:00;1219;1.0;33
15.10.2015;09:35:00;1470;1.2;33
15.10.2015;09:45:00;2421;1.6;34
15.10.2015;09:55:00;3245;2.1;36
15.10.2015;10:05:00;6156;3.0;38
15.10.2015;10:15:00;9181;4.3;36
15.10.2015;10:25:00;6210;5.5;35
15.10.2015;10:35:00;5016;6.4;37
15.10.2015;10:45:00;4387;7.2;39
15.10.2015;10:55:00;3945;7.8;35
15.10.2015;11:05:00;4501;8.5;37
15.10.2015;11:15:00;4394;9.3;39
15.10.2015;11:25:00;4452;10.0;35
15.10.2015;11:35:00;3226;10.6;37
15.10.2015;11:45:00;3590;11.2;38
15.10.2015;11:55:00;3719;11.8;35
15.10.2015;12:05:00;3732;12.4;36
15.10.2015;12:15:00;3288;13.0;38
15.10.2015;12:25:00;2645;13.4;39
15.10.2015;12:35:00;2549;13.9;35
15.10.2015;12:45:00;2669;14.3;36
15.10.2015;12:55:00;3052;14.8;37
15.10.2015;13:05:00;3777;15.4;39
15.10.2015;13:15:00;4509;16.1;35
15.10.2015;13:25:00;4788;16.9;38
15.10.2015;13:35:00;5047;17.7;34
15.10.2015;13:45:00;3393;18.3;36
15.10.2015;13:55:00;9217;19.6;36
15.10.2015;14:05:00;11150;21.5;36
15.10.2015;14:15:00;7676;22.9;38
15.10.2015;14:25:00;8754;24.3;36
15.10.2015;14:35:00;8126;25.7;35
15.10.2015;14:45:00;8622;27.1;38
15.10.2015;14:55:00;9731;28.6;38
15.10.2015;15:05:00;8437;30.1;36
15.10.2015;15:15:00;6963;31.4;35
15.10.2015;15:25:00;13227;33.2;38
15.10.2015;15:35:00;12616;35.4;38
15.10.2015;15:45:00;6233;36.7;36
15.10.2015;15:55:00;5964;37.7;38
15.10.2015;16:05:00;3719;38.4;35
15.10.2015;16:15:00;3873;39.0;37
15.10.2015;16:25:00;3682;39.7;39
15.10.2015;16:35:00;3053;40.2;35
15.10.2015;16:45:00;2409;40.6;37
15.10.2015;16:55:00;2563;41.1;38
15.10.2015;17:05:00;1867;41.4;38
15.10.2015;17:15:00;1294;41.6;39
15.10.2015;17:25:00;903;41.8;39
15.10.2015;17:35:00;1359;42.0;39
15.10.2015;17:45:00;659;42.2;39
15.10.2015;17:55:00;204;42.2;39
15.10.2015;18:05:00;0;42.2;37
15.10.2015;18:15:00;7;42.2;36
16.10.2015;07:55:00;3;0;27
16.10.2015;08:05:00;13;0;28
16.10.2015;08:15:00;68;0;29
16.10.2015;08:25:00;332;0;29
16.10.2015;08:35:00;369;0.1;30
16.10.2015;08:45:00;539;0.2;31
16.10.2015;08:55:00;644;0.3;31
16.10.2015;09:05:00;930;0.4;32
16.10.2015;09:15:00;824;0.5;32
16.10.2015;09:25:00;1166;0.7;32
16.10.2015;09:35:00;1335;0.9;33
16.10.2015;09:45:00;1072;1.1;33
16.10.2015;09:55:00;1596;1.4;34
16.10.2015;10:05:00;2674;1.7;35
16.10.2015;10:15:00;3632;2.3;36
16.10.2015;10:25:00;4427;3.0;38
16.10.2015;10:35:00;4856;3.9;34
16.10.2015;10:45:00;3541;4.5;36
16.10.2015;10:55:00;3785;5.1;38
16.10.2015;11:05:00;4488;5.8;38
16.10.2015;11:15:00;8217;7.0;37
16.10.2015;11:25:00;14411;9.1;36
16.10.2015;11:35:00;19029;12.2;35
16.10.2015;11:45:00;20270;15.5;35
16.10.2015;11:55:00;21746;19.1;36
16.10.2015;12:05:00;21143;22.7;36
16.10.2015;12:15:00;21636;26.3;36
16.10.2015;12:25:00;20595;29.8;36
16.10.2015;12:35:00;16051;32.8;35
16.10.2015;12:45:00;12902;34.9;35
16.10.2015;12:55:00;8347;36.5;37
16.10.2015;13:05:00;6913;37.7;37
16.10.2015;13:15:00;6598;38.8;34
16.10.2015;13:25:00;5255;39.8;38
16.10.2015;13:35:00;3282;40.4;39
16.10.2015;13:45:00;3212;40.9;34
16.10.2015;13:55:00;4094;41.5;37
16.10.2015;14:05:00;6926;42.6;36
16.10.2015;14:15:00;9077;44.0;38
16.10.2015;14:25:00;6824;45.2;36
16.10.2015;14:35:00;6849;46.4;35
16.10.2015;14:45:00;7386;47.6;38
16.10.2015;14:55:00;7228;48.8;36
16.10.2015;15:05:00;5440;49.8;38
16.10.2015;15:15:00;4123;50.5;35
16.10.2015;15:25:00;4323;51.2;38
16.10.2015;15:35:00;2577;51.8;39
16.10.2015;15:45:00;1970;52.1;39
16.10.2015;15:55:00;2182;52.5;35
16.10.2015;16:05:00;1824;52.8;36
16.10.2015;16:15:00;1421;53.0;37
16.10.2015;16:25:00;1232;53.3;38
16.10.2015;16:35:00;1146;53.4;38
16.10.2015;16:45:00;1341;53.7;38
16.10.2015;16:55:00;1241;53.9;39
16.10.2015;17:05:00;999;54.1;39
16.10.2015;17:15:00;826;54.2;39
16.10.2015;17:25:00;697;54.3;39
16.10.2015;17:35:00;1003;54.5;39
16.10.2015;17:45:00;1111;54.7;36
16.10.2015;17:55:00;706;54.8;36
16.10.2015;18:05:00;571;54.9;37
16.10.2015;18:15:00;410;55.0;37
16.10.2015;18:25:00;248;55.0;37
16.10.2015;18:35:00;175;55.1;38
17.10.2015;07:50:00;4;0;27
17.10.2015;08:00:00;91;0;28
17.10.2015;08:10:00;326;0;29
17.10.2015;08:20:00;701;0.1;30
17.10.2015;08:30:00;1066;0.3;30
17.10.2015;08:40:00;1493;0.5;31
17.10.2015;08:50:00;2640;0.9;32
17.10.2015;09:00:00;2654;1.3;32
17.10.2015;09:10:00;2976;1.8;33
17.10.2015;09:20:00;3823;2.4;35
17.10.2015;09:30:00;4215;3.1;37
17.10.2015;09:40:00;4906;3.9;38
17.10.2015;09:50:00;5449;4.7;34
17.10.2015;10:00:00;6069;5.7;38
17.10.2015;10:10:00;6356;6.8;34
17.10.2015;10:20:00;6686;7.9;38
17.10.2015;10:30:00;6525;8.9;36
17.10.2015;10:40:00;5239;9.9;38
17.10.2015;10:50:00;6400;10.9;35
17.10.2015;11:00:00;6738;12.0;38
17.10.2015;11:10:00;6647;13.1;36
17.10.2015;11:20:00;6463;14.3;36
17.10.2015;11:30:00;6443;15.4;37
17.10.2015;11:40:00;7538;16.6;35
17.10.2015;11:50:00;7733;17.8;38
17.10.2015;12:00:00;6805;19.0;37
17.10.2015;12:10:00;6063;20.1;35
17.10.2015;12:20:00;4863;20.9;37
17.10.2015;12:30:00;5781;21.9;37
17.10.2015;12:40:00;7261;23.0;37
17.10.2015;12:50:00;9442;24.4;35
17.10.2015;13:00:00;9999;26.1;35
17.10.2015;13:10:00;8200;27.6;37
17.10.2015;13:20:00;11577;29.3;38
17.10.2015;13:30:00;12466;31.4;38
17.10.2015;13:40:00;15228;33.8;38
17.10.2015;13:50:00;10949;35.9;37
17.10.2015;14:00:00;10718;37.6;35
17.10.2015;14:10:00;10983;39.5;35
17.10.2015;14:20:00;8802;41.1;35
17.10.2015;14:30:00;8679;42.5;38
17.10.2015;14:40:00;7744;43.9;37
17.10.2015;14:50:00;7181;45.1;35
17.10.2015;15:00:00;7509;46.3;38
17.10.2015;15:10:00;6942;47.5;36
17.10.2015;15:20:00;5304;48.5;39
17.10.2015;15:30:00;5165;49.3;36
17.10.2015;15:40:00;4055;50.0;38
17.10.2015;15:50:00;3947;50.7;37
17.10.2015;16:00:00;2960;51.2;35
17.10.2015;16:10:00;2084;51.6;37
17.10.2015;16:20:00;1170;51.8;37
17.10.2015;16:30:00;1068;52.0;38
17.10.2015;16:40:00;954;52.1;38
17.10.2015;16:50:00;929;52.3;38
17.10.2015;17:00:00;384;52.4;38
17.10.2015;17:10:00;298;52.4;38
17.10.2015;17:20:00;209;52.5;38
17.10.2015;17:30:00;260;52.5;39
17.10.2015;17:40:00;296;52.6;39
17.10.2015;17:50:00;314;52.6;39
17.10.2015;18:00:00;198;52.7;39
17.10.2015;18:10:00;64;52.7;37
17.10.2015;18:20:00;0;52.7;36
18.10.2015;08:10:00;9;0;28
18.10.2015;08:20:00;90;0;28
18.10.2015;08:30:00;206;0;29
18.10.2015;08:40:00;306;0;30
18.10.2015;08:50:00;378;0.1;31
18.10.2015;09:00:00;472;0.2;31
18.10.2015;09:10:00;722;0.3;31
18.10.2015;09:20:00;632;0.4;32
18.10.2015;09:30:00;398;0.5;32
18.10.2015;09:40:00;759;0.6;33
18.10.2015;09:50:00;875;0.7;33
18.10.2015;10:00:00;1635;0.9;33
18.10.2015;10:10:00;2132;1.3;34
18.10.2015;10:20:00;2399;1.7;35
18.10.2015;10:30:00;2937;2.1;36
18.10.2015;10:40:00;2092;2.6;37
18.10.2015;10:50:00;2127;3.0;38
18.10.2015;11:00:00;1814;3.3;38
18.10.2015;11:10:00;1186;3.5;38
18.10.2015;11:20:00;1043;3.7;38
18.10.2015;11:30:00;1379;3.9;38
18.10.2015;11:40:00;1902;4.2;39
18.10.2015;11:50:00;2530;4.6;39
18.10.2015;12:00:00;2287;5.0;35
18.10.2015;12:10:00;2548;5.5;37
18.10.2015;12:20:00;2014;5.9;38
18.10.2015;12:30:00;2062;6.2;38
18.10.2015;12:40:00;4066;6.8;36
18.10.2015;12:50:00;3230;7.3;36
18.10.2015;13:00:00;4307;7.9;37
18.10.2015;13:10:00;3251;8.5;38
18.10.2015;13:20:00;3719;9.2;35
18.10.2015;13:30:00;5167;10.0;38
18.10.2015;13:40:00;6217;11.0;35
18.10.2015;13:50:00;5327;11.9;38
18.10.2015;14:00:00;6222;12.9;34
18.10.2015;14:10:00;6509;13.9;38
18.10.2015;14:20:00;8742;15.2;36
18.10.2015;14:30:00;8844;16.7;35
18.10.2015;14:40:00;10053;18.2;37
18.10.2015;14:50:00;8721;19.8;38
18.10.2015;15:00:00;10178;21.6;37
18.10.2015;15:10:00;10918;23.4;36
18.10.2015;15:20:00;8994;25.0;35
18.10.2015;15:30:00;10406;26.7;35
18.10.2015;15:40:00;12336;28.5;38
18.10.2015;15:50:00;14689;31.3;35
18.10.2015;16:00:00;9624;33.3;35
18.10.2015;16:10:00;3280;34.0;37
18.10.2015;16:20:00;3009;34.5;38
18.10.2015;16:30:00;3643;35.2;39
18.10.2015;16:40:00;3050;35.6;37
18.10.2015;16:50:00;1822;36.1;35
18.10.2015;17:00:00;1637;36.4;36
18.10.2015;17:10:00;1452;36.7;37
18.10.2015;17:20:00;1201;36.9;38
18.10.2015;17:30:00;650;37.0;38
18.10.2015;17:40:00;365;37.1;38
18.10.2015;17:50:00;308;37.1;38
18.10.2015;18:00:00;327;37.2;38
18.10.2015;18:10:00;466;37.2;38
18.10.2015;18:20:00;165;37.3;38
18.10.2015;18:30:00;16;37.3;37
19.10.2015;08:05:00;4;0;26
19.10.2015;08:15:00;115;0;28
19.10.2015;08:25:00;248;0;29
19.10.2015;08:35:00;390;0.1;30
19.10.2015;08:45:00;503;0.1;30
19.10.2015;08:55:00;898;0.3;31
19.10.2015;09:05:00;1706;0.5;31
19.10.2015;09:15:00;2589;0.9;32
19.10.2015;09:25:00;3097;1.4;32
19.10.2015;09:35:00;3630;2.0;34
19.10.2015;09:45:00;5101;2.8;36
19.10.2015;09:55:00;5382;3.6;38
19.10.2015;10:05:00;6121;4.6;35
19.10.2015;10:15:00;7194;5.8;38
19.10.2015;10:25:00;8676;7.2;37
19.10.2015;10:35:00;7132;8.5;34
19.10.2015;10:45:00;8371;9.8;38
19.10.2015;10:55:00;10211;11.4;38
19.10.2015;11:05:00;11146;13.2;37
19.10.2015;11:15:00;10097;15.0;36
19.10.2015;11:25:00;13476;17.0;35
19.10.2015;11:35:00;14040;19.5;35
19.10.2015;11:45:00;14159;21.7;36
19.10.2015;11:55:00;13579;24.1;36
19.10.2015;12:05:00;13454;26.5;35
19.10.2015;12:15:00;13197;28.7;35
19.10.2015;12:25:00;14809;31.0;36
19.10.2015;12:35:00;15576;33.6;36
19.10.2015;12:45:00;21107;36.8;38
19.10.2015;12:55:00;32879;42.1;41
19.10.2015;13:05:00;26024;46.6;38
19.10.2015;13:15:00;30650;51.4;40
19.10.2015;13:25:00;28543;55.9;40
19.10.2015;13:35:00;34763;61.4;42
19.10.2015;13:45:00;12558;64.4;36
19.10.2015;13:55:00;37392;70.0;43
19.10.2015;14:05:00;20544;73.8;36
19.10.2015;14:15:00;15719;76.6;36
19.10.2015;14:25:00;23143;79.4;39
19.10.2015;14:35:00;26883;84.3;39
19.10.2015;14:45:00;7446;86.1;36
19.10.2015;14:55:00;14450;87.6;39
19.10.2015;15:05:00;6245;89.1;36
19.10.2015;15:15:00;29289;93.4;41
19.10.2015;15:25:00;36249;98.5;42
19.10.2015;15:35:00;33491;104.2;42
19.10.2015;15:45:00;15774;108.3;37
19.10.2015;15:55:00;23282;110.9;41
19.10.2015;16:05:00;29410;116.0;41
19.10.2015;16:15:00;28080;120.7;40
19.10.2015;16:25:00;14618;124.2;37
19.10.2015;16:35:00;24125;128.0;39
19.10.2015;16:45:00;14885;129.9;38
19.10.2015;16:55:00;20169;132.8;38
19.10.2015;17:05:00;14905;135.6;35
19.10.2015;17:15:00;13189;137.8;35
19.10.2015;17:25:00;10628;139.6;36
19.10.2015;17:35:00;8035;141.1;38
19.10.2015;17:45:00;5311;142.1;36
19.10.2015;17:55:00;3170;142.7;38
19.10.2015;18:05:00;1619;143.1;39
19.10.2015;18:15:00;695;143.2;39
19.10.2015;18:25:00;294;143.3;39
19.10.2015;18:35:00;65;143.3;38
19.10.2015;18:45:00;7;143.3;37
20.10.2015;07:55:00;0;0;28
20.10.2015;08:05:00;205;0;29
20.10.2015;08:15:00;392;0;30
20.10.2015;08:25:00;540;0.1;30
20.10.2015;08:35:00;825;0.2;31
20.10.2015;08:45:00;1447;0.5;31
20.10.2015;08:55:00;1661;0.7;32
20.10.2015;09:05:00;2593;1.1;32
20.10.2015;09:15:00;3360;1.6;33
20.10.2015;09:25:00;4774;2.4;36
20.10.2015;09:35:00;4408;3.1;38
20.10.2015;09:45:00;5939;4.0;37
20.10.2015;09:55:00;5728;5.0;36
20.10.2015;10:05:00;5703;6.0;37
20.10.2015;10:15:00;5345;6.9;36
20.10.2015;10:25:00;5418;7.8;39
20.10.2015;10:35:00;8039;8.9;36
20.10.2015;10:45:00;8517;10.4;35
20.10.2015;10:55:00;9427;11.9;38
20.10.2015;11:05:00;10562;13.6;38
20.10.2015;11:15:00;8811;15.0;37
20.10.2015;11:25:00;7528;16.3;34
20.10.2015;11:35:00;12220;18.1;37
20.10.2015;11:45:00;26390;21.9;39
20.10.2015;11:55:00;9775;24.7;35
20.10.2015;12:05:00;7705;26.0;38
20.10.2015;12:15:00;8572;27.4;37
20.10.2015;12:25:00;10197;28.8;36
20.10.2015;12:35:00;29249;32.9;40
20.10.2015;12:45:00;29642;37.7;40
20.10.2015;12:55:00;30343;42.8;41
20.10.2015;13:05:00;21420;47.1;37
20.10.2015;13:15:00;30960;51.8;40
20.10.2015;13:25:00;31290;56.9;41
20.10.2015;13:35:00;17040;60.5;37
20.10.2015;13:45:00;30323;65.6;41
20.10.2015;13:55:00;34620;70.7;42
20.10.2015;14:05:00;32462;76.1;41
20.10.2015;14:15:00;28314;80.7;40
20.10.2015;14:25:00;30885;86.0;41
20.10.2015;14:35:00;31892;91.3;41
20.10.2015;14:45:00;33330;96.7;42
20.10.2015;14:55:00;31749;102.1;41
20.10.2015;15:05:00;11733;104.7;36
20.10.2015;15:15:00;18346;107.7;38
20.10.2015;15:25:00;15784;110.3;38
20.10.2015;15:35:00;32843;115.4;42
20.10.2015;15:45:00;30665;120.6;41
20.10.2015;15:55:00;30254;125.6;41
20.10.2015;16:05:00;29756;130.6;41
20.10.2015;16:15:00;27842;135.4;40
20.10.2015;16:25:00;25996;139.8;40
20.10.2015;16:35:00;25128;144.0;40
20.10.2015;16:45:00;23244;147.9;39
20.10.2015;16:55:00;20959;151.6;37
20.10.2015;17:05:00;10930;153.9;36
20.10.2015;17:15:00;10547;155.7;36
20.10.2015;17:25:00;10981;157.6;35
20.10.2015;17:35:00;8389;159.1;36
20.10.2015;17:45:00;4169;160.0;37
20.10.2015;17:55:00;2541;160.4;38
20.10.2015;18:05:00;1175;160.7;39
20.10.2015;18:15:00;419;160.8;39
20.10.2015;18:25:00;206;160.8;36
20.10.2015;18:35:00;15;160.8;37
21.10.2015;07:55:00;4;0;28
21.10.2015;08:05:00;17;0;29
21.10.2015;08:15:00;222;0;29
21.10.2015;08:25:00;352;0;30
21.10.2015;08:35:00;688;0.1;31
21.10.2015;08:45:00;871;0.3;31
21.10.2015;08:55:00;1428;0.5;32
21.10.2015;09:05:00;2574;0.8;32
21.10.2015;09:15:00;3045;1.3;33
21.10.2015;09:25:00;2785;1.8;34
21.10.2015;09:35:00;3970;2.5;36
21.10.2015;09:45:00;3733;3.1;37
21.10.2015;09:55:00;4271;3.8;39
21.10.2015;10:05:00;5135;4.6;35
21.10.2015;10:15:00;4913;5.4;38
21.10.2015;10:25:00;5435;6.3;35
21.10.2015;10:35:00;4820;7.0;36
21.10.2015;10:45:00;5839;7.9;38
21.10.2015;10:55:00;3732;8.7;35
21.10.2015;11:05:00;3180;9.3;37
21.10.2015;11:15:00;6127;10.1;38
21.10.2015;11:25:00;7149;11.3;37
21.10.2015;11:35:00;8253;12.6;35
21.10.2015;11:45:00;7517;13.8;38
21.10.2015;11:55:00;9309;15.3;38
21.10.2015;12:05:00;8125;16.7;36
21.10.2015;12:15:00;5458;17.7;38
21.10.2015;12:25:00;7504;18.9;37
21.10.2015;12:35:00;7880;20.1;35
21.10.2015;12:45:00;8728;21.7;36
21.10.2015;12:55:00;5510;22.7;37
21.10.2015;13:05:00;6448;23.7;37
21.10.2015;13:15:00;7468;24.9;38
21.10.2015;13:25:00;7865;26.2;35
21.10.2015;13:35:00;10690;27.8;36
21.10.2015;13:45:00;12703;29.9;36
21.10.2015;13:55:00;10735;31.8;37
21.10.2015;14:05:00;9147;33.3;38
21.10.2015;14:15:00;10288;35.0;37
21.10.2015;14:25:00;9333;36.6;36
21.10.2015;14:35:00;8852;38.0;35
21.10.2015;14:45:00;17814;40.4;38
21.10.2015;14:55:00;7825;42.3;36
21.10.2015;15:05:00;10049;43.9;35
21.10.2015;15:15:00;6920;45.5;35
21.10.2015;15:25:00;3664;46.2;36
21.10.2015;15:35:00;3360;46.8;38
21.10.2015;15:45:00;3683;47.4;39
21.10.2015;15:55:00;6993;48.4;36
21.10.2015;16:05:00;5507;49.4;36
