Datum;Zeit;Leistung;Tagesertrag;Temperatur WR
14.04.2021;16:15:00;14822;197.1;35
14.04.2021;16:25:00;31477;201.8;42
14.04.2021;16:35:00;46340;208.9;47
14.04.2021;16:45:00;40077;215.8;46
14.04.2021;16:55:00;48438;223.6;48
14.04.2021;17:05:00;15329;226.9;37
14.04.2021;17:15:00;17615;229.7;38
14.04.2021;17:25:00;42830;237.1;46
14.04.2021;17:35:00;18280;240.0;36
14.04.2021;17:45:00;17385;242.4;38
14.04.2021;17:55:00;15631;244.8;38
14.04.2021;18:05:00;13536;247.6;35
14.04.2021;18:15:00;15616;250.0;36
14.04.2021;18:25:00;20886;253.7;37
14.04.2021;18:35:00;13206;256.4;35
14.04.2021;18:45:00;5543;257.7;38
14.04.2021;18:55:00;4399;258.5;37
14.04.2021;19:05:00;2762;259.0;38
14.04.2021;19:15:00;1781;259.3;39
14.04.2021;19:25:00;1856;259.6;39
14.04.2021;19:35:00;1633;259.9;36
14.04.2021;19:45:00;718;260.1;37
14.04.2021;19:55:00;378;260.2;38
14.04.2021;20:05:00;241;260.2;38
14.04.2021;20:15:00;5;260.2;37
15.04.2021;06:35:00;15;0;28
15.04.2021;06:45:00;177;0;29
15.04.2021;06:55:00;381;0;30
15.04.2021;07:05:00;660;0.1;31
15.04.2021;07:15:00;915;0.3;31
15.04.2021;07:25:00;1386;0.5;32
15.04.2021;07:35:00;2501;0.8;32
15.04.2021;07:45:00;2594;1.3;33
15.04.2021;07:55:00;3166;1.7;34
15.04.2021;08:05:00;5531;2.6;36
15.04.2021;08:15:00;4321;3.3;38
15.04.2021;08:25:00;3548;3.9;39
15.04.2021;08:35:00;2437;4.4;39
15.04.2021;08:45:00;5013;5.0;35
15.04.2021;08:55:00;8058;6.3;38
15.04.2021;09:05:00;7626;7.5;37
15.04.2021;09:15:00;8303;8.9;35
15.04.2021;09:25:00;10418;10.6;35
15.04.2021;09:35:00;10988;12.7;35
15.04.2021;09:45:00;11364;14.4;37
15.04.2021;09:55:00;14605;16.7;37
15.04.2021;10:05:00;9049;18.3;38
15.04.2021;10:15:00;24886;21.8;38
15.04.2021;10:25:00;20978;25.4;36
15.04.2021;10:35:00;19101;28.9;36
15.04.2021;10:45:00;16574;32.2;36
15.04.2021;10:55:00;23889;35.9;38
15.04.2021;11:05:00;21954;40.0;38
15.04.2021;11:15:00;31887;44.3;41
15.04.2021;11:25:00;30668;49.7;42
15.04.2021;11:35:00;39922;56.3;44
15.04.2021;11:45:00;24967;61.3;40
15.04.2021;11:55:00;40171;67.6;45
15.04.2021;12:25:00;19244;83.0;38
15.04.2021;12:25:00;19244;83.0;38
15.04.2021;12:35:00;12552;85.1;38
15.04.2021;12:45:00;12798;88.5;37
15.04.2021;12:55:00;15428;90.6;38
15.04.2021;13:05:00;47243;96.6;48
15.04.2021;13:15:00;9956;98.3;36
15.04.2021;13:25:00;15823;101.2;37
15.04.2021;13:35:00;18864;103.7;38
15.04.2021;13:45:00;18255;106.9;36
15.04.2021;13:55:00;14433;109.4;38
15.04.2021;14:05:00;19426;112.2;38
15.04.2021;14:15:00;47886;119.5;47
15.04.2021;14:25:00;24635;125.8;42
15.04.2021;14:35:00;46694;132.4;47
15.04.2021;14:45:00;35432;139.6;45
15.04.2021;14:55:00;24400;143.2;38
15.04.2021;15:05:00;49157;150.8;48
15.04.2021;15:15:00;36287;157.8;44
15.04.2021;15:25:00;46576;165.4;48
15.04.2021;15:35:00;26760;170.6;40
15.04.2021;15:45:00;8240;172.0;39
15.04.2021;15:55:00;11691;173.8;38
15.04.2021;16:05:00;15809;176.7;36
15.04.2021;16:15:00;18905;179.6;38
15.04.2021;16:25:00;36352;184.9;43
15.04.2021;16:35:00;42703;191.6;45
15.04.2021;16:45:00;46269;199.3;47
15.04.2021;16:55:00;47498;207.2;48
15.04.2021;17:05:00;9139;210.3;37
15.04.2021;17:15:00;10505;212.0;39
15.04.2021;17:25:00;20416;215.6;38
15.04.2021;17:35:00;36870;221.7;43
15.04.2021;17:45:00;35538;227.7;43
15.04.2021;17:55:00;33419;233.3;42
15.04.2021;18:05:00;31082;238.7;41
15.04.2021;18:15:00;29049;243.5;41
15.04.2021;18:25:00;22899;247.8;38
15.04.2021;18:35:00;24718;251.0;40
15.04.2021;18:45:00;19470;254.5;37
15.04.2021;18:55:00;11254;256.7;37
15.04.2021;19:05:00;6049;257.8;36
15.04.2021;19:15:00;5226;258.7;38
15.04.2021;19:25:00;5790;259.7;36
15.04.2021;19:35:00;2143;260.2;38
15.04.2021;19:45:00;508;260.3;38
15.04.2021;19:55:00;344;260.4;38
15.04.2021;20:05:00;281;260.4;38
15.04.2021;20:15:00;154;260.5;39
15.04.2021;20:25:00;8;260.5;38
16.04.2021;06:30:00;5;0;27
16.04.2021;06:40:00;162;0;28
16.04.2021;06:50:00;377;0;29
16.04.2021;07:00:00;611;0.1;30
16.04.2021;07:10:00;840;0.2;31
16.04.2021;07:20:00;1074;0.4;31
16.04.2021;07:30:00;1275;0.6;32
16.04.2021;07:40:00;1659;0.9;32
16.04.2021;07:50:00;1863;1.2;33
16.04.2021;08:00:00;2070;1.5;33
16.04.2021;08:10:00;2388;1.9;34
16.04.2021;08:20:00;2573;2.3;35
16.04.2021;08:30:00;2825;2.8;36
16.04.2021;08:40:00;3056;3.3;37
16.04.2021;08:50:00;3726;3.9;38
16.04.2021;09:00:00;4781;4.6;35
16.04.2021;09:10:00;6307;5.6;37
16.04.2021;09:20:00;7075;6.7;34
16.04.2021;09:30:00;7996;8.0;38
16.04.2021;09:40:00;9737;9.6;38
16.04.2021;09:50:00;11571;11.4;37
16.04.2021;10:00:00;13317;13.6;36
16.04.2021;10:10:00;15204;16.0;35
16.04.2021;10:20:00;17205;18.8;35
16.04.2021;10:30:00;19639;21.9;35
16.04.2021;10:40:00;18923;25.0;38
16.04.2021;10:50:00;24175;28.9;38
16.04.2021;11:00:00;23025;32.9;38
16.04.2021;11:10:00;27563;37.4;40
16.04.2021;11:20:00;29756;41.7;40
16.04.2021;11:30:00;31739;46.9;42
16.04.2021;11:40:00;34938;52.6;43
16.04.2021;11:50:00;39013;58.8;44
16.04.2021;12:00:00;42012;65.6;46
16.04.2021;12:10:00;40906;72.6;45
16.04.2021;12:20:00;37524;79.2;45
16.04.2021;12:30:00;31549;85.2;43
16.04.2021;12:40:00;43716;91.2;46
16.04.2021;12:50:00;45461;98.8;48
16.04.2021;13:00:00;35084;105.6;45
16.04.2021;13:10:00;31094;109.9;41
16.04.2021;13:20:00;40014;116.2;44
16.04.2021;13:30:00;30022;121.3;40
16.04.2021;13:40:00;18521;124.7;37
16.04.2021;13:50:00;45590;131.6;46
16.04.2021;14:00:00;48126;138.8;47
16.04.2021;14:10:00;47308;147.0;49
16.04.2021;14:20:00;43663;154.4;47
16.04.2021;14:30:00;49909;162.7;51
16.04.2021;14:40:00;34107;168.6;43
16.04.2021;14:50:00;46296;176.5;48
16.04.2021;15:00:00;48566;184.1;49
16.04.2021;15:10:00;37360;190.0;45
16.04.2021;15:20:00;30459;196.7;44
16.04.2021;15:30:00;44626;204.2;47
16.04.2021;15:40:00;42277;211.5;48
16.04.2021;15:50:00;37336;218.4;45
16.04.2021;16:00:00;46032;226.2;48
16.04.2021;16:10:00;46874;233.9;48
16.04.2021;16:20:00;46959;241.3;47
16.04.2021;16:30:00;45133;248.7;47
16.04.2021;16:40:00;46580;256.3;48
16.04.2021;16:50:00;34584;263.3;44
16.04.2021;17:00:00;44725;269.0;45
16.04.2021;17:10:00;33518;275.3;43
16.04.2021;17:20:00;27799;280.4;41
16.04.2021;17:30:00;40143;287.1;45
16.04.2021;17:40:00;16494;291.8;38
16.04.2021;17:50:00;10933;293.6;39
16.04.2021;18:00:00;14410;295.7;39
16.04.2021;18:10:00;14124;297.9;38
16.04.2021;18:20:00;11641;300.2;36
16.04.2021;18:30:00;10827;302.2;36
16.04.2021;18:40:00;18534;304.9;38
16.04.2021;18:50:00;8960;306.3;38
16.04.2021;19:00:00;11181;308.4;35
16.04.2021;19:10:00;6089;309.6;37
16.04.2021;19:20:00;5685;310.6;38
16.04.2021;19:30:00;4736;311.4;36
16.04.2021;19:40:00;3453;312.0;38
16.04.2021;19:50:00;1715;312.4;38
16.04.2021;20:00:00;490;312.5;38
16.04.2021;20:10:00;177;312.6;39
16.04.2021;20:20:00;11;312.6;38
17.04.2021;06:25:00;2;0;26
17.04.2021;06:35:00;0;0;28
17.04.2021;06:45:00;293;0;29
17.04.2021;06:55:00;516;0.1;30
17.04.2021;07:05:00;826;0.2;31
17.04.2021;07:15:00;1221;0.4;31
17.04.2021;07:25:00;1636;0.6;32
17.04.2021;07:35:00;1911;0.9;32
17.04.2021;07:45:00;2383;1.3;33
17.04.2021;07:55:00;3180;1.8;34
17.04.2021;08:05:00;3604;2.4;35
17.04.2021;08:15:00;4293;3.1;37
17.04.2021;08:25:00;5406;3.9;39
17.04.2021;08:35:00;6192;4.9;36
17.04.2021;08:45:00;7983;6.2;37
17.04.2021;08:55:00;8439;7.7;38
17.04.2021;09:05:00;9359;9.2;36
17.04.2021;09:15:00;10283;10.8;35
17.04.2021;09:25:00;10635;12.5;38
17.04.2021;09:35:00;11389;14.4;38
17.04.2021;09:45:00;17059;16.7;38
17.04.2021;09:55:00;19317;19.8;35
17.04.2021;10:05:00;17794;23.0;35
17.04.2021;10:15:00;19691;26.2;36
17.04.2021;10:25:00;19817;29.4;37
17.04.2021;10:35:00;26025;33.5;39
17.04.2021;10:45:00;24319;37.9;39
17.04.2021;10:55:00;12593;40.4;37
17.04.2021;11:05:00;17462;43.0;35
17.04.2021;11:15:00;12517;45.3;36
17.04.2021;11:25:00;24872;48.3;40
17.04.2021;11:35:00;29697;52.7;40
17.04.2021;11:45:00;16146;56.0;36
17.04.2021;11:55:00;29951;60.3;41
17.04.2021;12:05:00;36104;65.5;42
17.04.2021;12:15:00;20178;70.4;39
17.04.2021;12:25:00;33770;76.0;43
17.04.2021;12:35:00;42886;81.8;44
17.04.2021;12:45:00;44579;89.1;47
17.04.2021;12:55:00;17798;92.5;36
17.04.2021;13:05:00;16851;96.6;36
17.04.2021;13:15:00;41194;101.7;42
17.04.2021;13:25:00;21691;106.7;39
17.04.2021;13:35:00;13810;109.2;37
17.04.2021;13:45:00;14580;112.9;37
17.04.2021;13:55:00;22836;116.1;39
17.04.2021;14:05:00;16310;118.7;37
17.04.2021;14:15:00;20333;121.7;35
19.04.2021;09:45:00;11526;13.5;38
19.04.2021;09:55:00;14004;15.7;37
19.04.2021;10:05:00;15653;18.3;35
19.04.2021;10:15:00;16739;21.0;35
19.04.2021;10:25:00;17637;23.9;38
19.04.2021;10:35:00;19593;27.1;35
19.04.2021;10:45:00;19132;30.1;38
19.04.2021;10:55:00;21927;33.6;36
19.04.2021;11:05:00;23860;37.3;36
19.04.2021;11:15:00;29799;42.2;41
19.04.2021;11:25:00;31708;47.4;42
19.04.2021;11:35:00;34266;53.0;42
19.04.2021;11:45:00;16739;56.5;36
19.04.2021;11:55:00;16873;59.3;38
19.04.2021;12:05:00;21308;62.4;36
19.04.2021;12:15:00;38524;68.5;43
19.04.2021;12:25:00;21714;73.1;38
19.04.2021;12:35:00;16228;76.1;35
19.04.2021;12:45:00;40430;82.7;45
19.04.2021;12:55:00;27647;86.7;38
19.04.2021;13:05:00;39505;93.9;45
19.04.2021;13:15:00;21599;98.8;39
19.04.2021;13:25:00;16317;101.5;36
19.04.2021;13:35:00;40199;108.2;46
19.04.2021;13:45:00;33654;115.1;44
19.04.2021;13:55:00;46629;122.5;47
19.04.2021;14:05:00;49579;130.8;50
19.04.2021;14:15:00;30163;137.5;45
19.04.2021;14:25:00;19950;140.5;39
19.04.2021;14:35:00;48861;147.7;48
19.04.2021;14:45:00;49909;155.9;50
19.04.2021;14:55:00;49909;164.3;51
19.04.2021;15:05:00;44846;171.9;49
19.04.2021;15:15:00;14344;174.4;40
19.04.2021;15:25:00;35081;178.5;44
19.04.2021;15:35:00;41521;184.6;45
19.04.2021;15:45:00;40239;191.4;45
19.04.2021;15:55:00;24504;196.7;41
19.04.2021;16:05:00;12896;199.2;38
19.04.2021;16:15:00;14221;201.5;37
19.04.2021;16:25:00;17972;204.3;36
19.04.2021;16:35:00;40819;210.0;44
19.04.2021;16:45:00;16914;213.1;36
19.04.2021;16:55:00;11457;215.2;38
19.04.2021;17:05:00;11873;217.1;37
19.04.2021;17:15:00;12266;219.1;36
19.04.2021;17:25:00;10799;221.0;35
19.04.2021;17:35:00;11102;222.8;36
19.04.2021;17:45:00;13659;224.9;38
19.04.2021;17:55:00;14611;228.0;35
19.04.2021;18:05:00;16588;230.6;37
19.04.2021;18:15:00;23671;234.8;39
19.04.2021;18:25:00;18040;238.1;36
19.04.2021;18:35:00;13600;240.4;38
19.04.2021;18:45:00;21382;243.8;37
19.04.2021;18:55:00;15266;246.5;35
19.04.2021;19:05:00;8441;248.4;35
19.04.2021;19:15:00;5816;249.4;38
19.04.2021;19:25:00;4893;250.2;35
19.04.2021;19:35:00;3856;250.9;37
19.04.2021;19:45:00;2707;251.5;39
19.04.2021;19:55:00;1570;251.8;39
19.04.2021;20:05:00;865;251.9;39
19.04.2021;20:15:00;371;252.0;39
19.04.2021;20:25:00;129;252.0;39
19.04.2021;20:35:00;5;252.0;37
20.04.2021;06:25:00;14;0;28
20.04.2021;06:35:00;182;0;29
20.04.2021;06:45:00;374;0;30
20.04.2021;06:55:00;667;0.1;31
20.04.2021;07:05:00;933;0.3;31
20.04.2021;07:15:00;1180;0.5;32
20.04.2021;07:25:00;1622;0.7;32
20.04.2021;07:35:00;1860;1.0;33
20.04.2021;07:45:00;2086;1.3;33
20.04.2021;07:55:00;2406;1.7;34
20.04.2021;08:05:00;2642;2.2;35
20.04.2021;08:15:00;2887;2.6;36
20.04.2021;08:25:00;3082;3.1;37
20.04.2021;08:35:00;3276;3.7;38
20.04.2021;08:45:00;3656;4.3;39
20.04.2021;08:55:00;4273;4.9;35
20.04.2021;09:05:00;5239;5.8;37
20.04.2021;09:15:00;6464;6.8;35
20.04.2021;09:25:00;7961;8.0;38
20.04.2021;09:35:00;9556;9.6;36
20.04.2021;09:45:00;11192;11.4;35
20.04.2021;09:55:00;12881;13.4;35
20.04.2021;10:05:00;14634;15.8;35
20.04.2021;10:15:00;16429;18.5;36
20.04.2021;10:25:00;18203;21.4;38
20.04.2021;10:35:00;19922;24.7;36
20.04.2021;10:45:00;21654;28.2;36
20.04.2021;10:55:00;23510;32.0;37
20.04.2021;11:05:00;24970;36.1;38
20.04.2021;11:15:00;26616;40.5;40
20.04.2021;11:25:00;28274;45.1;40
20.04.2021;11:35:00;29659;50.0;41
20.04.2021;11:45:00;31134;55.1;41
20.04.2021;11:55:00;32468;60.5;42
20.04.2021;12:05:00;33794;66.1;43
20.04.2021;12:15:00;34963;71.8;43
20.04.2021;12:25:00;36136;77.8;43
20.04.2021;12:35:00;37266;84.0;44
20.04.2021;12:45:00;38535;90.4;44
20.04.2021;12:55:00;39716;96.9;45
20.04.2021;13:05:00;39914;103.5;45
20.04.2021;13:15:00;41108;110.3;46
20.04.2021;13:25:00;41508;117.2;46
20.04.2021;13:35:00;42094;124.2;46
20.04.2021;13:45:00;42940;131.4;47
20.04.2021;13:55:00;43317;138.6;47
20.04.2021;14:05:00;43804;145.8;47
20.04.2021;14:15:00;44289;153.2;47
20.04.2021;14:25:00;43994;160.6;47
20.04.2021;14:35:00;44713;168.0;48
20.04.2021;14:45:00;45008;175.5;48
20.04.2021;14:55:00;45194;183.0;48
20.04.2021;15:05:00;45181;190.6;48
20.04.2021;15:15:00;46404;198.2;48
20.04.2021;15:25:00;47130;206.1;49
20.04.2021;15:35:00;45646;213.8;48
20.04.2021;15:45:00;45893;221.4;48
20.04.2021;15:55:00;44190;228.7;47
20.04.2021;16:05:00;43321;236.0;47
20.04.2021;16:15:00;43996;243.3;47
20.04.2021;16:25:00;43709;250.6;47
20.04.2021;16:35:00;41857;257.6;47
20.04.2021;16:45:00;35631;264.1;44
20.04.2021;16:55:00;41926;271.1;46
20.04.2021;17:05:00;36702;277.4;44
20.04.2021;17:15:00;36927;283.7;44
20.04.2021;17:25:00;31045;289.2;42
20.04.2021;17:35:00;18406;292.6;38
20.04.2021;17:45:00;27908;297.3;41
20.04.2021;17:55:00;9312;300.3;37
20.04.2021;18:05:00;8450;301.8;38
20.04.2021;18:15:00;8707;303.3;39
20.04.2021;18:25:00;6910;304.5;39
20.04.2021;18:35:00;9520;306.1;37
20.04.2021;18:45:00;5363;307.1;39
20.04.2021;18:55:00;5354;307.9;37
20.04.2021;19:05:00;7270;309.4;36
20.04.2021;19:15:00;3877;310.1;38
20.04.2021;19:25:00;3648;310.7;39
20.04.2021;19:35:00;3483;311.2;37
20.04.2021;19:45:00;2296;311.7;39
20.04.2021;19:55:00;1552;312.0;39
20.04.2021;20:05:00;836;312.1;39
20.04.2021;20:15:00;349;312.2;39
20.04.2021;20:25:00;137;312.2;37
21.04.2021;06:15:00;0;0;26
21.04.2021;06:25:00;16;0;28
21.04.2021;06:35:00;276;0;29
21.04.2021;06:45:00;499;0.1;30
21.04.2021;06:55:00;725;0.2;31
21.04.2021;07:05:00;949;0.3;32
21.04.2021;07:15:00;1172;0.5;32
21.04.2021;07:25:00;1539;0.7;33
21.04.2021;07:35:00;1789;1.0;33
21.04.2021;07:45:00;1974;1.3;33
21.04.2021;07:55:00;2216;1.7;34
21.04.2021;08:05:00;2381;2.1;35
21.04.2021;08:15:00;2554;2.5;36
21.04.2021;08:25:00;2727;3.0;37
21.04.2021;08:35:00;2939;3.4;38
21.04.2021;08:45:00;3407;4.0;39
21.04.2021;08:55:00;4070;4.6;34
21.04.2021;09:05:00;5060;5.4;37
21.04.2021;09:15:00;6355;6.4;36
21.04.2021;09:25:00;7906;7.7;38
21.04.2021;09:35:00;9566;9.2;36
21.04.2021;09:45:00;11279;11.0;35
21.04.2021;09:55:00;13064;13.1;35
21.04.2021;10:05:00;14844;15.5;36
21.04.2021;10:15:00;16669;18.2;37
21.04.2021;10:25:00;18448;21.2;35
21.04.2021;10:35:00;20232;24.5;35
21.04.2021;10:45:00;21853;28.0;36
21.04.2021;10:55:00;23644;31.9;38
21.04.2021;11:05:00;25282;36.0;39
21.04.2021;11:15:00;26867;40.4;40
21.04.2021;11:25:00;28450;45.1;40
21.04.2021;11:35:00;29883;50.0;41
21.04.2021;11:45:00;31305;55.2;42
21.04.2021;11:55:00;32635;60.6;42
21.04.2021;12:05:00;33951;66.2;43
21.04.2021;12:15:00;35026;72.0;43
21.04.2021;12:25:00;36227;77.9;44
21.04.2021;12:35:00;37488;84.1;44
21.04.2021;12:45:00;38424;90.5;45
21.04.2021;12:55:00;39651;97.0;45
21.04.2021;13:05:00;40147;103.7;46
21.04.2021;13:15:00;40779;110.5;46
21.04.2021;13:25:00;41696;117.4;46
21.04.2021;13:35:00;42971;124.5;47
21.04.2021;13:45:00;42907;131.3;46
21.04.2021;13:55:00;43992;138.6;47
21.04.2021;14:05:00;28815;144.6;44
21.04.2021;14:15:00;44825;152.0;47
21.04.2021;14:25:00;40296;159.1;46
21.04.2021;14:35:00;14909;163.8;41
21.04.2021;14:45:00;40715;167.8;46
21.04.2021;14:55:00;27435;173.1;41
21.04.2021;15:05:00;14724;178.4;40
21.04.2021;15:15:00;8586;179.7;41
21.04.2021;15:25:00;46065;185.8;47
21.04.2021;15:35:00;48152;193.3;48
21.04.2021;15:45:00;45617;200.6;47
21.04.2021;15:55:00;45593;208.1;48
21.04.2021;16:05:00;45689;215.8;48
21.04.2021;16:15:00;44925;223.3;48
21.04.2021;16:25:00;34853;230.0;45
21.04.2021;16:35:00;45506;237.5;48
21.04.2021;16:45:00;45525;245.1;48
21.04.2021;16:55:00;44457;252.6;47
21.04.2021;17:05:00;41881;259.6;47
21.04.2021;17:15:00;39430;266.4;45
21.04.2021;17:25:00;37781;272.7;45
21.04.2021;17:35:00;31410;278.5;43
21.04.2021;17:45:00;8114;279.8;40
21.04.2021;17:55:00;28295;284.3;41
21.04.2021;18:05:00;20691;287.8;39
21.04.2021;18:15:00;23116;291.1;40
21.04.2021;18:25:00;28512;295.8;41
21.04.2021;18:35:00;26772;300.4;40
21.04.2021;18:45:00;23430;304.4;39
21.04.2021;18:55:00;16888;307.6;36
21.04.2021;19:05:00;8527;309.4;38
21.04.2021;19:15:00;7209;310.6;37
21.04.2021;19:25:00;5388;311.6;39
21.04.2021;19:35:00;3683;312.3;37
21.04.2021;19:45:00;2318;312.7;39
21.04.2021;19:55:00;1421;313.0;39
21.04.2021;20:05:00;775;313.1;39
21.04.2021;20:15:00;207;313.2;38
21.04.2021;20:25:00;3;313.2;38
22.04.2021;06:20:00;7;0;28
22.04.2021;06:30:00;0;0;29
22.04.2021;06:40:00;376;0;30
22.04.2021;06:50:00;643;0.1;31
22.04.2021;07:00:00;943;0.2;32
22.04.2021;07:10:00;1413;0.5;32
22.04.2021;07:20:00;2358;0.8;33
22.04.2021;07:30:00;3061;1.3;33
22.04.2021;07:40:00;3096;1.8;35
22.04.2021;07:50:00;2774;2.3;36
22.04.2021;08:00:00;2829;2.7;37
22.04.2021;08:10:00;3768;3.3;38
22.04.2021;08:20:00;3681;4.0;39
22.04.2021;08:30:00;3561;4.6;35
22.04.2021;08:40:00;3882;5.2;37
22.04.2021;08:50:00;4538;5.9;38
22.04.2021;09:00:00;5432;6.8;35
22.04.2021;09:10:00;6670;7.8;38
22.04.2021;09:20:00;8201;9.1;36
22.04.2021;09:30:00;9196;10.7;35
22.04.2021;09:40:00;10442;12.4;36
22.04.2021;09:50:00;15093;14.7;38
22.04.2021;10:00:00;14901;17.3;37
22.04.2021;10:10:00;11298;19.5;35
22.04.2021;10:20:00;19804;22.7;37
22.04.2021;10:30:00;20493;26.1;36
22.04.2021;10:40:00;22085;29.7;37
22.04.2021;10:50:00;24393;33.7;38
22.04.2021;11:00:00;25953;37.9;40
22.04.2021;11:10:00;26406;42.3;40
22.04.2021;11:20:00;27782;46.9;40
22.04.2021;11:30:00;29005;51.7;41
22.04.2021;11:40:00;30631;56.7;42
22.04.2021;11:50:00;31642;61.8;41
22.04.2021;12:00:00;32661;67.3;43
22.04.2021;12:10:00;34231;72.9;43
22.04.2021;12:20:00;34497;78.7;43
22.04.2021;12:30:00;36802;84.5;43
22.04.2021;12:40:00;38158;90.8;44
22.04.2021;12:50:00;38524;97.2;45
22.04.2021;13:00:00;38193;103.6;45
22.04.2021;13:10:00;40275;110.1;45
22.04.2021;13:20:00;41269;116.6;45
22.04.2021;13:30:00;42301;123.6;47
22.04.2021;13:40:00;43026;130.8;47
22.04.2021;13:50:00;46866;138.4;48
22.04.2021;14:00:00;17072;143.3;39
22.04.2021;14:10:00;45458;149.5;46
22.04.2021;14:20:00;15515;153.1;38
22.04.2021;14:30:00;43165;158.7;45
22.04.2021;14:40:00;36278;165.6;46
22.04.2021;14:50:00;17607;168.6;38
22.04.2021;15:00:00;15446;171.3;38
22.04.2021;15:15:00;14800;175.1;38
22.04.2021;15:25:00;16229;177.9;36
22.04.2021;15:35:00;15482;180.5;35
22.04.2021;15:45:00;22876;183.8;38
22.04.2021;15:55:00;17734;187.4;37
22.04.2021;16:05:00;18899;190.4;36
22.04.2021;16:15:00;35025;195.1;41
22.04.2021;16:25:00;34071;201.1;42
22.04.2021;16:35:00;22060;206.7;40
22.04.2021;16:45:00;12503;208.9;37
22.04.2021;16:55:00;12199;210.8;36
22.04.2021;17:05:00;15807;213.5;37
22.04.2021;17:15:00;15954;216.2;35
22.04.2021;17:25:00;16166;218.6;37
22.04.2021;17:35:00;33562;224.2;42
22.04.2021;17:45:00;28563;229.3;41
22.04.2021;17:55:00;26121;233.8;40
22.04.2021;18:05:00;27385;238.4;40
22.04.2021;18:15:00;24875;242.6;39
22.04.2021;18:25:00;22635;246.4;38
22.04.2021;18:35:00;15899;249.4;35
22.04.2021;18:45:00;10913;251.3;39
22.04.2021;18:55:00;12161;253.2;36
22.04.2021;19:05:00;7649;254.7;36
22.04.2021;19:15:00;4766;255.6;38
22.04.2021;19:25:00;5203;256.4;36
22.04.2021;19:35:00;4181;257.2;38
22.04.2021;19:45:00;2175;257.7;39
22.04.2021;19:55:00;1141;257.9;37
22.04.2021;20:05:00;358;258.0;37
22.04.2021;20:15:00;121;258.0;38
22.04.2021;20:25:00;5;258.0;37
23.04.2021;06:10:00;0;0;26
23.04.2021;06:20:00;0;0;28
23.04.2021;06:30:00;239;0;29
23.04.2021;06:40:00;436;0;30
23.04.2021;06:50:00;638;0.1;31
23.04.2021;07:00:00;825;0.3;32
23.04.2021;07:10:00;1019;0.4;32
23.04.2021;07:20:00;1186;0.6;32
23.04.2021;07:30:00;1360;0.8;33
23.04.2021;07:40:00;1654;1.1;33
23.04.2021;07:50:00;1801;1.4;34
23.04.2021;08:00:00;1930;1.7;35
23.04.2021;08:15:00;2246;2.2;36
23.04.2021;08:25:00;2319;2.6;37
23.04.2021;08:35:00;2529;3.0;37
23.04.2021;08:45:00;2941;3.5;38
23.04.2021;08:55:00;3701;4.1;38
23.04.2021;09:05:00;4804;4.8;36
23.04.2021;09:15:00;6291;5.8;38
23.04.2021;09:25:00;7969;7.1;37
23.04.2021;09:35:00;9791;8.6;35
23.04.2021;09:45:00;11665;10.5;36
23.04.2021;09:55:00;13580;12.7;36
23.04.2021;10:05:00;15511;15.2;38
23.04.2021;10:15:00;17450;18.0;36
23.04.2021;10:25:00;19384;21.1;36
23.04.2021;10:35:00;21270;24.6;36
23.04.2021;10:45:00;23037;28.3;37
23.04.2021;10:55:00;24754;32.4;39
23.04.2021;11:05:00;26494;36.7;40
23.04.2021;11:15:00;28102;41.4;41
23.04.2021;11:25:00;29742;46.2;41
23.04.2021;11:35:00;31376;51.4;42
23.04.2021;11:45:00;32907;56.8;43
23.04.2021;11:55:00;33995;62.4;43
23.04.2021;12:05:00;35360;68.3;44
23.04.2021;12:15:00;36425;74.3;44
23.04.2021;12:25:00;37860;80.6;45
23.04.2021;12:35:00;38693;87.0;45
23.04.2021;12:45:00;39583;93.5;45
23.04.2021;12:55:00;40847;100.3;46
23.04.2021;13:05:00;41663;107.2;47
23.04.2021;13:15:00;42601;114.3;47
23.04.2021;13:25:00;43363;121.5;47
23.04.2021;13:35:00;43872;128.8;48
23.04.2021;13:45:00;44436;136.1;48
23.04.2021;13:55:00;44942;143.6;48
23.04.2021;14:05:00;45568;151.1;48
23.04.2021;14:15:00;45528;158.8;48
23.04.2021;14:25:00;45915;166.4;49
23.04.2021;14:35:00;46092;174.1;49
23.04.2021;14:45:00;46629;181.9;49
23.04.2021;14:55:00;46454;189.6;49
23.04.2021;15:05:00;46323;197.3;49
23.04.2021;15:15:00;46187;205.0;49
23.04.2021;15:25:00;46389;212.7;49
23.04.2021;15:35:00;46372;220.4;49
23.04.2021;15:45:00;45821;228.0;48
23.04.2021;15:55:00;45548;235.7;48
23.04.2021;16:05:00;45468;243.2;48
23.04.2021;16:15:00;45111;250.8;48
23.04.2021;16:25:00;44946;258.4;48
23.04.2021;16:35:00;44247;265.7;48
23.04.2021;16:45:00;43687;273.0;47
23.04.2021;16:55:00;43160;280.2;47
23.04.2021;17:05:00;42158;287.3;47
23.04.2021;17:15:00;40884;294.1;46
23.04.2021;17:25:00;39623;300.8;46
23.04.2021;17:35:00;38038;307.2;45
23.04.2021;17:45:00;36586;313.4;44
23.04.2021;17:55:00;34792;319.2;44
23.04.2021;18:05:00;32962;324.8;43
23.04.2021;18:15:00;31322;330.1;42
23.04.2021;18:25:00;29622;335.1;42
23.04.2021;18:35:00;28045;339.8;41
23.04.2021;18:45:00;26147;344.3;40
23.04.2021;18:55:00;21295;348.1;39
