Datum;Zeit;Leistung;Tagesertrag;Temperatur WR
08.04.2016;14:05:00;5300;65.0;35
08.04.2016;14:15:00;6741;66.1;38
08.04.2016;14:25:00;10220;67.7;36
08.04.2016;14:35:00;9620;69.3;35
08.04.2016;14:45:00;6333;70.5;38
08.04.2016;14:55:00;4969;71.4;36
08.04.2016;15:05:00;5098;72.2;38
08.04.2016;15:15:00;5711;73.1;35
08.04.2016;15:25:00;5951;74.2;39
08.04.2016;15:35:00;5533;75.1;36
08.04.2016;15:45:00;6685;76.1;38
08.04.2016;15:55:00;8864;77.5;38
08.04.2016;16:05:00;8678;78.9;36
08.04.2016;16:15:00;8271;80.3;35
08.04.2016;16:25:00;7402;81.7;38
08.04.2016;16:35:00;7367;82.9;37
08.04.2016;16:45:00;8017;84.2;35
08.04.2016;16:55:00;7961;85.5;37
08.04.2016;17:05:00;5677;86.6;37
08.04.2016;17:15:00;4492;87.4;39
08.04.2016;17:25:00;3866;88.0;35
08.04.2016;17:35:00;3931;88.7;37
08.04.2016;17:45:00;3513;89.3;39
08.04.2016;17:55:00;4053;89.9;35
08.04.2016;18:05:00;3788;90.6;37
08.04.2016;18:15:00;2765;91.1;39
08.04.2016;18:25:00;2580;91.5;37
08.04.2016;18:35:00;2187;91.9;36
08.04.2016;18:45:00;1886;92.3;37
08.04.2016;18:55:00;1530;92.5;37
08.04.2016;19:05:00;1322;92.8;38
08.04.2016;19:15:00;1095;92.9;38
08.04.2016;19:25:00;649;93.1;38
08.04.2016;19:35:00;373;93.1;39
08.04.2016;19:45:00;196;93.2;39
08.04.2016;19:55:00;9;93.2;37
09.04.2016;07:05:00;8;0;28
09.04.2016;07:15:00;27;0;29
09.04.2016;07:25:00;222;0;29
09.04.2016;07:35:00;303;0;30
09.04.2016;07:45:00;382;0.1;31
09.04.2016;07:55:00;470;0.2;32
09.04.2016;08:05:00;583;0.3;32
09.04.2016;08:15:00;904;0.4;32
09.04.2016;08:25:00;1066;0.6;33
09.04.2016;08:35:00;1298;0.8;33
09.04.2016;08:45:00;1753;1.0;33
09.04.2016;08:55:00;1942;1.4;34
09.04.2016;09:05:00;1966;1.7;35
09.04.2016;09:15:00;2268;2.1;36
09.04.2016;09:25:00;2817;2.5;37
09.04.2016;09:35:00;4087;3.1;38
09.04.2016;09:45:00;4711;3.9;34
09.04.2016;09:55:00;5091;4.7;37
09.04.2016;10:05:00;5794;5.7;36
09.04.2016;10:15:00;6189;6.7;37
09.04.2016;10:25:00;8416;8.0;35
09.04.2016;10:35:00;5805;9.1;39
09.04.2016;10:45:00;5208;10.0;35
09.04.2016;10:55:00;5193;10.8;38
09.04.2016;11:05:00;5563;11.7;34
09.04.2016;11:15:00;6341;12.8;38
09.04.2016;11:25:00;4736;13.7;35
09.04.2016;11:35:00;4894;14.4;37
09.04.2016;11:45:00;5979;15.4;36
09.04.2016;11:55:00;11405;17.1;37
09.04.2016;12:05:00;11083;19.1;38
09.04.2016;12:15:00;6756;20.3;36
09.04.2016;12:25:00;5650;21.3;39
09.04.2016;12:35:00;7326;22.5;36
09.04.2016;12:45:00;8354;23.8;35
09.04.2016;12:55:00;10003;25.4;38
09.04.2016;13:05:00;10542;27.1;38
09.04.2016;13:15:00;11202;29.0;37
09.04.2016;13:25:00;10145;30.8;35
09.04.2016;13:35:00;7013;32.0;38
09.04.2016;13:45:00;5442;33.0;36
09.04.2016;13:55:00;4679;33.8;39
09.04.2016;14:05:00;3442;34.4;34
09.04.2016;14:15:00;3345;35.0;36
09.04.2016;14:25:00;4056;35.6;38
09.04.2016;14:35:00;3523;36.3;34
09.04.2016;14:45:00;3003;36.7;36
09.04.2016;14:55:00;2488;37.2;37
09.04.2016;15:05:00;4143;37.8;39
09.04.2016;15:15:00;5472;38.6;36
09.04.2016;15:25:00;7351;39.8;37
09.04.2016;15:35:00;6840;41.0;38
09.04.2016;15:45:00;5352;41.9;34
09.04.2016;15:55:00;5701;42.8;37
09.04.2016;16:05:00;5928;43.8;34
09.04.2016;16:15:00;9512;45.3;37
09.04.2016;16:25:00;7621;46.6;38
09.04.2016;16:35:00;4096;47.4;35
09.04.2016;16:45:00;3168;48.0;36
09.04.2016;16:55:00;2836;48.5;38
09.04.2016;17:05:00;2246;48.9;38
09.04.2016;17:15:00;2198;49.2;39
09.04.2016;17:25:00;2157;49.6;36
09.04.2016;17:35:00;2464;50.0;36
09.04.2016;17:45:00;2340;50.4;37
09.04.2016;17:55:00;2118;50.8;38
09.04.2016;18:05:00;2430;51.1;39
09.04.2016;18:15:00;2129;51.5;35
09.04.2016;18:25:00;1648;51.8;36
09.04.2016;18:35:00;1353;52.0;37
09.04.2016;18:45:00;1021;52.2;37
09.04.2016;18:55:00;843;52.4;38
09.04.2016;19:05:00;593;52.5;38
09.04.2016;19:15:00;548;52.6;38
09.04.2016;19:25:00;497;52.7;38
09.04.2016;19:35:00;399;52.7;38
09.04.2016;19:45:00;184;52.8;39
09.04.2016;19:55:00;11;52.8;37
10.04.2016;06:45:00;4;0;27
10.04.2016;06:55:00;182;0;28
10.04.2016;07:05:00;470;0;30
10.04.2016;07:15:00;836;0.2;31
10.04.2016;07:25:00;1000;0.3;31
10.04.2016;07:35:00;993;0.5;32
10.04.2016;07:45:00;1445;0.7;32
10.04.2016;07:55:00;2058;1.0;33
10.04.2016;08:05:00;2494;1.4;33
10.04.2016;08:15:00;2783;1.9;34
10.04.2016;08:25:00;3012;2.4;36
10.04.2016;08:35:00;3248;2.9;37
10.04.2016;08:45:00;3430;3.5;38
10.04.2016;08:55:00;3808;4.1;39
10.04.2016;09:05:00;4211;4.8;35
10.04.2016;09:15:00;4905;5.5;37
10.04.2016;09:25:00;5986;6.5;36
10.04.2016;09:35:00;7413;7.7;38
10.04.2016;09:45:00;9218;9.1;36
10.04.2016;09:55:00;10742;10.8;35
10.04.2016;10:05:00;12380;12.8;35
10.04.2016;10:15:00;14680;15.2;36
10.04.2016;10:25:00;17068;17.9;38
10.04.2016;10:35:00;17748;20.8;35
10.04.2016;10:45:00;19947;24.1;35
10.04.2016;10:55:00;22211;27.8;37
10.04.2016;11:05:00;24932;31.8;38
10.04.2016;11:15:00;26218;36.1;40
10.04.2016;11:25:00;29338;40.8;41
10.04.2016;11:35:00;31555;45.9;42
10.04.2016;11:45:00;29256;50.8;41
10.04.2016;11:55:00;24561;55.6;41
10.04.2016;12:05:00;33292;61.0;43
10.04.2016;12:15:00;35828;66.7;43
10.04.2016;12:25:00;36012;72.7;44
10.04.2016;12:35:00;34566;78.5;43
10.04.2016;12:45:00;38544;84.7;44
10.04.2016;12:55:00;39236;91.1;45
10.04.2016;13:05:00;40606;97.8;46
10.04.2016;13:15:00;41086;104.7;46
10.04.2016;13:25:00;42604;111.8;47
10.04.2016;13:35:00;43695;119.0;47
10.04.2016;13:45:00;44519;126.4;48
10.04.2016;13:55:00;44236;133.7;47
10.04.2016;14:05:00;44419;141.1;48
10.04.2016;14:15:00;45338;148.6;48
10.04.2016;14:25:00;44399;156.1;47
10.04.2016;14:35:00;45314;163.6;48
10.04.2016;14:45:00;43936;170.9;47
10.04.2016;14:55:00;46292;178.5;48
10.04.2016;15:05:00;45032;186.2;48
10.04.2016;15:15:00;44586;193.6;48
10.04.2016;15:25:00;44073;201.0;47
10.04.2016;15:35:00;44161;208.4;47
10.04.2016;15:45:00;41669;215.4;46
10.04.2016;15:55:00;42432;222.4;47
10.04.2016;16:05:00;43024;229.6;47
10.04.2016;16:15:00;44272;237.0;47
10.04.2016;16:25:00;44386;244.3;47
10.04.2016;16:35:00;43560;251.5;47
10.04.2016;16:45:00;43393;258.7;47
10.04.2016;16:55:00;42000;265.8;47
10.04.2016;17:05:00;40474;272.6;46
10.04.2016;17:15:00;39333;279.2;45
10.04.2016;17:25:00;37960;285.5;45
10.04.2016;17:35:00;36296;291.7;44
10.04.2016;17:45:00;34818;297.5;44
10.04.2016;17:55:00;33247;303.1;43
10.04.2016;18:05:00;30869;308.4;42
10.04.2016;18:15:00;29493;313.4;42
10.04.2016;18:25:00;27857;318.1;41
10.04.2016;18:35:00;24613;322.4;40
10.04.2016;18:45:00;14634;325.3;36
10.04.2016;18:55:00;8891;326.9;39
10.04.2016;19:05:00;5965;327.9;38
10.04.2016;19:15:00;5595;329.0;37
10.04.2016;19:25:00;3013;329.5;39
10.04.2016;19:35:00;1872;329.9;39
10.04.2016;19:45:00;1494;330.1;39
10.04.2016;19:55:00;1045;330.3;38
10.04.2016;20:05:00;386;330.4;39
10.04.2016;20:15:00;245;330.5;39
10.04.2016;20:25:00;15;330.5;39
11.04.2016;06:40:00;0;0;28
11.04.2016;06:50:00;227;0;29
11.04.2016;07:00:00;433;0;30
11.04.2016;07:10:00;645;0.1;31
11.04.2016;07:20:00;856;0.3;32
11.04.2016;07:30:00;1068;0.4;32
11.04.2016;07:40:00;1230;0.6;33
11.04.2016;07:50:00;1589;0.9;33
11.04.2016;08:00:00;1746;1.2;34
11.04.2016;08:10:00;1879;1.5;34
11.04.2016;08:20:00;2028;1.8;35
11.04.2016;08:30:00;2318;2.2;36
11.04.2016;08:40:00;2477;2.6;37
11.04.2016;08:50:00;2642;3.0;38
11.04.2016;09:00:00;3019;3.5;38
11.04.2016;09:10:00;3671;4.1;37
11.04.2016;09:20:00;4791;4.8;36
11.04.2016;09:30:00;6242;5.8;38
11.04.2016;09:40:00;8002;7.1;37
11.04.2016;09:50:00;9890;8.6;35
11.04.2016;10:00:00;10268;10.3;35
11.04.2016;10:10:00;12723;12.3;36
11.04.2016;10:20:00;15835;14.9;37
11.04.2016;10:30:00;17975;17.8;34
11.04.2016;10:40:00;20245;21.1;37
11.04.2016;10:50:00;21657;24.6;37
11.04.2016;11:00:00;21577;28.2;37
11.04.2016;11:10:00;25942;32.3;39
11.04.2016;11:20:00;26122;36.8;39
11.04.2016;11:30:00;29621;41.5;41
11.04.2016;11:40:00;30731;46.6;42
11.04.2016;11:50:00;31353;51.7;42
11.04.2016;12:00:00;32827;57.2;42
11.04.2016;12:10:00;34066;62.8;43
11.04.2016;12:20:00;35242;68.6;43
11.04.2016;12:30:00;36441;74.6;44
11.04.2016;12:40:00;37405;80.8;44
11.04.2016;12:50:00;38444;87.2;45
11.04.2016;13:00:00;39359;93.7;45
11.04.2016;13:10:00;40065;100.3;46
11.04.2016;13:20:00;40820;107.1;46
11.04.2016;13:30:00;41317;114.0;47
11.04.2016;13:40:00;41846;121.0;47
11.04.2016;13:50:00;42549;128.0;47
11.04.2016;14:00:00;42901;135.2;47
11.04.2016;14:10:00;43546;142.4;48
11.04.2016;14:20:00;43888;149.7;48
11.04.2016;14:30:00;44190;157.1;48
11.04.2016;14:40:00;44745;164.5;48
11.04.2016;14:50:00;44565;171.9;48
11.04.2016;15:00:00;44439;179.4;48
11.04.2016;15:10:00;44503;186.8;48
11.04.2016;15:20:00;44219;194.2;48
11.04.2016;15:30:00;43769;201.5;48
11.04.2016;15:40:00;43582;208.8;48
11.04.2016;15:50:00;43736;216.1;48
11.04.2016;16:00:00;43348;223.4;47
11.04.2016;16:10:00;43010;230.5;47
11.04.2016;16:20:00;42646;237.7;47
11.04.2016;16:30:00;42108;244.7;47
11.04.2016;16:40:00;41196;251.6;46
11.04.2016;16:50:00;40048;258.3;46
11.04.2016;17:00:00;38960;264.9;46
11.04.2016;17:10:00;38039;271.3;45
11.04.2016;17:20:00;36910;277.5;45
11.04.2016;17:30:00;35510;283.4;44
11.04.2016;17:40:00;34052;289.2;43
11.04.2016;17:50:00;32545;294.7;43
11.04.2016;18:00:00;31219;299.9;42
11.04.2016;18:10:00;27478;304.8;41
11.04.2016;18:20:00;15091;307.6;37
11.04.2016;18:30:00;6195;308.9;39
11.04.2016;18:40:00;3947;309.6;38
11.04.2016;18:50:00;4054;310.2;40
11.04.2016;19:00:00;2561;310.7;40
11.04.2016;19:10:00;1324;311.0;39
11.04.2016;19:20:00;395;311.1;40
11.04.2016;19:30:00;262;311.2;40
11.04.2016;19:40:00;224;311.2;40
11.04.2016;19:50:00;523;311.3;40
11.04.2016;20:00:00;736;311.4;39
11.04.2016;20:10:00;191;311.4;38
11.04.2016;20:20:00;5;311.4;38
12.04.2016;06:50:00;0;0;28
12.04.2016;07:00:00;139;0;29
12.04.2016;07:10:00;227;0;30
12.04.2016;07:20:00;254;0;31
12.04.2016;07:30:00;297;0.1;32
12.04.2016;07:40:00;356;0.1;32
12.04.2016;07:50:00;291;0.2;33
12.04.2016;08:00:00;331;0.2;33
12.04.2016;08:10:00;507;0.3;33
12.04.2016;08:20:00;707;0.4;34
12.04.2016;08:30:00;686;0.6;34
12.04.2016;08:40:00;854;0.7;34
12.04.2016;08:50:00;997;0.8;35
12.04.2016;09:00:00;1522;1.1;35
12.04.2016;09:10:00;1514;1.3;36
12.04.2016;09:20:00;2423;1.7;37
12.04.2016;09:30:00;4235;2.3;38
12.04.2016;09:40:00;5111;3.1;34
12.04.2016;09:50:00;7962;4.3;38
12.04.2016;10:00:00;7037;5.5;37
12.04.2016;10:10:00;7828;6.7;35
12.04.2016;10:20:00;12424;8.6;36
12.04.2016;10:30:00;13638;10.8;37
12.04.2016;10:40:00;10963;12.7;38
12.04.2016;10:50:00;16142;15.3;36
12.04.2016;11:00:00;23901;18.6;37
12.04.2016;11:10:00;31593;24.1;42
12.04.2016;11:20:00;27872;28.9;41
12.04.2016;11:30:00;28563;33.6;41
12.04.2016;11:40:00;29871;38.5;41
12.04.2016;11:50:00;31296;43.7;42
12.04.2016;12:00:00;32865;49.1;42
12.04.2016;12:10:00;34248;54.8;43
12.04.2016;12:20:00;35527;60.6;44
12.04.2016;12:30:00;37302;66.7;44
12.04.2016;12:40:00;38070;73.0;45
12.04.2016;12:50:00;31217;78.9;43
12.04.2016;13:00:00;40924;85.7;46
12.04.2016;13:10:00;41150;92.6;47
12.04.2016;13:20:00;41794;99.5;47
12.04.2016;13:30:00;44625;106.8;48
12.04.2016;13:40:00;44420;114.1;48
12.04.2016;13:50:00;43434;121.3;47
12.04.2016;14:00:00;43505;128.6;48
12.04.2016;14:10:00;43688;135.9;47
12.04.2016;14:20:00;44380;143.3;48
12.04.2016;14:30:00;43663;150.6;47
12.04.2016;14:40:00;45106;158.0;48
12.04.2016;14:50:00;45142;165.6;48
12.04.2016;15:00:00;44376;172.8;48
12.04.2016;15:10:00;45248;180.3;49
12.04.2016;15:20:00;45969;187.9;49
12.04.2016;15:30:00;42335;194.2;46
12.04.2016;15:40:00;44823;201.8;48
12.04.2016;15:50:00;41715;209.0;47
12.04.2016;16:00:00;44527;216.5;48
12.04.2016;16:10:00;44495;223.9;48
12.04.2016;16:20:00;43634;231.0;47
12.04.2016;16:30:00;37070;237.9;46
12.04.2016;16:40:00;41850;244.3;46
12.04.2016;16:50:00;34026;250.1;44
12.04.2016;17:00:00;36155;255.9;44
12.04.2016;17:10:00;29357;260.9;42
12.04.2016;17:20:00;33675;265.7;43
12.04.2016;17:30:00;36951;271.8;45
12.04.2016;17:40:00;35208;277.8;44
12.04.2016;17:50:00;33285;283.4;43
12.04.2016;18:00:00;31237;288.6;42
12.04.2016;18:10:00;29630;293.6;42
12.04.2016;18:20:00;27635;298.3;41
12.04.2016;18:30:00;21178;302.2;38
12.04.2016;18:40:00;21535;305.9;39
12.04.2016;18:50:00;12169;308.0;38
12.04.2016;19:00:00;7601;309.3;38
12.04.2016;19:10:00;7948;310.6;37
12.04.2016;19:20:00;4003;311.4;39
12.04.2016;19:30:00;1980;311.9;39
12.04.2016;19:40:00;838;312.0;38
12.04.2016;19:50:00;430;312.1;39
12.04.2016;20:00:00;273;312.2;39
12.04.2016;20:10:00;75;312.2;39
12.04.2016;20:20:00;6;312.2;38
13.04.2016;06:35:00;4;0;28
13.04.2016;06:45:00;38;0;29
13.04.2016;06:55:00;318;0;30
13.04.2016;07:05:00;617;0.1;31
13.04.2016;07:15:00;949;0.2;32
13.04.2016;07:25:00;1504;0.5;32
13.04.2016;07:35:00;2429;0.8;33
13.04.2016;07:45:00;2834;1.3;33
13.04.2016;07:55:00;2558;1.7;35
13.04.2016;08:05:00;3140;2.2;36
13.04.2016;08:15:00;2886;2.7;37
13.04.2016;08:25:00;4326;3.3;38
13.04.2016;08:35:00;4281;4.1;34
13.04.2016;08:45:00;6598;5.0;38
13.04.2016;08:55:00;8265;6.5;35
13.04.2016;09:05:00;7661;7.8;36
13.04.2016;09:15:00;5810;8.9;37
13.04.2016;09:25:00;8184;10.1;35
13.04.2016;09:35:00;13780;12.0;37
13.04.2016;09:45:00;12774;14.2;38
13.04.2016;09:55:00;11922;16.2;37
13.04.2016;10:05:00;11150;18.2;37
13.04.2016;10:15:00;21179;21.3;37
13.04.2016;10:25:00;18446;24.8;37
13.04.2016;10:35:00;18770;27.8;38
13.04.2016;10:45:00;16811;30.3;38
13.04.2016;10:55:00;9127;32.2;37
13.04.2016;11:05:00;19695;34.8;37
13.04.2016;11:15:00;21920;38.4;37
13.04.2016;11:25:00;9533;41.1;34
13.04.2016;11:35:00;3792;42.0;37
13.04.2016;11:45:00;2745;42.5;38
13.04.2016;11:55:00;2938;43.0;39
13.04.2016;12:05:00;6010;43.9;35
13.04.2016;12:15:00;10815;45.4;37
13.04.2016;12:25:00;8939;47.1;38
13.04.2016;12:35:00;18097;49.4;39
13.04.2016;12:45:00;19411;53.2;38
13.04.2016;12:55:00;7454;54.9;36
13.04.2016;13:05:00;9019;56.3;35
13.04.2016;13:15:00;5823;57.4;37
13.04.2016;13:25:00;6070;58.3;36
13.04.2016;13:35:00;6240;59.4;38
13.04.2016;13:45:00;7826;60.6;35
13.04.2016;13:55:00;5091;61.7;39
13.04.2016;14:05:00;3985;62.4;35
13.04.2016;14:15:00;4079;63.0;37
13.04.2016;14:25:00;7240;64.2;34
13.04.2016;14:35:00;4158;65.0;37
13.04.2016;14:45:00;8816;66.2;36
13.04.2016;14:55:00;8377;67.6;38
13.04.2016;15:05:00;9484;69.0;37
13.04.2016;15:15:00;19527;72.2;37
13.04.2016;15:25:00;6541;73.8;36
13.04.2016;15:35:00;5642;74.8;38
13.04.2016;15:45:00;12276;76.5;38
13.04.2016;15:55:00;10990;78.6;36
13.04.2016;16:05:00;11688;80.5;35
13.04.2016;16:15:00;8533;82.0;37
13.04.2016;16:25:00;6334;83.1;37
13.04.2016;16:35:00;13203;85.1;35
13.04.2016;16:45:00;18888;87.9;37
13.04.2016;16:55:00;15228;91.0;35
13.04.2016;17:05:00;12874;93.5;35
13.04.2016;17:15:00;20450;96.4;37
13.04.2016;17:25:00;14859;99.1;36
13.04.2016;17:35:00;9462;101.0;36
13.04.2016;17:45:00;2809;101.8;39
13.04.2016;17:55:00;3616;102.3;39
13.04.2016;18:05:00;4162;103.0;36
13.04.2016;18:15:00;4511;103.7;38
13.04.2016;18:25:00;3890;104.4;36
13.04.2016;18:35:00;3813;105.0;36
13.04.2016;18:45:00;3550;105.6;38
13.04.2016;18:55:00;2657;106.1;38
13.04.2016;19:05:00;1937;106.4;36
13.04.2016;19:15:00;2020;106.8;37
13.04.2016;19:25:00;441;106.9;37
13.04.2016;19:35:00;346;107.0;38
13.04.2016;19:45:00;174;107.0;37
13.04.2016;19:55:00;152;107.1;38
13.04.2016;20:05:00;46;107.1;37
14.04.2016;06:35:00;4;0;28
14.04.2016;06:45:00;22;0;29
14.04.2016;06:55:00;203;0;29
14.04.2016;07:05:00;879;0.1;30
14.04.2016;07:15:00;1161;0.3;31
14.04.2016;07:25:00;1228;0.5;32
14.04.2016;07:35:00;2247;0.8;32
14.04.2016;07:45:00;1869;1.1;33
14.04.2016;07:55:00;4483;1.7;34
14.04.2016;08:05:00;4045;2.5;36
14.04.2016;08:15:00;3994;3.1;38
14.04.2016;08:25:00;4563;3.8;39
14.04.2016;08:35:00;3741;4.5;35
14.04.2016;08:45:00;6884;5.6;38
14.04.2016;08:55:00;5562;6.5;35
14.04.2016;09:05:00;7230;7.6;38
14.04.2016;09:15:00;6449;8.8;36
14.04.2016;09:25:00;6035;9.8;38
14.04.2016;09:35:00;8694;11.2;37
14.04.2016;09:45:00;11225;13.0;36
14.04.2016;09:55:00;10418;14.6;35
14.04.2016;10:05:00;12249;16.6;35
14.04.2016;10:15:00;12591;18.5;37
14.04.2016;10:25:00;12466;20.7;38
14.04.2016;10:35:00;13797;23.0;38
14.04.2016;10:45:00;18036;26.0;35
14.04.2016;10:55:00;8402;28.2;35
14.04.2016;11:05:00;10399;29.6;38
14.04.2016;11:15:00;11343;31.7;37
14.04.2016;11:25:00;11284;33.7;36
14.04.2016;11:35:00;10362;35.4;35
14.04.2016;11:45:00;15580;37.6;36
14.04.2016;11:55:00;22478;41.2;37
14.04.2016;12:05:00;30642;45.6;39
14.04.2016;12:15:00;13401;48.9;35
14.04.2016;12:25:00;10458;50.6;38
14.04.2016;12:35:00;33901;54.7;40
14.04.2016;12:45:00;18348;59.7;38
14.04.2016;12:55:00;16874;62.5;35
14.04.2016;13:05:00;20478;65.7;37
14.04.2016;13:15:00;20238;69.0;35
14.04.2016;13:25:00;32815;73.8;41
14.04.2016;13:35:00;31697;80.0;43
14.04.2016;13:45:00;40692;85.8;46
14.04.2016;13:55:00;46135;92.8;48
14.04.2016;14:05:00;16058;96.3;36
14.04.2016;14:15:00;35510;101.8;42
14.04.2016;14:25:00;23573;106.1;38
14.04.2016;14:35:00;43871;112.4;47
14.04.2016;14:45:00;20996;116.8;39
14.04.2016;14:55:00;40824;123.7;46
14.04.2016;15:05:00;49752;131.9;50
14.04.2016;15:15:00;49343;138.8;49
14.04.2016;15:25:00;44367;146.4;47
14.04.2016;15:35:00;36297;152.7;44
14.04.2016;15:45:00;44995;160.5;48
14.04.2016;15:55:00;44836;168.2;48
14.04.2016;16:05:00;35792;174.5;44
14.04.2016;16:15:00;46817;182.5;49
14.04.2016;16:25:00;45304;190.1;48
14.04.2016;16:35:00;45672;197.7;48
14.04.2016;16:45:00;44469;205.2;48
14.04.2016;16:55:00;42688;212.3;47
14.04.2016;17:05:00;41605;219.3;46
14.04.2016;17:15:00;39912;226.1;46
14.04.2016;17:25:00;39818;232.5;46
14.04.2016;17:35:00;37282;238.8;45
14.04.2016;17:45:00;33313;244.6;43
14.04.2016;17:55:00;33070;250.2;43
14.04.2016;18:05:00;31785;255.6;42
14.04.2016;18:15:00;28640;260.3;41
14.04.2016;18:25:00;25286;264.6;40
14.04.2016;18:35:00;17876;267.9;37
14.04.2016;18:45:00;13549;270.5;36
14.04.2016;18:55:00;10044;272.3;37
14.04.2016;19:05:00;6262;273.5;38
14.04.2016;19:15:00;4197;274.3;39
14.04.2016;19:25:00;3472;274.9;39
14.04.2016;19:35:00;2580;275.3;37
14.04.2016;19:45:00;1662;275.7;39
14.04.2016;19:55:00;820;275.8;39
14.04.2016;20:05:00;310;275.9;39
14.04.2016;20:15:00;10;275.9;39
15.04.2016;06:50:00;2;0;29
15.04.2016;07:00:00;228;0;29
15.04.2016;07:10:00;469;0;30
15.04.2016;07:20:00;495;0.1;31
15.04.2016;07:30:00;694;0.2;32
15.04.2016;07:40:00;372;0.3;32
15.04.2016;07:50:00;298;0.4;33
15.04.2016;08:00:00;447;0.4;33
15.04.2016;08:10:00;965;0.6;34
15.04.2016;08:20:00;2269;0.9;34
15.04.2016;08:30:00;4738;1.5;35
15.04.2016;08:40:00;3008;2.2;38
15.04.2016;08:50:00;1696;2.5;38
15.04.2016;09:00:00;3119;2.9;38
15.04.2016;09:10:00;2335;3.3;39
15.04.2016;09:20:00;3179;3.8;36
15.04.2016;09:30:00;6373;4.6;37
15.04.2016;09:40:00;2803;5.3;39
15.04.2016;09:50:00;3479;5.8;36
15.04.2016;10:00:00;3304;6.3;36
15.04.2016;10:10:00;1756;6.7;37
15.04.2016;10:20:00;2393;7.1;38
15.04.2016;10:30:00;3164;7.6;39
15.04.2016;10:40:00;2706;8.0;35
15.04.2016;10:50:00;2282;8.4;36
15.04.2016;11:00:00;2908;8.9;38
15.04.2016;11:10:00;5758;9.7;37
15.04.2016;11:20:00;7322;10.9;38
15.04.2016;11:30:00;7673;12.0;35
15.04.2016;11:40:00;9335;13.6;36
15.04.2016;11:50:00;12017;15.5;36
15.04.2016;12:00:00;10646;17.1;38
15.04.2016;12:10:00;17121;19.6;34
15.04.2016;12:20:00;10739;21.7;35
15.04.2016;12:30:00;16419;23.8;38
15.04.2016;12:40:00;20174;27.2;36
15.04.2016;12:50:00;20740;30.7;36
15.04.2016;13:00:00;21363;34.1;36
15.04.2016;13:10:00;17989;37.3;35
15.04.2016;13:20:00;14486;39.6;37
15.04.2016;13:30:00;11615;41.8;38
15.04.2016;13:40:00;13744;44.3;35
15.04.2016;13:50:00;27732;48.1;39
15.04.2016;14:00:00;25968;52.4;39
15.04.2016;14:10:00;17268;55.7;36
15.04.2016;14:20:00;18151;58.6;38
15.04.2016;14:30:00;18024;61.6;35
15.04.2016;14:40:00;16954;64.5;37
15.04.2016;14:50:00;12085;66.8;38
15.04.2016;15:00:00;10615;68.5;36
15.04.2016;15:10:00;12282;70.6;34
15.04.2016;15:20:00;12345;72.5;37
15.04.2016;15:30:00;14535;74.9;38
15.04.2016;15:40:00;14960;77.3;38
15.04.2016;15:50:00;18635;80.2;35
15.04.2016;16:00:00;22101;83.9;36
15.04.2016;16:10:00;16163;87.2;35
15.04.2016;16:20:00;13237;89.5;37
15.04.2016;16:30:00;17019;92.3;35
15.04.2016;16:40:00;29362;96.1;40
15.04.2016;16:50:00;24140;100.7;39
15.04.2016;17:00:00;17053;103.4;37
15.04.2016;17:10:00;16951;106.5;35
15.04.2016;17:20:00;12589;108.6;38
15.04.2016;17:30:00;31029;112.6;41
15.04.2016;17:40:00;15607;116.2;36
15.04.2016;17:50:00;28033;120.6;40
15.04.2016;18:00:00;12184;122.5;37
15.04.2016;18:10:00;14392;125.2;35
15.04.2016;18:20:00;7538;126.6;35
15.04.2016;18:30:00;8156;128.3;35
15.04.2016;18:40:00;7909;129.6;38
15.04.2016;18:50:00;5907;130.8;36
15.04.2016;19:00:00;3116;131.5;38
15.04.2016;19:10:00;2026;131.9;39
15.04.2016;19:20:00;1247;132.2;39
15.04.2016;19:30:00;149;132.2;39
15.04.2016;19:40:00;0;132.2;38
15.04.2016;19:50:00;0;132.2;37
16.04.2016;06:35:00;41;0;28
16.04.2016;06:45:00;487;0;29
16.04.2016;06:55:00;915;0.2;31
16.04.2016;07:05:00;2928;0.5;31
16.04.2016;07:15:00;2095;1.0;32
16.04.2016;07:25:00;2945;1.4;33
16.04.2016;07:35:00;7480;2.4;36
16.04.2016;07:45:00;4758;3.4;38
16.04.2016;07:55:00;4792;4.1;37
16.04.2016;08:05:00;8005;5.3;37
16.04.2016;08:15:00;6443;6.5;35
16.04.2016;08:25:00;2667;7.0;37
16.04.2016;08:35:00;4205;7.6;38
16.04.2016;08:45:00;3886;8.3;35
16.04.2016;08:55:00;1541;8.7;36
16.04.2016;09:05:00;1974;9.0;36
16.04.2016;09:15:00;2100;9.3;37
16.04.2016;09:25:00;3040;9.8;38
16.04.2016;09:35:00;4323;10.5;36
16.04.2016;09:45:00;5096;11.3;37
16.04.2016;09:55:00;4145;12.0;39
16.04.2016;10:05:00;4143;12.8;35
16.04.2016;10:15:00;3313;13.3;37
16.04.2016;10:25:00;3261;13.9;39
16.04.2016;10:35:00;2886;14.4;35
16.04.2016;10:45:00;2113;14.8;36
16.04.2016;10:55:00;1977;15.1;37
16.04.2016;11:05:00;2567;15.5;38
16.04.2016;11:15:00;6213;16.2;38
16.04.2016;11:25:00;11268;17.9;38
16.04.2016;11:35:00;7635;19.5;36
16.04.2016;11:45:00;10173;21.0;36
16.04.2016;11:55:00;11198;22.8;37
16.04.2016;12:05:00;8711;24.2;38
16.04.2016;12:15:00;8110;25.8;35
