Datum;Zeit;Leistung;Tagesertrag;Temperatur WR
26.04.2017;15:45:00;5204;20.5;37
26.04.2017;15:55:00;5833;21.5;36
26.04.2017;16:05:00;2924;22.1;38
26.04.2017;16:15:00;6089;22.9;35
26.04.2017;16:25:00;4350;23.6;36
26.04.2017;16:35:00;4873;24.3;38
26.04.2017;16:45:00;7752;25.5;34
26.04.2017;16:55:00;4605;26.3;36
26.04.2017;17:05:00;4386;27.0;39
26.04.2017;17:15:00;4387;27.8;35
26.04.2017;17:25:00;4224;28.6;38
26.04.2017;17:35:00;3561;29.2;35
26.04.2017;17:45:00;2527;29.6;36
26.04.2017;17:55:00;2703;30.0;38
26.04.2017;18:05:00;2793;30.5;39
26.04.2017;18:15:00;3476;31.0;35
26.04.2017;18:25:00;2980;31.5;37
26.04.2017;18:35:00;1962;31.9;38
26.04.2017;18:45:00;1539;32.2;39
26.04.2017;18:55:00;953;32.4;39
26.04.2017;19:05:00;1073;32.6;39
26.04.2017;19:15:00;598;32.7;35
26.04.2017;19:25:00;1213;32.9;37
26.04.2017;19:35:00;505;33.0;37
26.04.2017;19:45:00;370;33.0;37
26.04.2017;19:55:00;89;33.1;37
26.04.2017;20:05:00;0;33.1;36
26.04.2017;20:15:00;520;33.1;37
26.04.2017;20:25:00;198;33.2;37
26.04.2017;20:35:00;8;33.2;36
27.04.2017;06:30:00;0;0;28
27.04.2017;06:40:00;136;0;29
27.04.2017;06:50:00;226;0;30
27.04.2017;07:00:00;387;0.1;30
27.04.2017;07:10:00;550;0.1;31
27.04.2017;07:20:00;365;0.2;31
27.04.2017;07:30:00;729;0.3;32
27.04.2017;07:40:00;1065;0.5;32
27.04.2017;07:50:00;1781;0.8;33
27.04.2017;08:00:00;1547;1.0;33
27.04.2017;08:10:00;2149;1.3;34
27.04.2017;08:20:00;3166;1.9;35
27.04.2017;08:30:00;3679;2.4;36
27.04.2017;08:40:00;7191;3.6;36
27.04.2017;08:50:00;4898;4.5;36
27.04.2017;09:00:00;5873;5.4;38
27.04.2017;09:10:00;6201;6.4;35
27.04.2017;09:20:00;6777;7.5;38
27.04.2017;09:30:00;4545;8.4;36
27.04.2017;09:40:00;5282;9.2;38
27.04.2017;09:50:00;4697;10.0;34
27.04.2017;10:00:00;6762;11.0;37
27.04.2017;10:10:00;5449;12.1;34
27.04.2017;10:20:00;5390;12.9;37
27.04.2017;10:30:00;7883;14.1;35
27.04.2017;10:40:00;8142;15.5;38
27.04.2017;10:50:00;8233;16.8;37
27.04.2017;11:00:00;7565;18.1;35
27.04.2017;11:10:00;9369;19.5;38
27.04.2017;11:20:00;8495;21.1;37
27.04.2017;11:30:00;15694;23.1;35
27.04.2017;11:40:00;14753;25.6;35
27.04.2017;11:50:00;14131;28.0;35
27.04.2017;12:00:00;11872;30.2;35
27.04.2017;12:10:00;11741;32.2;35
27.04.2017;12:20:00;13432;34.4;35
27.04.2017;12:30:00;10832;36.5;35
27.04.2017;12:40:00;9905;38.3;35
27.04.2017;12:50:00;9768;39.9;37
27.04.2017;13:00:00;7414;41.3;37
27.04.2017;13:10:00;9873;42.8;35
27.04.2017;13:20:00;10885;44.5;35
27.04.2017;13:30:00;10617;46.3;37
27.04.2017;13:40:00;12812;48.3;37
27.04.2017;13:50:00;14872;50.5;38
27.04.2017;14:00:00;11465;52.5;38
27.04.2017;14:10:00;10013;54.2;37
27.04.2017;14:20:00;10605;56.0;36
27.04.2017;14:30:00;8872;57.6;35
27.04.2017;14:40:00;9648;59.2;36
27.04.2017;14:50:00;10963;61.1;37
27.04.2017;15:00:00;9561;62.6;38
27.04.2017;15:10:00;12120;64.6;38
27.04.2017;15:20:00;10238;66.4;37
27.04.2017;15:30:00;9897;68.0;35
27.04.2017;15:40:00;8179;69.5;35
27.04.2017;15:50:00;6957;70.7;38
27.04.2017;16:00:00;8992;72.1;36
27.04.2017;16:10:00;8556;73.6;35
27.04.2017;16:20:00;8162;75.0;37
27.04.2017;16:30:00;7714;76.3;37
27.04.2017;16:40:00;6941;77.5;35
27.04.2017;16:50:00;5972;78.6;38
27.04.2017;17:10:00;5283;80.5;38
27.04.2017;17:20:00;5890;81.4;34
27.04.2017;17:30:00;5710;82.4;38
27.04.2017;17:40:00;3984;83.1;34
27.04.2017;17:50:00;3531;83.8;36
27.04.2017;18:00:00;3154;84.3;38
27.04.2017;18:10:00;2639;84.8;39
27.04.2017;18:20:00;3879;85.4;34
27.04.2017;18:30:00;2490;85.9;36
27.04.2017;18:40:00;2008;86.2;37
27.04.2017;18:50:00;1492;86.5;38
27.04.2017;19:00:00;1387;86.7;38
27.04.2017;19:10:00;1006;86.9;38
27.04.2017;19:20:00;523;87.0;38
27.04.2017;19:30:00;557;87.1;38
27.04.2017;19:40:00;349;87.2;38
27.04.2017;19:50:00;223;87.2;38
27.04.2017;20:00:00;163;87.3;38
27.04.2017;20:10:00;107;87.3;38
27.04.2017;20:20:00;8;87.3;36
28.04.2017;07:35:00;3;0;29
28.04.2017;07:45:00;8;0;29
28.04.2017;07:55:00;11;0;29
28.04.2017;08:05:00;9;0;29
28.04.2017;08:15:00;4;0;29
28.04.2017;08:25:00;7;0;30
28.04.2017;08:35:00;12;0;30
28.04.2017;08:45:00;17;0;30
28.04.2017;08:55:00;18;0;30
28.04.2017;09:05:00;20;0;30
28.04.2017;09:15:00;22;0;30
28.04.2017;09:25:00;71;0;30
28.04.2017;09:35:00;129;0;31
28.04.2017;09:45:00;169;0;31
28.04.2017;09:55:00;189;0.1;32
28.04.2017;10:05:00;278;0.1;32
28.04.2017;10:15:00;336;0.2;32
28.04.2017;10:25:00;347;0.2;33
28.04.2017;10:35:00;377;0.3;33
28.04.2017;10:45:00;518;0.4;33
28.04.2017;10:55:00;565;0.4;34
28.04.2017;11:05:00;550;0.5;34
28.04.2017;11:15:00;754;0.7;34
28.04.2017;11:25:00;544;0.8;34
28.04.2017;11:35:00;531;0.8;35
28.04.2017;11:45:00;523;0.9;35
28.04.2017;11:55:00;466;1.0;35
28.04.2017;12:05:00;698;1.1;36
28.04.2017;12:15:00;779;1.2;36
28.04.2017;12:25:00;1403;1.4;36
28.04.2017;12:35:00;2808;1.8;37
28.04.2017;12:45:00;8144;2.9;37
28.04.2017;12:55:00;8696;4.3;37
28.04.2017;13:05:00;10100;6.0;35
28.04.2017;13:15:00;9020;7.5;38
28.04.2017;13:25:00;7664;8.9;36
28.04.2017;13:35:00;5726;9.8;38
28.04.2017;13:45:00;5525;10.7;35
28.04.2017;13:55:00;7601;11.9;37
28.04.2017;14:05:00;7671;13.2;37
28.04.2017;14:15:00;8038;14.5;34
28.04.2017;14:25:00;9430;16.0;38
28.04.2017;14:35:00;10842;17.8;37
28.04.2017;14:45:00;6244;19.2;34
28.04.2017;14:55:00;4928;20.0;37
28.04.2017;15:05:00;2905;20.6;39
28.04.2017;15:15:00;2817;21.0;34
28.04.2017;15:25:00;5895;21.9;38
28.04.2017;15:35:00;9316;23.2;35
28.04.2017;15:45:00;12378;25.2;35
28.04.2017;15:55:00;13333;27.4;35
28.04.2017;16:05:00;18050;30.1;36
28.04.2017;16:15:00;19555;33.5;35
28.04.2017;16:25:00;21374;36.9;37
28.04.2017;16:35:00;13491;39.3;38
28.04.2017;16:45:00;13605;41.7;36
28.04.2017;16:55:00;9001;43.4;35
28.04.2017;17:05:00;7923;44.7;38
28.04.2017;17:15:00;13261;46.5;38
28.04.2017;17:25:00;18196;49.7;35
28.04.2017;17:35:00;14865;52.2;36
28.04.2017;17:45:00;10399;54.1;38
28.04.2017;17:55:00;14798;56.5;37
28.04.2017;18:05:00;7151;57.9;37
28.04.2017;18:15:00;10558;59.2;36
28.04.2017;18:25:00;9911;61.3;35
28.04.2017;18:35:00;7275;62.6;37
28.04.2017;18:45:00;8443;63.8;37
28.04.2017;18:55:00;22741;67.3;37
28.04.2017;19:05:00;14261;70.3;35
28.04.2017;19:15:00;7633;72.0;34
28.04.2017;19:25:00;3242;72.7;36
28.04.2017;19:35:00;2648;73.1;37
28.04.2017;19:45:00;3589;73.8;39
28.04.2017;19:55:00;1531;74.1;39
28.04.2017;20:05:00;828;74.2;39
28.04.2017;20:15:00;389;74.3;39
28.04.2017;20:25:00;212;74.4;39
28.04.2017;20:35:00;7;74.4;37
29.04.2017;06:05:00;4;0;27
29.04.2017;06:15:00;165;0;28
29.04.2017;06:25:00;374;0;29
29.04.2017;06:35:00;615;0.1;30
29.04.2017;06:45:00;862;0.2;31
29.04.2017;06:55:00;1104;0.4;31
29.04.2017;07:05:00;1452;0.6;32
29.04.2017;07:15:00;1760;0.9;32
29.04.2017;07:25:00;1983;1.2;32
29.04.2017;07:35:00;2298;1.6;33
29.04.2017;07:45:00;2503;2.0;34
29.04.2017;07:55:00;2686;2.5;35
29.04.2017;08:05:00;2944;2.9;36
29.04.2017;08:15:00;3202;3.5;37
29.04.2017;08:25:00;3573;4.0;38
29.04.2017;08:35:00;4036;4.7;35
29.04.2017;08:45:00;4885;5.5;36
29.04.2017;08:55:00;5396;6.3;39
29.04.2017;09:05:00;6791;7.4;36
29.04.2017;09:15:00;8461;8.7;35
29.04.2017;09:25:00;10402;10.4;37
29.04.2017;09:35:00;12430;12.4;38
29.04.2017;09:45:00;14492;14.7;38
29.04.2017;09:55:00;16539;17.4;37
29.04.2017;10:05:00;18605;20.4;35
29.04.2017;10:15:00;20647;23.7;35
29.04.2017;10:25:00;22658;27.4;37
29.04.2017;10:35:00;24579;31.4;38
29.04.2017;10:45:00;26518;35.7;40
29.04.2017;10:55:00;28045;40.4;40
29.04.2017;11:05:00;30037;45.3;41
29.04.2017;11:15:00;31577;50.5;42
29.04.2017;11:25:00;33280;56.0;43
29.04.2017;11:35:00;34801;61.7;43
29.04.2017;11:45:00;36516;67.7;44
29.04.2017;11:55:00;38948;74.2;45
29.04.2017;12:05:00;40069;80.7;46
29.04.2017;12:15:00;40782;87.4;46
29.04.2017;12:25:00;43298;94.7;47
29.04.2017;12:35:00;44320;101.9;47
29.04.2017;12:45:00;43717;109.2;48
29.04.2017;12:55:00;44398;116.6;48
29.04.2017;13:05:00;45277;124.1;48
29.04.2017;13:15:00;45919;131.7;49
29.04.2017;13:25:00;47238;139.5;49
29.04.2017;13:35:00;47373;147.4;50
29.04.2017;13:45:00;47883;155.4;50
29.04.2017;13:55:00;48267;163.4;50
29.04.2017;14:05:00;49200;171.5;50
29.04.2017;14:15:00;49145;179.7;51
29.04.2017;14:25:00;49645;188.0;51
29.04.2017;14:35:00;49605;196.2;51
29.04.2017;14:45:00;49705;204.5;51
29.04.2017;14:55:00;49822;212.8;51
29.04.2017;15:05:00;49899;221.1;51
29.04.2017;15:15:00;49643;229.4;51
29.04.2017;15:25:00;49760;237.7;51
29.04.2017;15:35:00;49544;246.0;51
29.04.2017;15:45:00;49410;254.2;51
29.04.2017;15:55:00;48815;262.4;50
29.04.2017;16:05:00;48770;270.5;50
29.04.2017;16:15:00;48407;278.6;50
29.04.2017;16:25:00;48182;286.7;50
29.04.2017;16:35:00;47748;294.7;50
29.04.2017;16:45:00;47088;302.5;49
29.04.2017;16:55:00;46580;310.3;49
29.04.2017;17:05:00;45522;317.9;48
29.04.2017;17:15:00;44310;325.4;48
29.04.2017;17:25:00;42758;332.6;47
29.04.2017;17:35:00;41784;339.6;47
29.04.2017;17:45:00;39899;346.3;46
29.04.2017;17:55:00;38362;352.8;45
29.04.2017;18:05:00;36827;359.0;45
29.04.2017;18:15:00;34870;364.9;44
29.04.2017;18:25:00;33105;370.4;43
29.04.2017;18:35:00;31026;375.7;42
29.04.2017;18:45:00;29107;380.6;41
29.04.2017;18:55:00;26962;385.2;41
29.04.2017;19:05:00;20526;389.0;38
29.04.2017;19:15:00;10102;391.2;37
29.04.2017;19:25:00;11635;393.0;37
29.04.2017;19:35:00;9443;394.7;38
29.04.2017;19:45:00;6576;395.9;38
29.04.2017;19:55:00;3969;396.7;37
29.04.2017;20:05:00;2594;397.2;39
29.04.2017;20:15:00;1136;397.5;39
29.04.2017;20:25:00;262;397.5;39
29.04.2017;20:35:00;82;397.5;39
29.04.2017;20:45:00;10;397.6;39
30.04.2017;06:05:00;0;0;28
30.04.2017;06:15:00;219;0;29
30.04.2017;06:25:00;411;0;30
30.04.2017;06:35:00;613;0.1;31
30.04.2017;06:45:00;800;0.3;32
30.04.2017;06:55:00;977;0.4;32
30.04.2017;07:05:00;1190;0.6;33
30.04.2017;07:15:00;1498;0.8;33
30.04.2017;07:25:00;1672;1.1;33
30.04.2017;07:35:00;1789;1.4;34
30.04.2017;07:45:00;1882;1.7;35
30.04.2017;07:55:00;2030;2.0;36
30.04.2017;08:05:00;2286;2.4;36
30.04.2017;08:15:00;2348;2.8;37
30.04.2017;08:25:00;2605;3.2;38
30.04.2017;08:35:00;2946;3.7;39
30.04.2017;08:45:00;3471;4.2;36
30.04.2017;08:55:00;4721;5.0;36
30.04.2017;09:05:00;6247;5.9;38
30.04.2017;09:15:00;8031;7.2;37
30.04.2017;09:25:00;10022;8.8;35
30.04.2017;09:35:00;12092;10.7;35
30.04.2017;09:45:00;14225;13.0;35
30.04.2017;09:55:00;16413;15.6;37
30.04.2017;10:05:00;18415;18.6;35
30.04.2017;10:15:00;20497;21.9;36
30.04.2017;10:25:00;22938;25.6;37
30.04.2017;10:35:00;24137;29.5;38
30.04.2017;10:45:00;26690;33.9;40
30.04.2017;10:55:00;25698;38.4;40
30.04.2017;11:05:00;29483;43.1;41
30.04.2017;11:15:00;31654;48.3;42
30.04.2017;11:25:00;33348;53.7;42
30.04.2017;11:35:00;33221;59.3;43
30.04.2017;11:45:00;35688;65.2;44
30.04.2017;11:55:00;37184;71.3;45
30.04.2017;12:05:00;37982;77.7;45
30.04.2017;12:15:00;39334;84.1;45
30.04.2017;12:25:00;40887;90.8;46
30.04.2017;12:35:00;41638;97.6;46
30.04.2017;12:45:00;42517;104.7;47
30.04.2017;12:55:00;43415;111.8;48
30.04.2017;13:05:00;43889;119.1;48
30.04.2017;13:15:00;45109;126.6;49
30.04.2017;13:25:00;45710;134.2;49
30.04.2017;13:35:00;46339;141.9;49
30.04.2017;13:45:00;47009;149.7;50
30.04.2017;13:55:00;47270;157.5;50
30.04.2017;14:05:00;47617;165.5;50
30.04.2017;14:15:00;48145;173.5;50
30.04.2017;14:25:00;48504;181.6;50
30.04.2017;14:35:00;48509;189.6;50
30.04.2017;14:45:00;48646;197.7;50
30.04.2017;14:55:00;48752;205.9;51
30.04.2017;15:05:00;48843;214.0;51
30.04.2017;15:15:00;48764;222.1;51
30.04.2017;15:25:00;48620;230.3;51
30.04.2017;15:35:00;48662;238.4;51
30.04.2017;15:45:00;48165;246.4;50
30.04.2017;15:55:00;48017;254.4;50
30.04.2017;16:05:00;47642;262.4;50
30.04.2017;16:15:00;47380;270.3;50
30.04.2017;16:25:00;47365;278.2;50
30.04.2017;16:35:00;46444;286.0;49
30.04.2017;16:45:00;45716;293.6;49
30.04.2017;16:55:00;43239;300.8;47
30.04.2017;17:05:00;40257;307.4;46
30.04.2017;17:15:00;36930;313.7;45
30.04.2017;17:25:00;39586;319.7;45
30.04.2017;17:35:00;40938;326.5;46
30.04.2017;17:45:00;41018;333.2;46
30.04.2017;17:55:00;37977;339.6;45
30.04.2017;18:05:00;37187;345.9;45
30.04.2017;18:15:00;34461;351.7;44
30.04.2017;18:25:00;31215;356.9;43
30.04.2017;18:35:00;29200;362.0;42
30.04.2017;18:45:00;26384;366.7;41
30.04.2017;18:55:00;23548;370.7;39
30.04.2017;19:05:00;20345;373.9;38
30.04.2017;19:15:00;11068;376.4;37
30.04.2017;19:25:00;7516;377.7;38
30.04.2017;19:35:00;4430;378.5;39
30.04.2017;19:45:00;2825;379.0;40
30.04.2017;19:55:00;2354;379.4;38
30.04.2017;20:05:00;1819;379.8;39
30.04.2017;20:15:00;1153;380.0;39
30.04.2017;20:25:00;440;380.1;40
30.04.2017;20:35:00;163;380.1;40
30.04.2017;20:45:00;12;380.1;39
01.05.2017;06:05:00;3;0;28
01.05.2017;06:15:00;16;0;29
01.05.2017;06:25:00;196;0;30
01.05.2017;06:35:00;437;0;31
01.05.2017;06:45:00;1121;0.2;32
01.05.2017;06:55:00;1515;0.4;32
01.05.2017;07:05:00;1972;0.7;33
01.05.2017;07:15:00;1857;1.1;33
01.05.2017;07:25:00;2330;1.4;34
01.05.2017;07:35:00;1560;1.7;35
01.05.2017;07:45:00;1385;1.9;35
01.05.2017;07:55:00;1059;2.1;36
01.05.2017;08:05:00;584;2.3;36
01.05.2017;08:15:00;930;2.4;36
01.05.2017;08:25:00;1622;2.6;37
01.05.2017;08:35:00;1846;2.9;37
01.05.2017;08:45:00;1826;3.2;38
01.05.2017;08:55:00;1739;3.5;38
01.05.2017;09:05:00;2790;3.9;39
01.05.2017;09:15:00;3444;4.4;35
01.05.2017;09:25:00;5297;5.2;38
01.05.2017;09:35:00;9262;6.6;35
01.05.2017;09:45:00;6564;7.9;35
01.05.2017;09:55:00;6951;9.0;38
01.05.2017;10:05:00;10406;10.7;36
01.05.2017;10:15:00;5856;11.8;35
01.05.2017;10:25:00;6305;12.8;37
01.05.2017;10:35:00;10299;14.2;35
01.05.2017;10:45:00;9043;15.9;35
01.05.2017;10:55:00;9397;17.4;38
01.05.2017;11:05:00;12598;19.2;38
01.05.2017;11:15:00;13563;21.4;38
01.05.2017;11:25:00;9238;23.3;36
01.05.2017;11:35:00;8708;24.7;37
01.05.2017;11:45:00;17024;27.3;37
01.05.2017;11:55:00;13514;29.8;38
01.05.2017;12:05:00;10377;31.5;37
01.05.2017;12:15:00;14108;33.8;36
01.05.2017;12:25:00;11378;35.8;36
01.05.2017;12:35:00;11751;37.8;35
01.05.2017;12:45:00;13107;39.9;35
01.05.2017;12:55:00;11773;41.9;36
01.05.2017;13:05:00;10758;43.6;38
01.05.2017;13:15:00;13777;45.8;38
01.05.2017;13:25:00;11190;47.9;37
01.05.2017;13:35:00;10963;49.7;35
01.05.2017;13:45:00;11049;51.5;35
01.05.2017;13:55:00;9515;53.2;37
01.05.2017;14:05:00;9425;54.7;38
01.05.2017;14:15:00;9668;56.3;37
01.05.2017;14:25:00;8955;57.9;35
01.05.2017;14:35:00;9493;59.4;36
01.05.2017;14:45:00;9203;61.0;38
01.05.2017;14:55:00;10046;62.6;38
01.05.2017;15:05:00;10713;64.3;36
01.05.2017;15:15:00;10276;66.1;35
01.05.2017;15:25:00;9874;67.8;35
01.05.2017;15:35:00;9028;69.3;38
01.05.2017;15:45:00;9244;70.8;38
01.05.2017;15:55:00;8729;72.3;36
01.05.2017;16:05:00;8141;73.7;35
01.05.2017;16:15:00;7773;75.0;38
01.05.2017;16:25:00;9636;76.5;37
01.05.2017;16:35:00;8798;78.0;35
01.05.2017;16:45:00;8707;79.4;35
01.05.2017;16:55:00;8962;80.9;38
01.05.2017;17:05:00;9406;82.5;38
01.05.2017;17:15:00;9247;84.0;36
01.05.2017;17:25:00;7903;85.4;35
01.05.2017;17:35:00;8681;86.8;38
01.05.2017;17:45:00;9581;88.4;37
01.05.2017;17:55:00;7816;89.8;36
01.05.2017;18:05:00;7750;91.0;37
01.05.2017;18:15:00;7620;92.3;37
01.05.2017;18:25:00;7516;93.6;35
01.05.2017;18:35:00;6645;94.7;38
01.05.2017;18:45:00;6036;95.7;36
01.05.2017;18:55:00;5058;96.6;39
01.05.2017;19:05:00;3995;97.3;35
01.05.2017;19:15:00;3428;97.9;37
01.05.2017;19:25:00;2527;98.4;38
01.05.2017;19:35:00;2010;98.7;39
01.05.2017;19:45:00;1241;99.0;39
01.05.2017;19:55:00;571;99.1;39
01.05.2017;20:05:00;366;99.2;39
01.05.2017;20:15:00;278;99.2;39
01.05.2017;20:25:00;160;99.3;39
01.05.2017;20:35:00;1;99.3;37
02.05.2017;06:05:00;4;0;27
02.05.2017;06:15:00;25;0;28
02.05.2017;06:25:00;255;0;29
02.05.2017;06:35:00;463;0.1;30
02.05.2017;06:45:00;622;0.2;31
02.05.2017;06:55:00;773;0.3;31
02.05.2017;07:05:00;944;0.4;32
02.05.2017;07:15:00;1153;0.6;32
02.05.2017;07:25:00;1525;0.8;33
02.05.2017;07:35:00;1860;1.1;33
02.05.2017;07:45:00;2249;1.5;34
02.05.2017;07:55:00;2497;1.9;35
02.05.2017;08:05:00;2716;2.3;36
02.05.2017;08:15:00;2774;2.8;37
02.05.2017;08:25:00;2882;3.3;38
02.05.2017;08:35:00;3227;3.8;39
02.05.2017;08:45:00;3893;4.4;35
02.05.2017;08:55:00;4963;5.2;37
02.05.2017;09:05:00;6494;6.2;37
02.05.2017;09:15:00;8376;7.5;38
02.05.2017;09:25:00;10429;9.2;36
02.05.2017;09:35:00;12575;11.1;35
02.05.2017;09:45:00;15135;13.5;35
02.05.2017;09:55:00;17233;16.4;37
02.05.2017;10:05:00;19891;19.5;36
02.05.2017;10:15:00;20046;22.6;39
02.05.2017;10:25:00;15121;25.2;36
02.05.2017;10:35:00;22986;28.0;39
02.05.2017;10:45:00;26602;32.5;40
02.05.2017;10:55:00;31070;37.4;41
02.05.2017;11:05:00;35281;42.9;43
02.05.2017;11:15:00;36330;48.9;44
02.05.2017;11:25:00;39248;55.3;45
02.05.2017;11:35:00;34640;61.4;44
02.05.2017;11:45:00;30547;66.9;42
02.05.2017;11:55:00;38682;73.3;45
02.05.2017;12:05:00;14293;77.8;38
02.05.2017;12:15:00;42558;84.4;46
02.05.2017;12:25:00;31973;90.2;42
02.05.2017;12:35:00;47270;97.3;48
02.05.2017;12:45:00;41337;104.6;47
02.05.2017;12:55:00;46966;112.3;49
02.05.2017;13:05:00;32689;119.0;46
02.05.2017;13:15:00;35543;125.0;45
02.05.2017;13:25:00;45571;131.0;47
02.05.2017;13:35:00;37782;137.9;46
02.05.2017;13:45:00;41473;144.9;46
02.05.2017;13:55:00;37832;151.8;46
02.05.2017;14:05:00;21934;155.8;39
02.05.2017;14:15:00;19735;159.2;38
02.05.2017;14:25:00;18364;162.4;37
02.05.2017;14:35:00;17179;165.3;36
02.05.2017;14:45:00;24392;168.9;38
02.05.2017;14:55:00;36103;174.8;44
02.05.2017;15:05:00;42647;181.9;47
02.05.2017;15:15:00;33004;187.6;43
02.05.2017;15:25:00;32511;192.4;42
02.05.2017;15:35:00;34051;198.0;42
02.05.2017;15:45:00;46821;205.3;48
02.05.2017;15:55:00;30372;211.2;42
02.05.2017;16:05:00;23538;215.5;39
02.05.2017;16:15:00;28141;219.7;41
02.05.2017;16:25:00;31468;225.2;42
02.05.2017;16:35:00;24003;229.9;40
02.05.2017;16:45:00;19307;233.3;37
02.05.2017;16:55:00;16065;236.1;36
02.05.2017;17:05:00;12052;238.2;37
02.05.2017;17:15:00;11319;240.1;38
02.05.2017;17:25:00;10087;241.9;37
02.05.2017;17:35:00;10617;243.6;36
02.05.2017;17:45:00;9951;245.3;35
02.05.2017;17:55:00;8791;246.9;36
02.05.2017;18:05:00;7129;248.1;38
02.05.2017;18:15:00;6301;249.2;36
02.05.2017;18:25:00;5085;250.1;38
02.05.2017;18:35:00;4648;250.9;36
02.05.2017;18:45:00;4995;251.7;38
02.05.2017;18:55:00;4797;252.5;36
02.05.2017;19:05:00;4068;253.2;37
02.05.2017;19:15:00;3134;253.8;38
02.05.2017;19:25:00;2632;254.2;37
02.05.2017;19:35:00;1892;254.6;37
02.05.2017;19:45:00;1305;254.8;38
02.05.2017;19:55:00;816;255.0;38
02.05.2017;20:05:00;462;255.1;39
02.05.2017;20:15:00;298;255.1;39
02.05.2017;20:25:00;175;255.2;39
02.05.2017;20:35:00;121;255.2;38
03.05.2017;06:15:00;5;0;28
03.05.2017;06:25:00;108;0;29
03.05.2017;06:35:00;160;0;30
03.05.2017;06:45:00;261;0;31
03.05.2017;06:55:00;354;0.1;32
03.05.2017;07:05:00;477;0.2;32
03.05.2017;07:15:00;577;0.3;32
03.05.2017;07:25:00;748;0.4;33
03.05.2017;07:35:00;875;0.5;33
03.05.2017;07:45:00;1187;0.7;34
03.05.2017;07:55:00;2047;1.0;34
03.05.2017;08:05:00;4070;1.6;35
03.05.2017;08:15:00;6933;2.6;38
03.05.2017;08:25:00;8719;4.0;36
03.05.2017;08:35:00;10059;5.6;35
03.05.2017;08:45:00;10940;7.4;35
03.05.2017;08:55:00;10596;9.2;36
03.05.2017;09:05:00;11141;11.0;38
03.05.2017;09:15:00;10789;12.8;38
03.05.2017;09:25:00;13889;14.9;38
03.05.2017;09:35:00;14236;17.3;37
03.05.2017;09:45:00;14612;19.7;37
03.05.2017;09:55:00;15427;22.3;35
03.05.2017;10:05:00;16543;25.0;35
03.05.2017;10:15:00;18925;28.1;37
03.05.2017;10:25:00;20201;31.6;36
03.05.2017;10:35:00;24199;35.2;36
03.05.2017;10:45:00;24180;39.5;38
03.05.2017;10:55:00;20815;44.4;39
03.05.2017;11:05:00;14588;46.8;38
03.05.2017;11:15:00;17578;49.5;37
03.05.2017;11:25:00;38731;54.9;42
03.05.2017;11:35:00;42065;61.9;46
03.05.2017;11:45:00;35713;68.6;45
03.05.2017;11:55:00;24655;71.8;37
03.05.2017;12:05:00;37267;76.1;41
03.05.2017;12:15:00;14242;81.3;38
03.05.2017;12:25:00;9639;82.8;38
03.05.2017;12:35:00;14774;85.3;36
03.05.2017;12:45:00;28293;90.3;42
03.05.2017;12:55:00;12935;93.9;36
03.05.2017;13:05:00;7906;95.3;38
03.05.2017;13:15:00;17059;97.7;35
03.05.2017;13:25:00;19900;100.9;36
03.05.2017;13:35:00;24334;104.9;38
03.05.2017;13:45:00;30852;109.6;41
03.05.2017;13:55:00;45283;115.5;46
03.05.2017;14:05:00;25709;121.8;42
03.05.2017;14:15:00;16986;124.8;36
03.05.2017;14:25:00;14288;127.2;38
03.05.2017;14:35:00;16930;129.9;35
03.05.2017;14:45:00;32682;134.6;42
03.05.2017;14:55:00;36166;139.5;43
03.05.2017;15:05:00;28472;145.5;43
03.05.2017;15:15:00;14105;148.1;36
03.05.2017;15:25:00;14267;150.3;37
03.05.2017;15:35:00;19851;153.3;36
03.05.2017;15:45:00;23876;157.0;37
03.05.2017;15:55:00;49232;165.0;48
03.05.2017;16:05:00;21725;169.6;38
03.05.2017;16:15:00;13684;173.1;36
03.05.2017;16:25:00;27925;176.6;40
03.05.2017;16:35:00;24285;180.7;39
03.05.2017;16:45:00;33668;186.7;43
03.05.2017;16:55:00;47986;193.7;48
03.05.2017;17:05:00;27235;199.3;41
03.05.2017;17:15:00;16479;202.3;36
03.05.2017;17:25:00;27893;206.3;39
03.05.2017;17:35:00;24668;210.4;39
03.05.2017;17:45:00;23301;214.2;38
03.05.2017;17:55:00;24847;218.4;39
03.05.2017;18:05:00;31495;223.4;42
03.05.2017;18:15:00;31540;228.7;42
03.05.2017;18:25:00;28993;233.6;41
03.05.2017;18:35:00;18641;237.3;36
03.05.2017;18:45:00;17095;241.1;38
03.05.2017;18:55:00;10125;242.8;37
03.05.2017;19:05:00;7595;244.1;38
03.05.2017;19:15:00;6272;245.2;37
03.05.2017;19:25:00;5387;246.3;36
03.05.2017;19:35:00;4641;247.1;38
03.05.2017;19:45:00;3554;247.7;38
03.05.2017;19:55:00;2078;248.2;37
03.05.2017;20:05:00;916;248.4;38
03.05.2017;20:15:00;377;248.4;38
03.05.2017;20:25:00;182;248.5;38
03.05.2017;20:35:00;13;248.5;38
04.05.2017;06:10:00;33;0;29
04.05.2017;06:20:00;567;0;30
04.05.2017;06:30:00;977;0.2;31
04.05.2017;06:40:00;1341;0.4;32
04.05.2017;06:50:00;2438;0.7;32
04.05.2017;07:00:00;2694;1.2;33
04.05.2017;07:10:00;2762;1.6;34
04.05.2017;07:20:00;2230;2.0;35
04.05.2017;07:30:00;1958;2.4;36
04.05.2017;07:40:00;1572;2.6;36
