17.09.2022;16:05:00;24260;133.5;42
17.09.2022;16:15:00;11651;135.7;37
17.09.2022;16:25:00;8759;137.4;36
17.09.2022;16:35:00;10674;139.3;36
17.09.2022;16:45:00;7469;140.7;35
17.09.2022;16:55:00;4798;141.6;37
17.09.2022;17:05:00;4488;142.4;34
17.09.2022;17:15:00;2953;142.9;37
17.09.2022;17:25:00;3034;143.4;37
17.09.2022;17:35:00;2326;143.9;36
17.09.2022;17:45:00;1703;144.2;38
17.09.2022;17:55:00;1851;144.5;36
17.09.2022;18:05:00;1488;144.8;36
17.09.2022;18:15:00;3161;145.2;38
17.09.2022;18:25:00;1927;145.6;35
17.09.2022;18:35:00;620;145.7;37
17.09.2022;18:45:00;1847;146.0;38
17.09.2022;18:55:00;2143;146.4;34
17.09.2022;19:05:00;722;146.5;37
17.09.2022;19:15:00;431;146.6;38
17.09.2022;19:25:00;143;146.6;39
17.09.2022;19:35:00;7;146.6;38
18.09.2022;07:15:00;2;0;31
18.09.2022;07:25:00;198;0;32
18.09.2022;07:35:00;738;0.1;33
18.09.2022;07:45:00;1104;0.3;34
18.09.2022;07:55:00;1356;0.5;35
18.09.2022;08:05:00;1701;0.7;36
18.09.2022;08:15:00;2493;1.1;38
18.09.2022;08:25:00;3468;1.6;35
18.09.2022;08:35:00;5743;2.5;38
18.09.2022;08:45:00;9260;3.8;35
18.09.2022;08:55:00;11412;5.5;38
18.09.2022;09:05:00;26690;9.1;41
18.09.2022;09:15:00;20370;12.6;40
18.09.2022;09:25:00;26435;16.4;42
18.09.2022;09:35:00;29293;21.2;44
18.09.2022;09:45:00;30647;26.2;44
18.09.2022;09:55:00;32479;31.6;45
18.09.2022;10:05:00;32203;37.0;45
18.09.2022;10:15:00;33054;42.5;45
18.09.2022;10:25:00;32377;48.1;45
18.09.2022;10:35:00;33654;53.6;45
18.09.2022;10:45:00;34078;59.4;46
18.09.2022;10:55:00;35221;65.2;46
18.09.2022;11:05:00;33989;71.1;46
18.09.2022;11:15:00;35620;76.8;46
18.09.2022;11:25:00;36617;82.9;47
18.09.2022;11:35:00;36887;89.1;47
18.09.2022;11:45:00;37580;95.3;48
18.09.2022;11:55:00;36590;101.2;47
18.09.2022;12:05:00;38228;107.6;48
18.09.2022;12:15:00;22830;112.0;43
18.09.2022;12:25:00;29604;116.6;43
18.09.2022;12:35:00;13487;120.5;39
18.09.2022;12:45:00;39151;124.7;46
18.09.2022;12:55:00;17051;129.3;42
18.09.2022;13:05:00;37486;134.8;47
18.09.2022;13:15:00;25702;140.2;44
18.09.2022;13:25:00;26728;144.2;43
18.09.2022;13:35:00;25874;148.3;43
18.09.2022;13:45:00;21268;152.1;41
18.09.2022;13:55:00;24173;155.7;41
18.09.2022;14:05:00;13619;159.1;39
18.09.2022;14:15:00;17491;161.7;39
18.09.2022;14:25:00;22707;166.0;42
18.09.2022;14:35:00;27169;170.6;43
18.09.2022;14:45:00;21244;174.2;41
18.09.2022;14:55:00;27653;178.9;43
18.09.2022;15:05:00;26107;183.5;43
18.09.2022;15:15:00;20315;186.8;41
18.09.2022;15:25:00;16697;189.8;40
18.09.2022;15:35:00;17470;192.6;40
18.09.2022;15:45:00;15202;195.2;39
18.09.2022;15:55:00;15393;197.7;39
18.09.2022;16:05:00;10099;199.5;36
18.09.2022;16:15:00;9837;201.2;36
18.09.2022;16:25:00;10924;203.1;36
18.09.2022;16:35:00;10102;204.7;35
18.09.2022;16:45:00;8090;206.2;34
18.09.2022;16:55:00;5257;207.2;38
18.09.2022;17:05:00;4539;208.0;35
18.09.2022;17:15:00;4399;208.7;38
18.09.2022;17:25:00;3705;209.4;35
18.09.2022;17:35:00;3330;209.9;38
18.09.2022;17:45:00;3458;210.5;35
18.09.2022;17:55:00;3527;211.1;38
18.09.2022;18:05:00;2161;211.5;35
18.09.2022;18:15:00;1564;211.8;36
18.09.2022;18:25:00;1368;212.0;38
18.09.2022;18:35:00;1162;212.2;36
18.09.2022;18:45:00;710;212.4;36
18.09.2022;18:55:00;429;212.4;37
18.09.2022;19:05:00;279;212.5;38
18.09.2022;19:15:00;161;212.5;37
18.09.2022;19:35:00;2;212.5;36
19.09.2022;07:15:00;0;0;30
19.09.2022;07:25:00;145;0;31
19.09.2022;07:35:00;335;0;32
19.09.2022;07:45:00;418;0.1;33
19.09.2022;07:55:00;825;0.2;34
19.09.2022;08:05:00;1308;0.4;35
19.09.2022;08:15:00;1358;0.6;36
19.09.2022;08:25:00;1482;0.8;37
19.09.2022;08:35:00;6480;1.6;38
19.09.2022;08:45:00;8646;3.1;38
19.09.2022;08:55:00;7680;4.4;37
19.09.2022;09:05:00;9754;5.8;35
19.09.2022;09:15:00;19881;8.9;40
19.09.2022;09:25:00;24338;13.4;42
19.09.2022;09:35:00;29838;17.2;42
19.09.2022;09:45:00;12579;19.3;36
19.09.2022;09:55:00;13099;21.7;37
19.09.2022;10:05:00;11304;23.6;35
19.09.2022;10:15:00;15346;25.8;36
19.09.2022;10:25:00;38247;32.5;47
19.09.2022;10:35:00;32384;37.8;44
19.09.2022;10:45:00;17608;41.7;40
19.09.2022;10:55:00;35072;47.1;45
19.09.2022;11:05:00;34737;52.9;46
19.09.2022;11:15:00;35231;58.7;46
19.09.2022;11:25:00;35509;64.7;47
19.09.2022;11:35:00;35760;70.6;47
19.09.2022;11:45:00;35983;76.6;47
19.09.2022;11:55:00;35947;82.6;47
19.09.2022;12:05:00;35810;88.5;47
19.09.2022;12:15:00;35692;94.5;47
19.09.2022;12:25:00;35265;100.4;47
19.09.2022;12:35:00;34709;106.2;47
19.09.2022;12:45:00;34524;112.0;47
19.09.2022;12:55:00;34048;117.7;46
19.09.2022;13:05:00;33536;123.3;46
19.09.2022;13:15:00;30007;128.0;43
19.09.2022;13:25:00;32204;133.4;45
19.09.2022;13:35:00;31096;138.7;45
19.09.2022;13:45:00;31277;142.7;44
19.09.2022;13:55:00;23296;147.2;42
19.09.2022;14:05:00;28664;152.1;44
19.09.2022;14:15:00;29513;156.9;45
19.09.2022;14:25:00;17417;160.9;42
19.09.2022;14:35:00;22031;163.2;39
19.09.2022;14:45:00;24128;167.4;43
19.09.2022;14:55:00;22154;171.1;42
19.09.2022;15:05:00;20654;174.6;41
19.09.2022;15:15:00;19276;177.9;41
19.09.2022;15:25:00;17423;180.9;40
19.09.2022;15:35:00;15825;183.6;40
19.09.2022;15:45:00;14234;186.1;39
19.09.2022;15:55:00;12572;188.2;38
19.09.2022;16:05:00;10993;190.1;37
19.09.2022;16:15:00;9305;191.8;35
19.09.2022;16:25:00;7727;193.1;34
19.09.2022;16:35:00;6208;194.2;38
19.09.2022;16:45:00;4789;195.1;35
19.09.2022;16:55:00;3583;195.7;38
19.09.2022;17:05:00;2678;196.2;35
19.09.2022;17:15:00;2092;196.6;37
19.09.2022;17:25:00;1738;196.9;37
19.09.2022;17:35:00;1645;197.2;36
19.09.2022;17:45:00;1558;197.4;38
19.09.2022;17:55:00;1433;197.7;37
19.09.2022;18:05:00;1321;197.9;36
19.09.2022;18:15:00;1247;198.1;38
19.09.2022;18:25:00;1148;198.3;38
19.09.2022;18:35:00;1041;198.5;36
19.09.2022;18:45:00;910;198.6;37
19.09.2022;18:55:00;741;198.8;38
19.09.2022;19:05:00;580;198.9;35
19.09.2022;19:15:00;380;198.9;36
19.09.2022;19:25:00;201;199.0;37
19.09.2022;19:35:00;0;199.0;37
20.09.2022;07:15:00;230;0;31
20.09.2022;07:25:00;520;0;32
20.09.2022;07:35:00;846;0.2;32
20.09.2022;07:45:00;1157;0.4;34
20.09.2022;07:55:00;2597;0.7;35
20.09.2022;08:05:00;3950;1.3;38
20.09.2022;08:15:00;4861;2.1;34
20.09.2022;08:25:00;10480;3.4;38
20.09.2022;08:35:00;15062;5.8;36
20.09.2022;08:45:00;20266;8.9;39
20.09.2022;08:55:00;22440;12.6;40
20.09.2022;09:05:00;24035;16.5;41
20.09.2022;09:15:00;25303;20.7;42
20.09.2022;09:25:00;26694;25.0;42
20.09.2022;09:35:00;28146;29.7;43
20.09.2022;09:45:00;28854;34.5;43
20.09.2022;09:55:00;25203;38.5;42
20.09.2022;10:05:00;32243;43.9;45
20.09.2022;10:15:00;32243;49.2;45
20.09.2022;10:25:00;32643;54.7;45
20.09.2022;10:35:00;32817;60.1;45
20.09.2022;10:45:00;33069;65.7;45
20.09.2022;10:55:00;33530;71.2;46
20.09.2022;11:05:00;34318;76.8;46
20.09.2022;11:15:00;11597;79.9;37
20.09.2022;11:25:00;36100;85.8;46
20.09.2022;11:35:00;36571;91.9;47
20.09.2022;11:45:00;34876;96.6;45
20.09.2022;11:55:00;36506;102.6;47
20.09.2022;12:05:00;38920;109.0;48
20.09.2022;12:15:00;33867;115.2;47
20.09.2022;12:25:00;37548;120.0;45
20.09.2022;12:35:00;17617;124.7;41
20.09.2022;12:45:00;37423;131.0;47
20.09.2022;12:55:00;34615;136.9;46
20.09.2022;13:05:00;33255;142.5;46
20.09.2022;13:15:00;28650;146.6;43
20.09.2022;13:25:00;32516;152.0;46
20.09.2022;13:35:00;31860;157.3;46
20.09.2022;13:45:00;29450;162.5;44
20.09.2022;13:55:00;30295;167.3;45
20.09.2022;14:05:00;30899;172.4;45
20.09.2022;14:15:00;32345;177.7;46
20.09.2022;14:25:00;16791;181.7;41
20.09.2022;14:35:00;10071;184.3;38
20.09.2022;14:45:00;11561;186.2;37
20.09.2022;14:55:00;10811;188.0;36
20.09.2022;15:05:00;11728;189.9;36
20.09.2022;15:15:00;12056;191.8;36
20.09.2022;15:25:00;12418;193.9;37
20.09.2022;15:35:00;10887;195.7;36
20.09.2022;15:45:00;12555;197.9;36
20.09.2022;15:55:00;12553;199.9;36
20.09.2022;16:05:00;15110;202.2;37
20.09.2022;16:15:00;9012;204.0;35
20.09.2022;16:25:00;8352;205.4;37
20.09.2022;16:35:00;8420;206.8;35
20.09.2022;16:45:00;10986;208.5;38
20.09.2022;16:55:00;8935;210.2;35
20.09.2022;17:05:00;7131;211.4;38
20.09.2022;17:15:00;7547;212.7;35
20.09.2022;17:25:00;6782;213.8;37
20.09.2022;17:35:00;5742;214.8;37
20.09.2022;17:45:00;5374;215.7;35
20.09.2022;17:55:00;4615;216.5;38
20.09.2022;18:05:00;4127;217.2;35
20.09.2022;18:15:00;3184;217.8;38
20.09.2022;18:25:00;2483;218.2;35
20.09.2022;18:35:00;1841;218.6;36
20.09.2022;18:45:00;1195;218.8;38
20.09.2022;18:55:00;814;218.9;39
20.09.2022;19:05:00;405;219.0;35
20.09.2022;19:15:00;185;219.1;36
20.09.2022;19:25:00;0;219.1;36
21.09.2022;07:10:00;13;0;30
21.09.2022;07:20:00;376;0;31
21.09.2022;07:30:00;692;0.1;32
21.09.2022;07:40:00;985;0.3;33
21.09.2022;07:50:00;1320;0.5;34
21.09.2022;08:00:00;3279;0.9;36
21.09.2022;08:10:00;4452;1.6;38
21.09.2022;08:20:00;5184;2.5;36
21.09.2022;08:30:00;3182;3.4;34
21.09.2022;08:40:00;15664;5.3;38
21.09.2022;08:50:00;20862;8.6;39
21.09.2022;09:00:00;23041;12.4;40
21.09.2022;09:10:00;21968;16.3;40
21.09.2022;09:20:00;23195;20.1;41
21.09.2022;09:30:00;12334;23.0;37
21.09.2022;09:40:00;9406;24.8;34
21.09.2022;09:50:00;19281;27.1;39
21.09.2022;10:00:00;18511;30.4;39
21.09.2022;10:10:00;31532;35.4;44
21.09.2022;10:20:00;32820;40.9;44
21.09.2022;10:30:00;34413;46.6;45
21.09.2022;10:40:00;34784;52.4;46
21.09.2022;10:50:00;32559;57.9;44
21.09.2022;11:00:00;28120;62.6;43
21.09.2022;11:10:00;31163;68.0;44
21.09.2022;11:20:00;35185;73.8;45
21.09.2022;11:30:00;35425;79.7;46
21.09.2022;11:40:00;35273;85.6;46
21.09.2022;11:50:00;35684;91.7;47
21.09.2022;12:00:00;35608;97.4;47
21.09.2022;12:10:00;35512;103.4;47
21.09.2022;12:20:00;35410;109.3;47
21.09.2022;12:30:00;34998;115.1;47
21.09.2022;12:40:00;34725;120.9;46
21.09.2022;12:50:00;34104;126.8;46
21.09.2022;13:00:00;33492;132.3;46
21.09.2022;13:10:00;32842;137.8;46
21.09.2022;13:20:00;31885;143.2;45
21.09.2022;13:30:00;31687;148.4;45
21.09.2022;13:40:00;30515;153.5;45
21.09.2022;13:50:00;29544;158.5;45
21.09.2022;14:00:00;28350;163.3;44
21.09.2022;14:10:00;27378;167.9;44
21.09.2022;14:20:00;26060;172.3;43
21.09.2022;14:30:00;24836;176.5;43
21.09.2022;14:40:00;23462;180.4;42
21.09.2022;14:50:00;22406;184.2;42
21.09.2022;15:00:00;21355;187.9;41
21.09.2022;15:10:00;20654;190.8;40
21.09.2022;15:20:00;17781;193.9;40
21.09.2022;15:30:00;17143;196.8;40
21.09.2022;15:40:00;13173;199.3;38
21.09.2022;15:50:00;11272;201.2;37
21.09.2022;16:00:00;10737;203.1;36
21.09.2022;16:10:00;9950;204.9;35
21.09.2022;16:20:00;7670;206.3;35
21.09.2022;16:30:00;6856;207.4;36
21.09.2022;16:40:00;5011;208.3;37
21.09.2022;16:50:00;3505;209.0;35
21.09.2022;17:05:00;2894;209.8;38
21.09.2022;17:15:00;2725;210.3;35
21.09.2022;17:25:00;1842;210.6;37
21.09.2022;17:35:00;1725;210.9;39
21.09.2022;17:45:00;1574;211.2;35
21.09.2022;17:55:00;1455;211.4;37
21.09.2022;18:05:00;1347;211.6;39
21.09.2022;18:15:00;1237;211.9;35
21.09.2022;18:25:00;1135;212.1;37
21.09.2022;18:35:00;1011;212.2;38
21.09.2022;18:45:00;866;212.4;36
21.09.2022;18:55:00;719;212.5;36
21.09.2022;19:05:00;543;212.6;37
21.09.2022;19:15:00;336;212.7;38
21.09.2022;19:25:00;102;212.7;38
22.09.2022;07:10:00;0;0;29
22.09.2022;07:20:00;159;0;30
22.09.2022;07:30:00;401;0;31
22.09.2022;07:40:00;791;0.1;32
22.09.2022;07:50:00;1104;0.3;33
22.09.2022;08:00:00;1349;0.5;35
22.09.2022;08:10:00;1673;0.8;36
22.09.2022;08:25:00;2361;1.3;38
22.09.2022;08:35:00;2949;1.8;37
22.09.2022;08:45:00;3356;2.3;35
22.09.2022;08:55:00;3892;2.9;38
22.09.2022;09:05:00;4291;3.6;34
22.09.2022;09:15:00;4665;4.4;38
22.09.2022;09:25:00;5222;5.3;35
22.09.2022;09:35:00;5956;6.2;38
22.09.2022;09:45:00;5602;7.2;37
22.09.2022;09:55:00;5444;8.1;35
22.09.2022;10:05:00;5158;9.0;38
22.09.2022;10:15:00;5354;9.9;35
22.09.2022;10:25:00;5723;10.8;38
22.09.2022;10:35:00;6575;11.9;37
22.09.2022;10:45:00;6565;12.9;35
22.09.2022;10:55:00;7219;14.1;36
22.09.2022;11:05:00;9169;15.6;37
22.09.2022;11:15:00;10733;17.2;38
22.09.2022;11:25:00;13489;19.5;36
22.09.2022;11:35:00;13651;21.7;36
22.09.2022;11:45:00;16076;24.3;37
22.09.2022;11:55:00;18141;27.2;38
22.09.2022;12:05:00;26225;31.0;41
22.09.2022;12:15:00;28307;35.5;43
22.09.2022;12:25:00;36436;41.2;45
22.09.2022;12:35:00;34407;46.5;45
22.09.2022;12:45:00;33236;52.0;45
22.09.2022;12:55:00;32719;57.7;45
22.09.2022;13:05:00;32068;62.9;45
22.09.2022;13:15:00;31341;68.1;45
22.09.2022;13:25:00;30678;73.3;45
22.09.2022;13:35:00;29805;78.3;44
22.09.2022;13:45:00;28932;83.1;44
22.09.2022;13:55:00;27794;87.8;44
22.09.2022;14:05:00;26751;92.3;43
22.09.2022;14:15:00;25504;96.6;43
22.09.2022;14:25:00;24409;100.8;42
22.09.2022;14:35:00;23145;104.7;42
22.09.2022;14:45:00;21858;108.4;41
22.09.2022;14:55:00;20441;111.8;41
22.09.2022;15:05:00;19030;115.1;40
22.09.2022;15:15:00;17589;118.1;40
22.09.2022;15:25:00;16043;120.8;39
22.09.2022;15:35:00;14459;123.3;38
22.09.2022;15:45:00;12912;125.5;37
22.09.2022;15:55:00;11405;127.5;36
22.09.2022;16:05:00;9784;129.2;35
22.09.2022;16:15:00;8191;130.6;35
22.09.2022;16:25:00;6761;131.8;37
22.09.2022;16:35:00;5414;132.8;37
22.09.2022;16:45:00;4129;133.5;35
22.09.2022;16:55:00;3112;134.1;37
22.09.2022;17:05:00;2424;134.5;38
22.09.2022;17:15:00;2021;134.9;36
22.09.2022;17:25:00;1808;135.2;38
22.09.2022;17:35:00;1719;135.5;37
22.09.2022;17:45:00;1616;135.7;36
22.09.2022;17:55:00;1509;136.0;38
22.09.2022;18:05:00;1404;136.2;37
22.09.2022;18:15:00;1254;136.4;36
22.09.2022;18:25:00;1139;136.6;37
22.09.2022;18:35:00;996;136.8;39
22.09.2022;18:45:00;831;137.0;34
22.09.2022;18:55:00;668;137.1;36
22.09.2022;19:05:00;493;137.2;37
22.09.2022;19:15:00;290;137.2;39
22.09.2022;19:25:00;32;137.2;38
23.09.2022;07:05:00;6;0;29
23.09.2022;07:15:00;203;0;30
23.09.2022;07:25:00;534;0;31
23.09.2022;07:35:00;876;0.2;32
23.09.2022;07:45:00;1199;0.4;33
23.09.2022;07:55:00;1992;0.6;35
23.09.2022;08:05:00;3751;1.2;37
23.09.2022;08:15:00;4579;1.9;37
23.09.2022;08:25:00;5977;2.9;37
23.09.2022;08:35:00;12966;4.8;35
23.09.2022;08:45:00;17378;7.5;36
23.09.2022;08:55:00;19108;10.6;38
23.09.2022;09:05:00;24200;14.5;41
23.09.2022;09:15:00;28272;19.0;42
23.09.2022;09:25:00;22441;23.5;41
23.09.2022;09:35:00;14930;26.0;37
23.09.2022;09:45:00;24858;29.7;41
23.09.2022;09:55:00;22541;34.0;41
23.09.2022;10:05:00;29592;38.3;42
23.09.2022;10:15:00;31451;43.7;44
23.09.2022;10:25:00;25869;48.3;42
23.09.2022;10:35:00;22924;52.1;41
23.09.2022;10:45:00;18483;55.5;40
23.09.2022;10:55:00;17683;58.5;39
23.09.2022;11:05:00;17074;61.3;39
23.09.2022;11:15:00;20402;64.6;40
23.09.2022;11:25:00;22410;68.4;41
23.09.2022;11:35:00;21573;72.3;40
23.09.2022;11:45:00;21692;76.4;41
23.09.2022;11:55:00;22466;80.6;41
23.09.2022;12:05:00;25940;84.2;41
23.09.2022;12:15:00;29847;89.4;44
23.09.2022;12:25:00;30180;94.3;44
23.09.2022;12:35:00;31498;99.5;45
23.09.2022;12:45:00;26899;104.2;43
23.09.2022;12:55:00;27318;108.8;43
23.09.2022;13:05:00;28285;113.4;43
23.09.2022;13:15:00;27902;118.1;43
23.09.2022;13:25:00;30767;123.3;44
23.09.2022;13:35:00;29863;128.3;44
23.09.2022;13:45:00;28356;133.0;43
23.09.2022;13:55:00;26866;137.6;43
23.09.2022;14:05:00;24563;141.7;42
23.09.2022;14:15:00;24085;145.8;42
23.09.2022;14:25:00;23335;149.9;42
23.09.2022;14:35:00;22809;153.6;42
23.09.2022;14:45:00;16631;156.8;39
23.09.2022;14:55:00;21209;160.1;41
23.09.2022;15:05:00;18530;163.3;40
23.09.2022;15:15:00;16942;166.1;39
23.09.2022;15:25:00;14904;168.7;39
23.09.2022;15:35:00;12663;170.9;37
23.09.2022;15:45:00;11472;172.9;36
23.09.2022;15:55:00;9645;174.6;35
23.09.2022;16:05:00;10636;176.3;35
23.09.2022;16:15:00;9134;177.8;35
23.09.2022;16:25:00;8068;179.3;38
23.09.2022;16:35:00;7534;180.6;35
23.09.2022;16:45:00;6937;181.7;38
23.09.2022;16:55:00;6018;182.8;36
23.09.2022;17:05:00;4535;183.6;35
23.09.2022;17:15:00;3854;184.3;37
23.09.2022;17:25:00;3727;184.9;35
23.09.2022;17:35:00;4166;185.6;37
23.09.2022;17:45:00;4451;186.3;35
23.09.2022;17:55:00;4006;187.0;38
23.09.2022;18:05:00;3356;187.6;34
23.09.2022;18:15:00;2858;188.1;37
23.09.2022;18:25:00;2224;188.5;38
23.09.2022;18:35:00;1674;188.8;35
23.09.2022;18:45:00;1144;189.0;37
23.09.2022;18:55:00;824;189.1;39
23.09.2022;19:05:00;398;189.2;36
23.09.2022;19:15:00;36;189.2;36
24.09.2022;07:35:00;7;0;30
24.09.2022;07:45:00;9;0;30
24.09.2022;07:55:00;249;0;31
24.09.2022;08:05:00;478;0.1;32
24.09.2022;08:15:00;664;0.2;33
24.09.2022;08:25:00;1083;0.3;34
24.09.2022;08:35:00;1216;0.5;35
24.09.2022;08:45:00;1278;0.7;37
24.09.2022;08:55:00;2649;1.1;38
24.09.2022;09:05:00;3206;1.6;35
24.09.2022;09:15:00;3112;2.1;36
24.09.2022;09:25:00;2426;2.6;38
24.09.2022;09:35:00;2157;2.9;37
24.09.2022;09:45:00;1895;3.3;35
24.09.2022;09:55:00;1452;3.5;37
24.09.2022;10:05:00;1306;3.7;38
24.09.2022;10:15:00;1570;4.0;38
24.09.2022;10:25:00;1822;4.3;35
24.09.2022;10:35:00;2689;4.7;37
24.09.2022;10:45:00;4366;5.4;35
24.09.2022;10:55:00;7394;6.5;38
24.09.2022;11:05:00;7423;7.7;37
24.09.2022;11:15:00;8714;9.1;34
24.09.2022;11:25:00;6376;10.2;38
24.09.2022;11:35:00;6441;11.3;36
24.09.2022;11:45:00;6306;12.3;36
24.09.2022;11:55:00;7575;13.5;38
24.09.2022;12:05:00;8183;14.8;37
24.09.2022;12:15:00;5840;15.9;35
24.09.2022;12:25:00;5410;16.7;38
24.09.2022;12:35:00;7393;17.9;37
24.09.2022;12:45:00;11746;19.6;35
24.09.2022;12:55:00;10818;21.7;35
24.09.2022;13:05:00;9000;23.2;36
24.09.2022;13:15:00;6053;24.3;35
24.09.2022;13:25:00;8570;25.5;38
24.09.2022;13:35:00;10415;27.2;35
24.09.2022;13:45:00;12892;29.2;35
24.09.2022;13:55:00;13133;31.4;36
24.09.2022;14:05:00;13497;33.8;36
24.09.2022;14:15:00;13452;36.0;36
24.09.2022;14:25:00;11474;38.0;35
24.09.2022;14:35:00;6974;39.3;37
24.09.2022;14:45:00;9364;40.8;35
24.09.2022;14:55:00;9343;42.3;38
24.09.2022;15:05:00;9983;44.0;35
24.09.2022;15:15:00;7225;45.3;38
24.09.2022;15:25:00;7090;46.4;36
24.09.2022;15:35:00;6794;47.6;35
24.09.2022;15:45:00;6659;48.7;38
24.09.2022;15:55:00;6652;49.8;36
24.09.2022;16:05:00;11016;51.5;35
24.09.2022;16:15:00;7919;52.9;37
24.09.2022;16:25:00;6794;54.1;35
24.09.2022;16:35:00;6275;55.2;38
24.09.2022;16:45:00;8707;56.5;37
24.09.2022;16:55:00;7541;58.0;35
24.09.2022;17:05:00;6760;59.1;37
24.09.2022;17:15:00;6605;60.2;37
24.09.2022;17:25:00;5337;61.1;35
24.09.2022;17:35:00;4661;61.9;38
24.09.2022;17:45:00;3640;62.6;35
24.09.2022;17:55:00;3337;63.1;38
24.09.2022;18:05:00;2696;63.6;34
24.09.2022;18:15:00;1383;63.9;36
24.09.2022;18:25:00;759;64.0;38
24.09.2022;18:35:00;762;64.2;39
24.09.2022;18:45:00;968;64.3;34
24.09.2022;18:55:00;670;64.4;36
24.09.2022;19:05:00;273;64.5;37
24.09.2022;19:15:00;89;64.5;38
25.09.2022;07:25:00;0;0;30
25.09.2022;07:35:00;21;0;31
25.09.2022;07:45:00;150;0;31
25.09.2022;07:55:00;147;0;32
25.09.2022;08:05:00;300;0;33
25.09.2022;08:15:00;621;0.1;34
25.09.2022;08:25:00;1647;0.3;35
25.09.2022;08:35:00;3434;0.8;37
25.09.2022;08:45:00;6919;1.8;36
25.09.2022;08:55:00;6539;3.0;38
25.09.2022;09:05:00;5465;3.9;36
25.09.2022;09:15:00;4855;4.7;37
25.09.2022;09:25:00;3728;5.3;36
25.09.2022;09:35:00;4663;6.0;38
25.09.2022;09:45:00;4818;6.8;36
25.09.2022;09:55:00;10510;8.2;36
25.09.2022;10:05:00;13710;10.5;36
25.09.2022;10:15:00;13339;12.8;36
25.09.2022;10:25:00;11812;14.8;35
25.09.2022;10:35:00;10742;16.5;38
25.09.2022;10:45:00;11830;18.4;35
25.09.2022;10:55:00;7589;19.9;36
25.09.2022;11:05:00;9015;21.4;35
25.09.2022;11:15:00;6288;22.7;38
25.09.2022;11:25:00;6568;23.6;36
25.09.2022;11:35:00;6321;24.8;35
25.09.2022;11:45:00;4294;25.6;37
25.09.2022;11:55:00;5857;26.4;35
25.09.2022;12:05:00;6083;27.4;38
25.09.2022;12:15:00;6441;28.4;37
25.09.2022;12:25:00;4856;29.5;35
25.09.2022;12:35:00;3619;30.1;37
25.09.2022;12:45:00;6186;30.9;35
25.09.2022;12:55:00;8317;32.2;38
25.09.2022;13:05:00;7345;33.3;37
25.09.2022;13:15:00;9728;35.0;35
25.09.2022;13:25:00;7347;36.5;35
25.09.2022;13:35:00;12089;38.3;36
25.09.2022;13:45:00;6701;39.7;36
25.09.2022;13:55:00;10268;41.2;36
25.09.2022;14:05:00;10765;43.1;35
25.09.2022;14:15:00;12654;45.2;36
25.09.2022;14:25:00;13113;47.3;36
25.09.2022;14:35:00;9026;49.2;35
25.09.2022;14:45:00;8117;50.4;38
25.09.2022;14:55:00;5389;51.5;36
25.09.2022;15:05:00;11819;53.1;36
25.09.2022;15:15:00;10747;55.1;35
25.09.2022;15:25:00;13277;57.2;36
25.09.2022;15:35:00;17200;60.1;38
25.09.2022;15:45:00;12568;62.4;36
25.09.2022;15:55:00;10644;64.2;35
25.09.2022;16:05:00;7040;65.7;36
25.09.2022;16:15:00;5668;66.7;37
25.09.2022;16:25:00;7815;67.9;38
25.09.2022;16:35:00;6011;68.9;36
25.09.2022;16:45:00;3368;69.6;39
25.09.2022;16:55:00;2160;70.0;34
25.09.2022;17:05:00;2388;70.4;37
25.09.2022;17:15:00;3032;70.9;38
25.09.2022;17:25:00;3819;71.5;36
25.09.2022;17:35:00;2102;71.9;38
25.09.2022;17:45:00;1199;72.2;37
25.09.2022;17:55:00;1092;72.3;35
25.09.2022;18:05:00;1331;72.5;37
25.09.2022;18:15:00;1297;72.8;38
25.09.2022;18:25:00;893;72.9;37
25.09.2022;18:35:00;527;73.0;35
25.09.2022;18:45:00;445;73.1;36
25.09.2022;18:55:00;182;73.2;38
25.09.2022;19:05:00;29;73.2;38
26.09.2022;07:20:00;0;0;28
26.09.2022;07:30:00;19;0;30
26.09.2022;07:40:00;154;0;30
26.09.2022;07:50:00;10;0;31
26.09.2022;08:00:00;428;0;31
26.09.2022;08:10:00;578;0.1;32
26.09.2022;08:20:00;1784;0.3;33
26.09.2022;08:30:00;3479;0.9;36
26.09.2022;08:40:00;3806;1.5;38
26.09.2022;08:50:00;6537;2.4;35
26.09.2022;09:05:00;6028;4.1;35
26.09.2022;09:15:00;8216;5.3;37
26.09.2022;09:25:00;6977;6.7;36
26.09.2022;09:35:00;7536;7.8;37
26.09.2022;09:45:00;8720;9.6;35
26.09.2022;09:55:00;7534;10.8;36
26.09.2022;10:05:00;20386;13.1;39
26.09.2022;10:15:00;29146;18.2;43
26.09.2022;10:25:00;8279;19.9;35
26.09.2022;10:35:00;24473;23.2;41
26.09.2022;10:45:00;13366;25.8;37
26.09.2022;10:55:00;13363;27.9;36
26.09.2022;11:05:00;12280;30.0;35
26.09.2022;11:15:00;17947;32.9;38
26.09.2022;11:25:00;19084;35.9;39
26.09.2022;11:35:00;41030;40.9;46
26.09.2022;11:45:00;15980;44.2;39
26.09.2022;11:55:00;40590;48.9;46
26.09.2022;12:05:00;26273;53.7;43
26.09.2022;12:15:00;32903;58.4;44
26.09.2022;12:25:00;29762;62.6;42
26.09.2022;12:35:00;13842;66.4;39
26.09.2022;12:45:00;9963;68.1;35
