05.09.2019;15:35:00;3479;35.6;36
05.09.2019;15:45:00;4146;36.3;38
05.09.2019;15:55:00;6159;37.2;37
05.09.2019;16:05:00;5979;38.2;38
05.09.2019;16:15:00;5798;39.2;36
05.09.2019;16:25:00;7109;40.3;38
05.09.2019;16:35:00;5147;41.2;37
05.09.2019;16:45:00;7232;42.3;37
05.09.2019;16:55:00;7170;43.5;37
05.09.2019;17:05:00;9173;44.9;35
05.09.2019;17:15:00;11469;46.7;36
05.09.2019;17:25:00;4856;47.8;37
05.09.2019;17:35:00;3298;48.5;38
05.09.2019;17:45:00;1907;48.8;38
05.09.2019;17:55:00;2047;49.2;37
05.09.2019;18:05:00;1940;49.5;38
05.09.2019;18:15:00;2052;49.8;39
05.09.2019;18:25:00;2220;50.2;38
05.09.2019;18:35:00;2000;50.5;38
05.09.2019;18:45:00;1527;50.8;38
05.09.2019;18:55:00;1455;51.1;39
05.09.2019;19:05:00;1119;51.3;39
05.09.2019;19:15:00;852;51.4;38
05.09.2019;19:25:00;539;51.5;38
05.09.2019;19:35:00;611;51.6;39
05.09.2019;19:45:00;369;51.7;39
05.09.2019;19:55:00;261;51.7;39
06.09.2019;06:55:00;5;0;29
06.09.2019;07:05:00;20;0;31
06.09.2019;07:15:00;362;0;32
06.09.2019;07:25:00;820;0.1;33
06.09.2019;07:35:00;915;0.3;34
06.09.2019;07:45:00;845;0.4;34
06.09.2019;07:55:00;926;0.6;35
06.09.2019;08:05:00;772;0.7;35
06.09.2019;08:15:00;890;0.8;36
06.09.2019;08:25:00;1297;1.0;36
06.09.2019;08:35:00;2168;1.3;36
06.09.2019;08:45:00;3491;1.9;38
06.09.2019;08:55:00;2718;2.4;36
06.09.2019;09:05:00;2733;2.9;36
06.09.2019;09:15:00;3124;3.4;38
06.09.2019;09:25:00;6384;4.3;35
06.09.2019;09:35:00;6221;5.3;38
06.09.2019;09:45:00;6241;6.4;35
06.09.2019;09:55:00;6817;7.5;38
06.09.2019;10:05:00;5495;8.4;36
06.09.2019;10:15:00;5098;9.2;38
06.09.2019;10:25:00;7703;10.4;36
06.09.2019;10:35:00;14176;12.4;36
06.09.2019;10:45:00;12459;14.4;38
06.09.2019;10:55:00;8462;15.8;37
06.09.2019;11:05:00;7123;17.0;35
06.09.2019;11:15:00;8438;18.3;38
06.09.2019;11:25:00;8967;19.8;36
06.09.2019;11:35:00;8306;21.2;35
06.09.2019;11:45:00;12650;23.2;37
06.09.2019;11:55:00;17151;26.0;36
06.09.2019;12:05:00;20514;29.3;37
06.09.2019;12:15:00;19887;32.7;38
06.09.2019;12:25:00;21299;36.0;38
06.09.2019;12:35:00;11718;38.4;35
06.09.2019;12:45:00;12105;40.5;36
06.09.2019;12:55:00;14237;42.8;34
06.09.2019;13:05:00;11198;44.9;36
06.09.2019;13:15:00;12642;46.8;38
06.09.2019;13:25:00;14198;49.2;35
06.09.2019;13:35:00;9940;51.4;35
06.09.2019;13:45:00;12337;53.3;37
06.09.2019;13:55:00;14949;55.6;35
06.09.2019;14:05:00;17884;58.5;36
06.09.2019;14:15:00;14618;61.1;35
06.09.2019;14:25:00;11446;62.9;38
06.09.2019;14:35:00;9568;64.6;36
06.09.2019;14:45:00;9005;66.3;35
06.09.2019;14:55:00;6720;67.5;38
06.09.2019;15:05:00;8298;68.7;37
06.09.2019;15:15:00;7350;70.0;35
06.09.2019;15:25:00;5979;71.0;38
06.09.2019;15:35:00;5275;71.9;36
06.09.2019;15:45:00;5132;72.8;38
06.09.2019;15:55:00;5116;73.6;36
06.09.2019;16:05:00;5167;74.5;38
06.09.2019;16:15:00;5166;75.3;36
06.09.2019;16:25:00;6359;76.3;38
06.09.2019;16:35:00;9219;77.8;37
06.09.2019;16:45:00;6074;78.9;36
06.09.2019;16:55:00;5112;79.8;38
06.09.2019;17:05:00;3427;80.4;36
06.09.2019;17:15:00;3617;81.0;38
06.09.2019;17:25:00;1754;81.4;39
06.09.2019;17:35:00;896;81.6;39
06.09.2019;17:45:00;488;81.7;38
06.09.2019;17:55:00;301;81.7;38
06.09.2019;18:05:00;195;81.8;38
06.09.2019;18:15:00;205;81.8;39
06.09.2019;18:25:00;312;81.8;39
06.09.2019;18:35:00;296;81.9;39
06.09.2019;18:55:00;150;82.0;39
06.09.2019;19:05:00;157;82.0;38
06.09.2019;19:15:00;22;82.0;38
06.09.2019;19:25:00;23;82.0;38
06.09.2019;19:35:00;9;82.0;37
06.09.2019;19:55:00;1;82.0;37
07.09.2019;07:00:00;1;0;29
07.09.2019;07:10:00;4;0;31
07.09.2019;07:30:00;205;0;32
07.09.2019;07:40:00;362;0;33
07.09.2019;07:50:00;617;0.1;33
07.09.2019;08:00:00;551;0.2;34
07.09.2019;08:10:00;517;0.3;34
07.09.2019;08:20:00;657;0.4;35
07.09.2019;08:30:00;1555;0.6;35
07.09.2019;08:40:00;4421;1.2;36
07.09.2019;08:50:00;6187;2.2;38
07.09.2019;09:00:00;6713;3.3;37
07.09.2019;09:10:00;9722;4.8;35
07.09.2019;09:20:00;9009;6.3;37
07.09.2019;09:30:00;8696;7.8;38
07.09.2019;09:40:00;10746;9.4;35
07.09.2019;09:50:00;13208;11.6;35
07.09.2019;10:00:00;14410;13.9;38
07.09.2019;10:10:00;12415;16.1;35
07.09.2019;10:20:00;12010;18.0;35
07.09.2019;10:30:00;15551;20.4;38
07.09.2019;10:40:00;16300;23.1;36
07.09.2019;10:50:00;17074;26.0;36
07.09.2019;11:00:00;16883;28.8;36
07.09.2019;11:10:00;16461;31.6;35
07.09.2019;11:20:00;14739;34.1;34
07.09.2019;11:30:00;11834;36.1;38
07.09.2019;11:40:00;11363;38.1;37
07.09.2019;11:50:00;17366;40.7;37
07.09.2019;12:00:00;20177;43.9;37
07.09.2019;12:10:00;17322;46.7;36
07.09.2019;12:20:00;20303;50.1;37
07.09.2019;12:30:00;23173;54.0;40
07.09.2019;12:40:00;22233;57.7;39
07.09.2019;12:50:00;24921;61.6;40
07.09.2019;13:00:00;26175;66.1;41
07.09.2019;13:10:00;23102;70.0;40
07.09.2019;13:20:00;31790;74.9;43
07.09.2019;13:30:00;23534;79.4;40
07.09.2019;13:40:00;22682;83.2;40
07.09.2019;13:50:00;29497;87.9;42
07.09.2019;14:00:00;20010;91.4;39
07.09.2019;14:10:00;15077;94.1;37
07.09.2019;14:20:00;7668;95.5;38
07.09.2019;14:30:00;7535;96.6;37
07.09.2019;14:40:00;17394;99.0;38
07.09.2019;14:50:00;17951;101.8;36
07.09.2019;15:00:00;33599;107.0;42
07.09.2019;15:10:00;45021;113.8;47
07.09.2019;15:20:00;10264;115.9;37
07.09.2019;15:30:00;16403;118.2;38
07.09.2019;15:40:00;28815;122.1;40
07.09.2019;15:50:00;42920;128.7;46
07.09.2019;16:00:00;40436;135.5;47
07.09.2019;16:10:00;39526;142.1;46
07.09.2019;16:20:00;38179;148.5;46
07.09.2019;16:30:00;37346;154.8;46
07.09.2019;16:40:00;36871;161.0;45
07.09.2019;16:50:00;36240;167.1;45
07.09.2019;17:00:00;34956;172.9;45
07.09.2019;17:10:00;28773;178.1;43
07.09.2019;17:20:00;29083;183.1;42
07.09.2019;17:30:00;31332;188.1;43
07.09.2019;17:40:00;28840;193.1;42
07.09.2019;17:50:00;23194;197.1;40
07.09.2019;18:00:00;14121;200.0;38
07.09.2019;18:10:00;5507;201.0;39
07.09.2019;18:20:00;13018;203.0;37
07.09.2019;18:40:00;7158;206.6;38
07.09.2019;18:45:00;5858;207.0;39
07.09.2019;18:55:00;3823;207.8;38
07.09.2019;19:05:00;2657;208.2;39
07.09.2019;19:15:00;2147;208.6;40
07.09.2019;19:25:00;1487;208.9;37
07.09.2019;19:35:00;958;209.1;39
07.09.2019;19:45:00;431;209.2;40
07.09.2019;19:55:00;150;209.2;40
07.09.2019;20:05:00;4;209.2;39
08.09.2019;07:10:00;13;0;31
08.09.2019;07:20:00;6;0;31
08.09.2019;07:40:00;229;0;32
08.09.2019;07:50:00;334;0;33
08.09.2019;08:00:00;426;0.1;34
08.09.2019;08:10:00;557;0.2;34
08.09.2019;08:20:00;640;0.3;35
08.09.2019;08:30:00;1207;0.5;35
08.09.2019;08:40:00;1686;0.7;35
08.09.2019;08:50:00;1828;1.0;36
08.09.2019;09:00:00;2594;1.4;37
08.09.2019;09:10:00;3309;1.9;38
08.09.2019;09:20:00;3596;2.5;35
08.09.2019;09:30:00;4035;3.2;36
08.09.2019;09:40:00;3578;3.8;39
08.09.2019;09:50:00;2871;4.3;35
08.09.2019;10:00:00;2110;4.7;37
08.09.2019;10:10:00;3437;5.2;38
08.09.2019;10:20:00;3439;5.8;37
08.09.2019;10:30:00;3587;6.4;37
08.09.2019;10:40:00;3894;7.0;38
08.09.2019;10:50:00;4563;7.7;35
08.09.2019;11:00:00;4141;8.4;37
08.09.2019;11:10:00;4858;9.2;37
08.09.2019;11:20:00;4436;9.9;37
08.09.2019;11:30:00;5122;10.8;37
08.09.2019;11:40:00;5463;11.7;37
08.09.2019;11:50:00;6103;12.7;36
08.09.2019;12:00:00;7060;13.8;38
08.09.2019;12:10:00;8796;15.2;35
08.09.2019;12:20:00;9763;16.7;35
08.09.2019;12:30:00;10230;18.4;38
08.09.2019;12:40:00;10845;20.2;38
08.09.2019;12:50:00;10880;22.0;37
08.09.2019;13:00:00;14174;24.1;35
08.09.2019;13:10:00;16291;26.8;35
08.09.2019;13:20:00;17303;29.7;35
08.09.2019;13:30:00;16129;32.4;35
08.09.2019;13:40:00;10779;34.4;38
08.09.2019;13:50:00;9925;36.0;37
08.09.2019;14:00:00;9261;37.6;35
08.09.2019;14:10:00;9131;39.0;37
08.09.2019;14:20:00;9289;40.6;38
08.09.2019;14:30:00;8558;42.1;36
08.09.2019;14:40:00;5864;43.2;35
08.09.2019;14:50:00;2544;43.7;37
08.09.2019;15:00:00;2776;44.2;38
08.09.2019;15:10:00;5158;44.9;37
08.09.2019;15:20:00;8331;46.0;38
08.09.2019;15:30:00;10642;47.8;36
08.09.2019;15:40:00;12266;49.7;35
08.09.2019;15:50:00;8841;51.3;38
08.09.2019;16:00:00;10942;53.1;37
08.09.2019;16:10:00;9544;54.7;35
08.09.2019;16:20:00;10021;56.3;35
08.09.2019;16:30:00;8516;57.8;38
08.09.2019;16:40:00;6520;59.1;36
08.09.2019;16:50:00;5864;60.1;37
08.09.2019;17:00:00;6222;61.1;37
08.09.2019;17:10:00;6435;62.1;35
08.09.2019;17:20:00;6081;63.2;38
08.09.2019;17:30:00;5022;64.1;36
08.09.2019;17:40:00;4190;64.8;38
08.09.2019;17:50:00;3481;65.4;37
08.09.2019;18:00:00;3400;66.0;37
08.09.2019;18:10:00;3194;66.5;38
08.09.2019;18:20:00;2784;67.0;36
08.09.2019;18:30:00;2435;67.4;37
08.09.2019;18:40:00;2486;67.8;38
08.09.2019;18:50:00;2447;68.2;39
08.09.2019;19:00:00;1589;68.5;36
08.09.2019;19:10:00;992;68.7;38
08.09.2019;19:20:00;487;68.8;38
08.09.2019;19:30:00;329;68.9;38
08.09.2019;19:40:00;176;68.9;38
09.09.2019;07:00:00;3;0;28
09.09.2019;07:10:00;15;0;30
09.09.2019;07:20:00;259;0;31
09.09.2019;07:30:00;342;0;32
09.09.2019;07:40:00;676;0.1;33
09.09.2019;07:50:00;1536;0.3;33
09.09.2019;08:00:00;2358;0.7;34
09.09.2019;08:10:00;2956;1.2;34
09.09.2019;08:20:00;4041;1.8;36
09.09.2019;08:30:00;5083;2.6;38
09.09.2019;08:40:00;5796;3.5;34
09.09.2019;08:50:00;6405;4.6;38
09.09.2019;09:00:00;6116;5.6;35
09.09.2019;09:10:00;5885;6.6;39
09.09.2019;09:20:00;5262;7.5;35
09.09.2019;09:30:00;4842;8.3;38
09.09.2019;09:40:00;5714;9.2;35
09.09.2019;09:50:00;8119;10.4;38
09.09.2019;10:00:00;10694;12.1;38
09.09.2019;10:10:00;11086;13.7;37
09.09.2019;10:20:00;13438;16.1;35
09.09.2019;10:30:00;12118;18.3;35
09.09.2019;10:40:00;16817;20.9;37
09.09.2019;10:50:00;17030;23.7;35
09.09.2019;11:00:00;29991;28.0;41
09.09.2019;11:10:00;20847;31.7;38
09.09.2019;11:20:00;13858;34.9;36
09.09.2019;11:30:00;20715;37.8;39
09.09.2019;11:40:00;22354;41.0;37
09.09.2019;11:50:00;34439;46.2;43
09.09.2019;12:00:00;36085;52.1;45
09.09.2019;12:10:00;14908;56.0;39
09.09.2019;12:20:00;23616;59.0;39
09.09.2019;12:30:00;41511;63.6;43
09.09.2019;12:40:00;9180;67.7;37
09.09.2019;12:50:00;10596;69.3;39
09.09.2019;13:00:00;11059;71.3;37
09.09.2019;13:10:00;13422;73.4;36
09.09.2019;13:20:00;20284;76.3;36
09.09.2019;13:30:00;46770;83.0;48
09.09.2019;13:40:00;41505;90.0;47
09.09.2019;13:50:00;25759;95.7;43
09.09.2019;14:00:00;15895;98.2;38
09.09.2019;14:10:00;21092;101.6;39
09.09.2019;14:20:00;45653;109.0;48
09.09.2019;14:30:00;42819;116.2;48
09.09.2019;14:40:00;39957;122.9;46
09.09.2019;14:50:00;38467;129.5;46
09.09.2019;15:00:00;45671;136.9;48
09.09.2019;15:10:00;48195;144.4;49
09.09.2019;15:20:00;38105;151.4;47
09.09.2019;15:30:00;34029;158.1;46
09.09.2019;15:40:00;22108;161.8;40
09.09.2019;15:50:00;25975;165.8;41
09.09.2019;17:10:00;33265;199.5;43
10.09.2019;08:00:00;3108;1.610.11.2019;10:35:00;11110;12.6;38
10.11.2019;10:45:00;8564;14.1;37
10.11.2019;10:55:00;9511;15.7;35
10.11.2019;11:05:00;12383;17.6;35
10.11.2019;11:15:00;14584;20.1;35
10.11.2019;11:25:00;14013;22.5;35
10.11.2019;11:35:00;15140;24.6;38
10.11.2019;11:45:00;28138;29.3;39
10.11.2019;11:55:00;24168;33.4;38
10.11.2019;12:05:00;23875;37.3;38
10.11.2019;12:15:00;25870;41.5;38
10.11.2019;12:25:00;25538;45.8;39
10.11.2019;12:35:00;28263;50.4;40
10.11.2019;12:45:00;15502;53.6;35
10.11.2019;12:55:00;18725;56.3;36
10.11.2019;13:05:00;29631;61.2;40
10.11.2019;13:15:00;27903;65.9;40
10.11.2019;13:25:00;12224;68.7;35
10.11.2019;13:35:00;22495;71.5;38
10.11.2019;13:45:00;27893;76.1;40
10.11.2019;13:55:00;26544;80.6;40
10.11.2019;14:05:00;25884;84.7;38
10.11.2019;14:15:00;25398;88.8;39
10.11.2019;14:25:00;19150;92.4;36
10.11.2019;14:35:00;17384;95.3;37
10.11.2019;14:45:00;14072;97.7;38
10.11.2019;14:55:00;8297;99.2;37
10.11.2019;15:05:00;5255;100.1;37
10.11.2019;15:15:00;5055;100.9;36
10.11.2019;15:25:00;8740;102.2;36
10.11.2019;15:35:00;10480;104.0;37
10.11.2019;15:45:00;9233;105.6;38
10.11.2019;15:55:00;7627;106.9;37
10.11.2019;16:05:00;4405;107.8;35
10.11.2019;16:15:00;3488;108.4;37
10.11.2019;16:25:00;2158;108.9;38
10.11.2019;16:35:00;1379;109.1;38
10.11.2019;16:45:00;651;109.3;38
10.11.2019;16:55:00;228;109.3;39
11.11.2019;07:30:00;9;0;27
11.11.2019;07:40:00;191;0;28
11.11.2019;07:50:00;374;0;29
11.11.2019;08:00:00;865;0.1;30
11.11.2019;08:10:00;1192;0.3;30
11.11.2019;08:20:00;1592;0.6;31
11.11.2019;08:30:00;1196;0.8;31
11.11.2019;08:40:00;1619;1.0;32
11.11.2019;08:50:00;2506;1.4;32
11.11.2019;09:00:00;2625;1.8;34
11.11.2019;09:10:00;3252;2.3;35
11.11.2019;09:20:00;4038;3.0;37
11.11.2019;09:30:00;4898;3.8;38
11.11.2019;09:40:00;5271;4.6;34
11.11.2019;09:50:00;7433;5.8;38
11.11.2019;10:00:00;7756;7.1;36
11.11.2019;10:10:00;10020;8.6;35
11.11.2019;10:20:00;9206;10.4;35
11.11.2019;10:30:00;8613;12.0;36
11.11.2019;10:40:00;11669;13.8;37
11.11.2019;10:50:00;11088;15.6;38
11.11.2019;11:00:00;9144;17.2;37
11.11.2019;11:10:00;9156;18.9;35
11.11.2019;11:20:00;9379;20.4;36
11.11.2019;11:30:00;10711;22.1;38
11.11.2019;11:40:00;9034;23.6;38
11.11.2019;11:50:00;11400;25.4;36
11.11.2019;12:00:00;11036;27.1;36
11.11.2019;12:10:00;16007;30.1;36
11.11.2019;12:20:00;21270;33.4;36
11.11.2019;12:30:00;21648;36.9;36
11.11.2019;12:40:00;23867;40.5;36
11.11.2019;12:50:00;25259;44.8;38
11.11.2019;13:00:00;20576;47.7;39
11.11.2019;13:10:00;21534;51.7;37
11.11.2019;13:20:00;19096;55.4;36
11.11.2019;13:30:00;11922;57.9;35
11.11.2019;13:40:00;16496;60.5;36
11.11.2019;13:50:00;9826;62.7;35
11.11.2019;14:00:00;16381;65.5;35
11.11.2019;14:10:00;14783;67.6;38
11.11.2019;14:20:00;13414;69.6;38
11.11.2019;14:30:00;11997;71.5;38
11.11.2019;14:40:00;10392;73.2;38
11.11.2019;14:50:00;6917;74.5;36
11.11.2019;15:00:00;7308;75.9;35
11.11.2019;15:10:00;6121;77.0;38
11.11.2019;15:20:00;4189;77.7;34
11.11.2019;15:30:00;3596;78.4;36
11.11.2019;15:40:00;3170;78.9;38
11.11.2019;15:50:00;2586;79.4;39
11.11.2019;16:00:00;1546;79.7;39
11.11.2019;16:10:00;947;79.9;39
11.11.2019;16:20:00;567;80.0;39
11.11.2019;16:30:00;406;80.1;39
11.11.2019;16:40:00;203;80.1;39
11.11.2019;16:50:00;0;80.1;37
12.11.2019;07:20:00;5;0;25
12.11.2019;07:30:00;0;0;27
12.11.2019;07:40:00;199;0;28
12.11.2019;07:50:00;320;0;29
12.11.2019;08:00:00;488;0.1;30
12.11.2019;08:10:00;614;0.2;30
12.11.2019;08:20:00;945;0.3;31
12.11.2019;08:30:00;1246;0.5;31
12.11.2019;08:40:00;1794;0.8;32
12.11.2019;08:50:00;2216;1.2;32
12.11.2019;09:00:00;2980;1.6;33
12.11.2019;09:10:00;3715;2.2;35
12.11.2019;09:20:00;3868;2.8;36
12.11.2019;09:30:00;4269;3.5;38
12.11.2019;09:40:00;5426;4.4;35
12.11.2019;09:50:00;5947;5.4;37
12.11.2019;10:00:00;7948;6.6;35
12.11.2019;10:10:00;8880;8.1;38
12.11.2019;10:20:00;9203;9.5;38
12.11.2019;10:30:00;11121;11.3;36
12.11.2019;10:40:00;10874;13.2;35
12.11.2019;10:50:00;11947;15.1;35
12.11.2019;11:00:00;15886;17.4;35
12.11.2019;11:10:00;13860;19.8;36
12.11.2019;11:20:00;17536;22.6;37
12.11.2019;11:30:00;18259;25.5;38
12.11.2019;11:40:00;16273;28.4;37
12.11.2019;11:50:00;19546;31.4;38
12.11.2019;12:00:00;21428;34.4;38
12.11.2019;12:10:00;21708;38.1;36
12.11.2019;12:20:00;20827;41.6;36
12.11.2019;12:30:00;22697;45.2;36
12.11.2019;12:40:00;23620;49.0;37
12.11.2019;12:50:00;23862;52.9;37
12.11.2019;13:00:00;23963;56.9;38
12.11.2019;13:10:00;11369;60.1;35
12.11.2019;13:20:00;6319;61.2;37
12.11.2019;13:30:00;5789;62.2;36
12.11.2019;13:40:00;7931;63.5;38
12.11.2019;13:50:00;6156;64.6;36
12.11.2019;14:00:00;7199;65.7;38
12.11.2019;14:10:00;16109;67.7;39
12.11.2019;14:20:00;22425;72.3;39
12.11.2019;14:30:00;29485;76.8;40
12.11.2019;14:40:00;20701;80.1;36
12.11.2019;14:50:00;7622;81.6;38
12.11.2019;15:00:00;6204;82.7;36
12.11.2019;15:10:00;2855;83.3;38
12.11.2019;15:20:00;7543;84.2;37
12.11.2019;15:30:00;10063;85.5;38
12.11.2019;15:40:00;11435;87.3;37
12.11.2019;15:50:00;9475;89.0;36
12.11.2019;16:00:00;6978;90.3;35
12.11.2019;16:10:00;3442;91.0;37
12.11.2019;16:20:00;1493;91.3;38
12.11.2019;16:30:00;967;91.5;38
12.11.2019;16:40:00;538;91.6;39
12.11.2019;16:50:00;260;91.7;39
12.11.2019;17:00:00;34;91.7;38
13.11.2019;07:25:00;4;0;26
13.11.2019;07:35:00;99;0;27
13.11.2019;07:45:00;348;0;29
13.11.2019;07:55:00;800;0.1;30
13.11.2019;08:05:00;1190;0.3;30
13.11.2019;08:15:00;1218;0.5;31
13.11.2019;08:25:00;1845;0.8;31
13.11.2019;08:35:00;1989;1.1;32
13.11.2019;08:45:00;2519;1.5;32
13.11.2019;08:55:00;4536;2.2;34
13.11.2019;09:05:00;5588;3.1;37
13.11.2019;09:15:00;4721;3.9;39
13.11.2019;09:25:00;5673;4.8;35
13.11.2019;09:35:00;7585;5.9;38
13.11.2019;09:45:00;4782;6.9;35
13.11.2019;09:55:00;5117;7.7;37
13.11.2019;10:05:00;6542;8.7;35
13.11.2019;10:15:00;8152;10.0;38
13.11.2019;10:25:00;8661;11.5;37
13.11.2019;10:35:00;10852;13.0;35
13.11.2019;10:45:00;12711;15.0;35
13.11.2019;10:55:00;11613;17.1;36
13.11.2019;11:05:00;8600;18.5;38
13.11.2019;11:15:00;12430;20.7;35
13.11.2019;11:25:00;8096;21.9;38
13.11.2019;11:35:00;10452;23.6;36
13.11.2019;11:45:00;9583;25.1;35
13.11.2019;11:55:00;21277;28.0;37
13.11.2019;12:05:00;21155;31.6;37
13.11.2019;12:15:00;6745;33.8;34
13.11.2019;12:25:00;19982;36.5;36
13.11.2019;12:35:00;23681;39.3;39
13.11.2019;12:45:00;8126;42.1;35
13.11.2019;12:55:00;9141;43.3;37
13.11.2019;13:05:00;21190;45.7;39
13.11.2019;13:15:00;26389;50.1;40
13.11.2019;13:25:00;26597;54.6;39
13.11.2019;13:35:00;20866;58.2;37
13.11.2019;13:45:00;22048;62.2;38
13.11.2019;13:55:00;27515;66.8;40
13.11.2019;14:05:00;10549;69.2;36
13.11.2019;14:15:00;11541;71.0;35
13.11.2019;14:25:00;6726;72.3;37
13.11.2019;14:35:00;5849;73.3;37
13.11.2019;14:45:00;5118;74.2;37
13.11.2019;14:55:00;4133;74.9;36
13.11.2019;15:05:00;2697;75.4;38
13.11.2019;15:15:00;2733;75.9;39
13.11.2019;15:25:00;3317;76.4;35
13.11.2019;15:35:00;3421;77.0;37
13.11.2019;15:45:00;2701;77.5;38
13.11.2019;15:55:00;2306;77.8;39
13.11.2019;16:05:00;3324;78.4;36
13.11.2019;16:15:00;1271;78.7;37
13.11.2019;16:25:00;831;78.8;37
13.11.2019;16:35:00;404;78.9;38
13.11.2019;16:45:00;210;79.0;38
13.11.2019;16:55:00;21;79.0;37
14.11.2019;07:20:00;4;0;25
14.11.2019;07:30:00;54;0;27
14.11.2019;07:40:00;323;0;28
14.11.2019;07:50:00;484;0.1;29
14.11.2019;08:00:00;716;0.2;30
14.11.2019;08:10:00;1137;0.4;31
14.11.2019;08:20:00;1163;0.5;31
14.11.2019;08:30:00;1820;0.8;32
14.11.2019;08:40:00;2660;1.2;32
14.11.2019;08:50:00;3120;1.7;33
14.11.2019;09:00:00;3161;2.3;35
14.11.2019;09:10:00;3149;2.8;36
14.11.2019;09:20:00;3446;3.3;37
14.11.2019;09:30:00;5036;4.1;38
14.11.2019;09:40:00;5253;5.0;35
14.11.2019;09:50:00;7566;6.1;38
14.11.2019;10:00:00;8120;7.4;37
14.11.2019;10:10:00;9455;8.9;35
14.11.2019;10:20:00;10331;10.7;35
14.11.2019;10:30:00;11927;12.6;37
14.11.2019;10:40:00;12751;14.7;37
14.11.2019;10:50:00;10629;16.6;38
14.11.2019;11:00:00;12402;18.6;38
14.11.2019;11:10:00;14848;21.1;35
14.11.2019;11:20:00;8811;22.5;38
14.11.2019;11:30:00;17312;25.5;35
14.11.2019;11:40:00;21717;29.0;37
14.11.2019;11:50:00;19311;32.4;35
14.11.2019;12:00:00;20284;35.6;35
14.11.2019;12:10:00;18598;39.1;35
14.11.2019;12:20:00;18736;41.6;38
14.11.2019;12:30:00;12993;44.0;37
14.11.2019;12:40:00;10264;45.8;36
14.11.2019;12:50:00;11067;47.6;35
14.11.2019;13:00:00;27654;51.9;40
14.11.2019;13:10:00;17673;54.5;38
14.11.2019;13:20:00;12860;56.6;37
14.11.2019;13:30:00;13014;59.2;34
14.11.2019;13:40:00;9198;61.3;35
14.11.2019;13:50:00;10898;63.0;37
14.11.2019;14:00:00;9621;64.8;35
14.11.2019;14:10:00;20252;68.0;37
14.11.2019;14:20:00;18288;71.1;35
14.11.2019;14:30:00;14564;73.6;37
14.11.2019;14:40:00;5868;75.1;36
14.11.2019;14:50:00;4669;75.9;38
14.11.2019;15:00:00;4511;76.6;35
14.11.2019;15:10:00;5283;77.5;37
14.11.2019;15:20:00;4302;78.3;38
14.11.2019;15:30:00;3477;78.9;36
14.11.2019;15:40:00;2528;79.4;37
14.11.2019;15:50:00;2188;79.8;38
14.11.2019;16:00:00;1377;80.0;39
14.11.2019;16:10:00;583;80.2;39
14.11.2019;16:20:00;286;80.2;39
14.11.2019;16:30:00;93;80.2;38
14.11.2019;16:40:00;6;80.2;36
15.11.2019;07:30:00;4;0;26
15.11.2019;07:40:00;102;0;27
15.11.2019;07:50:00;178;0;28
15.11.2019;08:00:00;181;0;29
15.11.2019;08:10:00;199;0.1;30
15.11.2019;08:20:00;561;0.1;31
15.11.2019;08:30:00;634;0.2;31
15.11.2019;08:40:00;858;0.4;31
15.11.2019;08:50:00;1076;0.5;32
15.11.2019;09:00:00;1068;0.7;32
15.11.2019;09:10:00;1065;0.9;33
15.11.2019;09:20:00;1517;1.1;33
15.11.2019;09:30:00;1258;1.3;34
15.11.2019;09:40:00;1280;1.6;34
15.11.2019;09:50:00;1436;1.8;35
15.11.2019;10:00:00;1635;2.1;36
15.11.2019;10:10:00;1584;2.3;36
15.11.2019;10:20:00;1961;2.6;37
15.11.2019;10:30:00;2587;3.0;38
15.11.2019;10:40:00;3046;3.6;39
15.11.2019;10:50:00;3233;4.1;36
15.11.2019;11:00:00;4662;4.8;36
15.11.2019;11:10:00;6403;5.7;38
15.11.2019;11:20:00;7721;7.0;37
15.11.2019;11:30:00;7354;8.2;35
15.11.2019;11:40:00;10882;9.9;36
15.11.2019;11:50:00;7850;11.3;38
15.11.2019;12:00:00;10392;12.9;37
15.11.2019;12:10:00;9844;14.6;35
15.11.2019;12:20:00;6760;15.8;38
15.11.2019;12:30:00;6104;16.7;36
15.11.2019;12:40:00;8536;18.0;36
15.11.2019;12:50:00;18684;21.1;36
15.11.2019;13:00:00;11481;23.2;38
15.11.2019;13:10:00;9900;24.8;38
15.11.2019;13:20:00;23294;27.6;38
15.11.2019;13:30:00;8234;29.3;36
15.11.2019;13:40:00;10918;31.0;35
15.11.2019;13:50:00;11969;32.9;36
15.11.2019;14:00:00;8815;34.5;38
15.11.2019;14:10:00;9888;36.3;36
15.11.2019;14:20:00;4822;37.2;39
15.11.2019;14:30:00;2729;37.8;35
15.11.2019;14:40:00;2172;38.1;36
15.11.2019;14:50:00;2286;38.5;37
15.11.2019;15:00:00;2147;38.9;38
15.11.2019;15:10:00;1652;39.2;39
15.11.2019;15:20:00;1221;39.4;39
15.11.2019;15:30:00;884;39.5;39
15.11.2019;15:40:00;547;39.7;39
15.11.2019;15:50:00;511;39.7;39
15.11.2019;16:00:00;366;39.8;39
15.11.2019;16:10:00;239;39.9;39
15.11.2019;16:20:00;201;39.9;39
15.11.2019;16:30:00;128;39.9;39
15.11.2019;16:40:00;39;39.9;37
15.11.2019;16:50:00;175;39.9;38
15.11.2019;17:00:00;67;40.0;37
16.11.2019;07:25:00;5;0;25
16.11.2019;07:35:00;78;0;27
16.11.2019;07:45:00;262;0;28
16.11.2019;07:55:00;351;0.1;29
