21.10.2019;10:35:00;27809;16.9;40
21.10.2019;10:45:00;16028;19.4;38
21.10.2019;10:55:00;11153;21.4;38
21.10.2019;11:05:00;31143;25.9;41
21.10.2019;11:15:00;17421;28.6;38
21.10.2019;11:25:00;15525;31.6;35
21.10.2019;11:35:00;8083;33.4;36
21.10.2019;11:45:00;8716;34.8;38
21.10.2019;11:55:00;9236;36.4;37
21.10.2019;12:05:00;14241;38.5;35
21.10.2019;12:15:00;12517;40.6;35
21.10.2019;12:25:00;16163;43.2;35
21.10.2019;12:35:00;20887;46.3;35
21.10.2019;12:45:00;23914;50.9;39
21.10.2019;12:55:00;13808;53.4;35
21.10.2019;13:05:00;14771;55.7;36
21.10.2019;13:15:00;22607;58.9;39
21.10.2019;13:25:00;17797;61.8;35
21.10.2019;13:35:00;9258;63.8;38
21.10.2019;13:45:00;9422;65.4;35
21.10.2019;13:55:00;6318;66.5;38
21.10.2019;14:05:00;6726;67.6;37
21.10.2019;14:15:00;4045;68.2;39
21.10.2019;14:25:00;4761;69.0;36
21.10.2019;14:35:00;4455;69.9;39
21.10.2019;14:45:00;5674;70.8;36
21.10.2019;14:55:00;7108;71.8;37
21.10.2019;15:05:00;10977;73.4;38
21.10.2019;15:15:00;10743;75.5;36
21.10.2019;15:25:00;10922;77.3;35
21.10.2019;15:35:00;7767;78.6;38
21.10.2019;15:45:00;5597;79.7;36
21.10.2019;15:55:00;5693;80.6;38
21.10.2019;16:05:00;6153;81.6;37
21.10.2019;16:15:00;4595;82.5;36
21.10.2019;16:25:00;3611;83.1;36
21.10.2019;16:35:00;3901;83.7;38
21.10.2019;16:45:00;2903;84.3;35
21.10.2019;16:55:00;2041;84.6;37
21.10.2019;17:05:00;2585;85.1;38
21.10.2019;17:15:00;1917;85.4;39
21.10.2019;17:25:00;588;85.5;39
21.10.2019;17:35:00;538;85.6;39
21.10.2019;17:45:00;354;85.7;39
21.10.2019;17:55:00;200;85.7;35
21.10.2019;18:05:00;145;85.8;37
21.10.2019;18:15:00;138;85.8;37
21.10.2019;18:25:00;4;85.8;37
22.10.2019;08:00:00;3;0;28
22.10.2019;08:10:00;9;0;29
22.10.2019;08:20:00;129;0;29
22.10.2019;08:30:00;228;0;30
22.10.2019;08:40:00;302;0;31
22.10.2019;08:50:00;316;0.1;32
22.10.2019;09:00:00;465;0.2;32
22.10.2019;09:10:00;768;0.3;32
22.10.2019;09:20:00;867;0.4;33
22.10.2019;09:30:00;1209;0.6;33
22.10.2019;09:40:00;2196;0.9;33
22.10.2019;09:50:00;2443;1.3;35
22.10.2019;10:00:00;2472;1.7;36
22.10.2019;10:10:00;2258;2.1;37
22.10.2019;10:20:00;2319;2.4;37
22.10.2019;10:30:00;1849;2.8;38
22.10.2019;10:40:00;2371;3.2;38
22.10.2019;10:50:00;2615;3.6;39
22.10.2019;11:00:00;2426;4.0;34
22.10.2019;11:10:00;3383;4.5;36
22.10.2019;11:20:00;3379;5.1;38
22.10.2019;11:30:00;3568;5.7;35
22.10.2019;11:40:00;4981;6.4;37
22.10.2019;11:50:00;5639;7.3;36
22.10.2019;12:00:00;4455;8.1;36
22.10.2019;12:10:00;4611;8.8;38
22.10.2019;12:20:00;5086;9.6;35
22.10.2019;12:30:00;5557;10.6;38
22.10.2019;12:40:00;6086;11.6;36
22.10.2019;12:50:00;4992;12.5;39
22.10.2019;13:00:00;7416;13.7;37
22.10.2019;13:10:00;8853;15.1;35
22.10.2019;13:20:00;9899;16.6;37
22.10.2019;13:30:00;8493;18.2;38
22.10.2019;13:40:00;4820;19.2;36
22.10.2019;13:50:00;5575;20.0;38
22.10.2019;14:00:00;7486;21.2;37
22.10.2019;14:10:00;6853;22.4;35
22.10.2019;14:20:00;8572;23.8;37
22.10.2019;14:30:00;8471;25.1;38
22.10.2019;14:40:00;7558;26.4;36
22.10.2019;14:50:00;5258;27.3;38
22.10.2019;15:00:00;5150;28.1;36
22.10.2019;15:10:00;5143;29.0;38
22.10.2019;15:20:00;4070;29.7;36
22.10.2019;15:30:00;3551;30.4;38
22.10.2019;15:40:00;2881;30.9;36
22.10.2019;15:50:00;2698;31.4;36
22.10.2019;16:00:00;3025;31.8;38
22.10.2019;16:10:00;2444;32.3;39
22.10.2019;16:20:00;2063;32.6;36
22.10.2019;16:30:00;2298;33.0;36
22.10.2019;16:40:00;2689;33.4;37
22.10.2019;16:50:00;2648;33.9;39
22.10.2019;17:00:00;2121;34.2;35
22.10.2019;17:10:00;1118;34.5;37
22.10.2019;17:20:00;732;34.6;37
22.10.2019;17:30:00;555;34.7;37
22.10.2019;17:40:00;430;34.8;38
22.10.2019;17:50:00;342;34.8;38
22.10.2019;18:00:00;276;34.9;39
22.10.2019;18:10:00;136;34.9;39
22.10.2019;18:20:00;12;34.9;37
23.10.2019;08:00:00;5;0;28
23.10.2019;08:10:00;19;0;29
23.10.2019;08:20:00;115;0;29
23.10.2019;08:30:00;384;0;30
23.10.2019;08:40:00;510;0.1;31
23.10.2019;08:50:00;642;0.2;31
23.10.2019;09:00:00;571;0.3;32
23.10.2019;09:10:00;1103;0.5;32
23.10.2019;09:20:00;1333;0.7;33
23.10.2019;09:30:00;1621;0.9;33
23.10.2019;09:40:00;1803;1.2;34
23.10.2019;09:50:00;1962;1.5;35
23.10.2019;10:00:00;2245;1.9;36
23.10.2019;10:10:00;2563;2.3;37
23.10.2019;10:20:00;3344;2.8;38
23.10.2019;10:30:00;3775;3.4;39
23.10.2019;10:40:00;4092;4.1;35
23.10.2019;10:50:00;4853;4.9;38
23.10.2019;11:00:00;5311;5.8;34
23.10.2019;11:10:00;5933;6.7;38
23.10.2019;11:20:00;6282;7.8;35
23.10.2019;11:30:00;6385;8.8;38
23.10.2019;11:40:00;8845;10.2;37
23.10.2019;11:50:00;7870;11.6;35
23.10.2019;12:00:00;8123;12.9;36
23.10.2019;12:10:00;8891;14.4;38
23.10.2019;12:20:00;6780;15.6;36
23.10.2019;12:30:00;9404;17.2;35
23.10.2019;12:40:00;9632;18.8;35
23.10.2019;12:50:00;11719;20.7;36
23.10.2019;13:00:00;13272;22.8;37
23.10.2019;13:10:00;14468;25.1;38
23.10.2019;13:20:00;24386;28.5;37
23.10.2019;13:30:00;24869;32.8;39
23.10.2019;13:40:00;23993;36.5;38
23.10.2019;13:50:00;19253;39.9;36
23.10.2019;14:00:00;18368;42.9;35
23.10.2019;14:10:00;17670;45.9;35
23.10.2019;14:20:00;16376;48.6;37
24.10.2019;07:50:00;15;0;27
24.10.2019;08:00:00;6;0;29
24.10.2019;08:10:00;10;0;29
24.10.2019;08:20:00;475;0;30
24.10.2019;08:30:00;906;0.1;31
24.10.2019;08:40:00;1727;0.4;31
24.10.2019;08:50:00;2547;0.8;32
24.10.2019;09:00:00;3356;1.3;32
24.10.2019;09:10:00;4767;2.0;34
24.10.2019;09:20:00;6047;3.0;37
24.10.2019;09:30:00;6019;4.1;35
24.10.2019;09:40:00;6843;5.2;38
24.10.2019;09:50:00;8549;6.5;35
24.10.2019;10:00:00;10711;8.5;35
24.10.2019;10:10:00;10331;10.3;35
24.10.2019;10:20:00;9962;12.0;35
24.10.2019;10:30:00;9765;13.7;36
24.10.2019;10:40:00;8855;15.2;38
24.10.2019;10:50:00;11152;16.9;38
24.10.2019;11:00:00;9045;18.5;37
24.10.2019;11:10:00;7338;19.8;35
24.10.2019;11:20:00;6621;20.9;38
24.10.2019;11:30:00;5731;21.9;36
24.10.2019;11:40:00;5673;22.8;38
24.10.2019;11:50:00;5297;23.7;36
24.10.2019;12:00:00;4731;24.6;38
24.10.2019;12:10:00;3794;25.2;35
24.10.2019;12:20:00;3079;25.8;37
24.10.2019;12:30:00;3262;26.3;39
24.10.2019;12:40:00;4237;27.0;35
24.10.2019;12:50:00;3955;27.7;37
24.10.2019;13:00:00;3501;28.3;38
24.10.2019;13:10:00;3747;28.9;36
24.10.2019;13:20:00;8148;30.0;38
24.10.2019;13:30:00;12817;32.0;38
24.10.2019;13:40:00;9996;33.8;38
24.10.2019;13:50:00;15429;35.9;37
24.10.2019;14:00:00;19973;39.4;37
24.10.2019;14:10:00;17011;42.1;38
24.10.2019;14:20:00;17454;45.4;36
24.10.2019;14:30:00;8553;47.0;38
24.10.2019;14:40:00;12992;48.9;35
24.10.2019;14:50:00;8687;50.6;35
24.10.2019;15:00:00;10655;52.4;35
24.10.2019;15:10:00;8897;54.0;36
24.10.2019;15:20:00;8095;55.3;38
24.10.2019;15:30:00;7891;56.6;36
24.10.2019;15:40:00;6738;57.8;35
24.10.2019;15:50:00;5816;58.8;38
24.10.2019;16:00:00;4443;59.6;35
24.10.2019;16:10:00;3667;60.2;37
24.10.2019;16:20:00;4383;61.0;37
24.10.2019;16:30:00;3496;61.6;36
24.10.2019;16:40:00;2592;62.1;38
24.10.2019;16:50:00;2264;62.4;39
24.10.2019;17:00:00;3813;63.0;35
24.10.2019;17:10:00;3136;63.6;37
24.10.2019;17:20:00;1831;63.9;38
24.10.2019;17:30:00;741;64.1;39
24.10.2019;17:40:00;314;64.2;39
24.10.2019;17:50:00;278;64.2;39
24.10.2019;18:00:00;148;64.2;39
24.10.2019;18:10:00;17;64.2;38
25.10.2019;08:00:00;1;0;28
25.10.2019;08:10:00;21;0;29
25.10.2019;08:20:00;165;0;29
25.10.2019;08:30:00;271;0;30
25.10.2019;08:40:00;385;0.1;31
25.10.2019;08:50:00;988;0.2;32
25.10.2019;09:00:00;1897;0.5;32
25.10.2019;09:10:00;2703;0.9;32
25.10.2019;09:20:00;3185;1.4;33
25.10.2019;09:30:00;4911;2.1;36
25.10.2019;09:40:00;6121;3.1;38
25.10.2019;09:50:00;7700;4.3;36
25.10.2019;10:00:00;10524;5.9;35
25.10.2019;10:10:00;11721;7.9;35
25.10.2019;10:20:00;16868;10.4;36
25.10.2019;10:30:00;26871;15.1;40
25.10.2019;10:40:00;19248;18.7;37
25.10.2019;10:50:00;25820;22.5;39
25.10.2019;11:00:00;27018;27.0;40
25.10.2019;11:10:00;30252;31.8;41
25.10.2019;11:20:00;13548;34.8;35
25.10.2019;11:30:00;11672;36.9;35
25.10.2019;11:40:00;12851;38.9;36
25.10.2019;11:50:00;14595;41.2;37
25.10.2019;12:00:00;15563;43.7;38
25.10.2019;12:10:00;13536;46.1;36
25.10.2019;12:20:00;12049;48.2;35
25.10.2019;12:30:00;11077;50.1;35
25.10.2019;12:40:00;11613;51.9;35
25.10.2019;12:50:00;12677;54.1;35
25.10.2019;13:00:00;14585;56.4;36
25.10.2019;13:10:00;21054;60.3;38
25.10.2019;13:20:00;12658;62.4;38
25.10.2019;13:30:00;23130;65.5;37
25.10.2019;13:40:00;22528;69.2;38
25.10.2019;13:50:00;21206;72.8;37
25.10.2019;14:00:00;17843;76.0;35
25.10.2019;14:10:00;14787;78.6;37
25.10.2019;14:20:00;11085;80.7;36
25.10.2019;14:30:00;10917;82.4;35
25.10.2019;14:40:00;12948;84.5;35
25.10.2019;14:50:00;12032;86.6;36
25.10.2019;15:00:00;9641;88.4;37
25.10.2019;15:10:00;10921;90.2;37
25.10.2019;15:20:00;11261;92.1;38
25.10.2019;15:30:00;9584;93.7;38
25.10.2019;15:40:00;7017;94.9;36
25.10.2019;15:50:00;4765;95.9;37
25.10.2019;16:00:00;4398;96.6;36
25.10.2019;16:10:00;4089;97.3;39
25.10.2019;16:20:00;3207;97.9;36
25.10.2019;16:30:00;2894;98.3;37
25.10.2019;16:40:00;2725;98.8;38
25.10.2019;16:50:00;2574;99.2;36
25.10.2019;17:00:00;2354;99.6;37
25.10.2019;17:10:00;2034;100.0;37
25.10.2019;17:20:00;1825;100.3;38
25.10.2019;17:30:00;1413;100.6;39
25.10.2019;17:40:00;1079;100.8;39
25.10.2019;17:50:00;683;100.9;39
25.10.2019;18:00:00;387;101.0;36
25.10.2019;18:10:00;223;101.0;37
25.10.2019;18:20:00;17;101.0;37
25.10.2019;18:30:00;0;101.0;37
26.10.2019;07:55:00;23;0;28
26.10.2019;08:05:00;262;0;29
26.10.2019;08:15:00;565;0.1;30
26.10.2019;08:25:00;874;0.2;31
26.10.2019;08:35:00;1413;0.4;32
26.10.2019;08:45:00;2953;0.8;32
26.10.2019;08:55:00;3415;1.4;33
26.10.2019;09:05:00;4053;2.0;34
26.10.2019;09:15:00;5257;2.8;37
26.10.2019;09:25:00;6042;3.7;38
26.10.2019;09:35:00;7591;5.0;37
26.10.2019;09:45:00;7992;6.3;35
26.10.2019;09:55:00;10499;7.9;36
26.10.2019;10:05:00;12881;10.0;36
26.10.2019;10:15:00;12693;12.1;36
26.10.2019;10:25:00;13050;14.3;37
26.10.2019;10:35:00;14494;16.8;38
26.10.2019;10:45:00;16835;19.4;38
26.10.2019;10:55:00;16755;22.3;35
26.10.2019;11:05:00;19133;25.2;37
26.10.2019;11:15:00;20858;28.6;36
26.10.2019;11:25:00;16232;31.4;38
26.10.2019;11:35:00;18804;34.5;35
26.10.2019;11:45:00;20645;38.1;36
26.10.2019;11:55:00;22420;41.4;35
26.10.2019;12:05:00;24992;45.5;39
26.10.2019;12:15:00;25484;49.5;39
26.10.2019;12:25:00;25350;53.7;39
26.10.2019;12:35:00;25019;57.9;39
26.10.2019;12:45:00;24369;62.0;39
26.10.2019;12:55:00;23671;66.0;39
26.10.2019;13:05:00;22956;69.8;38
26.10.2019;13:15:00;22130;73.5;38
26.10.2019;13:25:00;21216;77.1;37
26.10.2019;13:35:00;20260;80.5;37
26.10.2019;13:45:00;19265;83.8;36
26.10.2019;13:55:00;18211;86.9;35
26.10.2019;14:05:00;17054;89.8;35
26.10.2019;14:15:00;15801;92.5;35
26.10.2019;14:25:00;14527;94.9;38
26.10.2019;14:35:00;13181;97.2;38
26.10.2019;14:45:00;11792;99.2;38
26.10.2019;14:55:00;10390;101.0;36
26.10.2019;15:05:00;8971;102.6;35
26.10.2019;15:15:00;7582;103.9;37
26.10.2019;15:25:00;6225;105.0;37
26.10.2019;15:35:00;4948;105.9;35
26.10.2019;15:45:00;3832;106.5;37
26.10.2019;15:55:00;2925;107.1;39
26.10.2019;16:05:00;2331;107.5;35
26.10.2019;16:15:00;1996;107.8;37
26.10.2019;16:25:00;1852;108.1;37
26.10.2019;16:35:00;1717;108.4;38
26.10.2019;16:45:00;1576;108.7;39
26.10.2019;16:55:00;1358;108.9;39
26.10.2019;17:05:00;1265;109.1;36
26.10.2019;17:15:00;1086;109.3;37
26.10.2019;17:25:00;941;109.5;37
26.10.2019;17:35:00;824;109.6;38
26.10.2019;17:45:00;636;109.8;38
26.10.2019;17:55:00;473;109.8;39
26.10.2019;18:05:00;287;109.9;39
26.10.2019;18:15:00;93;109.9;38
26.10.2019;18:25:00;0;109.9;37
27.10.2019;06:55:00;61;0;28
27.10.2019;07:05:00;345;0;30
27.10.2019;07:15:00;703;0.1;31
27.10.2019;07:25:00;1111;0.3;31
27.10.2019;07:35:00;1653;0.5;32
27.10.2019;07:45:00;2428;0.9;32
27.10.2019;07:55:00;2865;1.3;33
27.10.2019;08:05:00;3140;1.9;35
27.10.2019;08:15:00;10341;3.3;38
27.10.2019;08:25:00;13218;5.3;38
27.10.2019;08:35:00;17131;8.0;38
27.10.2019;08:45:00;18585;11.1;35
27.10.2019;08:55:00;16652;14.0;38
27.10.2019;09:05:00;21074;17.4;36
27.10.2019;09:15:00;23323;21.2;37
27.10.2019;09:25:00;24170;25.2;38
27.10.2019;09:35:00;25183;29.3;39
27.10.2019;09:45:00;26939;33.8;40
27.10.2019;09:55:00;28174;38.4;40
27.10.2019;10:05:00;29408;43.2;41
27.10.2019;10:15:00;28323;48.0;40
27.10.2019;10:25:00;28863;53.1;41
27.10.2019;10:35:00;22331;57.0;38
27.10.2019;10:45:00;28841;61.5;41
27.10.2019;10:55:00;17611;65.0;37
27.10.2019;11:05:00;16014;68.0;35
27.10.2019;11:15:00;21545;71.1;39
27.10.2019;11:25:00;21452;74.6;38
27.10.2019;11:35:00;20757;77.8;36
27.10.2019;11:45:00;21472;81.5;37
27.10.2019;11:55:00;14321;83.9;37
27.10.2019;12:05:00;16706;86.7;35
27.10.2019;12:15:00;17198;89.4;38
27.10.2019;12:25:00;14618;92.0;36
27.10.2019;12:35:00;13676;94.2;36
27.10.2019;12:45:00;16556;96.9;35
27.10.2019;12:55:00;16259;99.6;38
27.10.2019;13:05:00;17091;102.5;35
27.10.2019;13:15:00;12512;104.7;38
27.10.2019;13:25:00;11295;106.7;38
27.10.2019;13:35:00;14051;109.0;35
27.10.2019;13:45:00;13059;111.2;35
27.10.2019;13:55:00;9935;112.9;38
27.10.2019;14:05:00;9882;114.6;38
27.10.2019;14:15:00;8459;116.0;37
27.10.2019;14:25:00;7985;117.4;35
27.10.2019;14:35:00;6823;118.5;37
27.10.2019;14:45:00;5480;119.6;37
27.10.2019;14:55:00;4593;120.3;37
27.10.2019;15:05:00;3608;121.0;37
27.10.2019;15:15:00;3385;121.6;38
27.10.2019;15:25:00;3462;122.1;36
27.10.2019;15:35:00;3346;122.7;37
27.10.2019;15:45:00;3295;123.2;38
27.10.2019;15:55:00;2993;123.7;35
27.10.2019;16:05:00;2852;124.2;37
27.10.2019;16:15:00;2924;124.7;38
27.10.2019;16:25:00;2268;125.1;37
27.10.2019;16:35:00;1659;125.4;37
27.10.2019;16:45:00;1118;125.6;37
27.10.2019;16:55:00;624;125.8;37
27.10.2019;17:05:00;325;125.8;38
27.10.2019;17:15:00;71;125.9;38
27.10.2019;17:25:00;0;125.9;37
28.10.2019;07:00:00;3;0;26
28.10.2019;07:10:00;13;0;28
28.10.2019;07:20:00;62;0;29
28.10.2019;07:30:00;539;0;30
28.10.2019;07:40:00;569;0.1;31
28.10.2019;07:50:00;664;0.2;32
28.10.2019;08:00:00;432;0.3;32
28.10.2019;08:10:00;1260;0.5;33
28.10.2019;08:20:00;2255;0.8;33
28.10.2019;08:30:00;2386;1.3;34
28.10.2019;08:40:00;754;1.5;34
28.10.2019;08:50:00;2383;1.7;35
28.10.2019;09:00:00;3842;2.4;37
28.10.2019;09:10:00;4048;3.0;38
28.10.2019;09:20:00;6078;3.9;35
28.10.2019;09:30:00;4711;4.8;37
28.10.2019;09:40:00;3255;5.4;39
28.10.2019;09:50:00;1870;5.7;39
28.10.2019;10:00:00;1478;6.0;39
28.10.2019;10:10:00;2067;6.3;37
28.10.2019;10:20:00;2463;6.7;35
28.10.2019;10:30:00;3342;7.2;37
28.10.2019;10:40:00;2501;7.6;38
28.10.2019;10:50:00;6436;8.5;35
28.10.2019;11:00:00;10315;10.1;36
28.10.2019;11:10:00;9271;11.6;38
28.10.2019;11:20:00;6149;12.9;37
28.10.2019;11:30:00;3314;13.8;39
28.10.2019;11:40:00;2184;14.1;37
28.10.2019;11:50:00;2517;14.5;36
28.10.2019;12:00:00;4424;15.1;37
28.10.2019;12:10:00;4227;15.9;35
28.10.2019;12:20:00;3729;16.5;36
28.10.2019;12:30:00;3442;17.1;38
28.10.2019;12:40:00;3935;17.7;36
28.10.2019;12:50:00;4265;18.4;37
28.10.2019;13:00:00;4060;19.0;39
28.10.2019;13:10:00;2856;19.6;36
28.10.2019;13:20:00;2553;20.0;37
28.10.2019;13:30:00;1381;20.3;38
28.10.2019;13:40:00;2619;20.7;39
28.10.2019;13:50:00;3877;21.3;35
28.10.2019;14:00:00;2795;21.8;37
28.10.2019;14:10:00;1236;22.0;38
28.10.2019;14:20:00;687;22.2;38
28.10.2019;14:30:00;855;22.3;38
28.10.2019;14:40:00;1587;22.5;39
28.10.2019;14:50:00;2021;22.9;35
28.10.2019;15:00:00;2107;23.2;37
28.10.2019;15:10:00;2126;23.6;37
28.10.2019;15:20:00;1540;23.9;38
28.10.2019;15:30:00;825;24.0;39
28.10.2019;15:40:00;732;24.1;39
28.10.2019;15:50:00;722;24.3;39
28.10.2019;16:00:00;570;24.4;39
28.10.2019;16:10:00;280;24.4;36
28.10.2019;16:20:00;143;24.5;37
28.10.2019;16:30:00;126;24.5;37
28.10.2019;16:40:00;0;24.5;37
28.10.2019;16:50:00;12;24.5;36
28.10.2019;17:00:00;9;24.5;36
29.10.2019;07:25:00;6;0;28
29.10.2019;07:35:00;0;0;29
29.10.2019;07:45:00;257;0;29
29.10.2019;07:55:00;480;0;30
29.10.2019;08:05:00;459;0.1;31
29.10.2019;08:15:00;701;0.2;31
29.10.2019;08:25:00;1004;0.4;32
29.10.2019;08:35:00;1050;0.6;32
29.10.2019;08:45:00;1146;0.8;33
29.10.2019;08:55:00;921;0.9;33
29.10.2019;09:05:00;884;1.1;33
29.10.2019;09:15:00;1288;1.3;34
29.10.2019;09:25:00;2221;1.6;35
29.10.2019;09:35:00;3451;2.1;36
29.10.2019;09:45:00;4143;2.8;38
29.10.2019;09:55:00;4978;3.6;36
29.10.2019;10:05:00;4357;4.3;36
29.10.2019;10:15:00;5192;5.1;39
29.10.2019;10:25:00;2324;5.6;34
29.10.2019;10:35:00;2684;6.0;36
29.10.2019;10:45:00;3978;6.7;38
29.10.2019;10:55:00;5619;7.4;36
29.10.2019;11:05:00;5895;8.4;37
29.10.2019;11:15:00;3970;9.1;39
29.10.2019;11:25:00;5383;9.9;36
29.10.2019;11:35:00;4310;10.6;38
29.10.2019;11:45:00;3194;11.2;37
29.10.2019;11:55:00;4317;11.9;36
29.10.2019;12:05:00;4535;12.6;38
29.10.2019;12:15:00;4272;13.3;35
29.10.2019;12:25:00;3471;13.9;37
29.10.2019;13:45:00;3031;18.6;35
29.10.2019;13:50:00;2374;18.8;35
29.10.2019;14:00:00;1949;19.2;36
29.10.2019;14:10:00;1205;19.4;37
29.10.2019;14:20:00;1461;19.6;38
29.10.2019;14:30:00;1998;19.9;38
29.10.2019;14:40:00;792;20.1;39
29.10.2019;14:50:00;1026;20.2;39
29.10.2019;15:00:00;729;20.4;39
29.10.2019;15:10:00;648;20.5;39
29.10.2019;15:20:00;554;20.6;39
29.10.2019;15:30:00;473;20.7;39
29.10.2019;15:40:00;570;20.7;39
29.10.2019;15:50:00;799;20.9;38
29.10.2019;16:00:00;898;21.0;36
29.10.2019;16:10:00;615;21.1;37
29.10.2019;16:20:00;253;21.2;37
29.10.2019;16:30:00;150;21.2;37
29.10.2019;16:40:00;108;21.2;37
29.10.2019;16:50:00;10;21.2;36
29.10.2019;17:00:00;11;21.2;36
30.10.2019;07:30:00;4;0;28
30.10.2019;07:40:00;233;0;29
30.10.2019;07:50:00;397;0;30
30.10.2019;08:00:00;517;0.1;30
30.10.2019;08:10:00;511;0.2;31
30.10.2019;08:20:00;637;0.3;31
30.10.2019;08:30:00;913;0.4;32
30.10.2019;08:40:00;1113;0.6;32
30.10.2019;08:50:00;991;0.8;33
30.10.2019;09:00:00;1263;1.0;33
30.10.2019;09:10:00;2074;1.3;34
30.10.2019;09:20:00;2309;1.7;35
30.10.2019;09:30:00;2229;2.0;36
30.10.2019;09:40:00;3599;2.6;37
30.10.2019;09:50:00;4200;3.2;38
30.10.2019;10:00:00;3570;3.9;35
30.10.2019;10:10:00;3384;4.4;36
30.10.2019;10:20:00;4461;5.1;37
30.10.2019;10:30:00;4225;5.8;37
30.10.2019;10:40:00;3737;6.4;36
30.10.2019;10:50:00;3020;7.0;37
30.10.2019;11:00:00;3182;7.5;38
30.10.2019;11:10:00;5700;8.4;34
30.10.2019;11:20:00;4329;9.1;37
30.10.2019;11:30:00;4759;9.9;37
30.10.2019;11:40:00;5394;10.9;37
30.10.2019;11:50:00;3628;11.5;39
30.10.2019;12:00:00;3392;12.2;34
30.10.2019;12:10:00;4241;12.8;37
30.10.2019;12:20:00;5342;13.6;38
30.10.2019;12:30:00;6502;14.6;37
30.10.2019;12:40:00;4426;15.3;39
30.10.2019;12:50:00;2803;15.9;35
30.10.2019;13:00:00;4629;16.5;37
30.10.2019;13:10:00;3691;17.2;38
30.10.2019;13:20:00;4202;17.9;36
30.10.2019;13:30:00;3597;18.6;38
30.10.2019;13:40:00;3353;19.1;39
30.10.2019;13:50:00;2646;19.5;35
30.10.2019;14:00:00;2886;20.0;37
30.10.2019;14:10:00;2189;20.4;38
30.10.2019;14:20:00;2223;20.8;39
30.10.2019;14:30:00;2539;21.2;38
30.10.2019;14:40:00;2479;21.6;36
30.10.2019;14:50:00;1799;22.0;37
30.10.2019;15:00:00;1384;22.2;37
30.10.2019;15:10:00;1522;22.4;38
30.10.2019;15:20:00;1194;22.7;38
30.10.2019;15:30:00;1056;22.8;39
30.10.2019;15:40:00;585;23.0;39
30.10.2019;15:50:00;528;23.0;39
30.10.2019;16:00:00;706;23.1;39
30.10.2019;16:10:00;631;23.3;39
30.10.2019;16:20:00;371;23.3;39
30.10.2019;16:30:00;181;23.4;39
30.10.2019;16:40:00;18;23.4;37
30.10.2019;16:50:00;9;23.4;36
31.10.2019;07:10:00;6;0;27
31.10.2019;07:20:00;50;0;28
31.10.2019;07:30:00;246;0;29
31.10.2019;07:40:00;352;0;30
31.10.2019;07:50:00;551;0.1;30
31.10.2019;08:00:00;742;0.2;31
31.10.2019;08:10:00;927;0.4;31
31.10.2019;08:20:00;998;0.6;32
31.10.2019;08:30:00;1027;0.7;32
31.10.2019;08:40:00;1029;0.9;33
31.10.2019;08:50:00;1683;1.1;33
31.10.2019;09:00:00;1466;1.4;34
31.10.2019;09:10:00;1570;1.7;34
31.10.2019;09:20:00;1699;2.0;35
31.10.2019;09:30:00;1801;2.2;36
31.10.2019;09:40:00;2016;2.6;36
31.10.2019;09:50:00;2914;3.0;37
31.10.2019;10:00:00;3062;3.5;38
31.10.2019;10:10:00;3581;4.1;38
31.10.2019;10:20:00;5100;4.9;36
31.10.2019;10:30:00;5393;5.8;39
31.10.2019;10:40:00;5865;6.7;36
31.10.2019;10:50:00;4985;7.7;38
31.10.2019;11:00:00;6318;8.7;36
31.10.2019;11:10:00;6009;9.8;37
31.10.2019;11:20:00;5326;10.7;36
31.10.2019;11:30:00;5181;11.5;38
31.10.2019;11:40:00;5647;12.4;36
31.10.2019;11:50:00;5798;13.4;38
31.10.2019;12:00:00;6319;14.4;37
31.10.2019;12:10:00;14214;16.0;38
31.10.2019;12:20:00;5395;17.2;35
31.10.2019;12:30:00;5498;18.1;38
31.10.2019;12:40:00;5591;19.0;35
31.10.2019;12:50:00;5597;19.9;38
31.10.2019;13:00:00;4809;20.7;35
31.10.2019;13:10:00;4814;21.5;38
31.10.2019;13:20:00;4879;22.4;35
31.10.2019;13:30:00;5641;23.2;37
31.10.2019;13:40:00;4815;24.1;36
31.10.2019;13:50:00;4517;24.9;37
31.10.2019;14:00:00;4246;25.6;39
31.10.2019;14:10:00;4207;26.3;35
31.10.2019;14:20:00;3222;26.8;37
31.10.2019;14:30:00;3042;27.3;39
31.10.2019;14:40:00;3114;27.9;35
31.10.2019;14:50:00;2283;28.3;36
31.10.2019;15:00:00;2822;28.7;37
31.10.2019;15:10:00;1951;29.1;38
31.10.2019;15:20:00;1119;29.4;39
31.10.2019;15:30:00;659;29.5;39
31.10.2019;15:40:00;748;29.6;39
31.10.2019;15:50:00;640;29.7;39
31.10.2019;16:00:00;640;29.8;39
31.10.2019;16:10:00;611;29.9;39
31.10.2019;16:20:00;571;30.0;39
31.10.2019;16:30:00;297;30.1;39
31.10.2019;16:40:00;140;30.1;39
31.10.2019;16:50:00;20;30.1;37
31.10.2019;17:00:00;8;30.1;36
01.11.2019;07:10:00;18;0;28
01.11.2019;07:20:00;262;0;28
01.11.2019;07:30:00;660;0.1;29
01.11.2019;07:40:00;948;0.2;30
01.11.2019;07:50:00;904;0.4;31
01.11.2019;08:00:00;1043;0.5;31
01.11.2019;08:10:00;1174;0.7;32
01.11.2019;08:20:00;1956;1.0;32
01.11.2019;08:30:00;2632;1.5;33
01.11.2019;08:40:00;1645;1.8;34
01.11.2019;08:50:00;3397;2.2;35
